createdAt,value
2022-12-27T00:02:09.877Z,96450.16
2022-12-27T00:04:55.818Z,96448.59
2022-12-27T00:07:42.887Z,96452.94
2022-12-27T00:10:29.053Z,96448.16
2022-12-27T00:13:15.086Z,96451.41
2022-12-27T00:16:09.638Z,96436.88
2022-12-27T00:18:56.120Z,96441.19
2022-12-27T00:21:42.418Z,96448.31
2022-12-27T00:24:28.580Z,96459.16
2022-12-27T00:27:14.624Z,96448.56
2022-12-27T00:30:00.873Z,96457.25
2022-12-27T00:32:46.787Z,96462.81
2022-12-27T00:35:32.611Z,96460.72
2022-12-27T00:38:18.950Z,96464.22
2022-12-27T00:41:05.050Z,96466.72
2022-12-27T00:43:50.845Z,96460.72
2022-12-27T00:46:36.750Z,96457.50
2022-12-27T00:49:22.587Z,96464.63
2022-12-27T00:52:08.422Z,96450.63
2022-12-27T00:54:54.258Z,96455.94
2022-12-27T00:57:40.120Z,96463.88
2022-12-27T01:00:27.703Z,96457.34
2022-12-27T01:03:14.045Z,96468.94
2022-12-27T01:06:11.396Z,96460.53
2022-12-27T01:08:57.800Z,96455.69
2022-12-27T01:11:43.777Z,96446.31
2022-12-27T01:14:29.587Z,96435.97
2022-12-27T01:17:15.626Z,96454.25
2022-12-27T01:20:01.654Z,96458.34
2022-12-27T01:22:47.780Z,96448.81
2022-12-27T01:25:33.560Z,96441.00
2022-12-27T01:28:19.397Z,96447.97
2022-12-27T01:31:10.814Z,96442.66
2022-12-27T01:34:00.540Z,96457.09
2022-12-27T01:36:46.597Z,96448.41
2022-12-27T01:39:32.466Z,96432.59
2022-12-27T01:42:37.910Z,96458.78
2022-12-27T01:45:30.615Z,96447.72
2022-12-27T01:48:18.743Z,96450.53
2022-12-27T01:51:05.360Z,96451.59
2022-12-27T01:53:53.152Z,96447.13
2022-12-27T01:56:39.537Z,96450.91
2022-12-27T01:59:25.590Z,96447.41
2022-12-27T02:02:11.836Z,96438.88
2022-12-27T02:04:58.764Z,96448.22
2022-12-27T02:08:08.244Z,96443.47
2022-12-27T02:10:55.711Z,96444.72
2022-12-27T02:13:44.911Z,96444.13
2022-12-27T02:16:30.959Z,96448.69
2022-12-27T02:19:37.015Z,96444.53
2022-12-27T02:23:10.337Z,96450.91
2022-12-27T02:26:12.089Z,96461.50
2022-12-27T02:28:57.945Z,96456.94
2022-12-27T02:32:11.518Z,96439.53
2022-12-27T02:35:14.109Z,96431.84
2022-12-27T02:38:06.334Z,96441.59
2022-12-27T02:41:12.483Z,96448.94
2022-12-27T02:44:17.333Z,96430.41
2022-12-27T02:47:22.927Z,96456.53
2022-12-27T02:50:29.584Z,96428.88
2022-12-27T02:53:19.693Z,96456.16
2022-12-27T02:56:53.342Z,96426.84
2022-12-27T02:59:59.135Z,96440.78
2022-12-27T03:03:10.516Z,96440.69
2022-12-27T03:06:40.115Z,96445.31
2022-12-27T03:09:47.724Z,96447.69
2022-12-27T03:13:04.377Z,96447.94
2022-12-27T03:15:59.462Z,96443.59
2022-12-27T03:19:07.285Z,96457.00
2022-12-27T03:22:11.977Z,96453.81
2022-12-27T03:25:16.561Z,96440.38
2022-12-27T03:28:25.244Z,96457.06
2022-12-27T03:31:46.466Z,96448.72
2022-12-27T03:34:38.363Z,96463.94
2022-12-27T03:37:49.166Z,96454.09
2022-12-27T03:41:04.249Z,96460.69
2022-12-27T03:43:51.747Z,96457.91
2022-12-27T03:46:39.092Z,96458.34
2022-12-27T03:50:13.199Z,96463.78
2022-12-27T03:53:21.768Z,96447.53
2022-12-27T03:56:08.478Z,96467.97
2022-12-27T03:58:54.925Z,96463.94
2022-12-27T04:01:42.469Z,96463.94
2022-12-27T04:04:28.630Z,96466.56
2022-12-27T04:07:15.100Z,96472.56
2022-12-27T04:10:19.933Z,96466.81
2022-12-27T04:13:24.710Z,96465.25
2022-12-27T04:16:29.383Z,96464.69
2022-12-27T04:19:34.441Z,96476.97
2022-12-27T04:22:38.892Z,96451.38
2022-12-27T04:25:43.393Z,96454.97
2022-12-27T04:28:47.689Z,96470.94
2022-12-27T04:31:54.899Z,96463.66
2022-12-27T04:34:44.012Z,96485.16
2022-12-27T04:37:29.961Z,96476.63
2022-12-27T04:40:45.119Z,96479.88
2022-12-27T04:43:49.341Z,96474.25
2022-12-27T04:46:53.926Z,96466.22
2022-12-27T04:49:59.217Z,96484.94
2022-12-27T04:53:03.926Z,96483.28
2022-12-27T04:55:49.838Z,96472.13
2022-12-27T04:58:35.784Z,96478.94
2022-12-27T05:01:40.250Z,96466.22
2022-12-27T05:04:26.329Z,96470.41
2022-12-27T05:07:32.334Z,96467.75
2022-12-27T05:10:37.137Z,96475.13
2022-12-27T05:13:41.734Z,96482.13
2022-12-27T05:16:30.708Z,96463.59
2022-12-27T05:19:16.783Z,96476.81
2022-12-27T05:22:21.055Z,96482.81
2022-12-27T05:25:25.666Z,96465.53
2022-12-27T05:28:12.895Z,96486.22
2022-12-27T05:31:05.449Z,96473.69
2022-12-27T05:33:52.141Z,96477.66
2022-12-27T05:36:38.089Z,96478.66
2022-12-27T05:39:23.847Z,96480.31
2022-12-27T05:42:09.691Z,96464.94
2022-12-27T05:44:55.557Z,96482.88
2022-12-27T05:47:41.673Z,96466.38
2022-12-27T05:50:27.994Z,96471.44
2022-12-27T05:53:28.464Z,96479.38
2022-12-27T05:56:19.721Z,96478.78
2022-12-27T05:59:08.091Z,96486.34
2022-12-27T06:01:54.463Z,96482.88
2022-12-27T06:04:40.640Z,96491.50
2022-12-27T06:07:26.483Z,96488.28
2022-12-27T06:10:12.586Z,96490.91
2022-12-27T06:13:00.415Z,96480.47
2022-12-27T06:15:46.380Z,96484.09
2022-12-27T06:18:34.073Z,96487.44
2022-12-27T06:21:21.908Z,96469.63
2022-12-27T06:24:07.993Z,96480.72
2022-12-27T06:26:53.909Z,96480.84
2022-12-27T06:29:39.640Z,96492.88
2022-12-27T06:32:25.491Z,96473.25
2022-12-27T06:35:11.335Z,96494.44
2022-12-27T06:37:57.539Z,96499.34
2022-12-27T06:40:43.468Z,96486.72
2022-12-27T06:43:29.247Z,96502.72
2022-12-27T06:46:18.495Z,96508.59
2022-12-27T06:49:04.721Z,96507.53
2022-12-27T06:51:55.820Z,96503.31
2022-12-27T06:54:45.581Z,96510.88
2022-12-27T06:57:31.213Z,96511.44
2022-12-27T07:00:17.954Z,96496.91
2022-12-27T07:03:04.445Z,96520.72
2022-12-27T07:05:50.091Z,96509.16
2022-12-27T07:08:36.460Z,96500.97
2022-12-27T07:11:22.606Z,96500.69
2022-12-27T07:14:09.765Z,96498.16
2022-12-27T07:16:55.653Z,96486.84
2022-12-27T07:19:41.986Z,96496.56
2022-12-27T07:22:28.067Z,96498.25
2022-12-27T07:25:14.288Z,96490.16
2022-12-27T07:28:00.117Z,96490.75
2022-12-27T07:30:45.919Z,96511.13
2022-12-27T07:33:31.957Z,96510.13
2022-12-27T07:36:20.493Z,96506.28
2022-12-27T07:39:07.246Z,96505.75
2022-12-27T07:41:53.456Z,96501.22
2022-12-27T07:44:39.358Z,96493.66
2022-12-27T07:47:25.406Z,96519.72
2022-12-27T07:50:11.286Z,96507.25
2022-12-27T07:52:58.487Z,96535.63
2022-12-27T07:55:47.098Z,96530.44
2022-12-27T07:58:43.165Z,96516.09
2022-12-27T08:01:50.637Z,96519.72
2022-12-27T08:04:38.305Z,96534.59
2022-12-27T08:07:25.358Z,96545.66
2022-12-27T08:10:11.296Z,96536.63
2022-12-27T08:12:57.389Z,96522.91
2022-12-27T08:15:44.160Z,96546.47
2022-12-27T08:18:30.253Z,96530.66
2022-12-27T08:21:16.869Z,96543.97
2022-12-27T08:24:02.942Z,96516.38
2022-12-27T08:26:48.752Z,96529.41
2022-12-27T08:29:34.694Z,96537.28
2022-12-27T08:32:20.568Z,96516.69
2022-12-27T08:35:41.738Z,96535.47
2022-12-27T08:38:13.479Z,96522.59
2022-12-27T08:40:59.443Z,96530.25
2022-12-27T08:43:45.190Z,96530.25
2022-12-27T08:46:31.316Z,96535.19
2022-12-27T08:49:17.339Z,96518.94
2022-12-27T08:52:03.200Z,96537.97
2022-12-27T08:54:49.098Z,96524.56
2022-12-27T08:57:34.859Z,96544.91
2022-12-27T09:00:20.608Z,96536.56
2022-12-27T09:03:06.632Z,96518.22
2022-12-27T09:05:52.820Z,96505.66
2022-12-27T09:08:39.341Z,96525.97
2022-12-27T09:11:31.315Z,96508.06
2022-12-27T09:14:17.311Z,96522.50
2022-12-27T09:17:03.462Z,96506.28
2022-12-27T09:19:50.350Z,96479.84
2022-12-27T09:22:36.289Z,96506.63
2022-12-27T09:25:22.215Z,96523.97
2022-12-27T09:28:09.355Z,96513.84
2022-12-27T09:30:55.685Z,96517.88
2022-12-27T09:33:42.106Z,96496.38
2022-12-27T09:36:29.599Z,96491.94
2022-12-27T09:39:17.250Z,96496.69
2022-12-27T09:42:49.849Z,96499.81
2022-12-27T09:45:41.772Z,96484.56
2022-12-27T09:48:39.599Z,96472.53
2022-12-27T09:51:31.624Z,96478.44
2022-12-27T09:54:29.488Z,96474.81
2022-12-27T09:57:23.604Z,96468.94
2022-12-27T10:00:15.116Z,96460.25
2022-12-27T10:03:04.571Z,96465.19
2022-12-27T10:05:56.628Z,96426.41
2022-12-27T10:08:57.761Z,96455.38
2022-12-27T10:12:05.990Z,96430.22
2022-12-27T10:14:56.103Z,96433.53
2022-12-27T10:18:06.896Z,96441.81
2022-12-27T10:21:21.941Z,96421.81
2022-12-27T10:24:24.312Z,96412.28
2022-12-27T10:27:15.368Z,96427.34
2022-12-27T10:30:01.693Z,96428.19
2022-12-27T10:32:48.649Z,96414.84
2022-12-27T10:35:34.679Z,96416.50
2022-12-27T10:38:20.813Z,96414.06
2022-12-27T10:41:22.191Z,96409.88
2022-12-27T10:44:11.088Z,96404.75
2022-12-27T10:46:57.267Z,96395.19
2022-12-27T10:49:59.001Z,96373.56
2022-12-27T10:52:44.886Z,96380.78
2022-12-27T10:55:36.985Z,96362.13
2022-12-27T10:58:26.021Z,96374.19
2022-12-27T11:01:27.074Z,96354.53
2022-12-27T11:04:22.657Z,96374.63
2022-12-27T11:07:08.475Z,96349.63
2022-12-27T11:10:06.078Z,96367.41
2022-12-27T11:13:05.173Z,96359.19
2022-12-27T11:15:58.771Z,96361.75
2022-12-27T11:18:53.087Z,96347.50
2022-12-27T11:21:40.663Z,96337.38
2022-12-27T11:24:26.595Z,96337.44
2022-12-27T11:27:22.688Z,96331.16
2022-12-27T11:30:34.092Z,96332.88
2022-12-27T11:33:25.396Z,96324.28
2022-12-27T11:36:12.319Z,96320.47
2022-12-27T11:39:00.761Z,96290.59
2022-12-27T11:41:50.193Z,96307.34
2022-12-27T11:44:43.109Z,96313.56
2022-12-27T11:47:55.777Z,96286.53
2022-12-27T11:50:56.620Z,96288.56
2022-12-27T11:54:04.507Z,96276.03
2022-12-27T11:57:19.367Z,96295.59
2022-12-27T12:00:23.881Z,96294.66
2022-12-27T12:03:34.464Z,96303.00
2022-12-27T12:06:20.152Z,96289.13
2022-12-27T12:09:49.789Z,96293.47
2022-12-27T12:13:04.209Z,96290.97
2022-12-27T12:16:05.725Z,96301.50
2022-12-27T12:19:19.377Z,96295.13
2022-12-27T12:22:56.438Z,96282.22
2022-12-27T12:26:06.844Z,96281.50
2022-12-27T12:29:08.020Z,96260.56
2022-12-27T12:32:18.214Z,96250.44
2022-12-27T12:35:19.679Z,96273.06
2022-12-27T12:38:12.252Z,96262.66
2022-12-27T12:41:20.122Z,96275.34
2022-12-27T12:44:21.357Z,96275.56
2022-12-27T12:47:25.702Z,96278.16
2022-12-27T12:50:20.859Z,96275.72
2022-12-27T12:53:24.540Z,96271.66
2022-12-27T12:56:16.361Z,96263.47
2022-12-27T12:59:30.598Z,96264.00
2022-12-27T13:02:16.743Z,96270.09
2022-12-27T13:05:35.886Z,96266.72
2022-12-27T13:08:30.459Z,96259.78
2022-12-27T13:11:29.478Z,96257.22
2022-12-27T13:14:21.504Z,96270.53
2022-12-27T13:17:21.435Z,96261.16
2022-12-27T13:20:19.692Z,96275.50
2022-12-27T13:23:31.042Z,96260.63
2022-12-27T13:26:39.036Z,96248.53
2022-12-27T13:29:48.427Z,96272.28
2022-12-27T13:33:11.809Z,96276.81
2022-12-27T13:36:21.339Z,96282.88
2022-12-27T13:39:31.876Z,96286.84
2022-12-27T13:43:00.652Z,96283.69
2022-12-27T13:46:28.293Z,96271.63
2022-12-27T13:49:22.642Z,96259.75
2022-12-27T13:52:37.619Z,96266.13
2022-12-27T13:55:51.720Z,96287.53
2022-12-27T13:58:56.243Z,96288.00
2022-12-27T14:02:03.596Z,96293.84
2022-12-27T14:05:01.840Z,96308.59
2022-12-27T14:08:06.521Z,96303.44
2022-12-27T14:11:00.533Z,96306.13
2022-12-27T14:13:47.666Z,96297.88
2022-12-27T14:16:59.099Z,96304.81
2022-12-27T14:20:33.231Z,96293.09
2022-12-27T14:23:22.199Z,96295.38
2022-12-27T14:26:39.299Z,96306.47
2022-12-27T14:30:01.275Z,96315.56
2022-12-27T14:32:51.946Z,96311.56
2022-12-27T14:35:51.858Z,96324.78
2022-12-27T14:38:54.001Z,96322.47
2022-12-27T14:42:17.914Z,96328.88
2022-12-27T14:45:41.526Z,96334.78
2022-12-27T14:49:22.181Z,96335.44
2022-12-27T14:52:33.642Z,96339.00
2022-12-27T14:55:52.003Z,96340.09
2022-12-27T14:58:37.785Z,96337.53
2022-12-27T15:01:46.703Z,96340.75
2022-12-27T15:04:44.572Z,96343.34
2022-12-27T15:07:30.591Z,96339.72
2022-12-27T15:10:39.790Z,96355.94
2022-12-27T15:13:51.682Z,96348.22
2022-12-27T15:17:08.214Z,96343.44
2022-12-27T15:20:12.881Z,96349.09
2022-12-27T15:23:17.518Z,96365.25
2022-12-27T15:26:32.786Z,96364.47
2022-12-27T15:29:38.582Z,96363.63
2022-12-27T15:32:46.996Z,96361.66
2022-12-27T15:35:41.248Z,96355.38
2022-12-27T15:38:27.215Z,96378.50
2022-12-27T15:41:51.075Z,96373.16
2022-12-27T15:44:36.882Z,96376.81
2022-12-27T15:47:47.631Z,96380.38
2022-12-27T15:50:33.407Z,96385.31
2022-12-27T15:53:41.044Z,96386.69
2022-12-27T15:56:59.871Z,96393.66
2022-12-27T15:59:54.144Z,96394.50
2022-12-27T16:02:46.573Z,96394.63
2022-12-27T16:05:46.840Z,96410.59
2022-12-27T16:08:35.138Z,96397.81
2022-12-27T16:11:58.988Z,96405.22
2022-12-27T16:14:44.966Z,96400.84
2022-12-27T16:17:54.147Z,96416.28
2022-12-27T16:20:40.339Z,96411.56
2022-12-27T16:23:29.344Z,96417.81
2022-12-27T16:26:32.926Z,96419.84
2022-12-27T16:29:28.124Z,96418.03
2022-12-27T16:32:19.236Z,96422.69
2022-12-27T16:35:14.311Z,96407.16
2022-12-27T16:38:04.313Z,96432.06
2022-12-27T16:40:53.908Z,96427.09
2022-12-27T16:44:12.843Z,96436.31
2022-12-27T16:47:04.743Z,96427.78
2022-12-27T16:50:21.458Z,96452.91
2022-12-27T16:53:37.423Z,96455.09
2022-12-27T16:56:27.970Z,96451.38
2022-12-27T16:59:51.323Z,96458.78
2022-12-27T17:02:38.217Z,96455.41
2022-12-27T17:05:36.488Z,96443.88
2022-12-27T17:08:23.939Z,96440.66
2022-12-27T17:11:26.643Z,96448.88
2022-12-27T17:14:18.811Z,96461.66
2022-12-27T17:17:14.815Z,96465.66
2022-12-27T17:20:03.909Z,96474.69
2022-12-27T17:22:53.672Z,96487.94
2022-12-27T17:25:50.191Z,96471.03
2022-12-27T17:28:44.597Z,96498.88
2022-12-27T17:31:50.728Z,96504.38
2022-12-27T17:34:55.873Z,96497.69
2022-12-27T17:38:03.846Z,96511.72
2022-12-27T17:41:18.095Z,96516.94
2022-12-27T17:44:38.052Z,96524.31
2022-12-27T17:47:33.399Z,96516.13
2022-12-27T17:50:23.937Z,96509.22
2022-12-27T17:53:28.343Z,96512.59
2022-12-27T17:56:37.042Z,96509.59
2022-12-27T17:59:24.946Z,96515.94
2022-12-27T18:02:11.214Z,96523.50
2022-12-27T18:04:57.872Z,96545.75
2022-12-27T18:07:44.137Z,96543.72
2022-12-27T18:10:30.892Z,96525.00
2022-12-27T18:13:20.059Z,96548.09
2022-12-27T18:16:18.343Z,96555.81
2022-12-27T18:19:05.127Z,96542.75
2022-12-27T18:21:56.457Z,96544.72
2022-12-27T18:24:42.255Z,96562.31
2022-12-27T18:27:28.258Z,96562.66
2022-12-27T18:30:14.290Z,96550.94
2022-12-27T18:33:00.977Z,96554.44
2022-12-27T18:35:50.233Z,96570.19
2022-12-27T18:38:41.887Z,96582.25
2022-12-27T18:41:45.230Z,96577.88
2022-12-27T18:44:32.606Z,96594.44
2022-12-27T18:47:29.701Z,96596.44
2022-12-27T18:50:37.549Z,96597.78
2022-12-27T19:35:42.985Z,96632.38
2022-12-27T19:38:30.689Z,96640.78
2022-12-27T19:41:16.568Z,96644.56
2022-12-27T19:44:03.498Z,96641.78
2022-12-27T19:46:49.187Z,96640.25
2022-12-27T19:49:44.178Z,96630.25
2022-12-27T19:52:30.471Z,96638.31
2022-12-27T19:55:26.751Z,96644.06
2022-12-27T19:58:24.431Z,96642.06
2022-12-27T20:01:10.561Z,96616.16
2022-12-27T20:03:56.394Z,96648.31
2022-12-27T20:06:43.101Z,96651.66
2022-12-27T20:09:29.445Z,96647.00
2022-12-27T20:12:15.725Z,96653.16
2022-12-27T20:15:01.827Z,96648.53
2022-12-27T20:17:48.027Z,96663.56
2022-12-27T20:20:34.095Z,96669.59
2022-12-27T20:23:20.485Z,96660.84
2022-12-27T21:40:59.268Z,96711.03
2022-12-27T21:43:46.920Z,96717.00
2022-12-27T21:46:38.416Z,96714.09
2022-12-27T21:49:24.422Z,96724.69
2022-12-27T21:52:10.293Z,96734.88
2022-12-27T21:54:56.115Z,96720.06
2022-12-27T21:57:42.064Z,96722.94
2022-12-27T22:00:28.039Z,96726.63
2022-12-27T22:03:13.930Z,96722.97
2022-12-27T22:06:09.442Z,96730.22
2022-12-27T22:08:58.870Z,96722.59
2022-12-27T22:11:45.155Z,96705.34
2022-12-27T22:14:36.689Z,96718.63
2022-12-27T22:17:23.009Z,96712.69
2022-12-27T22:20:10.085Z,96728.22
2022-12-27T22:22:55.755Z,96733.28
2022-12-27T22:25:45.029Z,96720.94
2022-12-27T22:28:31.241Z,96728.94
2022-12-27T22:31:20.757Z,96727.94
2022-12-27T22:34:06.976Z,96708.31
2022-12-27T22:36:53.027Z,96736.03
2022-12-27T22:39:38.836Z,96723.97
2022-12-27T22:42:24.603Z,96722.84
2022-12-27T22:45:10.919Z,96716.13
2022-12-27T22:47:56.878Z,96722.97
2022-12-27T22:50:42.980Z,96726.94
2022-12-27T22:53:29.488Z,96727.66
2022-12-27T22:56:18.955Z,96722.13
2022-12-27T22:59:09.552Z,96722.31
2022-12-27T23:01:55.629Z,96708.03
2022-12-27T23:04:41.540Z,96716.13
2022-12-27T23:08:04.382Z,96684.13
2022-12-27T23:10:33.344Z,96704.97
2022-12-27T23:13:22.353Z,96702.38
2022-12-27T23:16:09.035Z,96709.94
2022-12-27T23:18:55.179Z,96715.13
2022-12-27T23:21:41.914Z,96711.75
2022-12-27T23:24:27.647Z,96705.88
2022-12-27T23:27:13.706Z,96706.84
2022-12-27T23:29:59.542Z,96690.63
2022-12-27T23:32:45.323Z,96696.88
2022-12-27T23:35:31.124Z,96684.97
2022-12-27T23:38:16.972Z,96693.56
2022-12-27T23:41:04.804Z,96669.06
2022-12-27T23:43:53.715Z,96696.13
2022-12-27T23:46:41.541Z,96689.69
2022-12-27T23:49:27.710Z,96673.97
2022-12-27T23:52:13.638Z,96673.66
2022-12-27T23:54:59.569Z,96670.16
2022-12-27T23:57:45.563Z,96693.91
