createdAt,value
2023-02-07T02:53:00.651Z,61.59
2023-02-07T02:54:00.633Z,62.79
2023-02-07T04:03:59.944Z,51.20
2023-02-07T04:40:59.593Z,44.59
2023-02-07T04:41:59.584Z,43.79
2023-02-07T04:42:59.572Z,42.90
2023-02-07T04:47:59.522Z,46.29
2023-02-07T04:48:59.517Z,43.40
2023-02-07T05:06:59.344Z,42.09
2023-02-07T05:35:59.179Z,37.29
2023-02-07T08:10:57.566Z,24.29
2023-02-07T08:11:57.554Z,24.00
2023-02-07T08:12:57.548Z,26.20
2023-02-07T08:13:57.542Z,25.39
2023-02-07T08:14:57.536Z,27.70
2023-02-07T08:15:57.545Z,25.70
2023-02-07T08:16:57.512Z,24.70
2023-02-07T08:17:57.495Z,24.79
2023-02-07T08:18:57.489Z,24.50
2023-02-07T08:19:57.480Z,20.70
2023-02-07T08:20:57.498Z,22.00
2023-02-07T08:21:57.457Z,22.50
2023-02-07T08:22:57.446Z,25.00
2023-02-07T08:23:57.461Z,23.60
2023-02-07T08:24:57.425Z,22.79
2023-02-07T08:25:57.413Z,20.79
2023-02-07T08:26:57.410Z,22.39
2023-02-07T08:27:57.421Z,26.20
2023-02-07T08:28:57.384Z,25.60
2023-02-07T08:29:57.372Z,24.60
2023-02-07T08:30:57.379Z,25.29
2023-02-07T08:31:57.459Z,27.20
2023-02-07T08:32:57.349Z,25.20
2023-02-07T08:33:57.337Z,26.20
2023-02-07T08:34:57.321Z,26.50
2023-02-07T08:35:57.311Z,25.50
2023-02-07T08:36:57.326Z,29.29
2023-02-07T08:37:57.288Z,28.60
2023-02-07T08:38:57.280Z,27.39
2023-02-07T08:39:57.280Z,27.79
2023-02-07T08:40:57.267Z,29.29
2023-02-07T08:41:57.253Z,30.20
2023-02-07T08:42:57.240Z,33.59
2023-02-07T08:43:57.232Z,31.70
2023-02-07T08:44:57.220Z,31.89
2023-02-07T08:45:57.366Z,37.09
2023-02-07T08:46:57.203Z,34.50
2023-02-07T08:47:57.187Z,34.50
2023-02-07T08:48:57.179Z,35.09
2023-02-07T08:49:57.171Z,33.59
2023-02-07T08:50:57.767Z,35.40
2023-02-07T08:51:57.146Z,37.20
2023-02-07T08:52:57.161Z,34.70
2023-02-07T08:53:57.129Z,34.59
2023-02-07T08:54:57.115Z,35.00
2023-02-07T08:55:57.105Z,35.00
2023-02-07T08:56:57.099Z,34.50
2023-02-07T08:57:57.085Z,32.09
2023-02-07T08:58:57.073Z,35.29
2023-02-07T08:59:57.064Z,34.79
2023-02-07T09:00:57.082Z,34.79
2023-02-07T09:01:57.099Z,34.09
2023-02-07T09:02:57.033Z,36.20
2023-02-07T09:03:57.022Z,36.79
2023-02-07T09:04:57.013Z,40.90
2023-02-07T09:05:57.006Z,36.29
2023-02-07T09:06:56.995Z,34.29
2023-02-07T09:07:56.980Z,33.59
2023-02-07T09:08:56.994Z,34.50
2023-02-07T09:09:56.967Z,32.90
2023-02-07T09:10:57.011Z,32.09
2023-02-07T09:11:56.968Z,37.79
2023-02-07T09:12:56.933Z,35.29
2023-02-07T09:13:56.925Z,31.39
2023-02-07T09:14:56.914Z,29.39
2023-02-07T09:15:56.906Z,32.00
2023-02-07T09:16:56.917Z,29.00
2023-02-07T09:17:56.878Z,31.00
2023-02-07T09:18:56.870Z,30.89
2023-02-07T09:19:56.862Z,29.79
2023-02-07T09:20:56.846Z,29.10
2023-02-07T09:21:56.937Z,29.50
2023-02-07T09:22:56.845Z,30.29
2023-02-07T09:23:56.819Z,32.50
2023-02-07T09:24:56.833Z,28.79
2023-02-07T09:25:56.798Z,30.89
2023-02-07T09:26:56.791Z,28.20
2023-02-07T09:27:56.781Z,29.20
2023-02-07T09:28:56.776Z,29.79
2023-02-07T09:29:56.777Z,27.79
2023-02-07T09:30:56.937Z,29.60
2023-02-07T09:31:56.904Z,29.10
2023-02-07T09:32:56.728Z,29.29
2023-02-07T09:33:56.724Z,26.89
2023-02-07T09:34:56.716Z,27.70
2023-02-07T09:35:56.697Z,30.10
2023-02-07T09:36:56.692Z,30.00
2023-02-07T09:37:56.682Z,27.00
2023-02-07T09:38:56.667Z,29.39
2023-02-07T09:39:56.661Z,28.29
2023-02-07T09:40:56.672Z,29.00
2023-02-07T09:41:56.639Z,28.79
2023-02-07T09:42:56.956Z,25.39
2023-02-07T09:43:56.764Z,31.39
2023-02-07T09:44:56.917Z,27.79
2023-02-07T09:45:56.660Z,28.39
2023-02-07T09:46:56.592Z,29.50
2023-02-07T09:47:56.580Z,25.50
2023-02-07T09:48:56.569Z,26.89
2023-02-07T09:49:56.555Z,27.10
2023-02-07T09:50:56.548Z,27.29
2023-02-07T09:51:56.548Z,24.00
2023-02-07T09:52:56.525Z,25.60
2023-02-07T09:53:56.514Z,25.00
2023-02-07T09:54:56.503Z,25.60
2023-02-07T09:55:56.502Z,25.50
2023-02-07T09:56:56.507Z,23.29
2023-02-07T09:57:56.491Z,25.70
2023-02-07T09:58:56.462Z,26.39
2023-02-07T09:59:56.460Z,26.50
2023-02-07T10:00:56.495Z,26.60
2023-02-07T10:01:56.431Z,27.20
2023-02-07T10:02:56.417Z,22.70
2023-02-07T10:03:56.407Z,24.29
2023-02-07T10:04:56.401Z,24.00
2023-02-07T10:05:57.211Z,22.10
2023-02-07T10:06:56.380Z,24.39
2023-02-07T10:07:56.371Z,24.39
2023-02-07T10:08:56.379Z,24.10
2023-02-07T10:09:56.358Z,24.10
2023-02-07T10:10:56.335Z,22.39
2023-02-07T10:11:56.363Z,22.20
2023-02-07T10:12:56.340Z,22.10
2023-02-07T10:13:56.309Z,23.00
2023-02-07T10:14:56.299Z,21.10
2023-02-07T10:15:56.335Z,22.70
2023-02-07T10:16:56.273Z,19.00
2023-02-07T10:17:56.262Z,22.29
2023-02-07T10:18:56.252Z,20.39
2023-02-07T10:19:56.349Z,20.50
2023-02-07T10:20:56.397Z,20.50
2023-02-07T10:21:56.220Z,18.89
2023-02-07T10:22:56.229Z,20.00
2023-02-07T10:23:56.238Z,20.89
2023-02-07T10:24:56.188Z,21.20
2023-02-07T10:25:56.200Z,18.89
2023-02-07T10:26:56.188Z,20.10
2023-02-07T10:27:56.194Z,18.50
2023-02-07T10:28:56.172Z,18.10
2023-02-07T10:29:56.143Z,18.29
2023-02-07T10:30:56.234Z,18.20
2023-02-07T10:31:56.121Z,18.50
2023-02-07T10:32:56.114Z,18.79
2023-02-07T10:33:56.099Z,17.39
2023-02-07T10:34:56.088Z,18.60
2023-02-07T10:35:56.088Z,18.60
2023-02-07T10:36:56.070Z,18.20
2023-02-07T10:37:56.058Z,17.39
2023-02-07T10:39:07.813Z,17.89
2023-02-07T10:39:56.041Z,19.00
2023-02-07T10:40:56.029Z,17.50
2023-02-07T10:41:56.070Z,17.60
2023-02-07T10:42:56.053Z,18.89
2023-02-07T10:43:55.999Z,18.60
2023-02-07T10:44:56.021Z,17.39
2023-02-07T10:46:00.902Z,19.00
2023-02-07T10:46:56.991Z,17.20
2023-02-07T10:47:55.962Z,18.50
2023-02-07T10:48:55.954Z,17.50
2023-02-07T10:49:55.941Z,16.39
2023-02-07T10:50:55.933Z,18.50
2023-02-07T10:51:55.956Z,17.50
2023-02-07T10:52:55.912Z,17.50
2023-02-07T10:53:57.179Z,17.20
2023-02-07T10:54:55.895Z,17.39
2023-02-07T10:55:55.888Z,19.50
2023-02-07T10:56:57.870Z,16.79
2023-02-07T10:58:33.999Z,18.89
2023-02-07T10:58:55.848Z,17.20
2023-02-07T11:00:57.265Z,17.79
2023-02-07T11:00:58.693Z,18.20
2023-02-07T11:01:58.743Z,19.00
2023-02-07T11:05:01.925Z,16.60
2023-02-07T11:05:03.500Z,17.39
2023-02-07T11:06:03.332Z,17.89
2023-02-07T11:07:03.337Z,18.20
2023-02-07T11:08:03.311Z,19.00
2023-02-07T11:09:03.300Z,18.70
2023-02-07T11:10:03.297Z,17.29
2023-02-07T11:11:03.282Z,16.29
2023-02-07T11:31:15.228Z,16.10
2023-02-07T11:31:16.831Z,21.00
2023-02-07T15:43:32.952Z,21.89
2023-02-07T15:46:17.260Z,14.30
2023-02-07T15:46:18.707Z,14.69
2023-02-07T15:47:18.694Z,14.69
2023-02-07T15:48:18.672Z,15.39
2023-02-07T15:49:18.661Z,13.89
2023-02-07T15:50:18.650Z,15.30
2023-02-07T15:51:18.644Z,15.10
2023-02-07T15:52:18.636Z,15.80
2023-02-07T15:53:18.621Z,14.30
2023-02-07T15:54:18.620Z,19.10
2023-02-07T15:55:18.615Z,15.80
2023-02-07T15:56:18.595Z,16.10
2023-02-07T15:57:18.584Z,16.20
2023-02-07T15:58:18.574Z,16.10
2023-02-07T15:59:18.604Z,18.20
2023-02-07T16:00:18.571Z,16.39
2023-02-07T16:01:18.549Z,16.39
2023-02-07T16:02:18.538Z,23.29
2023-02-07T16:03:18.528Z,15.30
2023-02-07T16:04:18.518Z,19.39
2023-02-07T16:05:18.507Z,16.00
2023-02-07T16:06:18.501Z,17.39
2023-02-07T16:07:18.494Z,20.10
2023-02-07T16:08:18.478Z,17.29
2023-02-07T16:09:18.476Z,16.00
2023-02-07T16:10:20.307Z,15.80
2023-02-07T16:11:18.455Z,17.00
2023-02-07T16:12:18.445Z,15.89
2023-02-07T16:13:18.430Z,16.79
2023-02-07T16:14:18.422Z,18.20
2023-02-07T16:15:18.428Z,17.10
2023-02-07T16:16:19.776Z,15.19
2023-02-07T16:17:18.391Z,16.89
2023-02-07T16:18:18.381Z,14.69
2023-02-07T16:19:18.366Z,15.10
2023-02-07T16:20:18.359Z,17.00
2023-02-07T16:21:18.352Z,15.00
2023-02-07T16:22:18.347Z,17.00
2023-02-07T16:23:18.327Z,14.50
2023-02-07T16:24:18.314Z,18.10
2023-02-07T16:25:18.318Z,17.50
2023-02-07T16:26:18.309Z,19.50
2023-02-07T16:27:18.290Z,17.10
2023-02-07T16:28:18.340Z,18.00
2023-02-07T16:29:18.269Z,15.69
2023-02-07T16:30:18.254Z,15.19
2023-02-07T16:31:18.343Z,18.89
2023-02-07T16:32:18.238Z,17.39
2023-02-07T16:33:18.227Z,15.60
2023-02-07T16:34:18.230Z,17.20
2023-02-07T16:35:18.208Z,17.29
2023-02-07T16:36:18.197Z,17.29
2023-02-07T16:37:18.185Z,19.00
2023-02-07T16:38:18.180Z,20.79
2023-02-07T16:39:18.168Z,19.29
2023-02-07T16:40:18.158Z,21.50
2023-02-07T16:41:18.146Z,21.50
2023-02-07T16:42:18.137Z,22.00
2023-02-07T16:43:18.125Z,21.79
2023-02-07T16:44:18.110Z,24.60
2023-02-07T16:45:18.106Z,21.70
2023-02-07T16:46:18.168Z,22.20
2023-02-07T16:47:18.153Z,23.20
2023-02-07T16:48:18.078Z,27.89
2023-02-07T16:49:18.062Z,24.39
2023-02-07T16:50:18.067Z,24.50
2023-02-07T16:51:18.043Z,24.70
2023-02-07T16:52:18.029Z,27.50
2023-02-07T16:53:18.028Z,24.79
2023-02-07T16:54:18.016Z,26.50
2023-02-07T16:55:18.005Z,26.29
2023-02-07T16:56:17.991Z,29.39
2023-02-07T16:57:17.990Z,30.39
2023-02-07T16:58:17.969Z,27.79
2023-02-07T16:59:17.958Z,27.29
2023-02-07T17:00:17.949Z,29.50
2023-02-07T17:01:17.958Z,26.10
2023-02-07T17:02:18.112Z,27.20
2023-02-07T17:03:17.946Z,26.50
2023-02-07T17:04:17.922Z,27.29
2023-02-07T17:05:17.906Z,27.20
2023-02-07T17:06:17.895Z,26.10
2023-02-07T17:07:17.879Z,26.79
2023-02-07T17:08:17.870Z,27.70
2023-02-07T17:09:17.858Z,25.70
2023-02-07T17:10:17.851Z,30.39
2023-02-07T17:11:17.837Z,30.39
2023-02-07T17:12:17.882Z,26.10
2023-02-07T17:13:17.817Z,27.20
2023-02-07T17:14:17.812Z,30.50
2023-02-07T17:15:17.800Z,29.79
2023-02-07T17:16:17.798Z,27.10
2023-02-07T17:17:17.785Z,29.00
2023-02-07T17:18:17.770Z,25.10
2023-02-07T17:19:17.794Z,29.29
2023-02-07T17:20:17.750Z,29.10
2023-02-07T17:21:17.740Z,25.50
2023-02-07T17:22:17.731Z,25.29
2023-02-07T17:23:17.721Z,26.20
2023-02-07T17:24:17.710Z,24.60
2023-02-07T17:25:17.706Z,28.00
2023-02-07T17:26:17.689Z,26.89
2023-02-07T17:27:17.680Z,24.79
2023-02-07T17:28:17.700Z,27.89
2023-02-07T17:29:17.658Z,28.00
2023-02-07T17:30:17.646Z,25.60
2023-02-07T17:31:17.813Z,24.60
2023-02-07T17:32:17.627Z,25.29
2023-02-07T17:33:17.616Z,23.79
2023-02-07T17:34:17.614Z,24.79
2023-02-07T17:35:17.621Z,24.39
2023-02-07T17:36:17.582Z,26.00
2023-02-07T17:37:17.576Z,25.00
2023-02-07T17:38:17.564Z,26.10
2023-02-07T17:39:17.573Z,29.10
2023-02-07T17:40:17.549Z,26.10
2023-02-07T17:41:17.550Z,28.20
2023-02-07T17:42:17.533Z,25.79
2023-02-07T17:43:17.514Z,23.50
