createdAt,value
2023-02-26T00:02:35.859Z,1.57
2023-02-26T00:05:10.769Z,1.53
2023-02-26T00:07:59.202Z,1.50
2023-02-26T00:10:51.378Z,1.33
2023-02-26T00:13:27.150Z,1.57
2023-02-26T00:15:57.994Z,1.77
2023-02-26T00:18:26.444Z,1.33
2023-02-26T00:20:59.764Z,1.60
2023-02-26T00:23:34.641Z,1.60
2023-02-26T00:26:02.960Z,2.20
2023-02-26T00:28:36.138Z,1.40
2023-02-26T00:31:06.957Z,1.23
2023-02-26T00:33:52.889Z,1.87
2023-02-26T00:37:14.476Z,1.50
2023-02-26T00:40:07.674Z,1.60
2023-02-26T00:42:38.710Z,1.40
2023-02-26T00:45:14.550Z,1.43
2023-02-26T00:47:57.469Z,1.50
2023-02-26T00:50:35.061Z,1.50
2023-02-26T00:53:23.661Z,1.37
2023-02-26T00:55:57.333Z,1.50
2023-02-26T00:58:41.214Z,1.30
2023-02-26T01:01:29.956Z,1.40
2023-02-26T01:04:16.425Z,1.67
2023-02-26T01:06:46.915Z,1.23
2023-02-26T01:09:37.600Z,1.33
2023-02-26T01:12:15.037Z,1.40
2023-02-26T01:15:07.554Z,1.60
2023-02-26T01:17:45.614Z,1.57
2023-02-26T01:20:24.980Z,1.60
2023-02-26T01:23:06.768Z,1.43
2023-02-26T01:25:51.600Z,1.43
2023-02-26T01:28:19.955Z,1.23
2023-02-26T01:30:54.937Z,1.63
2023-02-26T01:33:54.775Z,1.60
2023-02-26T01:36:37.583Z,1.40
2023-02-26T01:39:26.078Z,1.40
2023-02-26T01:42:10.039Z,1.43
2023-02-26T01:44:49.760Z,1.47
2023-02-26T01:47:38.097Z,1.50
2023-02-26T01:50:26.905Z,1.20
2023-02-26T01:53:12.606Z,1.40
2023-02-26T01:55:46.172Z,1.20
2023-02-26T01:58:29.873Z,1.67
2023-02-26T02:01:00.645Z,1.37
2023-02-26T02:03:39.949Z,1.60
2023-02-26T02:06:10.558Z,1.47
2023-02-26T02:08:51.669Z,1.40
2023-02-26T02:11:33.521Z,1.37
2023-02-26T02:14:13.640Z,1.50
2023-02-26T02:17:34.350Z,1.27
2023-02-26T02:23:41.390Z,1.27
2023-02-26T02:26:37.444Z,1.20
2023-02-26T02:29:53.056Z,1.30
2023-02-26T02:32:57.578Z,1.33
2023-02-26T02:35:47.479Z,1.70
2023-02-26T02:38:23.016Z,1.40
2023-02-26T02:40:57.514Z,1.23
2023-02-26T02:43:53.022Z,1.10
2023-02-26T02:47:06.622Z,1.37
2023-02-26T02:49:43.785Z,1.10
2023-02-26T02:52:19.769Z,1.10
2023-02-26T02:55:15.986Z,1.33
2023-02-26T02:58:27.728Z,1.30
2023-02-26T03:27:21.450Z,1.30
2023-02-26T03:30:09.341Z,1.27
2023-02-26T03:32:58.496Z,1.20
2023-02-26T03:35:45.813Z,0.90
2023-02-26T03:38:17.808Z,1.10
2023-02-26T03:40:56.336Z,1.00
2023-02-26T03:43:33.216Z,0.90
2023-02-26T03:46:03.464Z,0.97
2023-02-26T03:48:31.456Z,1.00
2023-02-26T03:51:02.011Z,0.87
2023-02-26T03:53:32.832Z,0.97
2023-02-26T03:56:13.632Z,1.10
2023-02-26T03:58:41.473Z,1.00
2023-02-26T04:01:11.686Z,2.17
2023-02-26T04:03:47.023Z,1.20
2023-02-26T04:06:14.886Z,1.00
2023-02-26T04:08:42.812Z,1.20
2023-02-26T04:11:21.213Z,0.90
2023-02-26T04:13:49.232Z,0.90
2023-02-26T04:16:17.476Z,1.03
2023-02-26T04:18:45.529Z,1.10
2023-02-26T04:21:17.682Z,0.90
2023-02-26T04:23:45.702Z,1.10
2023-02-26T04:26:14.472Z,1.00
2023-02-26T04:28:42.778Z,0.80
2023-02-26T04:31:11.605Z,1.00
2023-02-26T04:33:39.507Z,1.00
2023-02-26T04:36:07.622Z,1.37
2023-02-26T04:38:35.443Z,0.90
2023-02-26T04:41:03.462Z,0.90
2023-02-26T04:43:31.348Z,0.97
2023-02-26T04:45:59.222Z,0.80
2023-02-26T04:48:27.040Z,1.13
2023-02-26T04:50:54.890Z,1.50
2023-02-26T04:53:22.815Z,1.00
2023-02-26T04:55:52.450Z,0.63
2023-02-26T04:58:20.473Z,1.10
2023-02-26T05:00:52.236Z,1.10
2023-02-26T05:03:20.022Z,0.90
2023-02-26T05:05:47.865Z,1.17
2023-02-26T05:08:15.763Z,1.20
2023-02-26T05:10:43.695Z,1.30
2023-02-26T05:13:11.567Z,1.33
2023-02-26T05:15:39.597Z,1.30
2023-02-26T05:18:07.460Z,1.30
2023-02-26T05:20:35.229Z,0.80
2023-02-26T05:23:03.056Z,1.17
2023-02-26T05:25:30.919Z,0.77
2023-02-26T05:27:58.871Z,0.80
2023-02-26T05:30:26.745Z,0.80
2023-02-26T05:32:55.896Z,0.70
2023-02-26T05:35:23.682Z,1.30
2023-02-26T05:37:51.635Z,1.03
2023-02-26T05:40:20.422Z,1.00
2023-02-26T05:42:48.240Z,1.20
2023-02-26T05:45:16.175Z,1.20
2023-02-26T05:47:43.987Z,0.90
2023-02-26T05:50:12.484Z,1.13
2023-02-26T05:52:40.350Z,1.10
2023-02-26T05:55:09.202Z,1.30
2023-02-26T05:57:37.015Z,1.27
2023-02-26T06:00:06.634Z,1.00
2023-02-26T06:02:34.697Z,1.33
2023-02-26T06:05:02.515Z,1.27
2023-02-26T06:07:31.998Z,1.30
2023-02-26T06:09:59.800Z,1.27
2023-02-26T06:12:27.594Z,0.93
2023-02-26T06:14:55.619Z,1.13
2023-02-26T06:17:23.437Z,1.30
2023-02-26T06:19:51.319Z,0.97
2023-02-26T06:22:19.409Z,1.30
2023-02-26T06:24:47.308Z,0.80
2023-02-26T06:27:15.186Z,0.80
2023-02-26T06:29:43.216Z,0.83
2023-02-26T06:32:11.085Z,1.00
2023-02-26T06:34:38.967Z,1.20
2023-02-26T06:37:06.743Z,0.83
2023-02-26T06:39:34.639Z,1.10
2023-02-26T06:42:02.489Z,1.07
2023-02-26T06:44:30.313Z,1.03
2023-02-26T06:46:58.121Z,1.13
2023-02-26T06:49:26.028Z,0.80
2023-02-26T06:51:54.045Z,1.00
2023-02-26T06:54:21.924Z,0.70
2023-02-26T06:56:49.786Z,0.80
2023-02-26T06:59:17.968Z,0.80
2023-02-26T07:01:45.876Z,1.30
2023-02-26T07:04:13.703Z,1.10
2023-02-26T07:06:41.774Z,0.80
2023-02-26T07:09:09.762Z,0.90
2023-02-26T07:11:37.665Z,1.10
2023-02-26T07:14:05.633Z,1.00
2023-02-26T07:16:33.541Z,0.80
2023-02-26T07:19:01.606Z,0.80
2023-02-26T07:21:29.496Z,0.90
2023-02-26T07:23:57.400Z,0.90
2023-02-26T07:26:25.570Z,1.00
2023-02-26T07:28:53.699Z,1.00
2023-02-26T07:31:22.723Z,0.97
2023-02-26T07:33:51.124Z,0.83
2023-02-26T07:36:18.945Z,1.10
2023-02-26T07:38:46.738Z,1.30
2023-02-26T07:41:14.623Z,1.00
2023-02-26T07:43:44.284Z,1.20
2023-02-26T07:46:12.241Z,0.80
2023-02-26T07:48:40.154Z,1.10
2023-02-26T07:51:09.098Z,0.93
2023-02-26T07:53:36.973Z,1.03
2023-02-26T07:56:04.940Z,1.07
2023-02-26T07:58:32.797Z,1.17
2023-02-26T08:01:00.577Z,1.07
2023-02-26T08:03:28.489Z,1.00
2023-02-26T08:05:56.344Z,0.63
2023-02-26T08:08:24.176Z,0.83
2023-02-26T08:10:52.117Z,0.80
2023-02-26T08:13:20.123Z,0.70
2023-02-26T08:15:49.300Z,1.00
2023-02-26T08:18:17.188Z,0.93
2023-02-26T08:20:45.037Z,0.90
2023-02-26T08:23:12.980Z,1.03
2023-02-26T08:25:41.187Z,1.00
2023-02-26T08:28:09.500Z,0.90
2023-02-26T08:30:37.677Z,1.10
2023-02-26T08:33:05.653Z,1.00
2023-02-26T08:35:33.473Z,1.00
2023-02-26T08:38:01.370Z,1.03
2023-02-26T08:40:30.076Z,1.80
2023-02-26T08:43:00.038Z,0.60
2023-02-26T08:45:28.251Z,1.10
2023-02-26T08:47:57.458Z,0.70
2023-02-26T08:50:28.040Z,0.97
2023-02-26T08:52:55.979Z,0.80
2023-02-26T08:55:24.041Z,0.93
2023-02-26T08:57:52.432Z,0.60
2023-02-26T09:00:20.688Z,0.80
2023-02-26T09:02:48.733Z,0.90
2023-02-26T09:05:16.698Z,0.93
2023-02-26T09:07:44.738Z,0.87
2023-02-26T09:10:13.149Z,1.00
2023-02-26T09:12:41.108Z,0.70
2023-02-26T09:15:09.812Z,0.80
2023-02-26T09:17:37.883Z,0.87
2023-02-26T09:20:06.103Z,0.80
2023-02-26T09:22:33.969Z,0.97
2023-02-26T09:25:02.152Z,0.67
2023-02-26T09:27:30.053Z,1.00
2023-02-26T09:29:57.980Z,0.80
2023-02-26T09:32:28.016Z,0.70
2023-02-26T09:34:56.145Z,0.57
2023-02-26T09:37:24.080Z,0.70
2023-02-26T09:39:54.610Z,1.10
2023-02-26T09:42:50.848Z,0.73
2023-02-26T09:45:28.037Z,1.10
2023-02-26T09:47:56.421Z,1.07
2023-02-26T09:50:28.085Z,1.20
2023-02-26T09:53:03.759Z,1.40
2023-02-26T09:55:32.319Z,1.03
2023-02-26T09:58:02.102Z,0.90
2023-02-26T10:00:29.813Z,1.07
2023-02-26T10:03:21.410Z,0.80
2023-02-26T10:06:17.087Z,0.80
2023-02-26T10:08:53.197Z,1.00
2023-02-26T10:11:53.364Z,1.00
2023-02-26T10:14:33.372Z,0.90
2023-02-26T10:17:03.700Z,1.00
2023-02-26T10:19:38.432Z,1.00
2023-02-26T10:22:35.955Z,0.80
2023-02-26T10:25:09.091Z,0.70
2023-02-26T10:27:58.225Z,0.90
2023-02-26T10:30:43.156Z,0.90
2023-02-26T10:33:33.706Z,1.03
2023-02-26T10:36:06.770Z,0.97
2023-02-26T10:38:34.585Z,1.10
2023-02-26T10:41:06.328Z,0.90
2023-02-26T10:43:40.306Z,0.90
2023-02-26T10:46:10.935Z,0.80
2023-02-26T10:48:51.517Z,0.90
2023-02-26T10:51:29.814Z,1.43
2023-02-26T10:54:04.057Z,0.80
2023-02-26T10:56:33.464Z,0.93
2023-02-26T10:59:01.652Z,0.93
2023-02-26T11:01:30.936Z,1.20
2023-02-26T11:04:06.313Z,1.07
2023-02-26T11:06:46.829Z,0.77
2023-02-26T11:09:28.854Z,1.03
2023-02-26T11:12:06.532Z,0.90
2023-02-26T11:14:35.128Z,1.20
2023-02-26T11:17:05.456Z,0.80
2023-02-26T11:19:36.334Z,0.90
2023-02-26T11:22:05.566Z,0.80
2023-02-26T11:24:36.871Z,0.80
2023-02-26T11:27:06.336Z,1.27
2023-02-26T11:29:39.645Z,0.87
2023-02-26T11:32:08.024Z,0.83
2023-02-26T11:34:38.780Z,0.97
2023-02-26T11:37:06.704Z,0.90
2023-02-26T11:39:35.796Z,0.63
2023-02-26T11:42:03.990Z,0.70
2023-02-26T11:44:40.292Z,0.83
2023-02-26T11:47:26.318Z,0.90
2023-02-26T11:49:55.734Z,1.03
2023-02-26T11:52:37.961Z,1.00
2023-02-26T11:55:19.631Z,0.90
2023-02-26T11:57:47.620Z,0.80
2023-02-26T12:00:34.452Z,0.90
2023-02-26T12:03:05.848Z,1.00
2023-02-26T12:05:33.813Z,0.87
2023-02-26T12:08:01.793Z,0.80
2023-02-26T12:10:36.566Z,0.90
2023-02-26T12:13:18.806Z,0.70
2023-02-26T12:16:01.382Z,0.90
2023-02-26T12:18:50.397Z,0.90
2023-02-26T12:21:34.671Z,0.70
2023-02-26T12:24:21.557Z,0.87
2023-02-26T12:27:11.742Z,0.70
2023-02-26T12:29:59.626Z,1.17
2023-02-26T12:32:49.906Z,0.90
2023-02-26T12:35:28.046Z,0.80
2023-02-26T12:38:20.754Z,0.90
2023-02-26T12:41:00.042Z,0.70
2023-02-26T12:43:28.004Z,0.73
2023-02-26T12:46:04.320Z,0.53
2023-02-26T12:48:36.143Z,1.00
2023-02-26T12:51:25.990Z,1.00
2023-02-26T12:54:30.301Z,0.83
2023-02-26T12:56:58.170Z,0.90
2023-02-26T12:59:47.214Z,0.80
2023-02-26T13:02:29.531Z,0.93
2023-02-26T13:05:37.967Z,0.60
2023-02-26T13:08:14.777Z,0.90
2023-02-26T13:11:08.787Z,0.80
2023-02-26T13:13:45.843Z,1.00
2023-02-26T13:16:17.556Z,0.90
2023-02-26T13:19:09.591Z,1.13
2023-02-26T13:21:51.774Z,1.40
2023-02-26T13:24:24.558Z,1.10
2023-02-26T13:26:53.448Z,1.60
2023-02-26T13:29:45.497Z,1.20
2023-02-26T13:32:17.756Z,1.30
2023-02-26T13:34:48.747Z,1.20
2023-02-26T13:37:31.126Z,1.40
2023-02-26T13:40:23.945Z,1.10
2023-02-26T13:43:16.478Z,1.10
2023-02-26T13:45:54.164Z,1.00
2023-02-26T13:49:05.249Z,1.10
2023-02-26T13:51:40.689Z,1.00
2023-02-26T13:54:10.338Z,0.80
2023-02-26T13:56:38.241Z,0.93
2023-02-26T13:59:19.564Z,1.57
2023-02-26T14:01:48.592Z,0.93
2023-02-26T14:04:27.380Z,0.93
2023-02-26T14:06:58.681Z,0.90
2023-02-26T14:09:29.637Z,0.73
2023-02-26T14:12:05.209Z,0.70
2023-02-26T14:14:44.277Z,1.30
2023-02-26T14:17:12.529Z,1.13
2023-02-26T14:19:45.448Z,0.97
2023-02-26T14:22:32.179Z,0.90
2023-02-26T14:25:19.458Z,1.00
2023-02-26T14:27:48.837Z,1.20
2023-02-26T14:30:30.135Z,1.13
2023-02-26T14:33:07.159Z,0.80
2023-02-26T14:35:37.676Z,0.80
2023-02-26T14:38:14.053Z,0.80
2023-02-26T14:40:45.817Z,1.00
2023-02-26T14:43:35.395Z,0.93
2023-02-26T14:46:05.149Z,1.00
2023-02-26T14:48:34.110Z,0.93
2023-02-26T14:51:36.030Z,0.70
2023-02-26T14:54:20.561Z,0.90
2023-02-26T14:57:05.172Z,1.07
2023-02-26T14:59:59.718Z,1.00
2023-02-26T15:02:34.956Z,0.90
2023-02-26T15:05:05.968Z,0.90
2023-02-26T15:07:40.786Z,0.97
2023-02-26T15:10:15.078Z,0.70
2023-02-26T15:13:07.581Z,0.80
2023-02-26T15:15:47.103Z,1.00
2023-02-26T15:18:31.534Z,1.10
2023-02-26T15:21:27.499Z,1.17
2023-02-26T15:23:56.543Z,1.00
2023-02-26T15:26:28.770Z,1.00
2023-02-26T15:28:57.217Z,1.03
2023-02-26T15:31:39.187Z,1.10
2023-02-26T15:34:07.183Z,1.20
2023-02-26T15:36:37.405Z,1.00
2023-02-26T15:39:08.249Z,0.90
2023-02-26T15:41:36.172Z,0.83
2023-02-26T15:44:08.720Z,1.00
2023-02-26T15:46:40.913Z,0.90
2023-02-26T15:49:32.798Z,0.90
2023-02-26T15:52:00.848Z,1.10
2023-02-26T15:54:36.890Z,1.50
2023-02-26T15:57:05.102Z,1.30
2023-02-26T15:59:33.462Z,1.00
2023-02-26T16:02:04.002Z,0.97
2023-02-26T16:04:32.019Z,1.13
2023-02-26T16:06:59.883Z,0.97
2023-02-26T16:09:35.770Z,0.87
2023-02-26T16:12:07.717Z,0.90
2023-02-26T16:14:38.913Z,0.93
2023-02-26T16:17:07.973Z,0.60
2023-02-26T16:19:54.138Z,0.70
2023-02-26T16:22:32.239Z,0.80
2023-02-26T16:25:07.955Z,0.83
2023-02-26T16:27:35.834Z,1.20
2023-02-26T16:30:05.093Z,1.10
2023-02-26T16:32:34.666Z,1.00
2023-02-26T16:35:02.920Z,1.00
2023-02-26T16:37:30.809Z,1.07
2023-02-26T16:40:16.738Z,1.00
2023-02-26T16:42:47.130Z,1.30
2023-02-26T16:45:50.400Z,1.20
2023-02-26T16:48:22.532Z,1.30
2023-02-26T16:51:07.934Z,1.30
2023-02-26T16:53:46.888Z,1.50
2023-02-26T16:56:18.064Z,1.27
2023-02-26T16:58:47.248Z,1.20
2023-02-26T17:01:18.261Z,1.60
2023-02-26T17:04:01.541Z,1.30
2023-02-26T17:06:32.336Z,1.20
2023-02-26T17:09:01.539Z,1.50
2023-02-26T17:11:34.380Z,1.30
2023-02-26T17:14:09.290Z,1.30
2023-02-26T17:16:37.177Z,1.33
2023-02-26T17:19:05.243Z,1.33
2023-02-26T17:21:33.178Z,1.40
2023-02-26T17:24:01.196Z,1.57
2023-02-26T17:26:29.109Z,1.87
2023-02-26T17:28:57.039Z,1.90
2023-02-26T17:31:25.291Z,1.10
2023-02-26T17:33:53.657Z,1.37
2023-02-26T17:36:21.673Z,1.20
2023-02-26T17:38:50.831Z,1.60
2023-02-26T17:41:19.476Z,1.17
2023-02-26T17:43:47.322Z,1.30
2023-02-26T17:46:15.659Z,1.13
2023-02-26T17:48:43.593Z,1.50
2023-02-26T17:51:12.566Z,1.30
2023-02-26T17:53:45.144Z,0.97
2023-02-26T17:56:17.449Z,1.07
2023-02-26T17:58:46.725Z,1.07
2023-02-26T18:01:14.616Z,1.07
2023-02-26T18:03:42.733Z,1.10
2023-02-26T18:06:12.751Z,1.10
2023-02-26T18:08:41.930Z,0.87
2023-02-26T18:11:13.136Z,0.90
2023-02-26T18:13:40.949Z,0.83
2023-02-26T18:16:14.062Z,1.30
2023-02-26T18:18:41.963Z,1.20
2023-02-26T18:21:09.842Z,1.10
2023-02-26T18:23:37.813Z,2.33
2023-02-26T18:26:06.887Z,3.33
2023-02-26T18:28:34.885Z,4.57
2023-02-26T18:31:09.593Z,4.87
2023-02-26T18:33:39.823Z,3.30
2023-02-26T18:36:08.311Z,3.87
2023-02-26T18:38:36.687Z,3.77
2023-02-26T18:41:04.618Z,4.63
2023-02-26T18:43:32.638Z,5.93
2023-02-26T18:46:03.424Z,5.07
2023-02-26T18:48:31.384Z,4.50
2023-02-26T18:51:00.557Z,4.40
2023-02-26T18:53:42.061Z,3.33
2023-02-26T18:56:10.211Z,3.43
2023-02-26T18:58:41.378Z,3.53
2023-02-26T19:01:09.248Z,3.00
2023-02-26T19:03:37.201Z,2.47
2023-02-26T19:06:06.312Z,2.80
2023-02-26T19:08:34.509Z,2.93
2023-02-26T19:11:02.438Z,2.90
2023-02-26T19:13:30.350Z,2.90
2023-02-26T19:15:58.821Z,3.90
2023-02-26T19:18:26.738Z,4.20
2023-02-26T19:20:54.951Z,3.80
2023-02-26T19:23:22.996Z,3.80
2023-02-26T19:25:52.591Z,3.50
2023-02-26T19:28:20.578Z,3.00
2023-02-26T19:30:48.559Z,3.20
2023-02-26T19:33:19.306Z,2.77
2023-02-26T19:35:47.278Z,2.40
2023-02-26T19:38:15.239Z,2.43
2023-02-26T19:40:43.207Z,2.10
2023-02-26T19:43:11.404Z,2.10
2023-02-26T19:45:39.257Z,1.83
2023-02-26T19:48:07.802Z,2.10
2023-02-26T19:50:36.239Z,2.13
2023-02-26T19:53:05.115Z,2.50
2023-02-26T19:55:33.088Z,2.13
2023-02-26T19:58:00.960Z,1.97
2023-02-26T20:00:28.835Z,2.10
2023-02-26T20:02:56.841Z,1.70
2023-02-26T20:05:25.178Z,1.40
2023-02-26T20:07:53.184Z,1.50
2023-02-26T20:10:21.405Z,1.20
2023-02-26T20:12:49.361Z,1.70
2023-02-26T20:15:18.195Z,1.20
2023-02-26T20:17:46.341Z,1.47
2023-02-26T20:20:14.520Z,1.33
2023-02-26T20:22:42.458Z,1.20
2023-02-26T20:25:10.848Z,1.20
2023-02-26T20:27:38.894Z,1.20
2023-02-26T20:30:07.569Z,1.30
2023-02-26T20:32:35.885Z,1.23
2023-02-26T20:35:04.508Z,1.33
2023-02-26T20:37:32.781Z,1.33
2023-02-26T20:40:00.835Z,1.50
2023-02-26T20:42:29.339Z,1.20
2023-02-26T20:44:57.215Z,1.20
2023-02-26T20:47:25.056Z,1.43
2023-02-26T20:49:52.972Z,1.30
2023-02-26T20:52:20.957Z,1.10
2023-02-26T20:54:48.930Z,1.20
2023-02-26T20:57:17.104Z,1.30
2023-02-26T20:59:44.960Z,1.33
2023-02-26T21:02:14.203Z,1.50
2023-02-26T21:04:42.210Z,1.00
2023-02-26T21:07:18.917Z,1.37
2023-02-26T21:09:49.313Z,1.20
2023-02-26T21:12:17.679Z,1.40
2023-02-26T21:14:46.024Z,1.10
2023-02-26T21:17:13.892Z,1.23
2023-02-26T21:19:42.024Z,1.20
2023-02-26T21:22:09.955Z,1.30
2023-02-26T21:24:37.982Z,1.30
2023-02-26T21:27:06.030Z,1.20
2023-02-26T21:29:34.090Z,1.70
2023-02-26T21:32:04.634Z,1.40
2023-02-26T21:34:37.128Z,1.20
2023-02-26T21:37:07.788Z,1.40
2023-02-26T21:39:36.085Z,1.00
2023-02-26T21:42:04.955Z,1.27
2023-02-26T21:44:34.306Z,1.13
2023-02-26T21:47:02.925Z,1.20
2023-02-26T21:49:32.848Z,1.30
2023-02-26T21:52:02.034Z,1.20
2023-02-26T21:54:30.352Z,1.33
2023-02-26T21:56:58.448Z,1.60
2023-02-26T21:59:26.843Z,1.27
2023-02-26T22:01:55.051Z,1.30
2023-02-26T22:04:23.251Z,1.20
2023-02-26T22:06:51.499Z,1.20
2023-02-26T22:09:20.512Z,1.30
2023-02-26T22:11:48.492Z,1.20
2023-02-26T22:14:17.212Z,1.23
2023-02-26T22:16:45.461Z,1.27
2023-02-26T22:19:13.456Z,1.27
2023-02-26T22:21:41.367Z,1.03
2023-02-26T22:24:09.467Z,1.33
2023-02-26T22:26:37.549Z,1.20
2023-02-26T22:29:05.825Z,1.20
2023-02-26T22:31:33.975Z,1.43
2023-02-26T22:34:02.030Z,1.43
2023-02-26T22:36:32.478Z,1.30
2023-02-26T22:39:00.483Z,1.40
2023-02-26T22:41:28.421Z,1.23
2023-02-26T22:43:56.657Z,1.30
2023-02-26T22:46:26.595Z,2.20
2023-02-26T22:48:55.327Z,1.50
2023-02-26T22:51:23.547Z,1.43
2023-02-26T22:53:51.615Z,1.20
2023-02-26T22:56:19.587Z,1.13
2023-02-26T22:58:47.651Z,1.30
2023-02-26T23:01:15.743Z,1.10
2023-02-26T23:03:43.732Z,1.20
2023-02-26T23:06:11.754Z,1.30
2023-02-26T23:08:39.974Z,1.57
2023-02-26T23:11:08.940Z,1.30
2023-02-26T23:13:36.998Z,1.20
2023-02-26T23:16:06.229Z,1.40
2023-02-26T23:18:35.378Z,1.30
2023-02-26T23:21:03.546Z,1.40
2023-02-26T23:23:31.396Z,1.40
2023-02-26T23:25:59.474Z,1.17
2023-02-26T23:28:27.387Z,1.30
2023-02-26T23:30:55.482Z,1.23
2023-02-26T23:33:23.627Z,1.40
2023-02-26T23:35:51.550Z,1.20
2023-02-26T23:38:19.469Z,1.30
2023-02-26T23:40:47.487Z,1.37
2023-02-26T23:43:15.517Z,1.40
2023-02-26T23:45:43.455Z,1.30
2023-02-26T23:48:11.310Z,1.40
2023-02-26T23:50:39.184Z,1.30
2023-02-26T23:53:07.401Z,1.60
2023-02-26T23:55:35.221Z,1.50
2023-02-26T23:58:03.196Z,1.40
