createdAt,value
2022-11-27T00:00:33.605Z,8.03
2022-11-27T00:03:36.447Z,7.93
2022-11-27T00:06:41.976Z,7.87
2022-11-27T00:09:46.015Z,7.91
2022-11-27T00:12:49.669Z,7.93
2022-11-27T00:15:52.385Z,7.93
2022-11-27T00:18:56.266Z,7.93
2022-11-27T00:21:59.837Z,7.97
2022-11-27T00:25:04.063Z,7.97
2022-11-27T00:28:07.640Z,8.03
2022-11-27T00:31:15.224Z,8.06
2022-11-27T00:34:18.869Z,8.06
2022-11-27T00:37:21.576Z,8.11
2022-11-27T00:40:26.583Z,8.12
2022-11-27T00:43:29.300Z,8.11
2022-11-27T00:46:35.933Z,8.12
2022-11-27T00:49:38.801Z,8.14
2022-11-27T00:52:42.530Z,8.15
2022-11-27T00:55:49.180Z,8.13
2022-11-27T00:58:52.693Z,8.13
2022-11-27T01:05:17.209Z,8.15
2022-11-27T01:08:21.811Z,8.12
2022-11-27T01:11:28.054Z,8.15
2022-11-27T01:14:32.224Z,8.12
2022-11-27T01:17:36.198Z,8.15
2022-11-27T01:20:41.117Z,8.19
2022-11-27T01:23:44.046Z,8.19
2022-11-27T01:26:49.491Z,8.19
2022-11-27T01:29:52.344Z,8.21
2022-11-27T01:32:56.342Z,8.23
2022-11-27T01:36:00.890Z,8.22
2022-11-27T01:39:05.575Z,8.18
2022-11-27T01:42:12.476Z,8.15
2022-11-27T01:45:16.950Z,8.14
2022-11-27T01:48:20.931Z,8.18
2022-11-27T01:51:24.209Z,8.16
2022-11-27T01:54:31.036Z,8.14
2022-11-27T01:57:42.558Z,8.14
2022-11-27T02:00:45.340Z,8.15
2022-11-27T02:03:49.385Z,8.12
2022-11-27T02:06:52.257Z,8.11
2022-11-27T02:09:56.452Z,8.10
2022-11-27T02:13:04.325Z,8.09
2022-11-27T02:16:18.508Z,8.13
2022-11-27T02:19:36.398Z,8.09
2022-11-27T02:22:53.233Z,8.03
2022-11-27T02:26:19.730Z,8.02
2022-11-27T02:29:26.618Z,7.96
2022-11-27T02:32:36.399Z,7.93
2022-11-27T02:35:47.983Z,7.90
2022-11-27T02:38:56.313Z,7.89
2022-11-27T02:42:04.386Z,7.82
2022-11-27T02:45:13.129Z,7.80
2022-11-27T02:48:20.794Z,7.80
2022-11-27T02:51:27.873Z,7.83
2022-11-27T02:54:33.460Z,7.82
2022-11-27T02:57:38.729Z,7.84
2022-11-27T03:00:45.714Z,7.87
2022-11-27T03:03:54.442Z,7.92
2022-11-27T03:07:03.878Z,8.01
2022-11-27T03:10:12.981Z,7.87
2022-11-27T03:13:17.115Z,7.89
2022-11-27T03:16:31.415Z,7.88
2022-11-27T03:19:43.946Z,7.85
2022-11-27T03:22:47.966Z,7.83
2022-11-27T03:25:50.651Z,7.88
2022-11-27T03:28:56.180Z,7.83
2022-11-27T03:32:03.251Z,7.92
2022-11-27T03:35:09.738Z,8.01
2022-11-27T03:38:13.858Z,7.91
2022-11-27T03:41:25.623Z,7.89
2022-11-27T03:44:37.787Z,7.91
2022-11-27T03:47:56.358Z,7.89
2022-11-27T03:51:10.647Z,7.83
2022-11-27T03:54:26.273Z,7.77
2022-11-27T03:57:34.846Z,7.66
2022-11-27T04:00:45.011Z,7.70
2022-11-27T04:03:49.113Z,7.68
2022-11-27T04:06:53.171Z,7.66
2022-11-27T04:09:55.889Z,7.68
2022-11-27T04:12:59.922Z,7.58
2022-11-27T04:16:03.077Z,7.58
2022-11-27T04:19:09.368Z,7.55
2022-11-27T04:22:13.267Z,7.53
2022-11-27T04:25:16.019Z,7.50
2022-11-27T04:28:20.397Z,7.47
2022-11-27T04:31:23.221Z,7.43
2022-11-27T04:34:28.650Z,7.44
2022-11-27T04:37:32.643Z,7.34
2022-11-27T04:43:58.409Z,7.19
2022-11-27T04:47:01.237Z,7.10
2022-11-27T04:50:07.673Z,7.15
2022-11-27T04:53:10.567Z,7.18
2022-11-27T04:56:14.530Z,7.00
2022-11-27T04:59:17.273Z,6.96
2022-11-27T05:02:21.212Z,6.82
2022-11-27T05:05:25.268Z,6.78
2022-11-27T05:08:31.410Z,6.73
2022-11-27T05:11:35.960Z,6.62
2022-11-27T05:14:38.904Z,6.56
2022-11-27T05:17:41.819Z,6.49
2022-11-27T05:20:45.915Z,6.49
2022-11-27T05:23:48.736Z,6.46
2022-11-27T05:26:51.513Z,6.38
2022-11-27T05:29:55.473Z,6.33
2022-11-27T05:32:59.512Z,6.26
2022-11-27T05:36:03.578Z,6.18
2022-11-27T05:39:09.177Z,6.17
2022-11-27T05:42:11.920Z,6.06
2022-11-27T05:45:15.868Z,6.05
2022-11-27T05:48:18.571Z,5.97
2022-11-27T05:51:23.982Z,5.88
2022-11-27T05:54:27.987Z,5.91
2022-11-27T05:57:30.933Z,5.87
2022-11-27T06:00:34.910Z,5.80
2022-11-27T06:03:38.980Z,5.75
2022-11-27T06:06:44.374Z,5.74
2022-11-27T06:09:47.036Z,5.72
2022-11-27T06:12:51.000Z,5.62
2022-11-27T06:15:54.957Z,5.55
2022-11-27T06:18:57.716Z,5.53
2022-11-27T06:22:01.777Z,5.61
2022-11-27T06:25:04.761Z,5.60
2022-11-27T06:28:07.521Z,5.57
2022-11-27T06:31:17.525Z,5.48
2022-11-27T06:34:20.909Z,5.52
2022-11-27T06:37:26.274Z,5.43
2022-11-27T06:40:28.991Z,5.41
2022-11-27T06:43:32.974Z,5.44
2022-11-27T06:46:35.801Z,5.38
2022-11-27T06:49:38.495Z,5.42
2022-11-27T06:52:43.842Z,5.36
2022-11-27T06:55:46.561Z,5.27
2022-11-27T06:58:52.423Z,5.26
2022-11-27T07:01:56.445Z,5.20
2022-11-27T07:04:59.172Z,5.19
2022-11-27T07:08:04.559Z,5.18
2022-11-27T07:11:09.129Z,5.22
2022-11-27T07:14:13.153Z,5.19
2022-11-27T07:17:15.845Z,5.18
2022-11-27T07:20:18.599Z,5.21
2022-11-27T07:23:23.193Z,5.19
2022-11-27T07:26:29.009Z,5.35
2022-11-27T07:29:31.760Z,5.46
2022-11-27T07:32:34.485Z,5.38
2022-11-27T07:35:37.301Z,5.28
2022-11-27T07:38:41.788Z,5.27
2022-11-27T07:41:44.539Z,5.28
2022-11-27T07:44:47.301Z,5.46
2022-11-27T07:47:50.013Z,5.50
2022-11-27T07:50:54.187Z,5.39
2022-11-27T07:53:58.572Z,5.38
2022-11-27T08:00:24.511Z,5.50
2022-11-27T08:03:27.286Z,5.55
2022-11-27T08:06:31.629Z,5.57
2022-11-27T08:09:35.701Z,5.59
2022-11-27T08:12:39.721Z,5.85
2022-11-27T08:15:42.516Z,5.96
2022-11-27T08:18:45.280Z,5.93
2022-11-27T08:21:47.998Z,5.91
2022-11-27T08:24:52.761Z,6.02
2022-11-27T08:27:56.766Z,6.09
2022-11-27T08:31:02.026Z,6.08
2022-11-27T08:34:04.778Z,5.97
2022-11-27T08:37:09.666Z,6.07
2022-11-27T08:40:13.906Z,6.12
2022-11-27T08:43:16.685Z,6.03
2022-11-27T08:46:20.804Z,5.98
2022-11-27T08:49:23.718Z,6.09
2022-11-27T08:52:27.665Z,6.20
2022-11-27T08:55:31.754Z,6.38
2022-11-27T08:58:35.803Z,6.50
2022-11-27T09:01:38.677Z,6.59
2022-11-27T09:04:43.003Z,6.68
2022-11-27T09:07:45.859Z,6.79
2022-11-27T09:10:49.972Z,6.99
2022-11-27T09:13:52.835Z,7.02
2022-11-27T09:16:56.938Z,7.00
2022-11-27T09:20:00.930Z,7.14
2022-11-27T09:23:03.697Z,7.33
2022-11-27T09:26:11.106Z,7.52
2022-11-27T09:29:15.087Z,7.63
2022-11-27T09:32:18.368Z,7.69
2022-11-27T09:35:22.823Z,7.94
2022-11-27T09:38:25.872Z,8.27
2022-11-27T09:41:45.441Z,8.67
2022-11-27T09:44:53.100Z,8.76
2022-11-27T09:48:01.577Z,8.85
2022-11-27T09:51:10.404Z,9.11
2022-11-27T09:54:20.870Z,9.24
2022-11-27T09:57:29.398Z,9.28
2022-11-27T10:00:33.580Z,9.57
2022-11-27T10:03:37.473Z,9.88
2022-11-27T10:06:51.883Z,10.06
2022-11-27T10:10:08.693Z,10.19
2022-11-27T10:13:28.478Z,10.57
2022-11-27T10:16:44.068Z,10.71
2022-11-27T10:19:55.718Z,10.87
2022-11-27T10:23:06.056Z,10.99
2022-11-27T10:26:16.871Z,11.25
2022-11-27T10:29:35.817Z,11.62
2022-11-27T10:32:55.745Z,11.60
2022-11-27T10:36:00.933Z,11.44
2022-11-27T10:39:05.665Z,11.68
2022-11-27T10:42:15.130Z,11.96
2022-11-27T10:45:24.348Z,11.99
2022-11-27T10:48:28.442Z,12.20
2022-11-27T10:51:34.986Z,12.22
2022-11-27T10:54:41.959Z,12.14
2022-11-27T10:58:11.197Z,12.45
2022-11-27T11:01:18.649Z,12.26
2022-11-27T11:04:37.601Z,12.31
2022-11-27T11:07:57.401Z,12.47
2022-11-27T11:11:02.204Z,12.13
2022-11-27T11:14:05.189Z,11.48
2022-11-27T11:17:18.585Z,10.72
2022-11-27T11:20:23.341Z,10.52
2022-11-27T11:23:35.043Z,10.89
2022-11-27T11:26:42.634Z,10.81
2022-11-27T11:29:50.031Z,11.09
2022-11-27T11:33:03.457Z,11.59
2022-11-27T11:36:11.285Z,11.73
2022-11-27T11:39:25.235Z,11.89
2022-11-27T11:42:29.864Z,11.68
2022-11-27T11:45:36.069Z,11.71
2022-11-27T11:48:40.689Z,11.65
2022-11-27T11:51:58.544Z,11.28
2022-11-27T11:55:10.453Z,10.98
2022-11-27T11:58:38.068Z,10.93
2022-11-27T12:05:37.876Z,10.61
2022-11-27T12:08:55.096Z,10.29
2022-11-27T12:12:06.027Z,9.99
2022-11-27T12:15:21.383Z,9.93
2022-11-27T12:18:32.253Z,9.72
2022-11-27T12:21:48.857Z,9.72
2022-11-27T12:25:02.295Z,9.68
2022-11-27T12:28:22.491Z,9.69
2022-11-27T12:31:43.430Z,9.74
2022-11-27T12:35:01.182Z,9.68
2022-11-27T12:38:25.239Z,9.56
2022-11-27T12:41:46.674Z,9.71
2022-11-27T12:44:57.942Z,9.67
2022-11-27T12:48:08.289Z,9.65
2022-11-27T12:51:16.896Z,9.58
2022-11-27T12:54:27.728Z,9.43
2022-11-27T12:57:37.958Z,9.50
2022-11-27T13:00:44.948Z,9.39
2022-11-27T13:04:02.599Z,9.42
2022-11-27T13:07:10.768Z,9.35
2022-11-27T13:10:23.594Z,9.29
2022-11-27T13:13:31.840Z,9.37
2022-11-27T13:16:39.141Z,9.38
2022-11-27T13:19:47.133Z,9.24
2022-11-27T13:22:51.904Z,9.29
2022-11-27T13:25:57.469Z,9.35
2022-11-27T13:29:05.544Z,9.18
2022-11-27T13:32:11.324Z,9.03
2022-11-27T13:35:22.882Z,9.02
2022-11-27T13:38:28.859Z,9.00
2022-11-27T13:41:38.651Z,8.97
2022-11-27T13:44:46.104Z,8.84
2022-11-27T13:47:51.322Z,8.80
2022-11-27T13:50:55.409Z,8.80
2022-11-27T13:54:13.558Z,8.71
2022-11-27T13:57:20.809Z,8.62
2022-11-27T14:03:56.362Z,8.70
2022-11-27T14:07:07.462Z,8.53
2022-11-27T14:10:14.628Z,8.58
2022-11-27T14:13:24.891Z,8.38
2022-11-27T14:16:32.502Z,8.32
2022-11-27T14:19:39.642Z,8.26
2022-11-27T14:23:10.394Z,8.22
2022-11-27T14:26:22.092Z,8.31
2022-11-27T14:29:31.791Z,8.12
2022-11-27T14:32:38.345Z,8.09
2022-11-27T14:35:43.087Z,8.08
2022-11-27T14:38:48.850Z,8.16
2022-11-27T14:41:59.151Z,8.06
2022-11-27T14:45:05.468Z,7.89
2022-11-27T14:48:08.333Z,7.89
2022-11-27T14:51:18.305Z,7.98
2022-11-27T14:54:27.839Z,7.87
2022-11-27T14:57:31.961Z,7.76
2022-11-27T15:00:37.381Z,7.71
2022-11-27T15:03:41.055Z,7.67
2022-11-27T15:06:48.528Z,7.66
2022-11-27T15:09:54.537Z,7.60
2022-11-27T15:12:58.908Z,7.57
2022-11-27T15:16:07.348Z,7.55
2022-11-27T15:19:17.723Z,7.51
2022-11-27T15:22:21.139Z,7.47
2022-11-27T15:25:36.923Z,7.56
2022-11-27T15:28:43.261Z,7.57
2022-11-27T15:31:52.373Z,7.62
2022-11-27T15:34:56.007Z,7.54
2022-11-27T15:38:05.521Z,7.62
2022-11-27T15:41:20.896Z,7.49
2022-11-27T15:44:25.632Z,7.41
2022-11-27T15:47:33.328Z,7.45
2022-11-27T15:50:36.033Z,7.39
2022-11-27T15:53:38.884Z,7.38
2022-11-27T15:56:41.909Z,7.32
2022-11-27T15:59:44.698Z,7.34
2022-11-27T16:02:48.851Z,7.28
2022-11-27T16:05:51.646Z,7.23
2022-11-27T16:08:55.906Z,7.35
2022-11-27T16:11:58.647Z,7.25
2022-11-27T16:15:02.745Z,7.27
2022-11-27T16:18:07.129Z,7.16
2022-11-27T16:21:13.086Z,7.16
2022-11-27T16:24:16.544Z,7.18
2022-11-27T16:27:20.544Z,7.13
2022-11-27T16:30:23.292Z,7.17
2022-11-27T16:33:29.132Z,7.30
2022-11-27T16:36:31.977Z,7.18
2022-11-27T16:39:34.829Z,7.21
2022-11-27T16:42:38.941Z,7.17
2022-11-27T16:45:41.751Z,7.22
2022-11-27T16:48:47.481Z,7.17
2022-11-27T16:51:51.468Z,7.13
2022-11-27T16:54:55.677Z,7.07
2022-11-27T16:57:59.703Z,7.20
2022-11-27T17:01:05.709Z,7.14
2022-11-27T17:04:16.552Z,7.29
2022-11-27T17:07:19.330Z,7.18
2022-11-27T17:10:23.323Z,7.13
2022-11-27T17:13:26.183Z,7.14
2022-11-27T17:16:30.898Z,7.24
2022-11-27T17:19:35.141Z,7.34
2022-11-27T17:22:38.016Z,7.14
2022-11-27T17:25:40.901Z,7.12
2022-11-27T17:28:43.662Z,7.26
2022-11-27T17:31:46.675Z,7.25
2022-11-27T17:34:51.007Z,7.18
2022-11-27T17:37:54.958Z,7.17
2022-11-27T17:41:01.388Z,7.25
2022-11-27T17:44:05.752Z,7.11
2022-11-27T17:47:09.725Z,7.20
2022-11-27T17:50:14.203Z,7.33
2022-11-27T17:53:18.231Z,7.28
2022-11-27T17:56:22.512Z,7.23
2022-11-27T18:02:47.195Z,7.18
2022-11-27T18:05:52.797Z,7.33
2022-11-27T18:08:57.292Z,7.27
2022-11-27T18:12:01.298Z,7.17
2022-11-27T18:15:04.398Z,7.28
2022-11-27T18:18:07.675Z,7.19
2022-11-27T18:21:18.011Z,7.33
2022-11-27T18:24:24.381Z,7.25
2022-11-27T18:27:27.529Z,7.35
2022-11-27T18:30:30.319Z,7.28
2022-11-27T18:33:33.060Z,7.38
2022-11-27T18:36:38.356Z,7.27
2022-11-27T18:39:44.349Z,7.13
2022-11-27T18:42:48.488Z,7.19
2022-11-27T18:45:53.159Z,7.21
2022-11-27T18:48:55.903Z,7.33
2022-11-27T18:51:59.995Z,7.22
2022-11-27T18:55:03.774Z,7.22
2022-11-27T18:58:07.742Z,7.26
2022-11-27T19:01:12.958Z,7.16
2022-11-27T19:04:17.287Z,7.10
2022-11-27T19:07:22.821Z,7.05
2022-11-27T19:10:25.604Z,6.94
2022-11-27T19:13:31.023Z,6.87
2022-11-27T19:16:36.151Z,7.00
2022-11-27T19:19:55.507Z,6.96
2022-11-27T19:22:59.762Z,6.85
2022-11-27T19:26:07.112Z,6.78
2022-11-27T19:32:32.923Z,6.90
2022-11-27T19:35:38.201Z,6.86
2022-11-27T19:38:43.917Z,6.75
2022-11-27T19:41:46.730Z,6.83
2022-11-27T19:44:50.721Z,6.80
2022-11-27T19:47:54.977Z,6.90
2022-11-27T19:51:02.544Z,6.86
2022-11-27T19:54:10.554Z,6.77
2022-11-27T19:57:13.647Z,6.78
2022-11-27T20:00:17.137Z,6.95
2022-11-27T20:03:19.933Z,6.91
2022-11-27T20:06:26.701Z,6.78
2022-11-27T20:09:32.068Z,6.77
2022-11-27T20:12:38.043Z,6.85
2022-11-27T20:15:41.051Z,6.81
2022-11-27T20:18:44.147Z,6.77
2022-11-27T20:21:46.963Z,6.55
2022-11-27T20:28:12.744Z,6.63
2022-11-27T20:31:18.143Z,6.62
2022-11-27T20:34:24.010Z,6.49
2022-11-27T20:37:26.825Z,6.64
2022-11-27T20:40:34.868Z,6.72
2022-11-27T20:43:38.054Z,6.53
2022-11-27T20:46:42.326Z,6.48
2022-11-27T20:49:46.377Z,6.49
2022-11-27T20:52:49.095Z,6.55
2022-11-27T20:55:54.456Z,6.48
2022-11-27T20:58:57.835Z,6.56
2022-11-27T21:02:01.479Z,6.66
2022-11-27T21:05:04.582Z,6.59
2022-11-27T21:08:08.566Z,6.60
2022-11-27T21:11:15.466Z,6.58
2022-11-27T21:14:20.123Z,6.39
2022-11-27T21:17:24.204Z,6.42
2022-11-27T21:20:27.004Z,6.35
2022-11-27T21:23:30.395Z,6.48
2022-11-27T21:26:35.233Z,6.40
2022-11-27T21:29:39.790Z,6.56
2022-11-27T21:32:43.942Z,6.38
2022-11-27T21:35:46.758Z,6.33
2022-11-27T21:38:51.153Z,6.41
2022-11-27T21:41:56.727Z,6.56
2022-11-27T21:45:01.097Z,6.46
2022-11-27T21:48:06.364Z,6.45
2022-11-27T21:51:12.762Z,6.51
2022-11-27T21:54:17.189Z,6.41
2022-11-27T21:57:21.650Z,6.47
2022-11-27T22:00:25.771Z,6.36
2022-11-27T22:03:28.577Z,6.29
2022-11-27T22:06:38.315Z,6.37
2022-11-27T22:09:41.053Z,6.25
2022-11-27T22:13:06.218Z,6.26
2022-11-27T22:16:10.322Z,6.35
2022-11-27T22:19:15.344Z,6.27
2022-11-27T22:22:18.146Z,6.29
2022-11-27T22:25:22.168Z,6.18
2022-11-27T22:28:26.296Z,6.36
2022-11-27T22:31:32.263Z,6.29
2022-11-27T22:34:36.373Z,6.27
2022-11-27T22:37:41.025Z,6.37
2022-11-27T22:40:44.138Z,6.32
2022-11-27T22:43:49.843Z,6.44
2022-11-27T22:46:52.643Z,6.33
2022-11-27T22:49:56.703Z,6.17
2022-11-27T22:52:59.387Z,6.32
2022-11-27T22:56:07.622Z,6.32
2022-11-27T23:02:39.509Z,6.24
2022-11-27T23:05:46.454Z,6.45
2022-11-27T23:08:49.936Z,6.22
2022-11-27T23:11:54.123Z,6.32
2022-11-27T23:14:58.217Z,6.38
2022-11-27T23:18:02.197Z,6.28
2022-11-27T23:21:07.542Z,6.14
2022-11-27T23:24:15.075Z,6.20
2022-11-27T23:27:19.069Z,6.29
2022-11-27T23:30:23.120Z,6.24
2022-11-27T23:33:27.086Z,6.13
2022-11-27T23:36:30.266Z,6.14
2022-11-27T23:39:34.232Z,6.14
2022-11-27T23:42:38.212Z,6.14
2022-11-27T23:45:42.542Z,6.13
2022-11-27T23:48:46.676Z,6.05
2022-11-27T23:51:49.372Z,6.19
2022-11-27T23:54:53.724Z,6.19
2022-11-27T23:57:56.424Z,6.16
