createdAt,value
2022-08-18T00:01:58.086Z,29.60
2022-08-18T00:04:35.555Z,30.47
2022-08-18T00:07:03.951Z,32.30
2022-08-18T00:09:32.765Z,36.33
2022-08-18T00:12:02.091Z,34.27
2022-08-18T00:14:29.234Z,32.50
2022-08-18T00:16:55.998Z,33.90
2022-08-18T00:19:46.746Z,32.50
2022-08-18T00:22:14.987Z,32.60
2022-08-18T00:24:48.670Z,34.27
2022-08-18T00:27:24.756Z,34.57
2022-08-18T00:29:57.617Z,38.97
2022-08-18T00:32:28.637Z,37.57
2022-08-18T00:34:55.820Z,37.97
2022-08-18T00:37:23.902Z,38.47
2022-08-18T00:39:53.207Z,40.63
2022-08-18T00:42:30.349Z,40.83
2022-08-18T00:45:07.038Z,38.33
2022-08-18T00:47:52.296Z,40.17
2022-08-18T00:50:33.477Z,39.40
2022-08-18T00:53:05.591Z,37.53
2022-08-18T00:55:33.644Z,38.80
2022-08-18T00:58:08.695Z,39.73
2022-08-18T01:00:36.763Z,40.47
2022-08-18T01:03:10.816Z,39.47
2022-08-18T01:05:47.853Z,38.30
2022-08-18T01:08:17.390Z,35.17
2022-08-18T01:10:57.195Z,35.17
2022-08-18T01:13:29.576Z,33.50
2022-08-18T01:15:57.262Z,32.83
2022-08-18T01:18:42.490Z,33.20
2022-08-18T01:21:41.011Z,36.13
2022-08-18T01:24:10.143Z,34.80
2022-08-18T01:26:44.309Z,32.57
2022-08-18T01:29:14.148Z,31.40
2022-08-18T01:31:54.420Z,35.37
2022-08-18T01:34:25.657Z,38.67
2022-08-18T01:36:54.108Z,39.80
2022-08-18T01:41:24.657Z,42.43
2022-08-18T01:42:08.782Z,43.53
2022-08-18T01:44:35.745Z,43.13
2022-08-18T01:47:02.536Z,43.73
2022-08-18T01:49:29.436Z,46.93
2022-08-18T01:51:56.239Z,49.27
2022-08-18T01:54:23.199Z,45.63
2022-08-18T01:56:52.570Z,45.60
2022-08-18T01:59:19.394Z,43.53
2022-08-18T02:01:50.549Z,44.83
2022-08-18T02:04:35.670Z,46.63
2022-08-18T02:07:05.816Z,45.27
2022-08-18T02:09:33.626Z,45.63
2022-08-18T02:12:01.674Z,45.30
2022-08-18T02:14:31.408Z,44.30
2022-08-18T02:17:01.959Z,42.43
2022-08-18T02:19:36.862Z,45.07
2022-08-18T02:22:05.039Z,43.60
2022-08-18T02:24:31.853Z,43.70
2022-08-18T02:26:58.618Z,45.77
2022-08-18T02:29:25.567Z,42.73
2022-08-18T02:31:52.807Z,48.63
2022-08-18T02:34:19.594Z,44.17
2022-08-18T02:36:46.317Z,44.60
2022-08-18T02:39:13.399Z,42.97
2022-08-18T02:41:40.239Z,44.90
2022-08-18T02:44:08.421Z,46.50
2022-08-18T02:46:36.409Z,47.70
2022-08-18T02:49:05.383Z,46.20
2022-08-18T02:51:32.135Z,48.00
2022-08-18T02:54:01.569Z,48.00
2022-08-18T02:56:32.829Z,51.07
2022-08-18T02:59:11.058Z,52.03
2022-08-18T03:01:40.737Z,52.70
2022-08-18T03:04:10.027Z,53.57
2022-08-18T03:06:38.295Z,52.23
2022-08-18T03:09:10.211Z,50.97
2022-08-18T03:11:38.894Z,52.10
2022-08-18T03:14:06.648Z,52.57
2022-08-18T03:16:40.464Z,50.20
2022-08-18T03:19:26.053Z,51.90
2022-08-18T03:21:54.981Z,54.87
2022-08-18T03:24:24.085Z,56.37
2022-08-18T03:26:52.243Z,54.07
2022-08-18T03:29:20.222Z,57.50
2022-08-18T03:31:48.638Z,59.47
2022-08-18T03:34:19.639Z,54.97
2022-08-18T03:36:47.302Z,57.87
2022-08-18T03:39:14.253Z,55.70
2022-08-18T03:42:00.057Z,57.60
2022-08-18T03:44:33.798Z,55.17
2022-08-18T03:47:03.072Z,57.20
2022-08-18T03:49:31.111Z,54.07
2022-08-18T03:52:01.007Z,58.70
2022-08-18T03:54:28.559Z,60.93
2022-08-18T03:56:55.835Z,63.10
2022-08-18T03:59:25.478Z,62.43
2022-08-18T04:01:54.072Z,60.17
2022-08-18T04:04:24.408Z,66.97
2022-08-18T04:06:54.671Z,62.20
2022-08-18T04:09:22.956Z,60.37
2022-08-18T04:11:49.764Z,65.73
2022-08-18T04:14:22.017Z,65.03
2022-08-18T04:16:49.209Z,64.10
2022-08-18T04:19:22.722Z,66.27
2022-08-18T04:21:55.628Z,68.30
2022-08-18T04:24:22.595Z,67.53
2022-08-18T04:26:50.006Z,78.20
2022-08-18T04:29:19.757Z,82.10
2022-08-18T04:31:47.092Z,75.33
2022-08-18T04:34:15.027Z,92.00
2022-08-18T04:36:42.432Z,100.87
2022-08-18T04:39:11.313Z,107.70
2022-08-18T04:41:41.391Z,107.30
2022-08-18T04:44:10.036Z,117.90
2022-08-18T04:46:40.078Z,117.67
2022-08-18T04:49:09.272Z,127.47
2022-08-18T04:52:30.728Z,131.77
2022-08-18T04:54:24.891Z,131.57
2022-08-18T04:56:51.664Z,133.87
2022-08-18T04:59:19.045Z,129.17
2022-08-18T05:01:47.701Z,130.87
2022-08-18T05:04:17.451Z,130.73
2022-08-18T05:06:45.314Z,138.10
2022-08-18T05:09:16.296Z,125.77
2022-08-18T05:11:46.909Z,131.10
2022-08-18T05:14:14.144Z,134.93
2022-08-18T05:16:47.924Z,131.63
2022-08-18T05:19:21.916Z,136.40
2022-08-18T05:21:51.460Z,139.50
2022-08-18T05:24:21.465Z,141.20
2022-08-18T05:26:49.114Z,127.50
2022-08-18T05:29:18.478Z,134.97
2022-08-18T05:31:52.878Z,131.67
2022-08-18T05:34:21.411Z,138.77
2022-08-18T05:36:51.131Z,138.17
2022-08-18T05:39:17.845Z,138.90
2022-08-18T05:42:01.821Z,140.50
2022-08-18T05:44:31.233Z,134.03
2022-08-18T05:47:10.218Z,140.93
2022-08-18T05:49:37.958Z,138.97
2022-08-18T05:52:08.423Z,144.67
2022-08-18T05:55:00.554Z,130.03
2022-08-18T05:57:33.777Z,136.80
2022-08-18T06:00:04.360Z,139.13
2022-08-18T06:02:52.203Z,136.47
2022-08-18T06:05:34.961Z,131.97
2022-08-18T06:08:11.416Z,135.10
2022-08-18T06:10:42.418Z,130.23
2022-08-18T06:13:10.933Z,121.20
2022-08-18T06:15:59.063Z,130.00
2022-08-18T06:18:27.356Z,126.07
2022-08-18T06:21:25.503Z,122.03
2022-08-18T06:24:29.067Z,122.03
2022-08-18T06:27:33.862Z,121.57
2022-08-18T06:30:12.434Z,116.67
2022-08-18T06:32:57.546Z,120.50
2022-08-18T06:35:30.021Z,112.57
2022-08-18T06:38:40.266Z,107.90
2022-08-18T06:41:42.239Z,108.23
2022-08-18T06:44:21.199Z,111.10
2022-08-18T06:46:56.754Z,109.27
2022-08-18T06:49:36.334Z,110.43
2022-08-18T06:52:40.078Z,108.90
2022-08-18T06:55:16.887Z,107.10
2022-08-18T06:57:57.703Z,113.07
2022-08-18T07:00:27.207Z,105.07
2022-08-18T07:03:04.741Z,110.40
2022-08-18T07:05:33.497Z,107.07
2022-08-18T07:08:11.509Z,99.47
2022-08-18T07:10:49.994Z,109.30
2022-08-18T07:13:26.219Z,95.60
2022-08-18T07:15:55.267Z,98.87
2022-08-18T07:18:28.150Z,94.13
2022-08-18T07:20:58.838Z,83.40
2022-08-18T07:23:31.091Z,71.73
2022-08-18T07:26:17.521Z,78.73
2022-08-18T07:28:46.109Z,64.83
2022-08-18T07:31:35.109Z,64.67
2022-08-18T07:34:12.424Z,60.20
2022-08-18T07:37:00.137Z,60.50
2022-08-18T07:39:33.451Z,58.53
2022-08-18T07:42:37.248Z,57.10
2022-08-18T07:45:26.670Z,57.97
2022-08-18T07:51:37.315Z,54.87
2022-08-18T07:54:47.229Z,51.20
2022-08-18T07:57:29.370Z,54.10
2022-08-18T08:00:10.570Z,52.03
2022-08-18T08:02:55.868Z,55.33
2022-08-18T08:05:45.251Z,48.80
2022-08-18T08:08:19.106Z,55.40
2022-08-18T08:11:06.519Z,52.03
2022-08-18T08:13:55.345Z,47.70
2022-08-18T08:16:36.908Z,53.60
2022-08-18T08:19:13.767Z,48.70
2022-08-18T08:21:53.018Z,52.40
2022-08-18T08:24:41.197Z,51.90
2022-08-18T08:27:31.966Z,50.70
2022-08-18T08:30:03.259Z,45.53
2022-08-18T08:32:48.011Z,47.00
2022-08-18T08:35:47.284Z,43.60
2022-08-18T08:38:40.307Z,44.50
2022-08-18T08:41:20.605Z,50.03
2022-08-18T08:44:05.895Z,51.50
2022-08-18T08:46:41.433Z,42.10
2022-08-18T08:49:22.632Z,67.37
2022-08-18T08:51:57.583Z,38.40
2022-08-18T08:54:43.209Z,50.60
2022-08-18T08:57:13.972Z,40.50
2022-08-18T08:59:47.354Z,42.83
2022-08-18T09:02:47.802Z,40.57
2022-08-18T09:05:25.551Z,49.47
2022-08-18T09:08:13.571Z,38.43
2022-08-18T09:10:49.872Z,40.43
2022-08-18T09:13:50.640Z,38.53
2022-08-18T09:16:58.486Z,36.13
2022-08-18T09:19:45.108Z,36.07
2022-08-18T09:22:48.820Z,35.13
2022-08-18T09:25:42.101Z,31.83
2022-08-18T09:28:28.779Z,37.13
2022-08-18T09:31:08.975Z,32.83
2022-08-18T09:33:45.645Z,31.77
2022-08-18T09:36:36.537Z,30.20
2022-08-18T09:39:32.071Z,29.90
2022-08-18T09:42:07.405Z,36.33
2022-08-18T09:44:46.715Z,30.50
2022-08-18T09:47:33.912Z,31.83
2022-08-18T09:50:05.345Z,28.73
2022-08-18T09:52:37.492Z,32.50
2022-08-18T09:55:27.262Z,34.13
2022-08-18T09:58:26.716Z,31.43
2022-08-18T10:01:31.909Z,33.40
2022-08-18T10:07:38.835Z,32.87
2022-08-18T10:11:00.572Z,30.70
2022-08-18T10:13:26.092Z,30.63
2022-08-18T10:16:10.800Z,29.30
2022-08-18T10:18:45.513Z,29.63
2022-08-18T10:21:17.984Z,30.47
2022-08-18T10:24:32.163Z,28.63
2022-08-18T10:26:54.132Z,29.23
2022-08-18T10:29:28.587Z,27.97
2022-08-18T10:31:55.622Z,28.77
2022-08-18T10:34:51.652Z,28.03
2022-08-18T10:37:43.441Z,27.60
2022-08-18T10:40:13.325Z,29.30
2022-08-18T10:42:44.494Z,30.10
2022-08-18T10:45:35.218Z,31.40
2022-08-18T10:48:11.940Z,31.10
2022-08-18T10:50:53.347Z,28.80
2022-08-18T10:53:45.559Z,29.17
2022-08-18T10:56:52.500Z,29.37
2022-08-18T10:59:29.226Z,28.27
2022-08-18T11:02:11.798Z,29.40
2022-08-18T11:04:46.884Z,28.43
2022-08-18T11:07:34.034Z,30.63
2022-08-18T11:10:29.336Z,30.47
2022-08-18T11:13:09.703Z,30.50
2022-08-18T11:15:57.212Z,29.40
2022-08-18T11:18:43.437Z,29.20
2022-08-18T11:21:43.535Z,27.83
2022-08-18T11:24:24.871Z,34.93
2022-08-18T11:27:04.466Z,32.47
2022-08-18T11:29:43.137Z,25.03
2022-08-18T11:32:34.667Z,29.70
2022-08-18T11:35:20.769Z,25.73
2022-08-18T11:37:57.591Z,26.37
2022-08-18T11:46:28.136Z,25.53
2022-08-18T11:49:00.042Z,27.50
2022-08-18T11:51:31.380Z,25.73
2022-08-18T11:54:21.891Z,26.63
2022-08-18T11:56:50.415Z,25.87
2022-08-18T12:02:18.134Z,21.63
2022-08-18T12:04:50.495Z,24.70
2022-08-18T12:07:26.721Z,27.23
2022-08-18T12:10:17.120Z,27.47
2022-08-18T12:12:51.770Z,35.33
2022-08-18T12:15:24.255Z,27.83
2022-08-18T12:17:53.681Z,27.30
2022-08-18T12:20:21.697Z,24.87
2022-08-18T12:22:49.878Z,25.90
2022-08-18T12:25:24.918Z,24.77
2022-08-18T12:27:53.420Z,27.77
2022-08-18T12:30:20.189Z,27.93
2022-08-18T12:32:50.552Z,27.67
2022-08-18T12:35:23.301Z,26.10
2022-08-18T12:38:03.284Z,25.93
2022-08-18T12:40:38.165Z,27.33
2022-08-18T12:43:06.049Z,26.07
2022-08-18T12:45:33.742Z,23.77
2022-08-18T12:48:04.263Z,23.60
2022-08-18T12:50:36.166Z,21.47
2022-08-18T12:53:06.467Z,25.23
2022-08-18T12:55:43.670Z,22.90
2022-08-18T12:58:12.663Z,23.63
2022-08-18T13:00:40.863Z,24.37
2022-08-18T13:03:08.521Z,23.13
2022-08-18T13:05:37.458Z,20.90
2022-08-18T13:08:12.609Z,20.93
2022-08-18T13:10:58.056Z,20.70
2022-08-18T13:13:25.167Z,21.37
2022-08-18T13:15:58.246Z,21.33
2022-08-18T13:18:27.365Z,19.93
2022-08-18T13:20:57.599Z,22.53
2022-08-18T13:23:27.183Z,19.77
2022-08-18T13:25:59.302Z,20.20
2022-08-18T13:28:33.614Z,20.10
2022-08-18T13:31:05.527Z,29.63
2022-08-18T13:33:53.511Z,16.37
2022-08-18T13:36:20.561Z,14.90
2022-08-18T13:38:52.327Z,13.67
2022-08-18T13:41:23.419Z,28.20
2022-08-18T13:43:51.666Z,16.87
2022-08-18T13:46:19.594Z,13.00
2022-08-18T13:48:50.923Z,12.90
2022-08-18T13:51:23.741Z,15.23
2022-08-18T13:54:05.289Z,14.90
2022-08-18T13:56:37.424Z,14.80
2022-08-18T13:59:06.617Z,15.73
2022-08-18T14:01:51.150Z,14.00
2022-08-18T14:04:20.955Z,14.10
2022-08-18T14:06:57.327Z,17.30
2022-08-18T14:09:27.687Z,12.70
2022-08-18T14:12:15.406Z,12.10
2022-08-18T14:14:49.941Z,12.03
2022-08-18T14:17:19.723Z,11.47
2022-08-18T14:20:10.669Z,11.73
2022-08-18T14:23:01.235Z,12.30
2022-08-18T14:25:47.002Z,12.23
2022-08-18T14:28:15.398Z,12.47
2022-08-18T14:30:50.713Z,12.97
2022-08-18T14:33:29.224Z,13.53
2022-08-18T14:36:10.430Z,13.43
2022-08-18T14:38:38.199Z,11.90
2022-08-18T14:41:07.708Z,11.47
2022-08-18T14:44:10.861Z,12.10
2022-08-18T14:46:23.582Z,11.80
2022-08-18T14:48:57.424Z,10.20
2022-08-18T14:51:27.237Z,9.43
2022-08-18T14:53:54.247Z,10.40
2022-08-18T14:56:24.398Z,10.77
2022-08-18T14:58:56.399Z,11.57
2022-08-18T15:01:24.455Z,11.33
2022-08-18T15:03:51.404Z,9.13
2022-08-18T15:06:26.988Z,11.87
2022-08-18T15:08:54.725Z,11.67
2022-08-18T15:11:24.543Z,11.57
2022-08-18T15:13:51.694Z,11.33
2022-08-18T15:16:31.640Z,12.97
2022-08-18T15:19:02.308Z,12.43
2022-08-18T15:22:07.800Z,11.30
2022-08-18T15:24:59.955Z,10.50
2022-08-18T15:27:43.223Z,12.10
2022-08-18T15:30:19.430Z,13.60
2022-08-18T15:32:49.902Z,12.77
2022-08-18T15:35:19.511Z,12.40
2022-08-18T15:37:51.207Z,11.47
2022-08-18T15:40:30.959Z,11.77
2022-08-18T15:43:09.803Z,12.93
2022-08-18T15:45:43.035Z,12.87
2022-08-18T15:48:20.951Z,12.93
2022-08-18T15:50:50.926Z,12.63
2022-08-18T15:53:24.440Z,13.10
2022-08-18T15:55:51.581Z,12.80
2022-08-18T15:58:22.322Z,12.13
2022-08-18T16:00:53.619Z,11.93
2022-08-18T16:03:21.541Z,12.27
2022-08-18T16:05:53.290Z,14.13
2022-08-18T16:08:23.633Z,13.70
2022-08-18T16:10:50.840Z,13.30
2022-08-18T16:13:17.932Z,19.53
2022-08-18T16:15:48.237Z,15.40
2022-08-18T16:18:17.221Z,14.63
2022-08-18T16:20:45.187Z,14.70
2022-08-18T16:23:13.016Z,14.10
2022-08-18T16:25:41.414Z,13.80
2022-08-18T16:28:08.741Z,20.63
2022-08-18T16:30:35.953Z,21.17
2022-08-18T16:33:06.447Z,20.63
2022-08-18T16:35:34.597Z,18.63
2022-08-18T16:38:09.024Z,24.00
2022-08-18T16:40:37.512Z,22.93
2022-08-18T16:43:04.958Z,17.30
2022-08-18T16:45:33.553Z,15.57
2022-08-18T16:48:01.062Z,14.60
2022-08-18T16:50:28.165Z,14.17
2022-08-18T16:52:55.178Z,16.00
2022-08-18T16:55:22.116Z,15.10
2022-08-18T16:58:07.418Z,15.03
2022-08-18T17:00:55.078Z,14.80
2022-08-18T17:03:41.459Z,16.53
2022-08-18T17:06:14.416Z,15.93
2022-08-18T17:08:43.198Z,14.90
2022-08-18T17:11:14.696Z,17.13
2022-08-18T17:13:42.211Z,16.30
2022-08-18T17:16:10.218Z,22.60
2022-08-18T17:18:37.873Z,18.90
2022-08-18T17:21:06.830Z,19.40
2022-08-18T17:23:34.177Z,15.20
2022-08-18T17:26:08.998Z,17.57
2022-08-18T17:28:43.962Z,18.37
2022-08-18T17:31:21.263Z,14.97
2022-08-18T17:33:48.049Z,14.93
2022-08-18T17:36:21.510Z,15.00
2022-08-18T17:38:58.473Z,13.47
2022-08-18T17:41:25.852Z,14.07
2022-08-18T17:43:56.349Z,13.27
2022-08-18T17:46:30.137Z,12.13
2022-08-18T17:49:02.539Z,11.70
2022-08-18T17:51:45.595Z,11.87
2022-08-18T17:54:23.449Z,12.40
2022-08-18T17:56:57.516Z,11.47
2022-08-18T17:59:45.691Z,12.00
2022-08-18T18:02:45.132Z,9.63
2022-08-18T18:05:14.902Z,9.43
2022-08-18T18:07:50.877Z,9.73
2022-08-18T18:10:29.215Z,10.07
2022-08-18T18:13:14.743Z,8.40
2022-08-18T18:15:45.436Z,7.43
2022-08-18T18:18:45.329Z,6.80
2022-08-18T18:21:15.854Z,8.73
2022-08-18T18:23:59.655Z,8.10
2022-08-18T18:26:32.834Z,9.47
2022-08-18T18:29:39.858Z,7.13
2022-08-18T18:32:31.927Z,7.40
2022-08-18T18:35:15.684Z,8.03
2022-08-18T18:37:55.486Z,7.17
2022-08-18T18:40:36.045Z,7.40
2022-08-18T18:43:20.174Z,6.67
2022-08-18T18:46:23.370Z,7.20
2022-08-18T18:49:16.119Z,6.93
2022-08-18T18:52:25.306Z,8.63
2022-08-18T18:55:03.433Z,7.67
2022-08-18T18:57:33.319Z,6.47
2022-08-18T19:00:20.274Z,6.30
2022-08-18T19:03:11.500Z,6.53
2022-08-18T19:05:38.183Z,6.87
2022-08-18T19:08:36.480Z,6.30
2022-08-18T19:11:07.268Z,6.50
2022-08-18T19:13:47.210Z,6.20
2022-08-18T19:16:32.074Z,7.13
2022-08-18T19:19:37.834Z,9.27
2022-08-18T19:22:10.745Z,7.60
2022-08-18T19:24:50.841Z,7.90
2022-08-18T19:27:34.116Z,21.47
2022-08-18T19:30:05.687Z,7.00
2022-08-18T19:32:43.805Z,6.70
2022-08-18T19:35:19.540Z,7.33
2022-08-18T19:38:33.265Z,8.43
2022-08-18T19:41:27.864Z,6.53
2022-08-18T19:44:29.115Z,7.07
2022-08-18T19:47:06.295Z,9.90
2022-08-18T19:49:48.619Z,8.33
2022-08-18T19:53:06.766Z,8.20
2022-08-18T19:55:56.883Z,6.90
2022-08-18T19:58:49.148Z,6.17
2022-08-18T20:01:55.281Z,6.47
2022-08-18T20:04:59.390Z,8.07
2022-08-18T20:08:03.642Z,8.10
2022-08-18T20:11:15.146Z,7.80
2022-08-18T20:13:44.630Z,8.90
2022-08-18T20:16:44.238Z,7.03
2022-08-18T20:19:34.511Z,7.23
2022-08-18T20:22:06.598Z,8.00
2022-08-18T20:24:53.061Z,6.50
2022-08-18T20:27:22.051Z,6.50
2022-08-18T20:30:03.780Z,7.70
2022-08-18T20:32:35.386Z,7.53
2022-08-18T20:35:26.015Z,9.03
2022-08-18T20:38:11.065Z,7.13
2022-08-18T20:40:44.707Z,7.10
2022-08-18T20:43:28.783Z,6.20
2022-08-18T20:46:21.646Z,7.93
2022-08-18T20:49:06.363Z,7.00
2022-08-18T20:51:52.292Z,6.80
2022-08-18T20:54:57.099Z,6.83
2022-08-18T20:57:27.675Z,7.17
2022-08-18T21:00:03.933Z,10.20
2022-08-18T21:02:43.265Z,6.90
2022-08-18T21:05:16.841Z,7.43
2022-08-18T21:08:17.260Z,6.90
2022-08-18T21:10:58.311Z,10.10
2022-08-18T21:13:40.612Z,6.90
2022-08-18T21:16:38.895Z,10.77
2022-08-18T21:19:14.442Z,7.93
2022-08-18T21:21:59.425Z,7.57
2022-08-18T21:24:36.861Z,7.83
2022-08-18T21:27:20.923Z,7.47
2022-08-18T21:29:49.799Z,7.37
2022-08-18T21:32:21.761Z,7.27
2022-08-18T21:34:48.876Z,6.93
2022-08-18T21:37:18.098Z,7.23
2022-08-18T21:39:59.332Z,6.50
2022-08-18T21:42:42.545Z,7.13
2022-08-18T21:45:22.556Z,7.50
2022-08-18T21:47:58.062Z,7.80
2022-08-18T21:50:34.000Z,6.77
2022-08-18T21:53:05.382Z,8.07
2022-08-18T21:55:45.422Z,8.97
2022-08-18T21:58:18.361Z,8.20
2022-08-18T22:01:23.085Z,9.33
2022-08-18T22:03:59.499Z,7.63
2022-08-18T22:06:34.583Z,8.47
2022-08-18T22:09:37.423Z,12.30
2022-08-18T22:12:52.407Z,8.57
2022-08-18T22:15:22.927Z,21.70
2022-08-18T22:18:18.613Z,7.77
2022-08-18T22:20:48.397Z,8.90
2022-08-18T22:23:33.893Z,8.40
2022-08-18T22:26:12.602Z,8.23
2022-08-18T22:28:42.548Z,7.63
2022-08-18T22:31:09.290Z,8.87
2022-08-18T22:33:36.002Z,7.77
2022-08-18T22:36:05.271Z,7.70
2022-08-18T22:38:32.194Z,8.40
2022-08-18T22:40:59.812Z,8.50
2022-08-18T22:43:26.926Z,8.13
2022-08-18T22:45:53.939Z,8.40
2022-08-18T22:48:20.680Z,8.30
2022-08-18T22:50:47.536Z,8.40
2022-08-18T22:53:15.136Z,8.87
2022-08-18T22:55:41.991Z,9.57
2022-08-18T22:58:09.153Z,9.17
2022-08-18T23:00:37.670Z,8.30
2022-08-18T23:03:06.644Z,8.30
2022-08-18T23:05:33.391Z,8.50
2022-08-18T23:08:00.150Z,14.07
2022-08-18T23:10:26.944Z,9.27
2022-08-18T23:12:53.949Z,8.27
2022-08-18T23:15:21.035Z,9.70
2022-08-18T23:17:48.055Z,8.20
2022-08-18T23:20:19.187Z,8.27
2022-08-18T23:22:47.494Z,9.23
2022-08-18T23:25:14.630Z,8.67
2022-08-18T23:27:42.466Z,9.53
2022-08-18T23:30:09.599Z,9.07
2022-08-18T23:32:36.605Z,9.80
2022-08-18T23:35:03.887Z,8.37
2022-08-18T23:37:31.720Z,10.17
2022-08-18T23:39:59.097Z,9.53
2022-08-18T23:42:26.038Z,11.17
2022-08-18T23:44:52.782Z,8.90
2022-08-18T23:47:21.039Z,9.40
2022-08-18T23:49:48.234Z,11.50
2022-08-18T23:52:15.082Z,10.20
2022-08-18T23:54:41.977Z,9.30
2022-08-18T23:57:08.853Z,10.07
2022-08-18T23:59:35.723Z,10.50
