createdAt,value
2017-09-18T00:01:38.666Z,67.90
2017-09-18T00:04:08.229Z,67.80
2017-09-18T00:06:41.697Z,68.10
2017-09-18T00:09:09.571Z,67.60
2017-09-18T00:11:39.471Z,67.50
2017-09-18T00:14:09.930Z,67.50
2017-09-18T00:16:39.982Z,67.70
2017-09-18T00:19:09.937Z,67.50
2017-09-18T00:21:40.180Z,67.40
2017-09-18T00:24:08.258Z,67.40
2017-09-18T00:26:43.945Z,68.20
2017-09-18T00:29:12.321Z,68.70
2017-09-18T00:31:39.777Z,68.60
2017-09-18T00:34:09.355Z,68.90
2017-09-18T00:36:39.502Z,69.50
2017-09-18T00:39:10.261Z,69.00
2017-09-18T00:41:39.516Z,69.60
2017-09-18T00:44:09.709Z,69.60
2017-09-18T00:46:40.243Z,68.50
2017-09-18T00:49:09.380Z,68.80
2017-09-18T00:51:44.835Z,68.20
2017-09-18T00:54:11.935Z,68.10
2017-09-18T00:56:39.624Z,68.80
2017-09-18T00:59:09.843Z,68.60
2017-09-18T01:01:39.696Z,68.50
2017-09-18T01:04:10.482Z,67.80
2017-09-18T01:06:39.551Z,67.80
2017-09-18T01:09:10.202Z,68.00
2017-09-18T01:11:40.105Z,67.50
2017-09-18T01:14:10.219Z,68.00
2017-09-18T01:16:38.984Z,69.10
2017-09-18T01:19:09.556Z,69.50
2017-09-18T01:21:39.911Z,69.70
2017-09-18T01:24:08.600Z,68.70
2017-09-18T01:26:39.705Z,69.10
2017-09-18T01:29:10.119Z,68.20
2017-09-18T01:31:38.541Z,68.20
2017-09-18T01:34:09.708Z,68.40
2017-09-18T01:36:40.089Z,68.20
2017-09-18T01:39:15.039Z,68.30
2017-09-18T01:41:42.813Z,68.30
2017-09-18T01:44:10.402Z,68.80
2017-09-18T01:46:39.380Z,68.20
2017-09-18T01:49:09.719Z,68.20
2017-09-18T01:51:39.897Z,68.20
2017-09-18T01:54:09.862Z,68.50
2017-09-18T01:56:40.749Z,68.40
2017-09-18T01:59:09.768Z,68.80
2017-09-18T02:01:37.828Z,69.20
2017-09-18T02:04:09.977Z,68.70
2017-09-18T02:06:38.447Z,69.60
2017-09-18T02:09:10.666Z,69.60
2017-09-18T02:11:39.280Z,68.90
2017-09-18T02:14:11.842Z,68.30
2017-09-18T02:16:40.527Z,68.30
2017-09-18T02:19:10.453Z,67.90
2017-09-18T02:21:40.043Z,68.20
2017-09-18T02:24:10.961Z,68.00
2017-09-18T02:26:46.319Z,69.10
2017-09-18T02:29:13.925Z,69.10
2017-09-18T02:31:41.024Z,69.40
2017-09-18T02:34:11.121Z,68.50
2017-09-18T02:36:40.371Z,67.90
2017-09-18T02:39:09.671Z,67.40
2017-09-18T02:41:40.872Z,68.00
2017-09-18T02:44:09.272Z,67.30
2017-09-18T02:46:38.897Z,67.30
2017-09-18T02:49:10.326Z,67.70
2017-09-18T02:51:38.075Z,67.70
2017-09-18T02:54:07.089Z,67.10
2017-09-18T02:56:36.870Z,67.50
2017-09-18T02:59:07.794Z,67.80
2017-09-18T03:01:37.726Z,67.30
2017-09-18T03:04:10.135Z,66.90
2017-09-18T03:06:37.559Z,67.00
2017-09-18T03:09:09.961Z,67.00
2017-09-18T03:11:38.534Z,66.80
2017-09-18T03:14:09.331Z,66.60
2017-09-18T03:16:38.563Z,67.30
2017-09-18T03:19:09.632Z,67.20
2017-09-18T03:21:37.334Z,66.60
2017-09-18T03:24:06.580Z,66.90
2017-09-18T03:26:39.182Z,65.80
2017-09-18T03:29:07.640Z,66.50
2017-09-18T03:31:38.030Z,67.20
2017-09-18T03:34:09.266Z,66.80
2017-09-18T03:36:38.398Z,66.80
2017-09-18T03:39:06.787Z,66.80
2017-09-18T03:41:35.642Z,65.80
2017-09-18T03:44:02.043Z,66.20
2017-09-18T03:46:28.450Z,66.10
2017-09-18T03:48:55.536Z,65.40
2017-09-18T03:51:21.800Z,65.40
2017-09-18T03:53:48.119Z,65.30
2017-09-18T03:56:15.064Z,65.60
2017-09-18T03:58:42.771Z,66.40
2017-09-18T04:01:11.819Z,66.30
2017-09-18T04:03:39.041Z,65.90
2017-09-18T04:06:07.605Z,66.20
2017-09-18T04:08:38.651Z,66.20
2017-09-18T04:11:10.111Z,65.60
2017-09-18T04:13:39.091Z,65.60
2017-09-18T04:16:08.965Z,65.60
2017-09-18T04:18:38.566Z,65.60
2017-09-18T04:21:10.035Z,65.60
2017-09-18T04:23:39.906Z,66.90
2017-09-18T04:26:10.074Z,65.70
2017-09-18T04:28:40.089Z,66.20
2017-09-18T04:31:10.205Z,66.00
2017-09-18T04:33:39.792Z,66.60
2017-09-18T04:36:09.021Z,66.60
2017-09-18T04:38:40.171Z,67.30
2017-09-18T04:41:09.071Z,67.30
2017-09-18T04:43:39.989Z,66.60
2017-09-18T04:46:09.440Z,66.40
2017-09-18T04:48:38.911Z,67.30
2017-09-18T04:51:08.726Z,67.40
2017-09-18T04:53:39.905Z,67.40
2017-09-18T04:56:07.155Z,68.80
2017-09-18T04:58:38.478Z,69.20
2017-09-18T05:01:08.595Z,68.60
2017-09-18T05:03:38.126Z,68.00
2017-09-18T05:06:09.308Z,67.30
2017-09-18T05:08:37.065Z,67.30
2017-09-18T05:11:07.886Z,67.20
2017-09-18T05:13:45.228Z,67.00
2017-09-18T05:16:12.519Z,67.50
2017-09-18T05:18:40.330Z,66.70
2017-09-18T05:21:09.707Z,66.60
2017-09-18T05:23:40.253Z,66.30
2017-09-18T05:26:12.813Z,65.60
2017-09-18T05:28:40.999Z,67.00
2017-09-18T05:31:13.942Z,67.00
2017-09-18T05:33:41.895Z,66.50
2017-09-18T05:36:10.164Z,65.60
2017-09-18T05:38:38.140Z,65.60
2017-09-18T05:41:06.149Z,66.60
2017-09-18T05:43:38.752Z,65.50
2017-09-18T05:46:09.998Z,65.60
2017-09-18T05:48:37.946Z,65.70
2017-09-18T05:51:08.987Z,65.50
2017-09-18T05:53:37.121Z,65.10
2017-09-18T05:56:06.464Z,65.70
2017-09-18T05:58:34.437Z,66.10
2017-09-18T06:01:00.887Z,66.00
2017-09-18T06:03:27.218Z,65.70
2017-09-18T06:05:54.235Z,65.70
2017-09-18T06:08:21.238Z,65.80
2017-09-18T06:10:47.738Z,65.70
2017-09-18T06:13:14.664Z,65.30
2017-09-18T06:15:41.902Z,65.80
2017-09-18T06:18:09.834Z,66.10
2017-09-18T06:20:36.870Z,65.70
2017-09-18T06:23:05.641Z,65.00
2017-09-18T06:25:34.223Z,65.60
2017-09-18T06:28:01.076Z,65.90
2017-09-18T06:30:27.359Z,66.20
2017-09-18T06:32:53.643Z,65.60
2017-09-18T06:35:20.032Z,65.60
2017-09-18T06:37:47.891Z,65.90
2017-09-18T06:40:14.839Z,65.70
2017-09-18T06:42:41.720Z,64.90
2017-09-18T06:45:12.047Z,65.40
2017-09-18T06:47:40.327Z,64.70
2017-09-18T06:50:09.702Z,64.80
2017-09-18T06:52:36.872Z,64.80
2017-09-18T06:55:05.115Z,64.30
2017-09-18T06:57:31.690Z,65.30
2017-09-18T06:59:58.074Z,64.40
2017-09-18T07:02:25.119Z,65.40
2017-09-18T07:04:51.432Z,65.40
2017-09-18T07:07:18.163Z,63.30
2017-09-18T07:09:45.519Z,64.20
2017-09-18T07:12:13.117Z,64.10
2017-09-18T07:14:40.322Z,64.60
2017-09-18T07:17:08.189Z,63.40
2017-09-18T07:19:35.642Z,61.30
2017-09-18T07:22:02.767Z,63.10
2017-09-18T07:24:30.379Z,61.40
2017-09-18T07:27:01.862Z,61.30
2017-09-18T07:29:29.323Z,63.10
2017-09-18T07:31:55.431Z,61.60
2017-09-18T07:34:21.564Z,60.60
2017-09-18T07:36:47.917Z,60.30
2017-09-18T07:39:14.412Z,59.20
2017-09-18T07:41:45.588Z,60.30
2017-09-18T07:44:12.333Z,60.20
2017-09-18T07:46:39.371Z,60.00
2017-09-18T07:49:06.561Z,60.70
2017-09-18T07:51:35.370Z,57.50
2017-09-18T07:54:08.383Z,58.10
2017-09-18T07:56:36.017Z,58.90
2017-09-18T07:59:02.664Z,58.20
2017-09-18T08:01:29.319Z,59.30
2017-09-18T08:03:55.414Z,60.00
2017-09-18T08:06:21.566Z,59.10
2017-09-18T08:08:52.336Z,59.60
2017-09-18T08:11:19.121Z,59.30
2017-09-18T08:13:45.549Z,61.10
2017-09-18T08:16:12.088Z,60.00
2017-09-18T08:18:39.716Z,59.90
2017-09-18T08:21:08.007Z,59.70
2017-09-18T08:23:40.649Z,59.60
2017-09-18T08:26:09.366Z,59.80
2017-09-18T08:28:39.682Z,59.30
2017-09-18T08:31:07.192Z,57.90
2017-09-18T08:33:37.071Z,58.30
2017-09-18T08:36:05.077Z,57.60
2017-09-18T08:38:32.024Z,57.70
2017-09-18T08:40:58.185Z,57.60
2017-09-18T08:43:24.256Z,58.80
2017-09-18T08:45:50.344Z,57.70
2017-09-18T08:48:16.709Z,57.80
2017-09-18T08:50:48.189Z,58.10
2017-09-18T08:53:14.779Z,57.90
2017-09-18T08:55:41.495Z,56.70
2017-09-18T08:58:09.478Z,55.20
2017-09-18T09:00:36.848Z,57.40
2017-09-18T09:03:07.618Z,57.50
2017-09-18T09:05:35.461Z,57.60
2017-09-18T09:08:03.944Z,57.10
2017-09-18T09:10:30.462Z,57.10
2017-09-18T09:12:56.546Z,56.70
2017-09-18T09:15:22.622Z,56.70
2017-09-18T09:17:48.691Z,57.00
2017-09-18T09:20:18.540Z,56.70
2017-09-18T09:22:44.773Z,57.60
2017-09-18T09:25:10.960Z,57.70
2017-09-18T09:27:37.251Z,56.30
2017-09-18T09:30:04.080Z,57.40
2017-09-18T09:32:30.991Z,57.40
2017-09-18T09:35:01.815Z,57.40
2017-09-18T09:37:28.003Z,57.20
2017-09-18T09:39:54.869Z,58.00
2017-09-18T09:42:20.966Z,58.00
2017-09-18T09:44:47.071Z,57.20
2017-09-18T09:47:13.235Z,58.90
2017-09-18T09:49:39.453Z,57.60
2017-09-18T09:52:10.703Z,59.00
2017-09-18T09:54:36.922Z,57.80
2017-09-18T09:57:03.295Z,57.80
2017-09-18T09:59:30.268Z,57.70
2017-09-18T10:01:56.358Z,57.70
2017-09-18T10:04:22.459Z,57.80
2017-09-18T10:06:48.541Z,56.30
2017-09-18T10:09:19.488Z,55.50
2017-09-18T10:11:45.741Z,56.30
2017-09-18T10:14:12.607Z,57.30
2017-09-18T10:16:39.487Z,57.50
2017-09-18T10:19:05.662Z,57.40
2017-09-18T10:21:31.758Z,57.00
2017-09-18T10:23:57.851Z,57.40
2017-09-18T10:26:23.944Z,57.90
2017-09-18T10:28:54.664Z,58.50
2017-09-18T10:31:20.772Z,58.30
2017-09-18T10:33:47.772Z,57.70
2017-09-18T10:36:14.222Z,58.10
2017-09-18T10:38:40.510Z,57.60
2017-09-18T10:41:06.670Z,57.30
2017-09-18T10:43:32.816Z,57.60
2017-09-18T10:45:59.151Z,58.00
2017-09-18T10:48:29.119Z,57.50
2017-09-18T10:50:55.215Z,59.50
2017-09-18T10:53:21.322Z,58.80
2017-09-18T10:55:47.543Z,59.20
2017-09-18T10:58:13.711Z,60.30
2017-09-18T11:00:39.807Z,60.40
2017-09-18T11:03:06.114Z,60.00
2017-09-18T11:05:35.171Z,59.20
2017-09-18T11:08:01.303Z,59.50
2017-09-18T11:10:27.428Z,59.60
2017-09-18T11:12:53.503Z,61.20
2017-09-18T11:15:20.334Z,62.20
2017-09-18T11:17:46.412Z,61.40
2017-09-18T11:20:12.511Z,61.90
2017-09-18T11:22:39.383Z,59.90
2017-09-18T11:25:05.562Z,60.00
2017-09-18T11:27:31.688Z,61.60
2017-09-18T11:29:57.793Z,59.70
2017-09-18T11:32:23.886Z,58.70
2017-09-18T11:34:49.999Z,61.60
2017-09-18T11:37:17.816Z,60.10
2017-09-18T11:39:44.815Z,59.80
2017-09-18T11:42:11.683Z,60.30
2017-09-18T11:44:40.395Z,60.30
2017-09-18T11:47:07.346Z,61.60
2017-09-18T11:49:34.385Z,62.60
2017-09-18T11:52:00.484Z,62.60
2017-09-18T11:54:27.294Z,62.80
2017-09-18T11:56:53.392Z,62.90
2017-09-18T11:59:19.507Z,61.80
2017-09-18T12:01:49.504Z,60.50
2017-09-18T12:04:15.788Z,61.30
2017-09-18T12:06:41.940Z,60.80
2017-09-18T12:09:08.902Z,62.90
2017-09-18T12:11:35.026Z,62.90
2017-09-18T12:14:01.117Z,63.60
2017-09-18T12:16:27.226Z,63.50
2017-09-18T12:18:55.557Z,65.30
2017-09-18T12:21:21.663Z,65.80
2017-09-18T12:23:47.779Z,67.10
2017-09-18T12:26:14.610Z,69.10
2017-09-18T12:28:41.467Z,70.10
2017-09-18T12:31:07.571Z,70.00
2017-09-18T12:33:33.759Z,72.20
2017-09-18T12:36:04.995Z,71.50
2017-09-18T12:38:31.098Z,69.60
2017-09-18T12:40:57.934Z,63.80
2017-09-18T12:43:24.759Z,59.80
2017-09-18T12:45:50.843Z,59.80
2017-09-18T12:48:17.027Z,62.90
2017-09-18T12:50:43.132Z,61.70
2017-09-18T12:53:13.922Z,59.80
2017-09-18T12:55:40.858Z,54.70
2017-09-18T12:58:07.694Z,54.50
2017-09-18T13:00:33.884Z,54.50
2017-09-18T13:03:00.707Z,56.30
2017-09-18T13:05:26.832Z,55.90
2017-09-18T13:07:53.671Z,52.90
2017-09-18T13:10:22.175Z,52.80
2017-09-18T13:12:48.301Z,53.50
2017-09-18T13:15:14.445Z,54.60
2017-09-18T13:17:41.347Z,51.60
2017-09-18T13:20:07.469Z,50.80
2017-09-18T13:22:34.403Z,51.70
2017-09-18T13:25:00.503Z,51.60
2017-09-18T13:27:31.217Z,55.60
2017-09-18T13:29:57.392Z,53.00
2017-09-18T13:32:23.496Z,52.80
2017-09-18T13:34:49.580Z,53.80
2017-09-18T13:37:15.687Z,53.60
2017-09-18T13:39:41.828Z,54.50
2017-09-18T13:42:07.919Z,53.30
2017-09-18T13:44:34.113Z,53.40
2017-09-18T13:47:00.220Z,53.20
2017-09-18T13:49:27.760Z,54.80
2017-09-18T13:51:53.868Z,55.30
2017-09-18T13:54:20.699Z,53.40
2017-09-18T13:56:47.515Z,51.20
2017-09-18T13:59:13.579Z,51.10
2017-09-18T14:01:39.712Z,50.50
2017-09-18T14:04:05.889Z,51.30
2017-09-18T14:06:32.059Z,48.90
2017-09-18T14:08:59.615Z,49.60
2017-09-18T14:11:25.771Z,48.90
2017-09-18T14:13:52.732Z,51.80
2017-09-18T14:16:18.830Z,51.10
2017-09-18T14:18:45.701Z,51.50
2017-09-18T14:21:11.825Z,51.40
2017-09-18T14:23:37.913Z,50.70
2017-09-18T14:26:09.259Z,53.20
2017-09-18T14:28:35.364Z,53.00
2017-09-18T14:31:01.427Z,52.00
2017-09-18T14:33:27.553Z,52.30
2017-09-18T14:35:53.626Z,53.10
2017-09-18T14:38:19.711Z,54.00
2017-09-18T14:40:45.914Z,53.20
2017-09-18T14:43:12.034Z,53.20
2017-09-18T14:45:38.187Z,54.20
2017-09-18T14:48:04.347Z,53.80
2017-09-18T14:50:30.449Z,53.20
2017-09-18T14:52:57.348Z,54.40
2017-09-18T14:55:23.412Z,54.30
2017-09-18T14:57:51.559Z,55.40
2017-09-18T15:00:17.845Z,53.90
2017-09-18T15:02:44.057Z,53.90
2017-09-18T15:05:10.448Z,54.60
2017-09-18T15:07:36.674Z,55.10
2017-09-18T15:10:03.572Z,55.00
2017-09-18T15:12:29.690Z,54.80
2017-09-18T15:14:55.932Z,54.60
2017-09-18T15:17:22.131Z,53.90
2017-09-18T15:19:48.213Z,57.10
2017-09-18T15:22:14.300Z,57.80
2017-09-18T15:24:40.432Z,60.00
2017-09-18T15:27:10.344Z,60.90
2017-09-18T15:29:37.250Z,66.00
2017-09-18T15:32:03.563Z,65.40
2017-09-18T15:34:29.650Z,67.10
2017-09-18T15:36:56.534Z,65.90
2017-09-18T15:39:22.607Z,65.80
2017-09-18T15:41:49.569Z,68.10
2017-09-18T15:44:15.703Z,68.10
2017-09-18T15:46:42.585Z,68.80
2017-09-18T15:49:08.784Z,68.80
2017-09-18T15:51:35.010Z,69.60
2017-09-18T15:54:02.509Z,71.10
2017-09-18T15:56:28.627Z,70.90
2017-09-18T15:58:57.331Z,71.20
2017-09-18T16:01:23.418Z,71.30
2017-09-18T16:03:50.242Z,70.80
2017-09-18T16:06:17.121Z,70.50
2017-09-18T16:08:43.263Z,70.40
2017-09-18T16:11:14.484Z,72.60
2017-09-18T16:13:40.628Z,72.20
2017-09-18T16:16:07.012Z,73.50
2017-09-18T16:18:33.491Z,70.70
2017-09-18T16:20:59.734Z,71.70
2017-09-18T16:23:26.859Z,71.80
2017-09-18T16:25:52.984Z,71.30
2017-09-18T16:28:19.184Z,70.40
2017-09-18T16:30:45.341Z,70.20
2017-09-18T16:33:11.510Z,72.60
2017-09-18T16:35:37.867Z,71.80
2017-09-18T16:38:04.205Z,71.50
2017-09-18T16:40:30.366Z,71.80
2017-09-18T16:42:56.465Z,70.50
2017-09-18T16:45:22.551Z,70.50
2017-09-18T16:47:48.638Z,70.40
2017-09-18T16:50:15.099Z,71.00
2017-09-18T16:52:41.459Z,72.00
2017-09-18T16:55:08.559Z,71.60
2017-09-18T16:57:34.851Z,71.50
2017-09-18T17:00:00.978Z,71.20
2017-09-18T17:02:27.187Z,73.10
2017-09-18T17:04:55.160Z,73.00
2017-09-18T17:07:21.277Z,73.80
2017-09-18T17:09:48.146Z,73.00
2017-09-18T17:12:14.542Z,72.70
2017-09-18T17:14:40.828Z,72.70
2017-09-18T17:17:08.035Z,74.00
2017-09-18T17:19:34.460Z,74.00
2017-09-18T17:22:00.602Z,71.20
2017-09-18T17:24:27.555Z,72.70
2017-09-18T17:26:53.717Z,72.60
2017-09-18T17:29:19.852Z,72.50
2017-09-18T17:31:46.771Z,71.70
2017-09-18T17:34:13.887Z,72.60
2017-09-18T17:36:40.904Z,72.40
2017-09-18T17:39:07.527Z,72.40
2017-09-18T17:41:34.057Z,72.50
2017-09-18T17:44:00.235Z,72.00
2017-09-18T17:46:26.940Z,72.70
2017-09-18T17:48:53.805Z,71.90
2017-09-18T17:51:20.704Z,72.50
2017-09-18T17:53:48.694Z,72.50
2017-09-18T17:56:14.941Z,72.50
2017-09-18T17:58:41.248Z,72.20
2017-09-18T18:01:08.238Z,72.70
2017-09-18T18:03:35.455Z,71.50
2017-09-18T18:06:01.700Z,71.50
2017-09-18T18:08:27.994Z,71.00
2017-09-18T18:10:54.132Z,71.90
2017-09-18T18:13:20.268Z,71.80
2017-09-18T18:15:47.115Z,71.90
2017-09-18T18:18:15.114Z,71.90
2017-09-18T18:20:41.613Z,71.10
2017-09-18T18:23:09.045Z,73.20
2017-09-18T18:25:37.863Z,73.20
2017-09-18T18:28:04.874Z,72.60
2017-09-18T18:30:31.875Z,72.30
2017-09-18T18:32:58.067Z,72.20
2017-09-18T18:35:24.159Z,71.90
2017-09-18T18:37:50.412Z,71.60
2017-09-18T18:40:17.949Z,71.00
2017-09-18T18:42:45.302Z,70.90
2017-09-18T18:45:11.720Z,70.80
2017-09-18T18:47:39.157Z,72.00
2017-09-18T18:50:06.410Z,71.90
2017-09-18T18:52:33.253Z,72.00
2017-09-18T18:55:00.092Z,71.10
2017-09-18T18:57:26.268Z,72.10
2017-09-18T18:59:52.359Z,71.50
2017-09-18T19:02:19.491Z,71.60
2017-09-18T19:04:45.797Z,71.40
2017-09-18T19:07:12.341Z,70.70
2017-09-18T19:09:39.346Z,70.70
2017-09-18T19:12:07.721Z,70.60
2017-09-18T19:14:43.378Z,70.90
2017-09-18T19:17:10.508Z,70.80
2017-09-18T19:19:39.047Z,71.00
2017-09-18T19:22:07.028Z,70.40
2017-09-18T19:24:35.613Z,70.50
2017-09-18T19:27:02.247Z,71.00
2017-09-18T19:29:29.498Z,70.60
2017-09-18T19:31:55.623Z,70.40
2017-09-18T19:34:21.827Z,70.50
2017-09-18T19:36:48.762Z,71.10
2017-09-18T19:39:16.182Z,70.60
2017-09-18T19:41:43.035Z,71.00
2017-09-18T19:44:10.482Z,71.00
2017-09-18T19:46:41.333Z,69.60
2017-09-18T19:49:07.903Z,69.60
2017-09-18T19:51:43.087Z,71.00
2017-09-18T19:54:09.831Z,70.20
2017-09-18T19:56:40.278Z,72.20
2017-09-18T19:59:09.068Z,72.00
2017-09-18T20:01:39.496Z,71.90
2017-09-18T20:04:07.641Z,72.00
2017-09-18T20:06:38.175Z,72.60
2017-09-18T20:09:10.230Z,71.80
2017-09-18T20:11:39.877Z,71.80
2017-09-18T20:14:09.794Z,71.50
2017-09-18T20:16:38.933Z,70.60
2017-09-18T20:19:09.827Z,71.20
2017-09-18T20:21:39.448Z,71.10
2017-09-18T20:24:10.017Z,71.10
2017-09-18T20:26:39.752Z,70.90
2017-09-18T20:29:09.619Z,73.10
2017-09-18T20:31:39.748Z,72.60
2017-09-18T20:34:10.142Z,72.10
2017-09-18T20:36:40.148Z,72.50
2017-09-18T20:39:09.507Z,71.50
2017-09-18T20:41:39.550Z,71.60
2017-09-18T20:44:08.727Z,71.60
2017-09-18T20:46:39.858Z,71.00
2017-09-18T20:49:09.789Z,72.30
2017-09-18T20:51:40.340Z,71.90
2017-09-18T20:54:09.770Z,72.30
2017-09-18T20:56:39.726Z,72.20
2017-09-18T20:59:14.393Z,72.00
2017-09-18T21:01:41.601Z,71.30
2017-09-18T21:04:10.062Z,71.20
2017-09-18T21:06:47.002Z,71.30
2017-09-18T21:09:15.799Z,71.20
2017-09-18T21:11:42.551Z,71.50
2017-09-18T21:14:10.437Z,71.90
2017-09-18T21:16:40.126Z,72.40
2017-09-18T21:19:10.429Z,73.10
2017-09-18T21:21:39.974Z,72.10
2017-09-18T21:24:10.204Z,71.80
2017-09-18T21:26:40.391Z,72.20
2017-09-18T21:29:10.249Z,71.60
2017-09-18T21:31:39.730Z,71.60
2017-09-18T21:34:10.388Z,71.50
2017-09-18T21:36:40.419Z,71.70
2017-09-18T21:39:10.595Z,71.40
2017-09-18T21:41:40.748Z,71.90
2017-09-18T21:44:10.190Z,71.40
2017-09-18T21:46:39.813Z,71.50
2017-09-18T21:49:10.255Z,71.50
2017-09-18T21:51:40.292Z,72.00
2017-09-18T21:54:10.406Z,71.50
2017-09-18T21:56:40.657Z,71.40
2017-09-18T21:59:10.366Z,71.50
2017-09-18T22:01:40.411Z,72.00
2017-09-18T22:04:10.151Z,71.60
2017-09-18T22:06:40.184Z,71.50
2017-09-18T22:09:11.819Z,71.30
2017-09-18T22:11:40.060Z,71.00
2017-09-18T22:14:10.062Z,70.90
2017-09-18T22:16:50.559Z,70.50
2017-09-18T22:19:17.354Z,70.80
2017-09-18T22:21:45.113Z,71.50
2017-09-18T22:24:14.231Z,71.50
2017-09-18T22:26:41.032Z,71.60
2017-09-18T22:29:10.668Z,70.60
2017-09-18T22:31:40.308Z,70.50
2017-09-18T22:34:10.390Z,71.50
2017-09-18T22:36:40.380Z,71.40
2017-09-18T22:39:09.913Z,71.60
2017-09-18T22:41:40.722Z,71.60
2017-09-18T22:44:10.417Z,71.60
2017-09-18T22:46:40.493Z,72.20
2017-09-18T22:49:12.173Z,72.10
2017-09-18T22:51:40.348Z,72.50
2017-09-18T22:54:10.010Z,72.50
2017-09-18T22:56:41.023Z,71.70
2017-09-18T22:59:09.674Z,71.70
2017-09-18T23:01:40.558Z,71.00
2017-09-18T23:04:10.836Z,71.80
2017-09-18T23:06:41.147Z,71.30
2017-09-18T23:09:11.352Z,70.60
2017-09-18T23:11:40.422Z,70.50
2017-09-18T23:14:09.984Z,70.30
2017-09-18T23:16:41.181Z,69.90
2017-09-18T23:19:10.312Z,70.30
2017-09-18T23:21:40.286Z,70.00
2017-09-18T23:24:10.213Z,69.90
2017-09-18T23:26:39.899Z,70.00
2017-09-18T23:29:09.773Z,69.60
2017-09-18T23:31:39.253Z,69.90
2017-09-18T23:34:08.999Z,69.90
2017-09-18T23:36:38.653Z,69.20
2017-09-18T23:39:10.237Z,70.20
2017-09-18T23:41:40.721Z,70.20
2017-09-18T23:44:10.106Z,69.50
2017-09-18T23:46:40.347Z,69.30
2017-09-18T23:49:09.870Z,69.60
2017-09-18T23:51:39.197Z,69.60
2017-09-18T23:54:09.389Z,69.60
2017-09-18T23:56:39.746Z,69.60
2017-09-18T23:59:09.919Z,70.00
