createdAt,value
2023-02-06T00:00:18.364Z,5.73
2023-02-06T00:00:52.532Z,5.63
2023-02-06T00:01:25.323Z,6.37
2023-02-06T00:01:57.756Z,6.27
2023-02-06T00:02:30.139Z,6.53
2023-02-06T00:03:02.753Z,6.13
2023-02-06T00:03:35.123Z,6.40
2023-02-06T00:04:07.577Z,6.77
2023-02-06T00:04:39.994Z,6.30
2023-02-06T00:05:12.401Z,6.10
2023-02-06T00:05:44.900Z,6.20
2023-02-06T00:06:17.387Z,6.10
2023-02-06T00:06:49.811Z,6.23
2023-02-06T00:07:22.205Z,5.83
2023-02-06T00:07:55.021Z,6.20
2023-02-06T00:08:28.370Z,5.90
2023-02-06T00:09:00.840Z,6.17
2023-02-06T00:09:33.276Z,6.13
2023-02-06T00:10:05.926Z,6.13
2023-02-06T00:10:38.585Z,6.23
2023-02-06T00:11:14.672Z,5.83
2023-02-06T00:11:47.061Z,6.33
2023-02-06T00:12:19.453Z,6.33
2023-02-06T00:12:52.102Z,6.60
2023-02-06T00:13:24.498Z,6.13
2023-02-06T00:13:56.884Z,5.97
2023-02-06T00:14:29.322Z,6.10
2023-02-06T00:15:01.756Z,6.07
2023-02-06T00:15:34.494Z,6.27
2023-02-06T00:16:09.765Z,6.53
2023-02-06T00:16:42.176Z,6.03
2023-02-06T00:17:14.565Z,6.03
2023-02-06T00:17:46.979Z,6.07
2023-02-06T00:18:19.411Z,6.00
2023-02-06T00:18:52.703Z,5.80
2023-02-06T00:19:25.325Z,6.10
2023-02-06T00:19:57.722Z,6.40
2023-02-06T00:20:30.172Z,5.97
2023-02-06T00:21:02.558Z,5.83
2023-02-06T00:21:34.952Z,6.33
2023-02-06T00:22:07.336Z,6.20
2023-02-06T00:22:39.771Z,6.33
2023-02-06T00:23:12.190Z,6.50
2023-02-06T00:23:44.625Z,6.50
2023-02-06T00:24:17.011Z,5.60
2023-02-06T00:24:49.442Z,5.70
2023-02-06T00:25:21.872Z,6.53
2023-02-06T00:25:54.735Z,6.47
2023-02-06T00:26:27.573Z,6.77
2023-02-06T00:26:59.960Z,6.80
2023-02-06T00:27:32.369Z,6.63
2023-02-06T00:28:05.047Z,6.20
2023-02-06T00:28:38.305Z,6.47
2023-02-06T00:29:10.801Z,6.47
2023-02-06T00:29:43.202Z,6.47
2023-02-06T00:30:15.601Z,6.37
2023-02-06T00:30:48.325Z,6.63
2023-02-06T00:31:20.929Z,6.33
2023-02-06T00:31:53.357Z,6.57
2023-02-06T00:32:25.791Z,6.20
2023-02-06T00:32:58.205Z,6.47
2023-02-06T00:33:30.577Z,6.40
2023-02-06T00:34:03.891Z,6.30
2023-02-06T00:34:36.317Z,6.57
2023-02-06T00:35:08.886Z,6.23
2023-02-06T00:35:41.361Z,6.07
2023-02-06T00:36:13.780Z,6.07
2023-02-06T00:36:46.180Z,6.20
2023-02-06T00:37:18.609Z,6.80
2023-02-06T00:37:51.432Z,6.70
2023-02-06T00:38:23.916Z,6.63
2023-02-06T00:38:56.374Z,6.33
2023-02-06T00:39:29.014Z,6.30
2023-02-06T00:40:01.432Z,6.43
2023-02-06T00:40:33.914Z,6.53
2023-02-06T00:41:06.740Z,6.50
2023-02-06T00:41:39.150Z,6.60
2023-02-06T00:42:11.540Z,7.03
2023-02-06T00:42:44.010Z,6.47
2023-02-06T00:43:16.612Z,6.50
2023-02-06T00:43:48.992Z,7.20
2023-02-06T00:44:21.714Z,6.73
2023-02-06T00:44:54.205Z,6.70
2023-02-06T00:45:26.590Z,6.50
2023-02-06T00:45:59.250Z,6.13
2023-02-06T00:46:32.777Z,6.33
2023-02-06T00:47:05.257Z,6.43
2023-02-06T00:47:37.785Z,6.43
2023-02-06T00:48:10.314Z,6.67
2023-02-06T00:48:42.687Z,6.53
2023-02-06T00:49:15.447Z,6.90
2023-02-06T00:49:47.911Z,5.93
2023-02-06T00:50:20.732Z,6.03
2023-02-06T00:50:54.275Z,6.47
2023-02-06T00:51:26.713Z,6.33
2023-02-06T00:51:59.086Z,6.50
2023-02-06T00:52:31.569Z,6.80
2023-02-06T00:53:04.097Z,7.07
2023-02-06T00:53:36.479Z,6.80
2023-02-06T00:54:09.619Z,6.50
2023-02-06T00:54:41.973Z,6.67
2023-02-06T00:55:14.428Z,7.07
2023-02-06T00:55:46.846Z,6.80
2023-02-06T00:56:19.542Z,6.47
2023-02-06T00:56:51.926Z,6.70
2023-02-06T00:57:24.294Z,6.40
2023-02-06T00:57:56.693Z,6.60
2023-02-06T00:58:29.137Z,7.07
2023-02-06T00:59:01.853Z,6.43
2023-02-06T00:59:34.260Z,6.43
2023-02-06T01:00:08.457Z,6.67
2023-02-06T01:00:40.844Z,6.70
2023-02-06T01:01:13.260Z,6.87
2023-02-06T01:01:45.750Z,6.87
2023-02-06T01:02:18.192Z,7.70
2023-02-06T01:02:50.692Z,7.17
2023-02-06T01:03:23.095Z,6.93
2023-02-06T01:03:55.773Z,7.30
2023-02-06T01:04:28.144Z,7.07
2023-02-06T01:05:00.595Z,6.53
2023-02-06T01:05:33.131Z,6.63
2023-02-06T01:06:05.918Z,7.27
2023-02-06T01:06:38.310Z,7.33
2023-02-06T01:07:10.692Z,7.10
2023-02-06T01:07:43.089Z,6.93
2023-02-06T01:08:15.756Z,7.70
2023-02-06T01:08:48.933Z,7.33
2023-02-06T01:09:21.327Z,7.37
2023-02-06T01:09:53.711Z,7.07
2023-02-06T01:10:26.112Z,7.47
2023-02-06T01:10:58.501Z,6.70
2023-02-06T01:11:30.926Z,7.20
2023-02-06T01:12:03.346Z,7.83
2023-02-06T01:12:36.889Z,7.40
2023-02-06T01:13:09.427Z,7.73
2023-02-06T01:13:42.054Z,7.30
2023-02-06T01:14:15.925Z,7.13
2023-02-06T01:14:48.903Z,7.00
2023-02-06T01:15:21.302Z,7.70
2023-02-06T01:15:53.769Z,7.13
2023-02-06T01:16:26.250Z,7.63
2023-02-06T01:16:58.682Z,7.83
2023-02-06T01:17:33.314Z,7.53
2023-02-06T01:18:06.112Z,7.63
2023-02-06T01:18:39.015Z,7.10
2023-02-06T01:19:11.409Z,7.33
2023-02-06T01:19:43.801Z,7.60
2023-02-06T01:20:16.180Z,7.90
2023-02-06T01:20:48.619Z,7.70
2023-02-06T01:21:24.271Z,7.10
2023-02-06T01:21:56.660Z,8.10
2023-02-06T01:22:29.144Z,7.03
2023-02-06T01:23:01.558Z,6.70
2023-02-06T01:23:33.970Z,7.57
2023-02-06T01:24:06.588Z,7.37
2023-02-06T01:24:38.990Z,7.27
2023-02-06T01:25:11.384Z,7.60
2023-02-06T01:25:43.778Z,7.10
2023-02-06T01:26:18.421Z,7.47
2023-02-06T01:26:50.791Z,7.87
2023-02-06T01:27:23.226Z,7.60
2023-02-06T01:27:55.627Z,7.30
2023-02-06T01:28:28.014Z,7.63
2023-02-06T01:29:00.450Z,7.77
2023-02-06T01:29:32.899Z,7.90
2023-02-06T01:30:07.059Z,7.40
2023-02-06T01:30:39.989Z,6.93
2023-02-06T01:31:17.294Z,7.40
2023-02-06T01:31:49.746Z,7.70
2023-02-06T01:32:22.127Z,7.40
2023-02-06T01:32:54.517Z,7.67
2023-02-06T01:33:26.887Z,7.43
2023-02-06T01:34:01.134Z,7.43
2023-02-06T01:34:33.543Z,7.93
2023-02-06T01:35:07.953Z,7.73
2023-02-06T01:35:40.331Z,7.60
2023-02-06T01:36:13.760Z,7.43
2023-02-06T01:36:46.150Z,8.07
2023-02-06T01:37:18.533Z,8.00
2023-02-06T01:37:50.917Z,7.63
2023-02-06T01:38:23.352Z,7.30
2023-02-06T01:38:55.736Z,7.63
2023-02-06T01:39:28.116Z,7.60
2023-02-06T01:40:00.543Z,8.00
2023-02-06T01:40:32.968Z,7.93
2023-02-06T01:41:06.616Z,7.70
2023-02-06T01:41:39.014Z,8.13
2023-02-06T01:42:14.572Z,8.00
2023-02-06T01:42:46.962Z,8.20
2023-02-06T01:43:19.489Z,7.20
2023-02-06T01:44:11.722Z,7.90
2023-02-06T01:44:44.120Z,8.00
2023-02-06T01:45:22.498Z,8.40
2023-02-06T01:45:54.946Z,8.00
2023-02-06T01:46:27.335Z,7.93
2023-02-06T01:46:59.753Z,8.13
2023-02-06T01:47:32.193Z,7.77
2023-02-06T01:48:08.933Z,7.93
2023-02-06T01:48:49.745Z,8.20
2023-02-06T01:49:40.815Z,8.23
2023-02-06T01:50:13.192Z,8.00
2023-02-06T01:50:49.165Z,8.23
2023-02-06T01:51:25.443Z,7.83
2023-02-06T01:52:10.303Z,7.90
2023-02-06T01:52:42.734Z,7.77
2023-02-06T01:53:16.231Z,7.63
2023-02-06T01:53:52.376Z,8.40
2023-02-06T01:54:25.438Z,8.23
2023-02-06T01:55:02.295Z,7.93
2023-02-06T01:55:36.770Z,8.43
2023-02-06T01:56:10.572Z,8.23
2023-02-06T01:56:48.954Z,7.57
2023-02-06T01:57:22.201Z,7.77
2023-02-06T01:57:54.668Z,7.63
2023-02-06T01:58:31.112Z,7.53
2023-02-06T01:59:05.388Z,8.13
2023-02-06T01:59:41.556Z,8.17
2023-02-06T02:00:14.261Z,8.00
2023-02-06T02:00:46.850Z,8.57
2023-02-06T02:01:20.875Z,8.07
2023-02-06T02:01:53.283Z,8.07
2023-02-06T02:02:28.200Z,7.83
2023-02-06T02:03:02.091Z,8.27
2023-02-06T02:03:37.069Z,8.57
2023-02-06T02:04:14.450Z,8.07
2023-02-06T02:04:46.948Z,8.27
2023-02-06T02:05:20.669Z,8.43
2023-02-06T02:05:59.785Z,8.50
2023-02-06T02:06:32.202Z,8.40
2023-02-06T02:07:18.637Z,8.20
2023-02-06T02:08:01.046Z,8.60
2023-02-06T02:08:38.327Z,8.70
2023-02-06T02:09:11.205Z,8.27
2023-02-06T02:09:43.680Z,8.37
2023-02-06T02:10:16.232Z,8.53
2023-02-06T02:10:48.836Z,8.63
2023-02-06T02:11:24.397Z,8.63
2023-02-06T02:11:56.821Z,8.53
2023-02-06T02:12:29.356Z,9.23
2023-02-06T02:13:01.788Z,8.10
2023-02-06T02:13:36.487Z,8.67
2023-02-06T02:14:12.313Z,8.57
2023-02-06T02:14:46.495Z,8.63
2023-02-06T02:15:19.034Z,9.03
2023-02-06T02:16:39.635Z,7.97
2023-02-06T02:17:14.787Z,9.63
2023-02-06T02:18:29.025Z,9.50
2023-02-06T02:19:19.582Z,8.60
2023-02-06T02:20:16.477Z,9.43
2023-02-06T02:21:10.675Z,9.47
2023-02-06T02:21:58.199Z,8.70
2023-02-06T02:22:58.005Z,8.93
2023-02-06T02:23:34.800Z,9.40
2023-02-06T02:24:16.387Z,9.23
2023-02-06T02:25:22.366Z,9.40
2023-02-06T02:26:15.874Z,8.93
2023-02-06T02:27:10.079Z,8.70
2023-02-06T02:28:19.622Z,8.80
2023-02-06T02:28:54.893Z,8.50
2023-02-06T02:29:33.389Z,8.57
2023-02-06T02:30:10.582Z,8.70
2023-02-06T02:31:14.193Z,8.57
2023-02-06T02:32:16.149Z,8.73
2023-02-06T02:32:57.315Z,8.77
2023-02-06T02:33:43.941Z,8.30
2023-02-06T02:34:37.757Z,8.80
2023-02-06T02:35:42.705Z,8.97
2023-02-06T02:36:33.590Z,8.80
2023-02-06T02:37:30.317Z,9.00
2023-02-06T02:38:20.061Z,9.43
2023-02-06T02:39:04.852Z,9.20
2023-02-06T02:40:02.295Z,9.10
2023-02-06T02:40:50.861Z,10.10
2023-02-06T02:41:29.085Z,8.97
2023-02-06T02:42:06.801Z,8.63
2023-02-06T02:43:08.149Z,9.10
2023-02-06T02:43:59.367Z,9.03
2023-02-06T02:44:40.832Z,8.73
2023-02-06T02:45:20.434Z,8.90
2023-02-06T02:46:00.232Z,8.73
2023-02-06T02:46:42.584Z,9.10
2023-02-06T02:47:18.130Z,9.03
2023-02-06T02:47:57.413Z,8.83
2023-02-06T02:48:35.176Z,8.53
2023-02-06T02:49:14.915Z,9.00
2023-02-06T02:49:47.523Z,9.43
2023-02-06T02:50:21.141Z,9.53
2023-02-06T02:50:55.100Z,8.90
2023-02-06T02:51:27.497Z,8.47
2023-02-06T02:52:00.288Z,8.50
2023-02-06T02:52:32.674Z,9.27
2023-02-06T02:53:06.185Z,8.77
2023-02-06T02:53:39.019Z,9.17
2023-02-06T02:54:11.425Z,9.43
2023-02-06T02:54:43.817Z,9.27
2023-02-06T02:55:24.085Z,9.63
2023-02-06T02:55:56.552Z,9.33
2023-02-06T02:56:29.051Z,9.60
2023-02-06T02:57:07.469Z,9.70
2023-02-06T02:57:39.939Z,9.17
2023-02-06T02:58:19.437Z,9.50
2023-02-06T02:58:55.696Z,9.60
2023-02-06T02:59:37.743Z,9.10
2023-02-06T03:00:11.258Z,9.27
2023-02-06T03:00:52.414Z,8.83
2023-02-06T03:01:33.976Z,8.53
2023-02-06T03:02:11.528Z,8.77
2023-02-06T03:02:46.802Z,9.30
2023-02-06T03:03:22.905Z,9.43
2023-02-06T03:03:59.130Z,9.07
2023-02-06T03:04:41.895Z,9.13
2023-02-06T03:05:17.105Z,9.83
2023-02-06T03:06:20.039Z,9.37
2023-02-06T03:07:23.370Z,10.07
2023-02-06T03:08:24.754Z,9.67
2023-02-06T03:09:02.706Z,10.07
2023-02-06T03:09:51.704Z,10.10
2023-02-06T03:10:45.609Z,9.50
2023-02-06T03:11:19.761Z,9.77
2023-02-06T03:12:01.241Z,10.53
2023-02-06T03:12:46.191Z,10.17
2023-02-06T03:13:39.438Z,9.97
2023-02-06T03:14:20.863Z,10.27
2023-02-06T03:15:00.152Z,9.73
2023-02-06T03:15:49.315Z,9.33
2023-02-06T03:16:48.900Z,9.37
2023-02-06T03:17:31.533Z,9.50
2023-02-06T03:18:19.666Z,9.90
2023-02-06T03:18:59.750Z,10.13
2023-02-06T03:19:37.045Z,9.87
2023-02-06T03:20:10.705Z,10.13
2023-02-06T03:20:46.217Z,9.30
2023-02-06T03:21:21.229Z,9.43
2023-02-06T03:21:53.620Z,9.93
2023-02-06T03:22:28.994Z,10.53
2023-02-06T03:23:03.861Z,11.03
2023-02-06T03:23:40.289Z,10.17
2023-02-06T03:24:20.008Z,9.93
2023-02-06T03:24:54.718Z,9.93
2023-02-06T03:25:36.677Z,10.20
2023-02-06T03:26:11.745Z,9.33
2023-02-06T03:26:45.225Z,9.63
2023-02-06T03:27:18.389Z,10.50
2023-02-06T03:27:51.833Z,10.53
2023-02-06T03:28:28.662Z,9.97
2023-02-06T03:29:04.612Z,9.77
2023-02-06T03:29:39.398Z,10.53
2023-02-06T03:30:15.171Z,10.70
2023-02-06T03:30:52.334Z,10.33
2023-02-06T03:31:35.374Z,10.33
2023-02-06T03:32:24.390Z,9.87
2023-02-06T03:33:02.839Z,10.47
2023-02-06T03:33:41.092Z,10.03
2023-02-06T03:34:15.593Z,9.90
2023-02-06T03:35:06.271Z,10.27
2023-02-06T03:35:40.261Z,10.43
2023-02-06T03:36:17.105Z,10.07
2023-02-06T03:36:50.858Z,10.13
2023-02-06T03:37:24.537Z,9.97
2023-02-06T03:37:57.137Z,10.60
2023-02-06T03:38:29.575Z,10.47
2023-02-06T03:39:02.233Z,10.33
2023-02-06T03:39:35.293Z,10.27
2023-02-06T03:40:09.208Z,10.53
2023-02-06T03:40:44.659Z,10.43
2023-02-06T03:41:19.512Z,10.57
2023-02-06T03:41:53.157Z,10.40
2023-02-06T03:42:26.893Z,10.57
2023-02-06T03:43:02.774Z,10.00
2023-02-06T03:43:35.168Z,9.53
2023-02-06T03:44:11.776Z,10.40
2023-02-06T03:44:52.861Z,9.87
2023-02-06T03:45:30.529Z,10.60
2023-02-06T03:46:06.436Z,9.77
2023-02-06T03:46:41.168Z,9.97
2023-02-06T03:47:17.057Z,10.13
2023-02-06T03:47:50.372Z,9.93
2023-02-06T03:48:28.422Z,10.40
2023-02-06T03:49:03.486Z,10.30
2023-02-06T03:49:39.552Z,10.47
2023-02-06T03:50:13.148Z,10.17
2023-02-06T03:50:48.000Z,9.97
2023-02-06T03:51:26.280Z,10.90
2023-02-06T03:52:03.850Z,10.07
2023-02-06T03:52:44.068Z,9.93
2023-02-06T03:53:18.361Z,10.30
2023-02-06T03:53:54.229Z,10.13
2023-02-06T03:54:28.310Z,9.67
2023-02-06T03:55:05.426Z,10.13
2023-02-06T03:55:39.783Z,10.63
2023-02-06T03:56:20.061Z,10.50
2023-02-06T03:56:53.517Z,10.33
2023-02-06T03:57:29.317Z,10.07
2023-02-06T03:58:07.662Z,10.23
2023-02-06T03:58:40.134Z,9.53
2023-02-06T03:59:12.587Z,10.07
2023-02-06T03:59:44.993Z,9.90
2023-02-06T04:00:17.524Z,9.60
2023-02-06T04:00:49.986Z,9.87
2023-02-06T04:01:23.762Z,9.40
2023-02-06T04:01:59.686Z,8.57
2023-02-06T04:02:32.565Z,9.83
2023-02-06T04:03:05.418Z,10.60
2023-02-06T04:03:37.809Z,10.13
2023-02-06T04:04:10.340Z,10.00
2023-02-06T04:04:46.217Z,9.17
2023-02-06T04:05:19.787Z,10.13
2023-02-06T04:05:52.227Z,10.37
2023-02-06T04:06:25.192Z,9.87
2023-02-06T04:07:00.208Z,9.87
2023-02-06T04:07:35.214Z,10.90
2023-02-06T04:08:07.916Z,10.43
2023-02-06T04:08:40.356Z,10.30
2023-02-06T04:09:12.956Z,10.00
2023-02-06T04:09:45.404Z,10.13
2023-02-06T04:10:17.849Z,10.00
2023-02-06T04:10:50.253Z,10.27
2023-02-06T04:11:22.625Z,10.37
2023-02-06T04:11:55.028Z,10.23
2023-02-06T04:12:28.498Z,10.13
2023-02-06T04:13:00.928Z,9.97
2023-02-06T04:13:33.359Z,10.57
2023-02-06T04:14:05.796Z,10.40
2023-02-06T04:14:38.242Z,10.77
2023-02-06T04:15:11.445Z,10.27
2023-02-06T04:15:43.884Z,10.13
2023-02-06T04:16:16.353Z,10.93
2023-02-06T04:16:48.892Z,10.37
2023-02-06T04:17:40.655Z,10.20
2023-02-06T04:18:13.743Z,10.60
2023-02-06T04:18:46.144Z,10.50
2023-02-06T04:19:18.673Z,10.23
2023-02-06T04:19:51.066Z,10.40
2023-02-06T04:20:23.526Z,10.00
2023-02-06T04:20:55.919Z,10.33
2023-02-06T04:21:28.328Z,10.07
2023-02-06T04:22:00.882Z,9.93
2023-02-06T04:22:33.373Z,10.10
2023-02-06T04:23:05.773Z,10.63
2023-02-06T04:23:38.153Z,10.33
2023-02-06T04:24:10.587Z,10.50
2023-02-06T04:24:43.451Z,10.07
2023-02-06T04:25:15.875Z,10.10
2023-02-06T04:25:48.791Z,9.80
2023-02-06T04:26:21.173Z,10.37
2023-02-06T04:26:54.111Z,10.03
2023-02-06T04:27:26.671Z,10.27
2023-02-06T04:27:59.290Z,10.20
2023-02-06T04:28:31.756Z,10.17
2023-02-06T04:29:04.157Z,10.00
2023-02-06T04:29:36.680Z,10.13
2023-02-06T04:30:09.830Z,10.03
2023-02-06T04:30:42.517Z,10.00
2023-02-06T04:31:15.091Z,10.33
2023-02-06T04:31:47.688Z,10.47
2023-02-06T04:32:20.073Z,11.67
2023-02-06T04:32:52.498Z,10.33
2023-02-06T04:33:24.954Z,9.57
2023-02-06T04:33:57.410Z,10.13
2023-02-06T04:34:30.382Z,9.63
2023-02-06T04:35:02.877Z,10.20
2023-02-06T04:35:35.581Z,10.53
2023-02-06T04:36:08.288Z,10.80
2023-02-06T04:36:40.672Z,10.80
2023-02-06T04:37:13.050Z,10.50
2023-02-06T04:37:45.433Z,10.27
2023-02-06T04:38:17.848Z,10.53
2023-02-06T04:38:50.239Z,10.50
2023-02-06T04:39:23.185Z,10.70
2023-02-06T04:39:55.561Z,10.57
2023-02-06T04:40:27.978Z,10.53
2023-02-06T04:41:05.364Z,10.73
2023-02-06T04:41:37.766Z,10.57
2023-02-06T04:42:10.207Z,10.80
2023-02-06T04:42:42.555Z,10.63
2023-02-06T04:43:14.974Z,10.27
2023-02-06T04:43:47.371Z,9.87
2023-02-06T04:44:19.773Z,10.33
2023-02-06T04:44:52.224Z,10.10
2023-02-06T04:45:24.605Z,10.27
2023-02-06T04:45:57.019Z,9.67
2023-02-06T04:46:29.545Z,10.20
2023-02-06T04:47:03.235Z,10.57
2023-02-06T04:47:35.680Z,10.40
2023-02-06T04:48:08.313Z,10.47
2023-02-06T04:48:40.708Z,10.53
2023-02-06T04:49:14.059Z,10.30
2023-02-06T04:49:46.505Z,11.30
2023-02-06T04:50:19.360Z,10.63
2023-02-06T04:50:52.430Z,9.67
2023-02-06T04:51:24.807Z,10.50
2023-02-06T04:51:57.274Z,10.57
2023-02-06T04:52:29.642Z,10.17
2023-02-06T04:53:02.163Z,10.07
2023-02-06T04:53:34.907Z,10.47
2023-02-06T04:54:07.441Z,10.63
2023-02-06T04:54:39.829Z,10.87
2023-02-06T04:55:12.324Z,10.70
2023-02-06T04:55:44.748Z,10.00
2023-02-06T04:56:17.286Z,10.20
2023-02-06T04:56:49.693Z,9.90
2023-02-06T04:57:22.170Z,10.60
2023-02-06T04:57:54.563Z,10.47
2023-02-06T04:58:26.948Z,10.50
2023-02-06T04:58:59.338Z,10.80
2023-02-06T04:59:31.838Z,10.23
2023-02-06T05:00:05.998Z,10.90
2023-02-06T05:00:38.861Z,10.90
2023-02-06T05:01:11.460Z,11.00
2023-02-06T05:01:43.940Z,10.83
2023-02-06T05:02:16.467Z,10.50
2023-02-06T05:02:48.912Z,10.47
2023-02-06T05:03:23.468Z,10.70
2023-02-06T05:03:55.896Z,10.60
2023-02-06T05:04:28.302Z,10.87
2023-02-06T05:05:00.706Z,10.60
2023-02-06T05:05:33.285Z,10.83
2023-02-06T05:06:05.984Z,10.70
2023-02-06T05:06:38.415Z,11.07
2023-02-06T05:07:10.787Z,10.10
2023-02-06T05:07:43.184Z,10.30
2023-02-06T05:08:15.811Z,10.87
2023-02-06T05:08:48.209Z,10.47
2023-02-06T05:09:20.618Z,11.00
2023-02-06T05:09:53.060Z,10.23
2023-02-06T05:10:26.949Z,10.63
2023-02-06T05:10:59.339Z,10.60
2023-02-06T05:11:31.915Z,10.13
2023-02-06T05:12:05.101Z,10.30
2023-02-06T05:12:37.771Z,10.57
2023-02-06T05:13:10.198Z,11.03
2023-02-06T05:13:42.759Z,10.50
2023-02-06T05:14:15.146Z,10.80
2023-02-06T05:14:47.576Z,10.30
2023-02-06T05:15:20.086Z,10.60
2023-02-06T05:15:52.676Z,10.63
2023-02-06T05:16:25.166Z,10.90
2023-02-06T05:16:57.551Z,10.27
2023-02-06T05:17:29.985Z,11.03
2023-02-06T05:18:02.369Z,10.77
2023-02-06T05:18:34.825Z,10.37
2023-02-06T05:19:07.216Z,10.53
2023-02-06T05:19:39.598Z,10.80
2023-02-06T05:20:12.238Z,10.90
2023-02-06T05:20:44.925Z,10.50
2023-02-06T05:21:17.305Z,10.37
2023-02-06T05:21:49.712Z,10.57
2023-02-06T05:22:22.769Z,10.00
2023-02-06T05:22:55.302Z,10.80
2023-02-06T05:23:27.713Z,10.70
2023-02-06T05:24:00.134Z,10.70
2023-02-06T05:24:32.665Z,10.03
2023-02-06T05:25:05.161Z,10.40
2023-02-06T05:25:38.183Z,10.07
2023-02-06T05:26:10.622Z,9.83
2023-02-06T05:26:43.072Z,10.00
2023-02-06T05:27:15.440Z,10.80
2023-02-06T05:27:48.022Z,10.67
2023-02-06T05:28:20.540Z,9.93
2023-02-06T05:28:53.173Z,10.13
2023-02-06T05:29:26.655Z,10.47
2023-02-06T05:29:59.048Z,10.97
2023-02-06T05:30:31.447Z,10.27
2023-02-06T05:31:04.736Z,10.03
2023-02-06T05:31:37.344Z,10.07
2023-02-06T05:32:09.872Z,9.83
2023-02-06T05:32:42.404Z,9.97
2023-02-06T05:33:14.869Z,10.13
2023-02-06T05:33:51.833Z,9.67
2023-02-06T05:34:24.647Z,9.97
2023-02-06T05:34:57.081Z,10.23
2023-02-06T05:35:29.519Z,10.03
2023-02-06T05:36:04.547Z,9.77
2023-02-06T05:36:37.052Z,9.93
2023-02-06T05:37:09.436Z,10.37
2023-02-06T05:37:42.120Z,10.03
2023-02-06T05:38:14.579Z,10.67
2023-02-06T05:38:47.321Z,10.33
2023-02-06T05:39:19.735Z,10.27
2023-02-06T05:39:52.190Z,10.60
2023-02-06T05:40:24.949Z,10.57
2023-02-06T05:40:57.391Z,10.70
2023-02-06T05:41:29.777Z,10.10
2023-02-06T05:42:02.217Z,10.00
2023-02-06T05:42:34.791Z,9.57
2023-02-06T05:43:07.192Z,9.53
2023-02-06T05:43:39.659Z,9.47
2023-02-06T05:44:12.239Z,10.10
2023-02-06T05:44:44.707Z,10.23
2023-02-06T05:45:17.134Z,10.30
2023-02-06T05:45:49.521Z,9.90
2023-02-06T05:46:22.097Z,9.80
2023-02-06T05:46:54.741Z,9.60
2023-02-06T05:47:27.234Z,9.63
2023-02-06T05:47:59.686Z,10.10
2023-02-06T05:48:34.467Z,9.67
2023-02-06T05:49:07.049Z,9.37
2023-02-06T05:49:39.557Z,9.60
2023-02-06T05:50:12.049Z,9.97
2023-02-06T05:50:45.305Z,9.50
2023-02-06T05:51:17.701Z,9.83
2023-02-06T05:51:50.255Z,10.30
2023-02-06T05:52:22.631Z,10.00
2023-02-06T05:52:55.073Z,9.93
2023-02-06T05:53:27.544Z,9.67
2023-02-06T05:53:59.972Z,9.60
2023-02-06T05:54:32.408Z,10.03
2023-02-06T05:55:05.360Z,9.73
2023-02-06T05:55:38.039Z,10.00
2023-02-06T05:56:10.613Z,9.20
2023-02-06T05:56:43.099Z,9.33
2023-02-06T05:57:15.512Z,9.50
2023-02-06T05:57:47.882Z,9.17
2023-02-06T05:58:20.307Z,9.37
2023-02-06T05:58:52.677Z,9.30
2023-02-06T05:59:25.249Z,9.20
2023-02-06T05:59:57.630Z,9.40
2023-02-06T06:00:30.003Z,10.10
2023-02-06T06:01:02.545Z,9.63
2023-02-06T06:01:34.960Z,9.43
2023-02-06T06:02:07.597Z,9.30
2023-02-06T06:02:40.452Z,9.57
2023-02-06T06:03:12.866Z,9.60
2023-02-06T06:03:45.317Z,9.57
2023-02-06T06:04:17.847Z,9.57
2023-02-06T06:04:50.280Z,10.23
2023-02-06T06:05:22.704Z,9.57
2023-02-06T06:05:55.159Z,8.77
2023-02-06T06:06:27.678Z,8.80
2023-02-06T06:07:00.104Z,9.23
2023-02-06T06:07:32.507Z,8.83
2023-02-06T06:08:05.141Z,8.93
2023-02-06T06:08:37.701Z,9.50
2023-02-06T06:09:10.107Z,9.73
2023-02-06T06:09:42.544Z,9.20
2023-02-06T06:10:15.319Z,9.17
2023-02-06T06:10:51.295Z,9.47
2023-02-06T06:11:23.781Z,8.90
2023-02-06T06:11:56.181Z,9.23
2023-02-06T06:12:28.568Z,9.70
2023-02-06T06:13:01.041Z,8.87
2023-02-06T06:13:33.523Z,8.63
2023-02-06T06:14:06.572Z,9.23
2023-02-06T06:14:38.978Z,8.53
2023-02-06T06:15:11.438Z,8.77
2023-02-06T06:15:43.929Z,9.43
2023-02-06T06:16:16.374Z,8.70
2023-02-06T06:16:48.777Z,8.63
2023-02-06T06:17:21.604Z,9.10
2023-02-06T06:17:54.038Z,8.50
2023-02-06T06:18:27.562Z,8.57
2023-02-06T06:19:01.791Z,8.30
2023-02-06T06:19:34.492Z,8.57
2023-02-06T06:20:07.185Z,9.13
2023-02-06T06:20:39.588Z,9.20
2023-02-06T06:21:12.116Z,9.57
2023-02-06T06:21:44.566Z,8.77
2023-02-06T06:22:16.948Z,8.20
2023-02-06T06:22:49.356Z,8.60
2023-02-06T06:23:21.753Z,8.80
2023-02-06T06:23:54.281Z,8.50
2023-02-06T06:24:27.459Z,8.43
2023-02-06T06:24:59.861Z,8.70
2023-02-06T06:25:32.308Z,7.77
2023-02-06T06:26:05.118Z,8.03
2023-02-06T06:26:37.556Z,7.73
2023-02-06T06:27:10.810Z,7.90
2023-02-06T06:27:43.535Z,8.33
2023-02-06T06:28:16.138Z,8.17
2023-02-06T06:28:49.083Z,8.73
2023-02-06T06:29:21.507Z,8.53
2023-02-06T06:29:53.948Z,8.10
2023-02-06T06:30:26.436Z,7.90
2023-02-06T06:31:04.086Z,8.17
2023-02-06T06:31:36.543Z,8.10
2023-02-06T06:32:08.951Z,8.80
2023-02-06T06:32:41.450Z,8.30
2023-02-06T06:33:16.385Z,7.97
2023-02-06T06:33:48.818Z,7.90
2023-02-06T06:34:21.203Z,8.50
2023-02-06T06:34:53.627Z,8.17
2023-02-06T06:35:26.101Z,8.60
2023-02-06T06:35:58.457Z,7.90
2023-02-06T06:36:30.852Z,8.43
2023-02-06T06:37:03.290Z,8.43
2023-02-06T06:37:35.659Z,8.67
2023-02-06T06:38:08.058Z,8.10
2023-02-06T06:38:40.620Z,8.37
2023-02-06T06:39:13.046Z,8.47
2023-02-06T06:39:45.419Z,8.20
2023-02-06T06:40:17.975Z,8.60
2023-02-06T06:40:50.490Z,8.17
2023-02-06T06:41:22.941Z,8.27
2023-02-06T06:41:55.354Z,8.70
2023-02-06T06:42:27.756Z,8.10
2023-02-06T06:43:00.156Z,7.73
2023-02-06T06:43:33.140Z,7.97
2023-02-06T06:44:05.635Z,8.07
2023-02-06T06:44:38.046Z,8.07
2023-02-06T06:45:10.640Z,8.40
2023-02-06T06:45:43.220Z,8.27
2023-02-06T06:46:15.632Z,7.97
2023-02-06T06:46:48.022Z,8.13
2023-02-06T06:47:20.398Z,7.63
2023-02-06T06:47:52.878Z,8.07
2023-02-06T06:48:25.260Z,8.33
2023-02-06T06:48:57.666Z,8.13
2023-02-06T06:49:30.092Z,7.77
2023-02-06T06:50:02.645Z,8.80
2023-02-06T06:50:35.115Z,8.53
2023-02-06T06:51:08.047Z,8.23
2023-02-06T06:51:40.450Z,7.87
2023-02-06T06:52:24.038Z,8.03
2023-02-06T06:52:57.665Z,8.63
2023-02-06T06:53:30.025Z,8.90
2023-02-06T06:54:02.459Z,7.77
2023-02-06T06:54:34.824Z,7.97
2023-02-06T06:55:07.554Z,8.30
2023-02-06T06:55:39.958Z,8.20
2023-02-06T06:56:13.913Z,8.03
2023-02-06T06:56:46.585Z,8.23
2023-02-06T06:57:18.973Z,8.57
2023-02-06T06:57:51.421Z,8.70
2023-02-06T06:58:23.811Z,7.83
2023-02-06T06:58:56.236Z,8.40
2023-02-06T06:59:28.681Z,8.60
2023-02-06T07:00:01.215Z,8.60
2023-02-06T07:00:33.647Z,8.00
2023-02-06T07:01:06.705Z,8.13
2023-02-06T07:01:39.110Z,8.57
2023-02-06T07:02:12.063Z,8.20
2023-02-06T07:02:44.692Z,8.27
2023-02-06T07:03:17.101Z,8.73
2023-02-06T07:03:49.571Z,8.13
2023-02-06T07:04:23.030Z,8.27
2023-02-06T07:04:55.679Z,8.20
2023-02-06T07:05:28.082Z,7.70
2023-02-06T07:06:00.504Z,8.27
2023-02-06T07:06:32.918Z,8.53
2023-02-06T07:07:05.402Z,8.90
2023-02-06T07:07:39.473Z,8.57
2023-02-06T07:08:11.894Z,8.83
2023-02-06T07:08:44.468Z,9.10
2023-02-06T07:09:16.940Z,9.30
2023-02-06T07:09:49.343Z,8.63
2023-02-06T07:10:21.786Z,8.73
2023-02-06T07:10:54.160Z,8.63
2023-02-06T07:11:26.861Z,8.90
2023-02-06T07:11:59.381Z,8.87
2023-02-06T07:12:31.789Z,9.03
2023-02-06T07:13:04.221Z,8.83
2023-02-06T07:13:36.604Z,9.13
2023-02-06T07:14:09.054Z,9.20
2023-02-06T07:14:41.456Z,9.23
2023-02-06T07:15:13.856Z,9.40
2023-02-06T07:15:46.275Z,9.23
2023-02-06T07:16:18.682Z,9.53
2023-02-06T07:16:51.169Z,8.83
2023-02-06T07:17:23.628Z,9.20
2023-02-06T07:17:56.025Z,9.20
2023-02-06T07:18:28.492Z,10.10
2023-02-06T07:19:00.868Z,10.90
2023-02-06T07:19:33.252Z,10.00
2023-02-06T07:20:05.978Z,10.30
2023-02-06T07:20:38.473Z,10.83
2023-02-06T07:21:11.512Z,10.50
2023-02-06T07:21:44.011Z,9.97
2023-02-06T07:22:16.527Z,10.67
2023-02-06T07:22:50.311Z,10.67
2023-02-06T07:23:22.717Z,10.97
2023-02-06T07:23:55.178Z,11.10
2023-02-06T07:24:27.634Z,10.40
2023-02-06T07:25:00.020Z,10.50
2023-02-06T07:25:32.746Z,10.03
2023-02-06T07:26:06.751Z,10.73
2023-02-06T07:26:41.680Z,10.57
2023-02-06T07:27:14.401Z,10.73
2023-02-06T07:27:47.689Z,10.97
2023-02-06T07:28:20.168Z,10.97
2023-02-06T07:28:52.736Z,11.03
2023-02-06T07:29:28.395Z,11.10
2023-02-06T07:30:00.873Z,12.00
2023-02-06T07:30:33.350Z,11.77
2023-02-06T07:31:07.708Z,11.53
2023-02-06T07:31:40.183Z,11.37
2023-02-06T07:32:12.655Z,11.00
2023-02-06T07:32:45.109Z,11.73
2023-02-06T07:33:17.520Z,11.60
2023-02-06T07:33:50.116Z,11.27
2023-02-06T07:34:22.569Z,11.63