createdAt,value
2022-10-25T00:00:45.998Z,99.90
2022-10-25T00:03:14.527Z,99.90
2022-10-25T00:05:43.628Z,99.90
2022-10-25T00:08:13.149Z,99.90
2022-10-25T00:10:41.428Z,99.90
2022-10-25T00:13:09.413Z,99.90
2022-10-25T00:15:37.469Z,99.90
2022-10-25T00:18:05.707Z,99.90
2022-10-25T00:20:33.697Z,99.90
2022-10-25T00:23:01.881Z,99.90
2022-10-25T00:25:31.229Z,99.90
2022-10-25T00:27:59.318Z,99.90
2022-10-25T00:30:27.447Z,99.90
2022-10-25T00:32:55.420Z,99.90
2022-10-25T00:35:23.657Z,99.90
2022-10-25T00:37:52.311Z,99.90
2022-10-25T00:40:20.643Z,99.90
2022-10-25T00:42:50.085Z,99.90
2022-10-25T00:45:22.782Z,99.90
2022-10-25T00:47:55.812Z,99.90
2022-10-25T00:50:35.064Z,99.90
2022-10-25T00:53:09.330Z,99.90
2022-10-25T00:55:38.323Z,99.90
2022-10-25T00:58:11.001Z,99.90
2022-10-25T01:00:39.493Z,99.90
2022-10-25T01:03:08.112Z,99.90
2022-10-25T01:05:37.041Z,99.90
2022-10-25T01:08:06.453Z,99.90
2022-10-25T01:10:34.514Z,99.90
2022-10-25T01:13:03.621Z,99.90
2022-10-25T01:15:47.663Z,99.90
2022-10-25T01:18:19.924Z,99.90
2022-10-25T01:21:23.968Z,99.90
2022-10-25T01:24:14.048Z,99.90
2022-10-25T01:27:00.696Z,99.90
2022-10-25T01:29:46.565Z,99.90
2022-10-25T01:32:22.215Z,99.90
2022-10-25T01:34:57.161Z,99.90
2022-10-25T01:37:32.000Z,99.90
2022-10-25T01:40:07.994Z,99.90
2022-10-25T01:42:44.637Z,99.90
2022-10-25T01:45:20.703Z,99.90
2022-10-25T01:47:54.353Z,99.90
2022-10-25T01:50:25.947Z,99.90
2022-10-25T01:55:34.885Z,99.90
2022-10-25T01:58:12.237Z,99.90
2022-10-25T02:00:50.799Z,99.90
2022-10-25T02:03:29.132Z,99.90
2022-10-25T02:06:10.231Z,99.90
2022-10-25T02:08:44.956Z,99.90
2022-10-25T02:11:23.568Z,99.90
2022-10-25T02:14:01.128Z,99.90
2022-10-25T02:16:33.539Z,99.90
2022-10-25T02:19:05.853Z,99.90
2022-10-25T02:21:36.856Z,99.90
2022-10-25T02:24:09.826Z,99.90
2022-10-25T02:26:39.210Z,99.90
2022-10-25T02:29:09.220Z,99.90
2022-10-25T02:31:38.615Z,99.90
2022-10-25T02:34:08.674Z,99.90
2022-10-25T02:36:36.722Z,99.90
2022-10-25T02:39:06.978Z,99.90
2022-10-25T02:41:35.016Z,99.90
2022-10-25T02:44:03.147Z,99.90
2022-10-25T02:46:31.292Z,99.90
2022-10-25T02:48:59.385Z,99.90
2022-10-25T02:51:28.832Z,99.90
2022-10-25T02:53:56.843Z,99.90
2022-10-25T02:56:25.802Z,99.90
2022-10-25T02:58:57.737Z,99.90
2022-10-25T03:01:27.072Z,99.90
2022-10-25T03:03:55.131Z,99.90
2022-10-25T03:06:23.288Z,99.90
2022-10-25T03:08:52.853Z,99.90
2022-10-25T03:11:20.943Z,99.90
2022-10-25T03:13:49.087Z,99.90
2022-10-25T03:16:17.275Z,99.90
2022-10-25T03:18:45.269Z,99.90
2022-10-25T03:21:13.478Z,99.90
2022-10-25T03:23:41.521Z,99.90
2022-10-25T03:26:10.965Z,99.90
2022-10-25T03:28:39.134Z,99.90
2022-10-25T03:31:12.516Z,99.90
2022-10-25T03:33:41.361Z,99.90
2022-10-25T03:36:10.041Z,99.90
2022-10-25T03:38:38.219Z,99.90
2022-10-25T03:41:06.827Z,99.90
2022-10-25T03:43:36.225Z,99.90
2022-10-25T03:46:04.417Z,99.90
2022-10-25T03:48:32.374Z,99.90
2022-10-25T03:51:00.488Z,99.90
2022-10-25T03:53:28.927Z,99.90
2022-10-25T03:55:56.920Z,99.90
2022-10-25T03:58:25.146Z,99.90
2022-10-25T04:00:54.761Z,99.90
2022-10-25T04:03:22.803Z,99.90
2022-10-25T04:05:51.037Z,99.90
2022-10-25T04:08:18.999Z,99.90
2022-10-25T04:10:48.482Z,99.90
2022-10-25T04:13:16.538Z,99.90
2022-10-25T04:15:44.589Z,99.90
2022-10-25T04:18:13.972Z,99.90
2022-10-25T04:20:42.126Z,99.90
2022-10-25T04:23:10.372Z,99.90
2022-10-25T04:25:38.483Z,99.90
2022-10-25T04:28:06.498Z,99.90
2022-10-25T04:30:37.928Z,99.90
2022-10-25T04:33:06.896Z,99.90
2022-10-25T04:35:36.542Z,99.90
2022-10-25T04:38:04.640Z,99.90
2022-10-25T04:40:32.680Z,99.90
2022-10-25T04:43:02.404Z,99.90
2022-10-25T04:45:30.784Z,99.90
2022-10-25T04:47:58.786Z,99.90
2022-10-25T04:50:26.995Z,99.90
2022-10-25T04:52:56.327Z,99.90
2022-10-25T04:55:24.636Z,99.90
2022-10-25T04:57:53.080Z,99.90
2022-10-25T05:00:21.235Z,99.90
2022-10-25T05:02:52.179Z,99.90
2022-10-25T05:05:20.779Z,99.90
2022-10-25T05:07:48.781Z,99.90
2022-10-25T05:10:18.414Z,99.90
2022-10-25T05:12:46.722Z,99.90
2022-10-25T05:15:15.229Z,99.90
2022-10-25T05:17:43.296Z,99.90
2022-10-25T05:20:11.890Z,99.90
2022-10-25T05:22:39.973Z,99.90
2022-10-25T05:25:08.585Z,99.90
2022-10-25T05:27:39.933Z,99.90
2022-10-25T05:30:09.112Z,99.90
2022-10-25T05:32:37.106Z,99.90
2022-10-25T05:35:05.891Z,99.90
2022-10-25T05:37:33.920Z,99.90
2022-10-25T05:40:02.023Z,99.90
2022-10-25T05:42:30.003Z,99.90
2022-10-25T05:44:59.473Z,99.90
2022-10-25T05:47:27.627Z,99.90
2022-10-25T05:49:55.573Z,99.90
2022-10-25T05:52:23.689Z,99.90
2022-10-25T05:54:51.752Z,99.90
2022-10-25T05:57:20.497Z,99.90
2022-10-25T05:59:48.452Z,99.90
2022-10-25T06:02:18.087Z,99.90
2022-10-25T06:04:51.529Z,99.90
2022-10-25T06:07:20.462Z,99.90
2022-10-25T06:09:48.427Z,99.90
2022-10-25T06:12:16.440Z,99.90
2022-10-25T06:14:44.667Z,99.90
2022-10-25T06:17:13.782Z,99.90
2022-10-25T06:19:43.384Z,99.90
2022-10-25T06:22:11.652Z,99.90
2022-10-25T06:24:39.801Z,99.90
2022-10-25T06:27:07.959Z,99.90
2022-10-25T06:29:36.012Z,99.90
2022-10-25T06:32:04.062Z,99.90
2022-10-25T06:34:32.284Z,99.90
2022-10-25T06:37:01.704Z,99.90
2022-10-25T06:39:29.682Z,99.90
2022-10-25T06:41:57.997Z,99.90
2022-10-25T06:44:26.121Z,99.90
2022-10-25T06:49:42.689Z,99.90
2022-10-25T06:52:12.083Z,99.90
2022-10-25T06:54:40.261Z,99.90
2022-10-25T06:57:08.469Z,99.90
2022-10-25T06:59:36.453Z,99.90
2022-10-25T07:02:04.654Z,99.90
2022-10-25T07:04:32.750Z,99.90
2022-10-25T07:07:01.020Z,99.90
2022-10-25T07:09:30.549Z,99.90
2022-10-25T07:11:58.553Z,99.90
2022-10-25T07:14:26.662Z,99.90
2022-10-25T07:16:54.610Z,99.90
2022-10-25T07:19:23.922Z,99.90
2022-10-25T07:21:52.699Z,99.90
2022-10-25T07:24:20.690Z,99.90
2022-10-25T07:26:50.160Z,99.90
2022-10-25T07:29:18.251Z,99.90
2022-10-25T07:31:46.437Z,99.90
2022-10-25T07:34:16.206Z,99.90
2022-10-25T07:36:44.605Z,99.90
2022-10-25T07:39:12.609Z,99.90
2022-10-25T07:41:40.846Z,99.90
2022-10-25T07:44:15.999Z,99.90
2022-10-25T07:46:45.795Z,99.90
2022-10-25T07:49:14.134Z,99.90
2022-10-25T07:51:42.237Z,99.90
2022-10-25T07:54:10.592Z,99.90
2022-10-25T07:56:38.614Z,99.90
2022-10-25T07:59:06.574Z,99.90
2022-10-25T08:01:36.887Z,99.90
2022-10-25T08:04:05.220Z,99.90
2022-10-25T08:06:33.325Z,99.90
2022-10-25T08:09:09.689Z,99.90
2022-10-25T08:11:43.016Z,99.90
2022-10-25T08:14:11.129Z,99.90
2022-10-25T08:16:40.602Z,99.90
2022-10-25T08:19:08.904Z,99.90
2022-10-25T08:21:36.971Z,99.90
2022-10-25T08:24:05.546Z,99.90
2022-10-25T08:26:36.796Z,99.90
2022-10-25T08:29:05.473Z,99.90
2022-10-25T08:31:33.509Z,99.90
2022-10-25T08:34:03.233Z,99.90
2022-10-25T08:36:31.414Z,99.90
2022-10-25T08:38:59.395Z,99.90
2022-10-25T08:41:37.438Z,99.90
2022-10-25T08:44:21.023Z,99.90
2022-10-25T08:46:56.837Z,99.90
2022-10-25T08:49:33.683Z,99.90
2022-10-25T08:52:02.961Z,99.90
2022-10-25T08:54:35.547Z,99.90
2022-10-25T08:57:16.813Z,99.90
2022-10-25T08:59:49.122Z,99.90
2022-10-25T09:02:34.970Z,99.90
2022-10-25T09:05:05.232Z,99.90
2022-10-25T09:07:56.862Z,99.90
2022-10-25T09:10:38.402Z,99.90
2022-10-25T09:13:14.957Z,99.90
2022-10-25T09:15:54.924Z,99.90
2022-10-25T09:18:32.818Z,99.90
2022-10-25T09:21:13.488Z,99.90
2022-10-25T09:23:56.003Z,95.90
2022-10-25T09:26:34.566Z,87.80
2022-10-25T09:29:07.504Z,82.70
2022-10-25T09:31:42.665Z,80.30
2022-10-25T09:34:12.428Z,77.50
2022-10-25T09:36:46.223Z,80.90
2022-10-25T09:39:21.108Z,83.70
2022-10-25T09:41:52.550Z,88.60
2022-10-25T09:44:32.949Z,91.00
2022-10-25T09:47:09.945Z,93.60
2022-10-25T09:49:46.188Z,94.80
2022-10-25T09:52:23.601Z,96.10
2022-10-25T09:54:55.974Z,96.60
2022-10-25T09:57:24.280Z,97.30
2022-10-25T09:59:53.717Z,96.60
2022-10-25T10:02:25.777Z,96.10
2022-10-25T10:04:55.330Z,94.30
2022-10-25T10:07:30.158Z,93.60
2022-10-25T10:10:02.735Z,91.50
2022-10-25T10:12:39.500Z,83.00
2022-10-25T10:15:16.791Z,78.60
2022-10-25T10:17:45.158Z,73.40
2022-10-25T10:20:15.911Z,67.90
2022-10-25T10:22:53.965Z,66.50
2022-10-25T10:25:26.362Z,64.90
2022-10-25T10:27:56.778Z,66.30
2022-10-25T10:30:28.835Z,64.80
2022-10-25T10:32:59.592Z,60.50
2022-10-25T10:35:31.055Z,54.10
2022-10-25T10:38:25.842Z,49.30
2022-10-25T10:40:56.892Z,45.20
2022-10-25T10:43:43.601Z,42.20
2022-10-25T10:46:16.299Z,41.50
2022-10-25T10:48:46.616Z,43.50
2022-10-25T10:51:44.045Z,43.80
2022-10-25T10:54:23.062Z,44.00
2022-10-25T10:56:56.253Z,45.50
2022-10-25T10:59:32.206Z,46.80
2022-10-25T11:02:12.947Z,47.10
2022-10-25T11:04:51.699Z,46.70
2022-10-25T11:07:29.100Z,47.70
2022-10-25T11:10:24.714Z,47.10
2022-10-25T11:13:14.309Z,48.10
2022-10-25T11:16:09.722Z,49.00
2022-10-25T11:18:48.239Z,50.20
2022-10-25T11:21:28.997Z,51.90
2022-10-25T11:24:09.329Z,53.90
2022-10-25T11:26:50.448Z,55.10
2022-10-25T11:29:28.853Z,57.70
2022-10-25T11:32:03.794Z,58.10
2022-10-25T11:34:41.851Z,57.40
2022-10-25T11:37:18.130Z,57.40
2022-10-25T11:39:54.715Z,57.70
2022-10-25T11:42:45.072Z,58.50
2022-10-25T11:45:41.186Z,59.50
2022-10-25T11:48:35.771Z,61.10
2022-10-25T11:51:10.518Z,61.80
2022-10-25T11:54:02.955Z,62.30
2022-10-25T11:56:37.106Z,62.20
2022-10-25T11:59:17.516Z,62.70
2022-10-25T12:02:08.763Z,62.30
2022-10-25T12:04:59.906Z,59.80
2022-10-25T12:07:35.575Z,59.70
2022-10-25T12:10:11.576Z,53.70
2022-10-25T12:12:45.879Z,50.10
2022-10-25T12:15:22.395Z,48.60
2022-10-25T12:17:51.879Z,45.40
2022-10-25T12:20:25.279Z,42.70
2022-10-25T12:22:56.759Z,41.50
2022-10-25T12:25:29.379Z,39.60
2022-10-25T12:28:04.534Z,37.70
2022-10-25T12:30:35.145Z,36.10
2022-10-25T12:33:11.835Z,34.50
2022-10-25T12:35:46.109Z,35.90
2022-10-25T12:38:19.509Z,35.40
2022-10-25T12:40:50.571Z,35.30
2022-10-25T12:43:25.972Z,33.90
2022-10-25T12:46:19.724Z,33.90
2022-10-25T12:49:12.295Z,36.00
2022-10-25T12:55:04.438Z,40.60
2022-10-25T12:57:37.668Z,42.30
2022-10-25T13:00:11.861Z,43.10
2022-10-25T13:03:25.061Z,43.40
2022-10-25T13:06:28.990Z,44.60
2022-10-25T13:09:01.592Z,45.60
2022-10-25T13:11:38.868Z,46.30
2022-10-25T13:14:17.580Z,46.50
2022-10-25T13:16:45.601Z,46.20
2022-10-25T13:19:49.867Z,45.90
2022-10-25T13:22:39.379Z,47.00
2022-10-25T13:25:18.813Z,47.80
2022-10-25T13:28:21.344Z,47.60
2022-10-25T13:30:49.336Z,47.10
2022-10-25T13:33:35.365Z,48.20
2022-10-25T13:36:06.534Z,49.10
2022-10-25T13:38:39.597Z,49.70
2022-10-25T13:41:16.483Z,50.90
2022-10-25T13:44:00.477Z,51.90
2022-10-25T13:46:32.793Z,53.10
2022-10-25T13:49:03.151Z,53.50
2022-10-25T13:51:33.643Z,54.20
2022-10-25T13:54:08.447Z,54.70
2022-10-25T13:56:49.084Z,56.60
2022-10-25T13:59:38.594Z,57.60
2022-10-25T14:02:19.015Z,57.90
2022-10-25T14:04:47.162Z,58.60
2022-10-25T14:07:45.667Z,59.20
2022-10-25T14:10:36.115Z,59.90
2022-10-25T14:13:20.598Z,60.40
2022-10-25T14:15:55.656Z,61.70
2022-10-25T14:18:24.996Z,62.90
2022-10-25T14:20:56.860Z,64.10
2022-10-25T14:23:32.475Z,65.40
2022-10-25T14:26:01.955Z,65.90
2022-10-25T14:28:31.270Z,66.60
2022-10-25T14:31:01.033Z,67.80
2022-10-25T14:33:31.145Z,68.30
2022-10-25T14:36:08.468Z,69.10
2022-10-25T14:38:50.839Z,69.80
2022-10-25T14:41:22.917Z,70.80
2022-10-25T14:43:51.388Z,72.30
2022-10-25T14:46:20.812Z,74.20
2022-10-25T14:48:50.484Z,75.00
2022-10-25T14:51:22.009Z,77.30
2022-10-25T14:53:58.813Z,79.20
2022-10-25T14:56:31.036Z,81.20
2022-10-25T14:58:59.941Z,83.60
2022-10-25T15:01:28.357Z,86.20
2022-10-25T15:04:00.026Z,87.70
2022-10-25T15:06:31.628Z,89.10
2022-10-25T15:09:37.446Z,91.00
2022-10-25T15:12:15.501Z,92.60
2022-10-25T15:14:43.886Z,93.30
2022-10-25T15:17:27.805Z,94.50
2022-10-25T15:20:07.332Z,95.20
2022-10-25T15:22:43.716Z,95.30
2022-10-25T15:25:28.845Z,96.90
2022-10-25T15:27:57.285Z,96.30
2022-10-25T15:30:36.222Z,98.10
2022-10-25T15:33:05.830Z,98.50
2022-10-25T15:35:40.610Z,99.70
2022-10-25T15:38:11.404Z,99.70
2022-10-25T15:40:41.422Z,99.90
2022-10-25T15:43:09.594Z,99.90
2022-10-25T15:45:37.755Z,99.90
2022-10-25T15:48:07.010Z,99.90
2022-10-25T15:50:47.271Z,99.90
2022-10-25T15:53:15.433Z,99.90
2022-10-25T15:55:45.474Z,99.90
2022-10-25T15:58:13.514Z,99.90
2022-10-25T16:00:41.719Z,99.90
2022-10-25T16:03:12.892Z,99.90
2022-10-25T16:05:40.921Z,99.90
2022-10-25T16:08:10.019Z,99.90
2022-10-25T16:10:38.807Z,99.90
2022-10-25T16:13:17.424Z,99.90
2022-10-25T16:15:45.444Z,99.90
2022-10-25T16:18:13.608Z,99.90
2022-10-25T16:20:41.595Z,99.90
2022-10-25T16:23:09.644Z,99.90
2022-10-25T16:25:37.699Z,99.90
2022-10-25T16:28:06.217Z,99.90
2022-10-25T16:30:37.397Z,99.90
2022-10-25T16:33:07.621Z,99.90
2022-10-25T16:35:35.720Z,99.90
2022-10-25T16:38:04.518Z,99.90
2022-10-25T16:40:32.611Z,99.90
2022-10-25T16:43:00.946Z,99.90
2022-10-25T16:45:32.693Z,99.90
2022-10-25T16:48:04.802Z,99.90
2022-10-25T16:50:35.004Z,99.90
2022-10-25T16:53:07.171Z,99.90
2022-10-25T16:55:35.350Z,99.90
2022-10-25T16:58:03.497Z,99.90
2022-10-25T17:00:35.651Z,99.90
2022-10-25T17:03:05.577Z,99.90
2022-10-25T17:05:33.951Z,99.90
2022-10-25T17:08:02.074Z,99.90
2022-10-25T17:10:30.185Z,99.90
2022-10-25T17:13:03.089Z,99.90
2022-10-25T17:15:31.794Z,99.90
2022-10-25T17:18:00.102Z,99.90
2022-10-25T17:20:29.628Z,99.90
2022-10-25T17:22:57.688Z,99.90
2022-10-25T17:25:25.806Z,99.90
2022-10-25T17:27:54.474Z,99.90
2022-10-25T17:30:22.859Z,99.90
2022-10-25T17:32:51.508Z,99.90
2022-10-25T17:35:27.145Z,99.90
2022-10-25T17:37:58.953Z,99.90
2022-10-25T17:40:27.082Z,99.90
2022-10-25T17:42:55.282Z,99.90
2022-10-25T17:45:23.529Z,99.90
2022-10-25T17:47:51.646Z,99.90
2022-10-25T17:50:22.305Z,99.90
2022-10-25T17:52:51.883Z,99.90
2022-10-25T17:55:21.391Z,99.90
2022-10-25T17:57:50.127Z,99.90
2022-10-25T18:00:19.015Z,99.90
2022-10-25T18:02:50.689Z,99.90
2022-10-25T18:05:20.602Z,99.90
2022-10-25T18:07:49.504Z,99.90
2022-10-25T18:10:18.140Z,99.90
2022-10-25T18:12:47.853Z,99.90
2022-10-25T18:15:16.385Z,99.90
2022-10-25T18:17:46.572Z,99.90
2022-10-25T18:20:15.648Z,99.90
2022-10-25T18:22:43.798Z,99.90
2022-10-25T18:25:12.149Z,99.90
2022-10-25T18:27:40.167Z,99.90
2022-10-25T18:30:11.579Z,99.90
2022-10-25T18:32:39.724Z,99.90
2022-10-25T18:35:08.918Z,99.90
2022-10-25T18:37:37.062Z,99.90
2022-10-25T18:40:05.843Z,99.90
2022-10-25T18:42:35.529Z,99.90
2022-10-25T18:45:05.667Z,99.90
2022-10-25T18:47:35.324Z,99.90
2022-10-25T18:50:03.422Z,99.90
2022-10-25T18:52:31.646Z,99.90
2022-10-25T18:54:59.702Z,99.90
2022-10-25T18:57:29.981Z,99.90
2022-10-25T18:59:58.096Z,99.90
2022-10-25T19:02:26.368Z,99.90
2022-10-25T19:04:56.178Z,99.90
2022-10-25T19:07:24.227Z,99.90
2022-10-25T19:09:52.550Z,99.90
2022-10-25T19:12:20.561Z,99.90
2022-10-25T19:17:21.560Z,99.90
2022-10-25T19:19:49.593Z,99.90
2022-10-25T19:22:18.983Z,99.90
2022-10-25T19:24:47.768Z,99.90
2022-10-25T19:27:16.350Z,99.90
2022-10-25T19:29:44.895Z,99.90
2022-10-25T19:32:13.095Z,99.90
2022-10-25T19:34:41.177Z,99.90
2022-10-25T19:37:10.160Z,99.90
2022-10-25T19:39:40.781Z,99.90
2022-10-25T19:42:11.532Z,99.90
2022-10-25T19:44:39.569Z,99.90
2022-10-25T19:47:08.021Z,99.90
2022-10-25T19:49:36.072Z,99.90
2022-10-25T19:52:04.838Z,99.90
2022-10-25T19:54:33.052Z,99.90
2022-10-25T19:57:03.319Z,99.90
2022-10-25T19:59:31.502Z,99.90
2022-10-25T20:01:59.666Z,99.90
2022-10-25T20:04:28.037Z,99.90
2022-10-25T20:06:56.097Z,99.90
2022-10-25T20:09:24.239Z,99.90
2022-10-25T20:11:52.254Z,99.90
2022-10-25T20:14:21.874Z,99.90
2022-10-25T20:16:49.898Z,99.90
2022-10-25T20:19:18.131Z,99.90
2022-10-25T20:21:46.290Z,99.90
2022-10-25T20:24:14.305Z,99.90
2022-10-25T20:26:44.834Z,99.90
2022-10-25T20:29:20.127Z,99.90
2022-10-25T20:31:51.240Z,99.90
2022-10-25T20:34:19.775Z,99.90
2022-10-25T20:36:48.052Z,99.90
2022-10-25T20:39:16.393Z,99.90
2022-10-25T20:41:44.714Z,99.90
2022-10-25T20:44:14.772Z,99.90
2022-10-25T20:46:43.249Z,99.90
2022-10-25T20:49:12.785Z,99.90
2022-10-25T20:51:40.804Z,99.90
2022-10-25T20:54:10.097Z,99.90
2022-10-25T20:56:39.544Z,99.90
2022-10-25T20:59:08.730Z,99.90
2022-10-25T21:01:37.965Z,99.90
2022-10-25T21:04:06.568Z,99.90
2022-10-25T21:06:35.993Z,99.90
2022-10-25T21:09:04.472Z,99.90
2022-10-25T21:11:32.630Z,99.90
2022-10-25T21:14:00.755Z,99.90
2022-10-25T21:16:28.900Z,99.90
2022-10-25T21:18:56.923Z,99.90
2022-10-25T21:21:24.951Z,99.90
2022-10-25T21:23:57.803Z,99.90
2022-10-25T21:26:26.089Z,99.90
2022-10-25T21:28:54.142Z,99.90
2022-10-25T21:31:22.260Z,99.90
2022-10-25T21:33:52.463Z,99.90
2022-10-25T21:36:22.623Z,99.90
2022-10-25T21:38:50.700Z,99.90
2022-10-25T21:41:26.698Z,99.90
2022-10-25T21:43:56.089Z,99.90
2022-10-25T21:46:26.156Z,99.90
2022-10-25T21:48:54.956Z,99.90
2022-10-25T21:51:25.225Z,99.90
2022-10-25T21:53:53.727Z,99.90
2022-10-25T21:56:30.547Z,99.90
2022-10-25T21:59:00.472Z,99.90
2022-10-25T22:01:30.819Z,99.90
2022-10-25T22:03:59.126Z,99.90
2022-10-25T22:06:28.441Z,99.90
2022-10-25T22:08:57.336Z,99.90
2022-10-25T22:11:28.295Z,99.90
2022-10-25T22:13:57.817Z,99.90
2022-10-25T22:16:26.900Z,99.90
2022-10-25T22:18:57.699Z,99.90
2022-10-25T22:21:26.929Z,99.90
2022-10-25T22:23:54.943Z,99.90
2022-10-25T22:26:23.496Z,99.90
2022-10-25T22:28:54.529Z,99.90
2022-10-25T22:31:23.844Z,99.90
2022-10-25T22:33:54.614Z,99.90
2022-10-25T22:36:23.994Z,99.90
2022-10-25T22:38:52.190Z,99.90
2022-10-25T22:41:21.831Z,99.90
2022-10-25T22:43:50.451Z,99.90
2022-10-25T22:46:23.845Z,99.90
2022-10-25T22:48:53.429Z,99.90
2022-10-25T22:51:21.743Z,99.90
2022-10-25T22:53:49.944Z,99.90
2022-10-25T22:56:20.109Z,99.90
2022-10-25T22:58:50.500Z,99.90
2022-10-25T23:01:21.929Z,99.90
2022-10-25T23:03:54.544Z,99.90
2022-10-25T23:06:25.042Z,99.90
2022-10-25T23:08:54.565Z,99.90
2022-10-25T23:11:24.665Z,99.90
2022-10-25T23:13:52.991Z,99.90
2022-10-25T23:16:22.292Z,99.90
2022-10-25T23:18:50.786Z,99.90
2022-10-25T23:21:20.933Z,99.90
2022-10-25T23:23:49.009Z,99.90
2022-10-25T23:26:20.334Z,99.90
2022-10-25T23:28:48.680Z,99.90
2022-10-25T23:31:17.482Z,99.90
2022-10-25T23:33:50.596Z,99.90
2022-10-25T23:36:20.605Z,99.90
2022-10-25T23:38:49.251Z,99.90
2022-10-25T23:41:18.233Z,99.90
2022-10-25T23:43:46.596Z,99.90
2022-10-25T23:46:15.155Z,99.90
2022-10-25T23:48:43.434Z,99.90
2022-10-25T23:51:14.606Z,99.90
2022-10-25T23:53:42.895Z,99.90
2022-10-25T23:56:13.166Z,99.90
2022-10-25T23:58:41.286Z,99.90
