createdAt,value
2019-05-05T00:01:37.459Z,4.80
2019-05-05T00:04:24.948Z,4.70
2019-05-05T00:06:54.906Z,4.40
2019-05-05T00:09:25.165Z,4.90
2019-05-05T00:12:05.300Z,5.77
2019-05-05T00:14:48.575Z,4.70
2019-05-05T00:17:19.154Z,5.23
2019-05-05T00:19:47.415Z,4.53
2019-05-05T00:22:15.567Z,4.27
2019-05-05T00:24:44.415Z,4.60
2019-05-05T00:27:14.822Z,3.83
2019-05-05T00:29:49.342Z,3.90
2019-05-05T00:32:17.507Z,4.37
2019-05-05T00:34:45.565Z,4.83
2019-05-05T00:37:15.218Z,4.53
2019-05-05T00:39:45.205Z,5.30
2019-05-05T00:42:15.417Z,3.83
2019-05-05T00:44:44.651Z,3.50
2019-05-05T00:47:30.840Z,4.83
2019-05-05T00:49:59.072Z,3.47
2019-05-05T00:52:27.164Z,3.60
2019-05-05T00:54:55.719Z,4.47
2019-05-05T00:57:24.359Z,4.60
2019-05-05T00:59:54.345Z,3.90
2019-05-05T01:02:41.309Z,3.90
2019-05-05T01:05:27.020Z,4.50
2019-05-05T01:07:55.454Z,4.33
2019-05-05T01:10:24.802Z,4.00
2019-05-05T01:12:54.435Z,4.17
2019-05-05T01:15:25.440Z,4.77
2019-05-05T01:17:55.167Z,3.50
2019-05-05T01:20:24.984Z,4.80
2019-05-05T01:22:55.161Z,4.20
2019-05-05T01:25:22.862Z,3.40
2019-05-05T01:27:50.977Z,4.00
2019-05-05T01:30:25.316Z,4.23
2019-05-05T01:32:57.796Z,4.80
2019-05-05T01:35:28.067Z,4.80
2019-05-05T01:38:01.770Z,5.73
2019-05-05T01:40:48.910Z,4.30
2019-05-05T01:43:17.065Z,3.90
2019-05-05T01:45:45.350Z,4.17
2019-05-05T01:48:14.274Z,4.03
2019-05-05T01:50:42.328Z,4.07
2019-05-05T01:53:10.475Z,4.40
2019-05-05T01:55:38.653Z,4.43
2019-05-05T01:58:06.727Z,4.80
2019-05-05T02:00:34.927Z,4.43
2019-05-05T02:03:04.637Z,6.27
2019-05-05T02:05:34.676Z,3.83
2019-05-05T02:08:05.033Z,4.03
2019-05-05T02:10:34.846Z,8.13
2019-05-05T02:13:04.695Z,5.87
2019-05-05T02:15:34.403Z,4.77
2019-05-05T02:18:04.518Z,4.60
2019-05-05T02:20:39.047Z,7.03
2019-05-05T02:23:07.191Z,4.33
2019-05-05T02:25:35.262Z,4.50
2019-05-05T02:28:04.447Z,4.63
2019-05-05T02:30:40.010Z,5.27
2019-05-05T02:33:10.717Z,4.90
2019-05-05T02:35:39.786Z,5.57
2019-05-05T02:38:08.016Z,8.43
2019-05-05T02:40:36.064Z,5.63
2019-05-05T02:43:05.477Z,5.17
2019-05-05T02:46:17.786Z,5.57
2019-05-05T02:48:45.978Z,5.30
2019-05-05T02:51:15.114Z,6.43
2019-05-05T02:53:44.693Z,5.37
2019-05-05T02:56:16.889Z,5.60
2019-05-05T02:58:45.024Z,5.47
2019-05-05T03:01:26.121Z,6.90
2019-05-05T03:03:54.376Z,4.77
2019-05-05T03:06:23.777Z,4.60
2019-05-05T03:08:51.839Z,12.43
2019-05-05T03:11:19.797Z,5.00
2019-05-05T03:13:48.318Z,7.43
2019-05-05T03:16:20.759Z,5.50
2019-05-05T03:18:50.547Z,5.80
2019-05-05T03:21:18.766Z,6.27
2019-05-05T03:23:48.161Z,5.83
2019-05-05T03:26:16.293Z,6.53
2019-05-05T03:28:48.165Z,6.83
2019-05-05T03:31:16.426Z,12.10
2019-05-05T03:33:45.860Z,16.30
2019-05-05T03:36:14.427Z,15.33
2019-05-05T03:38:44.257Z,27.57
2019-05-05T03:41:19.632Z,25.17
2019-05-05T03:44:06.658Z,28.17
2019-05-05T03:46:35.230Z,26.23
2019-05-05T03:49:04.784Z,25.17
2019-05-05T03:51:34.552Z,25.27
2019-05-05T03:54:04.323Z,24.20
2019-05-05T03:56:34.532Z,23.27
2019-05-05T03:59:04.692Z,22.53
2019-05-05T04:01:37.968Z,18.40
2019-05-05T04:04:24.617Z,18.80
2019-05-05T04:06:53.996Z,19.80
2019-05-05T04:09:24.282Z,17.07
2019-05-05T04:11:54.008Z,20.40
2019-05-05T04:14:24.659Z,11.73
2019-05-05T04:17:20.193Z,11.00
2019-05-05T04:19:50.420Z,11.43
2019-05-05T04:22:18.595Z,10.93
2019-05-05T04:24:46.750Z,12.53
2019-05-05T04:27:14.897Z,9.17
2019-05-05T04:29:43.910Z,14.13
2019-05-05T04:32:14.047Z,9.30
2019-05-05T04:34:43.903Z,9.37
2019-05-05T04:37:12.113Z,8.27
2019-05-05T04:39:40.258Z,5.80
2019-05-05T04:42:08.407Z,5.50
2019-05-05T04:44:36.474Z,6.23
2019-05-05T04:47:16.391Z,7.03
2019-05-05T04:49:53.802Z,4.37
2019-05-05T04:52:23.613Z,3.37
2019-05-05T04:54:52.986Z,4.40
2019-05-05T04:57:21.150Z,6.20
2019-05-05T04:59:50.682Z,3.03
2019-05-05T05:02:53.941Z,4.80
2019-05-05T05:05:30.551Z,3.70
2019-05-05T05:07:58.617Z,4.30
2019-05-05T05:10:26.985Z,4.17
2019-05-05T05:12:56.816Z,3.10
2019-05-05T05:15:24.797Z,3.73
2019-05-05T05:18:15.002Z,4.80
2019-05-05T05:20:44.313Z,2.97
2019-05-05T05:23:14.114Z,3.17
2019-05-05T05:25:43.834Z,3.33
2019-05-05T05:28:14.173Z,3.90
2019-05-05T05:30:44.659Z,4.30
2019-05-05T05:33:14.782Z,7.47
2019-05-05T05:35:44.136Z,3.73
2019-05-05T05:38:14.023Z,4.97
2019-05-05T05:40:55.756Z,4.73
2019-05-05T05:43:43.804Z,4.70
2019-05-05T05:46:24.074Z,7.27
2019-05-05T05:49:13.574Z,6.73
2019-05-05T05:51:41.822Z,5.40
2019-05-05T05:54:09.854Z,7.43
2019-05-05T05:56:38.045Z,5.33
2019-05-05T05:59:06.263Z,5.10
2019-05-05T06:01:34.626Z,7.83
2019-05-05T06:04:04.113Z,3.93
2019-05-05T06:06:34.506Z,6.47
2019-05-05T06:09:01.868Z,6.60
2019-05-05T06:11:29.908Z,7.40
2019-05-05T06:13:57.887Z,6.30
2019-05-05T06:16:25.915Z,5.07
2019-05-05T06:18:54.259Z,4.70
2019-05-05T06:21:24.078Z,4.80
2019-05-05T06:23:53.778Z,5.67
2019-05-05T06:26:24.028Z,14.27
2019-05-05T06:28:53.955Z,4.95
2019-05-05T06:31:21.361Z,3.80
2019-05-05T06:33:49.315Z,6.80
2019-05-05T06:36:17.338Z,5.20
2019-05-05T06:38:45.541Z,4.57
2019-05-05T06:41:28.827Z,4.90
2019-05-05T06:44:29.689Z,3.87
2019-05-05T06:47:05.064Z,3.30
2019-05-05T06:49:34.519Z,4.67
2019-05-05T06:52:04.152Z,4.13
2019-05-05T06:54:34.630Z,5.37
2019-05-05T06:57:04.474Z,3.70
2019-05-05T06:59:34.728Z,11.70
2019-05-05T07:02:04.018Z,4.07
2019-05-05T07:04:33.820Z,4.90
2019-05-05T07:07:05.137Z,3.20
2019-05-05T07:09:34.541Z,4.10
2019-05-05T07:12:04.373Z,3.80
2019-05-05T07:14:33.999Z,4.47
2019-05-05T07:17:02.986Z,3.57
2019-05-05T07:19:34.180Z,4.63
2019-05-05T07:22:06.285Z,4.20
2019-05-05T07:24:40.707Z,4.80
2019-05-05T07:27:10.002Z,3.30
2019-05-05T07:29:39.401Z,4.30
2019-05-05T07:32:07.551Z,5.00
2019-05-05T07:35:04.195Z,3.43
2019-05-05T07:37:34.376Z,3.50
2019-05-05T07:40:04.107Z,3.60
2019-05-05T07:42:33.530Z,3.73
2019-05-05T07:45:04.085Z,3.47
2019-05-05T07:47:31.675Z,4.40
2019-05-05T07:49:59.751Z,4.13
2019-05-05T07:52:27.815Z,6.07
2019-05-05T07:54:55.876Z,5.23
2019-05-05T07:57:25.720Z,3.27
2019-05-05T07:59:54.088Z,5.70
2019-05-05T08:02:23.710Z,5.60
2019-05-05T08:04:54.269Z,3.97
2019-05-05T08:07:23.874Z,3.77
2019-05-05T08:09:53.749Z,4.23
2019-05-05T08:12:21.472Z,4.77
2019-05-05T08:14:53.585Z,3.80
2019-05-05T08:17:38.676Z,3.67
2019-05-05T08:20:14.186Z,7.17
2019-05-05T08:22:41.848Z,5.80
2019-05-05T08:25:34.449Z,4.63
2019-05-05T08:28:00.247Z,3.47
2019-05-05T08:30:50.025Z,3.53
2019-05-05T08:33:18.277Z,2.67
2019-05-05T08:35:46.419Z,3.43
2019-05-05T08:38:14.589Z,3.37
2019-05-05T08:40:43.858Z,3.20
2019-05-05T08:43:13.871Z,5.63
2019-05-05T08:45:44.229Z,4.17
2019-05-05T08:48:14.040Z,4.93
2019-05-05T08:50:43.746Z,3.03
2019-05-05T08:53:14.080Z,3.70
2019-05-05T08:55:44.088Z,4.00
2019-05-05T08:58:14.885Z,7.23
2019-05-05T09:00:44.421Z,4.07
2019-05-05T09:03:13.894Z,2.53
2019-05-05T09:05:43.700Z,3.53
2019-05-05T09:08:13.801Z,4.50
2019-05-05T09:10:41.685Z,7.33
2019-05-05T09:13:09.741Z,2.97
2019-05-05T09:15:37.828Z,3.47
2019-05-05T09:18:05.968Z,3.27
2019-05-05T09:20:34.887Z,2.17
2019-05-05T09:23:04.336Z,2.50
2019-05-05T09:25:50.172Z,3.60
2019-05-05T09:28:38.581Z,3.70
2019-05-05T09:31:07.087Z,2.80
2019-05-05T09:33:35.111Z,3.97
2019-05-05T09:36:04.655Z,2.60
2019-05-05T09:38:34.659Z,2.93
2019-05-05T09:41:03.810Z,2.60
2019-05-05T09:43:34.495Z,4.13
2019-05-05T09:46:04.134Z,3.37
2019-05-05T09:48:33.571Z,3.30
2019-05-05T09:51:01.811Z,1.87
2019-05-05T09:53:29.911Z,2.47
2019-05-05T09:55:58.061Z,3.23
2019-05-05T09:58:26.187Z,2.67
2019-05-05T10:00:56.898Z,2.73
2019-05-05T10:03:25.200Z,2.70
2019-05-05T10:05:54.043Z,1.73
2019-05-05T10:08:23.683Z,2.10
2019-05-05T10:10:51.901Z,4.03
2019-05-05T10:13:20.020Z,2.77
2019-05-05T10:15:48.258Z,3.93
2019-05-05T10:18:17.273Z,2.13
2019-05-05T10:20:45.390Z,1.83
2019-05-05T10:23:14.580Z,2.80
2019-05-05T10:25:48.339Z,1.30
2019-05-05T10:28:18.308Z,2.50
2019-05-05T10:30:46.553Z,1.90
2019-05-05T10:33:16.519Z,2.17
2019-05-05T10:35:44.631Z,2.10
2019-05-05T10:38:14.334Z,2.13
2019-05-05T10:40:44.410Z,2.73
2019-05-05T10:43:12.318Z,1.20
2019-05-05T10:45:41.585Z,1.53
2019-05-05T10:48:09.739Z,1.47
2019-05-05T10:50:39.057Z,1.63
2019-05-05T10:53:07.138Z,2.27
2019-05-05T10:55:36.990Z,1.67
2019-05-05T10:58:05.027Z,1.70
2019-05-05T11:00:44.383Z,2.00
2019-05-05T11:03:14.949Z,3.73
2019-05-05T11:05:44.870Z,2.00
2019-05-05T11:08:13.645Z,2.77
2019-05-05T11:10:41.976Z,1.80
2019-05-05T11:13:10.172Z,1.03
2019-05-05T11:15:38.353Z,2.60
2019-05-05T11:18:06.376Z,5.30
2019-05-05T11:20:34.652Z,2.67
2019-05-05T11:23:04.713Z,1.80
2019-05-05T11:25:33.742Z,1.80
2019-05-05T11:28:03.536Z,3.60
2019-05-05T11:30:33.992Z,1.50
2019-05-05T11:33:21.042Z,3.53
2019-05-05T11:35:55.686Z,1.90
2019-05-05T11:38:24.704Z,2.37
2019-05-05T11:40:54.670Z,2.30
2019-05-05T11:43:24.686Z,2.10
2019-05-05T11:45:54.563Z,1.80
2019-05-05T11:48:24.016Z,1.70
2019-05-05T11:50:54.378Z,3.40
2019-05-05T11:53:25.100Z,2.10
2019-05-05T11:55:55.021Z,2.13
2019-05-05T11:58:24.825Z,4.07
2019-05-05T12:00:54.671Z,2.30
2019-05-05T12:03:22.997Z,3.87
2019-05-05T12:05:52.287Z,1.70
2019-05-05T12:08:20.566Z,2.10
2019-05-05T12:10:59.376Z,4.63
2019-05-05T12:13:27.668Z,1.70
2019-05-05T12:16:04.804Z,1.93
2019-05-05T12:18:34.329Z,3.27
2019-05-05T12:21:04.849Z,3.87
2019-05-05T12:23:34.100Z,2.30
2019-05-05T12:26:36.357Z,2.37
2019-05-05T12:29:34.333Z,1.53
2019-05-05T12:32:04.652Z,1.80
2019-05-05T12:34:34.976Z,2.10
2019-05-05T12:37:05.184Z,3.85
2019-05-05T12:39:33.633Z,3.37
2019-05-05T12:42:04.796Z,3.37
2019-05-05T12:44:41.104Z,2.27
2019-05-05T12:47:29.801Z,1.90
2019-05-05T12:49:58.683Z,3.57
2019-05-05T12:52:26.791Z,2.22
2019-05-05T12:54:54.863Z,2.20
2019-05-05T12:57:24.110Z,2.27
2019-05-05T12:59:53.697Z,1.83
2019-05-05T13:02:23.556Z,2.30
2019-05-05T13:04:53.515Z,1.67
2019-05-05T13:07:24.298Z,6.07
2019-05-05T13:09:56.954Z,2.13
2019-05-05T13:12:26.493Z,1.43
2019-05-05T13:15:04.644Z,1.33
2019-05-05T13:17:41.038Z,1.87
2019-05-05T13:20:19.417Z,2.33
2019-05-05T13:23:14.511Z,2.50
2019-05-05T13:26:04.405Z,4.70
2019-05-05T13:28:34.408Z,2.13
2019-05-05T13:31:05.085Z,1.93
2019-05-05T13:33:37.147Z,3.02
2019-05-05T13:36:05.631Z,2.15
2019-05-05T13:38:36.413Z,2.90
2019-05-05T13:41:05.919Z,3.63
2019-05-05T13:43:36.357Z,3.30
2019-05-05T13:46:14.266Z,1.82
2019-05-05T13:48:45.100Z,2.67
2019-05-05T13:51:15.290Z,3.57
2019-05-05T13:53:44.895Z,3.55
2019-05-05T13:56:15.355Z,2.43
2019-05-05T13:58:45.395Z,2.50
2019-05-05T14:01:16.274Z,2.00
2019-05-05T14:03:45.493Z,3.03
2019-05-05T14:06:14.792Z,2.22
2019-05-05T14:08:47.044Z,3.17
2019-05-05T14:11:17.038Z,2.27
2019-05-05T14:13:48.640Z,2.80
2019-05-05T14:16:17.999Z,2.30
2019-05-05T14:18:47.794Z,3.00
2019-05-05T14:21:17.790Z,2.70
2019-05-05T14:24:05.077Z,2.43
2019-05-05T14:26:35.758Z,2.80
2019-05-05T14:29:06.293Z,2.53
2019-05-05T14:31:37.760Z,1.77
2019-05-05T14:34:14.423Z,3.65
2019-05-05T14:37:02.538Z,2.57
2019-05-05T14:39:34.133Z,2.00
2019-05-05T14:42:04.478Z,3.90
2019-05-05T14:44:34.343Z,1.87
2019-05-05T14:47:03.073Z,2.47
2019-05-05T14:49:31.214Z,3.53
2019-05-05T14:52:00.173Z,4.23
2019-05-05T14:54:29.534Z,2.03
2019-05-05T14:56:57.804Z,3.67
2019-05-05T14:59:25.921Z,2.60
2019-05-05T15:01:55.744Z,2.70
2019-05-05T15:04:25.640Z,2.63
2019-05-05T15:07:03.704Z,2.60
2019-05-05T15:09:40.493Z,3.37
2019-05-05T15:12:16.518Z,2.37
2019-05-05T15:15:00.474Z,1.73
2019-05-05T15:17:28.725Z,4.60
2019-05-05T15:19:56.755Z,5.57
2019-05-05T15:22:24.799Z,2.30
2019-05-05T15:24:53.637Z,2.67
2019-05-05T15:27:24.017Z,2.57
2019-05-05T15:29:54.090Z,3.00
2019-05-05T15:32:23.803Z,2.10
2019-05-05T15:34:54.355Z,3.63
2019-05-05T15:37:23.638Z,3.10
2019-05-05T15:39:53.640Z,2.00
2019-05-05T15:42:21.891Z,3.23
2019-05-05T15:44:50.205Z,1.67
2019-05-05T15:47:19.292Z,3.53
2019-05-05T15:49:47.665Z,2.77
2019-05-05T15:52:15.808Z,3.40
2019-05-05T15:54:44.686Z,5.93
2019-05-05T15:57:17.751Z,2.63
2019-05-05T15:59:44.645Z,2.13
2019-05-05T16:02:14.630Z,1.83
2019-05-05T16:04:44.636Z,2.10
2019-05-05T16:07:13.806Z,4.70
2019-05-05T16:09:46.825Z,2.00
2019-05-05T16:12:14.802Z,3.33
2019-05-05T16:14:53.830Z,1.93
2019-05-05T16:17:40.915Z,2.17
2019-05-05T16:20:13.917Z,2.57
2019-05-05T16:22:45.639Z,2.50
2019-05-05T16:25:14.368Z,2.20
2019-05-05T16:27:44.584Z,2.57
2019-05-05T16:30:14.435Z,4.57
2019-05-05T16:32:43.138Z,2.87
2019-05-05T16:35:12.061Z,2.10
2019-05-05T16:37:40.619Z,2.20
2019-05-05T16:40:10.443Z,2.80
2019-05-05T16:42:40.037Z,3.40
2019-05-05T16:45:08.199Z,3.00
2019-05-05T16:47:36.270Z,2.07
2019-05-05T16:50:04.286Z,2.57
2019-05-05T16:52:37.321Z,2.53
2019-05-05T16:55:13.728Z,1.90
2019-05-05T16:57:43.598Z,2.13
2019-05-05T17:00:11.724Z,2.03
2019-05-05T17:02:39.900Z,2.23
2019-05-05T17:05:08.164Z,3.20
2019-05-05T17:07:36.297Z,2.40
2019-05-05T17:10:06.274Z,3.13
2019-05-05T17:12:34.196Z,2.03
2019-05-05T17:15:21.165Z,2.00
2019-05-05T17:18:14.213Z,4.00
2019-05-05T17:20:51.082Z,3.30
2019-05-05T17:23:19.349Z,1.83
2019-05-05T17:25:47.851Z,2.50
2019-05-05T17:28:16.228Z,2.80
2019-05-05T17:30:45.501Z,2.50
2019-05-05T17:33:14.435Z,1.87
2019-05-05T17:35:42.683Z,2.47
2019-05-05T17:38:14.217Z,2.97
2019-05-05T17:41:11.000Z,4.37
2019-05-05T17:43:58.132Z,2.77
2019-05-05T17:46:47.951Z,2.10
2019-05-05T17:49:33.516Z,2.67
2019-05-05T17:52:16.114Z,2.43
2019-05-05T17:54:46.208Z,3.77
2019-05-05T17:57:14.454Z,2.00
2019-05-05T17:59:44.159Z,2.23
2019-05-05T18:02:12.285Z,4.87
2019-05-05T18:04:40.665Z,4.17
2019-05-05T18:07:34.566Z,4.80
2019-05-05T18:10:13.614Z,3.37
2019-05-05T18:12:58.875Z,2.97
2019-05-05T18:15:44.790Z,4.50
2019-05-05T18:18:13.974Z,2.23
2019-05-05T18:20:44.969Z,2.83
2019-05-05T18:23:13.852Z,5.73
2019-05-05T18:25:44.076Z,2.60
2019-05-05T18:28:17.038Z,6.40
2019-05-05T18:30:41.558Z,3.23
2019-05-05T18:33:10.796Z,5.27
2019-05-05T18:35:38.836Z,6.80
2019-05-05T18:38:06.935Z,4.93
2019-05-05T18:40:35.006Z,5.87
2019-05-05T18:43:06.815Z,4.83
2019-05-05T18:45:35.562Z,4.87
2019-05-05T18:48:04.447Z,2.20
2019-05-05T18:50:33.922Z,3.00
2019-05-05T18:53:01.948Z,3.80
2019-05-05T18:55:30.057Z,3.90
2019-05-05T18:57:58.113Z,5.30
2019-05-05T19:00:48.027Z,4.27
2019-05-05T19:03:20.808Z,4.17
2019-05-05T19:05:57.302Z,6.40
2019-05-05T19:08:53.727Z,3.80
2019-05-05T19:11:14.952Z,4.83
2019-05-05T19:13:44.672Z,4.73
2019-05-05T19:16:14.578Z,3.23
2019-05-05T19:18:44.816Z,4.30
2019-05-05T19:21:21.273Z,3.90
2019-05-05T19:23:49.700Z,6.83
2019-05-05T19:26:18.210Z,4.20
2019-05-05T19:28:49.839Z,2.57
2019-05-05T19:31:17.991Z,4.53
2019-05-05T19:33:46.125Z,5.37
2019-05-05T19:36:14.350Z,2.58
2019-05-05T19:38:44.107Z,2.23
2019-05-05T19:41:14.395Z,4.73
2019-05-05T19:43:55.326Z,7.37
2019-05-05T19:46:27.667Z,3.57
2019-05-05T19:49:14.830Z,5.40
2019-05-05T19:51:44.626Z,6.37
2019-05-05T19:54:14.374Z,3.63
2019-05-05T19:56:44.863Z,5.30
2019-05-05T19:59:13.760Z,8.00
2019-05-05T20:01:42.037Z,4.03
2019-05-05T20:04:10.345Z,4.93
2019-05-05T20:06:38.299Z,4.90
2019-05-05T20:09:08.043Z,5.37
2019-05-05T20:11:36.375Z,5.87
2019-05-05T20:14:09.877Z,4.47
2019-05-05T20:17:04.223Z,3.97
2019-05-05T20:19:34.170Z,4.80
2019-05-05T20:22:02.409Z,7.33
2019-05-05T20:24:30.469Z,4.87
2019-05-05T20:26:58.483Z,4.70
2019-05-05T20:29:26.597Z,4.90
2019-05-05T20:31:56.625Z,8.87
2019-05-05T20:34:46.288Z,7.17
2019-05-05T20:37:16.491Z,4.00
2019-05-05T20:39:44.631Z,6.30
2019-05-05T20:42:14.730Z,4.37
2019-05-05T20:44:43.787Z,7.13
2019-05-05T20:47:12.064Z,8.80
2019-05-05T20:49:40.100Z,5.07
2019-05-05T20:52:08.193Z,4.00
2019-05-05T20:54:36.465Z,5.80
2019-05-05T20:57:04.636Z,4.77
2019-05-05T20:59:34.231Z,4.10
2019-05-05T21:02:04.214Z,5.53
2019-05-05T21:04:34.259Z,6.00
2019-05-05T21:07:04.215Z,6.50
2019-05-05T21:09:31.836Z,4.57
2019-05-05T21:12:01.499Z,6.37
2019-05-05T21:14:34.408Z,4.50
2019-05-05T21:16:59.353Z,4.50
2019-05-05T21:19:27.405Z,4.00
2019-05-05T21:21:57.640Z,5.37
2019-05-05T21:24:25.915Z,6.33
2019-05-05T21:27:05.207Z,6.47
2019-05-05T21:29:41.546Z,3.43
2019-05-05T21:32:06.808Z,3.20
2019-05-05T21:34:36.838Z,4.57
2019-05-05T21:37:04.983Z,6.20
2019-05-05T21:39:34.917Z,11.97
2019-05-05T21:42:04.690Z,10.23
2019-05-05T21:44:34.375Z,3.50
2019-05-05T21:47:04.162Z,3.90
2019-05-05T21:49:33.965Z,4.23
2019-05-05T21:52:08.270Z,6.67
2019-05-05T21:54:44.663Z,4.93
2019-05-05T21:57:40.938Z,5.97
2019-05-05T22:00:24.037Z,4.80
2019-05-05T22:02:51.667Z,4.50
2019-05-05T22:05:19.676Z,6.57
2019-05-05T22:07:47.735Z,6.87
2019-05-05T22:10:15.838Z,4.37
2019-05-05T22:12:45.493Z,12.57
2019-05-05T22:15:13.814Z,5.80
2019-05-05T22:17:41.855Z,6.13
2019-05-05T22:20:19.248Z,7.57
2019-05-05T22:22:47.423Z,9.83
2019-05-05T22:25:15.458Z,6.40
2019-05-05T22:27:44.156Z,5.30
2019-05-05T22:30:14.171Z,16.80
2019-05-05T22:32:43.947Z,5.77
2019-05-05T22:35:13.955Z,6.47
2019-05-05T22:37:43.817Z,10.17
2019-05-05T22:40:18.096Z,4.67
2019-05-05T22:42:46.299Z,6.57
2019-05-05T22:45:14.352Z,9.63
2019-05-05T22:47:42.530Z,8.17
2019-05-05T22:50:10.603Z,12.63
2019-05-05T22:52:38.847Z,11.97
2019-05-05T22:55:07.119Z,9.37
2019-05-05T22:57:35.215Z,7.00
2019-05-05T23:00:03.880Z,7.20
2019-05-05T23:02:34.699Z,9.40
2019-05-05T23:05:08.920Z,8.07
2019-05-05T23:07:37.089Z,5.63
2019-05-05T23:10:05.575Z,10.47
2019-05-05T23:12:35.247Z,9.00
2019-05-05T23:15:04.033Z,11.97
2019-05-05T23:17:57.142Z,10.00
2019-05-05T23:21:18.380Z,9.27
2019-05-05T23:23:56.203Z,6.53
2019-05-05T23:26:25.352Z,10.68
2019-05-05T23:28:54.436Z,5.13
2019-05-05T23:31:24.257Z,8.87
2019-05-05T23:33:54.699Z,10.10
2019-05-05T23:36:24.168Z,13.93
2019-05-05T23:38:54.676Z,8.57
2019-05-05T23:41:23.886Z,12.13
2019-05-05T23:43:51.687Z,10.00
2019-05-05T23:46:19.815Z,12.97
2019-05-05T23:48:48.043Z,9.73
2019-05-05T23:51:16.343Z,14.20
2019-05-05T23:53:44.597Z,7.27
2019-05-05T23:56:13.607Z,11.23
2019-05-05T23:58:43.909Z,11.97
