createdAt,value
2024-01-11T00:00:48.602Z,11.93
2024-01-11T00:03:16.388Z,11.52
2024-01-11T00:05:44.726Z,10.85
2024-01-11T00:08:12.421Z,11.63
2024-01-11T00:10:39.393Z,10.85
2024-01-11T00:13:06.620Z,11.90
2024-01-11T00:15:35.246Z,11.40
2024-01-11T00:18:02.485Z,11.50
2024-01-11T00:20:29.600Z,12.10
2024-01-11T00:22:56.792Z,11.82
2024-01-11T00:25:24.653Z,11.57
2024-01-11T00:27:52.993Z,12.15
2024-01-11T00:30:20.128Z,12.10
2024-01-11T00:32:48.701Z,11.88
2024-01-11T00:35:15.748Z,12.93
2024-01-11T00:37:42.884Z,11.60
2024-01-11T00:40:10.801Z,12.23
2024-01-11T00:42:40.156Z,12.13
2024-01-11T00:45:07.928Z,12.85
2024-01-11T00:47:36.446Z,11.70
2024-01-11T00:50:05.970Z,11.68
2024-01-11T00:52:33.035Z,10.90
2024-01-11T00:55:00.663Z,12.77
2024-01-11T00:57:27.768Z,12.05
2024-01-11T00:59:54.696Z,12.15
2024-01-11T01:02:22.085Z,11.73
2024-01-11T01:04:49.130Z,12.05
2024-01-11T01:07:17.625Z,12.75
2024-01-11T01:09:44.878Z,12.55
2024-01-11T01:12:11.827Z,11.75
2024-01-11T01:14:38.994Z,11.63
2024-01-11T01:17:06.480Z,12.40
2024-01-11T01:19:34.419Z,11.68
2024-01-11T01:22:01.500Z,12.40
2024-01-11T01:24:29.888Z,12.02
2024-01-11T01:26:56.908Z,12.77
2024-01-11T01:29:24.170Z,12.38
2024-01-11T01:31:52.660Z,12.00
2024-01-11T01:34:19.872Z,12.77
2024-01-11T01:36:46.986Z,12.70
2024-01-11T01:39:14.339Z,12.75
2024-01-11T01:41:44.088Z,12.55
2024-01-11T01:44:11.187Z,13.00
2024-01-11T01:46:39.560Z,13.20
2024-01-11T01:49:07.070Z,12.55
2024-01-11T01:51:34.901Z,11.48
2024-01-11T01:54:04.468Z,11.88
2024-01-11T01:56:32.538Z,12.93
2024-01-11T01:59:02.936Z,12.70
2024-01-11T02:01:30.404Z,12.10
2024-01-11T02:03:58.653Z,12.57
2024-01-11T02:06:30.433Z,12.20
2024-01-11T02:09:01.809Z,12.48
2024-01-11T02:11:29.686Z,11.82
2024-01-11T02:13:56.877Z,11.95
2024-01-11T02:18:53.638Z,13.30
2024-01-11T02:21:23.651Z,12.18
2024-01-11T02:24:03.969Z,11.73
2024-01-11T02:26:31.074Z,12.60
2024-01-11T02:28:58.160Z,13.27
2024-01-11T02:31:26.356Z,12.43
2024-01-11T02:33:54.741Z,13.45
2024-01-11T02:36:22.164Z,12.27
2024-01-11T02:38:51.595Z,12.05
2024-01-11T02:41:20.268Z,11.95
2024-01-11T02:43:48.397Z,12.57
2024-01-11T02:46:16.502Z,13.75
2024-01-11T02:48:43.598Z,12.02
2024-01-11T02:51:10.614Z,11.65
2024-01-11T02:53:37.733Z,13.45
2024-01-11T02:56:05.673Z,12.23
2024-01-11T02:58:34.149Z,13.32
2024-01-11T03:01:02.913Z,12.30
2024-01-11T03:03:31.220Z,13.95
2024-01-11T03:05:58.406Z,12.43
2024-01-11T03:08:25.518Z,12.68
2024-01-11T03:10:52.519Z,12.27
2024-01-11T03:13:19.537Z,11.20
2024-01-11T03:15:47.911Z,12.43
2024-01-11T03:18:15.054Z,11.98
2024-01-11T03:20:42.430Z,11.77
2024-01-11T03:23:09.508Z,13.00
2024-01-11T03:25:36.522Z,11.52
2024-01-11T03:28:03.868Z,12.27
2024-01-11T03:30:31.586Z,12.63
2024-01-11T03:33:01.184Z,13.32
2024-01-11T03:35:28.418Z,11.75
2024-01-11T03:37:56.029Z,11.77
2024-01-11T03:40:23.201Z,12.88
2024-01-11T03:42:50.202Z,12.55
2024-01-11T03:45:20.572Z,12.70
2024-01-11T03:47:47.721Z,12.55
2024-01-11T03:50:16.302Z,12.98
2024-01-11T03:52:43.441Z,12.13
2024-01-11T03:55:10.745Z,11.63
2024-01-11T03:57:37.769Z,12.43
2024-01-11T04:00:10.753Z,12.40
2024-01-11T04:02:39.027Z,13.05
2024-01-11T04:05:07.146Z,13.45
2024-01-11T04:07:35.691Z,12.82
2024-01-11T04:10:02.930Z,11.82
2024-01-11T04:12:29.955Z,11.77
2024-01-11T04:14:56.980Z,12.88
2024-01-11T04:17:24.213Z,13.05
2024-01-11T04:19:51.315Z,13.02
2024-01-11T04:22:18.760Z,12.40
2024-01-11T04:24:47.373Z,12.95
2024-01-11T04:27:14.621Z,13.13
2024-01-11T04:29:41.616Z,12.57
2024-01-11T04:32:09.729Z,13.73
2024-01-11T04:34:36.726Z,13.00
2024-01-11T04:37:04.391Z,13.13
2024-01-11T04:39:33.241Z,12.60
2024-01-11T04:42:02.277Z,13.10
2024-01-11T04:44:29.350Z,12.48
2024-01-11T04:46:56.433Z,12.75
2024-01-11T04:49:23.752Z,12.32
2024-01-11T04:51:50.839Z,11.73
2024-01-11T04:54:17.782Z,11.63
2024-01-11T04:56:45.728Z,13.27
2024-01-11T04:59:14.485Z,13.90
2024-01-11T05:01:42.955Z,12.85
2024-01-11T05:04:10.373Z,13.15
2024-01-11T05:06:37.560Z,12.98
2024-01-11T05:09:06.116Z,12.50
2024-01-11T05:11:33.343Z,12.32
2024-01-11T05:14:01.757Z,12.35
2024-01-11T05:16:30.573Z,12.15
2024-01-11T05:18:58.970Z,13.10
2024-01-11T05:21:27.549Z,12.38
2024-01-11T05:23:54.954Z,11.90
2024-01-11T05:26:22.958Z,12.60
2024-01-11T05:28:49.985Z,12.15
2024-01-11T05:31:18.010Z,11.73
2024-01-11T05:33:48.136Z,11.95
2024-01-11T05:36:15.756Z,11.93
2024-01-11T05:38:42.928Z,12.25
2024-01-11T05:41:10.275Z,12.07
2024-01-11T05:43:38.784Z,12.63
2024-01-11T05:46:06.470Z,12.70
2024-01-11T05:48:33.581Z,12.65
2024-01-11T05:51:02.252Z,11.55
2024-01-11T05:53:29.379Z,11.85
2024-01-11T05:55:56.541Z,11.48
2024-01-11T05:58:23.634Z,11.82
2024-01-11T06:00:50.825Z,11.82
2024-01-11T06:03:17.917Z,11.30
2024-01-11T06:05:45.232Z,12.48
2024-01-11T06:08:13.663Z,11.90
2024-01-11T06:10:40.833Z,11.73
2024-01-11T06:13:07.811Z,11.52
2024-01-11T06:15:34.884Z,11.75
2024-01-11T06:18:02.182Z,11.38
2024-01-11T06:20:30.150Z,12.05
2024-01-11T06:22:57.288Z,11.25
2024-01-11T06:25:25.721Z,11.80
2024-01-11T06:27:52.742Z,12.20
2024-01-11T06:30:19.866Z,11.98
2024-01-11T06:32:47.328Z,13.27
2024-01-11T06:35:14.742Z,12.20
2024-01-11T06:37:41.763Z,11.70
2024-01-11T06:40:09.794Z,11.70
2024-01-11T06:42:38.430Z,10.98
2024-01-11T06:45:06.257Z,11.60
2024-01-11T06:47:33.715Z,12.05
2024-01-11T06:50:01.130Z,12.57
2024-01-11T06:52:28.300Z,12.13
2024-01-11T06:54:56.217Z,11.15
2024-01-11T06:57:23.638Z,11.63
2024-01-11T06:59:52.535Z,11.63
2024-01-11T07:02:19.714Z,11.23
2024-01-11T07:04:47.368Z,11.20
2024-01-11T07:07:14.510Z,11.80
2024-01-11T07:09:41.526Z,11.27
2024-01-11T07:12:08.826Z,11.43
2024-01-11T07:14:36.580Z,12.68
2024-01-11T07:17:05.590Z,11.25
2024-01-11T07:19:33.390Z,11.70
2024-01-11T07:22:00.562Z,12.30
2024-01-11T07:24:27.748Z,12.38
2024-01-11T07:26:54.984Z,12.38
2024-01-11T07:29:22.286Z,11.77
2024-01-11T07:31:49.732Z,10.85
2024-01-11T07:34:19.219Z,11.60
2024-01-11T07:36:46.346Z,11.45
2024-01-11T07:39:14.487Z,10.45
2024-01-11T07:41:41.847Z,11.80
2024-01-11T07:44:09.697Z,12.95
2024-01-11T07:46:42.520Z,12.05
2024-01-11T07:49:18.054Z,12.18
2024-01-11T07:51:45.311Z,11.68
2024-01-11T07:54:12.304Z,12.65
2024-01-11T07:56:39.608Z,12.93
2024-01-11T07:59:06.795Z,12.75
2024-01-11T08:01:36.317Z,12.25
2024-01-11T08:04:05.127Z,11.30
2024-01-11T08:06:33.804Z,11.95
2024-01-11T08:09:00.849Z,12.10
2024-01-11T08:11:30.695Z,11.23
2024-01-11T08:13:58.398Z,12.23
2024-01-11T08:16:25.627Z,12.05
2024-01-11T08:18:52.750Z,12.63
2024-01-11T08:21:20.508Z,11.98
2024-01-11T08:23:50.243Z,12.13
2024-01-11T08:26:20.035Z,11.73
2024-01-11T08:28:47.454Z,11.32
2024-01-11T08:31:14.794Z,13.35
2024-01-11T08:33:42.261Z,12.45
2024-01-11T08:36:09.725Z,12.57
2024-01-11T08:38:37.137Z,12.38
2024-01-11T08:41:05.848Z,11.98
2024-01-11T08:43:32.921Z,12.43
2024-01-11T08:46:00.338Z,12.05
2024-01-11T08:48:28.008Z,12.13
2024-01-11T08:50:55.231Z,12.77
2024-01-11T08:53:22.696Z,11.55
2024-01-11T08:55:49.872Z,13.13
2024-01-11T08:58:18.368Z,13.05
2024-01-11T09:00:45.544Z,13.38
2024-01-11T09:03:15.969Z,12.43
2024-01-11T09:05:43.320Z,11.90
2024-01-11T09:08:10.452Z,12.40
2024-01-11T09:10:37.709Z,12.68
2024-01-11T09:13:04.929Z,12.80
2024-01-11T09:15:33.957Z,12.27
2024-01-11T09:18:04.186Z,11.90
2024-01-11T09:20:31.484Z,13.05
2024-01-11T09:22:58.590Z,13.85
2024-01-11T09:25:28.347Z,12.40
2024-01-11T09:27:55.522Z,12.57
2024-01-11T09:30:22.491Z,12.30
2024-01-11T09:32:51.136Z,13.35
2024-01-11T09:35:18.474Z,12.75
2024-01-11T09:37:47.440Z,12.18
2024-01-11T09:40:14.756Z,11.95
2024-01-11T09:42:42.988Z,12.90
2024-01-11T09:45:13.828Z,12.18
2024-01-11T09:47:41.563Z,12.02
2024-01-11T09:50:11.522Z,12.52
2024-01-11T09:52:40.266Z,12.10
2024-01-11T09:55:07.817Z,12.43
2024-01-11T09:57:38.269Z,13.18
2024-01-11T10:00:12.857Z,13.32
2024-01-11T10:02:41.145Z,12.85
2024-01-11T10:05:11.708Z,13.45
2024-01-11T10:07:39.973Z,11.75
2024-01-11T10:10:08.648Z,13.10
2024-01-11T10:12:35.855Z,13.43
2024-01-11T10:15:07.752Z,13.00
2024-01-11T10:17:35.231Z,12.23
2024-01-11T10:20:03.734Z,12.55
2024-01-11T10:22:32.223Z,11.95
2024-01-11T10:25:12.882Z,13.15
2024-01-11T10:27:43.197Z,13.75
2024-01-11T10:30:11.607Z,12.45
2024-01-11T10:32:39.630Z,13.38
2024-01-11T10:35:07.602Z,13.35
2024-01-11T10:37:39.805Z,13.43
2024-01-11T10:40:12.038Z,13.10
2024-01-11T10:42:43.485Z,14.07
2024-01-11T10:45:15.689Z,16.92
2024-01-11T10:47:53.156Z,16.58
2024-01-11T10:50:20.824Z,16.95
2024-01-11T10:53:05.244Z,19.42
2024-01-11T10:55:34.780Z,16.50
2024-01-11T10:58:03.222Z,16.80
2024-01-11T11:00:31.091Z,17.00
2024-01-11T11:03:01.244Z,15.93
2024-01-11T11:05:31.411Z,15.73
2024-01-11T11:08:03.358Z,16.75
2024-01-11T11:10:32.726Z,15.80
2024-01-11T11:13:01.119Z,16.08
2024-01-11T11:15:29.506Z,15.77
2024-01-11T11:17:57.998Z,17.25
2024-01-11T11:20:25.514Z,16.17
2024-01-11T11:23:06.502Z,18.02
2024-01-11T11:25:37.035Z,16.15
2024-01-11T11:28:07.854Z,16.30
2024-01-11T11:30:41.464Z,16.67
2024-01-11T11:33:12.168Z,17.20
2024-01-11T11:35:40.013Z,16.73
2024-01-11T11:38:08.594Z,17.27
2024-01-11T11:40:40.999Z,17.60
2024-01-11T11:43:08.286Z,18.15
2024-01-11T11:45:36.035Z,18.13
2024-01-11T11:48:41.893Z,18.23
2024-01-11T11:51:10.262Z,18.80
2024-01-11T11:53:40.084Z,18.80
2024-01-11T11:56:08.105Z,18.55
2024-01-11T11:58:35.753Z,18.73
2024-01-11T12:01:04.073Z,16.73
2024-01-11T12:03:38.252Z,18.05
2024-01-11T12:06:06.526Z,21.10
2024-01-11T12:08:34.039Z,18.95
2024-01-11T12:11:02.812Z,16.08
2024-01-11T12:13:32.120Z,17.35
2024-01-11T12:15:59.618Z,19.45
2024-01-11T12:18:27.230Z,18.00
2024-01-11T12:20:56.707Z,17.90
2024-01-11T12:23:23.951Z,18.98
2024-01-11T12:25:51.274Z,18.38
2024-01-11T12:28:19.907Z,19.25
2024-01-11T12:30:47.617Z,18.67
2024-01-11T12:33:15.123Z,18.95
2024-01-11T12:35:42.588Z,17.80
2024-01-11T12:38:12.352Z,18.52
2024-01-11T12:40:39.771Z,18.13
2024-01-11T12:43:09.071Z,18.73
2024-01-11T12:45:37.696Z,17.17
2024-01-11T12:48:08.227Z,18.05
2024-01-11T12:50:36.219Z,19.27
2024-01-11T12:53:17.935Z,19.77
2024-01-11T12:55:51.965Z,19.70
2024-01-11T12:58:27.054Z,18.15
2024-01-11T13:00:58.561Z,19.42
2024-01-11T13:03:28.350Z,17.90
2024-01-11T13:05:55.755Z,18.60
2024-01-11T13:08:22.913Z,18.23
2024-01-11T13:10:50.076Z,18.02
2024-01-11T13:13:17.769Z,16.67
2024-01-11T13:15:46.204Z,17.30
2024-01-11T13:18:18.049Z,18.65
2024-01-11T13:20:45.122Z,18.27
2024-01-11T13:23:16.833Z,16.92
2024-01-11T13:25:45.149Z,17.52
2024-01-11T13:28:12.952Z,18.92
2024-01-11T13:30:40.680Z,19.10
2024-01-11T13:33:16.977Z,18.88
2024-01-11T13:35:46.133Z,17.92
2024-01-11T13:38:14.014Z,19.15
2024-01-11T13:40:41.883Z,19.40
2024-01-11T13:43:11.433Z,19.77
2024-01-11T13:45:38.685Z,19.80
2024-01-11T13:48:07.067Z,19.30
2024-01-11T13:50:34.453Z,19.10
2024-01-11T13:53:03.339Z,19.23
2024-01-11T13:55:39.059Z,18.20
2024-01-11T13:58:07.025Z,18.75
2024-01-11T14:00:34.400Z,19.05
2024-01-11T14:03:02.477Z,15.52
2024-01-11T14:05:29.838Z,17.77
2024-01-11T14:08:00.677Z,19.02
2024-01-11T14:10:29.584Z,18.40
2024-01-11T14:12:56.859Z,18.17
2024-01-11T14:15:27.229Z,18.23
2024-01-11T14:17:54.641Z,19.08
2024-01-11T14:20:22.715Z,19.23
2024-01-11T14:22:51.806Z,19.25
2024-01-11T14:25:21.287Z,20.13
2024-01-11T14:27:50.474Z,19.02
2024-01-11T14:30:18.358Z,18.88
2024-01-11T14:32:46.861Z,19.85
2024-01-11T14:35:14.464Z,18.08
2024-01-11T14:37:43.114Z,19.08
2024-01-11T14:40:13.893Z,17.45
2024-01-11T14:42:42.430Z,18.48
2024-01-11T14:45:13.475Z,17.88
2024-01-11T14:47:40.809Z,17.48
2024-01-11T14:50:11.040Z,17.65
2024-01-11T14:52:40.281Z,16.92
2024-01-11T14:55:08.523Z,18.83
2024-01-11T14:57:37.613Z,17.52
2024-01-11T15:00:05.534Z,17.25
2024-01-11T15:02:37.530Z,19.58
2024-01-11T15:05:05.399Z,16.98
2024-01-11T15:07:33.628Z,16.75
2024-01-11T15:10:00.717Z,18.48
2024-01-11T15:12:29.181Z,17.65
2024-01-11T15:14:58.237Z,18.23
2024-01-11T15:17:25.434Z,17.80
2024-01-11T15:19:54.541Z,17.58
2024-01-11T15:22:21.885Z,17.58
2024-01-11T15:24:54.001Z,18.25
2024-01-11T15:27:22.000Z,17.17
2024-01-11T15:29:49.395Z,17.33
2024-01-11T15:32:16.704Z,16.80
2024-01-11T15:34:43.942Z,16.90
2024-01-11T15:37:15.609Z,15.88
2024-01-11T15:39:42.690Z,17.42
2024-01-11T15:42:10.045Z,16.95
2024-01-11T15:44:39.593Z,17.55
2024-01-11T15:47:07.242Z,16.13
2024-01-11T15:49:35.039Z,16.02
2024-01-11T15:52:02.134Z,17.10
2024-01-11T15:54:33.652Z,17.85
2024-01-11T15:57:00.945Z,16.90
2024-01-11T15:59:28.455Z,17.67
2024-01-11T16:02:03.067Z,17.77
2024-01-11T16:04:33.777Z,16.83
2024-01-11T16:07:01.060Z,17.60
2024-01-11T16:09:28.420Z,17.05
2024-01-11T16:12:02.131Z,19.42
2024-01-11T16:14:32.584Z,20.48
2024-01-11T16:16:59.884Z,21.40
2024-01-11T16:19:27.018Z,28.08
2024-01-11T16:21:54.062Z,26.55
2024-01-11T16:24:21.643Z,25.77
2024-01-11T16:26:48.809Z,22.17
2024-01-11T16:29:17.513Z,22.25
2024-01-11T16:31:45.794Z,21.05
2024-01-11T16:34:14.703Z,23.38
2024-01-11T16:36:42.027Z,20.25
2024-01-11T16:39:12.864Z,19.20
2024-01-11T16:41:41.792Z,21.15
2024-01-11T16:44:09.511Z,19.88
2024-01-11T16:46:37.888Z,20.23
2024-01-11T16:49:04.978Z,19.95
2024-01-11T16:51:32.642Z,18.10
2024-01-11T16:54:00.063Z,17.38
2024-01-11T16:56:27.437Z,18.38
2024-01-11T16:58:54.521Z,16.17
2024-01-11T17:01:22.103Z,18.42
2024-01-11T17:03:50.728Z,20.63
2024-01-11T17:06:19.916Z,18.85
2024-01-11T17:08:47.360Z,17.00
2024-01-11T17:11:14.570Z,17.45
2024-01-11T17:13:42.031Z,18.50
2024-01-11T17:16:09.748Z,17.25
2024-01-11T17:18:37.090Z,18.35
2024-01-11T17:21:08.750Z,17.63
2024-01-11T17:23:35.831Z,18.20
2024-01-11T17:26:05.436Z,18.38
2024-01-11T17:28:33.053Z,18.67
2024-01-11T17:31:00.297Z,17.65
2024-01-11T17:33:28.115Z,19.05
2024-01-11T17:35:58.801Z,17.58
2024-01-11T17:38:27.256Z,17.25
2024-01-11T17:40:54.459Z,17.95
2024-01-11T17:43:21.504Z,18.45
2024-01-11T17:45:52.438Z,17.35
2024-01-11T17:48:19.948Z,18.20
2024-01-11T17:50:47.235Z,18.48
2024-01-11T17:53:16.268Z,17.75
2024-01-11T17:55:45.777Z,18.60
2024-01-11T17:58:12.973Z,17.23
2024-01-11T18:00:41.627Z,17.25
2024-01-11T18:03:09.723Z,16.85
2024-01-11T18:05:38.229Z,17.25
2024-01-11T18:08:06.045Z,19.05
2024-01-11T18:10:37.690Z,19.05
2024-01-11T18:13:06.623Z,18.45
2024-01-11T18:15:33.629Z,17.45
2024-01-11T18:18:01.203Z,17.83
2024-01-11T18:20:28.395Z,17.13
2024-01-11T18:22:55.752Z,16.25
2024-01-11T18:25:23.908Z,16.13
2024-01-11T18:27:52.214Z,16.77
2024-01-11T18:30:22.764Z,17.08
2024-01-11T18:32:49.865Z,15.95
2024-01-11T18:35:17.179Z,14.93
2024-01-11T18:40:16.817Z,14.88
2024-01-11T18:42:44.080Z,16.30
2024-01-11T18:45:12.408Z,16.23
2024-01-11T18:47:40.976Z,15.10
2024-01-11T18:50:09.918Z,14.38
2024-01-11T18:52:40.136Z,14.30
2024-01-11T18:55:16.115Z,14.60
2024-01-11T18:57:45.318Z,15.18
2024-01-11T19:00:12.751Z,15.80
2024-01-11T19:02:41.511Z,14.90
2024-01-11T19:05:10.007Z,14.43
2024-01-11T19:07:37.118Z,14.55
2024-01-11T19:10:07.935Z,14.32
2024-01-11T19:12:35.313Z,15.10
2024-01-11T19:15:02.683Z,14.55
2024-01-11T19:17:30.022Z,14.35
2024-01-11T19:19:58.699Z,14.75
2024-01-11T19:22:26.708Z,15.52
2024-01-11T19:24:54.800Z,14.65
2024-01-11T19:27:22.035Z,14.23
2024-01-11T19:29:49.177Z,13.95
2024-01-11T19:32:16.732Z,14.40
2024-01-11T19:34:43.847Z,14.63
2024-01-11T19:37:17.152Z,14.18
2024-01-11T19:39:48.689Z,13.93
2024-01-11T19:42:15.723Z,13.85
2024-01-11T19:44:42.960Z,14.60
2024-01-11T19:47:11.045Z,13.43
2024-01-11T19:49:39.562Z,14.55
2024-01-11T19:52:07.660Z,13.52
2024-01-11T19:54:36.196Z,12.48
2024-01-11T19:57:03.403Z,13.50
2024-01-11T19:59:30.641Z,14.10
2024-01-11T20:01:59.197Z,13.35
2024-01-11T20:04:27.850Z,13.43
2024-01-11T20:06:57.068Z,13.93
2024-01-11T20:09:26.660Z,13.57
2024-01-11T20:11:55.112Z,12.70
2024-01-11T20:14:22.329Z,13.30
2024-01-11T20:16:49.779Z,13.80
2024-01-11T20:19:16.929Z,13.13
2024-01-11T20:21:43.947Z,12.45
2024-01-11T20:24:11.572Z,12.73
2024-01-11T20:26:38.606Z,12.20
2024-01-11T20:29:07.195Z,11.90
2024-01-11T20:31:34.801Z,12.65
2024-01-11T20:34:03.009Z,13.32
2024-01-11T20:36:30.990Z,12.48
2024-01-11T20:38:58.092Z,12.93
2024-01-11T20:41:25.785Z,12.55
2024-01-11T20:43:53.137Z,12.10
2024-01-11T20:46:22.925Z,12.43
2024-01-11T20:48:50.736Z,11.90
2024-01-11T20:51:21.281Z,11.40
2024-01-11T20:53:49.352Z,11.48
2024-01-11T20:56:16.844Z,12.05
2024-01-11T20:58:44.770Z,12.18
2024-01-11T21:01:13.120Z,12.60
2024-01-11T21:03:44.001Z,11.52
2024-01-11T21:06:14.018Z,12.13
2024-01-11T21:08:41.837Z,11.70
2024-01-11T21:11:09.084Z,11.73
2024-01-11T21:13:36.066Z,12.75
2024-01-11T21:16:05.432Z,11.77
2024-01-11T21:18:34.065Z,12.32
2024-01-11T21:21:03.074Z,12.07
2024-01-11T21:23:30.429Z,11.18
2024-01-11T21:25:57.543Z,12.43
2024-01-11T21:28:24.808Z,10.70
2024-01-11T21:30:51.909Z,10.73
2024-01-11T21:33:19.164Z,10.50
2024-01-11T21:35:46.916Z,11.65
2024-01-11T21:38:15.752Z,11.38
2024-01-11T21:40:42.998Z,11.52
2024-01-11T21:43:10.404Z,12.27
2024-01-11T21:45:37.652Z,10.60
2024-01-11T21:48:05.547Z,11.48
2024-01-11T21:50:32.842Z,10.98
2024-01-11T21:53:00.481Z,11.02
2024-01-11T21:55:30.732Z,10.35
2024-01-11T21:57:57.938Z,10.82
2024-01-11T22:00:24.942Z,10.85
2024-01-11T22:02:52.523Z,10.90
2024-01-11T22:05:22.204Z,10.85
2024-01-11T22:07:50.099Z,9.77
2024-01-11T22:10:17.122Z,10.50
2024-01-11T22:12:46.261Z,10.57
2024-01-11T22:15:13.480Z,10.38
2024-01-11T22:17:40.622Z,9.32
2024-01-11T22:20:08.991Z,9.60
2024-01-11T22:22:37.761Z,10.38
2024-01-11T22:25:05.806Z,9.45
2024-01-11T22:27:32.882Z,10.25
2024-01-11T22:30:01.520Z,9.35
2024-01-11T22:32:28.671Z,10.15
2024-01-11T22:34:55.733Z,9.07
2024-01-11T22:37:22.947Z,9.43
2024-01-11T22:39:50.090Z,8.80
2024-01-11T22:42:17.181Z,9.15
2024-01-11T22:44:45.980Z,9.25
2024-01-11T22:47:14.514Z,8.60
2024-01-11T22:49:42.192Z,8.15
2024-01-11T22:52:09.732Z,8.15
2024-01-11T22:54:36.977Z,7.28
2024-01-11T22:57:04.960Z,8.40
2024-01-11T22:59:35.147Z,8.02
2024-01-11T23:02:02.235Z,8.32
2024-01-11T23:04:32.779Z,7.50
2024-01-11T23:07:00.198Z,7.65
2024-01-11T23:09:27.690Z,7.70
2024-01-11T23:11:56.561Z,7.13
2024-01-11T23:14:23.747Z,7.05
2024-01-11T23:16:51.258Z,7.03
2024-01-11T23:19:18.769Z,7.50
2024-01-11T23:21:47.582Z,6.78
2024-01-11T23:24:15.495Z,7.03
2024-01-11T23:26:42.812Z,7.28
2024-01-11T23:29:10.130Z,6.60
2024-01-11T23:31:37.081Z,7.03
2024-01-11T23:34:05.184Z,5.93
2024-01-11T23:36:32.406Z,6.20
2024-01-11T23:39:03.221Z,6.40
2024-01-11T23:41:30.337Z,5.43
2024-01-11T23:43:58.011Z,6.28
2024-01-11T23:46:25.035Z,5.97
2024-01-11T23:48:52.438Z,5.18
2024-01-11T23:51:19.618Z,5.75
2024-01-11T23:53:46.657Z,5.57
2024-01-11T23:56:15.313Z,5.78
2024-01-11T23:58:42.889Z,5.00
