createdAt,value
2023-02-25T00:00:03.378Z,89.3
2023-02-25T00:03:03.490Z,89.3
2023-02-25T00:06:03.332Z,89.3
2023-02-25T00:09:03.371Z,89.3
2023-02-25T00:12:03.886Z,89.3
2023-02-25T00:15:03.377Z,88.2
2023-02-25T00:18:03.335Z,88.2
2023-02-25T00:21:03.288Z,88.2
2023-02-25T00:24:19.153Z,88.2
2023-02-25T00:27:03.309Z,88.2
2023-02-25T00:30:03.335Z,88.2
2023-02-25T00:33:03.385Z,88.2
2023-02-25T00:36:03.303Z,88.2
2023-02-25T00:39:03.600Z,88.2
2023-02-25T00:42:03.424Z,88.2
2023-02-25T00:45:03.333Z,88.2
2023-02-25T00:48:03.314Z,88.2
2023-02-25T00:51:03.310Z,88.2
2023-02-25T00:54:03.335Z,88.2
2023-02-25T00:57:03.429Z,88.2
2023-02-25T01:00:03.404Z,88.2
2023-02-25T01:03:03.379Z,88.2
2023-02-25T01:06:03.349Z,88.2
2023-02-25T01:09:03.387Z,88.2
2023-02-25T01:12:03.327Z,88.2
2023-02-25T01:15:03.365Z,88.2
2023-02-25T01:18:03.321Z,88.3
2023-02-25T01:21:03.396Z,88.3
2023-02-25T01:24:03.348Z,88.3
2023-02-25T01:27:03.351Z,88.3
2023-02-25T01:30:03.357Z,88.3
2023-02-25T01:33:03.655Z,88.3
2023-02-25T01:36:03.344Z,88.3
2023-02-25T01:39:03.361Z,88.3
2023-02-25T01:42:03.347Z,89.2
2023-02-25T01:45:03.329Z,89.2
2023-02-25T01:48:03.341Z,89.2
2023-02-25T01:51:03.326Z,89.2
2023-02-25T01:54:03.348Z,89.2
2023-02-25T01:57:03.377Z,89.2
2023-02-25T02:00:03.600Z,89.2
2023-02-25T02:03:03.330Z,89.2
2023-02-25T02:06:03.338Z,89.2
2023-02-25T02:09:03.289Z,89.2
2023-02-25T02:12:03.339Z,89.2
2023-02-25T02:15:03.356Z,89.2
2023-02-25T02:18:03.345Z,89.2
2023-02-25T02:21:03.334Z,89.2
2023-02-25T02:24:03.326Z,89.2
2023-02-25T02:27:03.335Z,85.5
2023-02-25T02:30:03.404Z,85.5
2023-02-25T02:33:03.384Z,85.5
2023-02-25T02:36:03.326Z,85.5
2023-02-25T02:39:03.369Z,85.5
2023-02-25T02:42:03.306Z,85.5
2023-02-25T02:45:03.344Z,85.5
2023-02-25T02:48:03.393Z,85.5
2023-02-25T02:51:03.324Z,85.3
2023-02-25T02:54:03.362Z,85.3
2023-02-25T02:57:03.285Z,85.3
2023-02-25T03:00:03.319Z,85.3
2023-02-25T03:03:03.340Z,85.3
2023-02-25T03:06:03.300Z,85.3
2023-02-25T03:09:03.324Z,87.2
2023-02-25T03:12:03.564Z,87.2
2023-02-25T03:15:03.345Z,87.2
2023-02-25T03:18:03.400Z,87.2
2023-02-25T03:21:03.305Z,87.2
2023-02-25T03:24:03.286Z,87.2
2023-02-25T03:27:03.336Z,87.2
2023-02-25T03:30:03.283Z,87.2
2023-02-25T03:33:03.341Z,87.2
2023-02-25T03:36:03.388Z,87.2
2023-02-25T03:39:03.365Z,87.2
2023-02-25T03:42:03.312Z,87.2
2023-02-25T03:45:03.435Z,87.2
2023-02-25T03:48:03.281Z,90
2023-02-25T03:51:03.401Z,90
2023-02-25T03:54:03.285Z,90
2023-02-25T03:57:03.337Z,90
2023-02-25T04:00:03.308Z,88
2023-02-25T04:03:03.322Z,88
2023-02-25T04:06:03.311Z,88
2023-02-25T04:09:03.326Z,88
2023-02-25T04:12:03.306Z,88
2023-02-25T04:15:03.321Z,84.3
2023-02-25T04:18:03.278Z,83.8
2023-02-25T04:21:03.344Z,83.8
2023-02-25T04:24:03.461Z,82.2
2023-02-25T04:27:03.308Z,82.2
2023-02-25T04:30:03.368Z,82.2
2023-02-25T04:33:03.444Z,82.2
2023-02-25T04:36:03.310Z,82.2
2023-02-25T04:39:03.376Z,82.2
2023-02-25T04:42:03.331Z,82.2
2023-02-25T04:45:03.322Z,82.2
2023-02-25T04:48:03.372Z,82.2
2023-02-25T04:51:03.335Z,82.2
2023-02-25T04:54:03.313Z,82.2
2023-02-25T04:57:03.376Z,82.2
2023-02-25T05:00:03.422Z,79.3
2023-02-25T05:03:03.336Z,79.3
2023-02-25T05:06:03.408Z,79.3
2023-02-25T05:09:03.426Z,79.3
2023-02-25T05:12:03.318Z,79.3
2023-02-25T05:15:03.350Z,79.3
2023-02-25T05:18:03.341Z,79.3
2023-02-25T05:21:03.331Z,79.3
2023-02-25T05:24:03.356Z,79.3
2023-02-25T05:27:03.310Z,79.3
2023-02-25T05:30:03.615Z,79.3
2023-02-25T05:33:03.500Z,79.3
2023-02-25T05:36:03.312Z,81
2023-02-25T05:39:03.286Z,81
2023-02-25T05:42:03.338Z,81
2023-02-25T05:45:03.446Z,81
2023-02-25T05:48:03.346Z,81
2023-02-25T05:51:03.316Z,79.7
2023-02-25T05:54:03.395Z,79.7
2023-02-25T05:57:03.409Z,79.7
2023-02-25T06:00:03.287Z,79.7
2023-02-25T06:03:03.442Z,79.7
2023-02-25T06:06:03.345Z,79.7
2023-02-25T06:09:03.405Z,79.7
2023-02-25T06:12:03.373Z,79.7
2023-02-25T06:15:03.326Z,82.8
2023-02-25T06:18:03.637Z,82.8
2023-02-25T06:21:03.380Z,82.8
2023-02-25T06:24:05.510Z,83.7
2023-02-25T06:27:03.316Z,83.7
2023-02-25T06:30:03.453Z,83.7
2023-02-25T06:33:03.390Z,83.7
2023-02-25T06:36:03.370Z,83.7
2023-02-25T06:39:03.404Z,84.4
2023-02-25T06:42:03.375Z,84.4
2023-02-25T06:45:03.571Z,84.4
2023-02-25T06:48:03.468Z,84.4
2023-02-25T06:51:03.350Z,85.1
2023-02-25T06:54:03.402Z,85.1
2023-02-25T06:57:03.391Z,85.1
2023-02-25T07:00:03.573Z,85.1
2023-02-25T07:03:03.336Z,85.2
2023-02-25T07:06:03.371Z,85.2
2023-02-25T07:09:03.405Z,85.2
2023-02-25T07:12:03.398Z,84.2
2023-02-25T07:15:03.359Z,84.2
2023-02-25T07:18:03.591Z,84.2
2023-02-25T07:21:03.383Z,84.2
2023-02-25T07:24:03.511Z,84.2
2023-02-25T07:27:03.308Z,83.2
2023-02-25T07:30:03.513Z,83.2
2023-02-25T07:33:05.927Z,83.2
2023-02-25T07:36:03.406Z,83.2
2023-02-25T07:39:03.348Z,83.2
2023-02-25T07:42:03.403Z,83.2
2023-02-25T07:45:04.667Z,83.2
2023-02-25T07:48:03.401Z,83.2
2023-02-25T07:51:03.468Z,82.8
2023-02-25T07:54:03.420Z,82.8
2023-02-25T07:57:03.414Z,82.8
2023-02-25T08:00:03.882Z,82.8
2023-02-25T08:03:03.371Z,82.8
2023-02-25T08:06:03.398Z,82.8
2023-02-25T08:09:03.338Z,83
2023-02-25T08:12:03.314Z,83
2023-02-25T08:15:03.384Z,83
2023-02-25T08:18:03.344Z,83
2023-02-25T08:21:05.478Z,83
2023-02-25T08:24:03.460Z,83
2023-02-25T08:27:03.477Z,83
2023-02-25T08:30:03.399Z,83
2023-02-25T08:33:03.656Z,83
2023-02-25T08:36:03.399Z,83
2023-02-25T08:39:03.464Z,82.4
2023-02-25T08:42:03.399Z,82.4
2023-02-25T08:45:03.562Z,82.4
2023-02-25T08:48:03.440Z,82.4
2023-02-25T08:51:03.378Z,82.4
2023-02-25T08:54:03.495Z,82.4
2023-02-25T08:57:03.483Z,82.4
2023-02-25T09:00:05.587Z,82.4
2023-02-25T09:03:03.356Z,82.4
2023-02-25T09:06:03.362Z,82.4
2023-02-25T09:09:03.398Z,82.4
2023-02-25T09:12:03.459Z,82.4
2023-02-25T09:15:03.469Z,82.4
2023-02-25T09:18:03.399Z,82.4
2023-02-25T09:21:03.416Z,82.4
2023-02-25T09:24:03.345Z,82.4
2023-02-25T09:27:03.361Z,81.5
2023-02-25T09:30:03.594Z,81.5
2023-02-25T09:33:03.876Z,81.5
2023-02-25T09:36:03.452Z,81.5
2023-02-25T09:39:03.407Z,81.5
2023-02-25T09:42:03.368Z,81.5
2023-02-25T09:45:03.522Z,81.5
2023-02-25T09:48:03.698Z,81.5
2023-02-25T09:51:03.369Z,81.5
2023-02-25T09:54:03.361Z,81.5
2023-02-25T09:57:03.459Z,81.5
2023-02-25T10:00:03.462Z,81.4
2023-02-25T10:03:03.901Z,81.4
2023-02-25T10:06:03.356Z,80.8
2023-02-25T10:09:03.363Z,80.8
2023-02-25T10:12:03.443Z,80.8
2023-02-25T10:15:03.462Z,81.6
2023-02-25T10:18:03.408Z,81.6
2023-02-25T10:21:03.414Z,81.6
2023-02-25T10:24:03.462Z,81.6
2023-02-25T10:27:03.421Z,84.2
2023-02-25T10:30:03.483Z,84.2
2023-02-25T10:33:03.404Z,84.2
2023-02-25T10:36:03.546Z,84.2
2023-02-25T10:39:03.449Z,84.2
2023-02-25T10:42:03.387Z,84.2
2023-02-25T10:45:03.453Z,83.2
2023-02-25T10:48:03.523Z,83.2
2023-02-25T10:51:03.428Z,83.2
2023-02-25T10:54:03.466Z,83.2
2023-02-25T10:57:03.424Z,83.2
2023-02-25T11:00:03.479Z,83.2
2023-02-25T11:03:03.849Z,83.2
2023-02-25T11:06:03.380Z,83.2
2023-02-25T11:09:03.503Z,83.2
2023-02-25T11:12:03.363Z,78.7
2023-02-25T11:15:03.411Z,78.7
2023-02-25T11:18:03.441Z,78.7
2023-02-25T11:21:03.716Z,78.7
2023-02-25T11:24:03.402Z,78.7
2023-02-25T11:27:03.420Z,78.7
2023-02-25T11:30:03.522Z,78.7
2023-02-25T11:33:03.403Z,79.8
2023-02-25T11:36:03.438Z,82.3
2023-02-25T11:39:03.401Z,83.9
2023-02-25T11:42:03.403Z,83.9
2023-02-25T11:45:03.384Z,83.9
2023-02-25T11:48:03.400Z,83.9
2023-02-25T11:51:03.429Z,83.9
2023-02-25T11:54:03.386Z,84.5
2023-02-25T11:57:03.396Z,84.5
2023-02-25T12:00:03.401Z,84.5
2023-02-25T12:03:03.417Z,84.5
2023-02-25T12:06:03.610Z,84.5
2023-02-25T12:09:03.392Z,83.9
2023-02-25T12:12:03.389Z,83.9
2023-02-25T12:15:03.413Z,83.9
2023-02-25T12:21:03.391Z,83.9
2023-02-25T12:24:03.443Z,83.9
2023-02-25T12:27:03.398Z,83.9
2023-02-25T12:30:03.519Z,82.1
2023-02-25T12:33:03.400Z,82.1
2023-02-25T12:36:03.390Z,82.1
2023-02-25T12:39:03.373Z,82.1
2023-02-25T12:42:03.439Z,82.1
2023-02-25T12:45:03.330Z,82.1
2023-02-25T12:48:03.414Z,80.2
2023-02-25T12:51:03.357Z,77.5
2023-02-25T12:54:03.433Z,77.5
2023-02-25T12:57:03.407Z,77.5
2023-02-25T13:00:03.599Z,76.1
2023-02-25T13:03:03.418Z,75.3
2023-02-25T13:06:03.371Z,76.3
2023-02-25T13:09:03.787Z,77.1
2023-02-25T13:12:14.839Z,78.6
2023-02-25T13:15:03.438Z,78
2023-02-25T13:18:03.394Z,78
2023-02-25T13:21:03.564Z,78
2023-02-25T13:24:03.472Z,78
2023-02-25T13:27:03.340Z,78
2023-02-25T13:30:03.470Z,78
2023-02-25T13:33:03.421Z,78
2023-02-25T13:36:03.349Z,78
2023-02-25T13:39:03.399Z,78
2023-02-25T13:42:03.362Z,78
2023-02-25T13:45:03.344Z,81.3
2023-02-25T13:48:03.400Z,81.3
2023-02-25T13:51:03.389Z,81.3
2023-02-25T13:54:03.435Z,81.3
2023-02-25T13:57:03.416Z,78.4
2023-02-25T14:00:03.493Z,78.4
2023-02-25T14:03:03.412Z,81
2023-02-25T14:06:03.504Z,81
2023-02-25T14:09:03.324Z,84.1
2023-02-25T14:12:15.506Z,84.1
2023-02-25T14:15:03.465Z,86.5
2023-02-25T14:18:03.433Z,86.5
2023-02-25T14:21:03.397Z,86.5
2023-02-25T14:24:03.418Z,86.5
2023-02-25T14:27:03.534Z,86.5
2023-02-25T14:30:03.429Z,86.5
2023-02-25T14:33:03.393Z,86.5
2023-02-25T14:36:03.432Z,86.5
2023-02-25T14:39:03.374Z,88
2023-02-25T14:42:03.351Z,88
2023-02-25T14:45:03.343Z,88
2023-02-25T14:48:03.383Z,88
2023-02-25T14:51:03.394Z,88
2023-02-25T14:54:03.563Z,88
2023-02-25T14:57:03.345Z,85.5
2023-02-25T15:00:03.479Z,85.5
2023-02-25T15:03:03.440Z,85.5
2023-02-25T15:06:03.386Z,85.5
2023-02-25T15:09:03.388Z,85.5
2023-02-25T15:12:03.400Z,85.5
2023-02-25T15:15:03.334Z,79.7
2023-02-25T15:18:03.346Z,79.7
2023-02-25T15:21:03.359Z,79.7
2023-02-25T15:24:03.395Z,79.7
2023-02-25T15:27:03.391Z,79.7
2023-02-25T15:30:03.507Z,79.7
2023-02-25T15:33:03.335Z,79.7
2023-02-25T15:36:03.428Z,79.7
2023-02-25T15:39:03.330Z,77.4
2023-02-25T15:42:03.406Z,77.4
2023-02-25T15:45:03.392Z,77.4
2023-02-25T15:48:03.341Z,77.4
2023-02-25T15:51:03.413Z,76.6
2023-02-25T15:54:03.574Z,76.6
2023-02-25T15:57:03.410Z,76.6
2023-02-25T16:00:03.572Z,76.6
2023-02-25T16:03:16.424Z,70.6
2023-02-25T16:06:03.399Z,70.6
2023-02-25T16:09:03.421Z,70.6
2023-02-25T16:12:03.338Z,70.6
2023-02-25T16:15:03.588Z,68.4
2023-02-25T16:18:03.463Z,68.4
2023-02-25T16:21:03.423Z,68.4
2023-02-25T16:24:03.397Z,68.4
2023-02-25T16:27:03.354Z,68.7
2023-02-25T16:30:03.691Z,68.7
2023-02-25T16:33:03.461Z,68.7
2023-02-25T16:36:10.462Z,68.7
2023-02-25T16:39:03.469Z,68.7
2023-02-25T16:42:03.383Z,66.1
2023-02-25T16:45:03.468Z,66.1
2023-02-25T16:48:03.414Z,66.1
2023-02-25T16:51:05.223Z,66.1
2023-02-25T16:54:03.325Z,66.1
2023-02-25T16:57:03.352Z,66.1
2023-02-25T17:00:03.384Z,66.9
2023-02-25T17:03:03.378Z,66.9
2023-02-25T17:06:03.312Z,66.9
2023-02-25T17:09:03.346Z,66.9
2023-02-25T17:12:03.330Z,66.9
2023-02-25T17:15:03.499Z,66.9
2023-02-25T17:18:03.409Z,67.9
2023-02-25T17:21:03.304Z,68.7
2023-02-25T17:24:03.498Z,72.5
2023-02-25T17:27:03.465Z,73
2023-02-25T17:30:03.419Z,73
2023-02-25T17:33:03.295Z,73
2023-02-25T17:36:03.399Z,76.9
2023-02-25T17:39:03.278Z,76.9
2023-02-25T17:42:03.325Z,76.9
2023-02-25T17:45:03.399Z,76.9
2023-02-25T17:48:03.313Z,77.8
2023-02-25T17:51:03.311Z,77.8
2023-02-25T17:54:03.262Z,77.8
2023-02-25T17:57:03.398Z,77.8
2023-02-25T18:00:04.245Z,77.8
2023-02-25T18:03:03.286Z,77.8
2023-02-25T18:06:03.365Z,77.8
2023-02-25T18:09:05.131Z,77.5
2023-02-25T18:12:03.306Z,77.5
2023-02-25T18:15:03.304Z,77.5
2023-02-25T18:18:03.400Z,77.5
2023-02-25T18:21:03.335Z,77.5
2023-02-25T18:24:03.399Z,77.5
2023-02-25T18:27:03.363Z,77.5
2023-02-25T18:30:03.426Z,77.5
2023-02-25T18:33:03.328Z,77.1
2023-02-25T18:36:03.427Z,77.1
2023-02-25T18:39:03.472Z,77.1
2023-02-25T18:42:03.365Z,77.1
2023-02-25T18:45:03.355Z,77.1
2023-02-25T18:48:03.369Z,77.1
2023-02-25T18:51:03.368Z,77.1
2023-02-25T18:54:03.327Z,77.1
2023-02-25T18:57:03.720Z,76.7
2023-02-25T19:00:03.480Z,77.2
2023-02-25T19:03:03.499Z,77.2
2023-02-25T19:06:03.360Z,77.2
2023-02-25T19:09:03.289Z,77.2
2023-02-25T19:12:03.316Z,77.2
2023-02-25T19:15:03.344Z,77.2
2023-02-25T19:18:03.347Z,77.2
2023-02-25T19:21:03.384Z,77.2
2023-02-25T19:24:03.452Z,77.2
2023-02-25T19:27:03.348Z,77.2
2023-02-25T19:30:03.495Z,76.5
2023-02-25T19:33:07.160Z,76.5
2023-02-25T19:36:03.352Z,76.5
2023-02-25T19:39:04.839Z,76.5
2023-02-25T19:42:03.337Z,76.5
2023-02-25T19:45:03.348Z,76.5
2023-02-25T19:48:03.295Z,76.5
2023-02-25T19:51:03.355Z,76.5
2023-02-25T19:54:03.329Z,76.5
2023-02-25T19:57:03.389Z,76.5
2023-02-25T20:00:03.346Z,76.5
2023-02-25T20:03:03.390Z,76.5
2023-02-25T20:06:03.375Z,76.7
2023-02-25T20:09:03.319Z,76.7
2023-02-25T20:12:03.321Z,76.7
2023-02-25T20:15:03.374Z,76.7
2023-02-25T20:18:03.322Z,76.7
2023-02-25T20:21:03.336Z,76.7
2023-02-25T20:24:03.366Z,77
2023-02-25T20:27:03.356Z,77
2023-02-25T20:30:03.673Z,77
2023-02-25T20:33:03.415Z,77
2023-02-25T20:36:03.346Z,77
2023-02-25T20:39:03.405Z,77
2023-02-25T20:42:03.348Z,77
2023-02-25T20:45:03.360Z,76.5
2023-02-25T20:48:03.320Z,76.5
2023-02-25T20:51:03.395Z,76.5
2023-02-25T20:54:03.279Z,76.5
2023-02-25T20:57:03.337Z,76.5
2023-02-25T21:00:03.456Z,76.5
2023-02-25T21:03:03.370Z,75.8
2023-02-25T21:06:03.272Z,75.8
2023-02-25T21:09:03.350Z,75.8
2023-02-25T21:12:03.284Z,75.8
2023-02-25T21:15:03.357Z,75.8
2023-02-25T21:18:03.276Z,75.8
2023-02-25T21:21:03.311Z,75.8
2023-02-25T21:24:03.361Z,75.8
2023-02-25T21:27:03.278Z,76.9
2023-02-25T21:30:03.350Z,76.9
2023-02-25T21:33:03.341Z,76.9
2023-02-25T21:36:03.344Z,76.9
2023-02-25T21:39:03.298Z,76.9
2023-02-25T21:42:03.416Z,76.9
2023-02-25T21:45:03.887Z,77.9
2023-02-25T21:48:03.349Z,77.9
2023-02-25T21:51:03.295Z,77.9
2023-02-25T21:54:03.317Z,77.9
2023-02-25T21:57:03.361Z,77.9
2023-02-25T22:00:03.410Z,77.9
2023-02-25T22:03:03.368Z,77.9
2023-02-25T22:06:03.329Z,78
2023-02-25T22:09:03.352Z,78
2023-02-25T22:12:03.393Z,78
2023-02-25T22:15:03.414Z,78
2023-02-25T22:18:03.388Z,78
2023-02-25T22:21:03.344Z,78
2023-02-25T22:24:03.355Z,78
2023-02-25T22:27:03.306Z,78
2023-02-25T22:30:03.380Z,78
2023-02-25T22:33:03.300Z,78.6
2023-02-25T22:36:03.340Z,78.6
2023-02-25T22:39:03.344Z,78.6
2023-02-25T22:42:03.359Z,78.6
2023-02-25T22:45:03.401Z,78.6
2023-02-25T22:48:03.485Z,78.6
2023-02-25T22:51:03.345Z,78.6
2023-02-25T22:54:03.331Z,78.6
2023-02-25T22:57:03.350Z,78.6
2023-02-25T23:00:03.875Z,78.6
2023-02-25T23:03:03.480Z,78.6
2023-02-25T23:06:03.296Z,78.6
2023-02-25T23:09:03.319Z,78.6
2023-02-25T23:12:03.359Z,78.6
2023-02-25T23:15:03.319Z,78.6
2023-02-25T23:18:03.324Z,79.2
2023-02-25T23:21:03.338Z,79.2
2023-02-25T23:24:03.380Z,79.2
2023-02-25T23:27:03.435Z,79.2
2023-02-25T23:30:03.382Z,79.2
2023-02-25T23:33:03.324Z,79.2
2023-02-25T23:36:03.368Z,79.2
2023-02-25T23:39:03.359Z,79.2
2023-02-25T23:42:03.367Z,80.2
2023-02-25T23:45:03.442Z,80.2
2023-02-25T23:48:03.318Z,80.2
2023-02-25T23:51:03.262Z,80.2
2023-02-25T23:54:03.329Z,80.6
2023-02-25T23:57:03.292Z,80.6
