createdAt,value
2023-01-10T04:46:05.809Z,99.90
2023-01-10T04:48:32.748Z,99.90
2023-01-10T04:50:59.482Z,99.90
2023-01-10T04:53:26.108Z,99.90
2023-01-10T04:55:52.694Z,99.90
2023-01-10T04:58:19.383Z,99.90
2023-01-10T05:00:46.087Z,99.90
2023-01-10T05:03:12.923Z,99.90
2023-01-10T05:05:39.593Z,99.90
2023-01-10T05:08:06.240Z,99.90
2023-01-10T05:10:32.893Z,99.90
2023-01-10T05:12:59.527Z,99.90
2023-01-10T05:15:26.251Z,99.90
2023-01-10T05:17:58.839Z,99.90
2023-01-10T05:20:25.490Z,99.90
2023-01-10T05:22:58.603Z,99.90
2023-01-10T05:25:25.255Z,99.90
2023-01-10T05:27:51.926Z,99.90
2023-01-10T05:30:19.056Z,99.90
2023-01-10T05:32:45.846Z,99.90
2023-01-10T05:35:12.476Z,99.90
2023-01-10T05:37:39.707Z,99.90
2023-01-10T05:40:07.231Z,99.90
2023-01-10T05:42:33.891Z,99.90
2023-01-10T05:45:00.548Z,99.90
2023-01-10T05:47:27.184Z,99.90
2023-01-10T05:49:53.927Z,99.90
2023-01-10T05:52:20.719Z,99.90
2023-01-10T05:54:47.382Z,99.90
2023-01-10T05:57:14.056Z,99.90
2023-01-10T05:59:40.710Z,99.90
2023-01-10T06:02:07.647Z,99.90
2023-01-10T06:04:34.494Z,99.90
2023-01-10T06:07:01.153Z,99.90
2023-01-10T06:09:27.820Z,99.90
2023-01-10T06:11:54.507Z,99.90
2023-01-10T06:14:21.187Z,99.90
2023-01-10T06:16:47.899Z,99.90
2023-01-10T06:19:15.082Z,99.90
2023-01-10T06:21:41.881Z,99.90
2023-01-10T06:24:09.837Z,99.90
2023-01-10T06:26:36.529Z,99.90
2023-01-10T06:29:03.327Z,99.90
2023-01-10T06:31:30.115Z,99.90
2023-01-10T06:33:56.840Z,99.90
2023-01-10T06:36:23.499Z,99.90
2023-01-10T06:38:50.160Z,99.90
2023-01-10T06:41:16.849Z,99.90
2023-01-10T06:43:46.026Z,99.90
2023-01-10T06:46:16.121Z,99.90
2023-01-10T06:48:44.959Z,99.90
2023-01-10T06:51:13.513Z,99.90
2023-01-10T06:53:40.182Z,99.90
2023-01-10T06:56:07.455Z,99.90
2023-01-10T06:58:34.821Z,99.90
2023-01-10T07:01:01.575Z,99.90
2023-01-10T07:03:28.361Z,99.90
2023-01-10T07:05:55.024Z,99.90
2023-01-10T07:08:21.664Z,99.90
2023-01-10T07:10:48.324Z,99.90
2023-01-10T07:13:14.943Z,99.90
2023-01-10T07:15:41.596Z,99.90
2023-01-10T07:18:09.863Z,99.90
2023-01-10T07:20:37.380Z,99.90
2023-01-10T07:23:04.071Z,99.90
2023-01-10T07:25:30.767Z,99.90
2023-01-10T07:27:57.599Z,99.90
2023-01-10T07:30:25.555Z,99.90
2023-01-10T07:33:00.904Z,99.90
2023-01-10T07:35:27.602Z,99.90
2023-01-10T07:37:54.411Z,99.90
2023-01-10T07:40:21.221Z,99.90
2023-01-10T07:42:47.844Z,99.90
2023-01-10T07:45:14.496Z,99.90
2023-01-10T07:47:41.184Z,99.90
2023-01-10T07:50:08.407Z,99.90
2023-01-10T07:52:35.072Z,99.90
2023-01-10T07:55:01.768Z,99.90
2023-01-10T07:57:28.487Z,99.90
2023-01-10T07:59:55.282Z,99.90
2023-01-10T08:02:22.264Z,99.90
2023-01-10T08:04:48.954Z,99.90
2023-01-10T08:07:15.673Z,99.90
2023-01-10T08:09:42.327Z,99.90
2023-01-10T08:12:08.997Z,99.90
2023-01-10T08:14:35.686Z,99.90
2023-01-10T08:17:02.350Z,99.90
2023-01-10T08:19:29.019Z,99.90
2023-01-10T08:21:55.804Z,99.90
2023-01-10T08:24:22.535Z,99.90
2023-01-10T08:26:49.192Z,99.90
2023-01-10T08:29:16.128Z,99.90
2023-01-10T08:31:42.971Z,99.90
2023-01-10T08:34:09.704Z,99.90
2023-01-10T08:36:36.371Z,99.90
2023-01-10T08:39:03.069Z,99.90
2023-01-10T08:41:29.822Z,99.90
2023-01-10T08:43:56.519Z,99.90
2023-01-10T08:46:23.251Z,99.90
2023-01-10T08:48:50.401Z,99.90
2023-01-10T08:51:17.171Z,99.90
2023-01-10T08:53:44.153Z,99.90
2023-01-10T08:56:11.071Z,99.90
2023-01-10T08:58:37.709Z,99.90
2023-01-10T09:01:06.003Z,99.90
2023-01-10T09:03:33.581Z,99.90
2023-01-10T09:06:01.583Z,99.90
2023-01-10T09:08:28.440Z,99.90
2023-01-10T09:10:57.880Z,99.90
2023-01-10T09:13:24.522Z,99.90
2023-01-10T09:15:51.907Z,99.90
2023-01-10T09:18:21.264Z,99.90
2023-01-10T09:20:49.148Z,99.90
2023-01-10T09:23:19.949Z,99.90
2023-01-10T09:25:54.617Z,99.90
2023-01-10T09:28:22.487Z,99.90
2023-01-10T09:30:49.165Z,99.90
2023-01-10T09:33:16.606Z,99.90
2023-01-10T09:35:43.834Z,99.90
2023-01-10T09:38:16.415Z,99.90
2023-01-10T09:41:31.013Z,99.90
2023-01-10T09:44:02.832Z,99.90
2023-01-10T09:46:47.476Z,99.90
2023-01-10T09:49:32.736Z,99.90
2023-01-10T09:52:00.573Z,99.90
2023-01-10T09:54:36.331Z,99.90
2023-01-10T09:57:03.299Z,99.90
2023-01-10T09:59:38.456Z,99.90
2023-01-10T10:02:25.640Z,99.90
2023-01-10T10:05:15.349Z,99.90
2023-01-10T10:07:42.327Z,99.90
2023-01-10T10:10:23.072Z,99.90
2023-01-10T10:13:27.021Z,99.90
2023-01-10T10:16:34.291Z,99.90
2023-01-10T10:19:22.490Z,99.90
2023-01-10T10:22:19.890Z,99.90
2023-01-10T10:25:18.578Z,99.90
2023-01-10T10:28:17.822Z,99.90
2023-01-10T10:31:14.991Z,97.60
2023-01-10T10:34:03.227Z,94.00
2023-01-10T10:36:43.199Z,85.80
2023-01-10T10:39:17.411Z,86.20
2023-01-10T10:41:47.972Z,83.60
2023-01-10T10:44:40.560Z,84.80
2023-01-10T10:47:18.997Z,83.70
2023-01-10T10:50:18.452Z,83.10
2023-01-10T10:52:46.562Z,80.50
2023-01-10T10:55:29.172Z,77.40
2023-01-10T10:58:00.387Z,77.80
2023-01-10T11:00:28.977Z,79.90
2023-01-10T11:03:25.621Z,79.50
2023-01-10T11:05:53.350Z,83.50
2023-01-10T11:08:21.757Z,92.00
2023-01-10T11:10:53.310Z,94.80
2023-01-10T11:13:35.362Z,95.40
2023-01-10T11:16:04.826Z,97.20
2023-01-10T11:18:32.308Z,99.40
2023-01-10T11:21:09.445Z,99.90
2023-01-10T11:23:53.922Z,99.90
2023-01-10T11:26:35.738Z,98.30
2023-01-10T11:29:19.120Z,94.90
2023-01-10T11:31:47.224Z,91.20
2023-01-10T11:34:29.747Z,90.70
2023-01-10T11:37:33.456Z,87.70
2023-01-10T11:40:20.130Z,85.90
2023-01-10T11:42:47.757Z,83.20
2023-01-10T11:45:23.113Z,86.40
2023-01-10T11:48:02.155Z,88.90
2023-01-10T11:50:34.399Z,92.00
2023-01-10T11:53:01.752Z,91.80
2023-01-10T11:55:34.069Z,91.20
2023-01-10T11:58:07.470Z,89.90
2023-01-10T12:00:38.576Z,87.40
2023-01-10T12:03:16.698Z,85.30
2023-01-10T12:05:51.493Z,84.10
2023-01-10T12:08:38.404Z,87.90
2023-01-10T12:11:19.166Z,88.80
2023-01-10T12:13:51.121Z,91.00
2023-01-10T12:16:33.990Z,91.40
2023-01-10T12:19:07.577Z,90.60
2023-01-10T12:21:39.426Z,91.30
2023-01-10T12:24:17.225Z,90.30
2023-01-10T12:26:45.280Z,90.60
2023-01-10T12:29:16.852Z,90.80
2023-01-10T12:31:43.473Z,90.60
2023-01-10T12:34:33.837Z,91.50
2023-01-10T12:37:19.100Z,92.00
2023-01-10T12:39:53.909Z,92.50
2023-01-10T12:42:57.398Z,92.90
2023-01-10T12:45:28.956Z,92.20
2023-01-10T12:48:10.670Z,91.10
2023-01-10T12:50:44.845Z,92.20
2023-01-10T12:53:25.708Z,91.80
2023-01-10T12:55:56.331Z,92.40
2023-01-10T12:58:47.039Z,93.00
2023-01-10T13:01:17.682Z,94.70
2023-01-10T13:03:46.495Z,95.10
2023-01-10T13:06:29.149Z,94.90
2023-01-10T13:08:57.988Z,94.00
2023-01-10T13:11:30.061Z,94.60
2023-01-10T13:14:01.000Z,94.80
2023-01-10T13:16:42.803Z,94.70
2023-01-10T13:19:12.745Z,94.40
2023-01-10T13:21:41.551Z,94.20
2023-01-10T13:24:26.145Z,94.00
2023-01-10T13:26:57.406Z,92.90
2023-01-10T13:29:29.824Z,92.90
2023-01-10T13:32:01.993Z,93.40
2023-01-10T13:34:37.452Z,93.70
2023-01-10T13:37:22.048Z,94.50
2023-01-10T13:39:54.578Z,93.70
2023-01-10T13:42:48.302Z,93.40
2023-01-10T13:45:36.327Z,93.20
2023-01-10T13:48:04.311Z,94.00
2023-01-10T13:50:36.460Z,94.80
2023-01-10T13:53:04.209Z,94.60
2023-01-10T13:55:39.776Z,95.00
2023-01-10T13:58:09.656Z,94.40
2023-01-10T14:00:55.042Z,94.10
2023-01-10T14:03:40.252Z,94.50
2023-01-10T14:06:15.771Z,94.20
2023-01-10T14:08:53.450Z,94.10
2023-01-10T14:11:23.236Z,94.40
2023-01-10T14:13:57.810Z,94.20
2023-01-10T14:16:36.767Z,93.60
2023-01-10T14:19:07.643Z,94.80
2023-01-10T14:21:43.959Z,95.00
2023-01-10T14:24:34.028Z,94.30
2023-01-10T14:27:02.072Z,95.30
2023-01-10T14:29:33.105Z,94.90
2023-01-10T14:32:00.957Z,95.00
2023-01-10T14:34:37.143Z,95.10
2023-01-10T14:37:09.508Z,95.50
2023-01-10T14:39:36.548Z,95.70
2023-01-10T14:42:08.557Z,96.00
2023-01-10T14:44:46.583Z,96.50
2023-01-10T14:47:29.844Z,97.70
2023-01-10T14:50:03.550Z,97.30
2023-01-10T14:52:30.699Z,97.60
2023-01-10T14:55:09.474Z,97.70
2023-01-10T14:57:36.154Z,97.60
2023-01-10T15:00:17.970Z,98.40
2023-01-10T15:02:49.053Z,98.60
2023-01-10T15:05:26.043Z,99.90
2023-01-10T15:08:13.960Z,99.90
2023-01-10T15:10:43.275Z,99.90
2023-01-10T15:13:15.337Z,99.90
2023-01-10T15:15:45.705Z,99.90
2023-01-10T15:18:39.940Z,99.90
2023-01-10T15:21:07.105Z,99.90
2023-01-10T15:23:39.785Z,99.90
2023-01-10T15:26:10.705Z,99.90
2023-01-10T15:28:37.819Z,99.90
2023-01-10T15:31:05.685Z,99.90
2023-01-10T15:33:35.243Z,99.90
2023-01-10T15:36:31.355Z,99.90
2023-01-10T15:38:58.092Z,99.90
2023-01-10T15:41:24.838Z,99.90
2023-01-10T15:43:54.252Z,99.90
2023-01-10T15:46:23.009Z,99.90
2023-01-10T15:49:04.304Z,99.90
2023-01-10T15:51:37.305Z,99.90
2023-01-10T15:54:08.827Z,99.90
2023-01-10T15:56:51.373Z,99.90
2023-01-10T15:59:32.667Z,99.90
2023-01-10T16:02:11.759Z,99.90
2023-01-10T16:04:40.073Z,99.90
2023-01-10T16:07:16.766Z,99.90
2023-01-10T16:09:54.301Z,99.90
2023-01-10T16:12:44.484Z,99.90
2023-01-10T16:15:17.562Z,99.90
2023-01-10T16:17:44.234Z,99.90
2023-01-10T16:20:15.992Z,99.90
2023-01-10T16:22:44.005Z,99.90
2023-01-10T16:25:35.310Z,99.90
2023-01-10T16:28:02.428Z,99.90
2023-01-10T16:30:32.150Z,99.90
2023-01-10T16:33:02.584Z,99.90
2023-01-10T16:35:29.241Z,99.90
2023-01-10T16:37:57.596Z,99.90
2023-01-10T16:40:28.675Z,99.90
2023-01-10T16:43:14.366Z,99.90
2023-01-10T16:45:41.134Z,99.90
2023-01-10T16:48:07.940Z,99.90
2023-01-10T16:50:34.904Z,99.90
2023-01-10T16:53:01.777Z,99.90
2023-01-10T16:55:39.324Z,99.90
2023-01-10T16:58:06.028Z,99.90
2023-01-10T17:00:32.837Z,99.90
2023-01-10T17:03:01.715Z,99.90
2023-01-10T17:05:28.362Z,99.90
2023-01-10T17:07:55.072Z,99.90
2023-01-10T17:10:21.662Z,99.90
2023-01-10T17:12:48.659Z,99.90
2023-01-10T17:15:15.290Z,99.90
2023-01-10T17:17:44.324Z,99.90
2023-01-10T17:20:14.186Z,99.90
2023-01-10T17:22:41.978Z,99.90
2023-01-10T17:25:13.767Z,99.90
2023-01-10T17:27:40.544Z,99.90
2023-01-10T17:30:08.172Z,99.90
2023-01-10T17:32:34.960Z,99.90
2023-01-10T17:35:01.725Z,99.90
2023-01-10T17:37:28.319Z,99.90
2023-01-10T17:39:55.029Z,99.90
2023-01-10T17:42:22.840Z,99.90
2023-01-10T17:44:49.698Z,99.90
2023-01-10T17:47:16.587Z,99.90
2023-01-10T17:49:43.307Z,99.90
2023-01-10T17:52:09.971Z,99.90
2023-01-10T17:54:36.892Z,99.90
2023-01-10T17:57:05.252Z,99.90
2023-01-10T17:59:31.913Z,99.90
2023-01-10T18:01:58.757Z,99.90
2023-01-10T18:04:25.485Z,99.90
2023-01-10T18:06:52.296Z,99.90
2023-01-10T18:09:19.411Z,99.90
2023-01-10T18:11:46.042Z,99.90
2023-01-10T18:14:31.267Z,99.90
2023-01-10T18:16:58.034Z,99.90
2023-01-10T18:19:24.698Z,99.90
2023-01-10T18:21:51.323Z,99.90
2023-01-10T18:24:17.979Z,99.90
2023-01-10T18:26:44.625Z,99.90
2023-01-10T18:29:11.214Z,99.90
2023-01-10T18:31:39.110Z,99.90
2023-01-10T18:34:05.831Z,99.90
2023-01-10T18:36:34.809Z,99.90
2023-01-10T18:39:03.303Z,99.90
2023-01-10T18:41:30.704Z,99.90
2023-01-10T18:43:57.393Z,99.90
2023-01-10T18:46:25.226Z,99.90
2023-01-10T18:48:52.688Z,99.90
2023-01-10T18:51:19.769Z,99.90
2023-01-10T18:53:47.542Z,99.90
2023-01-10T18:56:14.777Z,99.90
2023-01-10T18:58:42.453Z,99.90
2023-01-10T19:01:14.999Z,99.90
2023-01-10T19:03:42.325Z,99.90
2023-01-10T19:06:11.231Z,99.90
2023-01-10T19:08:39.259Z,99.90
2023-01-10T19:11:13.930Z,99.90
2023-01-10T19:13:41.794Z,99.90
2023-01-10T19:16:14.314Z,99.90
2023-01-10T19:18:41.751Z,99.90
2023-01-10T19:21:15.010Z,99.90
2023-01-10T19:23:43.059Z,99.90
2023-01-10T19:26:09.736Z,99.90
2023-01-10T19:28:36.500Z,99.90
2023-01-10T19:31:05.212Z,99.90
2023-01-10T19:33:34.218Z,99.90
2023-01-10T19:36:05.538Z,99.90
2023-01-10T19:38:32.194Z,99.90
2023-01-10T19:40:58.861Z,99.90
2023-01-10T19:43:25.953Z,99.90
2023-01-10T19:45:53.981Z,99.90
2023-01-10T19:48:21.616Z,99.90
2023-01-10T19:50:48.417Z,99.90
2023-01-10T19:53:15.120Z,99.90
2023-01-10T19:55:41.736Z,99.90
2023-01-10T19:58:08.360Z,99.90
2023-01-10T20:00:34.987Z,99.90
2023-01-10T20:03:01.673Z,99.90
2023-01-10T20:05:28.449Z,99.90
2023-01-10T20:07:55.125Z,99.90
2023-01-10T20:10:21.815Z,99.90
2023-01-10T20:12:48.467Z,99.90
2023-01-10T20:15:15.173Z,99.90
2023-01-10T20:17:43.189Z,99.90
2023-01-10T20:20:10.445Z,99.90
2023-01-10T20:22:37.107Z,99.90
2023-01-10T20:25:03.852Z,99.90
2023-01-10T20:27:30.491Z,99.90
2023-01-10T20:29:57.123Z,99.90
2023-01-10T20:32:25.000Z,99.90
2023-01-10T20:34:52.011Z,99.90
2023-01-10T20:37:19.086Z,99.90
2023-01-10T20:39:46.565Z,99.90
2023-01-10T20:42:13.163Z,99.90
2023-01-10T20:44:40.116Z,99.90
2023-01-10T20:47:06.713Z,99.90
2023-01-10T20:49:33.526Z,99.90
2023-01-10T20:52:00.143Z,99.90
2023-01-10T20:54:26.786Z,99.90
2023-01-10T20:56:53.431Z,99.90
2023-01-10T20:59:20.468Z,99.90
2023-01-10T21:01:47.111Z,99.90
2023-01-10T21:04:14.912Z,99.90
2023-01-10T21:06:42.320Z,99.90
2023-01-10T21:09:10.864Z,99.90
2023-01-10T21:11:55.746Z,99.90
2023-01-10T21:14:24.057Z,99.90
2023-01-10T21:16:50.837Z,99.90
2023-01-10T21:19:17.500Z,99.90
2023-01-10T21:21:44.191Z,99.90
2023-01-10T21:24:10.899Z,99.90
2023-01-10T21:26:37.523Z,99.90
2023-01-10T21:29:04.315Z,99.90
2023-01-10T21:31:31.111Z,99.90
2023-01-10T21:33:57.863Z,99.90
2023-01-10T21:36:24.569Z,99.90
2023-01-10T21:38:51.212Z,99.90
2023-01-10T21:41:38.400Z,99.90
2023-01-10T21:44:06.426Z,99.90
2023-01-10T21:46:33.647Z,99.90
2023-01-10T21:49:03.998Z,99.90
2023-01-10T21:51:30.661Z,99.90
2023-01-10T21:53:57.681Z,99.90
2023-01-10T21:56:24.420Z,99.90
2023-01-10T21:58:52.190Z,99.90
2023-01-10T22:01:18.890Z,99.90
2023-01-10T22:03:46.212Z,99.90
2023-01-10T22:06:13.742Z,99.90
2023-01-10T22:08:40.563Z,99.90
2023-01-10T22:11:09.238Z,99.90
2023-01-10T22:13:37.970Z,99.90
2023-01-10T22:16:05.088Z,99.90
2023-01-10T22:18:32.085Z,99.90
2023-01-10T22:20:59.100Z,99.90
2023-01-10T22:23:28.087Z,99.90
2023-01-10T22:25:59.764Z,99.90
2023-01-10T22:28:26.473Z,99.90
2023-01-10T22:30:54.823Z,99.90
2023-01-10T22:33:22.185Z,99.90
2023-01-10T22:35:48.828Z,99.90
2023-01-10T22:38:15.739Z,99.90
2023-01-10T22:40:42.334Z,99.90
2023-01-10T22:43:08.999Z,99.90
2023-01-10T22:45:36.960Z,99.90
2023-01-10T22:48:03.714Z,99.90
2023-01-10T22:50:30.353Z,99.90
2023-01-10T22:52:57.062Z,99.90
2023-01-10T22:55:23.666Z,99.90
2023-01-10T22:57:50.255Z,99.90
2023-01-10T23:00:20.940Z,99.90
2023-01-10T23:02:47.561Z,99.90
2023-01-10T23:05:14.187Z,99.90
2023-01-10T23:07:40.789Z,99.90
2023-01-10T23:10:20.569Z,99.90
2023-01-10T23:12:54.196Z,99.90
2023-01-10T23:15:20.779Z,99.90
2023-01-10T23:17:47.391Z,99.90
2023-01-10T23:20:14.029Z,99.90
2023-01-10T23:22:40.671Z,99.90
2023-01-10T23:25:07.641Z,99.90
2023-01-10T23:27:34.442Z,99.90
2023-01-10T23:30:01.184Z,99.90
2023-01-10T23:32:28.157Z,99.90
2023-01-10T23:34:54.793Z,99.90
2023-01-10T23:37:21.404Z,99.90
2023-01-10T23:39:48.078Z,99.90
2023-01-10T23:42:14.735Z,99.90
2023-01-10T23:44:41.395Z,99.90
2023-01-10T23:47:08.123Z,99.90
2023-01-10T23:49:34.861Z,99.90
2023-01-10T23:52:01.774Z,99.90
2023-01-10T23:54:28.614Z,99.90
2023-01-10T23:56:55.356Z,99.90
2023-01-10T23:59:22.361Z,99.90
