createdAt,value
2019-06-27T00:00:45.226Z,56.15
2019-06-27T00:03:12.708Z,58.69
2019-06-27T00:05:40.183Z,59.49
2019-06-27T00:08:07.649Z,56.11
2019-06-27T00:10:35.109Z,56.60
2019-06-27T00:13:03.254Z,55.82
2019-06-27T00:15:30.729Z,58.13
2019-06-27T00:17:58.182Z,59.01
2019-06-27T00:20:25.629Z,59.31
2019-06-27T00:22:53.123Z,56.42
2019-06-27T00:25:20.593Z,56.29
2019-06-27T00:27:48.013Z,55.72
2019-06-27T00:30:15.935Z,56.97
2019-06-27T00:32:43.408Z,57.16
2019-06-27T00:35:11.008Z,59.93
2019-06-27T00:37:38.406Z,57.82
2019-06-27T00:40:06.126Z,55.82
2019-06-27T00:42:33.552Z,57.18
2019-06-27T00:45:00.931Z,57.52
2019-06-27T00:47:28.388Z,57.54
2019-06-27T00:49:55.803Z,55.77
2019-06-27T00:52:23.190Z,59.16
2019-06-27T00:54:50.685Z,59.91
2019-06-27T00:57:18.115Z,61.75
2019-06-27T00:59:45.528Z,61.31
2019-06-27T01:02:13.783Z,60.37
2019-06-27T01:04:41.192Z,60.69
2019-06-27T01:07:08.633Z,57.42
2019-06-27T01:09:36.091Z,59.41
2019-06-27T01:12:03.494Z,57.17
2019-06-27T01:14:30.888Z,58.24
2019-06-27T01:16:58.353Z,61.68
2019-06-27T01:19:25.758Z,58.86
2019-06-27T01:21:53.195Z,61.19
2019-06-27T01:24:20.686Z,60.89
2019-06-27T01:26:48.157Z,61.80
2019-06-27T01:29:15.596Z,62.06
2019-06-27T01:31:43.025Z,65.11
2019-06-27T01:34:10.423Z,66.62
2019-06-27T01:36:37.858Z,66.20
2019-06-27T01:39:05.491Z,66.49
2019-06-27T01:41:32.948Z,65.81
2019-06-27T01:44:00.368Z,62.73
2019-06-27T01:46:27.809Z,62.93
2019-06-27T01:48:55.220Z,63.40
2019-06-27T01:51:22.630Z,66.36
2019-06-27T01:53:50.066Z,66.78
2019-06-27T01:56:17.505Z,66.13
2019-06-27T01:58:44.888Z,64.04
2019-06-27T02:01:12.469Z,66.04
2019-06-27T02:03:39.878Z,66.53
2019-06-27T02:06:07.289Z,62.32
2019-06-27T02:08:34.708Z,63.60
2019-06-27T02:11:02.160Z,62.86
2019-06-27T02:13:29.596Z,62.25
2019-06-27T02:15:57.070Z,62.77
2019-06-27T02:18:24.483Z,65.69
2019-06-27T02:20:51.846Z,66.21
2019-06-27T02:23:19.322Z,67.18
2019-06-27T02:25:46.731Z,67.89
2019-06-27T02:28:14.156Z,65.20
2019-06-27T02:30:42.663Z,66.30
2019-06-27T02:33:10.193Z,63.76
2019-06-27T02:35:37.839Z,62.71
2019-06-27T02:38:05.340Z,62.78
2019-06-27T02:40:32.871Z,66.58
2019-06-27T02:43:00.309Z,67.25
2019-06-27T02:45:27.771Z,68.46
2019-06-27T02:47:55.152Z,69.71
2019-06-27T02:50:22.593Z,67.43
2019-06-27T02:52:50.083Z,65.94
2019-06-27T02:55:17.693Z,65.59
2019-06-27T02:57:45.099Z,66.79
2019-06-27T03:00:12.529Z,69.24
2019-06-27T03:02:39.910Z,65.61
2019-06-27T03:05:07.623Z,66.45
2019-06-27T03:07:35.149Z,68.39
2019-06-27T03:10:02.674Z,68.69
2019-06-27T03:12:30.250Z,68.96
2019-06-27T03:14:57.685Z,69.01
2019-06-27T03:17:25.185Z,69.30
2019-06-27T03:19:52.668Z,69.28
2019-06-27T03:22:20.089Z,71.13
2019-06-27T03:24:47.528Z,70.72
2019-06-27T03:27:14.948Z,70.98
2019-06-27T03:29:42.391Z,66.41
2019-06-27T03:32:09.983Z,69.40
2019-06-27T03:34:37.375Z,70.88
2019-06-27T03:37:04.823Z,66.94
2019-06-27T03:39:32.207Z,65.14
2019-06-27T03:41:59.631Z,64.73
2019-06-27T03:44:27.473Z,65.03
2019-06-27T03:46:54.869Z,64.63
2019-06-27T03:49:22.423Z,64.72
2019-06-27T03:51:49.829Z,64.75
2019-06-27T03:54:17.235Z,65.50
2019-06-27T03:56:44.675Z,67.76
2019-06-27T03:59:13.884Z,66.38
2019-06-27T04:01:41.530Z,65.19
2019-06-27T04:04:08.908Z,65.85
2019-06-27T04:06:36.367Z,67.74
2019-06-27T04:09:04.414Z,68.52
2019-06-27T04:11:32.071Z,67.45
2019-06-27T04:13:59.607Z,66.40
2019-06-27T04:16:26.996Z,65.07
2019-06-27T04:18:54.395Z,68.92
2019-06-27T04:21:21.853Z,66.81
2019-06-27T04:23:49.269Z,65.84
2019-06-27T04:26:16.798Z,65.88
2019-06-27T04:28:44.268Z,63.73
2019-06-27T04:31:11.677Z,65.15
2019-06-27T04:33:39.068Z,64.54
2019-06-27T04:36:06.476Z,63.06
2019-06-27T04:38:33.886Z,65.10
2019-06-27T04:41:01.269Z,65.51
2019-06-27T04:43:28.711Z,65.39
2019-06-27T04:45:56.149Z,64.17
2019-06-27T04:48:23.603Z,67.04
2019-06-27T04:50:51.004Z,64.98
2019-06-27T04:53:18.388Z,66.39
2019-06-27T04:55:45.809Z,65.60
2019-06-27T04:58:13.276Z,65.26
2019-06-27T05:00:40.671Z,64.62
2019-06-27T05:03:08.129Z,63.39
2019-06-27T05:05:35.670Z,65.62
2019-06-27T05:08:03.135Z,65.47
2019-06-27T05:10:30.532Z,64.85
2019-06-27T05:12:57.962Z,66.54
2019-06-27T05:15:25.391Z,65.35
2019-06-27T05:17:52.868Z,64.60
2019-06-27T05:20:20.393Z,65.84
2019-06-27T05:22:47.771Z,66.19
2019-06-27T05:25:15.255Z,67.09
2019-06-27T05:27:42.751Z,67.31
2019-06-27T05:30:10.812Z,67.39
2019-06-27T05:32:38.329Z,67.62
2019-06-27T05:35:05.914Z,68.30
2019-06-27T05:37:33.295Z,67.15
2019-06-27T05:40:00.729Z,68.41
2019-06-27T05:42:28.208Z,66.71
2019-06-27T05:44:55.644Z,65.31
2019-06-27T05:47:23.023Z,66.06
2019-06-27T05:49:50.508Z,66.35
2019-06-27T05:52:17.929Z,66.21
2019-06-27T05:54:45.315Z,66.30
2019-06-27T05:57:12.804Z,65.03
2019-06-27T05:59:40.196Z,65.82
2019-06-27T06:02:07.629Z,67.25
2019-06-27T06:04:35.095Z,66.17
2019-06-27T06:07:02.501Z,66.81
2019-06-27T06:09:32.894Z,64.66
2019-06-27T06:11:59.309Z,66.03
2019-06-27T06:14:26.691Z,65.48
2019-06-27T06:16:54.077Z,62.14
2019-06-27T06:19:21.528Z,63.79
2019-06-27T06:21:48.908Z,64.70
2019-06-27T06:24:16.335Z,64.36
2019-06-27T06:26:43.779Z,64.24
2019-06-27T06:29:11.192Z,63.47
2019-06-27T06:31:38.751Z,63.70
2019-06-27T06:34:06.487Z,65.34
2019-06-27T06:36:33.862Z,64.03
2019-06-27T06:39:01.266Z,63.44
2019-06-27T06:41:28.773Z,62.59
2019-06-27T06:43:56.252Z,62.24
2019-06-27T06:46:23.739Z,55.61
2019-06-27T06:48:51.261Z,57.01
2019-06-27T06:51:18.718Z,51.66
2019-06-27T06:53:46.232Z,49.47
2019-06-27T06:56:13.710Z,47.98
2019-06-27T06:58:41.161Z,48.48
2019-06-27T07:01:08.607Z,45.49
2019-06-27T07:03:36.140Z,46.73
2019-06-27T07:06:03.554Z,51.19
2019-06-27T07:08:30.990Z,48.38
2019-06-27T07:10:58.442Z,46.48
2019-06-27T07:13:25.850Z,45.51
2019-06-27T07:15:53.271Z,45.82
2019-06-27T07:18:20.768Z,46.86
2019-06-27T07:20:48.214Z,46.76
2019-06-27T07:23:15.611Z,47.19
2019-06-27T07:25:43.087Z,46.13
2019-06-27T07:28:10.471Z,48.29
2019-06-27T07:30:37.989Z,48.22
2019-06-27T07:33:05.427Z,48.22
2019-06-27T07:35:32.830Z,49.15
2019-06-27T07:38:00.348Z,48.10
2019-06-27T07:40:27.827Z,48.29
2019-06-27T07:42:55.256Z,48.34
2019-06-27T07:45:22.770Z,48.63
2019-06-27T07:47:50.338Z,49.12
2019-06-27T07:50:17.890Z,48.04
2019-06-27T07:52:45.488Z,48.13
2019-06-27T07:55:13.210Z,46.69
2019-06-27T07:57:40.830Z,47.41
2019-06-27T08:00:08.975Z,48.09
2019-06-27T08:02:36.411Z,46.44
2019-06-27T08:05:04.707Z,46.31
2019-06-27T08:07:32.125Z,46.29
2019-06-27T08:09:59.589Z,46.64
2019-06-27T08:12:27.027Z,45.14
2019-06-27T08:14:54.435Z,43.22
2019-06-27T08:17:21.866Z,42.55
2019-06-27T08:19:49.269Z,41.74
2019-06-27T08:22:16.689Z,41.37
2019-06-27T08:24:44.135Z,41.70
2019-06-27T08:27:11.548Z,41.44
2019-06-27T08:29:38.958Z,41.12
2019-06-27T08:32:06.415Z,41.73
2019-06-27T08:34:34.012Z,42.40
2019-06-27T08:37:01.491Z,41.78
2019-06-27T08:39:28.984Z,40.64
2019-06-27T08:41:56.588Z,41.48
2019-06-27T08:44:24.111Z,42.31
2019-06-27T08:46:51.628Z,42.69
2019-06-27T08:49:19.053Z,41.38
2019-06-27T08:51:46.428Z,40.40
2019-06-27T08:54:13.879Z,40.30
2019-06-27T08:56:41.305Z,39.90
2019-06-27T08:59:08.739Z,39.84
2019-06-27T09:01:36.292Z,39.95
2019-06-27T09:04:03.851Z,39.30
2019-06-27T09:06:31.294Z,38.36
2019-06-27T09:08:58.721Z,37.74
2019-06-27T09:11:26.476Z,39.18
2019-06-27T09:13:53.874Z,39.02
2019-06-27T09:16:21.370Z,36.41
2019-06-27T09:18:48.791Z,36.44
2019-06-27T09:21:16.239Z,38.10
2019-06-27T09:23:43.784Z,36.11
2019-06-27T09:26:11.239Z,35.57
2019-06-27T09:28:38.723Z,35.46
2019-06-27T09:31:06.258Z,36.37
2019-06-27T09:33:33.706Z,35.75
2019-06-27T09:36:01.233Z,35.63
2019-06-27T09:38:28.696Z,37.53
2019-06-27T09:40:56.086Z,35.81
2019-06-27T09:43:23.680Z,35.05
2019-06-27T09:45:51.177Z,35.16
2019-06-27T09:48:18.656Z,34.21
2019-06-27T09:50:46.238Z,34.21
2019-06-27T09:53:13.771Z,35.07
2019-06-27T09:55:41.234Z,33.97
2019-06-27T09:58:08.664Z,33.54
2019-06-27T10:00:36.146Z,33.23
2019-06-27T10:03:03.734Z,34.34
2019-06-27T10:05:31.154Z,34.49
2019-06-27T10:07:58.655Z,34.60
2019-06-27T10:10:26.170Z,33.97
2019-06-27T10:12:53.631Z,35.10
2019-06-27T10:15:21.249Z,34.72
2019-06-27T10:17:48.841Z,33.83
2019-06-27T10:20:16.371Z,32.67
2019-06-27T10:22:44.032Z,32.67
2019-06-27T10:25:11.966Z,33.03
2019-06-27T10:27:39.427Z,34.42
2019-06-27T10:30:07.908Z,33.18
2019-06-27T10:32:35.350Z,36.26
2019-06-27T10:35:02.883Z,33.43
2019-06-27T10:37:30.371Z,35.36
2019-06-27T10:39:57.856Z,34.38
2019-06-27T10:42:25.289Z,36.91
2019-06-27T10:44:52.801Z,35.70
2019-06-27T10:47:20.256Z,31.54
2019-06-27T10:49:47.667Z,31.94
2019-06-27T10:52:15.193Z,31.22
2019-06-27T10:54:42.642Z,32.68
2019-06-27T10:57:10.041Z,32.70
2019-06-27T10:59:37.562Z,30.84
2019-06-27T11:02:05.253Z,30.62
2019-06-27T11:04:32.717Z,32.59
2019-06-27T11:07:00.169Z,35.00
2019-06-27T11:09:27.633Z,31.66
2019-06-27T11:11:55.049Z,33.98
2019-06-27T11:14:22.519Z,31.89
2019-06-27T11:16:49.913Z,33.07
2019-06-27T11:19:17.347Z,33.75
2019-06-27T11:21:44.859Z,34.56
2019-06-27T11:24:12.304Z,35.10
2019-06-27T11:26:39.750Z,35.07
2019-06-27T11:29:07.428Z,36.41
2019-06-27T11:31:35.036Z,37.24
2019-06-27T11:34:02.471Z,40.04
2019-06-27T11:36:29.955Z,39.05
2019-06-27T11:38:57.422Z,39.51
2019-06-27T11:41:24.931Z,37.77
2019-06-27T11:43:52.439Z,36.99
2019-06-27T11:46:19.912Z,36.79
2019-06-27T11:48:47.332Z,37.26
2019-06-27T11:51:15.176Z,36.46
2019-06-27T11:53:42.637Z,36.57
2019-06-27T11:56:10.133Z,35.27
2019-06-27T11:58:37.729Z,35.41
2019-06-27T12:01:05.118Z,34.66
2019-06-27T12:03:48.221Z,36.70
2019-06-27T12:06:02.435Z,37.70
2019-06-27T12:08:30.041Z,37.51
2019-06-27T12:10:58.174Z,38.48
2019-06-27T12:13:25.606Z,36.72
2019-06-27T12:15:53.011Z,35.84
2019-06-27T12:18:23.493Z,36.92
2019-06-27T12:20:51.000Z,35.56
2019-06-27T12:23:19.244Z,34.71
2019-06-27T12:25:49.748Z,35.49
2019-06-27T12:28:17.229Z,36.14
2019-06-27T12:30:44.799Z,32.91
2019-06-27T12:33:12.313Z,32.84
2019-06-27T12:35:39.828Z,33.94
2019-06-27T12:38:07.536Z,35.28
2019-06-27T12:40:35.090Z,35.06
2019-06-27T12:43:02.637Z,35.98
2019-06-27T12:45:30.312Z,35.52
2019-06-27T12:48:06.494Z,33.59
2019-06-27T12:50:29.474Z,34.16
2019-06-27T12:52:57.022Z,33.83
2019-06-27T12:55:24.502Z,33.76
2019-06-27T12:57:52.016Z,32.85
2019-06-27T13:00:19.640Z,33.01
2019-06-27T13:02:47.124Z,32.71
2019-06-27T13:05:14.716Z,33.00
2019-06-27T13:07:42.177Z,33.55
2019-06-27T13:10:09.996Z,32.96
2019-06-27T13:12:37.750Z,34.21
2019-06-27T13:15:13.616Z,34.84
2019-06-27T13:17:41.511Z,33.97
2019-06-27T13:20:09.061Z,33.85
2019-06-27T13:22:38.223Z,34.05
2019-06-27T13:25:05.908Z,32.55
2019-06-27T13:27:33.538Z,33.20
2019-06-27T13:30:01.070Z,33.66
2019-06-27T13:32:28.548Z,33.01
2019-06-27T13:34:56.172Z,34.27
2019-06-27T13:37:23.678Z,34.80
2019-06-27T13:39:51.205Z,34.36
2019-06-27T13:42:18.839Z,33.99
2019-06-27T13:44:46.708Z,33.87
2019-06-27T13:47:14.303Z,33.48
2019-06-27T13:49:45.030Z,33.64
2019-06-27T13:52:11.044Z,34.16
2019-06-27T13:54:38.516Z,34.23
2019-06-27T13:57:06.065Z,36.09
2019-06-27T13:59:33.474Z,33.93
2019-06-27T14:02:00.941Z,34.15
2019-06-27T14:04:28.370Z,32.68
2019-06-27T14:06:55.962Z,31.89
2019-06-27T14:09:24.009Z,32.99
2019-06-27T14:11:51.687Z,33.68
2019-06-27T14:14:19.245Z,34.31
2019-06-27T14:16:46.746Z,35.71
2019-06-27T14:19:14.154Z,34.83
2019-06-27T14:21:41.580Z,35.62
2019-06-27T14:24:09.049Z,34.98
2019-06-27T14:26:38.388Z,34.48
2019-06-27T14:29:05.883Z,35.77
2019-06-27T14:31:33.406Z,34.22
2019-06-27T14:34:00.862Z,33.92
2019-06-27T14:36:28.264Z,33.29
2019-06-27T14:38:55.709Z,34.83
2019-06-27T14:41:23.225Z,34.77
2019-06-27T14:43:50.989Z,33.17
2019-06-27T14:46:18.568Z,35.52
2019-06-27T14:48:46.050Z,35.83
2019-06-27T14:51:13.594Z,31.67
2019-06-27T14:53:41.160Z,33.41
2019-06-27T14:56:08.725Z,34.34
2019-06-27T14:58:36.453Z,34.14
2019-06-27T15:01:08.508Z,36.17
2019-06-27T15:03:33.576Z,35.90
2019-06-27T15:06:01.196Z,34.47
2019-06-27T15:08:28.838Z,34.20
2019-06-27T15:10:56.436Z,34.87
2019-06-27T15:13:24.287Z,34.92
2019-06-27T15:15:51.806Z,32.56
2019-06-27T15:18:19.335Z,34.16
2019-06-27T15:20:47.626Z,33.88
2019-06-27T15:23:15.283Z,35.88
2019-06-27T15:25:42.733Z,34.73
2019-06-27T15:28:10.313Z,33.38
2019-06-27T15:30:38.131Z,35.47
2019-06-27T15:33:05.886Z,36.42
2019-06-27T15:35:37.731Z,35.01
2019-06-27T15:38:02.861Z,35.70
2019-06-27T15:40:30.459Z,36.58
2019-06-27T15:42:59.313Z,36.25
2019-06-27T15:45:28.201Z,34.10
2019-06-27T15:47:55.766Z,35.52
2019-06-27T15:50:23.326Z,34.81
2019-06-27T15:52:50.829Z,35.86
2019-06-27T15:55:18.512Z,35.34
2019-06-27T15:57:45.939Z,36.36
2019-06-27T16:00:14.650Z,36.20
2019-06-27T16:02:42.303Z,32.53
2019-06-27T16:05:10.702Z,32.50
2019-06-27T16:07:38.577Z,33.54
2019-06-27T16:10:06.371Z,35.11
2019-06-27T16:12:33.947Z,36.76
2019-06-27T16:15:01.457Z,35.66
2019-06-27T16:17:29.439Z,33.94
2019-06-27T16:19:56.848Z,33.62
2019-06-27T16:22:24.336Z,35.21
2019-06-27T16:24:53.007Z,37.80
2019-06-27T16:27:20.446Z,36.70
2019-06-27T16:29:47.923Z,37.16
2019-06-27T16:32:15.570Z,38.54
2019-06-27T16:34:43.077Z,37.91
2019-06-27T16:37:10.642Z,40.44
2019-06-27T16:39:40.353Z,38.16
2019-06-27T16:42:07.809Z,36.77
2019-06-27T16:44:35.362Z,38.69
2019-06-27T16:47:02.837Z,40.94
2019-06-27T16:49:30.526Z,41.74
2019-06-27T16:51:58.130Z,40.89
2019-06-27T16:54:25.656Z,41.63
2019-06-27T16:56:53.291Z,43.50
2019-06-27T16:59:20.839Z,40.50
2019-06-27T17:01:48.430Z,40.91
2019-06-27T17:04:15.865Z,41.21
2019-06-27T17:06:43.376Z,40.82
2019-06-27T17:09:10.868Z,42.40
2019-06-27T17:11:38.352Z,44.37
2019-06-27T17:14:05.963Z,44.13
2019-06-27T17:16:33.427Z,42.87
2019-06-27T17:19:00.899Z,43.90
2019-06-27T17:21:28.419Z,44.34
2019-06-27T17:23:55.849Z,45.85
2019-06-27T17:26:23.488Z,44.02
2019-06-27T17:28:51.102Z,46.18
2019-06-27T17:31:18.686Z,45.59
2019-06-27T17:33:46.167Z,45.10
2019-06-27T17:36:13.674Z,46.79
2019-06-27T17:38:41.113Z,47.82
2019-06-27T17:41:08.640Z,46.28
2019-06-27T17:43:36.186Z,48.57
2019-06-27T17:46:03.630Z,46.99
2019-06-27T17:48:31.066Z,48.81
2019-06-27T17:50:59.221Z,49.21
2019-06-27T17:53:26.721Z,47.59
2019-06-27T17:55:54.205Z,48.05
2019-06-27T17:58:21.842Z,47.92
2019-06-27T18:00:49.433Z,49.10
2019-06-27T18:03:17.644Z,48.46
2019-06-27T18:05:45.166Z,49.96
2019-06-27T18:08:12.636Z,48.78
2019-06-27T18:10:40.168Z,48.41
2019-06-27T18:13:07.643Z,49.64
2019-06-27T18:15:35.107Z,48.35
2019-06-27T18:18:02.699Z,48.72
2019-06-27T18:20:30.161Z,48.84
2019-06-27T18:22:57.583Z,49.48
2019-06-27T18:25:25.017Z,50.10
2019-06-27T18:27:52.518Z,50.83
2019-06-27T18:30:20.757Z,49.47
2019-06-27T18:32:48.220Z,48.74
2019-06-27T18:35:16.560Z,50.91
2019-06-27T18:37:43.978Z,53.86
2019-06-27T18:40:11.635Z,51.17
2019-06-27T18:42:39.103Z,51.89
2019-06-27T18:45:06.568Z,51.40
2019-06-27T18:47:33.931Z,54.97
2019-06-27T18:50:01.502Z,55.06
2019-06-27T18:52:28.963Z,55.29
2019-06-27T18:54:56.401Z,54.31
2019-06-27T18:57:23.921Z,55.99
2019-06-27T18:59:53.704Z,59.52
2019-06-27T19:02:20.864Z,59.36
2019-06-27T19:04:48.356Z,59.97
2019-06-27T19:07:15.774Z,58.31
2019-06-27T19:09:43.206Z,59.69
2019-06-27T19:12:10.719Z,58.12
2019-06-27T19:14:38.260Z,60.48
2019-06-27T19:17:06.260Z,56.57
2019-06-27T19:19:36.187Z,57.05
2019-06-27T19:22:23.249Z,60.39
2019-06-27T19:25:00.048Z,58.69
2019-06-27T19:27:27.601Z,59.87
2019-06-27T19:29:55.102Z,58.78
2019-06-27T19:32:22.561Z,59.63
2019-06-27T19:34:50.000Z,60.22
2019-06-27T19:37:17.446Z,58.67
2019-06-27T19:39:44.947Z,57.80
2019-06-27T19:42:12.453Z,57.32
2019-06-27T19:44:39.941Z,59.90
2019-06-27T19:47:07.448Z,60.38
2019-06-27T19:49:34.925Z,60.63
2019-06-27T19:52:02.363Z,60.86
2019-06-27T19:54:29.902Z,60.47
2019-06-27T19:56:57.485Z,60.29
2019-06-27T19:59:25.398Z,60.21
2019-06-27T20:01:53.100Z,61.52
2019-06-27T20:04:20.482Z,61.34
2019-06-27T20:06:47.937Z,59.77
2019-06-27T20:09:15.474Z,59.85
2019-06-27T20:11:42.979Z,61.26
2019-06-27T20:14:10.391Z,61.60
2019-06-27T20:16:37.876Z,60.96
2019-06-27T20:19:06.125Z,59.76
2019-06-27T20:21:33.711Z,59.38
2019-06-27T20:24:01.241Z,60.71
2019-06-27T20:26:28.769Z,60.85
2019-06-27T20:28:56.167Z,59.94
2019-06-27T20:31:23.620Z,61.36
2019-06-27T20:33:51.214Z,60.54
2019-06-27T20:36:18.674Z,60.06
2019-06-27T20:38:46.153Z,64.46
2019-06-27T20:41:13.587Z,64.47
2019-06-27T20:43:41.013Z,63.38
2019-06-27T20:46:08.518Z,61.70
2019-06-27T20:48:36.048Z,63.65
2019-06-27T20:51:03.563Z,62.33
2019-06-27T20:53:31.160Z,64.11
2019-06-27T20:55:58.563Z,63.04
2019-06-27T20:58:25.991Z,60.19
2019-06-27T21:00:53.506Z,60.07
2019-06-27T21:03:20.923Z,61.68
2019-06-27T21:05:48.362Z,60.52
2019-06-27T21:08:15.846Z,61.92
2019-06-27T21:10:43.288Z,61.56
2019-06-27T21:13:10.765Z,62.16
2019-06-27T21:15:38.219Z,61.28
2019-06-27T21:18:05.611Z,61.09
2019-06-27T21:20:33.035Z,61.50
2019-06-27T21:23:00.517Z,62.36
2019-06-27T21:25:28.134Z,62.48
2019-06-27T21:27:55.643Z,61.63
2019-06-27T21:30:23.199Z,61.82
2019-06-27T21:32:50.620Z,62.44
2019-06-27T21:35:18.087Z,62.68
2019-06-27T21:37:45.642Z,62.80
2019-06-27T21:40:13.280Z,63.22
2019-06-27T21:42:40.725Z,62.50
2019-06-27T21:45:08.151Z,62.53
2019-06-27T21:47:35.630Z,63.09
2019-06-27T21:50:03.227Z,62.70
2019-06-27T21:52:30.752Z,62.83
2019-06-27T21:54:58.172Z,63.42
2019-06-27T21:57:25.696Z,63.59
2019-06-27T21:59:53.138Z,61.85
2019-06-27T22:02:20.747Z,63.60
2019-06-27T22:04:48.185Z,61.83
2019-06-27T22:07:15.663Z,62.97
2019-06-27T22:09:43.088Z,62.56
2019-06-27T22:12:10.674Z,65.46
2019-06-27T22:14:38.200Z,63.80
2019-06-27T22:17:05.643Z,63.49
2019-06-27T22:19:33.062Z,62.58
2019-06-27T22:22:00.580Z,63.73
2019-06-27T22:24:27.999Z,64.07
2019-06-27T22:26:55.439Z,63.35
2019-06-27T22:29:22.960Z,62.20
2019-06-27T22:31:50.404Z,63.03
2019-06-27T22:34:17.797Z,61.67
2019-06-27T22:36:45.292Z,61.23
2019-06-27T22:39:40.417Z,61.23
2019-06-27T22:42:18.383Z,60.80
2019-06-27T22:45:03.841Z,59.51
2019-06-27T22:47:49.451Z,58.80
2019-06-27T22:50:52.973Z,60.34
2019-06-27T22:53:22.624Z,60.89
2019-06-27T22:55:50.187Z,60.41
2019-06-27T22:58:17.612Z,61.46
2019-06-27T23:00:45.042Z,61.35
2019-06-27T23:03:12.572Z,61.52
2019-06-27T23:05:39.988Z,58.80
2019-06-27T23:08:07.464Z,60.68
2019-06-27T23:10:34.883Z,54.51
2019-06-27T23:13:02.327Z,56.14
2019-06-27T23:15:29.920Z,59.62
2019-06-27T23:17:57.319Z,58.35
2019-06-27T23:20:24.720Z,58.35
2019-06-27T23:22:52.215Z,58.76
2019-06-27T23:25:19.723Z,58.72
2019-06-27T23:27:47.171Z,59.81
2019-06-27T23:30:14.761Z,57.70
2019-06-27T23:32:42.195Z,57.70
2019-06-27T23:35:09.721Z,59.39
2019-06-27T23:37:37.223Z,55.90
2019-06-27T23:40:14.109Z,54.36
2019-06-27T23:42:34.653Z,54.36
2019-06-27T23:45:02.160Z,53.26
2019-06-27T23:47:29.587Z,50.48
2019-06-27T23:49:56.982Z,50.48
2019-06-27T23:52:24.498Z,51.83
2019-06-27T23:54:51.955Z,50.36
2019-06-27T23:57:19.363Z,51.52
2019-06-27T23:59:46.841Z,51.00
