createdAt,value
2024-01-08T00:00:08.475Z,22.07
2024-01-08T00:02:37.588Z,31.67
2024-01-08T00:05:06.845Z,25.98
2024-01-08T00:07:34.273Z,27.70
2024-01-08T00:10:04.125Z,23.15
2024-01-08T00:15:02.397Z,26.27
2024-01-08T00:17:33.387Z,23.75
2024-01-08T00:20:02.564Z,25.20
2024-01-08T00:22:31.189Z,21.30
2024-01-08T00:25:00.047Z,26.70
2024-01-08T00:27:28.887Z,18.57
2024-01-08T00:29:57.662Z,34.05
2024-01-08T00:32:27.387Z,16.73
2024-01-08T00:34:57.199Z,20.42
2024-01-08T00:37:26.317Z,25.75
2024-01-08T00:39:55.061Z,26.48
2024-01-08T00:42:24.026Z,26.50
2024-01-08T00:44:52.825Z,24.43
2024-01-08T00:47:21.976Z,24.35
2024-01-08T00:49:52.021Z,25.17
2024-01-08T00:52:22.356Z,23.85
2024-01-08T00:54:51.218Z,25.02
2024-01-08T00:57:20.199Z,26.07
2024-01-08T00:59:48.982Z,26.93
2024-01-08T01:02:17.864Z,22.17
2024-01-08T01:04:46.502Z,22.42
2024-01-08T01:07:15.464Z,23.77
2024-01-08T01:09:45.702Z,25.10
2024-01-08T01:12:14.674Z,24.38
2024-01-08T01:14:43.592Z,19.50
2024-01-08T01:17:12.774Z,24.37
2024-01-08T01:19:41.196Z,25.25
2024-01-08T01:22:10.119Z,20.20
2024-01-08T01:24:39.205Z,18.38
2024-01-08T01:27:09.659Z,25.73
2024-01-08T01:29:38.534Z,35.95
2024-01-08T01:32:08.741Z,25.13
2024-01-08T01:37:06.024Z,26.88
2024-01-08T01:39:34.905Z,23.40
2024-01-08T01:42:03.870Z,26.15
2024-01-08T01:44:34.917Z,24.35
2024-01-08T01:47:03.911Z,23.27
2024-01-08T01:49:33.261Z,21.73
2024-01-08T01:52:02.240Z,30.88
2024-01-08T01:54:31.230Z,30.37
2024-01-08T01:57:02.393Z,28.25
2024-01-08T01:59:31.663Z,30.98
2024-01-08T02:02:02.533Z,26.77
2024-01-08T02:04:32.170Z,35.90
2024-01-08T02:07:02.097Z,28.70
2024-01-08T02:09:31.063Z,29.35
2024-01-08T02:11:59.883Z,22.90
2024-01-08T02:14:28.821Z,26.27
2024-01-08T02:16:57.749Z,29.98
2024-01-08T02:19:27.698Z,23.50
2024-01-08T02:21:56.569Z,27.67
2024-01-08T02:24:29.122Z,32.25
2024-01-08T02:26:59.493Z,27.77
2024-01-08T02:29:29.166Z,28.45
2024-01-08T02:31:57.753Z,31.08
2024-01-08T02:34:27.437Z,25.50
2024-01-08T02:36:56.510Z,26.55
2024-01-08T02:39:26.796Z,29.42
2024-01-08T02:41:55.699Z,29.98
2024-01-08T02:44:24.666Z,25.38
2024-01-08T02:46:53.334Z,27.30
2024-01-08T02:49:22.379Z,28.25
2024-01-08T02:51:51.180Z,28.63
2024-01-08T02:54:20.037Z,27.75
2024-01-08T02:56:50.268Z,23.58
2024-01-08T02:59:19.315Z,26.15
2024-01-08T03:01:47.694Z,26.38
2024-01-08T03:04:16.546Z,30.67
2024-01-08T03:06:45.439Z,26.90
2024-01-08T03:09:14.548Z,19.97
2024-01-08T03:11:43.300Z,26.15
2024-01-08T03:14:13.616Z,20.45
2024-01-08T03:16:42.098Z,30.52
2024-01-08T03:19:11.555Z,25.47
2024-01-08T03:21:41.171Z,27.25
2024-01-08T03:24:12.687Z,22.27
2024-01-08T03:26:42.025Z,24.42
2024-01-08T03:29:11.020Z,24.92
2024-01-08T03:31:44.222Z,25.00
2024-01-08T03:34:13.442Z,30.67
2024-01-08T03:36:46.520Z,28.02
2024-01-08T03:39:15.838Z,24.48
2024-01-08T03:41:44.675Z,25.55
2024-01-08T03:44:14.796Z,28.60
2024-01-08T03:46:46.115Z,29.80
2024-01-08T03:49:15.813Z,32.55
2024-01-08T03:51:44.776Z,26.15
2024-01-08T03:54:14.103Z,30.20
2024-01-08T03:56:43.734Z,20.85
2024-01-08T03:59:14.382Z,29.02
2024-01-08T04:01:48.011Z,30.98
2024-01-08T04:04:16.919Z,25.17
2024-01-08T04:06:45.627Z,24.13
2024-01-08T04:09:15.848Z,28.10
2024-01-08T04:11:44.799Z,28.95
2024-01-08T04:14:15.523Z,27.08
2024-01-08T04:16:44.317Z,27.30
2024-01-08T04:19:17.369Z,29.40
2024-01-08T04:21:47.312Z,27.55
2024-01-08T04:24:17.345Z,35.15
2024-01-08T04:26:46.206Z,33.47
2024-01-08T04:29:15.382Z,25.58
2024-01-08T04:31:43.827Z,34.50
2024-01-08T04:34:14.411Z,21.13
2024-01-08T04:36:44.926Z,25.75
2024-01-08T04:39:14.146Z,31.27
2024-01-08T04:41:43.027Z,27.63
2024-01-08T04:44:12.952Z,30.92
2024-01-08T04:46:44.448Z,29.25
2024-01-08T04:49:14.911Z,25.10
2024-01-08T04:51:44.363Z,26.50
2024-01-08T04:54:13.339Z,26.70
2024-01-08T04:56:42.157Z,19.27
2024-01-08T04:59:11.182Z,23.73
2024-01-08T05:01:39.815Z,25.23
2024-01-08T05:04:11.309Z,25.67
2024-01-08T05:06:45.616Z,27.25
2024-01-08T05:09:15.768Z,26.52
2024-01-08T05:11:47.445Z,28.30
2024-01-08T05:14:16.855Z,28.08
2024-01-08T05:16:45.572Z,24.02
2024-01-08T05:19:14.641Z,27.17
2024-01-08T05:21:45.078Z,23.50
2024-01-08T05:24:14.557Z,24.70
2024-01-08T05:26:43.372Z,26.33
2024-01-08T05:29:12.407Z,22.65
2024-01-08T05:31:40.938Z,28.90
2024-01-08T05:34:10.037Z,28.02
2024-01-08T05:36:44.202Z,21.30
2024-01-08T05:39:17.246Z,28.02
2024-01-08T05:41:46.672Z,31.42
2024-01-08T05:44:15.617Z,25.23
2024-01-08T05:46:45.520Z,30.17
2024-01-08T05:49:14.715Z,28.95
2024-01-08T05:51:48.458Z,28.80
2024-01-08T05:54:17.435Z,34.65
2024-01-08T05:56:46.275Z,24.63
2024-01-08T05:59:15.181Z,28.58
2024-01-08T06:01:44.722Z,27.43
2024-01-08T06:04:13.786Z,26.77
2024-01-08T06:06:42.717Z,24.03
2024-01-08T06:09:13.253Z,24.92
2024-01-08T06:11:42.659Z,27.20
2024-01-08T06:14:11.935Z,28.70
2024-01-08T06:16:40.358Z,30.50
2024-01-08T06:19:09.482Z,36.90
2024-01-08T06:21:38.342Z,27.98
2024-01-08T06:24:07.847Z,30.13
2024-01-08T06:26:38.192Z,26.75
2024-01-08T06:29:07.139Z,27.02
2024-01-08T06:31:35.527Z,34.08
2024-01-08T06:34:04.691Z,28.43
2024-01-08T06:36:35.624Z,26.27
2024-01-08T06:39:04.462Z,29.88
2024-01-08T06:41:33.449Z,25.07
2024-01-08T06:44:04.215Z,22.83
2024-01-08T06:46:32.755Z,27.00
2024-01-08T06:49:01.732Z,23.25
2024-01-08T06:51:31.191Z,26.48
2024-01-08T06:54:00.251Z,28.13
2024-01-08T06:56:29.686Z,26.23
2024-01-08T06:59:02.711Z,25.85
2024-01-08T07:01:33.123Z,29.48
2024-01-08T07:04:02.127Z,30.42
2024-01-08T07:06:31.054Z,23.05
2024-01-08T07:08:59.992Z,21.48
2024-01-08T07:11:28.904Z,30.13
2024-01-08T07:13:58.177Z,25.15
2024-01-08T07:16:26.865Z,34.25
2024-01-08T07:18:57.256Z,30.33
2024-01-08T07:21:27.121Z,26.17
2024-01-08T07:26:24.944Z,26.90
2024-01-08T07:28:53.620Z,33.08
2024-01-08T07:31:22.618Z,32.22
2024-01-08T07:33:51.676Z,23.33
2024-01-08T07:36:22.546Z,21.65
2024-01-08T07:38:51.632Z,30.55
2024-01-08T07:41:20.598Z,24.02
2024-01-08T07:43:49.015Z,31.80
2024-01-08T07:46:18.620Z,31.13
2024-01-08T07:51:16.300Z,29.00
2024-01-08T07:53:46.663Z,26.23
2024-01-08T07:56:14.515Z,31.13
2024-01-08T07:58:45.247Z,26.90
2024-01-08T08:01:14.331Z,26.65
2024-01-08T08:03:43.194Z,19.90
2024-01-08T08:06:12.737Z,25.60
2024-01-08T08:08:41.941Z,20.98
2024-01-08T08:11:12.562Z,24.17
2024-01-08T08:13:41.009Z,16.45
2024-01-08T08:16:11.275Z,25.10
2024-01-08T08:18:40.999Z,28.98
2024-01-08T08:21:09.987Z,25.15
2024-01-08T08:23:39.054Z,18.25
2024-01-08T08:26:11.269Z,24.67
2024-01-08T08:28:44.368Z,20.70
2024-01-08T08:31:15.036Z,22.13
2024-01-08T08:33:44.338Z,24.85
2024-01-08T08:36:15.634Z,21.00
2024-01-08T08:38:46.937Z,23.40
2024-01-08T08:41:16.038Z,21.60
2024-01-08T08:43:45.855Z,24.60
2024-01-08T08:48:43.775Z,21.40
2024-01-08T08:51:13.061Z,21.33
2024-01-08T08:53:42.000Z,22.33
2024-01-08T08:56:11.676Z,21.38
2024-01-08T08:58:40.092Z,16.07
2024-01-08T09:01:12.769Z,24.10
2024-01-08T09:03:41.954Z,23.70
2024-01-08T09:06:10.990Z,22.23
2024-01-08T09:08:39.915Z,19.63
2024-01-08T09:11:09.528Z,22.52
2024-01-08T09:13:37.967Z,26.75
2024-01-08T09:16:06.905Z,25.17
2024-01-08T09:18:37.280Z,25.35
2024-01-08T09:21:07.338Z,18.35
2024-01-08T09:23:36.246Z,21.02
2024-01-08T09:26:05.909Z,25.00
2024-01-08T09:28:34.964Z,22.88
2024-01-08T09:31:05.174Z,28.03
2024-01-08T09:36:04.668Z,19.38
2024-01-08T09:38:33.503Z,22.52
2024-01-08T09:41:07.952Z,32.63
2024-01-08T09:43:47.672Z,22.02
2024-01-08T09:46:23.111Z,21.00
2024-01-08T09:48:52.072Z,19.13
2024-01-08T09:51:22.775Z,20.63
2024-01-08T09:53:54.085Z,21.50
2024-01-08T09:56:25.372Z,23.40
2024-01-08T09:58:53.771Z,27.45
2024-01-08T10:01:22.679Z,22.35
2024-01-08T10:03:51.602Z,25.20
2024-01-08T10:06:22.000Z,21.10
2024-01-08T10:08:50.963Z,26.85
2024-01-08T10:11:20.213Z,25.77
2024-01-08T10:13:48.576Z,23.33
2024-01-08T10:16:17.797Z,22.77
2024-01-08T10:18:48.456Z,22.95
2024-01-08T10:21:19.169Z,20.52
2024-01-08T10:23:49.877Z,23.88
2024-01-08T10:26:19.568Z,23.67
2024-01-08T10:28:48.125Z,28.35
2024-01-08T10:31:17.331Z,30.60
2024-01-08T10:33:46.862Z,21.65
2024-01-08T10:36:16.592Z,20.10
2024-01-08T10:38:45.801Z,17.35
2024-01-08T10:41:17.418Z,24.88
2024-01-08T10:43:46.354Z,21.33
2024-01-08T10:46:15.242Z,27.52
2024-01-08T10:48:46.330Z,32.40
2024-01-08T10:51:18.410Z,24.27
2024-01-08T10:53:47.883Z,23.25
2024-01-08T10:56:19.927Z,20.92
2024-01-08T10:58:52.620Z,25.55
2024-01-08T11:01:22.088Z,25.13
2024-01-08T11:03:51.021Z,27.53
2024-01-08T11:06:19.988Z,24.35
2024-01-08T11:08:48.876Z,20.30
2024-01-08T11:11:19.761Z,34.97
2024-01-08T11:13:48.227Z,23.67
2024-01-08T11:16:21.891Z,23.60
2024-01-08T11:18:50.735Z,30.27
2024-01-08T11:21:28.562Z,25.70
2024-01-08T11:23:57.536Z,30.85
2024-01-08T11:26:28.584Z,22.00
2024-01-08T11:29:04.515Z,24.48
2024-01-08T11:31:58.825Z,23.67
2024-01-08T11:34:58.988Z,23.48
2024-01-08T11:37:38.019Z,24.33
2024-01-08T11:40:15.240Z,29.00
2024-01-08T11:42:46.108Z,22.52
2024-01-08T11:45:15.760Z,24.52
2024-01-08T11:47:45.924Z,25.95
2024-01-08T11:52:46.146Z,28.00
2024-01-08T11:55:15.085Z,26.15
2024-01-08T11:57:45.811Z,24.27
2024-01-08T12:00:20.421Z,24.00
2024-01-08T12:02:52.196Z,23.17
2024-01-08T12:07:53.992Z,24.08
2024-01-08T12:10:23.637Z,20.48
2024-01-08T12:12:56.757Z,24.85
2024-01-08T12:15:28.907Z,22.27
2024-01-08T12:17:57.896Z,22.08
2024-01-08T12:20:29.182Z,26.90
2024-01-08T12:22:57.706Z,26.45
2024-01-08T12:25:26.459Z,21.70
2024-01-08T12:28:01.481Z,22.90
2024-01-08T12:30:30.341Z,21.15
2024-01-08T12:32:59.289Z,25.13
2024-01-08T12:35:28.664Z,29.53
2024-01-08T12:37:58.780Z,25.23
2024-01-08T12:40:27.780Z,27.33
2024-01-08T12:42:59.283Z,30.83
2024-01-08T12:45:28.379Z,25.38
2024-01-08T12:47:57.418Z,21.30
2024-01-08T12:50:26.395Z,30.03
2024-01-08T12:52:54.750Z,25.35
2024-01-08T12:55:23.623Z,27.25
2024-01-08T12:57:52.458Z,26.40
2024-01-08T13:00:22.743Z,26.83
2024-01-08T13:02:52.344Z,25.48
2024-01-08T13:05:21.281Z,23.15
2024-01-08T13:07:50.071Z,24.80
2024-01-08T13:10:18.931Z,25.77
2024-01-08T13:12:47.830Z,31.65
2024-01-08T13:15:16.742Z,33.60
2024-01-08T13:17:47.289Z,29.67
2024-01-08T13:20:25.085Z,29.98
2024-01-08T13:22:55.936Z,25.67
2024-01-08T13:25:25.469Z,29.73
2024-01-08T13:27:54.534Z,28.45
2024-01-08T13:30:23.823Z,29.03
2024-01-08T13:32:54.372Z,29.75
2024-01-08T13:35:24.000Z,24.20
2024-01-08T13:37:52.648Z,26.70
2024-01-08T13:40:23.801Z,24.52
2024-01-08T13:42:55.547Z,25.67
2024-01-08T13:45:27.538Z,27.98
2024-01-08T13:47:58.161Z,30.52
2024-01-08T13:50:29.950Z,31.70
2024-01-08T13:52:59.755Z,29.67
2024-01-08T13:55:28.518Z,28.80
2024-01-08T13:57:57.477Z,26.63
2024-01-08T14:00:26.278Z,27.03
2024-01-08T14:02:55.478Z,28.83
2024-01-08T14:05:26.252Z,31.02
2024-01-08T14:07:55.083Z,31.85
2024-01-08T14:10:25.078Z,20.42
2024-01-08T14:15:22.474Z,32.55
2024-01-08T14:17:51.459Z,24.55
2024-01-08T14:20:20.472Z,30.70
2024-01-08T14:22:50.336Z,29.73
2024-01-08T14:25:19.511Z,32.17
2024-01-08T14:27:48.868Z,29.80
2024-01-08T14:30:18.686Z,26.90
2024-01-08T14:32:47.685Z,24.52
2024-01-08T14:35:16.673Z,18.42
2024-01-08T14:37:45.099Z,23.92
2024-01-08T14:40:18.299Z,28.08
2024-01-08T14:42:47.331Z,40.80
2024-01-08T14:45:18.657Z,21.27
2024-01-08T14:47:48.503Z,32.67
2024-01-08T14:52:49.962Z,26.52
2024-01-08T14:55:20.375Z,27.45
2024-01-08T14:57:49.394Z,27.45
2024-01-08T15:00:18.508Z,20.45
2024-01-08T15:02:47.650Z,27.33
2024-01-08T15:05:17.051Z,28.70
2024-01-08T15:07:45.555Z,30.93
2024-01-08T15:10:14.291Z,26.75
2024-01-08T15:12:44.588Z,25.75
2024-01-08T15:15:13.881Z,31.58
2024-01-08T15:17:42.901Z,26.92
2024-01-08T15:20:16.680Z,33.33
2024-01-08T15:22:47.601Z,28.05
2024-01-08T15:25:16.598Z,32.33
2024-01-08T15:27:47.162Z,29.55
2024-01-08T15:30:19.256Z,27.30
2024-01-08T15:32:48.344Z,26.95
2024-01-08T15:35:17.685Z,22.13
2024-01-08T15:37:46.144Z,28.48
2024-01-08T15:40:15.538Z,24.43
2024-01-08T15:42:44.389Z,30.25
2024-01-08T15:45:15.086Z,32.47
2024-01-08T15:47:44.308Z,25.60
2024-01-08T15:50:13.633Z,32.95
2024-01-08T15:52:42.424Z,36.13
2024-01-08T15:55:11.463Z,31.30
2024-01-08T15:57:40.409Z,29.90
2024-01-08T16:00:10.517Z,28.70
2024-01-08T16:02:41.539Z,31.00
2024-01-08T16:05:11.147Z,32.13
2024-01-08T16:07:39.583Z,33.75
2024-01-08T16:10:09.604Z,25.20
2024-01-08T16:12:38.405Z,34.83
2024-01-08T16:15:08.455Z,30.77
2024-01-08T16:17:37.506Z,36.35
2024-01-08T16:20:09.558Z,22.57
2024-01-08T16:22:38.088Z,35.80
2024-01-08T16:25:07.530Z,36.13
2024-01-08T16:27:36.386Z,34.90
2024-01-08T16:30:06.440Z,30.57
2024-01-08T16:32:35.433Z,32.42
2024-01-08T16:35:05.845Z,21.23
2024-01-08T16:37:36.805Z,28.05
2024-01-08T16:40:06.729Z,30.05
2024-01-08T16:42:35.611Z,27.70
2024-01-08T16:45:04.781Z,29.58
2024-01-08T16:47:42.114Z,35.58
2024-01-08T16:50:17.833Z,34.38
2024-01-08T16:52:47.789Z,31.75
2024-01-08T16:55:16.880Z,28.65
2024-01-08T16:57:45.698Z,32.33
2024-01-08T17:00:15.768Z,25.63
2024-01-08T17:02:44.984Z,34.50
2024-01-08T17:05:13.950Z,28.45
2024-01-08T17:07:42.604Z,30.23
2024-01-08T17:10:13.145Z,38.30
2024-01-08T17:12:41.975Z,32.25
2024-01-08T17:15:11.881Z,24.90
2024-01-08T17:17:40.953Z,31.70
2024-01-08T17:20:10.609Z,37.08
2024-01-08T17:22:38.953Z,35.95
2024-01-08T17:25:08.891Z,37.63
2024-01-08T17:27:39.011Z,38.13
2024-01-08T17:30:09.603Z,40.42
2024-01-08T17:32:39.213Z,39.60
2024-01-08T17:37:37.748Z,40.75
2024-01-08T17:40:07.812Z,28.77
2024-01-08T17:42:38.062Z,42.22
2024-01-08T17:45:07.401Z,35.83
2024-01-08T17:47:37.339Z,42.65
2024-01-08T17:50:07.959Z,37.28
2024-01-08T17:52:36.540Z,38.63
2024-01-08T17:55:06.962Z,40.20
2024-01-08T17:57:35.835Z,41.30
2024-01-08T18:00:07.589Z,38.38
2024-01-08T18:02:37.997Z,38.47
2024-01-08T18:05:07.725Z,35.13
2024-01-08T18:07:36.179Z,47.40
2024-01-08T18:10:06.230Z,40.90
2024-01-08T18:12:37.816Z,52.80
2024-01-08T18:15:10.042Z,47.28
2024-01-08T18:17:40.890Z,48.25
2024-01-08T18:20:10.604Z,50.15
2024-01-08T18:22:40.223Z,50.30
2024-01-08T18:25:09.389Z,50.15
2024-01-08T18:27:38.261Z,54.38
2024-01-08T18:30:10.385Z,52.25
2024-01-08T18:32:39.446Z,46.03
2024-01-08T18:35:09.121Z,57.25
2024-01-08T18:37:37.486Z,51.53
2024-01-08T18:40:07.539Z,45.75
2024-01-08T18:42:36.403Z,52.17
2024-01-08T18:45:05.883Z,51.10
2024-01-08T18:47:36.296Z,55.08
2024-01-08T18:50:06.151Z,54.08
2024-01-08T18:52:34.492Z,50.28
2024-01-08T18:55:03.474Z,36.23
2024-01-08T18:57:33.802Z,46.80
2024-01-08T19:00:03.034Z,45.40
2024-01-08T19:02:32.458Z,52.78
2024-01-08T19:05:03.120Z,64.85
2024-01-08T19:07:31.639Z,50.30
2024-01-08T19:10:00.507Z,50.87
2024-01-08T19:12:29.494Z,57.72
2024-01-08T19:14:58.591Z,60.63
2024-01-08T19:17:27.517Z,55.03
2024-01-08T19:19:56.448Z,53.22
2024-01-08T19:22:26.705Z,36.57
2024-01-08T19:24:58.351Z,53.78
2024-01-08T19:27:27.314Z,50.33
2024-01-08T19:29:56.126Z,44.25
2024-01-08T19:32:25.079Z,57.63
2024-01-08T19:34:53.490Z,49.75
2024-01-08T19:37:22.402Z,36.13
2024-01-08T19:39:52.563Z,49.83
2024-01-08T19:42:21.937Z,52.60
2024-01-08T19:44:50.887Z,48.53
2024-01-08T19:47:19.818Z,39.75
2024-01-08T19:49:48.184Z,50.40
2024-01-08T19:52:17.189Z,44.78
2024-01-08T19:54:47.118Z,38.90
2024-01-08T19:57:17.696Z,50.72
2024-01-08T19:59:46.670Z,48.15
2024-01-08T20:02:15.480Z,45.67
2024-01-08T20:04:44.030Z,54.67
2024-01-08T20:07:13.067Z,52.33
2024-01-08T20:09:43.211Z,56.25
2024-01-08T20:12:12.150Z,57.30
2024-01-08T20:14:43.420Z,58.30
2024-01-08T20:17:12.547Z,62.42
2024-01-08T20:19:41.357Z,55.92
2024-01-08T20:22:10.308Z,65.05
2024-01-08T20:24:39.117Z,54.00
2024-01-08T20:27:07.919Z,57.47
2024-01-08T20:29:36.772Z,43.77
2024-01-08T20:32:07.897Z,58.63
2024-01-08T20:34:36.418Z,56.08
2024-01-08T20:37:05.546Z,56.00
2024-01-08T20:39:34.350Z,54.25
2024-01-08T20:42:03.219Z,52.05
2024-01-08T20:44:32.108Z,47.72
2024-01-08T20:47:00.958Z,59.83
2024-01-08T20:49:30.728Z,65.25
2024-01-08T20:51:59.967Z,53.13
2024-01-08T20:54:28.758Z,55.70
2024-01-08T20:56:59.214Z,52.17
2024-01-08T20:59:29.197Z,61.53
2024-01-08T21:01:57.968Z,37.47
2024-01-08T21:04:26.390Z,52.53
2024-01-08T21:06:56.659Z,55.03
2024-01-08T21:09:25.398Z,52.80
2024-01-08T21:11:54.321Z,44.80
2024-01-08T21:14:23.108Z,42.47
2024-01-08T21:16:51.666Z,59.55
2024-01-08T21:19:20.535Z,55.90
2024-01-08T21:21:49.782Z,58.83
2024-01-08T21:24:21.354Z,60.35
2024-01-08T21:26:51.161Z,56.03
2024-01-08T21:29:20.180Z,61.35
2024-01-08T21:31:49.446Z,53.35
2024-01-08T21:34:20.031Z,60.17
2024-01-08T21:36:49.292Z,56.08
2024-01-08T21:39:19.462Z,50.58
2024-01-08T21:41:48.353Z,50.60
2024-01-08T21:44:17.232Z,60.15
2024-01-08T21:46:45.942Z,57.20
2024-01-08T21:49:14.891Z,59.40
2024-01-08T21:51:43.688Z,53.28
2024-01-08T21:54:12.477Z,56.60
2024-01-08T21:56:42.769Z,51.40
2024-01-08T21:59:12.123Z,56.13
2024-01-08T22:01:40.904Z,46.50
2024-01-08T22:04:11.620Z,65.38
2024-01-08T22:06:40.491Z,56.70
2024-01-08T22:09:09.295Z,45.15
2024-01-08T22:11:39.410Z,59.28
2024-01-08T22:14:09.628Z,59.40
2024-01-08T22:16:38.634Z,57.78
2024-01-08T22:19:08.049Z,64.22
2024-01-08T22:21:36.904Z,62.20
2024-01-08T22:24:06.595Z,59.72
2024-01-08T22:26:35.505Z,68.05
2024-01-08T22:29:06.102Z,53.85
2024-01-08T22:31:36.723Z,59.28
2024-01-08T22:34:05.662Z,72.13
2024-01-08T22:36:34.561Z,68.45
2024-01-08T22:39:03.512Z,64.50
2024-01-08T22:41:32.354Z,61.15
2024-01-08T22:44:09.440Z,62.35
2024-01-08T22:46:44.103Z,55.92
2024-01-08T22:49:12.922Z,61.80
2024-01-08T22:51:41.753Z,73.20
2024-01-08T22:54:10.732Z,68.20
2024-01-08T22:56:40.633Z,73.60
2024-01-08T22:59:09.405Z,66.90
2024-01-08T23:01:37.807Z,64.57
2024-01-08T23:04:08.555Z,43.05
2024-01-08T23:06:37.485Z,64.72
2024-01-08T23:09:06.893Z,61.72
2024-01-08T23:11:35.739Z,70.38
2024-01-08T23:14:03.616Z,52.15
2024-01-08T23:16:32.037Z,66.32
2024-01-08T23:19:01.028Z,67.23
2024-01-08T23:21:31.351Z,68.95
2024-01-08T23:24:00.244Z,70.70
2024-01-08T23:26:29.242Z,54.30
2024-01-08T23:28:58.193Z,68.57
2024-01-08T23:31:26.508Z,69.65
2024-01-08T23:34:03.468Z,75.38
2024-01-08T23:36:41.176Z,73.45
2024-01-08T23:39:10.091Z,75.25
2024-01-08T23:41:39.032Z,70.07
2024-01-08T23:44:09.809Z,54.60
2024-01-08T23:46:39.072Z,64.00
2024-01-08T23:49:08.232Z,65.88
2024-01-08T23:51:37.200Z,70.03
2024-01-08T23:54:07.555Z,52.72
2024-01-08T23:56:36.688Z,72.30
2024-01-08T23:59:05.648Z,71.85
