createdAt,value
2018-10-09T00:00:24.447Z,83.70
2018-10-09T00:02:54.746Z,83.38
2018-10-09T00:05:25.134Z,83.82
2018-10-09T00:07:55.491Z,83.94
2018-10-09T00:10:25.976Z,83.87
2018-10-09T00:12:56.485Z,83.98
2018-10-09T00:15:26.751Z,83.96
2018-10-09T00:17:57.186Z,83.68
2018-10-09T00:20:28.366Z,83.40
2018-10-09T00:23:00.877Z,82.97
2018-10-09T00:25:31.245Z,82.59
2018-10-09T00:28:01.619Z,82.74
2018-10-09T00:30:32.016Z,83.20
2018-10-09T00:33:02.611Z,83.03
2018-10-09T00:35:33.118Z,82.27
2018-10-09T00:38:03.651Z,81.99
2018-10-09T00:40:34.069Z,81.74
2018-10-09T00:43:04.405Z,81.91
2018-10-09T00:45:34.714Z,81.96
2018-10-09T00:48:05.174Z,82.40
2018-10-09T00:50:35.843Z,82.99
2018-10-09T00:53:06.343Z,83.14
2018-10-09T00:55:36.731Z,82.37
2018-10-09T00:58:07.324Z,81.98
2018-10-09T01:00:37.785Z,81.86
2018-10-09T01:03:08.259Z,80.81
2018-10-09T01:05:38.741Z,80.75
2018-10-09T01:08:09.335Z,81.32
2018-10-09T01:10:39.930Z,81.02
2018-10-09T01:13:10.623Z,80.91
2018-10-09T01:15:41.119Z,80.15
2018-10-09T01:18:11.455Z,79.87
2018-10-09T01:20:41.860Z,79.89
2018-10-09T01:23:12.312Z,80.24
2018-10-09T01:25:42.697Z,79.93
2018-10-09T01:28:13.319Z,80.26
2018-10-09T01:30:43.666Z,80.47
2018-10-09T01:33:13.945Z,79.85
2018-10-09T01:35:44.307Z,80.09
2018-10-09T01:38:14.794Z,79.99
2018-10-09T01:40:45.102Z,80.31
2018-10-09T01:43:15.485Z,80.05
2018-10-09T01:45:45.729Z,79.69
2018-10-09T01:48:16.225Z,79.91
2018-10-09T01:50:46.614Z,80.12
2018-10-09T01:53:17.202Z,79.91
2018-10-09T01:55:47.675Z,79.98
2018-10-09T01:58:18.283Z,80.70
2018-10-09T02:00:48.643Z,81.15
2018-10-09T02:03:19.023Z,81.66
2018-10-09T02:05:49.371Z,81.54
2018-10-09T02:08:19.843Z,81.87
2018-10-09T02:10:50.280Z,82.00
2018-10-09T02:13:20.526Z,82.57
2018-10-09T02:15:50.914Z,82.08
2018-10-09T02:18:21.189Z,82.47
2018-10-09T02:20:51.479Z,81.92
2018-10-09T02:23:21.735Z,81.58
2018-10-09T02:25:52.010Z,81.79
2018-10-09T02:28:22.512Z,82.40
2018-10-09T02:30:52.892Z,82.18
2018-10-09T02:33:23.176Z,81.75
2018-10-09T02:35:53.618Z,82.28
2018-10-09T02:38:24.107Z,82.96
2018-10-09T02:40:54.431Z,81.92
2018-10-09T02:43:24.929Z,81.04
2018-10-09T02:45:55.129Z,81.05
2018-10-09T02:48:25.563Z,81.61
2018-10-09T02:50:55.905Z,81.83
2018-10-09T02:53:26.282Z,82.09
2018-10-09T02:55:56.571Z,82.22
2018-10-09T02:58:26.954Z,82.63
2018-10-09T03:00:57.332Z,82.18
2018-10-09T03:03:27.835Z,82.62
2018-10-09T03:05:58.310Z,83.04
2018-10-09T03:08:28.819Z,83.19
2018-10-09T03:10:59.285Z,83.61
2018-10-09T03:13:29.905Z,84.25
2018-10-09T03:16:00.209Z,84.51
2018-10-09T03:18:30.706Z,84.78
2018-10-09T03:21:01.178Z,84.54
2018-10-09T03:23:31.831Z,84.81
2018-10-09T03:26:02.259Z,84.89
2018-10-09T03:28:32.767Z,84.86
2018-10-09T03:31:03.015Z,84.82
2018-10-09T03:33:33.467Z,84.60
2018-10-09T03:36:03.798Z,84.72
2018-10-09T03:38:34.190Z,84.71
2018-10-09T03:41:04.550Z,84.75
2018-10-09T03:43:35.108Z,84.80
2018-10-09T03:46:05.578Z,84.65
2018-10-09T03:48:36.559Z,84.85
2018-10-09T03:51:07.144Z,85.27
2018-10-09T03:53:37.547Z,84.87
2018-10-09T03:56:07.771Z,85.04
2018-10-09T03:58:38.223Z,84.68
2018-10-09T04:01:08.795Z,85.18
2018-10-09T04:03:39.291Z,84.70
2018-10-09T04:06:09.783Z,84.77
2018-10-09T04:08:40.350Z,84.50
2018-10-09T04:11:10.749Z,84.39
2018-10-09T04:13:41.075Z,84.54
2018-10-09T04:16:13.103Z,84.11
2018-10-09T04:18:44.147Z,84.22
2018-10-09T04:21:14.619Z,84.35
2018-10-09T04:23:44.967Z,83.52
2018-10-09T04:26:15.279Z,83.54
2018-10-09T04:28:45.675Z,83.69
2018-10-09T04:31:16.098Z,84.03
2018-10-09T04:33:46.600Z,83.37
2018-10-09T04:36:16.967Z,83.30
2018-10-09T04:38:47.248Z,84.22
2018-10-09T04:41:17.411Z,84.34
2018-10-09T04:43:47.911Z,84.32
2018-10-09T04:46:18.403Z,84.27
2018-10-09T04:48:49.126Z,84.12
2018-10-09T04:51:19.559Z,84.42
2018-10-09T04:53:50.058Z,84.20
2018-10-09T04:56:20.530Z,84.74
2018-10-09T04:58:51.358Z,83.95
2018-10-09T05:01:21.820Z,83.58
2018-10-09T05:03:52.274Z,83.48
2018-10-09T05:06:22.452Z,83.54
2018-10-09T05:08:52.908Z,84.51
2018-10-09T05:11:23.423Z,84.77
2018-10-09T05:13:53.830Z,84.52
2018-10-09T05:16:24.984Z,84.42
2018-10-09T05:18:55.594Z,84.58
2018-10-09T05:21:25.985Z,84.48
2018-10-09T05:23:56.208Z,84.42
2018-10-09T05:26:26.683Z,84.07
2018-10-09T05:28:57.112Z,84.13
2018-10-09T05:31:27.608Z,84.06
2018-10-09T05:33:58.074Z,84.25
2018-10-09T05:36:28.446Z,84.61
2018-10-09T05:38:58.692Z,84.74
2018-10-09T05:41:29.204Z,85.06
2018-10-09T05:43:59.697Z,84.86
2018-10-09T05:46:30.171Z,84.32
2018-10-09T05:49:00.687Z,84.38
2018-10-09T05:51:31.025Z,84.15
2018-10-09T05:54:01.377Z,83.91
2018-10-09T05:56:31.772Z,84.10
2018-10-09T05:59:02.292Z,84.37
2018-10-09T06:01:33.666Z,83.69
2018-10-09T06:04:04.136Z,82.89
2018-10-09T06:06:34.526Z,82.51
2018-10-09T06:09:06.433Z,82.32
2018-10-09T06:11:36.992Z,82.58
2018-10-09T06:14:07.683Z,82.07
2018-10-09T06:16:38.107Z,81.22
2018-10-09T06:19:08.975Z,81.10
2018-10-09T06:21:39.379Z,80.64
2018-10-09T06:24:10.445Z,80.81
2018-10-09T06:26:40.862Z,81.23
2018-10-09T06:29:11.205Z,81.04
2018-10-09T06:31:42.896Z,81.79
2018-10-09T06:34:13.325Z,81.46
2018-10-09T06:36:43.698Z,81.13
2018-10-09T06:39:14.080Z,80.80
2018-10-09T06:41:44.436Z,79.23
2018-10-09T06:44:15.053Z,77.65
2018-10-09T06:46:45.395Z,76.47
2018-10-09T06:49:16.009Z,76.63
2018-10-09T06:51:46.498Z,76.72
2018-10-09T06:54:17.154Z,76.98
2018-10-09T06:56:47.451Z,75.86
2018-10-09T06:59:17.847Z,75.07
2018-10-09T07:01:48.201Z,75.70
2018-10-09T07:04:18.583Z,75.50
2018-10-09T07:06:49.071Z,75.56
2018-10-09T07:09:19.499Z,74.33
2018-10-09T07:11:49.848Z,70.85
2018-10-09T07:14:20.304Z,71.22
2018-10-09T07:16:50.894Z,71.14
2018-10-09T07:19:21.453Z,71.08
2018-10-09T07:21:52.072Z,69.55
2018-10-09T07:24:22.419Z,68.01
2018-10-09T07:26:52.739Z,66.49
2018-10-09T07:29:23.232Z,62.62
2018-10-09T07:31:53.715Z,62.95
2018-10-09T07:34:24.251Z,65.59
2018-10-09T07:36:54.556Z,66.70
2018-10-09T07:39:25.139Z,66.69
2018-10-09T07:41:55.501Z,66.67
2018-10-09T07:44:26.078Z,67.54
2018-10-09T07:46:56.122Z,67.11
2018-10-09T07:49:26.678Z,64.37
2018-10-09T07:51:57.011Z,62.69
2018-10-09T07:54:27.376Z,61.52
2018-10-09T07:56:57.692Z,59.76
2018-10-09T07:59:28.906Z,58.33
2018-10-09T08:01:59.456Z,56.86
2018-10-09T08:04:29.846Z,55.01
2018-10-09T08:07:00.443Z,54.20
2018-10-09T08:09:30.908Z,53.06
2018-10-09T08:12:01.180Z,55.85
2018-10-09T08:14:31.674Z,58.26
2018-10-09T08:17:02.129Z,55.74
2018-10-09T08:19:32.640Z,55.24
2018-10-09T08:22:03.132Z,54.26
2018-10-09T08:24:33.507Z,53.15
2018-10-09T08:27:03.872Z,53.12
2018-10-09T08:29:34.347Z,50.92
2018-10-09T08:32:04.780Z,52.89
2018-10-09T08:34:35.194Z,55.25
2018-10-09T08:37:05.703Z,58.00
2018-10-09T08:39:36.100Z,60.14
2018-10-09T08:42:06.508Z,57.85
2018-10-09T08:44:36.940Z,56.45
2018-10-09T08:47:07.447Z,55.77
2018-10-09T08:49:37.987Z,57.88
2018-10-09T08:52:08.585Z,58.67
2018-10-09T08:54:39.083Z,56.15
2018-10-09T08:57:09.694Z,54.88
2018-10-09T08:59:40.165Z,55.30
2018-10-09T09:02:10.512Z,55.21
2018-10-09T09:04:40.886Z,55.69
2018-10-09T09:07:11.161Z,56.33
2018-10-09T09:09:41.613Z,56.20
2018-10-09T09:12:11.842Z,54.78
2018-10-09T09:14:42.429Z,56.10
2018-10-09T09:17:12.887Z,56.01
2018-10-09T09:19:43.481Z,54.36
2018-10-09T09:22:13.982Z,55.53
2018-10-09T09:24:44.564Z,55.53
2018-10-09T09:27:15.226Z,55.79
2018-10-09T09:29:45.733Z,53.20
2018-10-09T09:32:16.333Z,54.35
2018-10-09T09:34:46.453Z,54.26
2018-10-09T09:37:16.927Z,54.08
2018-10-09T09:39:47.406Z,55.20
2018-10-09T09:42:17.936Z,55.50
2018-10-09T09:44:48.207Z,56.25
2018-10-09T09:47:18.565Z,56.69
2018-10-09T09:49:49.043Z,54.41
2018-10-09T09:52:19.333Z,54.94
2018-10-09T09:54:49.846Z,55.43
2018-10-09T09:57:20.120Z,53.28
2018-10-09T09:59:50.583Z,53.88
2018-10-09T10:02:21.155Z,53.74
2018-10-09T10:04:51.620Z,54.18
2018-10-09T10:07:22.124Z,53.92
2018-10-09T10:09:52.624Z,54.17
2018-10-09T10:12:23.129Z,52.45
2018-10-09T10:14:53.368Z,51.08
2018-10-09T10:17:23.743Z,51.41
2018-10-09T10:19:54.123Z,51.76
2018-10-09T10:22:24.523Z,52.07
2018-10-09T10:24:54.904Z,52.15
2018-10-09T10:27:25.251Z,52.90
2018-10-09T10:29:55.658Z,52.48
2018-10-09T10:32:26.008Z,51.97
2018-10-09T10:34:56.577Z,53.53
2018-10-09T10:37:27.007Z,53.17
2018-10-09T10:39:57.462Z,52.40
2018-10-09T10:42:27.836Z,51.31
2018-10-09T10:44:58.288Z,51.22
2018-10-09T10:47:28.825Z,50.87
2018-10-09T10:49:59.316Z,49.74
2018-10-09T10:52:29.702Z,48.92
2018-10-09T10:55:00.096Z,50.23
2018-10-09T10:57:32.048Z,49.57
2018-10-09T11:00:02.602Z,50.97
2018-10-09T11:02:33.493Z,50.09
2018-10-09T11:05:04.275Z,50.12
2018-10-09T11:07:35.341Z,48.53
2018-10-09T11:10:05.911Z,48.05
2018-10-09T11:12:36.533Z,48.66
2018-10-09T11:15:07.304Z,48.73
2018-10-09T11:17:37.923Z,48.28
2018-10-09T11:20:08.559Z,48.17
2018-10-09T11:22:39.257Z,47.46
2018-10-09T11:25:09.599Z,47.96
2018-10-09T11:27:40.007Z,48.69
2018-10-09T11:30:10.900Z,47.92
2018-10-09T11:32:41.256Z,48.66
2018-10-09T11:35:11.678Z,48.10
2018-10-09T11:37:42.039Z,48.03
2018-10-09T11:40:12.310Z,47.82
2018-10-09T11:42:42.747Z,48.21
2018-10-09T11:45:13.207Z,47.85
2018-10-09T11:47:44.600Z,48.34
2018-10-09T11:50:15.062Z,47.66
2018-10-09T11:52:45.493Z,48.07
2018-10-09T11:55:16.181Z,47.16
2018-10-09T11:57:46.632Z,47.14
2018-10-09T12:00:17.020Z,48.08
2018-10-09T12:02:47.531Z,46.72
2018-10-09T12:05:19.295Z,47.86
2018-10-09T12:07:49.852Z,47.19
2018-10-09T12:10:20.537Z,48.56
2018-10-09T12:12:51.035Z,48.50
2018-10-09T12:15:22.004Z,47.66
2018-10-09T12:17:52.428Z,48.16
2018-10-09T12:20:22.784Z,48.41
2018-10-09T12:22:53.216Z,49.32
2018-10-09T12:25:23.693Z,48.45
2018-10-09T12:27:54.827Z,49.07
2018-10-09T12:30:25.312Z,49.73
2018-10-09T12:33:00.129Z,49.84
2018-10-09T12:35:35.763Z,50.31
2018-10-09T12:38:12.569Z,50.86
2018-10-09T12:40:56.449Z,50.69
2018-10-09T12:43:34.996Z,50.50
2018-10-09T12:46:13.041Z,50.45
2018-10-09T12:48:50.893Z,52.08
2018-10-09T12:51:21.274Z,51.66
2018-10-09T12:53:51.672Z,52.41
2018-10-09T12:56:22.237Z,51.72
2018-10-09T12:58:52.842Z,51.14
2018-10-09T13:01:23.295Z,51.63
2018-10-09T13:03:53.788Z,52.07
2018-10-09T13:06:24.365Z,51.93
2018-10-09T13:08:54.868Z,51.88
2018-10-09T13:11:25.445Z,52.07
2018-10-09T13:13:55.821Z,51.96
2018-10-09T13:16:32.890Z,52.65
2018-10-09T13:19:09.976Z,53.71
2018-10-09T13:21:46.905Z,53.41
2018-10-09T13:24:22.847Z,53.08
2018-10-09T13:27:11.089Z,52.56
2018-10-09T13:29:51.911Z,53.14
2018-10-09T13:32:28.709Z,53.27
2018-10-09T13:34:59.108Z,53.86
2018-10-09T13:37:29.586Z,53.81
2018-10-09T13:39:59.988Z,52.44
2018-10-09T13:42:30.583Z,52.79
2018-10-09T13:45:01.164Z,53.82
2018-10-09T13:47:31.649Z,53.72
2018-10-09T13:50:01.884Z,53.83
2018-10-09T13:52:32.393Z,54.13
2018-10-09T13:55:02.919Z,54.41
2018-10-09T13:57:33.575Z,54.33
2018-10-09T14:00:04.205Z,54.03
2018-10-09T14:02:34.858Z,54.17
2018-10-09T14:05:05.448Z,54.72
2018-10-09T14:07:36.102Z,54.37
2018-10-09T14:10:07.084Z,54.74
2018-10-09T14:12:37.491Z,54.49
2018-10-09T14:15:08.222Z,54.72
2018-10-09T14:17:38.479Z,54.04
2018-10-09T14:20:09.033Z,54.49
2018-10-09T14:22:39.543Z,54.97
2018-10-09T14:25:10.083Z,54.47
2018-10-09T14:27:40.692Z,54.95
2018-10-09T14:30:11.372Z,55.09
2018-10-09T14:32:41.776Z,54.90
2018-10-09T14:35:12.102Z,54.82
2018-10-09T14:37:42.599Z,55.61
2018-10-09T14:40:13.201Z,55.99
2018-10-09T14:42:43.580Z,55.27
2018-10-09T14:45:14.057Z,55.38
2018-10-09T14:47:44.532Z,56.87
2018-10-09T14:50:14.928Z,56.12
2018-10-09T14:52:45.260Z,56.31
2018-10-09T14:55:15.801Z,56.86
2018-10-09T14:57:46.259Z,57.63
2018-10-09T15:00:17.659Z,57.81
2018-10-09T15:02:48.226Z,58.82
2018-10-09T15:05:18.649Z,58.71
2018-10-09T15:07:49.231Z,58.52
2018-10-09T15:10:19.705Z,59.16
2018-10-09T15:12:50.127Z,58.99
2018-10-09T15:15:20.427Z,59.19
2018-10-09T15:17:50.912Z,58.20
2018-10-09T15:20:21.403Z,58.55
2018-10-09T15:22:51.980Z,59.21
2018-10-09T15:25:22.384Z,58.87
2018-10-09T15:27:52.748Z,59.44
2018-10-09T15:30:23.110Z,59.79
2018-10-09T15:32:53.565Z,60.10
2018-10-09T15:35:24.052Z,59.66
2018-10-09T15:37:54.588Z,60.25
2018-10-09T15:40:25.168Z,60.12
2018-10-09T15:42:55.548Z,61.06
2018-10-09T15:45:26.042Z,61.28
2018-10-09T15:47:56.481Z,60.91
2018-10-09T15:50:26.980Z,61.89
2018-10-09T15:52:57.445Z,62.70
2018-10-09T15:55:27.847Z,62.90
2018-10-09T15:57:58.124Z,62.72
2018-10-09T16:00:29.359Z,62.88
2018-10-09T16:03:00.399Z,64.89
2018-10-09T16:05:30.903Z,65.72
2018-10-09T16:08:01.167Z,65.53
2018-10-09T16:10:31.632Z,65.00
2018-10-09T16:13:02.071Z,65.64
2018-10-09T16:15:32.576Z,65.06
2018-10-09T16:18:03.135Z,65.76
2018-10-09T16:20:33.645Z,65.83
2018-10-09T16:23:03.823Z,66.58
2018-10-09T16:25:34.264Z,67.26
2018-10-09T16:28:04.881Z,66.88
2018-10-09T16:30:35.272Z,68.16
2018-10-09T16:33:05.823Z,68.21
2018-10-09T16:35:36.464Z,68.07
2018-10-09T16:38:07.117Z,68.80
2018-10-09T16:40:37.554Z,70.17
2018-10-09T16:43:07.890Z,71.02
2018-10-09T16:45:38.252Z,70.32
2018-10-09T16:48:08.902Z,70.42
2018-10-09T16:50:39.214Z,71.73
2018-10-09T16:53:09.613Z,71.99
2018-10-09T16:55:39.959Z,71.60
2018-10-09T16:58:10.511Z,71.77
2018-10-09T17:00:41.044Z,71.94
2018-10-09T17:03:11.544Z,71.91
2018-10-09T17:05:41.983Z,72.64
2018-10-09T17:08:12.311Z,74.36
2018-10-09T17:10:42.856Z,74.25
2018-10-09T17:13:13.466Z,74.49
2018-10-09T17:15:43.962Z,74.94
2018-10-09T17:18:14.448Z,75.42
2018-10-09T17:20:45.173Z,75.47
2018-10-09T17:23:15.589Z,75.76
2018-10-09T17:25:46.024Z,76.07
2018-10-09T17:28:16.373Z,75.88
2018-10-09T17:30:46.845Z,75.38
2018-10-09T17:33:17.444Z,76.69
2018-10-09T17:35:47.918Z,76.59
2018-10-09T17:38:18.535Z,76.69
2018-10-09T17:40:49.176Z,77.33
2018-10-09T17:43:19.804Z,77.07
2018-10-09T17:45:50.242Z,77.06
2018-10-09T17:48:20.695Z,76.73
2018-10-09T17:50:52.721Z,77.75
2018-10-09T17:53:23.226Z,78.38
2018-10-09T17:55:53.588Z,78.58
2018-10-09T17:58:24.089Z,78.63
2018-10-09T18:00:54.640Z,78.97
2018-10-09T18:03:24.852Z,79.50
2018-10-09T18:05:55.309Z,79.68
2018-10-09T18:08:25.803Z,78.96
2018-10-09T18:10:56.335Z,78.30
2018-10-09T18:13:26.680Z,79.00
2018-10-09T18:15:57.142Z,80.43
2018-10-09T18:18:27.657Z,80.71
2018-10-09T18:20:58.043Z,80.73
2018-10-09T18:23:28.516Z,80.88
2018-10-09T18:25:59.439Z,80.49
2018-10-09T18:28:29.882Z,80.68
2018-10-09T18:31:00.335Z,80.49
2018-10-09T18:33:30.801Z,80.27
2018-10-09T18:36:01.396Z,79.93
2018-10-09T18:38:31.797Z,80.85
2018-10-09T18:41:02.703Z,81.52
2018-10-09T18:43:33.106Z,81.65
2018-10-09T18:46:03.561Z,81.21
2018-10-09T18:48:33.983Z,80.81
2018-10-09T18:51:04.479Z,81.20
2018-10-09T18:53:45.734Z,81.24
2018-10-09T18:56:16.315Z,81.40
2018-10-09T18:58:46.871Z,81.99
2018-10-09T19:01:27.505Z,81.80
2018-10-09T19:03:58.096Z,81.75
2018-10-09T19:06:29.029Z,82.01
2018-10-09T19:08:59.564Z,81.82
2018-10-09T19:11:29.967Z,81.74
2018-10-09T19:14:00.549Z,81.65
2018-10-09T19:16:31.256Z,82.31
2018-10-09T19:19:07.486Z,81.50
2018-10-09T19:21:39.261Z,82.14
2018-10-09T19:24:09.924Z,82.06
2018-10-09T19:26:40.387Z,82.16
2018-10-09T19:29:10.802Z,82.38
2018-10-09T19:31:41.271Z,81.79
2018-10-09T19:34:11.522Z,81.85
2018-10-09T19:36:42.016Z,82.03
2018-10-09T19:39:13.316Z,81.44
2018-10-09T19:41:43.577Z,80.96
2018-10-09T19:44:14.648Z,81.03
2018-10-09T19:46:45.446Z,81.55
2018-10-09T19:49:15.764Z,81.29
2018-10-09T19:51:46.280Z,81.05
2018-10-09T19:54:16.543Z,81.32
2018-10-09T19:56:47.017Z,81.59
2018-10-09T19:59:17.442Z,81.55
2018-10-09T20:01:48.170Z,82.17
2018-10-09T20:04:18.569Z,82.64
2018-10-09T20:06:48.950Z,82.37
2018-10-09T20:09:19.315Z,81.83
2018-10-09T20:11:49.779Z,82.78
2018-10-09T20:14:20.249Z,82.17
2018-10-09T20:16:50.844Z,82.71
2018-10-09T20:19:21.059Z,81.87
2018-10-09T20:21:51.387Z,81.80
2018-10-09T20:24:21.819Z,82.02
2018-10-09T20:26:52.292Z,81.82
2018-10-09T20:29:22.671Z,80.90
2018-10-09T20:31:53.010Z,81.19
2018-10-09T20:34:23.419Z,80.79
2018-10-09T20:36:53.984Z,81.48
2018-10-09T20:39:24.477Z,81.72
2018-10-09T20:41:55.094Z,81.73
2018-10-09T20:44:25.572Z,81.36
2018-10-09T20:46:55.926Z,81.98
2018-10-09T20:49:26.315Z,82.00
2018-10-09T20:51:56.781Z,81.66
2018-10-09T20:54:27.203Z,81.32
2018-10-09T20:56:57.645Z,81.56
2018-10-09T20:59:27.870Z,82.16
2018-10-09T21:01:58.448Z,81.83
2018-10-09T21:04:28.901Z,81.65
2018-10-09T21:06:59.323Z,81.45
2018-10-09T21:09:29.914Z,81.57
2018-10-09T21:12:00.542Z,82.29
2018-10-09T21:14:30.971Z,81.96
2018-10-09T21:17:01.299Z,82.27
2018-10-09T21:19:31.809Z,81.31
2018-10-09T21:22:02.169Z,81.21
2018-10-09T21:24:32.664Z,81.37
2018-10-09T21:27:03.145Z,81.58
2018-10-09T21:29:33.423Z,81.87
2018-10-09T21:32:03.925Z,81.93
2018-10-09T21:34:34.264Z,82.02
2018-10-09T21:37:04.800Z,81.54
2018-10-09T21:39:35.257Z,81.50
2018-10-09T21:42:05.827Z,81.46
2018-10-09T21:44:45.841Z,81.50
2018-10-09T21:47:16.449Z,81.44
2018-10-09T21:49:46.939Z,81.66
2018-10-09T21:52:17.432Z,81.02
2018-10-09T21:54:47.771Z,81.67
2018-10-09T21:57:18.220Z,82.25
2018-10-09T21:59:48.700Z,82.12
2018-10-09T22:02:19.183Z,81.58
2018-10-09T22:04:49.705Z,81.77
2018-10-09T22:07:20.053Z,81.31
2018-10-09T22:09:50.339Z,81.54
2018-10-09T22:12:20.884Z,82.19
2018-10-09T22:14:51.420Z,82.06
2018-10-09T22:17:21.972Z,82.63
2018-10-09T22:19:52.480Z,81.58
2018-10-09T22:22:23.333Z,82.64
2018-10-09T22:24:53.757Z,83.34
2018-10-09T22:27:24.195Z,83.49
2018-10-09T22:29:54.949Z,83.15
2018-10-09T22:32:25.399Z,83.23
2018-10-09T22:34:55.873Z,83.79
2018-10-09T22:37:26.376Z,84.12
2018-10-09T22:39:56.735Z,84.59
2018-10-09T22:42:27.349Z,84.75
2018-10-09T22:44:58.303Z,83.98
2018-10-09T22:47:28.668Z,84.03
2018-10-09T22:49:59.006Z,84.10
2018-10-09T22:52:29.458Z,84.69
2018-10-09T22:54:59.729Z,83.94
2018-10-09T22:57:30.313Z,84.45
2018-10-09T23:00:00.691Z,84.39
2018-10-09T23:02:31.461Z,84.06
2018-10-09T23:05:01.877Z,83.73
2018-10-09T23:07:32.145Z,83.92
2018-10-09T23:10:02.508Z,83.26
2018-10-09T23:12:32.919Z,83.75
2018-10-09T23:15:03.401Z,83.54
2018-10-09T23:17:33.837Z,83.12
2018-10-09T23:20:04.529Z,82.72
2018-10-09T23:22:34.912Z,83.12
2018-10-09T23:25:05.640Z,83.45
2018-10-09T23:27:36.072Z,82.76
2018-10-09T23:30:07.032Z,83.82
2018-10-09T23:32:37.434Z,83.83
2018-10-09T23:35:07.972Z,84.01
2018-10-09T23:37:38.427Z,84.37
2018-10-09T23:40:09.019Z,84.84
2018-10-09T23:42:39.442Z,84.73
2018-10-09T23:45:09.797Z,85.29
2018-10-09T23:47:40.107Z,84.76
2018-10-09T23:50:10.520Z,85.08
2018-10-09T23:52:41.002Z,85.09
2018-10-09T23:55:11.619Z,84.22
2018-10-09T23:57:42.028Z,84.81
