createdAt,value
2022-11-17T00:07:21.495Z,58.60
2022-11-17T00:30:04.110Z,58.90
2022-11-17T00:35:27.605Z,59.00
2022-11-17T00:38:13.274Z,59.10
2022-11-17T00:50:29.028Z,59.20
2022-11-17T00:55:23.525Z,59.20
2022-11-17T01:02:48.559Z,59.30
2022-11-17T01:05:15.398Z,59.30
2022-11-17T01:10:10.202Z,59.40
2022-11-17T01:17:31.903Z,59.40
2022-11-17T01:19:58.950Z,59.40
2022-11-17T01:24:52.932Z,59.40
2022-11-17T01:29:58.600Z,59.50
2022-11-17T01:37:19.725Z,59.50
2022-11-17T01:42:32.195Z,59.60
2022-11-17T01:45:03.415Z,59.80
2022-11-17T01:47:52.533Z,59.90
2022-11-17T01:50:39.978Z,59.90
2022-11-17T01:53:15.336Z,60.10
2022-11-17T01:55:49.062Z,60.20
2022-11-17T01:58:21.202Z,60.20
2022-11-17T02:05:57.864Z,60.40
2022-11-17T02:08:28.615Z,60.30
2022-11-17T02:10:56.226Z,60.30
2022-11-17T02:13:23.451Z,60.30
2022-11-17T02:18:18.226Z,60.30
2022-11-17T02:21:06.124Z,60.30
2022-11-17T02:23:55.038Z,60.30
2022-11-17T02:26:55.983Z,60.30
2022-11-17T02:29:43.451Z,60.40
2022-11-17T02:32:17.066Z,60.50
2022-11-17T02:35:05.178Z,60.60
2022-11-17T02:37:50.829Z,60.60
2022-11-17T02:40:31.091Z,60.50
2022-11-17T02:43:22.515Z,60.60
2022-11-17T02:45:51.852Z,61.30
2022-11-17T02:48:32.782Z,61.30
2022-11-17T02:51:00.282Z,61.30
2022-11-17T02:53:28.743Z,61.20
2022-11-17T02:55:59.208Z,60.90
2022-11-17T02:58:26.027Z,60.90
2022-11-17T03:01:04.794Z,60.90
2022-11-17T03:03:48.882Z,60.80
2022-11-17T03:06:31.649Z,60.90
2022-11-17T03:09:21.479Z,61.10
2022-11-17T03:11:50.240Z,60.50
2022-11-17T03:14:51.844Z,61.10
2022-11-17T03:18:05.928Z,61.20
2022-11-17T03:20:42.539Z,61.10
2022-11-17T03:23:17.994Z,60.80
2022-11-17T03:25:51.835Z,60.90
2022-11-17T03:28:21.703Z,60.70
2022-11-17T03:30:51.604Z,60.60
2022-11-17T03:33:21.666Z,60.60
2022-11-17T03:36:11.542Z,61.10
2022-11-17T03:38:44.916Z,60.30
2022-11-17T03:41:14.831Z,59.80
2022-11-17T03:43:43.762Z,60.30
2022-11-17T03:46:15.313Z,60.20
2022-11-17T03:48:57.019Z,60.00
2022-11-17T03:51:27.195Z,59.80
2022-11-17T03:53:54.931Z,59.90
2022-11-17T03:56:28.999Z,60.00
2022-11-17T03:59:22.986Z,59.70
2022-11-17T04:01:49.855Z,59.60
2022-11-17T04:04:22.011Z,59.60
2022-11-17T04:06:51.686Z,59.40
2022-11-17T04:09:24.024Z,59.50
2022-11-17T04:12:10.251Z,59.40
2022-11-17T04:14:55.622Z,59.40
2022-11-17T04:17:22.479Z,59.40
2022-11-17T04:19:49.240Z,59.30
2022-11-17T04:22:15.995Z,59.30
2022-11-17T04:24:42.792Z,59.20
2022-11-17T04:27:28.097Z,59.30
2022-11-17T04:29:54.860Z,59.40
2022-11-17T04:32:21.686Z,59.60
2022-11-17T04:34:48.779Z,59.80
2022-11-17T04:37:18.324Z,59.80
2022-11-17T04:39:45.992Z,59.90
2022-11-17T04:42:12.845Z,59.90
2022-11-17T04:44:39.771Z,59.80
2022-11-17T04:47:07.041Z,59.90
2022-11-17T04:49:34.268Z,59.80
2022-11-17T04:52:01.225Z,59.90
2022-11-17T04:54:28.067Z,60.00
2022-11-17T04:56:55.659Z,60.00
2022-11-17T04:59:22.462Z,60.00
2022-11-17T05:01:49.636Z,59.50
2022-11-17T05:04:38.686Z,60.10
2022-11-17T05:07:06.225Z,60.10
2022-11-17T05:09:33.122Z,60.30
2022-11-17T05:12:18.980Z,60.50
2022-11-17T05:14:47.661Z,60.70
2022-11-17T05:17:14.446Z,60.80
2022-11-17T05:19:48.383Z,60.90
2022-11-17T05:22:39.879Z,61.20
2022-11-17T05:25:07.342Z,61.20
2022-11-17T05:27:35.883Z,61.20
2022-11-17T05:30:03.782Z,61.30
2022-11-17T05:32:30.631Z,61.50
2022-11-17T05:34:57.406Z,61.80
2022-11-17T05:37:24.206Z,61.20
2022-11-17T05:39:50.990Z,61.80
2022-11-17T05:42:17.771Z,61.80
2022-11-17T05:44:44.552Z,62.00
2022-11-17T05:47:11.350Z,61.90
2022-11-17T05:49:38.133Z,61.90
2022-11-17T05:52:05.101Z,61.30
2022-11-17T05:54:31.884Z,61.90
2022-11-17T05:57:00.988Z,62.00
2022-11-17T05:59:40.766Z,62.00
2022-11-17T06:02:14.209Z,62.20
2022-11-17T06:04:41.126Z,62.00
2022-11-17T06:07:08.197Z,62.20
2022-11-17T06:09:38.992Z,62.30
2022-11-17T06:12:06.516Z,62.40
2022-11-17T06:14:35.467Z,62.40
2022-11-17T06:17:07.591Z,62.50
2022-11-17T06:19:41.084Z,62.50
2022-11-17T06:22:13.551Z,62.70
2022-11-17T06:24:45.244Z,62.00
2022-11-17T06:27:15.498Z,62.70
2022-11-17T06:29:44.991Z,62.80
2022-11-17T06:32:15.884Z,62.70
2022-11-17T06:34:49.098Z,62.80
2022-11-17T06:37:16.067Z,62.90
2022-11-17T06:39:42.879Z,62.90
2022-11-17T06:42:09.741Z,62.90
2022-11-17T06:44:36.605Z,62.40
2022-11-17T06:47:03.599Z,62.40
2022-11-17T06:49:30.418Z,63.10
2022-11-17T06:51:57.285Z,63.10
2022-11-17T06:54:24.095Z,60.90
2022-11-17T06:56:52.404Z,63.10
2022-11-17T06:59:19.320Z,63.10
2022-11-17T07:01:46.134Z,62.60
2022-11-17T07:04:12.988Z,63.10
2022-11-17T07:06:39.765Z,63.10
2022-11-17T07:09:06.622Z,63.10
2022-11-17T07:11:36.215Z,63.10
2022-11-17T07:14:03.154Z,63.20
2022-11-17T07:16:31.069Z,63.20
2022-11-17T07:18:59.281Z,63.10
2022-11-17T07:21:26.579Z,63.10
2022-11-17T07:23:53.667Z,63.20
2022-11-17T07:26:20.594Z,63.40
2022-11-17T07:28:47.385Z,63.10
2022-11-17T07:31:14.163Z,63.20
2022-11-17T07:33:41.257Z,63.10
2022-11-17T07:36:11.077Z,63.10
2022-11-17T07:38:39.660Z,63.20
2022-11-17T07:41:08.813Z,63.10
2022-11-17T07:43:36.439Z,63.20
2022-11-17T07:46:12.459Z,63.10
2022-11-17T07:48:40.073Z,63.10
2022-11-17T07:51:07.501Z,63.00
2022-11-17T07:53:35.272Z,62.20
2022-11-17T07:56:10.539Z,62.90
2022-11-17T07:58:38.623Z,62.90
2022-11-17T08:01:15.429Z,62.90
2022-11-17T08:03:43.462Z,62.20
2022-11-17T08:06:10.678Z,62.90
2022-11-17T08:08:38.810Z,62.70
2022-11-17T08:11:11.219Z,65.20
2022-11-17T08:13:39.726Z,62.70
2022-11-17T08:16:07.760Z,62.70
2022-11-17T08:18:35.281Z,62.80
2022-11-17T08:21:10.912Z,62.70
2022-11-17T08:23:38.612Z,62.80
2022-11-17T08:26:07.443Z,63.20
2022-11-17T08:28:35.114Z,62.80
2022-11-17T08:31:04.233Z,62.80
2022-11-17T08:33:31.587Z,62.80
2022-11-17T08:35:59.831Z,62.90
2022-11-17T08:38:29.609Z,63.10
2022-11-17T08:41:02.122Z,63.00
2022-11-17T08:43:29.165Z,63.10
2022-11-17T08:45:56.111Z,63.40
2022-11-17T08:48:23.560Z,63.50
2022-11-17T08:50:50.661Z,63.60
2022-11-17T08:53:19.570Z,63.60
2022-11-17T08:55:46.700Z,63.80
2022-11-17T08:58:13.653Z,63.70
2022-11-17T09:00:41.091Z,63.80
2022-11-17T09:03:12.079Z,63.70
2022-11-17T09:05:41.032Z,63.70
2022-11-17T09:08:37.865Z,63.70
2022-11-17T09:10:55.727Z,63.80
2022-11-17T09:13:22.570Z,64.50
2022-11-17T09:15:49.365Z,63.90
2022-11-17T09:18:16.301Z,64.00
2022-11-17T09:20:45.827Z,64.10
2022-11-17T09:23:13.154Z,64.20
2022-11-17T09:25:39.979Z,64.30
2022-11-17T09:28:06.936Z,64.40
2022-11-17T09:30:33.734Z,64.40
2022-11-17T09:33:00.596Z,64.50
2022-11-17T09:35:27.453Z,64.50
2022-11-17T09:37:59.705Z,64.60
2022-11-17T09:40:27.502Z,64.60
2022-11-17T09:42:54.958Z,65.30
2022-11-17T09:45:27.765Z,64.60
2022-11-17T09:48:38.747Z,64.50
2022-11-17T09:50:56.267Z,63.90
2022-11-17T09:53:44.595Z,64.50
2022-11-17T09:56:13.610Z,64.60
2022-11-17T09:58:58.796Z,64.30
2022-11-17T10:01:28.939Z,64.30
2022-11-17T10:03:59.086Z,63.70
2022-11-17T10:06:28.803Z,64.30
2022-11-17T10:08:55.758Z,64.40
2022-11-17T10:11:35.034Z,64.40
2022-11-17T10:14:08.004Z,64.50
2022-11-17T10:16:36.448Z,64.60
2022-11-17T10:19:20.368Z,64.50
2022-11-17T10:22:12.963Z,64.80
2022-11-17T10:24:52.117Z,64.70
2022-11-17T10:27:29.840Z,64.90
2022-11-17T10:30:04.890Z,65.00
2022-11-17T10:32:35.989Z,65.00
2022-11-17T10:35:23.094Z,64.90
2022-11-17T10:37:59.180Z,65.00
2022-11-17T10:40:27.234Z,65.00
2022-11-17T10:42:59.293Z,65.00
2022-11-17T10:45:26.377Z,64.60
2022-11-17T10:48:07.680Z,64.60
2022-11-17T10:50:35.143Z,64.70
2022-11-17T10:53:30.411Z,64.50
2022-11-17T10:56:02.523Z,63.90
2022-11-17T10:58:31.801Z,64.50
2022-11-17T11:01:01.992Z,64.40
2022-11-17T11:03:35.918Z,64.40
2022-11-17T11:06:22.562Z,64.40
2022-11-17T11:08:55.494Z,64.50
2022-11-17T11:11:48.403Z,64.80
2022-11-17T11:14:30.218Z,64.80
2022-11-17T11:16:57.649Z,64.80
2022-11-17T11:19:25.379Z,64.60
2022-11-17T11:22:20.938Z,64.10
2022-11-17T11:24:55.069Z,64.60
2022-11-17T11:27:50.514Z,64.60
2022-11-17T11:30:18.627Z,64.70
2022-11-17T11:32:54.476Z,64.40
2022-11-17T11:35:32.532Z,63.70
2022-11-17T11:38:16.128Z,64.30
2022-11-17T11:40:51.390Z,64.30
2022-11-17T11:43:36.614Z,64.40
2022-11-17T11:46:24.938Z,64.30
2022-11-17T11:48:55.187Z,64.40
2022-11-17T11:51:28.731Z,64.30
2022-11-17T11:54:00.761Z,64.50
2022-11-17T11:56:38.319Z,64.50
2022-11-17T11:59:14.938Z,64.80
2022-11-17T12:01:45.783Z,64.80
2022-11-17T12:04:47.806Z,65.70
2022-11-17T12:07:30.597Z,65.40
2022-11-17T12:10:03.376Z,65.40
2022-11-17T12:12:37.073Z,65.50
2022-11-17T12:15:08.822Z,65.60
2022-11-17T12:17:36.388Z,65.70
2022-11-17T12:20:25.479Z,65.40
2022-11-17T12:23:19.123Z,66.00
2022-11-17T12:25:53.572Z,66.40
2022-11-17T12:28:37.087Z,66.30
2022-11-17T12:31:10.830Z,66.50
2022-11-17T12:33:52.794Z,66.50
2022-11-17T12:36:31.434Z,67.00
2022-11-17T12:39:04.213Z,66.90
2022-11-17T12:41:49.695Z,67.00
2022-11-17T12:44:50.605Z,66.70
2022-11-17T12:47:20.768Z,68.00
2022-11-17T12:50:19.925Z,67.40
2022-11-17T12:53:05.322Z,68.20
2022-11-17T12:55:35.195Z,66.90
2022-11-17T12:58:20.090Z,67.70
2022-11-17T13:01:01.813Z,68.50
2022-11-17T13:03:37.504Z,68.30
2022-11-17T13:06:33.825Z,68.50
2022-11-17T13:09:06.107Z,68.50
2022-11-17T13:11:33.785Z,68.80
2022-11-17T13:14:15.807Z,68.50
2022-11-17T13:16:48.895Z,69.50
2022-11-17T13:19:34.327Z,69.40
2022-11-17T13:22:14.758Z,70.00
2022-11-17T13:24:44.419Z,69.00
2022-11-17T13:27:46.843Z,69.60
2022-11-17T13:30:26.265Z,69.30
2022-11-17T13:32:54.848Z,70.00
2022-11-17T13:35:23.308Z,69.80
2022-11-17T13:38:11.872Z,70.00
2022-11-17T13:40:40.977Z,70.50
2022-11-17T13:43:12.863Z,70.10
2022-11-17T13:45:40.579Z,70.40
2022-11-17T13:48:27.709Z,70.10
2022-11-17T13:50:54.618Z,69.70
2022-11-17T13:53:26.542Z,70.10
2022-11-17T13:55:53.753Z,70.20
2022-11-17T13:58:26.519Z,70.00
2022-11-17T14:00:58.709Z,69.90
2022-11-17T14:03:40.605Z,70.20
2022-11-17T14:06:13.135Z,70.50
2022-11-17T14:08:42.203Z,70.10
2022-11-17T14:11:12.130Z,69.90
2022-11-17T14:13:42.736Z,69.90
2022-11-17T14:16:38.450Z,70.60
2022-11-17T14:19:23.439Z,70.30
2022-11-17T14:22:13.187Z,70.10
2022-11-17T14:24:42.695Z,70.10
2022-11-17T14:27:34.659Z,69.80
2022-11-17T14:30:01.575Z,69.90
2022-11-17T14:32:28.498Z,69.20
2022-11-17T14:34:55.259Z,69.60
2022-11-17T14:37:22.079Z,69.50
2022-11-17T14:39:48.843Z,69.50
2022-11-17T14:42:15.634Z,69.50
2022-11-17T14:44:42.398Z,69.30
2022-11-17T14:47:09.170Z,69.10
2022-11-17T14:49:35.929Z,69.00
2022-11-17T14:52:02.784Z,68.80
2022-11-17T14:54:29.624Z,68.60
2022-11-17T14:56:56.382Z,68.50
2022-11-17T14:59:23.336Z,68.20
2022-11-17T15:01:50.106Z,68.10
2022-11-17T15:04:48.174Z,68.30
2022-11-17T15:07:03.890Z,68.20
2022-11-17T15:09:30.779Z,68.00
2022-11-17T15:11:57.584Z,67.60
2022-11-17T15:14:24.412Z,68.00
2022-11-17T15:16:51.225Z,68.10
2022-11-17T15:19:18.113Z,68.20
2022-11-17T15:21:44.886Z,68.20
2022-11-17T15:24:11.659Z,67.90
2022-11-17T15:26:38.443Z,68.20
2022-11-17T15:29:05.233Z,68.60
2022-11-17T15:31:32.033Z,68.70
2022-11-17T15:33:58.982Z,68.90
2022-11-17T15:36:25.836Z,68.60
2022-11-17T15:38:53.406Z,68.70
2022-11-17T15:41:21.212Z,68.80
2022-11-17T15:43:48.268Z,68.80
2022-11-17T15:46:17.386Z,68.90
2022-11-17T15:48:46.296Z,69.30
2022-11-17T15:51:18.118Z,69.30
2022-11-17T15:53:46.781Z,69.30
2022-11-17T15:56:26.216Z,69.30
2022-11-17T15:58:58.969Z,68.90
2022-11-17T16:01:31.228Z,68.80
2022-11-17T16:04:00.870Z,68.90
2022-11-17T16:06:29.197Z,69.00
2022-11-17T16:08:56.125Z,69.00
2022-11-17T16:11:23.620Z,69.40
2022-11-17T16:13:59.121Z,69.50
2022-11-17T16:16:28.796Z,69.20
2022-11-17T16:18:56.448Z,69.60
2022-11-17T16:21:23.545Z,69.30
2022-11-17T16:23:55.952Z,69.20
2022-11-17T16:26:25.144Z,69.10
2022-11-17T16:29:02.927Z,69.10
2022-11-17T16:31:32.201Z,69.10
2022-11-17T16:34:01.018Z,69.10
2022-11-17T16:36:35.879Z,69.10
2022-11-17T16:39:05.757Z,69.00
2022-11-17T16:41:37.939Z,68.90
2022-11-17T16:44:11.845Z,68.80
2022-11-17T16:46:41.504Z,68.80
2022-11-17T16:49:11.064Z,68.80
2022-11-17T16:51:37.964Z,69.00
2022-11-17T16:54:06.975Z,68.90
2022-11-17T16:56:34.807Z,68.60
2022-11-17T17:01:30.818Z,69.00
2022-11-17T17:04:03.001Z,69.00
2022-11-17T17:08:59.705Z,68.90
2022-11-17T17:11:29.218Z,69.00
2022-11-17T17:16:24.005Z,68.90
2022-11-17T17:18:56.085Z,69.00
2022-11-17T17:26:22.145Z,69.10
2022-11-17T17:28:51.013Z,69.10
2022-11-17T17:31:22.032Z,69.20
2022-11-17T17:33:50.778Z,69.10
2022-11-17T17:36:20.192Z,69.10
2022-11-17T17:38:53.312Z,69.10
2022-11-17T17:41:23.235Z,68.90
2022-11-17T17:44:02.002Z,69.00
2022-11-17T17:46:30.097Z,69.00
2022-11-17T17:48:57.549Z,69.00
2022-11-17T17:51:26.385Z,69.10
2022-11-17T17:53:55.819Z,69.20
2022-11-17T17:56:23.560Z,69.10
2022-11-17T17:58:51.721Z,69.10
2022-11-17T18:01:21.887Z,69.10
2022-11-17T18:03:50.602Z,69.10
2022-11-17T18:06:22.431Z,69.20
2022-11-17T18:08:49.603Z,69.30
2022-11-17T18:11:20.820Z,69.30
2022-11-17T18:13:49.986Z,69.40
2022-11-17T18:16:21.344Z,69.30
2022-11-17T18:21:18.078Z,69.20
2022-11-17T18:23:45.748Z,69.20
2022-11-17T18:26:21.587Z,69.10
2022-11-17T18:28:53.595Z,69.20
2022-11-17T18:31:22.075Z,69.10
2022-11-17T18:33:56.285Z,69.10
2022-11-17T18:36:23.738Z,69.00
2022-11-17T18:41:20.749Z,68.90
2022-11-17T18:43:48.252Z,68.90
2022-11-17T18:46:21.319Z,68.90
2022-11-17T18:48:50.897Z,68.80
2022-11-17T18:51:21.158Z,68.70
2022-11-17T18:53:49.452Z,68.70
2022-11-17T18:56:18.333Z,68.70
2022-11-17T18:58:45.456Z,68.70
2022-11-17T19:01:23.505Z,68.70
2022-11-17T19:03:53.433Z,68.60
2022-11-17T19:06:22.449Z,68.60
2022-11-17T19:08:49.694Z,68.60
2022-11-17T19:11:18.150Z,68.60
2022-11-17T19:16:24.131Z,68.60
2022-11-17T19:18:53.851Z,68.60
2022-11-17T19:21:27.849Z,68.70
2022-11-17T19:23:57.585Z,68.80
2022-11-17T19:26:27.131Z,68.70
2022-11-17T19:29:07.081Z,68.70
2022-11-17T19:31:37.500Z,68.70
2022-11-17T19:34:04.979Z,68.70
2022-11-17T19:36:34.009Z,68.80
2022-11-17T19:39:02.781Z,68.90
2022-11-17T19:41:32.040Z,69.10
2022-11-17T19:44:00.752Z,69.00
2022-11-17T19:46:28.696Z,69.10
2022-11-17T19:48:57.084Z,69.10
2022-11-17T19:51:26.387Z,69.10
2022-11-17T19:53:55.751Z,69.20
2022-11-17T19:56:24.322Z,69.20
2022-11-17T20:01:24.218Z,69.30
2022-11-17T20:03:51.964Z,69.20
2022-11-17T20:06:21.810Z,69.20
2022-11-17T20:11:19.945Z,69.00
2022-11-17T20:16:20.226Z,68.90
2022-11-17T20:18:50.928Z,68.90
2022-11-17T20:21:17.947Z,68.90
2022-11-17T20:23:45.500Z,68.90
2022-11-17T20:26:21.193Z,69.00
2022-11-17T20:31:24.338Z,69.10
2022-11-17T20:33:52.248Z,69.10
2022-11-17T20:36:21.292Z,69.10
2022-11-17T20:38:52.558Z,69.20
2022-11-17T20:41:21.087Z,69.10
2022-11-17T20:43:49.578Z,69.10
2022-11-17T20:46:16.861Z,68.90
2022-11-17T20:48:44.365Z,68.90
2022-11-17T20:51:14.416Z,68.90
2022-11-17T20:56:10.580Z,68.90
2022-11-17T20:58:38.164Z,68.80
2022-11-17T21:01:16.769Z,68.90
2022-11-17T21:06:15.523Z,69.10
2022-11-17T21:08:44.232Z,69.10
2022-11-17T21:11:36.715Z,69.10
2022-11-17T21:14:05.680Z,69.10
2022-11-17T21:16:34.221Z,69.10
2022-11-17T21:23:55.987Z,69.10
2022-11-17T21:26:23.653Z,69.00
2022-11-17T21:28:51.369Z,69.30
2022-11-17T21:31:26.009Z,69.30
2022-11-17T21:33:58.534Z,69.30
2022-11-17T21:36:26.892Z,69.30
2022-11-17T21:38:54.808Z,69.30
2022-11-17T21:41:30.901Z,69.50
2022-11-17T21:43:59.515Z,70.30
2022-11-17T21:46:28.811Z,69.70
2022-11-17T21:48:57.478Z,70.20
2022-11-17T21:51:27.935Z,70.70
2022-11-17T21:53:56.847Z,71.00
2022-11-17T21:56:26.595Z,71.30
2022-11-17T21:58:57.454Z,71.60
2022-11-17T22:01:24.895Z,71.80
2022-11-17T22:03:51.985Z,72.00
2022-11-17T22:06:21.699Z,72.10
2022-11-17T22:08:49.728Z,72.20
2022-11-17T22:11:35.266Z,72.20
2022-11-17T22:14:16.458Z,72.10
2022-11-17T22:16:51.893Z,72.00
2022-11-17T22:19:20.764Z,72.00
2022-11-17T22:21:49.691Z,72.00
2022-11-17T22:26:45.326Z,71.90
2022-11-17T22:29:17.873Z,71.80
2022-11-17T22:31:45.888Z,71.70
2022-11-17T22:34:13.254Z,71.70
2022-11-17T22:39:09.296Z,71.60
2022-11-17T22:44:03.960Z,71.30
2022-11-17T22:51:44.671Z,71.00
2022-11-17T23:06:30.987Z,70.30
2022-11-17T23:11:41.589Z,70.40
2022-11-17T23:14:11.693Z,70.20
2022-11-17T23:19:06.543Z,70.30
2022-11-17T23:31:22.667Z,70.20
2022-11-17T23:33:49.796Z,70.20
2022-11-17T23:36:18.465Z,70.30
2022-11-17T23:38:45.902Z,70.30
2022-11-17T23:41:15.293Z,70.40
2022-11-17T23:43:42.508Z,70.50
2022-11-17T23:46:17.913Z,70.50
2022-11-17T23:51:15.009Z,70.50
2022-11-17T23:56:10.447Z,70.20
2022-11-17T23:58:38.131Z,70.10
