createdAt,value
2022-11-05T00:00:03.213Z,37.20
2022-11-05T00:01:15.686Z,33.60
2022-11-05T00:02:08.838Z,36.00
2022-11-05T00:03:03.165Z,37.20
2022-11-05T00:04:30.620Z,37.60
2022-11-05T00:05:31.488Z,36.70
2022-11-05T00:06:22.208Z,32.50
2022-11-05T00:07:18.401Z,34.90
2022-11-05T00:08:31.971Z,34.50
2022-11-05T00:34:16.206Z,44.30
2022-11-05T00:34:35.548Z,44.30
2022-11-05T00:35:54.905Z,35.80
2022-11-05T00:36:44.740Z,32.00
2022-11-05T00:37:45.675Z,28.70
2022-11-05T00:39:23.426Z,35.30
2022-11-05T00:40:02.832Z,35.60
2022-11-05T00:40:52.192Z,32.70
2022-11-05T00:41:53.663Z,51.20
2022-11-05T00:42:55.283Z,33.80
2022-11-05T00:50:55.799Z,38.70
2022-11-05T00:56:30.859Z,33.50
2022-11-05T00:57:30.968Z,32.60
2022-11-05T00:58:36.251Z,26.20
2022-11-05T01:00:47.475Z,26.20
2022-11-05T01:01:35.531Z,27.90
2022-11-05T01:03:18.861Z,28.00
2022-11-05T01:03:37.877Z,31.30
2022-11-05T01:04:30.463Z,29.60
2022-11-05T01:05:27.095Z,27.60
2022-11-05T01:06:44.791Z,28.30
2022-11-05T01:07:31.109Z,28.90
2022-11-05T01:08:44.073Z,31.50
2022-11-05T01:21:41.528Z,28.50
2022-11-05T01:22:40.418Z,27.50
2022-11-05T01:23:33.234Z,26.20
2022-11-05T01:24:42.443Z,27.30
2022-11-05T01:25:53.744Z,25.40
2022-11-05T01:26:35.109Z,22.10
2022-11-05T01:27:36.813Z,25.80
2022-11-05T01:28:30.190Z,27.00
2022-11-05T01:29:34.663Z,30.90
2022-11-05T01:31:00.572Z,42.50
2022-11-05T01:31:31.158Z,37.60
2022-11-05T01:32:25.567Z,33.90
2022-11-05T01:35:36.993Z,36.30
2022-11-05T01:36:01.223Z,36.00
2022-11-05T01:37:03.420Z,28.00
2022-11-05T01:37:59.879Z,34.50
2022-11-05T01:44:39.284Z,25.80
2022-11-05T01:45:50.849Z,25.20
2022-11-05T01:46:48.422Z,25.20
2022-11-05T01:47:54.701Z,25.30
2022-11-05T01:48:42.906Z,27.50
2022-11-05T01:50:15.368Z,26.70
2022-11-05T01:50:40.679Z,28.30
2022-11-05T01:51:35.712Z,24.20
2022-11-05T01:52:40.636Z,33.20
2022-11-05T01:53:37.489Z,28.20
2022-11-05T01:54:41.995Z,25.60
2022-11-05T01:56:14.214Z,32.40
2022-11-05T01:56:37.101Z,25.40
2022-11-05T01:57:46.527Z,29.10
2022-11-05T01:58:53.601Z,24.60
2022-11-05T02:00:25.024Z,28.00
2022-11-05T02:00:35.431Z,23.20
2022-11-05T02:02:03.427Z,29.60
2022-11-05T02:02:40.383Z,26.00
2022-11-05T02:03:59.938Z,25.00
2022-11-05T02:04:51.868Z,23.90
2022-11-05T02:05:56.735Z,24.00
2022-11-05T02:06:41.656Z,22.50
2022-11-05T02:07:37.966Z,30.20
2022-11-05T02:08:55.708Z,23.10
2022-11-05T02:09:35.120Z,20.20
2022-11-05T02:10:56.368Z,26.40
2022-11-05T02:11:39.990Z,24.70
2022-11-05T02:12:39.395Z,21.00
2022-11-05T02:13:46.095Z,23.90
2022-11-05T02:14:35.543Z,25.60
2022-11-05T02:15:53.964Z,23.40
2022-11-05T02:16:41.712Z,19.50
2022-11-05T02:17:36.252Z,26.10
2022-11-05T02:18:35.832Z,27.70
2022-11-05T02:19:34.344Z,25.90
2022-11-05T02:20:49.397Z,22.40
2022-11-05T02:21:34.268Z,25.30
2022-11-05T02:26:38.035Z,23.10
2022-11-05T02:27:51.199Z,22.90
2022-11-05T02:29:09.582Z,23.70
2022-11-05T02:29:45.532Z,24.40
2022-11-05T02:30:40.819Z,23.10
2022-11-05T02:31:57.250Z,26.30
2022-11-05T02:32:51.156Z,23.80
2022-11-05T02:34:07.704Z,23.70
2022-11-05T02:34:39.680Z,24.40
2022-11-05T02:35:43.943Z,21.60
2022-11-05T02:37:20.719Z,19.30
2022-11-05T02:37:50.404Z,25.90
2022-11-05T02:38:43.646Z,25.10
2022-11-05T02:40:08.890Z,23.50
2022-11-05T02:40:50.114Z,20.60
2022-11-05T02:41:39.335Z,21.70
2022-11-05T02:42:55.777Z,22.30
2022-11-05T02:43:43.560Z,21.60
2022-11-05T02:44:57.393Z,23.00
2022-11-05T02:46:12.281Z,22.50
2022-11-05T02:46:47.939Z,19.20
2022-11-05T02:48:20.134Z,20.50
2022-11-05T02:48:58.907Z,23.20
2022-11-05T02:49:46.619Z,16.60
2022-11-05T02:50:44.880Z,26.70
2022-11-05T02:51:54.532Z,21.80
2022-11-05T02:52:57.947Z,22.90
2022-11-05T02:56:20.368Z,22.80
2022-11-05T02:57:57.589Z,23.70
2022-11-05T02:58:17.327Z,19.70
2022-11-05T02:59:10.139Z,23.90
2022-11-05T03:00:12.239Z,24.20
2022-11-05T03:01:19.638Z,26.60
2022-11-05T03:02:07.802Z,31.90
2022-11-05T03:03:17.409Z,20.40
2022-11-05T03:04:04.816Z,25.60
2022-11-05T03:05:25.583Z,23.70
2022-11-05T03:06:45.186Z,26.40
2022-11-05T03:07:19.535Z,27.70
2022-11-05T03:08:05.493Z,25.80
2022-11-05T03:09:03.175Z,23.20
2022-11-05T03:10:03.220Z,22.60
2022-11-05T03:11:03.269Z,24.80
2022-11-05T03:12:03.254Z,29.80
2022-11-05T03:13:03.269Z,27.40
2022-11-05T03:14:03.112Z,25.30
2022-11-05T03:15:03.162Z,25.60
2022-11-05T03:16:03.293Z,27.40
2022-11-05T03:17:03.227Z,27.70
2022-11-05T03:18:03.109Z,22.50
2022-11-05T03:19:03.123Z,27.00
2022-11-05T03:20:03.277Z,25.40
2022-11-05T03:21:03.102Z,25.80
2022-11-05T03:22:03.169Z,23.80
2022-11-05T03:23:03.313Z,26.00
2022-11-05T03:24:09.715Z,25.20
2022-11-05T03:25:03.236Z,22.50
2022-11-05T03:26:03.094Z,23.40
2022-11-05T03:27:03.002Z,20.20
2022-11-05T03:28:03.036Z,19.10
2022-11-05T03:29:03.048Z,29.20
2022-11-05T03:30:03.063Z,27.90
2022-11-05T03:31:02.954Z,21.00
2022-11-05T03:32:03.043Z,23.60
2022-11-05T03:33:02.987Z,33.10
2022-11-05T03:34:03.266Z,27.60
2022-11-05T03:35:02.942Z,31.70
2022-11-05T03:36:02.919Z,25.30
2022-11-05T03:37:02.956Z,37.10
2022-11-05T03:38:03.807Z,35.20
2022-11-05T03:39:02.902Z,48.70
2022-11-05T03:40:03.107Z,36.60
2022-11-05T03:41:03.044Z,35.90
2022-11-05T03:42:02.897Z,45.00
2022-11-05T03:43:02.791Z,42.60
2022-11-05T03:44:02.847Z,44.00
2022-11-05T03:45:02.900Z,55.00
2022-11-05T03:46:02.819Z,41.60
2022-11-05T03:47:03.007Z,45.40
2022-11-05T03:48:02.847Z,40.20
2022-11-05T03:49:03.006Z,45.30
2022-11-05T03:50:02.834Z,41.60
2022-11-05T03:51:02.868Z,40.00
2022-11-05T03:52:02.697Z,39.20
2022-11-05T03:53:02.653Z,49.20
2022-11-05T03:54:02.726Z,38.50
2022-11-05T03:55:15.572Z,36.70
2022-11-05T03:56:06.948Z,37.20
2022-11-05T03:57:18.711Z,51.20
2022-11-05T03:58:17.457Z,44.00
2022-11-05T03:59:15.202Z,32.40
2022-11-05T04:00:18.873Z,32.00
2022-11-05T04:01:28.697Z,44.20
2022-11-05T04:02:09.111Z,33.30
2022-11-05T04:03:20.564Z,31.30
2022-11-05T04:04:19.156Z,29.60
2022-11-05T04:05:38.573Z,27.20
2022-11-05T04:06:24.421Z,35.20
2022-11-05T04:07:22.288Z,36.10
2022-11-05T04:15:32.221Z,27.30
2022-11-05T04:16:41.187Z,27.30
2022-11-05T04:17:59.395Z,30.00
2022-11-05T04:18:30.368Z,30.00
2022-11-05T04:19:38.112Z,31.90
2022-11-05T04:20:49.072Z,26.30
2022-11-05T04:21:40.410Z,30.40
2022-11-05T04:22:49.664Z,21.90
2022-11-05T04:23:39.311Z,30.00
2022-11-05T04:24:36.377Z,26.00
2022-11-05T04:25:31.415Z,26.60
2022-11-05T04:26:32.249Z,19.60
2022-11-05T04:27:40.941Z,29.90
2022-11-05T04:28:48.907Z,35.50
2022-11-05T04:29:35.111Z,33.30
2022-11-05T04:43:34.648Z,31.50
2022-11-05T04:44:49.261Z,37.00
2022-11-05T04:45:43.689Z,41.40
2022-11-05T04:46:46.647Z,36.00
2022-11-05T04:47:54.261Z,40.30
2022-11-05T04:48:40.851Z,30.50
2022-11-05T04:49:32.467Z,33.80
2022-11-05T04:51:03.784Z,24.50
2022-11-05T04:51:39.271Z,30.50
2022-11-05T04:52:46.011Z,32.50
2022-11-05T04:53:44.456Z,34.30
2022-11-05T04:54:36.430Z,39.00
2022-11-05T04:55:42.165Z,39.50
2022-11-05T04:58:21.896Z,32.80
2022-11-05T04:59:15.849Z,29.30
2022-11-05T05:00:13.910Z,35.90
2022-11-05T05:01:06.657Z,37.70
2022-11-05T05:02:05.355Z,40.80
2022-11-05T05:03:03.099Z,36.60
2022-11-05T05:04:06.859Z,36.70
2022-11-05T05:05:11.721Z,37.30
2022-11-05T05:06:03.897Z,43.40
2022-11-05T05:07:02.673Z,30.60
2022-11-05T05:08:19.456Z,45.50
2022-11-05T05:09:09.405Z,31.00
2022-11-05T05:09:58.363Z,33.10
2022-11-05T05:11:12.527Z,39.40
2022-11-05T05:56:56.861Z,40.20
2022-11-05T05:57:16.427Z,40.60
2022-11-05T05:58:20.324Z,36.20
2022-11-05T05:59:21.807Z,30.50
2022-11-05T06:00:10.458Z,38.30
2022-11-05T06:01:05.743Z,43.80
2022-11-05T06:02:06.058Z,43.20
2022-11-05T06:03:44.980Z,47.60
2022-11-05T06:04:20.282Z,40.30
2022-11-05T06:05:11.000Z,39.40
2022-11-05T06:06:07.825Z,41.10
2022-11-05T06:07:04.374Z,30.40
2022-11-05T06:08:19.175Z,33.70
2022-11-05T06:09:17.147Z,28.90
2022-11-05T06:10:27.547Z,26.40
2022-11-05T06:11:16.791Z,31.90
2022-11-05T06:12:18.449Z,28.40
2022-11-05T06:13:05.813Z,34.40
2022-11-05T06:14:25.462Z,29.70
2022-11-05T06:15:13.300Z,35.40
2022-11-05T06:16:13.712Z,23.40
2022-11-05T06:17:09.525Z,29.00
2022-11-05T06:18:09.506Z,27.60
2022-11-05T06:19:14.458Z,35.30
2022-11-05T06:20:03.936Z,32.90
2022-11-05T06:21:22.718Z,24.40
2022-11-05T06:22:09.168Z,27.30
2022-11-05T06:23:17.323Z,25.10
2022-11-05T06:24:14.734Z,30.80
2022-11-05T06:25:11.660Z,26.50
2022-11-05T06:26:29.834Z,37.70
2022-11-05T06:27:19.829Z,40.20
2022-11-05T06:28:05.024Z,36.00
2022-11-05T06:29:09.017Z,36.40
2022-11-05T06:30:07.883Z,34.00
2022-11-05T06:31:14.582Z,33.00
2022-11-05T06:32:08.414Z,37.80
2022-11-05T06:33:17.001Z,36.00
2022-11-05T06:34:05.079Z,44.30
2022-11-05T06:35:11.354Z,39.60
2022-11-05T06:36:04.265Z,35.50
2022-11-05T06:37:06.850Z,37.40
2022-11-05T06:38:07.974Z,40.80
2022-11-05T06:39:10.226Z,38.20
2022-11-05T06:40:04.904Z,40.30
2022-11-05T06:41:10.216Z,39.10
2022-11-05T06:43:13.716Z,31.20
2022-11-05T06:44:19.907Z,40.30
2022-11-05T06:45:17.130Z,30.00
2022-11-05T06:46:09.149Z,38.00
2022-11-05T06:47:12.570Z,34.30
2022-11-05T06:48:23.414Z,38.60
2022-11-05T06:49:07.825Z,31.80
2022-11-05T06:50:04.652Z,29.80
2022-11-05T06:51:10.695Z,40.80
2022-11-05T06:52:13.536Z,35.90
2022-11-05T06:53:03.537Z,33.20
2022-11-05T06:54:01.466Z,32.90
2022-11-05T06:55:03.115Z,31.40
2022-11-05T06:56:02.532Z,35.60
2022-11-05T06:57:02.137Z,32.50
2022-11-05T06:58:08.517Z,38.70
2022-11-05T06:59:18.147Z,30.20
2022-11-05T07:00:54.390Z,29.20
2022-11-05T07:01:49.813Z,29.50
2022-11-05T07:02:30.858Z,28.40
2022-11-05T07:03:18.024Z,28.90
2022-11-05T07:04:26.872Z,28.70
2022-11-05T07:05:17.222Z,34.20
2022-11-05T07:06:21.944Z,49.50
2022-11-05T07:07:36.789Z,30.70
2022-11-05T07:08:15.720Z,41.70
2022-11-05T07:09:18.118Z,33.00
2022-11-05T07:10:26.238Z,34.50
2022-11-05T07:11:33.942Z,31.00
2022-11-05T07:12:07.064Z,32.60
2022-11-05T07:13:09.872Z,55.30
2022-11-05T07:14:14.260Z,33.70
2022-11-05T07:15:17.959Z,45.20
2022-11-05T07:16:41.737Z,38.10
2022-11-05T07:24:57.757Z,44.90
2022-11-05T07:26:05.611Z,45.50
2022-11-05T07:26:51.349Z,42.40
2022-11-05T07:27:47.386Z,49.30
2022-11-05T07:28:45.471Z,37.70
2022-11-05T07:29:49.471Z,43.40
2022-11-05T07:30:51.385Z,68.00
2022-11-05T07:31:55.394Z,62.60
2022-11-05T07:32:53.301Z,42.80
2022-11-05T07:33:57.013Z,58.40
2022-11-05T07:35:09.215Z,53.60
2022-11-05T07:35:53.930Z,52.30
2022-11-05T07:36:57.780Z,41.10
2022-11-05T07:37:49.906Z,51.80
2022-11-05T07:39:00.320Z,46.00
2022-11-05T07:39:57.104Z,37.80
2022-11-05T07:41:25.765Z,52.70
2022-11-05T07:42:00.417Z,31.00
2022-11-05T07:42:55.175Z,35.80
2022-11-05T07:43:57.001Z,40.80
2022-11-05T07:45:08.129Z,50.90
2022-11-05T07:46:34.942Z,55.30
2022-11-05T07:46:59.418Z,32.30
2022-11-05T07:47:47.940Z,42.30
2022-11-05T07:48:55.886Z,42.90
2022-11-05T07:49:53.377Z,35.90
2022-11-05T07:50:59.742Z,49.40
2022-11-05T07:51:58.644Z,44.90
2022-11-05T07:52:59.209Z,40.50
2022-11-05T07:53:58.176Z,50.40
2022-11-05T07:54:55.708Z,36.40
2022-11-05T07:55:51.604Z,32.20
2022-11-05T07:56:48.645Z,32.00
2022-11-05T07:57:59.744Z,39.20
2022-11-05T07:58:54.329Z,39.60
2022-11-05T07:59:57.717Z,34.70
2022-11-05T08:00:51.492Z,74.40
2022-11-05T08:02:23.872Z,44.00
2022-11-05T08:03:02.126Z,38.80
2022-11-05T08:03:51.335Z,33.60
2022-11-05T08:04:59.203Z,31.20
2022-11-05T08:05:45.799Z,35.00
2022-11-05T08:06:42.968Z,26.80
2022-11-05T08:07:45.323Z,36.90
2022-11-05T08:08:51.125Z,33.40
2022-11-05T08:09:57.287Z,45.90
2022-11-05T08:11:39.675Z,26.20
2022-11-05T08:12:02.435Z,31.50
2022-11-05T08:13:13.442Z,35.10
2022-11-05T08:14:03.113Z,20.90
2022-11-05T08:14:54.940Z,27.70
2022-11-05T08:15:50.766Z,50.30
2022-11-05T08:16:53.492Z,22.40
2022-11-05T08:17:51.302Z,25.80
2022-11-05T08:18:54.467Z,29.10
2022-11-05T08:20:04.016Z,49.40
2022-11-05T08:20:45.739Z,25.10
2022-11-05T08:22:03.906Z,73.10
2022-11-05T08:22:57.234Z,28.40
2022-11-05T08:33:42.834Z,21.30
2022-11-05T08:34:35.779Z,21.10
2022-11-05T08:35:37.981Z,24.40
2022-11-05T08:36:34.654Z,27.30
2022-11-05T08:37:34.885Z,24.70
2022-11-05T08:38:34.865Z,28.20
2022-11-05T08:39:34.873Z,46.50
2022-11-05T08:40:34.881Z,24.20
2022-11-05T08:41:34.891Z,37.40
2022-11-05T08:42:34.597Z,45.30
2022-11-05T08:43:34.899Z,12.00
2022-11-05T08:44:34.581Z,33.00
2022-11-05T08:45:34.748Z,36.90
2022-11-05T08:46:41.285Z,17.60
2022-11-05T08:47:42.394Z,18.90
2022-11-05T08:48:35.621Z,22.60
2022-11-05T08:49:36.900Z,16.40
2022-11-05T08:50:44.101Z,14.50
2022-11-05T08:51:45.543Z,20.60
2022-11-05T08:52:34.679Z,15.50
2022-11-05T08:53:35.491Z,17.40
2022-11-05T08:54:36.277Z,17.60
2022-11-05T08:55:43.709Z,20.40
2022-11-05T08:57:04.373Z,21.40
2022-11-05T08:57:51.744Z,9.40
2022-11-05T08:58:36.291Z,32.10
2022-11-05T08:59:57.479Z,18.10
2022-11-05T09:00:50.392Z,24.10
2022-11-05T09:01:41.619Z,17.30
2022-11-05T09:02:38.396Z,24.60
2022-11-05T09:03:35.179Z,17.70
2022-11-05T09:04:44.362Z,18.90
2022-11-05T09:05:42.124Z,15.10
2022-11-05T09:06:36.069Z,15.20
2022-11-05T09:07:46.536Z,22.10
2022-11-05T09:08:40.933Z,14.10
2022-11-05T09:09:41.159Z,16.80
2022-11-05T09:10:53.822Z,22.50
2022-11-05T09:12:05.744Z,14.90
2022-11-05T09:12:37.660Z,11.50
2022-11-05T09:13:54.312Z,17.50
2022-11-05T09:14:37.198Z,9.00
2022-11-05T09:15:51.879Z,10.50
2022-11-05T09:16:36.363Z,14.10
2022-11-05T09:18:05.068Z,15.90
2022-11-05T09:18:38.630Z,12.30
2022-11-05T09:19:54.318Z,14.40
2022-11-05T09:20:43.252Z,15.00
2022-11-05T09:21:39.146Z,10.40
2022-11-05T09:22:43.500Z,7.10
2022-11-05T09:23:37.823Z,14.50
2022-11-05T09:24:34.925Z,11.50
2022-11-05T09:25:36.507Z,8.10
2022-11-05T09:26:35.515Z,8.90
2022-11-05T09:27:39.379Z,9.10
2022-11-05T09:28:36.824Z,9.10
2022-11-05T09:29:43.489Z,7.50
2022-11-05T09:30:36.406Z,9.10
2022-11-05T09:31:42.758Z,12.10
2022-11-05T09:32:41.586Z,8.10
2022-11-05T09:33:42.676Z,13.90
2022-11-05T09:34:57.641Z,6.10
2022-11-05T09:35:36.800Z,7.40
2022-11-05T09:36:51.441Z,7.30
2022-11-05T09:37:55.550Z,7.80
2022-11-05T09:38:42.162Z,7.50
2022-11-05T09:39:40.886Z,9.10
2022-11-05T09:40:43.854Z,7.00
2022-11-05T09:41:36.425Z,7.50
2022-11-05T09:42:41.938Z,7.30
2022-11-05T09:43:36.731Z,4.80
2022-11-05T09:44:48.050Z,4.10
2022-11-05T09:45:40.553Z,6.00
2022-11-05T09:46:39.082Z,5.30
2022-11-05T09:47:37.474Z,4.20
2022-11-05T09:48:36.855Z,4.50
2022-11-05T09:49:34.799Z,5.40
2022-11-05T09:50:38.362Z,6.30
2022-11-05T09:51:45.311Z,4.80
2022-11-05T09:52:35.888Z,5.00
2022-11-05T09:53:38.010Z,5.80
2022-11-05T09:54:42.403Z,5.40
2022-11-05T09:55:52.023Z,3.60
2022-11-05T09:56:42.578Z,5.50
2022-11-05T09:57:40.125Z,4.70
2022-11-05T09:58:56.218Z,3.80
2022-11-05T09:59:36.233Z,3.80
2022-11-05T10:00:34.598Z,4.20
2022-11-05T10:01:35.653Z,4.70
2022-11-05T10:02:41.503Z,3.80
2022-11-05T10:03:41.287Z,4.10
2022-11-05T10:04:41.913Z,3.80
2022-11-05T10:05:42.273Z,4.00
2022-11-05T10:06:47.158Z,5.50
2022-11-05T10:07:38.737Z,5.50
2022-11-05T10:08:33.859Z,5.20
2022-11-05T10:09:51.449Z,4.40
2022-11-05T10:10:41.149Z,4.60
2022-11-05T10:11:42.064Z,5.20
2022-11-05T10:12:35.560Z,4.60
2022-11-05T10:13:36.324Z,4.00
2022-11-05T10:14:46.985Z,4.40
2022-11-05T10:15:39.341Z,4.10
2022-11-05T10:16:35.660Z,4.80
2022-11-05T10:17:39.223Z,5.70
2022-11-05T10:18:59.166Z,3.40
2022-11-05T10:19:35.737Z,4.10
2022-11-05T10:20:43.105Z,4.60
2022-11-05T10:22:49.339Z,3.90
2022-11-05T10:23:39.760Z,3.20
2022-11-05T10:24:41.061Z,3.20
2022-11-05T10:25:45.849Z,3.50
2022-11-05T10:26:41.098Z,3.40
2022-11-05T10:27:51.302Z,3.90
2022-11-05T10:28:37.124Z,3.20
2022-11-05T10:29:45.700Z,3.20
2022-11-05T10:30:38.821Z,3.80
2022-11-05T10:31:42.002Z,3.20
2022-11-05T10:32:41.302Z,3.90
2022-11-05T10:33:34.458Z,2.80
2022-11-05T10:34:37.664Z,2.50
2022-11-05T10:35:36.514Z,2.70
2022-11-05T10:36:36.797Z,2.50
2022-11-05T10:37:41.271Z,2.90
2022-11-05T10:38:57.671Z,2.20
2022-11-05T10:39:36.233Z,2.30
2022-11-05T10:40:34.395Z,2.10
2022-11-05T10:41:40.301Z,2.00
2022-11-05T10:42:37.645Z,1.60
2022-11-05T10:43:43.937Z,2.30
2022-11-05T10:44:35.196Z,1.80
2022-11-05T10:45:48.023Z,2.50
2022-11-05T10:46:54.464Z,2.50
2022-11-05T10:47:39.554Z,2.20
2022-11-05T10:48:43.657Z,2.30
2022-11-05T10:49:44.947Z,2.30
2022-11-05T10:52:05.073Z,2.10
2022-11-05T10:53:16.590Z,2.00
2022-11-05T10:54:02.275Z,1.80
2022-11-05T10:55:10.331Z,2.10
2022-11-05T10:55:59.884Z,1.70
2022-11-05T10:56:58.334Z,1.80
2022-11-05T10:58:05.391Z,1.60
2022-11-05T10:59:07.944Z,1.70
2022-11-05T11:00:10.113Z,1.80
2022-11-05T11:01:06.919Z,1.90
2022-11-05T11:02:10.401Z,1.70
2022-11-05T11:03:00.292Z,1.80
2022-11-05T11:04:10.309Z,2.90
2022-11-05T11:05:02.090Z,1.60
2022-11-05T11:06:08.388Z,1.80
2022-11-05T11:07:01.770Z,2.00
2022-11-05T11:07:59.004Z,2.00
2022-11-05T11:09:22.751Z,1.80
2022-11-05T11:09:58.418Z,1.70
2022-11-05T11:11:20.327Z,1.50
2022-11-05T11:11:57.800Z,1.90
2022-11-05T11:13:06.462Z,1.70
2022-11-05T11:14:04.111Z,1.40
2022-11-05T11:15:13.724Z,1.60
2022-11-05T11:16:13.514Z,1.40
2022-11-05T11:17:04.110Z,1.70
2022-11-05T11:18:28.041Z,1.50
2022-11-05T11:19:10.384Z,1.40
2022-11-05T11:20:19.390Z,1.50
2022-11-05T11:21:16.301Z,1.20
2022-11-05T11:22:08.584Z,1.00
2022-11-05T11:23:10.959Z,1.50
2022-11-05T11:24:05.144Z,1.10
2022-11-05T11:25:03.520Z,1.20
2022-11-05T11:26:04.830Z,1.40
2022-11-05T11:27:02.691Z,1.60
2022-11-05T11:28:05.087Z,1.20
2022-11-05T11:28:57.747Z,1.40
2022-11-05T11:30:05.226Z,1.30
2022-11-05T11:31:06.916Z,1.10
2022-11-05T11:32:07.713Z,1.30
2022-11-05T11:32:59.270Z,1.50
2022-11-05T11:34:17.576Z,1.50
2022-11-05T11:35:16.382Z,1.40
2022-11-05T11:36:18.196Z,1.40
2022-11-05T11:37:03.639Z,1.40
2022-11-05T11:38:26.202Z,1.50
2022-11-05T11:39:27.785Z,1.10
2022-11-05T11:40:00.366Z,1.60
2022-11-05T11:41:00.935Z,1.20
2022-11-05T11:42:03.030Z,1.40
2022-11-05T11:43:02.271Z,1.30
2022-11-05T11:44:00.545Z,1.50
2022-11-05T11:45:07.293Z,2.10
2022-11-05T11:46:06.064Z,1.40
2022-11-05T11:47:03.446Z,1.40
2022-11-05T11:47:57.224Z,1.50
2022-11-05T11:49:06.769Z,1.50
2022-11-05T11:50:01.548Z,1.40
2022-11-05T11:51:06.716Z,1.30
2022-11-05T11:52:05.950Z,1.50
2022-11-05T11:53:04.308Z,1.20
2022-11-05T11:57:01.438Z,1.60
2022-11-05T11:58:00.881Z,1.60
2022-11-05T11:59:01.297Z,1.70
2022-11-05T12:00:13.128Z,1.40
2022-11-05T12:01:12.454Z,1.60
2022-11-05T12:02:10.663Z,1.70
2022-11-05T12:03:02.618Z,1.50
2022-11-05T12:04:07.511Z,1.50
2022-11-05T12:04:58.047Z,1.50
2022-11-05T12:06:02.369Z,1.50
2022-11-05T12:07:04.200Z,1.60
2022-11-05T12:08:09.719Z,1.70
2022-11-05T12:09:07.186Z,1.50
2022-11-05T12:10:12.199Z,1.80
2022-11-05T12:11:02.706Z,1.80
2022-11-05T12:12:23.879Z,2.10
2022-11-05T12:13:14.754Z,1.50
2022-11-05T12:14:06.363Z,2.00
2022-11-05T12:15:02.870Z,1.70
2022-11-05T12:16:02.123Z,1.50
2022-11-05T12:16:59.710Z,1.60
2022-11-05T12:18:07.739Z,1.50
2022-11-05T12:19:09.544Z,1.50
2022-11-05T12:20:09.381Z,1.40
2022-11-05T12:21:07.108Z,1.50
2022-11-05T12:22:06.941Z,1.70
2022-11-05T12:23:12.589Z,1.60
2022-11-05T12:24:05.698Z,1.30
2022-11-05T12:25:05.156Z,1.50
2022-11-05T12:26:12.838Z,1.30
2022-11-05T12:27:02.550Z,1.70
2022-11-05T12:28:04.684Z,2.00
2022-11-05T12:29:18.527Z,1.50
2022-11-05T12:30:04.952Z,1.60
2022-11-05T12:31:06.592Z,1.40
2022-11-05T12:32:02.446Z,1.60
2022-11-05T12:33:08.574Z,1.60
2022-11-05T12:34:00.494Z,2.00
2022-11-05T12:34:58.632Z,1.90
2022-11-05T12:35:58.055Z,1.50
2022-11-05T12:36:57.999Z,1.40
2022-11-05T12:38:25.001Z,1.50
2022-11-05T12:39:15.503Z,1.30
2022-11-05T12:40:01.078Z,1.60
2022-11-05T12:41:02.034Z,1.60
2022-11-05T12:47:08.778Z,1.30
2022-11-05T12:47:55.079Z,1.40
2022-11-05T12:48:58.166Z,1.70
2022-11-05T12:49:57.876Z,1.50
2022-11-05T12:51:00.272Z,1.70
2022-11-05T12:52:00.126Z,2.00
2022-11-05T12:53:00.911Z,1.60
2022-11-05T12:53:55.855Z,1.90
2022-11-05T12:54:55.277Z,1.60
2022-11-05T12:56:00.453Z,1.70
2022-11-05T12:56:55.515Z,2.00
2022-11-05T12:58:15.462Z,1.80
2022-11-05T13:00:38.009Z,2.00
2022-11-05T13:01:42.744Z,2.10
2022-11-05T13:02:50.002Z,1.70
2022-11-05T13:03:42.469Z,1.80
2022-11-05T13:04:53.647Z,1.90
2022-11-05T13:08:30.393Z,1.80
2022-11-05T13:08:59.397Z,1.80
2022-11-05T13:10:25.683Z,2.10
2022-11-05T13:11:00.908Z,1.80
2022-11-05T13:12:09.301Z,1.60
2022-11-05T13:13:03.340Z,1.90
2022-11-05T13:14:09.432Z,2.10
2022-11-05T13:15:24.037Z,2.40
2022-11-05T13:16:06.357Z,2.00
2022-11-05T13:17:06.147Z,2.00
2022-11-05T13:18:13.683Z,1.90
2022-11-05T13:20:55.968Z,2.40
2022-11-05T13:21:58.905Z,2.60
2022-11-05T13:22:58.044Z,2.10
2022-11-05T13:24:06.202Z,2.10
2022-11-05T13:25:13.354Z,2.20
2022-11-05T13:25:53.125Z,2.00
2022-11-05T13:28:55.858Z,1.70
2022-11-05T13:29:43.216Z,2.00
2022-11-05T13:30:43.841Z,1.90
2022-11-05T13:32:35.229Z,2.30
2022-11-05T13:33:50.961Z,2.00
2022-11-05T13:34:37.386Z,2.30
2022-11-05T13:35:33.915Z,2.20
2022-11-05T13:36:55.148Z,2.20
2022-11-05T13:37:35.410Z,2.00
2022-11-05T13:38:43.038Z,2.00
2022-11-05T13:39:33.207Z,1.90
2022-11-05T13:40:39.308Z,2.30
2022-11-05T13:41:37.211Z,1.80
2022-11-05T13:42:34.828Z,1.70
2022-11-05T13:43:32.171Z,1.80
2022-11-05T13:44:41.776Z,1.60
2022-11-05T13:45:36.110Z,1.60
2022-11-05T13:46:37.471Z,1.80
2022-11-05T13:47:50.896Z,1.80
2022-11-05T13:49:08.901Z,2.20
2022-11-05T13:49:39.175Z,2.00
2022-11-05T13:50:39.045Z,2.00
2022-11-05T13:51:41.748Z,2.00
2022-11-05T13:55:00.424Z,2.40
2022-11-05T13:55:39.687Z,2.20
2022-11-05T13:56:35.682Z,2.10
2022-11-05T13:57:58.009Z,2.00
2022-11-05T13:58:45.149Z,1.90
2022-11-05T13:59:34.199Z,2.80
2022-11-05T14:00:37.772Z,1.70
2022-11-05T14:01:47.632Z,2.10
2022-11-05T14:02:39.223Z,2.30
2022-11-05T14:03:51.595Z,2.30
2022-11-05T14:04:43.887Z,1.90
2022-11-05T14:05:39.571Z,1.90
2022-11-05T14:06:44.067Z,1.90
2022-11-05T14:07:42.842Z,1.90
2022-11-05T14:08:47.928Z,2.20
2022-11-05T14:09:38.840Z,2.00
2022-11-05T14:10:35.987Z,2.10
2022-11-05T14:11:46.486Z,1.80
2022-11-05T14:12:41.645Z,1.80
2022-11-05T14:13:35.945Z,2.10
2022-11-05T14:14:44.068Z,1.90
2022-11-05T14:15:50.604Z,2.30
2022-11-05T14:16:42.915Z,2.30
2022-11-05T14:17:39.015Z,3.00
2022-11-05T14:18:38.261Z,2.40
2022-11-05T14:19:50.079Z,2.30
2022-11-05T14:20:44.990Z,2.30
2022-11-05T14:21:42.836Z,2.30
2022-11-05T14:22:53.871Z,2.10
2022-11-05T14:23:53.682Z,2.70
2022-11-05T14:25:50.734Z,2.50
2022-11-05T14:27:05.067Z,2.50
2022-11-05T14:27:51.508Z,2.30
2022-11-05T14:28:59.095Z,2.90
2022-11-05T14:30:15.915Z,2.20
2022-11-05T14:30:57.943Z,2.30
2022-11-05T14:32:13.834Z,2.30
2022-11-05T14:32:56.543Z,2.60
2022-11-05T14:33:57.339Z,2.30
2022-11-05T14:34:57.850Z,2.20
2022-11-05T14:35:54.731Z,2.30
2022-11-05T14:37:02.640Z,2.60
2022-11-05T14:37:59.104Z,2.40
2022-11-05T14:38:57.755Z,2.70
2022-11-05T14:39:50.399Z,2.30
2022-11-05T14:43:21.048Z,2.60
2022-11-05T14:44:15.403Z,2.60
2022-11-05T14:45:19.754Z,2.30
2022-11-05T14:46:11.861Z,2.50
2022-11-05T14:47:13.442Z,2.30
2022-11-05T14:48:08.643Z,2.30
2022-11-05T14:49:17.020Z,3.20
2022-11-05T14:50:16.223Z,2.60
2022-11-05T14:51:14.796Z,2.90
2022-11-05T14:52:20.867Z,3.00
2022-11-05T14:53:18.808Z,3.10
2022-11-05T14:54:29.144Z,2.90
2022-11-05T14:55:20.280Z,3.10
2022-11-05T14:56:13.964Z,2.80
2022-11-05T14:57:12.517Z,3.00
2022-11-05T14:58:11.946Z,3.70
2022-11-05T14:59:36.137Z,2.60
2022-11-05T15:00:20.322Z,3.10
2022-11-05T15:01:11.509Z,3.00
2022-11-05T15:02:13.965Z,2.90
2022-11-05T15:03:12.710Z,3.20
2022-11-05T15:04:14.902Z,2.80
2022-11-05T15:05:23.259Z,3.00
2022-11-05T15:06:11.953Z,3.50
2022-11-05T15:07:16.157Z,3.20
2022-11-05T15:08:11.901Z,2.90
2022-11-05T15:09:07.177Z,3.50
2022-11-05T15:10:15.479Z,3.40
2022-11-05T15:11:07.109Z,2.80
2022-11-05T15:12:10.601Z,3.30
2022-11-05T15:13:16.593Z,3.00
2022-11-05T15:14:53.845Z,3.80
2022-11-05T15:15:17.374Z,3.40
2022-11-05T15:16:12.632Z,3.30
2022-11-05T15:17:12.757Z,3.50
2022-11-05T15:18:04.037Z,3.50
2022-11-05T15:19:10.009Z,2.90
2022-11-05T15:20:07.156Z,3.00
2022-11-05T15:21:11.223Z,3.40
2022-11-05T15:22:09.038Z,3.50
2022-11-05T15:23:30.820Z,3.40
2022-11-05T15:24:08.428Z,3.10
2022-11-05T15:25:03.353Z,3.40
2022-11-05T15:26:07.845Z,3.70
2022-11-05T15:27:30.125Z,3.20
2022-11-05T15:28:11.899Z,3.60
2022-11-05T15:29:06.692Z,3.20
2022-11-05T15:30:09.392Z,3.50
2022-11-05T15:31:04.438Z,3.40
2022-11-05T15:32:20.638Z,3.30
2022-11-05T15:33:08.352Z,3.30
2022-11-05T15:34:19.994Z,3.50
2022-11-05T15:35:14.060Z,3.90
2022-11-05T15:36:14.000Z,3.80
2022-11-05T15:37:08.717Z,3.70
2022-11-05T15:38:08.925Z,4.10
2022-11-05T15:39:28.408Z,3.90
2022-11-05T15:40:08.445Z,4.30
2022-11-05T15:41:07.696Z,4.70
2022-11-05T15:42:09.530Z,4.40
2022-11-05T15:43:13.899Z,4.30
2022-11-05T15:44:17.082Z,4.70
2022-11-05T15:45:17.453Z,4.90
2022-11-05T15:46:04.623Z,4.40
2022-11-05T15:47:10.467Z,4.50
2022-11-05T15:48:06.072Z,4.50
2022-11-05T15:49:04.112Z,4.20
2022-11-05T15:50:14.460Z,4.60
2022-11-05T15:51:07.628Z,4.50
2022-11-05T15:52:11.576Z,4.80
2022-11-05T15:53:35.803Z,4.70
2022-11-05T15:55:09.102Z,4.60
2022-11-05T15:56:09.471Z,4.60
2022-11-05T15:57:12.471Z,5.00