createdAt,value
2023-05-12T00:01:20.758Z,99.90
2023-05-12T00:03:47.982Z,99.90
2023-05-12T00:06:14.861Z,99.90
2023-05-12T00:08:41.623Z,99.90
2023-05-12T00:11:09.420Z,99.90
2023-05-12T00:13:36.198Z,99.90
2023-05-12T00:16:03.772Z,99.90
2023-05-12T00:18:30.697Z,99.90
2023-05-12T00:20:57.502Z,99.90
2023-05-12T00:23:24.324Z,99.90
2023-05-12T00:25:51.099Z,99.90
2023-05-12T00:28:18.956Z,99.90
2023-05-12T00:30:45.925Z,99.90
2023-05-12T00:33:12.811Z,99.90
2023-05-12T00:35:39.533Z,99.90
2023-05-12T00:38:06.309Z,99.90
2023-05-12T00:40:33.002Z,99.90
2023-05-12T00:43:01.902Z,99.90
2023-05-12T00:45:31.987Z,99.90
2023-05-12T00:47:58.970Z,99.90
2023-05-12T00:50:26.162Z,99.90
2023-05-12T00:52:53.204Z,99.90
2023-05-12T00:55:20.056Z,99.90
2023-05-12T00:57:46.721Z,99.90
2023-05-12T01:00:14.056Z,99.90
2023-05-12T01:02:41.298Z,99.90
2023-05-12T01:05:09.981Z,99.90
2023-05-12T01:10:17.279Z,99.90
2023-05-12T01:12:44.028Z,99.90
2023-05-12T01:15:11.340Z,99.90
2023-05-12T01:17:40.200Z,99.90
2023-05-12T01:20:08.276Z,99.90
2023-05-12T01:22:37.622Z,99.90
2023-05-12T01:25:07.784Z,99.90
2023-05-12T01:27:36.458Z,99.90
2023-05-12T01:30:05.159Z,99.90
2023-05-12T01:32:32.053Z,99.90
2023-05-12T01:34:58.835Z,99.90
2023-05-12T01:37:29.194Z,99.90
2023-05-12T01:39:55.892Z,99.90
2023-05-12T01:42:22.648Z,99.90
2023-05-12T01:44:49.368Z,99.90
2023-05-12T01:47:16.275Z,99.90
2023-05-12T01:49:43.176Z,99.90
2023-05-12T01:52:09.983Z,99.90
2023-05-12T01:54:36.917Z,99.90
2023-05-12T01:57:04.003Z,99.90
2023-05-12T01:59:30.791Z,99.90
2023-05-12T02:01:57.554Z,99.90
2023-05-12T02:04:24.321Z,99.90
2023-05-12T02:06:51.981Z,99.90
2023-05-12T02:09:18.779Z,99.90
2023-05-12T02:11:45.480Z,99.90
2023-05-12T02:14:12.274Z,99.90
2023-05-12T02:16:39.047Z,99.90
2023-05-12T02:19:05.873Z,99.90
2023-05-12T02:21:33.054Z,99.90
2023-05-12T02:23:59.823Z,99.90
2023-05-12T02:26:26.588Z,99.90
2023-05-12T02:28:53.306Z,99.90
2023-05-12T02:31:20.082Z,99.90
2023-05-12T02:33:46.820Z,99.90
2023-05-12T02:36:13.616Z,99.90
2023-05-12T02:38:40.473Z,99.90
2023-05-12T02:41:07.676Z,99.90
2023-05-12T02:43:34.400Z,99.90
2023-05-12T02:46:01.372Z,99.90
2023-05-12T02:48:28.207Z,99.90
2023-05-12T02:50:54.896Z,99.90
2023-05-12T02:53:21.798Z,99.90
2023-05-12T02:55:48.848Z,99.90
2023-05-12T02:58:15.739Z,99.90
2023-05-12T03:00:42.588Z,99.90
2023-05-12T03:03:09.561Z,99.90
2023-05-12T03:05:36.442Z,99.90
2023-05-12T03:08:03.253Z,99.90
2023-05-12T03:10:31.088Z,99.90
2023-05-12T03:12:57.812Z,99.90
2023-05-12T03:15:24.514Z,99.90
2023-05-12T03:17:51.234Z,99.90
2023-05-12T03:20:18.449Z,99.90
2023-05-12T03:22:45.496Z,99.90
2023-05-12T03:25:12.870Z,99.90
2023-05-12T03:27:39.923Z,99.90
2023-05-12T03:30:07.283Z,99.90
2023-05-12T03:32:39.347Z,99.90
2023-05-12T03:35:07.393Z,99.90
2023-05-12T03:37:34.106Z,99.90
2023-05-12T03:40:01.004Z,99.90
2023-05-12T03:42:28.748Z,99.90
2023-05-12T03:44:55.537Z,99.90
2023-05-12T03:47:22.403Z,99.90
2023-05-12T03:49:49.223Z,99.90
2023-05-12T03:52:15.986Z,99.90
2023-05-12T03:54:42.745Z,99.90
2023-05-12T03:57:09.485Z,99.90
2023-05-12T03:59:36.362Z,99.90
2023-05-12T04:02:03.129Z,99.90
2023-05-12T04:04:29.854Z,99.90
2023-05-12T04:06:56.752Z,99.90
2023-05-12T04:09:23.479Z,99.90
2023-05-12T04:11:50.204Z,99.90
2023-05-12T04:14:16.891Z,99.90
2023-05-12T04:16:43.599Z,99.90
2023-05-12T04:19:10.387Z,99.90
2023-05-12T04:21:37.128Z,99.90
2023-05-12T04:24:04.132Z,99.90
2023-05-12T04:26:30.853Z,99.90
2023-05-12T04:28:57.610Z,99.90
2023-05-12T04:31:24.345Z,99.90
2023-05-12T04:33:52.118Z,99.90
2023-05-12T04:36:18.864Z,99.90
2023-05-12T04:38:45.967Z,99.90
2023-05-12T04:41:12.689Z,99.90
2023-05-12T04:46:09.140Z,99.90
2023-05-12T04:48:35.951Z,99.90
2023-05-12T04:51:02.703Z,99.90
2023-05-12T04:53:32.275Z,99.90
2023-05-12T04:55:58.991Z,99.90
2023-05-12T04:58:25.801Z,99.90
2023-05-12T05:00:53.217Z,99.90
2023-05-12T05:03:20.205Z,99.90
2023-05-12T05:05:47.153Z,99.90
2023-05-12T05:08:13.816Z,99.90
2023-05-12T05:10:40.626Z,99.90
2023-05-12T05:13:07.348Z,99.90
2023-05-12T05:15:34.092Z,99.90
2023-05-12T05:18:01.916Z,99.90
2023-05-12T05:20:29.396Z,99.90
2023-05-12T05:22:56.351Z,99.90
2023-05-12T05:25:23.075Z,99.90
2023-05-12T05:27:50.039Z,99.90
2023-05-12T05:30:16.964Z,99.90
2023-05-12T05:32:44.074Z,99.90
2023-05-12T05:35:10.792Z,99.90
2023-05-12T05:37:37.527Z,99.90
2023-05-12T05:40:05.090Z,99.90
2023-05-12T05:42:31.842Z,99.90
2023-05-12T05:44:58.649Z,99.90
2023-05-12T05:47:25.467Z,99.90
2023-05-12T05:49:52.304Z,99.90
2023-05-12T05:52:19.102Z,99.90
2023-05-12T05:54:45.855Z,99.90
2023-05-12T05:57:12.907Z,99.90
2023-05-12T05:59:39.649Z,99.90
2023-05-12T06:02:06.844Z,99.90
2023-05-12T06:04:33.623Z,99.90
2023-05-12T06:07:00.313Z,99.90
2023-05-12T06:09:27.038Z,99.90
2023-05-12T06:11:53.777Z,99.90
2023-05-12T06:14:20.530Z,99.90
2023-05-12T06:16:47.298Z,99.90
2023-05-12T06:19:14.312Z,99.90
2023-05-12T06:21:41.323Z,99.90
2023-05-12T06:24:08.127Z,99.90
2023-05-12T06:26:34.910Z,99.90
2023-05-12T06:29:01.615Z,99.90
2023-05-12T06:31:28.353Z,99.90
2023-05-12T06:33:55.156Z,99.90
2023-05-12T06:36:22.771Z,99.90
2023-05-12T06:38:51.048Z,99.90
2023-05-12T06:41:18.099Z,99.90
2023-05-12T06:43:45.335Z,99.90
2023-05-12T06:46:12.485Z,99.90
2023-05-12T06:48:39.400Z,99.90
2023-05-12T06:51:06.672Z,99.90
2023-05-12T06:53:37.596Z,99.90
2023-05-12T06:56:05.408Z,99.90
2023-05-12T06:58:32.272Z,99.90
2023-05-12T07:00:59.101Z,99.90
2023-05-12T07:03:26.015Z,99.90
2023-05-12T07:05:52.866Z,99.90
2023-05-12T07:08:19.666Z,99.90
2023-05-12T07:10:46.430Z,99.90
2023-05-12T07:13:13.145Z,99.90
2023-05-12T07:15:39.878Z,99.90
2023-05-12T07:18:06.903Z,99.90
2023-05-12T07:20:33.871Z,99.90
2023-05-12T07:23:00.709Z,99.90
2023-05-12T07:25:28.271Z,99.90
2023-05-12T07:27:55.059Z,99.90
2023-05-12T07:30:22.729Z,99.90
2023-05-12T07:32:49.489Z,99.90
2023-05-12T07:35:16.219Z,99.90
2023-05-12T07:37:42.974Z,99.90
2023-05-12T07:40:10.126Z,99.90
2023-05-12T07:42:36.949Z,99.90
2023-05-12T07:45:04.125Z,99.90
2023-05-12T07:47:31.002Z,99.90
2023-05-12T07:49:58.067Z,99.90
2023-05-12T07:52:24.931Z,99.90
2023-05-12T07:54:51.764Z,99.90
2023-05-12T07:57:20.814Z,99.90
2023-05-12T07:59:47.658Z,99.90
2023-05-12T08:02:14.523Z,99.90
2023-05-12T08:04:43.233Z,99.90
2023-05-12T08:07:11.518Z,99.90
2023-05-12T08:09:38.586Z,99.90
2023-05-12T08:12:09.092Z,99.90
2023-05-12T08:14:36.150Z,99.90
2023-05-12T08:17:03.164Z,99.90
2023-05-12T08:19:30.070Z,99.90
2023-05-12T08:21:57.051Z,99.90
2023-05-12T08:24:23.859Z,99.90
2023-05-12T08:26:50.589Z,99.90
2023-05-12T08:29:17.349Z,99.90
2023-05-12T08:31:44.259Z,99.90
2023-05-12T08:34:11.443Z,99.90
2023-05-12T08:36:39.814Z,99.90
2023-05-12T08:39:07.887Z,99.90
2023-05-12T08:41:56.498Z,99.90
2023-05-12T08:44:27.218Z,99.90
2023-05-12T08:46:57.448Z,99.90
2023-05-12T08:49:26.761Z,99.90
2023-05-12T08:51:58.325Z,99.90
2023-05-12T08:54:27.849Z,99.90
2023-05-12T08:59:25.605Z,99.90
2023-05-12T09:01:57.626Z,99.90
2023-05-12T09:04:24.625Z,99.90
2023-05-12T09:06:54.308Z,99.90
2023-05-12T09:09:23.262Z,99.90
2023-05-12T09:11:53.257Z,99.90
2023-05-12T09:14:25.640Z,99.90
2023-05-12T09:16:59.949Z,99.90
2023-05-12T09:19:26.837Z,99.90
2023-05-12T09:21:53.651Z,99.90
2023-05-12T09:24:21.094Z,99.90
2023-05-12T09:26:50.140Z,99.90
2023-05-12T09:29:27.680Z,99.90
2023-05-12T09:31:59.480Z,99.90
2023-05-12T09:34:37.120Z,99.90
2023-05-12T09:37:05.503Z,99.90
2023-05-12T09:39:33.293Z,99.90
2023-05-12T09:42:01.081Z,99.90
2023-05-12T09:44:29.407Z,99.90
2023-05-12T09:46:56.368Z,99.90
2023-05-12T09:49:28.086Z,99.90
2023-05-12T09:51:59.101Z,99.90
2023-05-12T09:54:31.056Z,99.90
2023-05-12T09:57:00.767Z,99.90
2023-05-12T09:59:31.567Z,99.90
2023-05-12T10:02:02.878Z,99.90
2023-05-12T10:04:39.404Z,99.90
2023-05-12T10:07:10.119Z,99.90
2023-05-12T10:09:39.403Z,99.90
2023-05-12T10:12:06.513Z,99.90
2023-05-12T10:14:34.346Z,99.90
2023-05-12T10:17:02.059Z,99.90
2023-05-12T10:19:32.730Z,99.90
2023-05-12T10:22:01.524Z,99.90
2023-05-12T10:24:28.572Z,99.90
2023-05-12T10:26:56.794Z,99.90
2023-05-12T10:29:30.312Z,99.90
2023-05-12T10:31:57.851Z,99.90
2023-05-12T10:34:39.812Z,99.90
2023-05-12T10:37:10.829Z,99.90
2023-05-12T10:39:46.979Z,99.90
2023-05-12T10:42:17.488Z,99.90
2023-05-12T10:44:54.867Z,99.90
2023-05-12T10:47:27.086Z,99.90
2023-05-12T10:49:58.818Z,99.90
2023-05-12T10:52:25.961Z,99.90
2023-05-12T10:55:04.207Z,99.90
2023-05-12T10:57:33.281Z,99.90
2023-05-12T11:00:02.313Z,99.90
2023-05-12T11:02:34.764Z,99.90
2023-05-12T11:05:10.729Z,99.90
2023-05-12T11:07:38.000Z,99.90
2023-05-12T11:10:06.083Z,99.90
2023-05-12T11:12:38.279Z,99.90
2023-05-12T11:15:06.759Z,99.90
2023-05-12T11:17:34.081Z,99.90
2023-05-12T11:20:01.630Z,99.90
2023-05-12T11:22:28.701Z,99.90
2023-05-12T11:24:55.741Z,99.90
2023-05-12T11:27:23.821Z,99.90
2023-05-12T11:29:59.039Z,99.90
2023-05-12T11:32:26.107Z,99.90
2023-05-12T11:34:53.176Z,99.90
2023-05-12T11:37:21.422Z,99.90
2023-05-12T11:39:48.727Z,99.90
2023-05-12T11:42:18.591Z,99.90
2023-05-12T11:44:48.138Z,99.90
2023-05-12T11:47:16.101Z,99.90
2023-05-12T11:49:55.812Z,99.90
2023-05-12T11:52:24.336Z,99.90
2023-05-12T11:54:53.126Z,99.90
2023-05-12T11:57:54.958Z,99.90
2023-05-12T12:00:36.249Z,99.60
2023-05-12T12:03:14.268Z,99.90
2023-05-12T12:05:43.147Z,98.30
2023-05-12T12:08:16.542Z,99.90
2023-05-12T12:10:47.160Z,97.80
2023-05-12T12:13:20.627Z,99.90
2023-05-12T12:15:48.188Z,99.90
2023-05-12T12:18:16.722Z,99.90
2023-05-12T12:20:44.284Z,93.20
2023-05-12T12:23:11.472Z,97.10
2023-05-12T12:25:38.233Z,97.10
2023-05-12T12:28:05.228Z,99.90
2023-05-12T12:30:32.144Z,99.80
2023-05-12T12:32:58.939Z,97.20
2023-05-12T12:35:25.808Z,98.00
2023-05-12T12:37:52.611Z,95.50
2023-05-12T12:40:20.324Z,94.80
2023-05-12T12:42:47.252Z,99.20
2023-05-12T12:45:14.082Z,94.70
2023-05-12T12:47:40.877Z,98.80
2023-05-12T12:50:10.031Z,99.10
2023-05-12T12:52:38.375Z,96.50
2023-05-12T12:55:06.420Z,95.00
2023-05-12T12:57:33.208Z,96.00
2023-05-12T13:00:00.070Z,96.30
2023-05-12T13:02:27.247Z,96.40
2023-05-12T13:04:54.445Z,93.80
2023-05-12T13:07:21.909Z,93.40
2023-05-12T13:09:48.674Z,94.30
2023-05-12T13:12:15.429Z,86.00
2023-05-12T13:14:42.317Z,90.50
2023-05-12T13:17:09.120Z,84.90
2023-05-12T13:19:37.901Z,92.10
2023-05-12T13:22:05.597Z,93.80
2023-05-12T13:24:33.002Z,94.10
2023-05-12T13:26:59.854Z,93.40
2023-05-12T13:29:26.888Z,91.70
2023-05-12T13:31:54.434Z,85.30
2023-05-12T13:34:21.523Z,81.90
2023-05-12T13:36:48.601Z,77.00
2023-05-12T13:39:16.063Z,76.30
2023-05-12T13:41:43.692Z,74.20
2023-05-12T13:44:10.564Z,66.70
2023-05-12T13:46:37.307Z,59.60
2023-05-12T13:49:04.719Z,56.50
2023-05-12T13:51:32.401Z,54.90
2023-05-12T13:53:59.328Z,53.50
2023-05-12T13:56:26.109Z,52.50
2023-05-12T13:58:52.831Z,53.70
2023-05-12T14:01:19.913Z,53.00
2023-05-12T14:03:46.709Z,49.40
2023-05-12T14:06:13.453Z,48.80
2023-05-12T14:08:41.612Z,51.10
2023-05-12T14:11:08.673Z,56.70
2023-05-12T14:13:35.834Z,59.50
2023-05-12T14:16:02.907Z,67.60
2023-05-12T14:18:30.159Z,70.30
2023-05-12T14:20:57.434Z,73.00
2023-05-12T14:23:24.131Z,76.90
2023-05-12T14:25:51.457Z,80.30
2023-05-12T14:28:18.275Z,85.70
2023-05-12T14:30:45.345Z,93.20
2023-05-12T14:33:12.367Z,93.10
2023-05-12T14:35:39.097Z,96.30
2023-05-12T14:38:05.918Z,95.20
2023-05-12T14:40:32.760Z,96.10
2023-05-12T14:43:00.231Z,98.10
2023-05-12T14:45:27.193Z,98.50
2023-05-12T14:47:54.833Z,99.90
2023-05-12T14:50:22.463Z,99.90
2023-05-12T14:52:49.648Z,99.90
2023-05-12T14:55:17.405Z,99.90
2023-05-12T14:57:44.641Z,99.90
2023-05-12T15:00:13.453Z,99.90
2023-05-12T15:02:41.874Z,98.00
2023-05-12T15:05:10.453Z,97.80
2023-05-12T15:07:37.249Z,97.60
2023-05-12T15:10:04.809Z,99.20
2023-05-12T15:12:32.411Z,98.30
2023-05-12T15:15:04.624Z,99.90
2023-05-12T15:17:31.872Z,99.90
2023-05-12T15:19:59.358Z,99.90
2023-05-12T15:22:26.976Z,99.90
2023-05-12T15:24:53.705Z,99.90
2023-05-12T15:27:20.409Z,99.90
2023-05-12T15:29:47.544Z,99.00
2023-05-12T15:32:26.689Z,91.30
2023-05-12T15:34:55.984Z,83.00
2023-05-12T15:37:25.482Z,80.40
2023-05-12T15:39:52.308Z,88.10
2023-05-12T15:42:26.121Z,81.50
2023-05-12T15:44:59.508Z,85.00
2023-05-12T15:47:34.879Z,90.40
2023-05-12T15:50:03.389Z,90.70
2023-05-12T15:52:30.706Z,90.80
2023-05-12T15:55:25.883Z,94.30
2023-05-12T15:57:58.641Z,92.80
2023-05-12T16:00:31.225Z,92.40
2023-05-12T16:02:58.241Z,91.10
2023-05-12T16:05:29.032Z,94.40
2023-05-12T16:07:55.879Z,94.90
2023-05-12T16:10:23.373Z,93.80
2023-05-12T16:12:50.373Z,97.00
2023-05-12T16:15:18.701Z,99.80
2023-05-12T16:17:45.619Z,99.90
2023-05-12T16:20:12.873Z,99.90
2023-05-12T16:22:39.793Z,99.90
2023-05-12T16:25:07.083Z,99.90
2023-05-12T16:27:35.660Z,99.90
2023-05-12T16:30:03.809Z,99.90
2023-05-12T16:32:32.068Z,99.30
2023-05-12T16:34:59.059Z,97.60
2023-05-12T16:37:26.648Z,96.10
2023-05-12T16:39:54.221Z,98.30
2023-05-12T16:42:21.042Z,94.60
2023-05-12T16:44:48.083Z,96.50
2023-05-12T16:47:15.092Z,92.50
2023-05-12T16:49:41.991Z,93.60
2023-05-12T16:52:09.901Z,95.10
2023-05-12T16:54:38.210Z,97.00
2023-05-12T16:57:05.118Z,97.50
2023-05-12T16:59:32.596Z,95.50
2023-05-12T17:02:00.051Z,98.50
2023-05-12T17:04:27.280Z,96.60
2023-05-12T17:06:54.834Z,96.90
2023-05-12T17:09:23.134Z,99.90
2023-05-12T17:11:50.227Z,99.10
2023-05-12T17:14:19.003Z,97.40
2023-05-12T17:16:46.653Z,99.90
2023-05-12T17:19:14.067Z,99.90
2023-05-12T17:21:41.556Z,99.90
2023-05-12T17:24:09.148Z,99.90
2023-05-12T17:26:36.253Z,99.90
2023-05-12T17:29:03.196Z,99.90
2023-05-12T17:31:30.066Z,99.90
2023-05-12T17:33:56.925Z,99.90
2023-05-12T17:36:23.800Z,99.90
2023-05-12T17:38:51.823Z,99.90
2023-05-12T17:41:19.504Z,99.90
2023-05-12T17:43:46.369Z,99.90
2023-05-12T17:46:13.241Z,99.90
2023-05-12T17:48:40.148Z,99.90
2023-05-12T17:51:07.420Z,99.90
2023-05-12T17:53:35.420Z,99.90
2023-05-12T17:56:02.238Z,99.90
2023-05-12T17:58:29.280Z,99.90
2023-05-12T18:00:56.214Z,99.90
2023-05-12T18:03:25.787Z,99.90
2023-05-12T18:05:54.331Z,99.90
2023-05-12T18:08:21.769Z,99.90
2023-05-12T18:10:48.744Z,99.90
2023-05-12T18:13:16.151Z,99.90
2023-05-12T18:15:43.073Z,99.90
2023-05-12T18:18:10.726Z,99.90
2023-05-12T18:20:37.582Z,99.90
2023-05-12T18:23:04.531Z,99.90
2023-05-12T18:25:31.339Z,99.90
2023-05-12T18:27:58.137Z,99.90
2023-05-12T18:30:24.855Z,99.90
2023-05-12T18:32:51.843Z,99.90
2023-05-12T18:35:18.997Z,99.90
2023-05-12T18:37:46.001Z,99.90
2023-05-12T18:40:12.918Z,99.90
2023-05-12T18:42:39.652Z,99.90
2023-05-12T18:45:07.104Z,99.90
2023-05-12T18:47:34.423Z,99.90
2023-05-12T18:50:01.400Z,99.90
2023-05-12T18:52:28.162Z,99.90
2023-05-12T18:54:54.834Z,99.90
2023-05-12T18:57:21.705Z,99.90
2023-05-12T18:59:48.472Z,99.90
2023-05-12T19:02:15.210Z,99.90
2023-05-12T19:04:42.198Z,99.90
2023-05-12T19:07:15.335Z,99.90
2023-05-12T19:09:43.227Z,99.90
2023-05-12T19:12:11.921Z,99.90
2023-05-12T19:14:40.027Z,99.90
2023-05-12T19:17:07.505Z,99.90
2023-05-12T19:19:34.761Z,99.90
2023-05-12T19:22:01.616Z,99.90
2023-05-12T19:24:29.611Z,99.90
2023-05-12T19:26:57.333Z,99.90
2023-05-12T19:29:24.072Z,99.90
2023-05-12T19:31:52.904Z,99.90
2023-05-12T19:34:19.863Z,99.90
2023-05-12T19:36:46.756Z,99.90
2023-05-12T19:39:13.474Z,99.90
2023-05-12T19:41:41.120Z,99.90
2023-05-12T19:44:07.876Z,99.90
2023-05-12T19:46:34.592Z,99.90
2023-05-12T19:49:02.294Z,99.90
2023-05-12T19:51:29.198Z,99.90
2023-05-12T19:53:55.918Z,99.90
2023-05-12T19:56:22.656Z,99.90
2023-05-12T19:58:49.879Z,99.90
2023-05-12T20:01:16.647Z,99.90
2023-05-12T20:03:43.620Z,99.90
2023-05-12T20:06:11.114Z,99.90
2023-05-12T20:08:38.021Z,99.90
2023-05-12T20:11:04.710Z,99.90
2023-05-12T20:13:31.964Z,99.90
2023-05-12T20:15:58.883Z,99.90
2023-05-12T20:18:25.980Z,99.90
2023-05-12T20:20:52.790Z,99.90
2023-05-12T20:23:19.477Z,99.90
2023-05-12T20:25:46.738Z,99.90
2023-05-12T20:28:14.087Z,99.90
2023-05-12T20:30:41.076Z,99.90
2023-05-12T20:33:07.891Z,99.90
2023-05-12T20:35:34.844Z,99.90
2023-05-12T20:38:01.625Z,99.90
2023-05-12T20:40:28.418Z,99.90
2023-05-12T20:42:55.507Z,99.90
2023-05-12T20:45:22.549Z,99.90
2023-05-12T20:47:49.525Z,99.90
2023-05-12T20:50:17.059Z,99.90
2023-05-12T20:52:46.142Z,99.90
2023-05-12T20:55:13.002Z,99.90
2023-05-12T20:57:40.292Z,99.90
2023-05-12T21:00:10.603Z,99.90
2023-05-12T21:02:38.068Z,99.90
2023-05-12T21:05:05.311Z,99.90
2023-05-12T21:07:32.294Z,99.90
2023-05-12T21:10:00.305Z,99.90
2023-05-12T21:12:27.822Z,99.90
2023-05-12T21:14:54.702Z,99.90
2023-05-12T21:17:21.886Z,99.90
2023-05-12T21:19:48.694Z,99.90
2023-05-12T21:22:15.886Z,99.90
2023-05-12T21:24:42.930Z,99.90
2023-05-12T21:27:10.044Z,99.90
2023-05-12T21:29:36.874Z,99.90
2023-05-12T21:32:03.883Z,99.90
2023-05-12T21:34:33.440Z,99.90
2023-05-12T21:37:00.369Z,99.90
2023-05-12T21:39:27.862Z,99.90
2023-05-12T21:41:54.619Z,99.90
2023-05-12T21:44:21.344Z,99.90
2023-05-12T21:46:48.137Z,99.90
2023-05-12T21:49:14.956Z,99.90
2023-05-12T21:51:42.000Z,99.90
2023-05-12T21:54:09.012Z,99.90
2023-05-12T21:56:35.758Z,99.90
2023-05-12T21:59:02.475Z,99.90
2023-05-12T22:01:30.032Z,99.90
2023-05-12T22:04:00.060Z,99.90
2023-05-12T22:06:26.921Z,99.90
2023-05-12T22:08:54.245Z,99.90
2023-05-12T22:11:21.715Z,99.90
2023-05-12T22:13:48.741Z,99.90
2023-05-12T22:16:15.855Z,99.90
2023-05-12T22:18:45.702Z,99.90
2023-05-12T22:21:13.056Z,99.90
2023-05-12T22:23:41.774Z,99.90
2023-05-12T22:26:09.158Z,99.90
2023-05-12T22:28:36.230Z,99.90
2023-05-12T22:31:03.232Z,99.90
2023-05-12T22:33:30.075Z,99.90
2023-05-12T22:35:59.487Z,99.90
2023-05-12T22:38:27.181Z,99.90
2023-05-12T22:40:54.244Z,99.90
2023-05-12T22:43:21.089Z,99.90
2023-05-12T22:45:56.009Z,99.90
2023-05-12T22:48:22.897Z,99.90
2023-05-12T22:50:49.574Z,99.90
2023-05-12T22:53:16.277Z,99.90
2023-05-12T22:55:42.992Z,99.90
2023-05-12T22:58:11.619Z,99.90
2023-05-12T23:00:38.438Z,99.90
2023-05-12T23:03:05.321Z,99.90
2023-05-12T23:05:32.049Z,99.90
2023-05-12T23:07:59.902Z,99.90
2023-05-12T23:10:26.828Z,99.90
2023-05-12T23:12:53.528Z,99.90
2023-05-12T23:15:20.341Z,99.90
2023-05-12T23:17:47.097Z,99.90
2023-05-12T23:20:13.977Z,99.90
2023-05-12T23:22:40.739Z,99.90
2023-05-12T23:25:08.113Z,99.90
2023-05-12T23:27:36.148Z,99.90
2023-05-12T23:30:03.428Z,99.90
2023-05-12T23:32:32.474Z,99.90
2023-05-12T23:34:59.258Z,99.90
2023-05-12T23:37:25.985Z,99.90
2023-05-12T23:39:52.693Z,99.90
2023-05-12T23:42:19.445Z,99.90
2023-05-12T23:44:46.112Z,99.90
2023-05-12T23:47:12.822Z,99.90
2023-05-12T23:49:39.512Z,99.90
2023-05-12T23:52:06.715Z,99.90
2023-05-12T23:54:33.416Z,99.90
2023-05-12T23:57:00.116Z,99.90
2023-05-12T23:59:26.989Z,99.90
