createdAt,value
2019-03-23T00:00:10.093Z,7.6
2019-03-23T00:01:12.115Z,7.6
2019-03-23T00:02:14.145Z,7.6
2019-03-23T00:03:16.169Z,7.6
2019-03-23T00:04:18.225Z,7.6
2019-03-23T00:05:20.245Z,7.6
2019-03-23T00:06:32.048Z,7.7
2019-03-23T00:07:34.093Z,7.7
2019-03-23T00:08:36.122Z,7.7
2019-03-23T00:09:38.162Z,7.7
2019-03-23T00:10:40.196Z,7.7
2019-03-23T00:11:42.235Z,7.7
2019-03-23T00:12:44.248Z,7.7
2019-03-23T00:13:46.294Z,7.8
2019-03-23T00:14:48.319Z,7.8
2019-03-23T00:15:50.350Z,7.7
2019-03-23T00:16:52.669Z,7.7
2019-03-23T00:17:54.973Z,7.7
2019-03-23T00:18:57.062Z,7.7
2019-03-23T00:19:59.944Z,7.7
2019-03-23T00:21:02.187Z,7.7
2019-03-23T00:22:04.487Z,7.7
2019-03-23T00:23:06.594Z,7.7
2019-03-23T00:24:08.644Z,7.7
2019-03-23T00:25:10.671Z,7.7
2019-03-23T00:26:14.807Z,7.7
2019-03-23T00:27:16.890Z,7.7
2019-03-23T00:28:19.199Z,7.7
2019-03-23T00:29:21.524Z,7.7
2019-03-23T00:30:23.851Z,7.7
2019-03-23T00:31:26.650Z,7.7
2019-03-23T00:32:28.979Z,7.7
2019-03-23T00:33:31.289Z,7.7
2019-03-23T00:34:33.329Z,7.7
2019-03-23T00:35:35.359Z,7.7
2019-03-23T00:36:42.873Z,7.7
2019-03-23T00:37:44.890Z,7.7
2019-03-23T00:38:47.328Z,7.7
2019-03-23T00:39:49.365Z,7.7
2019-03-23T00:40:51.396Z,7.7
2019-03-23T00:41:53.428Z,7.7
2019-03-23T00:42:55.475Z,7.7
2019-03-23T00:43:57.799Z,7.6
2019-03-23T00:44:59.836Z,7.7
2019-03-23T00:46:02.151Z,7.7
2019-03-23T00:47:05.176Z,7.6
2019-03-23T00:48:07.202Z,7.6
2019-03-23T00:49:09.225Z,7.6
2019-03-23T00:50:11.321Z,7.6
2019-03-23T00:51:13.347Z,7.5
2019-03-23T00:52:15.385Z,7.5
2019-03-23T00:53:17.427Z,7.5
2019-03-23T00:54:19.468Z,7.5
2019-03-23T00:55:21.489Z,7.5
2019-03-23T00:56:23.518Z,7.5
2019-03-23T00:57:25.554Z,7.5
2019-03-23T00:58:27.968Z,7.5
2019-03-23T00:59:30.286Z,7.5
2019-03-23T01:00:32.315Z,7.5
2019-03-23T01:01:34.347Z,7.5
2019-03-23T01:02:36.417Z,7.4
2019-03-23T01:03:38.729Z,7.5
2019-03-23T01:04:40.758Z,7.4
2019-03-23T01:05:42.787Z,7.4
2019-03-23T01:06:53.659Z,7.4
2019-03-23T01:07:56.085Z,7.4
2019-03-23T01:08:58.403Z,7.4
2019-03-23T01:10:00.924Z,7.4
2019-03-23T01:11:02.941Z,7.4
2019-03-23T01:12:04.989Z,7.4
2019-03-23T01:13:07.306Z,7.3
2019-03-23T01:14:09.336Z,7.3
2019-03-23T01:15:11.382Z,7.3
2019-03-23T01:16:13.406Z,7.3
2019-03-23T01:17:15.443Z,7.3
2019-03-23T01:18:17.468Z,7.3
2019-03-23T01:19:19.511Z,7.3
2019-03-23T01:20:21.532Z,7.3
2019-03-23T01:21:23.567Z,7.3
2019-03-23T01:22:26.451Z,7.3
2019-03-23T01:23:28.499Z,7.2
2019-03-23T01:24:30.517Z,7.2
2019-03-23T01:25:32.552Z,7.2
2019-03-23T01:26:34.590Z,7.2
2019-03-23T01:27:37.007Z,7.2
2019-03-23T01:28:39.033Z,7.2
2019-03-23T01:29:41.065Z,7.2
2019-03-23T01:30:43.375Z,7.1
2019-03-23T01:31:45.416Z,7.1
2019-03-23T01:32:47.847Z,7.1
2019-03-23T01:33:49.886Z,7.1
2019-03-23T01:34:51.903Z,7.1
2019-03-23T01:35:53.957Z,7.1
2019-03-23T01:37:04.038Z,7.1
2019-03-23T01:38:06.076Z,7
2019-03-23T01:39:08.115Z,7.1
2019-03-23T01:40:10.133Z,7
2019-03-23T01:41:12.175Z,7
2019-03-23T01:42:14.216Z,7
2019-03-23T01:43:16.563Z,7
2019-03-23T01:44:18.580Z,7
2019-03-23T01:45:20.621Z,7
2019-03-23T01:46:22.700Z,7
2019-03-23T01:47:25.022Z,7
2019-03-23T01:48:27.068Z,7
2019-03-23T01:49:29.087Z,7
2019-03-23T01:50:31.426Z,7
2019-03-23T01:51:33.451Z,7
2019-03-23T01:52:35.780Z,7
2019-03-23T01:53:37.798Z,7
2019-03-23T01:54:39.830Z,7
2019-03-23T01:55:41.873Z,7
2019-03-23T01:56:43.896Z,7
2019-03-23T01:57:45.934Z,7
2019-03-23T01:58:47.966Z,7
2019-03-23T01:59:50.293Z,7
2019-03-23T02:00:52.325Z,6.9
2019-03-23T02:01:54.629Z,6.9
2019-03-23T02:02:57.045Z,6.9
2019-03-23T02:03:59.369Z,6.9
2019-03-23T02:05:01.408Z,6.9
2019-03-23T02:06:04.014Z,6.9
2019-03-23T02:07:15.747Z,6.9
2019-03-23T02:08:17.777Z,6.9
2019-03-23T02:09:19.853Z,6.9
2019-03-23T02:10:21.879Z,6.9
2019-03-23T02:11:23.911Z,6.8
2019-03-23T02:12:25.952Z,6.9
2019-03-23T02:13:27.969Z,6.9
2019-03-23T02:14:30.004Z,6.9
2019-03-23T02:15:32.042Z,6.9
2019-03-23T02:16:34.079Z,6.8
2019-03-23T02:17:36.097Z,6.8
2019-03-23T02:18:38.222Z,6.9
2019-03-23T02:19:40.246Z,6.8
2019-03-23T02:20:42.697Z,6.8
2019-03-23T02:21:44.735Z,6.8
2019-03-23T02:22:46.752Z,6.9
2019-03-23T02:23:48.782Z,6.8
2019-03-23T02:24:51.090Z,6.8
2019-03-23T02:25:53.135Z,6.8
2019-03-23T02:26:55.164Z,6.8
2019-03-23T02:27:57.474Z,6.8
2019-03-23T02:28:59.508Z,6.8
2019-03-23T02:30:02.536Z,6.8
2019-03-23T02:31:08.717Z,6.9
2019-03-23T02:32:11.057Z,6.8
2019-03-23T02:33:13.098Z,6.9
2019-03-23T02:34:16.150Z,6.8
2019-03-23T02:35:18.796Z,6.8
2019-03-23T02:36:21.135Z,6.8
2019-03-23T02:37:29.616Z,6.8
2019-03-23T02:38:31.974Z,6.8
2019-03-23T02:39:34.671Z,6.8
2019-03-23T02:40:36.730Z,6.8
2019-03-23T02:41:39.070Z,6.8
2019-03-23T02:42:41.893Z,6.8
2019-03-23T02:43:44.606Z,6.8
2019-03-23T02:44:47.035Z,6.7
2019-03-23T02:45:49.147Z,6.7
2019-03-23T02:46:51.241Z,6.7
2019-03-23T02:47:53.571Z,6.7
2019-03-23T02:48:55.907Z,6.8
2019-03-23T02:49:58.921Z,6.8
2019-03-23T02:51:01.292Z,6.8
2019-03-23T02:52:03.612Z,6.8
2019-03-23T02:53:06.039Z,6.8
2019-03-23T02:54:08.075Z,6.8
2019-03-23T02:55:10.140Z,6.8
2019-03-23T02:56:12.613Z,6.8
2019-03-23T02:57:14.960Z,6.8
2019-03-23T02:58:17.307Z,6.8
2019-03-23T02:59:19.890Z,6.8
2019-03-23T03:00:22.243Z,6.8
2019-03-23T03:01:24.290Z,6.8
2019-03-23T03:02:26.315Z,6.8
2019-03-23T03:03:28.370Z,6.8
2019-03-23T03:04:30.850Z,6.7
2019-03-23T03:05:32.896Z,6.7
2019-03-23T03:06:34.941Z,6.7
2019-03-23T03:07:45.271Z,6.7
2019-03-23T03:08:47.577Z,6.7
2019-03-23T03:09:49.928Z,6.7
2019-03-23T03:10:52.410Z,6.7
2019-03-23T03:11:54.474Z,6.7
2019-03-23T03:12:56.804Z,6.7
2019-03-23T03:13:59.401Z,6.7
2019-03-23T03:15:02.137Z,6.7
2019-03-23T03:16:04.830Z,6.7
2019-03-23T03:17:06.881Z,6.7
2019-03-23T03:18:09.219Z,6.6
2019-03-23T03:19:11.552Z,6.6
2019-03-23T03:20:13.615Z,6.6
2019-03-23T03:21:15.645Z,6.7
2019-03-23T03:22:17.985Z,6.7
2019-03-23T03:23:20.329Z,6.7
2019-03-23T03:24:22.395Z,6.7
2019-03-23T03:25:24.719Z,6.7
2019-03-23T03:26:27.066Z,6.7
2019-03-23T03:27:29.124Z,6.7
2019-03-23T03:28:31.792Z,6.6
2019-03-23T03:29:34.131Z,6.6
2019-03-23T03:30:36.634Z,6.7
2019-03-23T03:31:40.007Z,6.7
2019-03-23T03:32:42.449Z,6.6
2019-03-23T03:33:45.236Z,6.5
2019-03-23T03:34:47.723Z,6.5
2019-03-23T03:35:50.089Z,6.5
2019-03-23T03:36:52.448Z,6.4
2019-03-23T03:37:58.355Z,6.5
2019-03-23T03:39:00.435Z,6.5
2019-03-23T03:40:03.205Z,6.5
2019-03-23T03:41:05.876Z,6.5
2019-03-23T03:42:08.189Z,6.5
2019-03-23T03:43:10.904Z,6.6
2019-03-23T03:44:13.221Z,6.6
2019-03-23T03:45:15.539Z,6.4
2019-03-23T03:46:17.895Z,6.4
2019-03-23T03:47:20.226Z,6.5
2019-03-23T03:48:22.259Z,6.5
2019-03-23T03:49:24.914Z,6.6
2019-03-23T03:50:27.430Z,6.5
2019-03-23T03:51:29.930Z,6.5
2019-03-23T03:52:32.348Z,6.5
2019-03-23T03:53:34.419Z,6.5
2019-03-23T03:54:36.872Z,6.5
2019-03-23T03:55:39.508Z,6.5
2019-03-23T03:56:41.932Z,6.5
2019-03-23T03:57:44.654Z,6.5
2019-03-23T03:58:47.663Z,6.5
2019-03-23T03:59:49.721Z,6.5
2019-03-23T04:00:52.058Z,6.6
2019-03-23T04:01:54.111Z,6.5
2019-03-23T04:02:56.440Z,6.5
2019-03-23T04:03:58.475Z,6.5
2019-03-23T04:05:00.759Z,6.5
2019-03-23T04:06:02.787Z,6.5
2019-03-23T04:07:05.135Z,6.5
2019-03-23T04:08:13.463Z,6.5
2019-03-23T04:09:15.519Z,6.5
2019-03-23T04:10:18.675Z,6.5
2019-03-23T04:11:21.273Z,6.4
2019-03-23T04:12:23.720Z,6.5
2019-03-23T04:13:25.773Z,6.5
2019-03-23T04:14:27.820Z,6.5
2019-03-23T04:15:29.855Z,6.5
2019-03-23T04:16:32.170Z,6.5
2019-03-23T04:17:34.228Z,6.5
2019-03-23T04:18:37.235Z,6.5
2019-03-23T04:19:39.376Z,6.5
2019-03-23T04:20:42.431Z,6.4
2019-03-23T04:21:44.765Z,6.4
2019-03-23T04:22:46.874Z,6.4
2019-03-23T04:23:48.918Z,6.4
2019-03-23T04:24:51.242Z,6.5
2019-03-23T04:25:53.326Z,6.4
2019-03-23T04:26:55.392Z,6.4
2019-03-23T04:27:57.465Z,6.4
2019-03-23T04:28:59.523Z,6.4
2019-03-23T04:30:03.022Z,6.4
2019-03-23T04:31:05.371Z,6.4
2019-03-23T04:32:07.673Z,6.4
2019-03-23T04:33:09.722Z,6.3
2019-03-23T04:34:12.067Z,6.4
2019-03-23T04:35:14.120Z,6.4
2019-03-23T04:36:16.179Z,6.4
2019-03-23T04:37:18.273Z,6.4
2019-03-23T04:38:24.859Z,6.4
2019-03-23T04:39:27.167Z,6.3
2019-03-23T04:40:29.535Z,6.3
2019-03-23T04:41:31.575Z,6.3
2019-03-23T04:42:33.596Z,6.3
2019-03-23T04:43:35.634Z,6.3
2019-03-23T04:44:37.662Z,6.3
2019-03-23T04:45:39.980Z,6.3
2019-03-23T04:46:44.346Z,6.3
2019-03-23T04:47:46.387Z,6.3
2019-03-23T04:48:48.412Z,6.3
2019-03-23T04:49:50.446Z,6.3
2019-03-23T04:50:52.481Z,6.2
2019-03-23T04:51:54.806Z,6.2
2019-03-23T04:52:56.845Z,6.3
2019-03-23T04:53:58.872Z,6.3
2019-03-23T04:55:01.057Z,6.3
2019-03-23T04:56:03.109Z,6.3
2019-03-23T04:57:05.408Z,6.3
2019-03-23T04:58:08.016Z,6.3
2019-03-23T04:59:10.438Z,6.3
2019-03-23T05:00:13.177Z,6.2
2019-03-23T05:01:15.225Z,6.2
2019-03-23T05:02:17.261Z,6.2
2019-03-23T05:03:19.313Z,6.2
2019-03-23T05:04:21.904Z,6.2
2019-03-23T05:05:23.943Z,6.2
2019-03-23T05:06:26.005Z,6.2
2019-03-23T05:07:28.033Z,6.2
2019-03-23T05:08:34.761Z,6.2
2019-03-23T05:09:36.783Z,6.1
2019-03-23T05:10:38.818Z,6.1
2019-03-23T05:11:40.845Z,6.1
2019-03-23T05:12:43.212Z,6.2
2019-03-23T05:13:45.227Z,6.1
2019-03-23T05:14:47.257Z,6.1
2019-03-23T05:15:49.573Z,6.1
2019-03-23T05:16:51.591Z,6.1
2019-03-23T05:17:53.640Z,6.1
2019-03-23T05:18:55.666Z,6.1
2019-03-23T05:19:57.699Z,6.2
2019-03-23T05:20:59.725Z,6.2
2019-03-23T05:22:01.795Z,6.2
2019-03-23T05:23:03.872Z,6.2
2019-03-23T05:24:05.911Z,6.3
2019-03-23T05:25:07.945Z,6.3
2019-03-23T05:26:10.249Z,6.3
2019-03-23T05:27:12.292Z,6.4
2019-03-23T05:28:14.618Z,6.4
2019-03-23T05:29:16.664Z,6.4
2019-03-23T05:30:18.729Z,6.4
2019-03-23T05:31:21.044Z,6.4
2019-03-23T05:32:23.079Z,6.4
2019-03-23T05:33:25.121Z,6.5
2019-03-23T05:34:27.149Z,6.4
2019-03-23T05:35:29.214Z,6.4
2019-03-23T05:36:31.246Z,6.4
2019-03-23T05:37:33.296Z,6.4
2019-03-23T05:38:45.790Z,6.4
2019-03-23T05:39:47.830Z,6.4
2019-03-23T05:40:49.875Z,6.4
2019-03-23T05:41:51.901Z,6.5
2019-03-23T05:42:53.939Z,6.5
2019-03-23T05:43:56.014Z,6.5
2019-03-23T05:44:58.053Z,6.5
2019-03-23T05:46:00.080Z,6.5
2019-03-23T05:47:02.140Z,6.5
2019-03-23T05:48:04.186Z,6.6
2019-03-23T05:49:06.249Z,6.6
2019-03-23T05:50:08.278Z,6.6
2019-03-23T05:51:10.760Z,6.6
2019-03-23T05:52:12.793Z,6.6
2019-03-23T05:53:14.815Z,6.6
2019-03-23T05:54:16.855Z,6.7
2019-03-23T05:55:18.896Z,6.6
2019-03-23T05:56:21.309Z,6.7
2019-03-23T05:57:23.347Z,6.6
2019-03-23T05:58:25.390Z,6.7
2019-03-23T05:59:27.425Z,6.7
2019-03-23T06:00:29.467Z,6.7
2019-03-23T06:01:31.517Z,6.6
2019-03-23T06:02:33.836Z,6.6
2019-03-23T06:03:35.870Z,6.6
2019-03-23T06:04:37.908Z,6.6
2019-03-23T06:05:40.218Z,6.7
2019-03-23T06:06:42.264Z,6.6
2019-03-23T06:07:44.334Z,6.6
2019-03-23T06:08:56.491Z,6.6
2019-03-23T06:09:58.516Z,6.6
2019-03-23T06:11:00.571Z,6.6
2019-03-23T06:12:02.602Z,6.7
2019-03-23T06:13:04.691Z,6.6
2019-03-23T06:14:06.755Z,6.6
2019-03-23T06:15:09.067Z,6.7
2019-03-23T06:16:11.116Z,6.6
2019-03-23T06:17:13.428Z,6.6
2019-03-23T06:18:15.462Z,6.6
2019-03-23T06:19:17.478Z,6.6
2019-03-23T06:20:19.900Z,6.7
2019-03-23T06:21:21.938Z,6.7
2019-03-23T06:22:23.966Z,6.7
2019-03-23T06:23:26.019Z,6.7
2019-03-23T06:24:28.043Z,6.8
2019-03-23T06:25:30.085Z,6.8
2019-03-23T06:26:32.115Z,6.8
2019-03-23T06:27:34.422Z,6.8
2019-03-23T06:28:36.506Z,6.8
2019-03-23T06:29:38.540Z,6.8
2019-03-23T06:30:40.855Z,6.8
2019-03-23T06:31:42.887Z,6.9
2019-03-23T06:32:44.910Z,6.9
2019-03-23T06:33:46.990Z,6.9
2019-03-23T06:34:49.335Z,6.9
2019-03-23T06:35:51.371Z,6.9
2019-03-23T06:36:53.426Z,7
2019-03-23T06:37:55.463Z,7
2019-03-23T06:39:07.486Z,7
2019-03-23T06:40:09.535Z,7.1
2019-03-23T06:41:11.957Z,7.1
2019-03-23T06:42:14.387Z,7.2
2019-03-23T06:43:16.406Z,7.2
2019-03-23T06:44:19.502Z,7.2
2019-03-23T06:45:21.523Z,7.2
2019-03-23T06:46:23.568Z,7.1
2019-03-23T06:47:25.598Z,7.2
2019-03-23T06:48:27.913Z,7.2
2019-03-23T06:49:30.239Z,7.2
2019-03-23T06:50:32.559Z,7.2
2019-03-23T06:51:34.596Z,7.2
2019-03-23T06:52:36.637Z,7.2
2019-03-23T06:53:38.689Z,7.2
2019-03-23T06:54:40.720Z,7.2
2019-03-23T06:55:42.748Z,7.2
2019-03-23T06:56:44.791Z,7.2
2019-03-23T06:57:46.824Z,7.2
2019-03-23T06:58:48.868Z,7.2
2019-03-23T06:59:50.911Z,7.2
2019-03-23T07:00:52.946Z,7.2
2019-03-23T07:01:54.965Z,7.3
2019-03-23T07:02:56.998Z,7.3
2019-03-23T07:03:59.034Z,7.3
2019-03-23T07:05:01.356Z,7.3
2019-03-23T07:06:03.761Z,7.3
2019-03-23T07:07:05.888Z,7.4
2019-03-23T07:08:07.930Z,7.4
2019-03-23T07:09:17.511Z,7.4
2019-03-23T07:10:19.829Z,7.4
2019-03-23T07:11:21.858Z,7.4
2019-03-23T07:12:23.891Z,7.4
2019-03-23T07:13:25.938Z,7.4
2019-03-23T07:14:28.373Z,7.4
2019-03-23T07:15:30.420Z,7.5
2019-03-23T07:16:32.445Z,7.5
2019-03-23T07:17:34.498Z,7.5
2019-03-23T07:18:36.523Z,7.5
2019-03-23T07:19:38.552Z,7.5
2019-03-23T07:20:40.585Z,7.4
2019-03-23T07:21:42.615Z,7.4
2019-03-23T07:22:44.659Z,7.3
2019-03-23T07:23:46.711Z,7.2
2019-03-23T07:24:48.749Z,7.2
2019-03-23T07:25:50.767Z,7.1
2019-03-23T07:26:52.810Z,7.1
2019-03-23T07:27:54.845Z,7.1
2019-03-23T07:28:56.872Z,7.2
2019-03-23T07:29:58.923Z,7.2
2019-03-23T07:31:00.945Z,7.2
2019-03-23T07:32:07.462Z,7.2
2019-03-23T07:33:09.886Z,7.2
2019-03-23T07:34:11.925Z,7.2
2019-03-23T07:35:14.338Z,7.2
2019-03-23T07:36:16.382Z,7.2
2019-03-23T07:37:18.424Z,7.2
2019-03-23T07:38:20.457Z,7.2
2019-03-23T07:39:31.492Z,7.2
2019-03-23T07:40:33.548Z,7.2
2019-03-23T07:41:35.589Z,7.1
2019-03-23T07:42:37.988Z,7.2
2019-03-23T07:43:40.011Z,7.2
2019-03-23T07:44:42.446Z,7.2
2019-03-23T07:45:44.862Z,7.3
2019-03-23T07:46:46.888Z,7.2
2019-03-23T07:47:48.948Z,7.2
2019-03-23T07:48:51.022Z,7.2
2019-03-23T07:49:53.348Z,7.2
2019-03-23T07:50:55.686Z,7.2
2019-03-23T07:51:57.727Z,7.2
2019-03-23T07:52:59.766Z,7.2
2019-03-23T07:54:04.056Z,7.2
2019-03-23T07:55:06.106Z,7.2
2019-03-23T07:56:08.140Z,7.2
2019-03-23T07:57:10.173Z,7.1
2019-03-23T07:58:12.199Z,7.1
2019-03-23T07:59:14.251Z,7.1
2019-03-23T08:00:16.675Z,7.2
2019-03-23T08:01:18.721Z,7.3
2019-03-23T08:02:20.762Z,7.3
2019-03-23T08:03:22.785Z,7.3
2019-03-23T08:04:24.839Z,7.4
2019-03-23T08:05:26.870Z,7.4
2019-03-23T08:06:28.899Z,7.4
2019-03-23T08:07:30.926Z,7.4
2019-03-23T08:08:32.975Z,7.4
2019-03-23T08:09:39.054Z,7.5
2019-03-23T08:10:41.580Z,7.6
2019-03-23T08:11:43.650Z,7.7
2019-03-23T08:12:45.694Z,7.6
2019-03-23T08:13:47.775Z,7.6
2019-03-23T08:14:49.832Z,7.6
2019-03-23T08:15:51.854Z,7.6
2019-03-23T08:16:53.894Z,7.7
2019-03-23T08:17:55.941Z,7.7
2019-03-23T08:18:57.981Z,7.7
2019-03-23T08:20:00.000Z,7.7
2019-03-23T08:21:02.255Z,7.8
2019-03-23T08:22:04.681Z,7.8
2019-03-23T08:23:06.716Z,7.8
2019-03-23T08:24:09.017Z,7.9
2019-03-23T08:25:11.069Z,7.9
2019-03-23T08:26:13.107Z,7.8
2019-03-23T08:27:15.131Z,7.8
2019-03-23T08:28:17.490Z,7.8
2019-03-23T08:29:19.509Z,7.8
2019-03-23T08:30:21.936Z,7.9
2019-03-23T08:31:23.971Z,8
2019-03-23T08:32:26.029Z,8.1
2019-03-23T08:33:28.048Z,8.2
2019-03-23T08:34:30.411Z,8.1
2019-03-23T08:35:32.449Z,8.1
2019-03-23T08:36:34.929Z,8
2019-03-23T08:37:36.993Z,8
2019-03-23T08:38:39.026Z,8.1
2019-03-23T08:39:50.043Z,8.1
2019-03-23T08:40:52.080Z,8.3
2019-03-23T08:41:54.129Z,8.3
2019-03-23T08:42:56.167Z,8.2
2019-03-23T08:44:56.001Z,8.2
2019-03-23T08:45:58.042Z,8
2019-03-23T08:47:00.069Z,8
2019-03-23T08:48:02.115Z,8.2
2019-03-23T08:49:04.438Z,8.2
2019-03-23T08:50:06.748Z,8.3
2019-03-23T08:51:09.454Z,8.4
2019-03-23T08:52:11.487Z,8.3
2019-03-23T08:53:13.528Z,8.2
2019-03-23T08:54:15.575Z,8.2
2019-03-23T08:55:17.614Z,8.2
2019-03-23T08:56:19.929Z,8.1
2019-03-23T08:57:22.252Z,8.1
2019-03-23T08:58:24.284Z,8.3
2019-03-23T08:59:26.342Z,8.4
2019-03-23T09:00:28.374Z,8.3
2019-03-23T09:01:30.413Z,8.3
2019-03-23T09:02:32.465Z,8.4
2019-03-23T09:03:34.490Z,8.4
2019-03-23T09:04:36.533Z,8.5
2019-03-23T09:05:38.860Z,8.5
2019-03-23T09:06:40.913Z,8.4
2019-03-23T09:07:42.935Z,8.4
2019-03-23T09:08:44.969Z,8.4
2019-03-23T09:09:47.015Z,8.4
2019-03-23T09:10:49.338Z,8.4
2019-03-23T09:11:51.381Z,8.4
2019-03-23T09:12:53.416Z,8.5
2019-03-23T09:13:55.454Z,8.5
2019-03-23T09:14:57.527Z,8.6
2019-03-23T09:15:59.572Z,8.5
2019-03-23T09:17:01.604Z,8.6
2019-03-23T09:18:03.652Z,8.7
2019-03-23T09:19:05.684Z,8.7
2019-03-23T09:20:07.991Z,8.6
2019-03-23T09:21:10.030Z,8.5
2019-03-23T09:22:12.084Z,8.5
2019-03-23T09:23:14.105Z,8.6
2019-03-23T09:24:16.153Z,8.6
2019-03-23T09:25:18.524Z,8.6
2019-03-23T09:26:20.553Z,8.8
2019-03-23T09:27:22.610Z,8.8
2019-03-23T09:28:25.035Z,8.8
2019-03-23T09:29:27.072Z,8.8
2019-03-23T09:30:29.149Z,8.8
2019-03-23T09:31:31.210Z,8.8
2019-03-23T09:32:33.240Z,8.8
2019-03-23T09:33:35.287Z,8.9
2019-03-23T09:34:37.331Z,9
2019-03-23T09:35:40.874Z,9
2019-03-23T09:36:42.910Z,9.1
2019-03-23T09:37:44.946Z,9.1
2019-03-23T09:38:47.006Z,9.1
2019-03-23T09:39:49.062Z,9.1
2019-03-23T09:40:51.091Z,9.1
2019-03-23T09:41:53.181Z,9.2
2019-03-23T09:42:55.797Z,9.2
2019-03-23T09:43:58.143Z,9.1
2019-03-23T09:45:00.511Z,9.1
2019-03-23T09:46:02.550Z,9.1
2019-03-23T09:47:04.579Z,9.1
2019-03-23T09:48:06.612Z,9.2
2019-03-23T09:49:08.965Z,9.2
2019-03-23T09:50:11.301Z,9.3
2019-03-23T09:51:13.349Z,9.2
2019-03-23T09:52:15.673Z,9.3
2019-03-23T09:53:17.738Z,9.3
2019-03-23T09:54:19.779Z,9.2
2019-03-23T09:55:21.818Z,9.2
2019-03-23T09:56:24.120Z,9.2
2019-03-23T09:57:26.167Z,9.3
2019-03-23T09:58:28.206Z,9.3
2019-03-23T09:59:30.256Z,9.4
2019-03-23T10:00:32.312Z,9.5
2019-03-23T10:01:34.352Z,9.5
2019-03-23T10:02:36.692Z,9.5
2019-03-23T10:03:38.718Z,9.5
2019-03-23T10:04:40.770Z,9.4
2019-03-23T10:05:42.804Z,9.5
2019-03-23T10:06:45.246Z,9.4
2019-03-23T10:07:47.297Z,9.3
2019-03-23T10:08:49.605Z,9.5
2019-03-23T10:09:51.663Z,9.5
2019-03-23T10:10:54.121Z,9.5
2019-03-23T10:11:56.162Z,9.5
2019-03-23T10:12:58.185Z,9.6
2019-03-23T10:14:00.574Z,9.6
2019-03-23T10:15:04.938Z,9.7
2019-03-23T10:16:06.971Z,9.6
2019-03-23T10:17:09.029Z,9.6
2019-03-23T10:18:11.069Z,9.6
2019-03-23T10:19:13.123Z,9.6
2019-03-23T10:20:15.177Z,9.7
2019-03-23T10:21:17.212Z,9.7
2019-03-23T10:22:19.245Z,9.7
2019-03-23T10:23:21.278Z,9.8
2019-03-23T10:24:23.320Z,9.9
2019-03-23T10:25:25.742Z,10
2019-03-23T10:26:27.788Z,10.1
2019-03-23T10:27:29.821Z,10.4
2019-03-23T10:28:31.856Z,10.5
2019-03-23T10:29:33.913Z,10.7
2019-03-23T10:30:35.944Z,10.6
2019-03-23T10:31:38.300Z,10.7
2019-03-23T10:32:40.358Z,10.7
2019-03-23T10:33:42.661Z,11
2019-03-23T10:34:44.702Z,11.2
2019-03-23T10:35:46.742Z,11.4
2019-03-23T10:36:48.791Z,11.3
2019-03-23T10:37:50.811Z,11.4
2019-03-23T10:38:52.874Z,11.5
2019-03-23T10:39:54.908Z,11.4
2019-03-23T10:40:56.987Z,11.4
2019-03-23T10:41:59.039Z,11.3
2019-03-23T10:43:01.077Z,11.4
2019-03-23T10:44:03.134Z,11.9
2019-03-23T10:45:05.172Z,12
2019-03-23T10:46:07.278Z,12.2
2019-03-23T10:47:09.306Z,12.2
2019-03-23T10:48:13.338Z,12.4
2019-03-23T10:49:15.387Z,12.6
2019-03-23T10:50:17.487Z,12.6
2019-03-23T10:51:19.918Z,12.8
2019-03-23T10:52:21.984Z,13.1
2019-03-23T10:53:24.538Z,13
2019-03-23T10:54:26.591Z,12.9
2019-03-23T10:55:28.653Z,12.7
2019-03-23T10:56:30.716Z,12.6
2019-03-23T10:57:32.831Z,12.8
2019-03-23T10:58:34.868Z,12.6
2019-03-23T10:59:37.219Z,12.7
2019-03-23T11:00:39.261Z,12.9
2019-03-23T11:01:41.303Z,12.9
2019-03-23T11:02:44.039Z,12.6
2019-03-23T11:03:46.068Z,12.6
2019-03-23T11:04:48.199Z,12.8
2019-03-23T11:05:50.242Z,12.6
2019-03-23T11:06:52.316Z,12.9
2019-03-23T11:07:54.371Z,13.2
2019-03-23T11:08:56.804Z,13
2019-03-23T11:09:58.893Z,12.8
2019-03-23T11:11:00.919Z,12.5
2019-03-23T11:12:03.289Z,12.5
2019-03-23T11:13:05.330Z,12.5
2019-03-23T11:14:07.723Z,12.4
2019-03-23T11:15:09.780Z,12.6
2019-03-23T11:16:11.878Z,12.7
2019-03-23T11:17:13.928Z,12.7
2019-03-23T11:18:15.969Z,12.5
2019-03-23T11:19:18.029Z,12.7
2019-03-23T11:20:20.444Z,12.6
2019-03-23T11:21:22.824Z,12.4
2019-03-23T11:22:24.881Z,12.4
2019-03-23T11:23:26.984Z,12.4
2019-03-23T11:24:29.471Z,12.5
2019-03-23T11:25:31.821Z,12.6
2019-03-23T11:26:34.290Z,12.3
2019-03-23T11:27:36.337Z,12.3
2019-03-23T11:28:38.386Z,12.2
2019-03-23T11:29:40.426Z,12.4
2019-03-23T11:30:42.485Z,12.3
2019-03-23T11:31:44.525Z,12.3
2019-03-23T11:32:46.576Z,12.2
2019-03-23T11:33:48.613Z,12.1
2019-03-23T11:34:51.030Z,12.4
2019-03-23T11:35:59.180Z,12.3
2019-03-23T11:37:01.604Z,12.3
2019-03-23T11:38:04.041Z,12.1
2019-03-23T11:39:06.254Z,12
2019-03-23T11:40:08.293Z,12
2019-03-23T11:41:10.337Z,11.8
2019-03-23T11:42:12.484Z,11.9
2019-03-23T11:43:14.844Z,11.8
2019-03-23T11:44:16.870Z,11.6
2019-03-23T11:45:18.952Z,11.7
2019-03-23T11:46:20.990Z,11.8
2019-03-23T11:47:23.344Z,11.8
2019-03-23T11:48:25.401Z,11.7
2019-03-23T11:49:27.774Z,11.8
2019-03-23T11:50:30.203Z,11.7
2019-03-23T11:51:32.238Z,11.8
2019-03-23T11:52:34.297Z,11.7
2019-03-23T11:53:36.339Z,11.6
2019-03-23T11:54:38.378Z,11.6
2019-03-23T11:55:40.440Z,11.6
2019-03-23T11:56:42.752Z,11.6
2019-03-23T11:57:45.226Z,11.6
2019-03-23T11:58:47.263Z,11.5
2019-03-23T11:59:49.294Z,11.4
2019-03-23T12:00:51.625Z,11.5
2019-03-23T12:01:53.673Z,11.3
2019-03-23T12:02:55.708Z,11.3
2019-03-23T12:03:57.759Z,11.4
2019-03-23T12:04:59.800Z,11.5
2019-03-23T12:06:01.840Z,11.5
2019-03-23T12:07:04.449Z,11.5
2019-03-23T12:08:06.514Z,11.4
2019-03-23T12:09:08.577Z,11.4
2019-03-23T12:10:10.643Z,11.4
2019-03-23T12:11:13.342Z,11.5
2019-03-23T12:12:15.373Z,11.5
2019-03-23T12:13:17.407Z,11.6
2019-03-23T12:14:19.455Z,11.6
2019-03-23T12:15:21.797Z,11.7
2019-03-23T12:16:23.846Z,11.5
2019-03-23T12:17:25.868Z,11.6
2019-03-23T12:18:27.923Z,11.7
2019-03-23T12:19:29.960Z,11.7
2019-03-23T12:20:31.991Z,11.7
2019-03-23T12:21:34.053Z,11.7
2019-03-23T12:22:36.364Z,11.6
2019-03-23T12:23:38.407Z,11.5
2019-03-23T12:24:40.439Z,11.6
2019-03-23T12:25:43.166Z,11.6
2019-03-23T12:26:45.198Z,11.6
2019-03-23T12:27:47.230Z,11.6
2019-03-23T12:28:49.272Z,11.6
2019-03-23T12:29:51.578Z,11.6
2019-03-23T12:30:53.626Z,11.6
2019-03-23T12:31:55.665Z,11.6
2019-03-23T12:32:57.997Z,11.5
2019-03-23T12:34:00.032Z,11.6
2019-03-23T12:35:02.084Z,11.6
2019-03-23T12:36:04.510Z,11.5
2019-03-23T12:37:06.555Z,11.5
2019-03-23T12:38:08.595Z,11.6
2019-03-23T12:39:10.626Z,11.4
2019-03-23T12:40:12.668Z,11.6
2019-03-23T12:41:24.421Z,11.5
2019-03-23T12:42:26.459Z,11.6
2019-03-23T12:43:28.506Z,11.6
2019-03-23T12:44:30.551Z,11.7
2019-03-23T12:45:32.589Z,11.6
2019-03-23T12:46:34.636Z,11.6
2019-03-23T12:47:36.678Z,11.4
2019-03-23T12:48:39.003Z,11.5
2019-03-23T12:49:41.034Z,11.5
2019-03-23T12:50:43.373Z,11.5
2019-03-23T12:51:45.404Z,11.5
2019-03-23T12:52:47.445Z,11.5
2019-03-23T12:53:49.490Z,11.5
2019-03-23T12:54:51.518Z,11.5
2019-03-23T12:55:53.565Z,11.5
2019-03-23T12:56:55.600Z,11.6
2019-03-23T12:57:58.069Z,11.6
2019-03-23T12:59:00.094Z,11.6
2019-03-23T13:00:02.148Z,11.4
2019-03-23T13:01:04.197Z,11.4
2019-03-23T13:02:06.613Z,11.4
2019-03-23T13:03:08.669Z,11.4
2019-03-23T13:04:10.696Z,11.5
2019-03-23T13:05:13.018Z,11.4
2019-03-23T13:06:15.060Z,11.4
2019-03-23T13:07:17.102Z,11.4
2019-03-23T13:08:19.513Z,11.3
2019-03-23T13:09:21.552Z,11.2
2019-03-23T13:10:23.601Z,11.2
2019-03-23T13:11:36.987Z,11.2
2019-03-23T13:12:39.040Z,11.2
2019-03-23T13:13:41.076Z,11.3
2019-03-23T13:14:43.101Z,11.4
2019-03-23T13:15:45.159Z,11.3
2019-03-23T13:16:47.192Z,11.3
2019-03-23T13:17:49.243Z,11.2
2019-03-23T13:18:51.291Z,11.2
2019-03-23T13:19:53.314Z,11.2
2019-03-23T13:20:55.359Z,11.2
2019-03-23T13:21:57.403Z,11.2
2019-03-23T13:22:59.447Z,11.2
2019-03-23T13:24:01.498Z,11.1
2019-03-23T13:25:04.201Z,11.2
2019-03-23T13:26:06.251Z,11.2
2019-03-23T13:27:08.289Z,11.2
2019-03-23T13:28:10.311Z,11.2
2019-03-23T13:29:12.360Z,11.1
2019-03-23T13:30:14.402Z,11.1
2019-03-23T13:31:16.477Z,11.1
2019-03-23T13:32:18.502Z,11
2019-03-23T13:33:20.552Z,11
2019-03-23T13:34:22.585Z,11
2019-03-23T13:35:24.902Z,11
2019-03-23T13:36:26.957Z,11
2019-03-23T13:37:29.263Z,10.9
2019-03-23T13:38:31.306Z,10.9
2019-03-23T13:39:33.349Z,10.8
2019-03-23T13:40:35.389Z,10.8
2019-03-23T13:41:45.757Z,10.8
2019-03-23T13:42:47.791Z,10.8
2019-03-23T13:43:49.825Z,10.9
2019-03-23T13:44:51.858Z,10.8
2019-03-23T13:45:53.919Z,10.8
2019-03-23T13:46:55.966Z,10.8
2019-03-23T13:47:57.998Z,10.8
2019-03-23T13:49:00.339Z,10.8
2019-03-23T13:50:02.371Z,10.9
2019-03-23T13:51:04.698Z,10.9
2019-03-23T13:52:06.741Z,10.9
2019-03-23T13:53:08.763Z,10.9
2019-03-23T13:54:10.805Z,10.9
2019-03-23T13:55:14.460Z,10.9
2019-03-23T13:56:16.497Z,11
2019-03-23T13:57:18.521Z,11
2019-03-23T13:58:20.584Z,11.1
2019-03-23T13:59:22.637Z,11.2
2019-03-23T14:00:24.687Z,11.4
2019-03-23T14:01:27.117Z,11.4
2019-03-23T14:02:29.169Z,11.6
2019-03-23T14:03:31.205Z,11.8
2019-03-23T14:04:33.247Z,12
2019-03-23T14:05:35.272Z,12
2019-03-23T14:06:37.322Z,12
2019-03-23T14:07:39.396Z,12.1
2019-03-23T14:08:41.427Z,12.3
2019-03-23T14:09:43.471Z,12.4
2019-03-23T14:10:45.498Z,12.4
2019-03-23T14:11:56.319Z,12.3
2019-03-23T14:12:58.381Z,12.4
2019-03-23T14:14:00.422Z,12.3
2019-03-23T14:15:02.471Z,12.4