createdAt,value
2019-06-10T00:01:26.735Z,10.88
2019-06-10T00:03:56.069Z,10.85
2019-06-10T00:06:25.366Z,10.81
2019-06-10T00:08:55.955Z,10.75
2019-06-10T00:11:25.674Z,10.70
2019-06-10T00:14:07.391Z,10.65
2019-06-10T00:16:36.822Z,10.59
2019-06-10T00:21:54.401Z,10.49
2019-06-10T00:29:47.326Z,10.34
2019-06-10T00:32:16.640Z,10.30
2019-06-10T00:34:45.946Z,10.26
2019-06-10T00:37:15.225Z,10.21
2019-06-10T00:39:44.525Z,10.15
2019-06-10T00:42:15.222Z,10.12
2019-06-10T00:44:44.842Z,10.08
2019-06-10T00:47:15.197Z,10.06
2019-06-10T00:49:45.131Z,9.96
2019-06-10T00:52:14.468Z,9.95
2019-06-10T00:54:43.854Z,9.92
2019-06-10T00:57:13.771Z,9.85
2019-06-10T00:59:44.149Z,9.88
2019-06-10T01:02:14.549Z,9.84
2019-06-10T01:04:44.496Z,9.81
2019-06-10T01:07:14.845Z,9.79
2019-06-10T01:09:44.836Z,9.75
2019-06-10T01:12:14.946Z,9.72
2019-06-10T01:14:56.553Z,9.25
2019-06-10T01:17:25.861Z,9.66
2019-06-10T01:20:15.942Z,9.64
2019-06-10T01:22:45.220Z,9.62
2019-06-10T01:25:15.044Z,9.59
2019-06-10T01:27:45.492Z,9.55
2019-06-10T01:32:50.648Z,9.49
2019-06-10T01:35:21.174Z,9.48
2019-06-10T01:37:51.983Z,9.45
2019-06-10T01:40:21.508Z,9.43
2019-06-10T01:42:50.797Z,9.39
2019-06-10T01:45:21.302Z,9.35
2019-06-10T01:47:51.244Z,9.33
2019-06-10T01:50:21.780Z,9.30
2019-06-10T01:52:51.723Z,9.23
2019-06-10T01:55:21.847Z,9.24
2019-06-10T01:58:14.694Z,9.20
2019-06-10T02:01:01.462Z,9.19
2019-06-10T02:03:31.584Z,9.18
2019-06-10T02:06:02.028Z,9.15
2019-06-10T02:08:31.787Z,9.11
2019-06-10T02:11:02.309Z,9.09
2019-06-10T02:13:32.858Z,9.07
2019-06-10T02:19:04.314Z,9.04
2019-06-10T02:24:23.551Z,9.00
2019-06-10T02:26:53.995Z,9.02
2019-06-10T02:29:23.696Z,9.06
2019-06-10T02:31:54.273Z,9.10
2019-06-10T02:34:27.325Z,9.12
2019-06-10T02:36:54.618Z,9.13
2019-06-10T02:39:32.234Z,9.14
2019-06-10T02:44:37.500Z,9.17
2019-06-10T02:47:04.193Z,9.18
2019-06-10T02:49:50.743Z,9.20
2019-06-10T02:52:20.066Z,9.27
2019-06-10T02:55:31.034Z,9.27
2019-06-10T02:57:59.333Z,9.31
2019-06-10T03:00:39.618Z,9.36
2019-06-10T03:02:59.626Z,9.43
2019-06-10T03:05:47.972Z,9.50
2019-06-10T03:08:18.492Z,9.56
2019-06-10T03:10:48.276Z,9.63
2019-06-10T03:13:17.649Z,9.70
2019-06-10T03:18:25.987Z,9.84
2019-06-10T03:20:56.515Z,9.92
2019-06-10T03:26:15.165Z,10.06
2019-06-10T03:28:45.063Z,10.16
2019-06-10T03:31:15.562Z,10.23
2019-06-10T03:33:47.753Z,10.31
2019-06-10T03:36:16.364Z,10.35
2019-06-10T03:38:45.701Z,10.38
2019-06-10T03:41:14.997Z,10.41
2019-06-10T03:43:44.268Z,10.43
2019-06-10T03:46:13.862Z,10.48
2019-06-10T03:48:44.605Z,10.53
2019-06-10T03:51:13.882Z,10.57
2019-06-10T03:53:43.149Z,10.62
2019-06-10T03:56:12.979Z,10.68
2019-06-10T03:58:43.433Z,10.76
2019-06-10T04:01:12.714Z,10.81
2019-06-10T04:03:42.806Z,10.85
2019-06-10T04:06:13.262Z,10.92
2019-06-10T04:08:44.035Z,11.00
2019-06-10T04:11:13.344Z,11.05
2019-06-10T04:13:43.216Z,11.15
2019-06-10T04:16:13.683Z,11.28
2019-06-10T04:18:43.254Z,11.37
2019-06-10T04:21:14.027Z,11.49
2019-06-10T04:23:43.347Z,11.70
2019-06-10T04:26:12.989Z,11.87
2019-06-10T04:28:43.709Z,12.04
2019-06-10T04:31:13.308Z,12.16
2019-06-10T04:33:44.046Z,12.26
2019-06-10T04:36:13.668Z,12.41
2019-06-10T04:38:44.384Z,12.52
2019-06-10T04:41:13.683Z,12.63
2019-06-10T04:43:43.397Z,12.73
2019-06-10T04:46:26.780Z,12.81
2019-06-10T04:48:56.483Z,12.89
2019-06-10T04:51:26.868Z,12.98
2019-06-10T04:53:56.793Z,13.08
2019-06-10T04:56:27.553Z,13.16
2019-06-10T04:58:57.100Z,13.26
2019-06-10T05:01:27.441Z,13.26
2019-06-10T05:03:57.396Z,13.24
2019-06-10T05:09:14.977Z,13.27
2019-06-10T05:11:44.270Z,13.40
2019-06-10T05:14:13.614Z,13.55
2019-06-10T05:17:02.271Z,13.69
2019-06-10T05:19:33.775Z,13.80
2019-06-10T05:22:03.237Z,13.85
2019-06-10T05:27:34.621Z,13.96
2019-06-10T05:33:13.432Z,14.36
2019-06-10T05:35:43.615Z,14.40
2019-06-10T05:38:13.081Z,14.31
2019-06-10T05:40:42.797Z,14.26
2019-06-10T05:43:13.064Z,14.21
2019-06-10T05:45:43.227Z,14.15
2019-06-10T05:48:16.606Z,14.18
2019-06-10T05:50:43.555Z,14.16
2019-06-10T05:53:13.165Z,14.20
2019-06-10T05:55:43.988Z,14.23
2019-06-10T05:58:13.321Z,14.31
2019-06-10T06:00:42.924Z,14.40
2019-06-10T06:03:13.640Z,14.45
2019-06-10T06:05:43.721Z,14.59
2019-06-10T06:08:13.025Z,14.69
2019-06-10T06:10:42.548Z,14.85
2019-06-10T06:13:12.659Z,14.96
2019-06-10T06:15:42.823Z,15.02
2019-06-10T06:18:14.099Z,15.08
2019-06-10T06:20:43.725Z,15.15
2019-06-10T06:23:14.227Z,15.23
2019-06-10T06:25:46.870Z,15.34
2019-06-10T06:28:16.212Z,15.41
2019-06-10T06:30:45.583Z,15.38
2019-06-10T06:33:37.657Z,15.34
2019-06-10T06:36:04.935Z,15.35
2019-06-10T06:38:36.822Z,15.33
2019-06-10T06:41:05.487Z,15.50
2019-06-10T06:43:38.969Z,15.57
2019-06-10T06:46:05.851Z,15.61
2019-06-10T06:48:38.449Z,15.73
2019-06-10T06:51:08.728Z,15.87
2019-06-10T06:53:45.445Z,15.93
2019-06-10T06:56:12.403Z,15.94
2019-06-10T06:58:43.290Z,15.94
2019-06-10T07:01:14.677Z,15.99
2019-06-10T07:06:57.657Z,16.23
2019-06-10T07:18:48.752Z,16.54
2019-06-10T07:21:13.121Z,16.65
2019-06-10T07:23:46.496Z,16.75
2019-06-10T07:26:12.871Z,16.61
2019-06-10T07:28:46.645Z,16.91
2019-06-10T07:31:23.257Z,16.99
2019-06-10T07:33:46.973Z,17.01
2019-06-10T07:36:15.252Z,17.20
2019-06-10T07:41:24.568Z,17.22
2019-06-10T07:43:53.884Z,17.15
2019-06-10T07:47:02.720Z,17.17
2019-06-10T07:49:33.782Z,17.28
2019-06-10T07:52:19.494Z,17.22
2019-06-10T07:55:05.109Z,17.18
2019-06-10T07:57:35.665Z,17.16
2019-06-10T08:00:16.712Z,17.07
2019-06-10T08:05:23.393Z,17.08
2019-06-10T08:13:08.487Z,17.12
2019-06-10T08:15:37.802Z,17.20
2019-06-10T08:18:25.977Z,17.26
2019-06-10T08:20:55.434Z,17.34
2019-06-10T08:23:24.870Z,17.40
2019-06-10T08:26:13.133Z,17.33
2019-06-10T08:28:46.365Z,17.28
2019-06-10T08:31:13.439Z,17.35
2019-06-10T08:33:46.227Z,17.36
2019-06-10T08:36:13.891Z,17.38
2019-06-10T08:38:45.328Z,17.43
2019-06-10T08:41:14.298Z,17.46
2019-06-10T08:43:45.567Z,17.61
2019-06-10T08:46:15.535Z,17.71
2019-06-10T08:49:03.874Z,17.63
2019-06-10T08:51:33.188Z,17.60
2019-06-10T08:54:02.603Z,17.67
2019-06-10T08:56:54.124Z,17.69
2019-06-10T08:59:23.089Z,17.70
2019-06-10T09:01:56.873Z,17.77
2019-06-10T09:04:24.401Z,17.53
2019-06-10T09:06:53.967Z,17.78
2019-06-10T09:09:24.765Z,17.85
2019-06-10T09:11:54.813Z,17.96
2019-06-10T09:14:25.139Z,18.03
2019-06-10T09:19:47.891Z,18.14
2019-06-10T09:22:15.873Z,18.14
2019-06-10T09:24:49.045Z,18.01
2019-06-10T09:27:16.359Z,18.08
2019-06-10T09:29:49.227Z,17.98
2019-06-10T09:32:16.779Z,17.96
2019-06-10T09:37:23.366Z,18.05
2019-06-10T09:39:59.060Z,18.14
2019-06-10T09:45:33.235Z,18.21
2019-06-10T09:51:12.534Z,18.45
2019-06-10T09:53:52.441Z,18.48
2019-06-10T09:56:26.271Z,18.54
2019-06-10T09:59:14.568Z,18.60
2019-06-10T10:01:48.456Z,18.71
2019-06-10T10:04:15.254Z,18.72
2019-06-10T10:07:23.868Z,18.71
2019-06-10T10:10:32.798Z,18.72
2019-06-10T10:13:02.701Z,18.69
2019-06-10T10:15:34.503Z,18.69
2019-06-10T10:21:03.033Z,18.84
2019-06-10T10:23:48.400Z,19.01
2019-06-10T10:26:03.465Z,19.06
2019-06-10T10:28:33.618Z,19.14
2019-06-10T10:31:04.747Z,19.18
2019-06-10T10:33:34.996Z,19.19
2019-06-10T10:36:04.334Z,19.24
2019-06-10T10:38:34.847Z,19.40
2019-06-10T10:41:24.246Z,19.62
2019-06-10T10:43:57.796Z,19.80
2019-06-10T10:46:25.674Z,19.78
2019-06-10T10:48:56.494Z,19.49
2019-06-10T10:54:21.204Z,19.61
2019-06-10T10:56:33.400Z,19.79
2019-06-10T10:59:02.584Z,19.80
2019-06-10T11:01:33.397Z,19.83
2019-06-10T11:04:03.866Z,20.01
2019-06-10T11:06:34.043Z,19.90
2019-06-10T11:09:03.514Z,20.36
2019-06-10T11:11:33.376Z,20.51
2019-06-10T11:17:05.530Z,20.73
2019-06-10T11:19:55.785Z,20.61
2019-06-10T11:25:00.331Z,20.64
2019-06-10T11:27:30.909Z,20.63
2019-06-10T11:32:57.237Z,20.45
2019-06-10T11:38:14.780Z,20.57
2019-06-10T11:43:33.076Z,20.94
2019-06-10T11:46:07.400Z,21.26
2019-06-10T11:48:34.393Z,21.24
2019-06-10T11:51:04.743Z,21.30
2019-06-10T11:53:34.993Z,21.34
2019-06-10T11:56:04.419Z,21.16
2019-06-10T11:58:54.944Z,21.24
2019-06-10T12:01:23.850Z,21.42
2019-06-10T12:03:55.877Z,21.60
2019-06-10T12:06:24.335Z,21.74
2019-06-10T12:11:28.652Z,21.49
2019-06-10T12:14:02.877Z,21.59
2019-06-10T12:21:49.754Z,21.43
2019-06-10T12:24:19.501Z,21.49
2019-06-10T12:26:49.818Z,21.62
2019-06-10T12:29:22.430Z,21.56
2019-06-10T12:31:54.082Z,21.22
2019-06-10T12:34:22.810Z,21.27
2019-06-10T12:36:56.396Z,21.31
2019-06-10T12:39:24.529Z,21.44
2019-06-10T12:41:56.692Z,21.57
2019-06-10T12:44:24.875Z,21.65
2019-06-10T12:46:57.908Z,21.58
2019-06-10T12:49:25.243Z,21.78
2019-06-10T12:51:55.846Z,21.86
2019-06-10T12:54:26.187Z,21.90
2019-06-10T12:56:58.001Z,21.61
2019-06-10T12:59:27.630Z,21.57
2019-06-10T13:01:58.054Z,21.71
2019-06-10T13:04:27.981Z,21.78
2019-06-10T13:07:36.625Z,21.85
2019-06-10T13:10:26.544Z,21.87
2019-06-10T13:12:55.941Z,21.74
2019-06-10T13:15:25.255Z,21.78
2019-06-10T13:17:56.061Z,21.93
2019-06-10T13:20:25.698Z,21.77
2019-06-10T13:22:56.219Z,21.73
2019-06-10T13:28:14.475Z,21.77
2019-06-10T13:30:43.803Z,21.72
2019-06-10T13:33:14.695Z,21.80
2019-06-10T13:38:19.407Z,21.90
2019-06-10T13:40:48.727Z,21.85
2019-06-10T13:43:18.054Z,21.88
2019-06-10T13:45:47.372Z,21.87
2019-06-10T13:48:16.737Z,21.97
2019-06-10T13:50:46.037Z,21.89
2019-06-10T13:53:15.361Z,21.73
2019-06-10T13:55:44.687Z,21.76
2019-06-10T13:58:14.676Z,21.81
2019-06-10T14:00:56.333Z,21.77
2019-06-10T14:03:25.646Z,21.61
2019-06-10T14:05:58.557Z,21.41
2019-06-10T14:08:26.064Z,21.59
2019-06-10T14:10:55.438Z,21.76
2019-06-10T14:13:24.748Z,21.70
2019-06-10T14:15:54.591Z,21.87
2019-06-10T14:18:25.161Z,21.94
2019-06-10T14:20:54.556Z,21.91
2019-06-10T14:23:23.875Z,21.94
2019-06-10T14:25:53.533Z,22.07
2019-06-10T14:28:39.054Z,22.04
2019-06-10T14:30:55.342Z,21.98
2019-06-10T14:33:24.653Z,21.79
2019-06-10T14:35:54.024Z,21.86
2019-06-10T14:38:23.398Z,21.95
2019-06-10T14:40:52.800Z,21.98
2019-06-10T14:43:23.221Z,22.03
2019-06-10T14:45:53.658Z,22.01
2019-06-10T14:48:24.328Z,22.12
2019-06-10T14:50:53.740Z,22.21
2019-06-10T14:53:23.344Z,22.28
2019-06-10T14:55:54.206Z,22.34
2019-06-10T14:58:23.545Z,22.34
2019-06-10T15:00:54.269Z,22.31
2019-06-10T15:03:23.977Z,22.21
2019-06-10T15:05:53.434Z,22.24
2019-06-10T15:08:23.242Z,22.14
2019-06-10T15:10:53.769Z,22.05
2019-06-10T15:13:23.762Z,22.06
2019-06-10T15:15:54.390Z,22.09
2019-06-10T15:18:24.091Z,22.03
2019-06-10T15:20:54.917Z,21.81
2019-06-10T15:23:24.399Z,21.66
2019-06-10T15:25:56.844Z,21.80
2019-06-10T15:28:24.848Z,21.88
2019-06-10T15:30:54.188Z,21.97
2019-06-10T15:33:24.064Z,21.87
2019-06-10T15:35:54.631Z,21.87
2019-06-10T15:38:32.790Z,21.90
2019-06-10T15:43:37.951Z,21.80
2019-06-10T15:46:07.359Z,21.83
2019-06-10T15:48:36.723Z,21.60
2019-06-10T15:51:06.062Z,21.64
2019-06-10T15:53:35.475Z,21.73
2019-06-10T15:56:14.430Z,21.73
2019-06-10T15:58:35.871Z,21.62
2019-06-10T16:01:05.230Z,21.63
2019-06-10T16:03:34.772Z,21.51
2019-06-10T16:08:39.133Z,21.53
2019-06-10T16:11:08.535Z,21.57
2019-06-10T16:13:37.937Z,21.61
2019-06-10T16:16:07.271Z,21.61
2019-06-10T16:18:36.576Z,21.48
2019-06-10T16:21:05.891Z,21.42
2019-06-10T16:23:35.187Z,21.33
2019-06-10T16:26:04.519Z,21.24
2019-06-10T16:28:33.823Z,21.18
2019-06-10T16:31:03.141Z,21.18
2019-06-10T16:33:33.863Z,21.15
2019-06-10T16:36:03.583Z,21.13
2019-06-10T16:39:13.089Z,21.08
2019-06-10T16:41:43.014Z,21.01
2019-06-10T16:50:34.362Z,20.87
2019-06-10T16:53:03.704Z,20.74
2019-06-10T16:55:33.461Z,20.61
2019-06-10T16:58:02.970Z,20.60
2019-06-10T17:00:34.740Z,20.65
2019-06-10T17:03:15.191Z,20.59
2019-06-10T17:05:44.715Z,20.55
2019-06-10T17:08:14.025Z,20.50
2019-06-10T17:10:43.711Z,20.36
2019-06-10T17:16:03.637Z,20.15
2019-06-10T17:18:34.308Z,20.23
2019-06-10T17:21:04.259Z,20.24
2019-06-10T17:23:36.593Z,20.26
2019-06-10T17:26:05.962Z,20.21
2019-06-10T17:28:36.847Z,20.25
2019-06-10T17:31:06.422Z,20.30
2019-06-10T17:33:36.217Z,20.23
2019-06-10T17:36:07.921Z,20.16
2019-06-10T17:38:37.353Z,20.06
2019-06-10T17:43:42.912Z,20.13
2019-06-10T17:46:16.801Z,20.16
2019-06-10T17:49:05.154Z,20.14
2019-06-10T17:51:35.692Z,20.16
2019-06-10T17:54:05.518Z,20.17
2019-06-10T17:56:36.318Z,19.96
2019-06-10T17:59:05.870Z,19.99
2019-06-10T18:01:35.665Z,20.15
2019-06-10T18:04:18.119Z,20.22
2019-06-10T18:06:58.888Z,20.24
2019-06-10T18:09:28.231Z,20.20
2019-06-10T18:11:57.519Z,20.10
2019-06-10T18:14:28.051Z,20.14
2019-06-10T18:16:57.860Z,20.00
2019-06-10T18:19:28.276Z,19.87
2019-06-10T18:21:58.300Z,19.86
2019-06-10T18:24:29.265Z,19.74
2019-06-10T18:26:58.739Z,19.72
2019-06-10T18:29:29.165Z,19.70
2019-06-10T18:31:59.055Z,19.74
2019-06-10T18:34:29.733Z,19.64
2019-06-10T18:36:59.562Z,19.50
2019-06-10T18:39:29.381Z,19.43
2019-06-10T18:41:59.949Z,19.41
2019-06-10T18:44:29.741Z,19.41
2019-06-10T18:47:02.802Z,19.48
2019-06-10T18:49:33.983Z,19.42
2019-06-10T18:52:02.511Z,19.35
2019-06-10T18:54:35.651Z,19.32
2019-06-10T18:57:04.824Z,19.27
2019-06-10T19:02:22.795Z,19.02
2019-06-10T19:04:54.701Z,18.67
2019-06-10T19:07:24.722Z,18.88
2019-06-10T19:09:54.037Z,18.85
2019-06-10T19:12:42.633Z,18.78
2019-06-10T19:18:15.535Z,18.62
2019-06-10T19:20:45.248Z,18.60
2019-06-10T19:23:16.519Z,18.60
2019-06-10T19:25:46.704Z,18.59
2019-06-10T19:28:16.042Z,18.52
2019-06-10T19:31:04.394Z,18.42
2019-06-10T19:33:36.420Z,18.41
2019-06-10T19:36:04.809Z,18.38
2019-06-10T19:38:35.499Z,18.30
2019-06-10T19:41:05.186Z,18.25
2019-06-10T19:46:23.432Z,18.10
2019-06-10T19:48:59.545Z,17.91
2019-06-10T19:51:24.879Z,17.86
2019-06-10T19:56:43.735Z,17.71
2019-06-10T19:59:13.553Z,17.59
2019-06-10T20:01:47.895Z,17.51
2019-06-10T20:04:17.862Z,17.45
2019-06-10T20:06:50.416Z,17.37
2019-06-10T20:09:16.499Z,17.33
2019-06-10T20:11:47.422Z,17.29
2019-06-10T20:14:17.051Z,17.21
2019-06-10T20:16:46.492Z,17.14
2019-06-10T20:19:35.715Z,17.03
2019-06-10T20:22:05.772Z,16.97
2019-06-10T20:24:36.344Z,16.87
2019-06-10T20:27:06.191Z,16.79
2019-06-10T20:29:35.771Z,16.73
2019-06-10T20:32:06.572Z,16.66
2019-06-10T20:34:37.052Z,16.64
2019-06-10T20:37:07.014Z,16.57
2019-06-10T20:39:36.348Z,16.54
2019-06-10T20:42:05.767Z,16.51
2019-06-10T20:44:35.070Z,16.46
2019-06-10T20:47:04.509Z,16.39
2019-06-10T20:49:34.096Z,16.38
2019-06-10T20:52:10.784Z,16.28
2019-06-10T20:54:34.454Z,16.36
2019-06-10T20:57:04.336Z,16.33
2019-06-10T20:59:34.764Z,16.27
2019-06-10T21:02:04.045Z,16.26
2019-06-10T21:04:34.212Z,16.21
2019-06-10T21:10:05.317Z,16.11
2019-06-10T21:12:34.606Z,16.07
2019-06-10T21:15:03.919Z,16.04
2019-06-10T21:17:33.406Z,16.02
2019-06-10T21:20:03.376Z,15.99
2019-06-10T21:22:33.756Z,15.97
2019-06-10T21:25:03.056Z,15.94
2019-06-10T21:27:32.834Z,15.93
2019-06-10T21:30:11.132Z,15.90
2019-06-10T21:32:34.466Z,15.91
2019-06-10T21:37:52.194Z,15.91
2019-06-10T21:40:21.467Z,15.89
2019-06-10T21:42:52.811Z,15.88
2019-06-10T21:45:22.892Z,15.84
2019-06-10T21:47:54.259Z,15.81
2019-06-10T21:50:23.962Z,15.77
2019-06-10T21:52:54.678Z,15.75
2019-06-10T21:55:24.271Z,15.71
2019-06-10T21:57:55.171Z,15.66
2019-06-10T22:03:20.381Z,15.57
2019-06-10T22:05:49.664Z,15.54
2019-06-10T22:08:19.015Z,15.46
2019-06-10T22:10:48.309Z,15.38
2019-06-10T22:13:17.592Z,15.33
2019-06-10T22:15:48.020Z,15.28
2019-06-10T22:18:17.914Z,15.23
2019-06-10T22:20:48.809Z,14.96
2019-06-10T22:23:18.259Z,15.18
2019-06-10T22:25:48.760Z,15.15
2019-06-10T22:28:18.707Z,15.14
2019-06-10T22:30:49.038Z,15.11
2019-06-10T22:33:19.085Z,15.07
2019-06-10T22:35:49.528Z,15.05
2019-06-10T22:38:19.420Z,15.03
2019-06-10T22:40:48.904Z,14.98
2019-06-10T22:43:18.211Z,14.96
2019-06-10T22:45:47.493Z,14.94
2019-06-10T22:48:16.797Z,14.91
2019-06-10T22:50:46.941Z,14.89
2019-06-10T22:53:17.130Z,14.87
2019-06-10T22:55:46.431Z,14.87
2019-06-10T22:58:15.723Z,14.86
2019-06-10T23:00:45.051Z,14.82
2019-06-10T23:03:14.323Z,14.80
2019-06-10T23:05:43.661Z,14.76
2019-06-10T23:08:13.007Z,14.75
2019-06-10T23:13:30.724Z,14.74
2019-06-10T23:16:02.492Z,14.69
2019-06-10T23:18:32.083Z,14.67
2019-06-10T23:21:04.377Z,14.67
2019-06-10T23:23:33.076Z,14.63
2019-06-10T23:26:02.989Z,14.61
2019-06-10T23:28:33.446Z,14.56
2019-06-10T23:31:05.233Z,14.52
2019-06-10T23:33:33.803Z,14.49
2019-06-10T23:36:04.057Z,14.47
2019-06-10T23:38:34.163Z,14.43
2019-06-10T23:41:22.533Z,14.38
2019-06-10T23:43:53.025Z,14.36
2019-06-10T23:46:22.861Z,14.33
2019-06-10T23:48:53.225Z,14.30
2019-06-10T23:51:23.147Z,14.27
2019-06-10T23:56:42.700Z,14.25
2019-06-10T23:59:12.125Z,14.26
