createdAt,value
2019-04-05T00:01:48.779Z,9.60
2019-04-05T00:04:18.262Z,9.50
2019-04-05T00:06:48.130Z,9.60
2019-04-05T00:09:18.327Z,9.50
2019-04-05T00:11:48.490Z,9.50
2019-04-05T00:14:18.431Z,9.50
2019-04-05T00:16:48.587Z,9.50
2019-04-05T00:19:18.722Z,9.50
2019-04-05T00:21:48.812Z,9.60
2019-04-05T00:24:18.854Z,9.60
2019-04-05T00:26:48.951Z,9.50
2019-04-05T00:29:19.075Z,9.50
2019-04-05T00:31:49.264Z,9.60
2019-04-05T00:34:19.313Z,9.60
2019-04-05T00:36:49.415Z,9.60
2019-04-05T00:39:19.449Z,9.70
2019-04-05T00:41:49.713Z,9.70
2019-04-05T00:44:19.805Z,9.70
2019-04-05T00:46:49.966Z,9.70
2019-04-05T00:49:20.097Z,9.70
2019-04-05T00:51:50.039Z,9.60
2019-04-05T00:54:20.377Z,9.60
2019-04-05T00:56:50.451Z,9.60
2019-04-05T00:59:20.513Z,9.50
2019-04-05T01:01:50.969Z,9.50
2019-04-05T01:04:20.610Z,9.40
2019-04-05T01:06:51.579Z,9.50
2019-04-05T01:09:21.186Z,9.50
2019-04-05T01:11:51.135Z,9.50
2019-04-05T01:14:22.115Z,9.40
2019-04-05T01:16:51.740Z,9.50
2019-04-05T01:19:21.956Z,9.40
2019-04-05T01:21:53.006Z,9.30
2019-04-05T01:24:24.611Z,9.10
2019-04-05T01:26:55.943Z,9.20
2019-04-05T01:29:25.904Z,9.10
2019-04-05T01:31:56.447Z,9.00
2019-04-05T01:34:25.969Z,9.10
2019-04-05T01:36:55.575Z,9.10
2019-04-05T01:39:25.117Z,9.20
2019-04-05T01:41:54.849Z,9.30
2019-04-05T01:44:24.665Z,9.30
2019-04-05T01:46:54.335Z,9.30
2019-04-05T01:49:24.644Z,9.30
2019-04-05T01:51:54.537Z,9.30
2019-04-05T01:54:24.007Z,9.40
2019-04-05T01:56:53.533Z,9.40
2019-04-05T01:59:22.989Z,9.40
2019-04-05T02:01:53.055Z,9.40
2019-04-05T02:04:23.185Z,9.40
2019-04-05T02:06:53.215Z,9.40
2019-04-05T02:09:23.384Z,9.30
2019-04-05T02:11:54.551Z,9.20
2019-04-05T02:14:23.993Z,9.10
2019-04-05T02:16:53.773Z,9.10
2019-04-05T02:19:23.876Z,9.10
2019-04-05T02:21:54.135Z,9.00
2019-04-05T02:24:24.213Z,9.10
2019-04-05T02:26:55.170Z,9.10
2019-04-05T02:29:24.687Z,9.00
2019-04-05T02:31:56.282Z,8.90
2019-04-05T02:34:26.630Z,9.10
2019-04-05T02:36:56.229Z,9.10
2019-04-05T02:39:25.750Z,9.10
2019-04-05T02:41:57.259Z,9.20
2019-04-05T02:44:27.580Z,9.10
2019-04-05T02:46:57.370Z,9.20
2019-04-05T02:49:30.050Z,9.20
2019-04-05T02:52:02.740Z,9.20
2019-04-05T02:54:33.050Z,9.10
2019-04-05T02:57:03.340Z,9.10
2019-04-05T02:59:34.657Z,9.20
2019-04-05T03:02:05.015Z,9.10
2019-04-05T03:04:34.622Z,9.10
2019-04-05T03:07:04.535Z,9.20
2019-04-05T03:09:34.804Z,9.30
2019-04-05T03:12:04.548Z,9.20
2019-04-05T03:14:34.855Z,9.30
2019-04-05T03:17:04.912Z,9.30
2019-04-05T03:19:36.446Z,9.30
2019-04-05T03:22:08.975Z,9.20
2019-04-05T03:24:41.556Z,9.20
2019-04-05T03:27:14.008Z,9.30
2019-04-05T03:29:44.184Z,9.30
2019-04-05T03:32:14.523Z,9.30
2019-04-05T03:34:44.637Z,9.30
2019-04-05T03:37:14.481Z,9.30
2019-04-05T03:39:43.951Z,9.30
2019-04-05T03:42:13.543Z,9.30
2019-04-05T03:44:43.643Z,9.30
2019-04-05T03:47:13.429Z,9.20
2019-04-05T03:49:43.125Z,9.30
2019-04-05T03:52:12.725Z,9.30
2019-04-05T03:54:42.384Z,9.30
2019-04-05T03:57:11.986Z,9.30
2019-04-05T03:59:41.546Z,9.30
2019-04-05T04:02:11.138Z,9.30
2019-04-05T04:04:40.634Z,9.20
2019-04-05T04:07:10.530Z,9.20
2019-04-05T04:09:40.102Z,9.20
2019-04-05T04:12:09.697Z,9.10
2019-04-05T04:14:39.655Z,9.20
2019-04-05T04:17:12.789Z,9.30
2019-04-05T04:19:40.872Z,9.30
2019-04-05T04:22:19.274Z,9.30
2019-04-05T04:24:49.233Z,9.40
2019-04-05T04:27:19.442Z,9.50
2019-04-05T04:29:49.112Z,9.50
2019-04-05T04:32:18.696Z,9.50
2019-04-05T04:34:48.597Z,9.40
2019-04-05T04:37:19.430Z,9.40
2019-04-05T04:39:49.499Z,9.50
2019-04-05T04:42:19.318Z,9.50
2019-04-05T04:44:48.924Z,9.50
2019-04-05T04:47:26.217Z,9.40
2019-04-05T04:49:49.919Z,9.40
2019-04-05T04:52:19.487Z,9.40
2019-04-05T04:54:49.082Z,9.30
2019-04-05T04:57:18.592Z,9.20
2019-04-05T04:59:48.109Z,9.20
2019-04-05T05:02:19.423Z,9.10
2019-04-05T05:04:49.204Z,9.00
2019-04-05T05:07:18.765Z,9.10
2019-04-05T05:09:48.379Z,9.10
2019-04-05T05:12:18.083Z,9.10
2019-04-05T05:14:48.289Z,9.20
2019-04-05T05:17:17.859Z,9.20
2019-04-05T05:19:47.667Z,9.20
2019-04-05T05:22:17.085Z,9.30
2019-04-05T05:24:46.909Z,9.30
2019-04-05T05:27:16.503Z,9.40
2019-04-05T05:29:48.367Z,9.40
2019-04-05T05:32:17.968Z,9.50
2019-04-05T05:35:01.184Z,9.60
2019-04-05T05:37:20.632Z,9.60
2019-04-05T05:39:53.213Z,9.60
2019-04-05T05:42:22.825Z,9.60
2019-04-05T05:44:52.262Z,9.60
2019-04-05T05:47:21.774Z,9.60
2019-04-05T05:49:51.172Z,9.50
2019-04-05T05:52:21.158Z,9.40
2019-04-05T05:54:51.689Z,9.50
2019-04-05T05:57:21.197Z,9.60
2019-04-05T05:59:50.731Z,9.60
2019-04-05T06:02:20.238Z,9.70
2019-04-05T06:04:49.716Z,9.60
2019-04-05T06:07:20.171Z,9.40
2019-04-05T06:09:49.721Z,9.40
2019-04-05T06:12:19.289Z,9.50
2019-04-05T06:14:48.832Z,9.40
2019-04-05T06:17:18.339Z,9.20
2019-04-05T06:19:47.931Z,9.20
2019-04-05T06:22:17.408Z,9.40
2019-04-05T06:24:46.813Z,9.50
2019-04-05T06:27:16.307Z,9.50
2019-04-05T06:29:46.661Z,9.70
2019-04-05T06:32:16.084Z,9.70
2019-04-05T06:34:45.460Z,9.70
2019-04-05T06:37:14.874Z,9.80
2019-04-05T06:39:44.324Z,10.00
2019-04-05T06:42:13.751Z,10.00
2019-04-05T06:44:43.214Z,9.90
2019-04-05T06:47:12.714Z,10.00
2019-04-05T06:49:43.431Z,10.10
2019-04-05T06:52:12.825Z,10.10
2019-04-05T06:54:42.262Z,10.10
2019-04-05T06:57:11.713Z,10.20
2019-04-05T06:59:41.151Z,10.10
2019-04-05T07:02:10.583Z,10.00
2019-04-05T07:04:40.053Z,10.00
2019-04-05T07:07:09.554Z,10.10
2019-04-05T07:09:39.001Z,10.30
2019-04-05T07:12:08.363Z,10.30
2019-04-05T07:14:37.908Z,10.30
2019-04-05T07:17:07.850Z,10.30
2019-04-05T07:19:38.054Z,10.30
2019-04-05T07:22:07.997Z,10.20
2019-04-05T07:24:38.130Z,10.30
2019-04-05T07:27:07.628Z,10.40
2019-04-05T07:29:37.135Z,10.50
2019-04-05T07:32:06.643Z,10.60
2019-04-05T07:34:36.089Z,10.70
2019-04-05T07:37:06.180Z,10.60
2019-04-05T07:39:35.544Z,10.70
2019-04-05T07:42:05.075Z,10.70
2019-04-05T07:44:36.236Z,10.70
2019-04-05T07:47:05.672Z,10.80
2019-04-05T07:49:35.102Z,10.90
2019-04-05T07:52:04.681Z,10.90
2019-04-05T07:54:34.124Z,10.80
2019-04-05T07:57:03.709Z,10.70
2019-04-05T07:59:33.068Z,10.60
2019-04-05T08:02:02.518Z,10.70
2019-04-05T08:04:31.952Z,10.80
2019-04-05T08:07:04.183Z,10.90
2019-04-05T08:09:35.924Z,11.00
2019-04-05T08:12:06.632Z,11.20
2019-04-05T08:14:39.338Z,11.40
2019-04-05T08:17:09.068Z,11.60
2019-04-05T08:19:38.580Z,11.70
2019-04-05T08:22:08.034Z,11.60
2019-04-05T08:24:37.468Z,11.40
2019-04-05T08:27:06.923Z,11.50
2019-04-05T08:29:36.362Z,11.90
2019-04-05T08:32:14.429Z,12.40
2019-04-05T08:34:37.095Z,12.80
2019-04-05T08:37:06.556Z,13.10
2019-04-05T08:39:36.009Z,13.30
2019-04-05T08:42:05.594Z,13.30
2019-04-05T08:44:35.030Z,13.20
2019-04-05T08:47:04.838Z,13.10
2019-04-05T08:49:34.300Z,13.20
2019-04-05T08:52:03.746Z,13.20
2019-04-05T08:54:36.536Z,13.00
2019-04-05T08:57:04.697Z,13.00
2019-04-05T08:59:36.906Z,13.00
2019-04-05T09:02:06.504Z,13.00
2019-04-05T09:04:35.935Z,13.10
2019-04-05T09:07:05.526Z,13.10
2019-04-05T09:09:34.991Z,13.20
2019-04-05T09:12:04.568Z,13.20
2019-04-05T09:14:34.032Z,13.20
2019-04-05T09:17:03.540Z,13.50
2019-04-05T09:19:33.012Z,13.80
2019-04-05T09:22:02.497Z,13.90
2019-04-05T09:24:31.965Z,14.20
2019-04-05T09:27:01.751Z,14.20
2019-04-05T09:29:31.232Z,13.90
2019-04-05T09:32:00.675Z,13.80
2019-04-05T09:34:30.138Z,13.70
2019-04-05T09:36:59.647Z,13.80
2019-04-05T09:39:29.102Z,13.70
2019-04-05T09:41:59.860Z,13.50
2019-04-05T09:44:29.345Z,13.60
2019-04-05T09:46:58.769Z,13.60
2019-04-05T09:49:36.531Z,13.70
2019-04-05T09:51:59.546Z,13.90
2019-04-05T09:54:28.903Z,14.00
2019-04-05T09:56:58.619Z,14.10
2019-04-05T09:59:28.057Z,14.30
2019-04-05T10:01:57.511Z,14.40
2019-04-05T10:04:27.012Z,14.50
2019-04-05T10:06:56.395Z,14.50
2019-04-05T10:09:26.888Z,14.40
2019-04-05T10:11:56.422Z,14.20
2019-04-05T10:14:25.777Z,14.40
2019-04-05T10:16:55.163Z,14.60
2019-04-05T10:19:24.608Z,14.80
2019-04-05T10:21:54.066Z,14.90
2019-04-05T10:24:23.497Z,14.70
2019-04-05T10:26:52.956Z,15.00
2019-04-05T10:29:22.398Z,15.30
2019-04-05T10:31:51.871Z,15.40
2019-04-05T10:34:21.381Z,15.30
2019-04-05T10:36:50.861Z,15.30
2019-04-05T10:39:20.319Z,15.50
2019-04-05T10:42:02.296Z,15.70
2019-04-05T10:44:20.993Z,15.90
2019-04-05T10:46:50.429Z,16.10
2019-04-05T10:49:19.955Z,16.20
2019-04-05T10:51:49.471Z,16.30
2019-04-05T10:54:18.939Z,16.40
2019-04-05T10:56:48.439Z,16.30
2019-04-05T10:59:17.907Z,16.70
2019-04-05T11:01:49.000Z,16.90
2019-04-05T11:04:18.445Z,17.20
2019-04-05T11:06:47.895Z,17.30
2019-04-05T11:09:17.425Z,17.40
2019-04-05T11:11:47.513Z,17.50
2019-04-05T11:14:17.545Z,17.40
2019-04-05T11:16:58.479Z,17.50
2019-04-05T11:19:21.823Z,17.50
2019-04-05T11:21:52.504Z,17.40
2019-04-05T11:24:21.980Z,17.20
2019-04-05T11:26:51.501Z,17.00
2019-04-05T11:29:20.951Z,16.90
2019-04-05T11:31:56.826Z,17.10
2019-04-05T11:34:21.491Z,17.40
2019-04-05T11:36:51.381Z,17.70
2019-04-05T11:39:21.251Z,18.00
2019-04-05T11:41:53.276Z,18.10
2019-04-05T11:44:25.139Z,18.10
2019-04-05T11:46:56.469Z,18.20
2019-04-05T11:49:27.865Z,18.10
2019-04-05T11:52:00.353Z,17.90
2019-04-05T11:54:29.841Z,17.60
2019-04-05T11:56:59.252Z,17.40
2019-04-05T11:59:28.679Z,17.20
2019-04-05T12:02:11.479Z,17.00
2019-04-05T12:04:42.820Z,16.70
2019-04-05T12:07:12.119Z,16.50
2019-04-05T12:09:41.573Z,16.30
2019-04-05T12:12:11.026Z,16.20
2019-04-05T12:14:40.474Z,16.00
2019-04-05T12:17:09.948Z,16.00
2019-04-05T12:19:39.366Z,16.00
2019-04-05T12:22:09.243Z,16.00
2019-04-05T12:24:38.913Z,16.00
2019-04-05T12:27:08.339Z,16.10
2019-04-05T12:29:37.841Z,16.10
2019-04-05T12:32:07.284Z,16.10
2019-04-05T12:34:36.738Z,16.10
2019-04-05T12:37:06.171Z,16.20
2019-04-05T12:39:37.151Z,16.40
2019-04-05T12:42:06.806Z,16.30
2019-04-05T12:44:36.283Z,16.50
2019-04-05T12:47:05.963Z,16.70
2019-04-05T12:49:35.419Z,17.00
2019-04-05T12:52:05.035Z,17.10
2019-04-05T12:54:34.488Z,17.20
2019-04-05T12:57:03.925Z,17.30
2019-04-05T12:59:33.406Z,17.00
2019-04-05T13:02:02.911Z,17.00
2019-04-05T13:04:32.380Z,16.80
2019-04-05T13:07:01.875Z,16.80
2019-04-05T13:09:31.324Z,16.80
2019-04-05T13:12:03.637Z,16.80
2019-04-05T13:14:33.150Z,16.70
2019-04-05T13:17:04.164Z,16.70
2019-04-05T13:19:33.561Z,16.60
2019-04-05T13:22:04.295Z,16.70
2019-04-05T13:24:33.742Z,16.70
2019-04-05T13:27:03.249Z,16.70
2019-04-05T13:29:32.707Z,16.80
2019-04-05T13:32:02.214Z,17.00
2019-04-05T13:34:31.716Z,17.00
2019-04-05T13:37:04.191Z,17.00
2019-04-05T13:39:33.648Z,17.20
2019-04-05T13:42:03.168Z,17.10
2019-04-05T13:44:32.646Z,16.90
2019-04-05T13:47:02.036Z,16.70
2019-04-05T13:49:31.522Z,16.50
2019-04-05T13:52:01.043Z,16.20
2019-04-05T13:54:30.508Z,16.00
2019-04-05T13:56:59.959Z,15.90
2019-04-05T13:59:29.426Z,15.90
2019-04-05T14:02:05.982Z,15.80
2019-04-05T14:04:30.045Z,15.60
2019-04-05T14:07:03.856Z,15.60
2019-04-05T14:09:33.542Z,15.60
2019-04-05T14:12:04.162Z,15.70
2019-04-05T14:14:33.607Z,15.70
2019-04-05T14:17:03.032Z,15.80
2019-04-05T14:19:32.487Z,16.00
2019-04-05T14:22:08.490Z,16.10
2019-04-05T14:24:33.042Z,16.00
2019-04-05T14:27:03.674Z,16.10
2019-04-05T14:29:33.790Z,16.10
2019-04-05T14:32:19.860Z,16.00
2019-04-05T14:34:35.378Z,16.00
2019-04-05T14:37:08.617Z,16.10
2019-04-05T14:39:38.160Z,16.00
2019-04-05T14:42:09.951Z,15.90
2019-04-05T14:44:38.775Z,16.00
2019-04-05T14:47:08.239Z,16.10
2019-04-05T14:49:37.688Z,16.10
2019-04-05T14:52:07.232Z,16.00
2019-04-05T14:54:36.768Z,16.00
2019-04-05T14:57:06.380Z,16.10
2019-04-05T14:59:35.880Z,16.10
2019-04-05T15:02:05.830Z,16.00
2019-04-05T15:04:35.281Z,15.90
2019-04-05T15:07:04.796Z,15.90
2019-04-05T15:09:34.172Z,15.90
2019-04-05T15:12:04.268Z,15.90
2019-04-05T15:14:33.758Z,16.00
2019-04-05T15:17:03.229Z,16.00
2019-04-05T15:19:32.758Z,16.00
2019-04-05T15:22:06.331Z,15.90
2019-04-05T15:24:36.112Z,15.80
2019-04-05T15:27:05.566Z,15.80
2019-04-05T15:29:35.021Z,15.70
2019-04-05T15:32:04.709Z,15.50
2019-04-05T15:34:35.226Z,15.50
2019-04-05T15:37:04.932Z,15.60
2019-04-05T15:39:34.364Z,15.60
2019-04-05T15:42:04.060Z,15.60
2019-04-05T15:44:33.514Z,15.60
2019-04-05T15:47:03.135Z,15.40
2019-04-05T15:49:32.584Z,15.30
2019-04-05T15:52:02.135Z,15.30
2019-04-05T15:54:33.439Z,15.10
2019-04-05T15:57:03.660Z,15.00
2019-04-05T15:59:34.955Z,14.90
2019-04-05T16:02:04.521Z,14.80
2019-04-05T16:04:33.940Z,14.70
2019-04-05T16:07:07.415Z,14.60
2019-04-05T16:09:37.052Z,14.60
2019-04-05T16:12:07.041Z,14.50
2019-04-05T16:14:36.547Z,14.50
2019-04-05T16:17:06.321Z,14.40
2019-04-05T16:19:35.784Z,14.40
2019-04-05T16:22:05.228Z,14.40
2019-04-05T16:24:34.676Z,14.30
2019-04-05T16:27:04.498Z,14.20
2019-04-05T16:29:34.105Z,14.10
2019-04-05T16:32:03.556Z,14.00
2019-04-05T16:34:33.057Z,14.00
2019-04-05T16:37:02.429Z,13.90
2019-04-05T16:39:31.981Z,13.90
2019-04-05T16:42:01.593Z,13.80
2019-04-05T16:44:31.032Z,13.80
2019-04-05T16:47:00.597Z,13.70
2019-04-05T16:49:30.665Z,13.60
2019-04-05T16:52:00.988Z,13.60
2019-04-05T16:54:30.971Z,13.50
2019-04-05T16:57:02.284Z,13.50
2019-04-05T16:59:32.890Z,13.40
2019-04-05T17:02:02.406Z,13.40
2019-04-05T17:04:33.269Z,13.30
2019-04-05T17:07:04.427Z,13.20
2019-04-05T17:09:33.960Z,13.20
2019-04-05T17:12:04.550Z,13.20
2019-04-05T17:14:34.095Z,13.20
2019-04-05T17:17:03.693Z,13.20
2019-04-05T17:19:33.159Z,13.20
2019-04-05T17:22:02.691Z,13.10
2019-04-05T17:24:32.335Z,13.10
2019-04-05T17:27:02.405Z,13.10
2019-04-05T17:29:32.879Z,13.10
2019-04-05T17:32:02.521Z,13.10
2019-04-05T17:34:32.620Z,13.10
2019-04-05T17:37:02.959Z,13.10
2019-04-05T17:39:33.029Z,13.10
2019-04-05T17:42:03.065Z,13.00
2019-04-05T17:44:36.172Z,13.00
2019-04-05T17:47:05.699Z,13.00
2019-04-05T17:49:35.235Z,13.00
2019-04-05T17:52:07.933Z,13.00
2019-04-05T17:54:37.366Z,12.90
2019-04-05T17:57:06.965Z,12.90
2019-04-05T17:59:37.877Z,12.80
2019-04-05T18:02:07.512Z,12.80
2019-04-05T18:04:37.016Z,12.70
2019-04-05T18:07:07.661Z,12.70
2019-04-05T18:09:37.190Z,12.60
2019-04-05T18:12:06.659Z,12.60
2019-04-05T18:14:36.190Z,12.60
2019-04-05T18:17:05.845Z,12.50
2019-04-05T18:19:37.055Z,12.60
2019-04-05T18:22:07.691Z,12.60
2019-04-05T18:24:37.145Z,12.60
2019-04-05T18:27:07.743Z,12.60
2019-04-05T18:29:38.259Z,12.60
2019-04-05T18:32:08.731Z,12.60
2019-04-05T18:34:38.287Z,12.60
2019-04-05T18:37:07.871Z,12.50
2019-04-05T18:39:37.395Z,12.50
2019-04-05T18:42:06.954Z,12.50
2019-04-05T18:44:37.457Z,12.50
2019-04-05T18:47:07.037Z,12.50
2019-04-05T18:49:36.529Z,12.50
2019-04-05T18:52:06.101Z,12.60
2019-04-05T18:54:36.092Z,12.60
2019-04-05T18:57:08.274Z,12.60
2019-04-05T18:59:40.409Z,12.50
2019-04-05T19:02:09.988Z,12.50
2019-04-05T19:04:39.550Z,12.50
2019-04-05T19:07:08.982Z,12.50
2019-04-05T19:09:38.537Z,12.50
2019-04-05T19:12:08.051Z,12.50
2019-04-05T19:14:37.597Z,12.50
2019-04-05T19:17:08.486Z,12.50
2019-04-05T19:19:38.039Z,12.40
2019-04-05T19:22:07.485Z,12.40
2019-04-05T19:24:38.709Z,12.40
2019-04-05T19:27:09.391Z,12.40
2019-04-05T19:29:38.849Z,12.40
2019-04-05T19:49:54.059Z,12.20
2019-04-05T19:52:23.571Z,12.10
2019-04-05T19:54:53.032Z,12.10
2019-04-05T19:57:22.481Z,12.10
2019-04-05T19:59:51.930Z,12.10
2019-04-05T20:02:21.513Z,12.10
2019-04-05T20:04:51.955Z,12.10
2019-04-05T20:07:21.484Z,12.00
2019-04-05T20:09:51.098Z,12.00
2019-04-05T20:12:20.659Z,12.00
2019-04-05T20:14:51.437Z,12.00
2019-04-05T20:17:20.952Z,11.90
2019-04-05T20:19:50.610Z,11.90
2019-04-05T20:22:22.382Z,11.90
2019-04-05T20:24:51.987Z,11.80
2019-04-05T20:27:22.412Z,11.70
2019-04-05T20:29:51.954Z,11.70
2019-04-05T20:32:22.923Z,11.70
2019-04-05T20:34:52.404Z,11.70
2019-04-05T20:37:21.846Z,11.70
2019-04-05T20:39:51.339Z,11.60
2019-04-05T20:42:20.786Z,11.60
2019-04-05T20:44:50.242Z,11.60
2019-04-05T20:47:19.763Z,11.70
2019-04-05T20:49:49.323Z,11.70
2019-04-05T20:52:18.854Z,11.80
2019-04-05T20:54:48.318Z,11.80
2019-04-05T20:57:17.773Z,11.80
2019-04-05T20:59:47.340Z,11.70
2019-04-05T21:02:18.342Z,11.70
2019-04-05T21:04:48.999Z,11.70
2019-04-05T21:07:19.929Z,11.70
2019-04-05T21:09:53.963Z,11.70
2019-04-05T21:12:23.541Z,11.70
2019-04-05T21:14:53.024Z,11.70
2019-04-05T21:17:22.807Z,11.60
2019-04-05T21:19:52.308Z,11.50
2019-04-05T21:22:22.177Z,11.50
2019-04-05T21:24:51.677Z,11.30
2019-04-05T21:27:21.168Z,11.10
2019-04-05T21:29:50.736Z,11.00
2019-04-05T21:32:20.475Z,10.80
2019-04-05T21:34:52.308Z,10.70
2019-04-05T21:37:22.149Z,10.60
2019-04-05T21:39:51.706Z,10.40
2019-04-05T21:42:22.281Z,10.30
2019-04-05T21:44:51.785Z,10.20
2019-04-05T21:47:21.259Z,10.10
2019-04-05T21:49:51.327Z,10.00
2019-04-05T21:52:20.805Z,9.90
2019-04-05T21:54:50.331Z,9.80
2019-04-05T21:57:19.811Z,9.70
2019-04-05T21:59:49.277Z,9.70
2019-04-05T22:02:18.858Z,9.60
2019-04-05T22:04:48.307Z,9.60
2019-04-05T22:07:18.011Z,9.60
2019-04-05T22:09:47.500Z,9.50
2019-04-05T22:12:22.044Z,9.50
2019-04-05T22:14:51.505Z,9.40
2019-04-05T22:17:21.074Z,9.40
2019-04-05T22:19:50.538Z,9.30
2019-04-05T22:22:21.439Z,9.30
2019-04-05T22:24:59.134Z,9.20
2019-04-05T22:27:22.413Z,9.20
2019-04-05T22:29:51.911Z,9.10
2019-04-05T22:32:21.680Z,9.10
2019-04-05T22:34:51.767Z,9.00
2019-04-05T22:37:21.903Z,9.00
2019-04-05T22:39:52.019Z,9.00
2019-04-05T22:42:22.153Z,9.00
2019-04-05T22:44:52.235Z,9.00
2019-04-05T22:47:22.366Z,9.00
2019-04-05T22:49:52.381Z,8.90
2019-04-05T22:52:22.630Z,8.90
2019-04-05T22:54:52.709Z,8.80
2019-04-05T22:57:22.750Z,8.80
2019-04-05T22:59:52.908Z,8.70
2019-04-05T23:02:22.989Z,8.70
2019-04-05T23:04:53.072Z,8.70
2019-04-05T23:07:23.123Z,8.60
2019-04-05T23:09:53.195Z,8.60
2019-04-05T23:12:22.685Z,8.60
2019-04-05T23:14:52.161Z,8.60
2019-04-05T23:17:21.635Z,8.60
2019-04-05T23:19:51.180Z,8.60
2019-04-05T23:22:20.601Z,8.60
2019-04-05T23:24:50.184Z,8.60
2019-04-05T23:27:19.677Z,8.60
2019-04-05T23:29:49.134Z,8.60
2019-04-05T23:32:18.586Z,8.60
2019-04-05T23:34:48.069Z,8.60
2019-04-05T23:37:17.541Z,8.50
2019-04-05T23:39:47.009Z,8.50
2019-04-05T23:42:16.473Z,8.50
2019-04-05T23:44:45.952Z,8.50
2019-04-05T23:47:15.424Z,8.40
2019-04-05T23:49:44.919Z,8.40
2019-04-05T23:52:14.371Z,8.30
2019-04-05T23:54:43.861Z,8.30
2019-04-05T23:57:13.336Z,8.20
2019-04-05T23:59:42.827Z,8.20
