createdAt,value
2018-05-31T00:20:57.562Z,4.43
2018-05-31T00:23:52.773Z,4.43
2018-05-31T00:54:56.395Z,4.87
2018-05-31T01:01:01.908Z,4.03
2018-05-31T05:58:21.838Z,3.67
2018-05-31T06:00:52.713Z,3.20
2018-05-31T06:06:28.274Z,3.35
2018-05-31T06:08:59.132Z,3.15
2018-05-31T06:11:29.787Z,3.42
2018-05-31T06:14:00.611Z,3.53
2018-05-31T06:16:31.755Z,3.28
2018-05-31T06:19:02.619Z,3.40
2018-05-31T06:21:33.453Z,3.80
2018-05-31T06:24:04.003Z,3.42
2018-05-31T06:26:34.672Z,3.50
2018-05-31T06:29:06.443Z,3.47
2018-05-31T06:31:37.328Z,3.90
2018-05-31T06:34:08.189Z,2.87
2018-05-31T06:36:39.065Z,3.70
2018-05-31T06:39:09.570Z,3.67
2018-05-31T06:41:39.958Z,3.40
2018-05-31T06:44:10.754Z,3.40
2018-05-31T06:46:41.328Z,3.83
2018-05-31T06:49:12.511Z,3.60
2018-05-31T06:51:43.163Z,3.40
2018-05-31T06:54:14.073Z,4.03
2018-05-31T06:56:44.446Z,3.70
2018-05-31T06:59:15.575Z,3.80
2018-05-31T07:01:45.954Z,3.20
2018-05-31T07:04:16.339Z,3.20
2018-05-31T07:06:46.702Z,3.30
2018-05-31T07:09:17.283Z,4.00
2018-05-31T07:11:47.625Z,3.27
2018-05-31T07:14:18.232Z,3.47
2018-05-31T07:16:49.402Z,3.40
2018-05-31T07:19:20.752Z,3.70
2018-05-31T07:21:51.279Z,3.77
2018-05-31T07:24:21.834Z,3.50
2018-05-31T07:26:53.259Z,3.30
2018-05-31T07:29:23.715Z,3.47
2018-05-31T07:31:54.119Z,3.63
2018-05-31T07:34:24.513Z,3.53
2018-05-31T07:36:54.896Z,3.10
2018-05-31T07:39:26.203Z,3.30
2018-05-31T07:41:56.554Z,3.10
2018-05-31T07:44:26.935Z,3.80
2018-05-31T07:46:58.079Z,3.53
2018-05-31T07:49:28.419Z,3.80
2018-05-31T07:51:59.579Z,3.40
2018-05-31T07:54:29.922Z,3.53
2018-05-31T07:57:00.307Z,3.17
2018-05-31T07:59:30.958Z,3.03
2018-05-31T08:02:01.354Z,3.23
2018-05-31T08:04:32.470Z,3.23
2018-05-31T08:07:02.536Z,3.50
2018-05-31T08:09:33.079Z,3.17
2018-05-31T08:12:03.461Z,3.60
2018-05-31T08:14:34.088Z,3.00
2018-05-31T08:17:04.643Z,3.47
2018-05-31T08:19:35.009Z,3.53
2018-05-31T08:22:05.839Z,3.33
2018-05-31T08:24:36.206Z,3.67
2018-05-31T08:27:06.553Z,3.30
2018-05-31T08:29:37.839Z,3.20
2018-05-31T08:32:08.074Z,3.30
2018-05-31T08:34:38.455Z,3.50
2018-05-31T08:37:09.616Z,3.07
2018-05-31T08:39:39.963Z,3.37
2018-05-31T08:42:11.295Z,3.43
2018-05-31T08:44:41.594Z,3.27
2018-05-31T08:47:11.945Z,3.30
2018-05-31T08:49:43.274Z,3.20
2018-05-31T08:52:13.838Z,3.53
2018-05-31T08:54:44.386Z,3.60
2018-05-31T08:57:14.734Z,3.30
2018-05-31T08:59:45.112Z,3.60
2018-05-31T09:02:15.975Z,3.63
2018-05-31T09:04:46.313Z,3.73
2018-05-31T09:07:16.856Z,3.53
2018-05-31T09:09:47.416Z,3.60
2018-05-31T09:12:17.993Z,3.53
2018-05-31T09:14:48.649Z,3.90
2018-05-31T09:17:19.300Z,3.42
2018-05-31T09:19:49.655Z,3.60
2018-05-31T09:22:20.801Z,3.28
2018-05-31T09:24:51.465Z,3.50
2018-05-31T09:27:22.087Z,3.07
2018-05-31T09:29:52.642Z,3.17
2018-05-31T09:32:24.547Z,3.10
2018-05-31T09:34:55.411Z,3.77
2018-05-31T09:37:25.958Z,3.57
2018-05-31T09:39:56.621Z,3.60
2018-05-31T09:42:27.272Z,3.72
2018-05-31T09:45:11.846Z,3.20
2018-05-31T09:47:42.358Z,3.22
2018-05-31T09:56:43.438Z,3.25
2018-05-31T09:59:14.091Z,2.97
2018-05-31T10:38:10.481Z,4.30
2018-05-31T10:40:41.195Z,4.20
2018-05-31T10:43:11.794Z,4.20
2018-05-31T10:45:42.451Z,4.43
2018-05-31T10:48:13.323Z,5.18
2018-05-31T10:50:44.739Z,4.63
2018-05-31T10:53:15.610Z,4.72
2018-05-31T10:55:46.004Z,4.27
2018-05-31T10:58:17.563Z,6.28
2018-05-31T11:01:12.430Z,5.20
2018-05-31T11:03:43.305Z,16.75
2018-05-31T11:57:13.021Z,9.73
2018-05-31T12:38:03.344Z,10.35
2018-05-31T13:03:06.278Z,10.02
2018-05-31T13:05:37.447Z,10.73
2018-05-31T13:08:40.090Z,8.70
2018-05-31T13:11:11.690Z,9.45
2018-05-31T13:20:16.418Z,8.35
2018-05-31T13:22:54.336Z,8.20
2018-05-31T13:25:28.353Z,8.05
2018-05-31T13:31:13.114Z,7.47
2018-05-31T13:36:56.068Z,7.65
2018-05-31T13:39:27.146Z,8.13
2018-05-31T13:52:02.723Z,7.90
2018-05-31T14:10:40.931Z,7.07
2018-05-31T14:22:53.077Z,5.40
2018-05-31T14:44:57.533Z,4.32
2018-05-31T15:54:08.626Z,3.62
2018-05-31T17:39:39.182Z,3.10
2018-05-31T17:42:09.766Z,3.13
2018-05-31T17:44:40.416Z,3.00
2018-05-31T17:47:11.551Z,3.23
2018-05-31T17:49:41.958Z,3.00
2018-05-31T17:52:12.315Z,3.20
2018-05-31T17:54:42.704Z,3.20
2018-05-31T19:58:32.187Z,7.00
2018-05-31T20:10:43.025Z,7.73
2018-05-31T21:32:18.111Z,5.30
2018-05-31T21:35:05.317Z,5.10
2018-05-31T21:37:36.130Z,5.07
2018-05-31T21:53:02.133Z,1.10
2018-05-31T21:58:54.136Z,1.37
2018-05-31T22:04:50.655Z,1.10
2018-05-31T22:07:41.701Z,1.40
2018-05-31T22:13:45.590Z,1.77
2018-05-31T22:20:36.189Z,1.30
2018-05-31T22:23:06.758Z,1.10
2018-05-31T22:25:44.734Z,1.37
2018-05-31T22:28:31.995Z,1.50
2018-05-31T22:31:12.164Z,1.50
2018-05-31T22:33:42.543Z,1.50
2018-05-31T22:36:12.770Z,1.00
2018-05-31T22:39:01.816Z,1.30
2018-05-31T22:41:51.170Z,1.20
2018-05-31T22:47:50.353Z,1.50
2018-05-31T22:50:21.135Z,1.20
2018-05-31T22:53:05.637Z,1.40
2018-05-31T22:55:48.945Z,1.50
2018-05-31T22:58:33.174Z,1.03
2018-05-31T23:10:16.379Z,1.30
2018-05-31T23:13:00.474Z,1.50
2018-05-31T23:15:43.076Z,1.50
2018-05-31T23:21:19.531Z,1.40
2018-05-31T23:24:02.552Z,1.57
2018-05-31T23:26:47.093Z,1.50
2018-05-31T23:32:48.539Z,2.33
2018-05-31T23:35:34.967Z,2.83
2018-05-31T23:41:07.620Z,3.37
2018-05-31T23:43:49.545Z,4.10
2018-05-31T23:46:40.843Z,4.73
2018-05-31T23:55:49.624Z,3.90
2018-05-31T23:58:35.985Z,4.43
