createdAt,value
2022-10-13T00:06:29.391Z,9.6
2022-10-13T00:11:29.396Z,9.6
2022-10-13T00:21:29.357Z,9.6
2022-10-13T00:31:29.391Z,9.6
2022-10-13T00:41:29.389Z,9.5
2022-10-13T00:51:29.405Z,9.6
2022-10-13T01:01:29.379Z,9.6
2022-10-13T01:06:29.385Z,9.6
2022-10-13T01:16:29.390Z,9.5
2022-10-13T01:21:29.389Z,9.6
2022-10-13T01:31:29.381Z,9.6
2022-10-13T01:41:29.411Z,9.5
2022-10-13T01:51:29.391Z,9.6
2022-10-13T02:01:29.414Z,9.6
2022-10-13T02:11:29.401Z,9.5
2022-10-13T02:21:29.414Z,9.5
2022-10-13T02:26:29.403Z,9.6
2022-10-13T02:36:29.399Z,9.6
2022-10-13T02:41:29.451Z,9.5
2022-10-13T02:46:29.418Z,9.5
2022-10-13T02:56:29.400Z,9.5
2022-10-13T03:01:29.556Z,9.5
2022-10-13T03:11:29.405Z,9.5
2022-10-13T03:21:29.450Z,9.5
2022-10-13T03:31:29.428Z,9.5
2022-10-13T03:41:29.543Z,9.5
2022-10-13T03:46:29.418Z,9.5
2022-10-13T03:56:29.400Z,9.5
2022-10-13T04:01:29.561Z,9.5
2022-10-13T04:11:29.418Z,9.5
2022-10-13T04:16:29.423Z,9.5
2022-10-13T04:21:29.446Z,9.5
2022-10-13T04:31:29.415Z,9.5
2022-10-13T04:41:29.432Z,9.5
2022-10-13T04:51:29.411Z,9.5
2022-10-13T04:56:29.425Z,9.4
2022-10-13T05:06:29.427Z,9.5
2022-10-13T05:11:29.402Z,9.5
2022-10-13T05:16:29.421Z,9.4
2022-10-13T05:21:29.422Z,9.4
2022-10-13T05:31:29.558Z,9.4
2022-10-13T05:36:29.426Z,9.4
2022-10-13T05:46:29.407Z,9.4
2022-10-13T05:51:29.447Z,9.5
2022-10-13T06:01:29.465Z,9.4
2022-10-13T06:11:29.543Z,9.4
2022-10-13T06:21:29.418Z,9.2
2022-10-13T06:31:29.426Z,9.3
2022-10-13T06:41:29.433Z,9.4
2022-10-13T06:51:29.436Z,9.4
2022-10-13T06:56:29.423Z,9.4
2022-10-13T07:01:29.410Z,9.4
2022-10-13T07:06:29.421Z,9.4
2022-10-13T07:16:29.430Z,9.3
2022-10-13T07:21:29.439Z,9.3
2022-10-13T07:26:29.423Z,9.3
2022-10-13T07:36:29.552Z,9.4
2022-10-13T07:41:29.408Z,9.4
2022-10-13T07:46:29.829Z,9.4
2022-10-13T07:56:29.465Z,9.4
2022-10-13T08:06:29.500Z,9.4
2022-10-13T08:11:29.434Z,9.4
2022-10-13T08:26:29.440Z,9.5
2022-10-13T08:36:29.421Z,9.5
2022-10-13T08:41:29.463Z,9.4
2022-10-13T08:46:29.431Z,10.1
2022-10-13T08:51:29.433Z,10.5
2022-10-13T09:01:29.521Z,11.2
2022-10-13T09:06:29.439Z,11.4
2022-10-13T09:16:29.428Z,11.5
2022-10-13T09:21:29.609Z,11.4
2022-10-13T09:31:29.428Z,11.4
2022-10-13T09:41:29.466Z,11.3
2022-10-13T09:46:29.431Z,11.1
2022-10-13T09:51:29.436Z,11
2022-10-13T10:01:29.589Z,10.7
2022-10-13T10:06:29.439Z,10.7
2022-10-13T10:16:29.441Z,10.6
2022-10-13T10:21:29.463Z,10.6
2022-10-13T10:31:29.435Z,10.4
2022-10-13T10:36:29.443Z,10.4
2022-10-13T10:46:29.483Z,10.3
2022-10-13T10:56:29.451Z,10.3
2022-10-13T11:01:29.515Z,10.3
2022-10-13T11:06:29.485Z,10.3
2022-10-13T11:16:29.452Z,10.3
2022-10-13T11:21:29.454Z,10.3
2022-10-13T11:26:29.478Z,10.3
2022-10-13T11:36:29.440Z,10.3
2022-10-13T11:41:29.456Z,10.3
2022-10-13T11:51:29.498Z,10.2
2022-10-13T12:01:29.442Z,10.2
2022-10-13T12:06:29.459Z,10.2
2022-10-13T12:11:29.499Z,10.2
2022-10-13T12:16:29.469Z,10.2
2022-10-13T12:26:29.474Z,10.2
2022-10-13T12:31:29.494Z,10.2
2022-10-13T12:41:29.458Z,10.2
2022-10-13T12:46:29.476Z,10.1
2022-10-13T12:51:29.499Z,10.1
2022-10-13T13:01:29.463Z,10.1
2022-10-13T13:11:29.501Z,10.1
2022-10-13T13:21:29.455Z,10.1
2022-10-13T13:26:29.469Z,10.1
2022-10-13T13:36:29.497Z,10.2
2022-10-13T13:46:29.464Z,10.1
2022-10-13T13:56:29.476Z,10.1
2022-10-13T14:01:29.586Z,10.2
2022-10-13T14:11:29.466Z,10.4
2022-10-13T14:16:29.510Z,10.3
2022-10-13T14:26:29.466Z,10.3
2022-10-13T14:31:29.491Z,10.2
2022-10-13T14:41:29.534Z,10.2
2022-10-13T14:46:29.470Z,10.2
2022-10-13T14:56:29.473Z,10.2
2022-10-13T15:06:29.517Z,10.2
2022-10-13T15:16:29.478Z,10.3
2022-10-13T15:26:29.498Z,10.2
2022-10-13T15:31:29.488Z,10.3
2022-10-13T15:41:29.470Z,10.2
2022-10-13T15:51:29.500Z,10.3
2022-10-13T16:01:29.484Z,10.2
2022-10-13T16:11:29.501Z,10.3
2022-10-13T16:16:29.480Z,10.2
2022-10-13T16:26:29.482Z,10.3
2022-10-13T16:36:29.496Z,10.3
2022-10-13T16:46:29.478Z,10.3
2022-10-13T16:56:29.495Z,10.2
2022-10-13T17:01:29.483Z,10.2
2022-10-13T17:06:29.484Z,10.2
2022-10-13T17:16:29.492Z,10.3
2022-10-13T17:21:29.482Z,10.2
2022-10-13T17:31:29.483Z,10.3
2022-10-13T17:41:29.508Z,10.2
2022-10-13T17:51:29.472Z,10.2
2022-10-13T17:56:29.487Z,10.2
2022-10-13T18:01:29.623Z,10.2
2022-10-13T18:11:29.489Z,10.2
2022-10-13T18:21:29.490Z,10.3
2022-10-13T18:26:29.484Z,10.3
2022-10-13T18:36:29.487Z,10.2
2022-10-13T18:41:29.508Z,10.2
2022-10-13T18:51:34.904Z,10.2
2022-10-13T18:56:29.489Z,10.3
2022-10-13T19:06:29.515Z,10.2
2022-10-13T19:11:29.548Z,10.2
2022-10-13T19:21:29.496Z,10.2
2022-10-13T19:26:29.516Z,10.2
2022-10-13T19:31:29.492Z,10.2
2022-10-13T19:41:29.505Z,10.2
2022-10-13T19:46:29.523Z,10.2
2022-10-13T19:56:29.481Z,10.2
2022-10-13T20:01:29.492Z,10.1
2022-10-13T20:06:29.520Z,10.2
2022-10-13T20:16:29.497Z,10.2
2022-10-13T20:21:29.534Z,10.1
2022-10-13T20:31:29.511Z,10.2
2022-10-13T20:36:29.500Z,10.2
2022-10-13T20:41:29.508Z,10.1
2022-10-13T20:51:29.521Z,10.1
2022-10-13T20:56:29.510Z,10.1
2022-10-13T21:01:29.510Z,10.1
2022-10-13T21:11:29.520Z,10.1
2022-10-13T21:16:29.515Z,10.1
2022-10-13T21:26:29.491Z,10.1
2022-10-13T21:36:29.530Z,10.1
2022-10-13T21:41:29.525Z,10.1
2022-10-13T21:51:29.717Z,10.1
2022-10-13T21:56:29.534Z,10.1
2022-10-13T22:06:29.512Z,10
2022-10-13T22:16:29.537Z,10.1
2022-10-13T22:26:29.513Z,10
2022-10-13T22:31:29.513Z,10
2022-10-13T22:41:29.527Z,10.1
2022-10-13T22:46:29.533Z,10.1
2022-10-13T22:56:29.504Z,10
2022-10-13T23:01:29.559Z,10
2022-10-13T23:11:29.510Z,10
2022-10-13T23:16:29.525Z,10
2022-10-13T23:26:29.541Z,10.1
2022-10-13T23:31:29.568Z,10.1
2022-10-13T23:41:29.525Z,10.1
2022-10-13T23:46:29.565Z,10.1
2022-10-13T23:56:29.540Z,10.1
