createdAt,value
2022-12-13T00:01:52.045Z,100.00
2022-12-13T00:04:22.116Z,100.00
2022-12-13T00:06:50.277Z,100.00
2022-12-13T00:09:19.218Z,100.00
2022-12-13T00:11:46.839Z,100.00
2022-12-13T00:14:14.353Z,100.00
2022-12-13T00:16:45.821Z,100.00
2022-12-13T00:19:13.180Z,100.00
2022-12-13T00:21:40.163Z,100.00
2022-12-13T00:24:08.343Z,100.00
2022-12-13T00:26:35.592Z,100.00
2022-12-13T00:29:05.769Z,100.00
2022-12-13T00:34:20.612Z,100.00
2022-12-13T00:36:48.284Z,100.00
2022-12-13T00:39:16.711Z,100.00
2022-12-13T00:41:45.136Z,100.00
2022-12-13T00:44:13.670Z,100.00
2022-12-13T00:46:41.783Z,100.00
2022-12-13T00:49:12.596Z,100.00
2022-12-13T00:51:40.330Z,100.00
2022-12-13T00:54:07.267Z,100.00
2022-12-13T00:56:34.857Z,100.00
2022-12-13T00:59:02.001Z,100.00
2022-12-13T01:01:34.481Z,100.00
2022-12-13T01:04:04.887Z,100.00
2022-12-13T01:06:40.044Z,100.00
2022-12-13T01:09:20.283Z,100.00
2022-12-13T01:11:48.347Z,100.00
2022-12-13T01:14:16.593Z,100.00
2022-12-13T01:16:43.806Z,100.00
2022-12-13T01:19:10.841Z,100.00
2022-12-13T01:21:38.741Z,100.00
2022-12-13T01:24:07.083Z,100.00
2022-12-13T01:26:34.380Z,100.00
2022-12-13T01:29:01.461Z,100.00
2022-12-13T01:31:28.811Z,100.00
2022-12-13T01:33:55.825Z,100.00
2022-12-13T01:36:27.672Z,100.00
2022-12-13T01:38:58.395Z,100.00
2022-12-13T01:41:28.553Z,100.00
2022-12-13T01:44:07.672Z,100.00
2022-12-13T01:46:36.115Z,100.00
2022-12-13T01:49:19.895Z,100.00
2022-12-13T01:52:01.002Z,100.00
2022-12-13T01:54:39.260Z,100.00
2022-12-13T01:57:16.047Z,100.00
2022-12-13T01:59:44.340Z,100.00
2022-12-13T02:02:14.488Z,100.00
2022-12-13T02:05:15.860Z,100.00
2022-12-13T02:07:45.224Z,100.00
2022-12-13T02:10:12.513Z,100.00
2022-12-13T02:12:40.959Z,100.00
2022-12-13T02:15:14.964Z,100.00
2022-12-13T02:17:50.608Z,100.00
2022-12-13T02:20:54.875Z,100.00
2022-12-13T02:23:34.639Z,100.00
2022-12-13T02:26:44.793Z,100.00
2022-12-13T02:29:46.676Z,100.00
2022-12-13T02:33:02.812Z,100.00
2022-12-13T02:36:18.844Z,100.00
2022-12-13T02:39:09.652Z,100.00
2022-12-13T02:41:52.012Z,100.00
2022-12-13T02:44:30.347Z,100.00
2022-12-13T02:47:12.569Z,100.00
2022-12-13T02:49:47.047Z,100.00
2022-12-13T02:52:22.065Z,100.00
2022-12-13T02:54:49.798Z,100.00
2022-12-13T02:57:46.409Z,100.00
2022-12-13T03:00:20.057Z,100.00
2022-12-13T03:03:06.722Z,100.00
2022-12-13T03:06:18.555Z,100.00
2022-12-13T03:09:24.548Z,100.00
2022-12-13T03:12:41.273Z,100.00
2022-12-13T03:15:14.227Z,100.00
2022-12-13T03:18:15.569Z,100.00
2022-12-13T03:20:59.067Z,100.00
2022-12-13T03:23:27.223Z,100.00
2022-12-13T03:25:59.864Z,100.00
2022-12-13T03:28:26.809Z,100.00
2022-12-13T03:30:53.828Z,100.00
2022-12-13T03:33:22.128Z,100.00
2022-12-13T03:35:49.710Z,100.00
2022-12-13T03:38:22.555Z,100.00
2022-12-13T03:40:53.459Z,100.00
2022-12-13T03:43:22.436Z,100.00
2022-12-13T03:45:51.787Z,100.00
2022-12-13T03:48:21.925Z,100.00
2022-12-13T03:50:54.182Z,100.00
2022-12-13T03:53:33.674Z,100.00
2022-12-13T03:56:06.326Z,100.00
2022-12-13T03:58:37.570Z,100.00
2022-12-13T04:01:10.729Z,100.00
2022-12-13T04:03:39.926Z,100.00
2022-12-13T04:06:08.260Z,100.00
2022-12-13T04:08:37.457Z,100.00
2022-12-13T04:11:24.889Z,100.00
2022-12-13T04:13:54.103Z,100.00
2022-12-13T04:16:22.569Z,100.00
2022-12-13T04:18:49.787Z,100.00
2022-12-13T04:21:16.832Z,100.00
2022-12-13T04:23:43.817Z,100.00
2022-12-13T04:26:10.910Z,100.00
2022-12-13T04:28:37.980Z,100.00
2022-12-13T04:31:05.149Z,100.00
2022-12-13T04:33:32.880Z,100.00
2022-12-13T04:36:00.295Z,100.00
2022-12-13T04:38:27.573Z,100.00
2022-12-13T04:40:54.509Z,100.00
2022-12-13T04:43:21.434Z,100.00
2022-12-13T04:45:48.483Z,100.00
2022-12-13T04:48:31.168Z,100.00
2022-12-13T04:51:01.419Z,100.00
2022-12-13T04:53:30.223Z,100.00
2022-12-13T04:55:57.456Z,100.00
2022-12-13T04:58:24.468Z,100.00
2022-12-13T05:00:51.458Z,100.00
2022-12-13T05:03:18.660Z,100.00
2022-12-13T05:05:45.644Z,100.00
2022-12-13T05:08:13.397Z,100.00
2022-12-13T05:10:40.912Z,100.00
2022-12-13T05:13:08.201Z,100.00
2022-12-13T05:15:35.577Z,100.00
2022-12-13T05:18:10.337Z,100.00
2022-12-13T05:20:41.639Z,100.00
2022-12-13T05:23:08.642Z,100.00
2022-12-13T05:25:37.224Z,100.00
2022-12-13T05:28:08.931Z,100.00
2022-12-13T05:30:40.681Z,100.00
2022-12-13T05:33:09.050Z,100.00
2022-12-13T05:35:36.363Z,100.00
2022-12-13T05:38:04.496Z,100.00
2022-12-13T05:40:32.759Z,100.00
2022-12-13T05:43:00.664Z,100.00
2022-12-13T05:45:32.767Z,100.00
2022-12-13T05:48:00.467Z,100.00
2022-12-13T05:50:27.539Z,100.00
2022-12-13T05:52:54.680Z,100.00
2022-12-13T05:55:32.610Z,100.00
2022-12-13T05:58:02.462Z,100.00
2022-12-13T06:00:31.819Z,100.00
2022-12-13T06:03:00.695Z,100.00
2022-12-13T06:05:30.126Z,100.00
2022-12-13T06:07:58.311Z,100.00
2022-12-13T06:10:34.852Z,100.00
2022-12-13T06:13:21.687Z,100.00
2022-12-13T06:16:01.606Z,100.00
2022-12-13T06:18:34.106Z,100.00
2022-12-13T06:21:05.216Z,100.00
2022-12-13T06:23:34.230Z,100.00
2022-12-13T06:26:06.856Z,100.00
2022-12-13T06:28:34.095Z,100.00
2022-12-13T06:31:02.939Z,100.00
2022-12-13T06:33:30.014Z,100.00
2022-12-13T06:35:58.356Z,100.00
2022-12-13T06:38:32.039Z,100.00
2022-12-13T06:41:15.034Z,100.00
2022-12-13T06:43:47.005Z,100.00
2022-12-13T06:46:15.307Z,100.00
2022-12-13T06:48:42.320Z,100.00
2022-12-13T06:51:10.475Z,100.00
2022-12-13T06:53:40.000Z,100.00
2022-12-13T06:56:10.412Z,100.00
2022-12-13T06:58:37.550Z,100.00
2022-12-13T07:01:14.956Z,100.00
2022-12-13T07:03:51.073Z,100.00
2022-12-13T07:06:23.333Z,100.00
2022-12-13T07:08:54.453Z,100.00
2022-12-13T07:11:30.609Z,100.00
2022-12-13T07:13:57.789Z,100.00
2022-12-13T07:16:25.944Z,100.00
2022-12-13T07:19:01.120Z,100.00
2022-12-13T07:21:30.249Z,100.00
2022-12-13T07:23:57.594Z,100.00
2022-12-13T07:26:25.148Z,100.00
2022-12-13T07:28:55.321Z,100.00
2022-12-13T07:31:24.495Z,100.00
2022-12-13T07:33:52.301Z,100.00
2022-12-13T07:36:22.146Z,100.00
2022-12-13T07:38:55.069Z,100.00
2022-12-13T07:41:24.361Z,100.00
2022-12-13T07:43:54.993Z,100.00
2022-12-13T07:46:32.102Z,100.00
2022-12-13T07:49:05.615Z,100.00
2022-12-13T07:54:06.454Z,100.00
2022-12-13T07:56:35.886Z,100.00
2022-12-13T07:59:02.884Z,100.00
2022-12-13T08:01:34.949Z,100.00
2022-12-13T08:04:04.894Z,100.00
2022-12-13T08:06:37.120Z,100.00
2022-12-13T08:09:05.868Z,100.00
2022-12-13T08:11:33.114Z,100.00
2022-12-13T08:14:00.147Z,100.00
2022-12-13T08:16:29.621Z,100.00
2022-12-13T08:19:03.119Z,100.00
2022-12-13T08:21:56.758Z,100.00
2022-12-13T08:24:27.993Z,100.00
2022-12-13T08:27:01.194Z,100.00
2022-12-13T08:29:35.806Z,100.00
2022-12-13T08:32:09.706Z,100.00
2022-12-13T08:34:37.030Z,100.00
2022-12-13T08:37:04.656Z,100.00
2022-12-13T08:39:37.218Z,100.00
2022-12-13T08:42:15.825Z,100.00
2022-12-13T08:44:50.819Z,100.00
2022-12-13T08:47:23.333Z,100.00
2022-12-13T08:50:01.846Z,100.00
2022-12-13T08:52:40.203Z,100.00
2022-12-13T08:55:13.409Z,100.00
2022-12-13T08:57:41.765Z,100.00
2022-12-13T09:00:13.328Z,100.00
2022-12-13T09:02:40.587Z,100.00
2022-12-13T09:05:09.428Z,100.00
2022-12-13T09:07:39.680Z,100.00
2022-12-13T09:10:26.390Z,100.00
2022-12-13T09:13:01.821Z,100.00
2022-12-13T09:15:34.278Z,100.00
2022-12-13T09:18:04.283Z,100.00
2022-12-13T09:20:41.130Z,100.00
2022-12-13T09:23:22.960Z,100.00
2022-12-13T09:26:05.355Z,100.00
2022-12-13T09:28:35.334Z,100.00
2022-12-13T09:31:10.805Z,100.00
2022-12-13T09:33:41.569Z,100.00
2022-12-13T09:36:14.455Z,100.00
2022-12-13T09:38:42.189Z,100.00
2022-12-13T09:41:20.395Z,100.00
2022-12-13T09:44:30.851Z,100.00
2022-12-13T09:47:02.263Z,100.00
2022-12-13T09:49:38.785Z,100.00
2022-12-13T09:52:11.336Z,100.00
2022-12-13T09:54:54.564Z,100.00
2022-12-13T09:57:32.333Z,100.00
2022-12-13T10:00:05.963Z,100.00
2022-12-13T10:02:40.508Z,100.00
2022-12-13T10:05:23.308Z,100.00
2022-12-13T10:07:55.673Z,100.00
2022-12-13T10:10:23.853Z,100.00
2022-12-13T10:13:18.506Z,100.00
2022-12-13T10:15:57.800Z,100.00
2022-12-13T10:18:36.764Z,100.00
2022-12-13T10:21:12.266Z,100.00
2022-12-13T10:24:07.273Z,100.00
2022-12-13T10:26:27.426Z,100.00
2022-12-13T10:29:07.020Z,100.00
2022-12-13T10:31:49.761Z,100.00
2022-12-13T10:34:24.697Z,100.00
2022-12-13T10:36:52.622Z,100.00
2022-12-13T10:39:44.146Z,100.00
2022-12-13T10:42:22.990Z,100.00
2022-12-13T10:45:23.628Z,100.00
2022-12-13T10:47:51.650Z,100.00
2022-12-13T10:50:32.470Z,100.00
2022-12-13T10:53:01.174Z,100.00
2022-12-13T10:55:38.194Z,100.00
2022-12-13T10:58:09.821Z,100.00
2022-12-13T11:00:46.518Z,100.00
2022-12-13T11:03:33.811Z,100.00
2022-12-13T11:06:20.596Z,100.00
2022-12-13T11:08:47.945Z,100.00
2022-12-13T11:11:18.794Z,100.00
2022-12-13T11:13:52.414Z,100.00
2022-12-13T11:16:30.066Z,100.00
2022-12-13T11:19:20.684Z,100.00
2022-12-13T11:21:50.866Z,100.00
2022-12-13T11:24:33.075Z,100.00
2022-12-13T11:27:35.499Z,100.00
2022-12-13T11:30:41.203Z,100.00
2022-12-13T11:33:32.908Z,100.00
2022-12-13T11:36:23.657Z,100.00
2022-12-13T11:39:16.751Z,100.00
2022-12-13T11:42:22.171Z,100.00
2022-12-13T11:45:22.308Z,100.00
2022-12-13T11:48:08.887Z,100.00
2022-12-13T11:50:41.259Z,100.00
2022-12-13T11:53:19.290Z,100.00
2022-12-13T11:56:38.888Z,100.00
2022-12-13T11:59:34.407Z,100.00
2022-12-13T12:02:25.930Z,100.00
2022-12-13T12:05:00.531Z,100.00
2022-12-13T12:07:48.344Z,100.00
2022-12-13T12:10:49.337Z,100.00
2022-12-13T12:13:30.955Z,100.00
2022-12-13T12:16:19.710Z,100.00
2022-12-13T12:18:46.860Z,100.00
2022-12-13T12:22:12.819Z,100.00
2022-12-13T12:24:46.726Z,100.00
2022-12-13T12:27:57.591Z,100.00
2022-12-13T12:30:39.537Z,100.00
2022-12-13T12:33:30.236Z,100.00
2022-12-13T12:36:23.440Z,100.00
2022-12-13T12:39:37.661Z,100.00
2022-12-13T12:43:03.752Z,100.00
2022-12-13T12:45:58.291Z,100.00
2022-12-13T12:49:02.363Z,100.00
2022-12-13T12:52:22.997Z,100.00
2022-12-13T12:55:08.077Z,100.00
2022-12-13T12:58:09.138Z,100.00
2022-12-13T13:01:20.199Z,100.00
2022-12-13T13:03:50.359Z,100.00
2022-12-13T13:06:38.460Z,100.00
2022-12-13T13:09:11.852Z,100.00
2022-12-13T13:11:43.064Z,100.00
2022-12-13T13:14:34.896Z,100.00
2022-12-13T13:17:24.793Z,100.00
2022-12-13T13:20:18.683Z,100.00
2022-12-13T13:22:58.502Z,100.00
2022-12-13T13:25:35.201Z,100.00
2022-12-13T13:28:16.575Z,100.00
2022-12-13T13:31:16.212Z,100.00
2022-12-13T13:33:49.495Z,100.00
2022-12-13T13:36:44.989Z,100.00
2022-12-13T13:39:40.635Z,100.00
2022-12-13T13:42:20.807Z,100.00
2022-12-13T13:44:51.356Z,100.00
2022-12-13T13:47:22.347Z,100.00
2022-12-13T13:50:02.804Z,100.00
2022-12-13T13:52:44.647Z,100.00
2022-12-13T13:55:53.100Z,100.00
2022-12-13T13:59:01.716Z,100.00
2022-12-13T14:02:01.193Z,100.00
2022-12-13T14:05:18.550Z,100.00
2022-12-13T14:08:10.902Z,100.00
2022-12-13T14:11:08.415Z,100.00
2022-12-13T14:14:21.733Z,100.00
2022-12-13T14:17:08.105Z,100.00
2022-12-13T14:20:21.525Z,100.00
2022-12-13T14:23:00.618Z,100.00
2022-12-13T14:25:52.646Z,100.00
2022-12-13T14:28:45.539Z,100.00
2022-12-13T14:31:39.896Z,100.00
2022-12-13T14:34:08.328Z,100.00
2022-12-13T14:36:36.781Z,100.00
2022-12-13T14:39:24.451Z,100.00
2022-12-13T14:41:59.140Z,100.00
2022-12-13T14:44:34.583Z,100.00
2022-12-13T14:47:08.171Z,100.00
2022-12-13T14:49:39.750Z,100.00
2022-12-13T14:52:25.998Z,100.00
2022-12-13T14:55:01.080Z,100.00
2022-12-13T14:57:32.009Z,100.00
2022-12-13T15:00:02.023Z,100.00
2022-12-13T15:02:33.600Z,100.00
2022-12-13T15:05:05.862Z,100.00
2022-12-13T15:07:41.576Z,100.00
2022-12-13T15:10:30.557Z,100.00
2022-12-13T15:12:57.565Z,100.00
2022-12-13T15:15:34.123Z,100.00
2022-12-13T15:18:21.290Z,100.00
2022-12-13T15:20:50.001Z,100.00
2022-12-13T15:23:26.255Z,100.00
2022-12-13T15:26:13.160Z,100.00
2022-12-13T15:29:01.644Z,100.00
2022-12-13T15:31:38.675Z,100.00
2022-12-13T15:34:34.898Z,100.00
2022-12-13T15:37:28.423Z,100.00
2022-12-13T15:40:02.127Z,100.00
2022-12-13T15:42:44.997Z,100.00
2022-12-13T15:45:24.635Z,100.00
2022-12-13T15:47:53.695Z,100.00
2022-12-13T15:50:43.816Z,100.00
2022-12-13T15:53:32.336Z,100.00
2022-12-13T15:56:01.173Z,100.00
2022-12-13T15:58:36.040Z,100.00
2022-12-13T16:01:05.766Z,100.00
2022-12-13T16:03:44.677Z,100.00
2022-12-13T16:06:18.609Z,100.00
2022-12-13T16:08:50.452Z,100.00
2022-12-13T16:11:29.155Z,100.00
2022-12-13T16:14:26.090Z,100.00
2022-12-13T16:16:54.837Z,100.00
2022-12-13T16:19:22.191Z,100.00
2022-12-13T16:21:49.759Z,100.00
2022-12-13T16:24:17.069Z,100.00
2022-12-13T16:26:46.791Z,100.00
2022-12-13T16:29:21.390Z,100.00
2022-12-13T16:31:49.412Z,100.00
2022-12-13T16:34:26.119Z,100.00
2022-12-13T16:36:59.765Z,100.00
2022-12-13T16:39:29.285Z,100.00
2022-12-13T16:41:56.448Z,100.00
2022-12-13T16:44:43.825Z,100.00
2022-12-13T16:47:21.962Z,100.00
2022-12-13T16:49:54.658Z,100.00
2022-12-13T16:52:22.236Z,100.00
2022-12-13T16:54:57.720Z,100.00
2022-12-13T16:57:24.733Z,100.00
2022-12-13T16:59:51.842Z,100.00
2022-12-13T17:02:19.916Z,100.00
2022-12-13T17:04:47.609Z,100.00
2022-12-13T17:07:14.986Z,100.00
2022-12-13T17:09:42.495Z,100.00
2022-12-13T17:12:10.493Z,100.00
2022-12-13T17:14:46.682Z,100.00
2022-12-13T17:17:17.456Z,100.00
2022-12-13T17:19:44.987Z,100.00
2022-12-13T17:22:14.781Z,100.00
2022-12-13T17:24:42.295Z,100.00
2022-12-13T17:27:09.956Z,100.00
2022-12-13T17:29:37.028Z,100.00
2022-12-13T17:32:05.130Z,100.00
2022-12-13T17:34:32.982Z,100.00
2022-12-13T17:37:00.888Z,100.00
2022-12-13T17:39:29.249Z,100.00
2022-12-13T17:41:56.256Z,100.00
2022-12-13T17:44:25.210Z,100.00
2022-12-13T17:46:55.189Z,100.00
2022-12-13T17:49:23.094Z,100.00
2022-12-13T17:51:52.773Z,100.00
2022-12-13T17:54:21.358Z,100.00
2022-12-13T17:56:48.746Z,100.00
2022-12-13T17:59:16.632Z,100.00
2022-12-13T18:01:44.737Z,100.00
2022-12-13T18:04:12.693Z,100.00
2022-12-13T18:06:40.950Z,100.00
2022-12-13T18:09:09.463Z,100.00
2022-12-13T18:11:36.591Z,100.00
2022-12-13T18:14:07.843Z,100.00
2022-12-13T18:16:38.355Z,100.00
2022-12-13T18:19:12.440Z,100.00
2022-12-13T18:21:39.959Z,100.00
2022-12-13T18:24:07.936Z,100.00
2022-12-13T18:26:35.301Z,100.00
2022-12-13T18:29:04.341Z,100.00
2022-12-13T18:31:31.527Z,100.00
2022-12-13T18:34:08.356Z,100.00
2022-12-13T18:36:36.680Z,100.00
2022-12-13T18:39:04.666Z,100.00
2022-12-13T18:41:32.427Z,100.00
2022-12-13T18:45:19.724Z,100.00
2022-12-13T18:47:46.841Z,100.00
2022-12-13T18:50:13.803Z,100.00
2022-12-13T18:52:41.510Z,100.00
2022-12-13T18:55:08.960Z,100.00
2022-12-13T18:57:36.248Z,100.00
2022-12-13T19:00:04.707Z,100.00
2022-12-13T19:02:34.692Z,100.00
2022-12-13T19:05:02.039Z,100.00
2022-12-13T19:07:28.993Z,100.00
2022-12-13T19:09:55.996Z,100.00
2022-12-13T19:12:23.697Z,100.00
2022-12-13T19:14:54.767Z,100.00
2022-12-13T19:17:22.195Z,100.00
2022-12-13T19:19:49.371Z,100.00
2022-12-13T19:22:17.685Z,100.00
2022-12-13T19:24:45.200Z,100.00
2022-12-13T19:27:12.299Z,100.00
2022-12-13T19:29:42.264Z,100.00
2022-12-13T19:32:09.217Z,100.00
2022-12-13T19:34:36.216Z,100.00
2022-12-13T19:37:06.470Z,100.00
2022-12-13T19:39:33.751Z,100.00
2022-12-13T19:42:00.757Z,100.00
2022-12-13T19:44:27.697Z,100.00
2022-12-13T19:46:56.162Z,100.00
2022-12-13T19:49:23.257Z,100.00
2022-12-13T19:51:50.209Z,100.00
2022-12-13T19:54:17.248Z,100.00
2022-12-13T19:56:44.263Z,100.00
2022-12-13T19:59:11.976Z,100.00
2022-12-13T20:01:39.012Z,100.00
2022-12-13T20:04:06.022Z,100.00
2022-12-13T20:06:33.145Z,100.00
2022-12-13T20:09:00.098Z,100.00
2022-12-13T20:11:27.152Z,100.00
2022-12-13T20:13:55.724Z,100.00
2022-12-13T20:16:26.081Z,100.00
2022-12-13T20:18:58.824Z,100.00
2022-12-13T20:21:27.317Z,100.00
2022-12-13T20:23:54.894Z,100.00
2022-12-13T20:26:25.803Z,100.00
2022-12-13T20:28:52.780Z,100.00
2022-12-13T20:31:23.514Z,100.00
2022-12-13T20:33:58.661Z,100.00
2022-12-13T20:36:28.852Z,100.00
2022-12-13T20:38:59.788Z,100.00
2022-12-13T20:41:30.658Z,100.00
2022-12-13T20:44:00.014Z,100.00
2022-12-13T20:46:32.642Z,100.00
2022-12-13T20:49:06.052Z,100.00
2022-12-13T20:51:35.304Z,100.00
2022-12-13T20:54:02.641Z,100.00
2022-12-13T20:56:35.189Z,100.00
2022-12-13T20:59:09.639Z,100.00
2022-12-13T21:01:38.746Z,100.00
2022-12-13T21:04:08.174Z,100.00
2022-12-13T21:06:40.781Z,100.00
2022-12-13T21:09:09.803Z,100.00
2022-12-13T21:11:46.972Z,100.00
2022-12-13T21:14:23.451Z,100.00
2022-12-13T21:16:59.327Z,100.00
2022-12-13T21:19:34.444Z,100.00
2022-12-13T21:22:04.752Z,100.00
2022-12-13T21:24:31.865Z,100.00
2022-12-13T21:27:00.092Z,100.00
2022-12-13T21:29:27.299Z,100.00
2022-12-13T21:31:55.018Z,99.89
2022-12-13T21:34:23.089Z,99.64
2022-12-13T21:36:53.228Z,99.35
2022-12-13T21:39:24.787Z,99.76
2022-12-13T21:41:59.082Z,99.69
2022-12-13T21:44:26.460Z,99.73
2022-12-13T21:49:41.406Z,99.61
2022-12-13T21:52:12.453Z,99.26
2022-12-13T21:54:40.391Z,99.66
2022-12-13T21:57:29.706Z,100.00
2022-12-13T22:00:02.886Z,99.74
2022-12-13T22:02:30.819Z,99.46
2022-12-13T22:04:59.264Z,99.41
2022-12-13T22:07:28.504Z,99.51
2022-12-13T22:10:01.532Z,99.85
2022-12-13T22:12:39.358Z,99.65
2022-12-13T22:15:13.598Z,99.93
2022-12-13T22:17:42.268Z,99.84
2022-12-13T22:20:12.976Z,100.00
2022-12-13T22:22:41.792Z,99.95
2022-12-13T22:25:10.737Z,99.92
2022-12-13T22:27:37.898Z,100.00
2022-12-13T22:30:05.762Z,100.00
2022-12-13T22:32:32.972Z,100.00
2022-12-13T22:34:59.987Z,100.00
2022-12-13T22:37:27.302Z,100.00
2022-12-13T22:39:54.464Z,100.00
2022-12-13T22:42:21.942Z,100.00
2022-12-13T22:44:48.985Z,100.00
2022-12-13T22:47:16.262Z,100.00
2022-12-13T22:49:43.303Z,100.00
2022-12-13T22:52:10.299Z,100.00
2022-12-13T22:54:37.313Z,100.00
2022-12-13T22:57:04.394Z,100.00
2022-12-13T22:59:31.508Z,100.00
2022-12-13T23:02:02.396Z,100.00
2022-12-13T23:04:31.836Z,99.96
2022-12-13T23:06:59.106Z,99.84
2022-12-13T23:09:26.103Z,100.00
2022-12-13T23:12:11.545Z,100.00
2022-12-13T23:14:38.651Z,100.00
2022-12-13T23:17:05.781Z,100.00
2022-12-13T23:19:49.514Z,100.00
2022-12-13T23:22:20.651Z,100.00
2022-12-13T23:24:47.702Z,100.00
2022-12-13T23:27:14.864Z,100.00
2022-12-13T23:29:42.008Z,100.00
2022-12-13T23:32:09.018Z,100.00
2022-12-13T23:34:36.040Z,100.00
2022-12-13T23:37:03.023Z,100.00
2022-12-13T23:39:30.020Z,99.92
2022-12-13T23:41:57.081Z,100.00
2022-12-13T23:44:24.835Z,100.00
2022-12-13T23:46:51.845Z,100.00
2022-12-13T23:49:19.670Z,100.00
2022-12-13T23:51:46.652Z,100.00
2022-12-13T23:54:16.624Z,99.53
2022-12-13T23:56:44.135Z,99.61
2022-12-13T23:59:11.686Z,99.50
