createdAt,value
2022-08-07T00:06:17.321Z,28.07
2022-08-07T00:08:47.033Z,28.08
2022-08-07T00:11:13.869Z,28.17
2022-08-07T00:13:48.110Z,28.23
2022-08-07T00:16:17.398Z,28.23
2022-08-07T00:18:48.513Z,28.10
2022-08-07T00:21:57.179Z,28.07
2022-08-07T00:24:01.689Z,28.08
2022-08-07T00:26:49.199Z,28.03
2022-08-07T00:29:15.312Z,28.09
2022-08-07T00:31:42.444Z,28.10
2022-08-07T00:34:09.601Z,28.04
2022-08-07T00:36:42.728Z,28.02
2022-08-07T00:39:12.788Z,28.00
2022-08-07T00:42:02.282Z,28.04
2022-08-07T00:44:33.263Z,28.13
2022-08-07T00:47:01.066Z,28.18
2022-08-07T00:50:20.738Z,28.23
2022-08-07T00:52:14.954Z,28.31
2022-08-07T00:54:46.864Z,28.41
2022-08-07T00:57:22.239Z,28.52
2022-08-07T00:59:49.246Z,28.62
2022-08-07T01:02:28.772Z,28.70
2022-08-07T01:04:58.250Z,28.80
2022-08-07T01:07:27.646Z,28.91
2022-08-07T01:10:06.765Z,29.03
2022-08-07T01:12:39.047Z,29.14
2022-08-07T01:15:06.579Z,29.26
2022-08-07T01:17:38.369Z,29.32
2022-08-07T01:20:17.120Z,29.31
2022-08-07T01:22:54.147Z,29.34
2022-08-07T01:25:54.132Z,29.37
2022-08-07T01:28:14.701Z,29.42
2022-08-07T01:30:42.187Z,29.41
2022-08-07T01:33:08.912Z,29.39
2022-08-07T01:35:52.867Z,29.33
2022-08-07T01:38:25.569Z,29.33
2022-08-07T01:40:58.862Z,29.30
2022-08-07T01:43:26.942Z,29.30
2022-08-07T01:46:02.683Z,29.34
2022-08-07T01:48:30.358Z,29.41
2022-08-07T01:51:24.483Z,29.43
2022-08-07T01:54:11.745Z,29.41
2022-08-07T01:56:49.138Z,29.31
2022-08-07T01:59:21.319Z,29.18
2022-08-07T02:01:59.956Z,29.10
2022-08-07T02:04:52.669Z,28.98
2022-08-07T02:07:24.694Z,28.85
2022-08-07T02:10:04.482Z,28.81
2022-08-07T02:12:34.168Z,28.84
2022-08-07T02:15:01.670Z,28.92
2022-08-07T02:17:34.385Z,28.93
2022-08-07T02:20:05.718Z,28.97
2022-08-07T02:22:41.100Z,28.88
2022-08-07T02:25:17.247Z,28.91
2022-08-07T02:27:52.288Z,28.95
2022-08-07T02:30:19.979Z,28.93
2022-08-07T02:33:00.736Z,28.88
2022-08-07T02:36:29.914Z,28.80
2022-08-07T02:38:28.153Z,28.74
2022-08-07T02:40:58.699Z,28.81
2022-08-07T02:43:26.877Z,28.81
2022-08-07T02:45:58.394Z,28.77
2022-08-07T02:48:28.231Z,28.78
2022-08-07T02:50:55.781Z,28.83
2022-08-07T02:53:27.628Z,28.79
2022-08-07T02:56:04.137Z,28.76
2022-08-07T02:58:33.866Z,28.75
2022-08-07T03:01:02.310Z,28.81
2022-08-07T03:03:42.105Z,28.83
2022-08-07T03:06:26.065Z,28.89
2022-08-07T03:09:01.982Z,28.89
2022-08-07T03:11:29.596Z,28.93
2022-08-07T03:14:01.815Z,28.91
2022-08-07T03:16:30.500Z,28.89
2022-08-07T03:18:58.319Z,28.92
2022-08-07T03:21:25.563Z,29.06
2022-08-07T03:24:18.486Z,29.02
2022-08-07T03:26:50.883Z,29.03
2022-08-07T03:29:18.483Z,29.04
2022-08-07T03:31:46.686Z,28.89
2022-08-07T03:34:18.247Z,28.73
2022-08-07T03:36:49.599Z,28.64
2022-08-07T03:39:17.253Z,28.59
2022-08-07T03:42:05.656Z,28.51
2022-08-07T03:44:34.782Z,28.51
2022-08-07T03:47:13.378Z,28.41
2022-08-07T03:49:47.822Z,28.43
2022-08-07T03:52:22.878Z,28.36
2022-08-07T03:54:57.347Z,28.25
2022-08-07T03:58:33.726Z,28.26
2022-08-07T04:00:14.854Z,28.32
2022-08-07T04:02:43.112Z,28.26
2022-08-07T04:05:14.351Z,28.12
2022-08-07T04:07:46.679Z,28.03
2022-08-07T04:10:15.367Z,27.99
2022-08-07T04:12:47.280Z,27.85
2022-08-07T04:15:15.043Z,27.77
2022-08-07T04:18:31.274Z,27.76
2022-08-07T04:20:29.701Z,27.76
2022-08-07T04:23:01.649Z,27.66
2022-08-07T04:25:29.320Z,27.53
2022-08-07T04:27:59.231Z,27.50
2022-08-07T04:30:43.878Z,27.46
2022-08-07T04:33:15.739Z,27.62
2022-08-07T04:35:50.070Z,27.71
2022-08-07T04:38:17.515Z,27.81
2022-08-07T04:40:52.159Z,27.88
2022-08-07T04:44:09.828Z,27.91
2022-08-07T04:46:34.406Z,27.93
2022-08-07T04:49:25.498Z,27.93
2022-08-07T04:52:51.758Z,27.91
2022-08-07T04:58:11.571Z,27.99
2022-08-07T04:59:09.144Z,28.23
2022-08-07T05:01:45.280Z,28.37
2022-08-07T05:04:17.772Z,28.32
2022-08-07T05:07:01.103Z,28.21
2022-08-07T05:10:22.474Z,28.19
2022-08-07T05:12:58.494Z,28.22
2022-08-07T05:15:36.250Z,28.27
2022-08-07T05:18:19.396Z,28.29
2022-08-07T05:20:51.428Z,28.25
2022-08-07T05:23:29.950Z,28.33
2022-08-07T05:26:13.147Z,28.48
2022-08-07T05:28:46.631Z,28.60
2022-08-07T05:31:18.809Z,28.70
2022-08-07T05:34:01.213Z,28.77
2022-08-07T05:36:35.271Z,28.90
2022-08-07T05:40:05.773Z,29.02
2022-08-07T05:42:01.209Z,29.20
2022-08-07T05:44:31.002Z,29.35
2022-08-07T05:46:58.179Z,29.42
2022-08-07T05:49:27.054Z,29.46
2022-08-07T05:52:08.395Z,29.48
2022-08-07T05:54:53.224Z,29.51
2022-08-07T05:57:26.725Z,29.57
2022-08-07T05:59:58.572Z,29.60
2022-08-07T06:02:29.209Z,29.68
2022-08-07T06:05:00.304Z,29.78
2022-08-07T06:08:09.334Z,29.85
2022-08-07T06:10:15.310Z,29.92
2022-08-07T06:12:42.198Z,30.10
2022-08-07T06:15:09.932Z,30.23
2022-08-07T06:17:52.572Z,30.28
2022-08-07T06:20:31.831Z,30.23
2022-08-07T06:23:02.118Z,30.29
2022-08-07T06:25:54.013Z,30.37
2022-08-07T06:28:27.542Z,30.40
2022-08-07T06:30:55.901Z,30.39
2022-08-07T06:33:22.958Z,30.39
2022-08-07T06:36:12.918Z,30.37
2022-08-07T06:38:36.513Z,30.39
2022-08-07T06:41:07.712Z,30.44
2022-08-07T06:43:39.838Z,30.53
2022-08-07T06:46:13.083Z,30.59
2022-08-07T06:48:41.897Z,30.66
2022-08-07T06:51:13.203Z,30.65
2022-08-07T06:55:29.550Z,30.76
2022-08-07T06:56:49.433Z,30.91
2022-08-07T07:00:13.862Z,31.03
2022-08-07T07:02:48.524Z,31.09
2022-08-07T07:05:03.683Z,31.16
2022-08-07T07:08:00.170Z,31.31
2022-08-07T07:10:21.268Z,31.57
2022-08-07T07:12:54.738Z,31.80
2022-08-07T07:15:26.213Z,31.96
2022-08-07T07:18:08.736Z,32.07
2022-08-07T07:20:38.436Z,32.12
2022-08-07T07:24:09.210Z,32.18
2022-08-07T07:26:35.787Z,32.23
2022-08-07T07:29:56.988Z,32.28
2022-08-07T07:31:48.413Z,32.32
2022-08-07T07:34:20.598Z,32.46
2022-08-07T07:36:53.815Z,32.61
2022-08-07T07:39:22.086Z,32.81
2022-08-07T07:42:12.960Z,33.13
2022-08-07T07:44:39.860Z,33.55
2022-08-07T07:47:14.365Z,33.94
2022-08-07T07:50:31.386Z,34.00
2022-08-07T07:52:37.423Z,34.08
2022-08-07T07:55:08.239Z,34.00
2022-08-07T07:57:51.816Z,33.84
2022-08-07T08:00:29.136Z,33.72
2022-08-07T08:03:05.722Z,33.59
2022-08-07T08:05:43.233Z,33.54
2022-08-07T08:08:35.238Z,33.51
2022-08-07T08:11:09.321Z,33.49
2022-08-07T08:13:53.848Z,33.42
2022-08-07T08:16:26.616Z,33.23
2022-08-07T08:18:56.962Z,33.16
2022-08-07T08:21:55.914Z,33.11
2022-08-07T08:24:51.253Z,33.26
2022-08-07T08:27:25.669Z,33.44
2022-08-07T08:30:06.722Z,33.30
2022-08-07T08:32:38.546Z,33.21
2022-08-07T08:35:10.877Z,33.23
2022-08-07T08:37:59.788Z,33.25
2022-08-07T08:40:33.001Z,33.16
2022-08-07T08:43:08.697Z,33.04
2022-08-07T08:45:59.299Z,33.10
2022-08-07T08:48:42.626Z,33.21
2022-08-07T08:51:14.642Z,33.43
2022-08-07T08:54:08.351Z,33.64
2022-08-07T08:56:48.197Z,33.65
2022-08-07T08:59:25.655Z,33.54
2022-08-07T09:02:14.524Z,33.50
2022-08-07T09:05:14.696Z,33.45
2022-08-07T09:07:58.228Z,33.46
2022-08-07T09:10:44.917Z,33.50
2022-08-07T09:13:37.059Z,33.55
2022-08-07T09:16:21.956Z,33.69
2022-08-07T09:18:58.564Z,33.70
2022-08-07T09:21:57.777Z,33.74
2022-08-07T09:25:00.260Z,33.47
2022-08-07T09:27:30.944Z,33.06
2022-08-07T09:30:09.238Z,33.02
2022-08-07T09:32:56.167Z,33.03
2022-08-07T09:36:04.125Z,33.10
2022-08-07T09:38:53.732Z,33.42
2022-08-07T09:41:36.320Z,33.47
2022-08-07T09:44:58.751Z,33.47
2022-08-07T09:47:57.883Z,33.51
2022-08-07T09:51:02.003Z,33.51
2022-08-07T09:53:40.580Z,33.65
2022-08-07T09:56:37.455Z,33.59
2022-08-07T09:59:46.242Z,33.69
2022-08-07T10:02:16.303Z,33.68
2022-08-07T10:04:45.885Z,33.72
2022-08-07T10:07:39.927Z,33.63
2022-08-07T10:10:21.470Z,33.40
2022-08-07T10:14:00.510Z,33.47
2022-08-07T10:16:34.980Z,33.64
2022-08-07T10:19:32.649Z,33.61
2022-08-07T10:22:33.857Z,33.54
2022-08-07T10:25:42.173Z,33.52
2022-08-07T10:28:37.483Z,33.45
2022-08-07T10:31:19.177Z,33.16
2022-08-07T10:34:05.669Z,32.94
2022-08-07T10:36:43.569Z,33.01
2022-08-07T10:39:42.204Z,33.05
2022-08-07T10:42:36.562Z,33.10
2022-08-07T10:45:45.155Z,33.05
2022-08-07T10:48:23.885Z,32.96
2022-08-07T10:51:16.942Z,33.01
2022-08-07T10:54:18.016Z,32.98
2022-08-07T10:57:03.458Z,32.90
2022-08-07T11:00:36.701Z,32.92
2022-08-07T11:03:15.706Z,32.68
2022-08-07T11:05:56.241Z,32.37
2022-08-07T11:08:41.450Z,32.26
2022-08-07T11:11:13.200Z,32.12
2022-08-07T11:14:43.718Z,31.92
2022-08-07T11:16:38.737Z,31.70
2022-08-07T11:19:21.701Z,31.57
2022-08-07T11:22:27.365Z,31.50
2022-08-07T11:25:16.756Z,31.45
2022-08-07T11:28:01.317Z,31.39
2022-08-07T11:30:42.150Z,31.40
2022-08-07T11:33:59.123Z,31.26
2022-08-07T11:36:49.929Z,31.16
2022-08-07T11:39:59.992Z,31.21
2022-08-07T11:42:45.017Z,31.19
2022-08-07T11:45:50.224Z,31.09
2022-08-07T11:48:29.418Z,30.99
2022-08-07T11:51:41.938Z,30.92
2022-08-07T11:54:30.098Z,30.99
2022-08-07T11:57:57.818Z,31.03
2022-08-07T12:00:27.580Z,31.06
2022-08-07T12:03:04.328Z,31.07
2022-08-07T12:05:49.830Z,31.07
2022-08-07T12:08:25.628Z,31.10
2022-08-07T12:11:21.046Z,31.09
2022-08-07T12:14:08.511Z,30.98
2022-08-07T12:16:42.778Z,31.02
2022-08-07T12:19:56.354Z,30.99
2022-08-07T12:22:37.637Z,30.92
2022-08-07T12:26:05.559Z,30.87
2022-08-07T12:28:45.070Z,30.87
2022-08-07T12:31:53.032Z,30.89
2022-08-07T12:34:19.302Z,30.92
2022-08-07T12:36:49.498Z,30.94
2022-08-07T12:39:43.751Z,30.94
2022-08-07T12:42:07.602Z,30.95
2022-08-07T12:44:35.135Z,30.96
2022-08-07T12:47:27.172Z,30.95
2022-08-07T12:50:38.113Z,30.98
2022-08-07T12:53:22.525Z,30.94
2022-08-07T12:56:10.279Z,30.79
2022-08-07T12:58:39.918Z,30.76
2022-08-07T13:01:33.967Z,30.71
2022-08-07T13:04:05.507Z,30.66
2022-08-07T13:07:00.696Z,30.57
2022-08-07T13:10:37.339Z,30.64
2022-08-07T13:13:46.703Z,30.88
2022-08-07T13:17:09.392Z,30.89
2022-08-07T13:19:57.892Z,30.80
2022-08-07T13:22:33.167Z,30.77
2022-08-07T13:25:15.266Z,31.05
2022-08-07T13:28:12.433Z,31.57
2022-08-07T13:30:49.031Z,31.92
2022-08-07T13:34:32.937Z,32.14
2022-08-07T13:36:17.678Z,32.41
2022-08-07T13:39:11.194Z,32.61
2022-08-07T13:41:47.609Z,32.74
2022-08-07T13:44:18.693Z,32.88
2022-08-07T13:46:57.016Z,33.05
2022-08-07T13:50:32.542Z,33.16
2022-08-07T13:52:32.508Z,33.22
2022-08-07T13:55:00.604Z,33.49
2022-08-07T13:57:38.020Z,33.52
2022-08-07T14:00:07.927Z,33.62
2022-08-07T14:02:51.134Z,33.61
2022-08-07T14:05:23.323Z,33.54
2022-08-07T14:07:59.604Z,33.48
2022-08-07T14:10:42.273Z,33.46
2022-08-07T14:13:16.195Z,33.44
2022-08-07T14:15:44.890Z,33.29
2022-08-07T14:18:28.937Z,33.00
2022-08-07T14:21:20.976Z,32.90
2022-08-07T14:24:08.797Z,33.04
2022-08-07T14:26:50.380Z,33.12
2022-08-07T14:30:07.820Z,33.26
2022-08-07T14:32:09.538Z,33.37
2022-08-07T14:34:46.360Z,33.48
2022-08-07T14:37:16.138Z,33.60
2022-08-07T14:40:16.165Z,33.72
2022-08-07T14:42:33.741Z,33.72
2022-08-07T14:45:21.795Z,33.72
2022-08-07T14:47:50.274Z,33.64
2022-08-07T14:50:19.887Z,33.61
2022-08-07T14:52:47.783Z,33.53
2022-08-07T14:55:17.756Z,33.53
2022-08-07T15:00:35.084Z,33.75
2022-08-07T15:03:18.866Z,33.72
2022-08-07T15:05:54.661Z,33.72
2022-08-07T15:08:54.508Z,33.51
2022-08-07T15:11:50.790Z,33.40
2022-08-07T15:14:17.131Z,33.45
2022-08-07T15:16:54.560Z,33.44
2022-08-07T15:25:16.690Z,33.66
2022-08-07T15:30:36.480Z,33.23
2022-08-07T15:33:33.452Z,33.08
2022-08-07T15:36:05.678Z,32.92
2022-08-07T15:44:15.263Z,32.15
2022-08-07T15:46:51.909Z,32.02
2022-08-07T15:49:25.435Z,31.96
2022-08-07T15:54:26.519Z,31.99
2022-08-07T15:56:58.048Z,32.00
2022-08-07T15:59:39.670Z,31.98
2022-08-07T16:02:15.171Z,32.03
2022-08-07T16:04:42.675Z,32.15
2022-08-07T16:08:30.579Z,32.24
2022-08-07T16:10:20.900Z,32.28
2022-08-07T16:13:17.792Z,32.28
2022-08-07T16:16:43.358Z,32.05
2022-08-07T16:19:09.592Z,31.80
2022-08-07T16:22:08.733Z,31.65
2022-08-07T16:25:07.597Z,31.55
2022-08-07T16:27:57.098Z,31.45
2022-08-07T16:30:32.049Z,31.36
2022-08-07T16:34:01.993Z,31.31
2022-08-07T16:36:07.518Z,31.29
2022-08-07T16:39:01.900Z,31.29
2022-08-07T16:41:41.185Z,31.61
2022-08-07T16:45:14.831Z,31.84
2022-08-07T16:47:51.488Z,31.96
2022-08-07T16:50:38.957Z,31.97
2022-08-07T16:54:01.644Z,31.97
2022-08-07T16:56:42.536Z,31.95
2022-08-07T16:59:44.174Z,31.83
2022-08-07T17:02:50.872Z,31.71
2022-08-07T17:05:24.113Z,31.62
2022-08-07T17:08:00.093Z,31.56
2022-08-07T17:10:38.427Z,31.58
2022-08-07T17:14:17.843Z,31.67
2022-08-07T17:16:33.869Z,31.66
2022-08-07T17:19:15.840Z,31.72
2022-08-07T17:21:55.424Z,31.72
2022-08-07T17:24:49.992Z,31.71
2022-08-07T17:27:32.572Z,31.65
2022-08-07T17:30:16.009Z,31.56
2022-08-07T17:32:53.439Z,31.41
2022-08-07T17:35:49.534Z,31.30
2022-08-07T17:38:33.705Z,31.28
2022-08-07T17:42:04.401Z,31.27
2022-08-07T17:44:33.758Z,31.29
2022-08-07T17:47:16.857Z,31.32
2022-08-07T17:50:00.511Z,31.38
2022-08-07T17:53:06.272Z,31.44
2022-08-07T17:56:00.279Z,31.17
2022-08-07T17:58:51.103Z,30.87
2022-08-07T18:01:58.147Z,30.47
2022-08-07T18:04:41.162Z,30.23
2022-08-07T18:07:37.681Z,30.03
2022-08-07T18:12:07.518Z,29.89
2022-08-07T18:13:50.168Z,29.77
2022-08-07T18:16:31.194Z,29.71
2022-08-07T18:21:10.089Z,29.66
2022-08-07T18:22:15.044Z,29.60
2022-08-07T18:24:51.129Z,29.56
2022-08-07T18:27:42.010Z,29.65
2022-08-07T18:31:01.504Z,29.80
2022-08-07T18:33:58.305Z,29.92
2022-08-07T18:37:09.785Z,30.12
2022-08-07T18:40:18.233Z,30.11
2022-08-07T18:43:10.625Z,29.92
2022-08-07T18:46:24.620Z,29.79
2022-08-07T18:50:29.986Z,29.68
2022-08-07T18:52:34.749Z,29.69
2022-08-07T18:54:58.057Z,29.68
2022-08-07T18:57:58.764Z,29.41
2022-08-07T19:00:55.176Z,29.20
2022-08-07T19:03:38.763Z,29.12
2022-08-07T19:06:16.479Z,29.13
2022-08-07T19:09:09.286Z,29.16
2022-08-07T19:12:12.846Z,29.20
2022-08-07T19:14:42.785Z,29.33
2022-08-07T19:17:59.034Z,29.53
2022-08-07T19:20:29.641Z,29.65
2022-08-07T19:23:56.916Z,29.62
2022-08-07T19:26:25.068Z,29.64
2022-08-07T19:30:55.743Z,29.69
2022-08-07T19:32:07.918Z,29.78
2022-08-07T19:34:40.491Z,29.67
2022-08-07T19:37:17.761Z,29.48
2022-08-07T19:39:57.513Z,29.34
2022-08-07T20:16:15.732Z,29.44
2022-08-07T20:18:58.256Z,29.57
2022-08-07T20:21:29.144Z,29.57
2022-08-07T20:24:16.911Z,29.49
2022-08-07T20:26:50.141Z,29.47
2022-08-07T20:29:46.822Z,29.41
2022-08-07T20:32:11.408Z,29.38
2022-08-07T20:34:51.683Z,29.35
2022-08-07T20:37:47.039Z,29.27
2022-08-07T20:40:33.084Z,29.12
2022-08-07T20:43:01.937Z,28.98
2022-08-07T20:45:33.750Z,28.89
2022-08-07T20:48:28.954Z,28.82
2022-08-07T20:51:02.637Z,28.89
2022-08-07T20:54:01.924Z,28.97
2022-08-07T20:56:29.324Z,28.95
2022-08-07T20:58:59.033Z,28.88
2022-08-07T21:01:26.070Z,28.89
2022-08-07T21:04:19.489Z,28.88
2022-08-07T21:06:53.709Z,28.69
2022-08-07T21:09:24.608Z,28.73
2022-08-07T21:11:57.246Z,28.87
2022-08-07T21:14:33.060Z,29.03
2022-08-07T21:18:00.460Z,29.18
2022-08-07T21:20:04.983Z,29.32
2022-08-07T21:22:44.711Z,29.33
2022-08-07T21:25:20.993Z,29.41
2022-08-07T21:28:01.705Z,29.50
2022-08-07T21:30:56.400Z,29.59
2022-08-07T21:33:46.799Z,29.67
2022-08-07T21:36:42.715Z,29.67
2022-08-07T21:39:51.839Z,29.62
2022-08-07T21:42:49.047Z,29.65
2022-08-07T21:46:08.734Z,29.66
2022-08-07T21:48:28.009Z,29.60
2022-08-07T21:51:02.226Z,29.59
2022-08-07T21:53:46.410Z,29.55
2022-08-07T21:56:36.139Z,29.49
2022-08-07T21:59:21.307Z,29.47
2022-08-07T22:02:10.769Z,29.38
2022-08-07T22:04:53.950Z,29.32
2022-08-07T22:07:31.763Z,29.27
2022-08-07T22:10:24.574Z,29.24
2022-08-07T22:12:55.026Z,29.17
2022-08-07T22:16:44.357Z,28.99
2022-08-07T22:18:31.290Z,28.81
2022-08-07T22:21:04.195Z,28.76
2022-08-07T22:23:56.053Z,28.79
2022-08-07T22:26:44.368Z,28.66
2022-08-07T22:29:47.398Z,28.61
2022-08-07T22:32:42.382Z,28.62
2022-08-07T22:35:11.682Z,28.59
2022-08-07T22:38:04.225Z,28.61
2022-08-07T22:40:53.154Z,28.51
2022-08-07T22:43:24.745Z,28.53
2022-08-07T22:47:02.080Z,28.49
2022-08-07T22:49:15.925Z,28.45
2022-08-07T22:51:48.979Z,28.41
2022-08-07T22:54:31.509Z,28.34
2022-08-07T22:57:25.992Z,28.28
2022-08-07T23:00:08.830Z,28.28
2022-08-07T23:02:56.029Z,28.37
2022-08-07T23:06:09.576Z,28.50
2022-08-07T23:08:51.609Z,28.53
2022-08-07T23:11:45.992Z,28.59
2022-08-07T23:14:25.755Z,28.54
2022-08-07T23:17:04.450Z,28.54
2022-08-07T23:20:15.454Z,28.55
2022-08-07T23:22:56.276Z,28.57
2022-08-07T23:25:41.684Z,28.58
2022-08-07T23:28:20.260Z,28.64
2022-08-07T23:31:07.177Z,28.63
2022-08-07T23:34:35.435Z,28.67
2022-08-07T23:37:20.422Z,28.66
2022-08-07T23:40:07.617Z,28.71
2022-08-07T23:42:46.773Z,28.79
2022-08-07T23:45:33.074Z,28.83
2022-08-07T23:48:50.882Z,28.83
2022-08-07T23:53:00.428Z,28.83
2022-08-07T23:54:44.375Z,28.84
2022-08-07T23:57:24.551Z,28.89
