createdAt,value
2019-02-09T00:00:53.206Z,48.08
2019-02-09T00:03:19.240Z,47.96
2019-02-09T00:05:45.240Z,48.05
2019-02-09T00:08:11.273Z,48.06
2019-02-09T00:10:37.285Z,47.99
2019-02-09T00:13:03.284Z,48.02
2019-02-09T00:15:29.723Z,48.03
2019-02-09T00:17:57.997Z,47.94
2019-02-09T00:20:28.689Z,48.01
2019-02-09T00:22:58.933Z,48.01
2019-02-09T00:25:26.050Z,48.00
2019-02-09T00:27:52.102Z,47.99
2019-02-09T00:30:18.137Z,48.02
2019-02-09T00:32:44.147Z,47.97
2019-02-09T00:35:10.135Z,47.99
2019-02-09T00:37:36.171Z,47.98
2019-02-09T00:40:02.205Z,47.97
2019-02-09T00:42:28.198Z,47.95
2019-02-09T00:44:54.240Z,47.95
2019-02-09T00:47:20.236Z,47.96
2019-02-09T00:49:46.274Z,47.90
2019-02-09T00:52:12.305Z,47.91
2019-02-09T00:54:38.302Z,47.93
2019-02-09T00:57:04.299Z,47.86
2019-02-09T00:59:30.336Z,47.95
2019-02-09T01:01:56.372Z,47.91
2019-02-09T01:04:22.365Z,47.90
2019-02-09T01:06:48.400Z,47.87
2019-02-09T01:09:14.416Z,47.85
2019-02-09T01:11:40.412Z,47.87
2019-02-09T01:14:06.463Z,47.88
2019-02-09T01:16:32.459Z,47.81
2019-02-09T01:18:58.461Z,47.87
2019-02-09T01:21:24.500Z,47.85
2019-02-09T01:23:50.496Z,47.78
2019-02-09T01:26:16.492Z,47.82
2019-02-09T01:28:42.528Z,47.84
2019-02-09T01:31:08.563Z,47.80
2019-02-09T01:33:34.565Z,47.84
2019-02-09T01:36:00.604Z,47.83
2019-02-09T01:38:26.599Z,47.83
2019-02-09T01:40:52.623Z,47.78
2019-02-09T01:43:18.657Z,47.83
2019-02-09T01:45:44.693Z,47.81
2019-02-09T01:48:10.695Z,47.86
2019-02-09T01:50:36.722Z,47.82
2019-02-09T01:53:02.757Z,47.69
2019-02-09T01:55:28.765Z,47.77
2019-02-09T01:57:54.801Z,47.76
2019-02-09T02:00:20.795Z,47.79
2019-02-09T02:02:46.787Z,47.75
2019-02-09T02:05:12.822Z,47.74
2019-02-09T02:07:38.823Z,47.73
2019-02-09T02:10:04.816Z,47.76
2019-02-09T02:12:30.847Z,47.65
2019-02-09T02:14:56.850Z,47.76
2019-02-09T02:17:22.850Z,47.76
2019-02-09T02:19:48.886Z,47.73
2019-02-09T02:22:14.880Z,47.78
2019-02-09T02:24:40.922Z,47.75
2019-02-09T02:27:06.957Z,47.76
2019-02-09T02:29:32.970Z,47.73
2019-02-09T02:31:58.981Z,47.75
2019-02-09T02:34:25.028Z,47.75
2019-02-09T02:36:51.025Z,47.71
2019-02-09T02:39:17.020Z,47.65
2019-02-09T02:41:43.053Z,47.74
2019-02-09T02:44:09.087Z,47.74
2019-02-09T02:46:35.082Z,47.64
2019-02-09T02:49:01.114Z,47.61
2019-02-09T02:51:27.113Z,47.75
2019-02-09T02:53:53.142Z,47.68
2019-02-09T02:56:19.179Z,47.69
2019-02-09T02:58:45.175Z,47.68
2019-02-09T03:01:11.209Z,47.75
2019-02-09T03:03:37.244Z,47.69
2019-02-09T03:06:03.277Z,47.71
2019-02-09T03:08:29.274Z,47.68
2019-02-09T03:10:55.302Z,47.68
2019-02-09T03:13:21.330Z,47.70
2019-02-09T03:15:47.338Z,47.54
2019-02-09T03:18:13.339Z,47.67
2019-02-09T03:20:39.370Z,47.56
2019-02-09T03:23:05.398Z,47.57
2019-02-09T03:25:31.437Z,47.62
2019-02-09T03:27:57.436Z,47.64
2019-02-09T03:30:23.445Z,47.66
2019-02-09T03:32:49.474Z,47.53
2019-02-09T03:35:15.472Z,47.61
2019-02-09T03:37:41.463Z,47.63
2019-02-09T03:40:07.515Z,47.65
2019-02-09T03:42:33.510Z,47.56
2019-02-09T03:44:59.498Z,47.57
2019-02-09T03:47:25.537Z,47.60
2019-02-09T03:49:51.529Z,47.63
2019-02-09T03:52:17.536Z,47.59
2019-02-09T03:54:43.566Z,47.61
2019-02-09T03:57:09.559Z,47.59
2019-02-09T03:59:35.613Z,47.60
2019-02-09T04:02:01.633Z,47.57
2019-02-09T04:04:27.623Z,47.56
2019-02-09T04:06:53.676Z,47.55
2019-02-09T04:09:19.687Z,47.56
2019-02-09T04:11:45.683Z,47.57
2019-02-09T04:14:11.684Z,47.56
2019-02-09T04:16:37.724Z,47.50
2019-02-09T04:19:03.723Z,47.55
2019-02-09T04:21:29.718Z,47.54
2019-02-09T04:23:55.752Z,47.53
2019-02-09T04:26:21.770Z,47.52
2019-02-09T04:28:47.765Z,47.57
2019-02-09T04:31:13.801Z,47.56
2019-02-09T04:33:39.832Z,47.54
2019-02-09T04:36:05.829Z,47.55
2019-02-09T04:38:31.840Z,47.52
2019-02-09T04:40:57.872Z,47.55
2019-02-09T04:43:23.864Z,47.49
2019-02-09T04:45:49.895Z,47.52
2019-02-09T04:48:15.926Z,47.52
2019-02-09T04:50:41.924Z,47.52
2019-02-09T04:53:07.965Z,47.48
2019-02-09T04:55:33.965Z,47.47
2019-02-09T04:57:59.959Z,47.47
2019-02-09T05:00:25.997Z,47.45
2019-02-09T05:02:51.991Z,47.52
2019-02-09T05:05:18.022Z,47.50
2019-02-09T05:07:44.088Z,47.42
2019-02-09T05:10:10.097Z,47.46
2019-02-09T05:12:36.091Z,47.47
2019-02-09T05:15:02.129Z,47.36
2019-02-09T05:17:28.159Z,47.46
2019-02-09T05:19:54.161Z,47.48
2019-02-09T05:22:20.196Z,47.45
2019-02-09T05:24:46.232Z,47.40
2019-02-09T05:27:12.227Z,47.37
2019-02-09T05:29:38.233Z,47.45
2019-02-09T05:32:04.267Z,47.42
2019-02-09T05:34:30.258Z,47.42
2019-02-09T05:36:56.291Z,47.42
2019-02-09T05:39:22.324Z,47.46
2019-02-09T05:41:48.323Z,47.44
2019-02-09T05:44:14.354Z,47.39
2019-02-09T05:46:40.393Z,47.41
2019-02-09T05:49:06.382Z,47.42
2019-02-09T05:51:32.412Z,47.46
2019-02-09T05:53:58.516Z,47.45
2019-02-09T05:56:24.506Z,47.39
2019-02-09T05:58:50.544Z,47.25
2019-02-09T06:01:16.538Z,47.18
2019-02-09T06:03:42.573Z,47.15
2019-02-09T06:06:08.610Z,47.06
2019-02-09T06:08:34.612Z,47.07
2019-02-09T06:11:00.610Z,47.05
2019-02-09T06:13:26.786Z,46.88
2019-02-09T06:15:52.797Z,46.87
2019-02-09T06:18:18.788Z,46.89
2019-02-09T06:20:44.818Z,46.72
2019-02-09T06:23:10.816Z,46.93
2019-02-09T06:25:36.860Z,46.50
2019-02-09T06:28:02.897Z,46.81
2019-02-09T06:30:28.926Z,46.69
2019-02-09T06:32:54.928Z,46.61
2019-02-09T06:35:20.962Z,46.22
2019-02-09T06:37:46.971Z,46.34
2019-02-09T06:40:12.967Z,46.22
2019-02-09T06:42:38.998Z,46.60
2019-02-09T06:45:04.995Z,46.68
2019-02-09T06:47:30.991Z,46.62
2019-02-09T06:49:57.071Z,46.62
2019-02-09T06:52:25.547Z,46.62
2019-02-09T06:54:51.543Z,46.60
2019-02-09T06:57:17.579Z,46.60
2019-02-09T06:59:43.624Z,46.75
2019-02-09T07:02:09.620Z,46.60
2019-02-09T07:04:35.616Z,46.71
2019-02-09T07:07:01.669Z,46.40
2019-02-09T07:09:27.660Z,46.58
2019-02-09T07:11:53.658Z,46.24
2019-02-09T07:14:19.702Z,46.22
2019-02-09T07:16:45.697Z,46.06
2019-02-09T07:19:11.691Z,45.88
2019-02-09T07:21:37.843Z,45.53
2019-02-09T07:24:03.835Z,45.74
2019-02-09T07:26:29.870Z,45.73
2019-02-09T07:28:55.881Z,45.42
2019-02-09T07:31:21.883Z,45.70
2019-02-09T07:33:47.913Z,45.33
2019-02-09T07:36:13.963Z,45.23
2019-02-09T07:38:39.963Z,45.14
2019-02-09T07:41:05.966Z,45.25
2019-02-09T07:43:32.008Z,45.35
2019-02-09T07:45:58.004Z,45.59
2019-02-09T07:48:24.163Z,45.87
2019-02-09T07:50:50.080Z,45.74
2019-02-09T07:53:16.138Z,45.70
2019-02-09T07:55:42.173Z,45.79
2019-02-09T07:58:08.238Z,45.87
2019-02-09T08:00:34.244Z,45.97
2019-02-09T08:03:00.238Z,46.07
2019-02-09T08:05:26.279Z,45.81
2019-02-09T08:07:52.279Z,45.73
2019-02-09T08:10:18.270Z,45.99
2019-02-09T08:12:44.303Z,46.13
2019-02-09T08:15:10.303Z,46.46
2019-02-09T08:17:36.298Z,46.41
2019-02-09T08:20:02.339Z,46.37
2019-02-09T08:22:28.330Z,46.41
2019-02-09T08:24:54.322Z,46.36
2019-02-09T08:27:23.602Z,46.55
2019-02-09T08:29:46.347Z,46.66
2019-02-09T08:32:13.139Z,46.82
2019-02-09T08:34:38.453Z,46.97
2019-02-09T08:37:04.449Z,47.10
2019-02-09T08:39:30.449Z,47.25
2019-02-09T08:41:56.486Z,47.12
2019-02-09T08:44:22.517Z,47.39
2019-02-09T08:46:48.542Z,47.47
2019-02-09T08:49:14.579Z,47.70
2019-02-09T08:51:40.608Z,47.75
2019-02-09T08:54:06.603Z,47.84
2019-02-09T08:56:32.639Z,48.17
2019-02-09T08:58:58.671Z,47.84
2019-02-09T09:01:24.671Z,47.75
2019-02-09T09:03:50.704Z,47.90
2019-02-09T09:06:16.700Z,47.86
2019-02-09T09:08:42.696Z,47.72
2019-02-09T09:11:08.748Z,47.67
2019-02-09T09:13:34.794Z,47.62
2019-02-09T09:16:00.848Z,47.63
2019-02-09T09:18:26.846Z,47.60
2019-02-09T09:20:52.883Z,47.58
2019-02-09T09:23:18.884Z,47.53
2019-02-09T09:25:44.886Z,47.50
2019-02-09T09:28:10.925Z,47.51
2019-02-09T09:30:36.963Z,47.56
2019-02-09T09:33:03.128Z,47.58
2019-02-09T09:35:29.167Z,47.62
2019-02-09T09:37:55.165Z,47.63
2019-02-09T09:40:21.182Z,47.67
2019-02-09T09:42:47.402Z,47.70
2019-02-09T09:45:13.394Z,47.68
2019-02-09T09:47:39.927Z,47.66
2019-02-09T09:50:06.234Z,47.61
2019-02-09T09:52:32.256Z,47.57
2019-02-09T09:54:58.623Z,47.55
2019-02-09T09:57:25.056Z,47.55
2019-02-09T09:59:51.760Z,47.58
2019-02-09T10:02:21.501Z,47.64
2019-02-09T10:04:49.829Z,47.66
2019-02-09T10:07:19.236Z,47.61
2019-02-09T10:09:45.279Z,47.57
2019-02-09T10:12:12.019Z,47.63
2019-02-09T10:14:39.394Z,47.68
2019-02-09T10:17:05.606Z,47.67
2019-02-09T10:19:31.806Z,47.94
2019-02-09T10:21:57.736Z,48.14
2019-02-09T10:24:23.931Z,48.76
2019-02-09T10:26:49.970Z,48.54
2019-02-09T10:29:15.978Z,48.59
2019-02-09T10:31:41.981Z,49.13
2019-02-09T10:34:08.016Z,48.94
2019-02-09T10:36:34.018Z,49.19
2019-02-09T10:39:00.019Z,48.90
2019-02-09T10:41:26.059Z,49.05
2019-02-09T10:43:52.059Z,48.77
2019-02-09T10:46:18.095Z,48.68
2019-02-09T10:48:44.135Z,48.64
2019-02-09T10:51:10.130Z,48.77
2019-02-09T10:53:36.159Z,48.68
2019-02-09T10:56:02.200Z,48.70
2019-02-09T10:58:28.199Z,48.62
2019-02-09T11:00:54.255Z,48.66
2019-02-09T11:03:20.312Z,48.57
2019-02-09T11:05:46.308Z,48.52
2019-02-09T11:08:12.308Z,48.46
2019-02-09T11:10:38.367Z,48.48
2019-02-09T11:13:04.351Z,48.40
2019-02-09T11:15:30.351Z,48.42
2019-02-09T11:17:56.400Z,48.31
2019-02-09T11:20:22.395Z,48.33
2019-02-09T11:22:48.407Z,48.28
2019-02-09T11:25:14.439Z,48.27
2019-02-09T11:27:40.475Z,48.23
2019-02-09T11:30:06.472Z,48.17
2019-02-09T11:32:32.509Z,48.18
2019-02-09T11:34:58.502Z,48.16
2019-02-09T11:37:24.494Z,48.11
2019-02-09T11:39:50.536Z,48.04
2019-02-09T11:42:16.530Z,48.02
2019-02-09T11:44:42.526Z,48.03
2019-02-09T11:47:08.564Z,47.97
2019-02-09T11:49:34.569Z,47.98
2019-02-09T11:52:00.601Z,47.96
2019-02-09T11:54:26.618Z,47.90
2019-02-09T11:56:52.658Z,47.85
2019-02-09T11:59:18.689Z,47.88
2019-02-09T12:01:44.693Z,47.82
2019-02-09T12:04:10.732Z,47.86
2019-02-09T12:06:36.772Z,47.93
2019-02-09T12:09:02.811Z,47.82
2019-02-09T12:11:28.831Z,47.79
2019-02-09T12:13:55.578Z,47.71
2019-02-09T12:16:20.879Z,47.69
2019-02-09T12:18:46.928Z,47.70
2019-02-09T12:21:12.948Z,47.63
2019-02-09T12:23:38.942Z,47.62
2019-02-09T12:26:04.974Z,47.61
2019-02-09T12:28:30.973Z,47.57
2019-02-09T12:30:57.019Z,47.59
2019-02-09T12:33:23.554Z,47.60
2019-02-09T12:35:49.120Z,47.58
2019-02-09T12:38:15.106Z,47.57
2019-02-09T12:40:41.105Z,47.59
2019-02-09T12:43:07.144Z,47.55
2019-02-09T12:45:33.146Z,47.53
2019-02-09T12:47:59.512Z,47.55
2019-02-09T12:50:25.579Z,47.48
2019-02-09T12:52:51.593Z,47.49
2019-02-09T12:55:18.391Z,47.48
2019-02-09T12:57:44.423Z,47.46
2019-02-09T13:00:10.422Z,47.49
2019-02-09T13:02:36.415Z,47.48
2019-02-09T13:05:02.457Z,47.46
2019-02-09T13:07:28.454Z,47.47
2019-02-09T13:09:54.457Z,47.43
2019-02-09T13:12:20.499Z,47.45
2019-02-09T13:14:46.572Z,47.45
2019-02-09T13:17:12.562Z,47.43
2019-02-09T13:19:38.958Z,47.42
2019-02-09T13:22:04.999Z,47.41
2019-02-09T13:24:30.997Z,47.42
2019-02-09T13:26:57.211Z,47.42
2019-02-09T13:29:23.549Z,47.40
2019-02-09T13:31:49.688Z,47.42
2019-02-09T13:34:15.715Z,47.39
2019-02-09T13:36:41.753Z,47.53
2019-02-09T13:39:10.059Z,47.43
2019-02-09T13:41:36.104Z,47.43
2019-02-09T13:44:02.088Z,47.51
2019-02-09T13:46:28.290Z,47.58
2019-02-09T13:48:54.328Z,47.59
2019-02-09T13:51:22.671Z,47.64
2019-02-09T13:53:49.298Z,47.92
2019-02-09T13:56:17.782Z,47.85
2019-02-09T13:58:44.507Z,47.82
2019-02-09T14:01:11.081Z,48.00
2019-02-09T14:06:12.537Z,47.81
2019-02-09T14:08:38.788Z,47.86
2019-02-09T14:11:05.279Z,47.99
2019-02-09T14:16:08.224Z,47.89
2019-02-09T14:18:28.010Z,47.83
2019-02-09T14:20:54.018Z,47.65
2019-02-09T14:23:20.043Z,47.69
2019-02-09T14:25:46.043Z,47.67
2019-02-09T14:28:14.283Z,47.55
2019-02-09T14:30:40.376Z,47.41
2019-02-09T14:33:06.371Z,47.28
2019-02-09T14:35:32.470Z,47.34
2019-02-09T14:37:58.473Z,47.25
2019-02-09T14:40:24.510Z,47.30
2019-02-09T14:42:50.523Z,47.25
2019-02-09T14:45:16.522Z,47.25
2019-02-09T14:47:42.553Z,47.08
2019-02-09T14:50:11.267Z,47.07
2019-02-09T14:52:34.670Z,47.05
2019-02-09T14:55:00.707Z,47.18
2019-02-09T14:57:26.705Z,47.01
2019-02-09T14:59:52.707Z,46.98
2019-02-09T15:02:18.809Z,47.19
2019-02-09T15:04:44.809Z,47.14
2019-02-09T15:07:10.853Z,47.11
2019-02-09T15:09:36.954Z,47.08
2019-02-09T15:12:03.100Z,47.09
2019-02-09T15:14:29.096Z,47.19
2019-02-09T15:16:55.143Z,47.34
2019-02-09T15:19:21.181Z,47.43
2019-02-09T15:21:47.204Z,47.28
2019-02-09T15:24:13.230Z,47.12
2019-02-09T15:26:39.280Z,47.21
2019-02-09T15:29:05.419Z,46.94
2019-02-09T15:31:31.410Z,46.92
2019-02-09T15:33:57.569Z,46.88
2019-02-09T15:36:23.605Z,46.96
2019-02-09T15:38:49.899Z,47.29
2019-02-09T15:41:16.209Z,47.42
2019-02-09T15:43:42.267Z,47.33
2019-02-09T15:46:08.315Z,47.39
2019-02-09T15:48:34.387Z,47.46
2019-02-09T15:51:00.390Z,47.45
2019-02-09T15:53:26.580Z,47.47
2019-02-09T15:55:52.493Z,47.57
2019-02-09T15:58:18.486Z,47.58
2019-02-09T16:00:44.488Z,47.53
2019-02-09T16:03:10.674Z,47.48
2019-02-09T16:05:36.705Z,47.46
2019-02-09T16:08:06.479Z,47.52
2019-02-09T16:10:32.484Z,47.72
2019-02-09T16:12:58.521Z,47.99
2019-02-09T16:15:24.585Z,47.98
2019-02-09T16:17:50.595Z,48.00
2019-02-09T16:20:16.652Z,47.94
2019-02-09T16:22:43.012Z,48.12
2019-02-09T16:25:09.010Z,48.61
2019-02-09T16:27:35.115Z,48.48
2019-02-09T16:30:01.595Z,48.46
2019-02-09T16:32:27.614Z,48.49
2019-02-09T16:34:55.833Z,48.74
2019-02-09T16:37:21.908Z,48.62
2019-02-09T16:39:47.953Z,48.78
2019-02-09T16:42:13.997Z,48.98
2019-02-09T16:44:39.993Z,48.51
2019-02-09T16:47:06.000Z,48.69
2019-02-09T16:49:32.036Z,48.59
2019-02-09T16:51:58.076Z,48.70
2019-02-09T16:54:24.083Z,48.74
2019-02-09T16:56:50.285Z,48.54
2019-02-09T16:59:16.352Z,48.45
2019-02-09T17:01:42.405Z,48.44
2019-02-09T17:04:08.404Z,48.45
2019-02-09T17:06:34.412Z,48.67
2019-02-09T17:09:10.739Z,48.45
2019-02-09T17:11:36.747Z,48.68
2019-02-09T17:14:04.019Z,48.55
2019-02-09T17:16:30.836Z,48.45
2019-02-09T17:18:58.316Z,48.45
2019-02-09T17:21:24.461Z,48.45
2019-02-09T17:23:51.795Z,48.50
2019-02-09T17:26:20.185Z,48.48
2019-02-09T17:28:47.376Z,48.44
2019-02-09T17:31:14.501Z,48.49
2019-02-09T17:33:41.724Z,48.59
2019-02-09T17:36:11.219Z,48.33
2019-02-09T17:38:42.114Z,48.38
2019-02-09T17:41:09.037Z,48.40
2019-02-09T17:43:36.080Z,48.43
2019-02-09T17:46:02.704Z,48.58
2019-02-09T17:48:29.343Z,48.54
2019-02-09T17:50:55.420Z,48.42
2019-02-09T17:53:21.893Z,48.34
2019-02-09T17:55:48.269Z,48.19
2019-02-09T17:58:14.312Z,48.16
2019-02-09T18:00:40.712Z,48.08
2019-02-09T18:03:06.939Z,48.03
2019-02-09T18:05:34.773Z,47.96
2019-02-09T18:08:00.007Z,47.87
2019-02-09T18:10:26.389Z,47.58
2019-02-09T18:12:52.772Z,47.65
2019-02-09T18:15:19.197Z,47.74
2019-02-09T18:17:46.607Z,47.78
2019-02-09T18:20:12.929Z,47.88
2019-02-09T18:22:39.518Z,47.88
2019-02-09T18:25:05.666Z,47.91
2019-02-09T18:27:31.974Z,47.87
2019-02-09T18:29:59.007Z,47.92
2019-02-09T18:32:25.523Z,47.95
2019-02-09T18:34:56.198Z,48.00
2019-02-09T18:37:18.057Z,47.96
2019-02-09T18:39:44.399Z,47.99
2019-02-09T18:42:11.092Z,48.00
2019-02-09T18:44:37.252Z,47.96
2019-02-09T18:47:03.453Z,47.90
2019-02-09T18:49:29.538Z,47.91
2019-02-09T18:51:56.213Z,47.91
2019-02-09T18:54:22.446Z,47.83
2019-02-09T18:56:48.984Z,47.87
2019-02-09T18:59:17.298Z,47.88
2019-02-09T19:01:43.787Z,47.86
2019-02-09T19:04:10.335Z,47.85
2019-02-09T19:06:36.872Z,47.87
2019-02-09T19:09:03.710Z,47.86
2019-02-09T19:11:30.434Z,47.87
2019-02-09T19:13:57.320Z,47.86
2019-02-09T19:16:23.327Z,47.84
2019-02-09T19:18:49.322Z,47.83
2019-02-09T19:21:15.355Z,47.81
2019-02-09T19:23:41.351Z,47.79
2019-02-09T19:26:07.342Z,47.83
2019-02-09T19:28:33.377Z,47.83
2019-02-09T19:30:59.379Z,47.84
2019-02-09T19:33:25.407Z,47.75
2019-02-09T19:35:51.555Z,48.01
2019-02-09T19:38:17.552Z,48.05
2019-02-09T19:40:43.581Z,48.14
2019-02-09T19:43:09.802Z,48.30
2019-02-09T19:45:35.801Z,48.14
2019-02-09T19:48:01.798Z,48.16
2019-02-09T19:50:28.018Z,48.22
2019-02-09T19:52:54.216Z,48.25
2019-02-09T19:55:20.211Z,48.28
2019-02-09T19:57:46.253Z,48.36
2019-02-09T20:00:12.262Z,48.28
2019-02-09T20:02:41.130Z,48.27
2019-02-09T20:05:07.219Z,48.69
2019-02-09T20:07:33.220Z,48.55
2019-02-09T20:09:59.226Z,48.48
2019-02-09T20:12:25.286Z,48.45
2019-02-09T20:14:51.295Z,48.50
2019-02-09T20:17:17.292Z,48.66
2019-02-09T20:19:43.326Z,48.89
2019-02-09T20:22:09.366Z,48.67
2019-02-09T20:24:35.366Z,48.92
2019-02-09T20:27:01.415Z,48.77
2019-02-09T20:29:27.467Z,48.67
2019-02-09T20:31:53.495Z,48.80
2019-02-09T20:34:19.543Z,48.86
2019-02-09T20:36:45.539Z,48.79
2019-02-09T20:39:11.537Z,48.77
2019-02-09T20:41:37.577Z,48.67
2019-02-09T20:44:03.571Z,48.83
2019-02-09T20:46:29.622Z,48.72
2019-02-09T20:48:55.679Z,49.17
2019-02-09T20:51:21.675Z,49.00
2019-02-09T20:53:47.667Z,48.95
2019-02-09T20:56:13.704Z,49.04
2019-02-09T20:58:39.716Z,49.25
2019-02-09T21:01:05.725Z,48.90
2019-02-09T21:03:31.759Z,48.97
2019-02-09T21:05:57.756Z,48.94
2019-02-09T21:08:23.752Z,49.30
2019-02-09T21:10:49.783Z,48.92
2019-02-09T21:13:15.831Z,49.35
2019-02-09T21:15:41.937Z,49.03
2019-02-09T21:18:07.936Z,49.04
2019-02-09T21:20:34.229Z,49.21
2019-02-09T21:23:00.245Z,48.90
2019-02-09T21:25:26.275Z,48.87
2019-02-09T21:27:52.319Z,48.91
2019-02-09T21:30:18.310Z,48.84
2019-02-09T21:32:44.307Z,48.91
2019-02-09T21:35:10.559Z,48.85
2019-02-09T21:37:36.696Z,48.87
2019-02-09T21:40:02.692Z,48.96
2019-02-09T21:42:28.790Z,48.80
2019-02-09T21:44:54.785Z,48.77
2019-02-09T21:47:20.788Z,48.76
2019-02-09T21:49:46.823Z,48.81
2019-02-09T21:52:12.857Z,48.79
2019-02-09T21:54:38.864Z,48.85
2019-02-09T21:57:04.898Z,48.73
2019-02-09T21:59:30.896Z,48.70
2019-02-09T22:01:56.902Z,48.70
2019-02-09T22:04:22.966Z,48.76
2019-02-09T22:06:48.966Z,48.65
2019-02-09T22:09:14.961Z,48.77
2019-02-09T22:11:41.045Z,48.65
2019-02-09T22:14:07.026Z,48.82
2019-02-09T22:16:33.647Z,48.67
2019-02-09T22:19:00.398Z,48.63
2019-02-09T22:21:26.626Z,48.64
2019-02-09T22:23:52.950Z,48.60
2019-02-09T22:26:19.145Z,48.62
2019-02-09T22:28:48.175Z,48.55
2019-02-09T22:31:21.750Z,48.62
2019-02-09T22:33:45.930Z,48.57
2019-02-09T22:36:11.966Z,48.59
2019-02-09T22:38:38.009Z,48.59
2019-02-09T22:41:04.002Z,48.61
2019-02-09T22:43:30.019Z,48.53
2019-02-09T22:45:56.056Z,48.52
2019-02-09T22:48:22.057Z,48.57
2019-02-09T22:50:48.058Z,48.41
2019-02-09T22:53:14.092Z,48.42
2019-02-09T22:55:40.484Z,48.42
2019-02-09T22:58:07.091Z,48.39
2019-02-09T23:00:34.504Z,48.42
2019-02-09T23:03:01.353Z,48.36
2019-02-09T23:05:27.353Z,48.38
2019-02-09T23:07:54.153Z,48.33
2019-02-09T23:10:20.158Z,48.35
2019-02-09T23:12:48.642Z,48.36
2019-02-09T23:15:12.223Z,48.32
2019-02-09T23:17:38.233Z,48.30
2019-02-09T23:20:04.261Z,48.28
2019-02-09T23:22:30.296Z,48.31
2019-02-09T23:24:56.331Z,48.25
2019-02-09T23:27:22.329Z,48.25
2019-02-09T23:29:48.364Z,48.24
2019-02-09T23:32:14.363Z,48.27
2019-02-09T23:34:40.355Z,48.25
2019-02-09T23:37:06.392Z,48.22
2019-02-09T23:39:32.422Z,48.18
2019-02-09T23:41:58.433Z,48.19
2019-02-09T23:44:24.469Z,48.18
2019-02-09T23:46:50.464Z,48.19
2019-02-09T23:49:16.460Z,48.17
2019-02-09T23:51:42.502Z,48.16
2019-02-09T23:54:08.502Z,48.17
2019-02-09T23:56:34.501Z,48.14
2019-02-09T23:59:00.540Z,48.09
