createdAt,value
2024-01-20T00:20:32.605Z,48.93
2024-01-20T00:30:19.787Z,49.13
2024-01-20T00:31:19.809Z,49.04
2024-01-20T00:32:19.835Z,49.04
2024-01-20T00:33:19.932Z,49.04
2024-01-20T00:34:19.749Z,49.04
2024-01-20T00:35:19.862Z,48.93
2024-01-20T00:36:19.852Z,49.04
2024-01-20T00:37:19.833Z,49.13
2024-01-20T00:38:19.979Z,49.13
2024-01-20T00:39:19.880Z,49.13
2024-01-20T00:40:19.877Z,49.04
2024-01-20T00:42:45.793Z,49.24
2024-01-20T00:43:45.828Z,49.24
2024-01-20T00:46:11.772Z,49.04
2024-01-20T00:47:11.936Z,49.13
2024-01-20T00:48:11.837Z,49.24
2024-01-20T00:49:11.846Z,49.46
2024-01-20T00:50:11.813Z,49.26
2024-01-20T00:51:11.807Z,49.36
2024-01-20T00:52:11.848Z,49.33
2024-01-20T00:53:11.927Z,49.24
2024-01-20T00:54:11.895Z,49.24
2024-01-20T01:09:31.240Z,49.79
2024-01-20T01:10:31.222Z,49.69
2024-01-20T01:12:57.132Z,49.66
2024-01-20T01:13:57.165Z,49.69
2024-01-20T01:14:57.160Z,49.66
2024-01-20T01:15:57.172Z,49.79
2024-01-20T01:16:57.179Z,49.89
2024-01-20T01:17:57.241Z,49.89
2024-01-20T01:18:57.208Z,49.79
2024-01-20T01:19:57.258Z,49.69
2024-01-20T01:20:57.221Z,49.76
2024-01-20T01:37:09.929Z,50.09
2024-01-20T01:38:09.973Z,49.99
2024-01-20T01:39:09.947Z,50.09
2024-01-20T01:40:09.972Z,49.89
2024-01-20T01:41:09.991Z,49.89
2024-01-20T01:42:11.746Z,49.89
2024-01-20T01:43:09.934Z,49.99
2024-01-20T01:44:09.990Z,49.76
2024-01-20T01:45:09.940Z,49.79
2024-01-20T01:46:09.963Z,49.76
2024-01-20T01:47:10.008Z,49.76
2024-01-20T01:48:10.091Z,49.66
2024-01-20T01:49:10.034Z,49.66
2024-01-20T01:50:10.044Z,49.66
2024-01-20T01:51:10.056Z,49.76
2024-01-20T01:52:10.058Z,49.56
2024-01-20T01:53:10.075Z,49.66
2024-01-20T01:54:10.116Z,49.66
2024-01-20T01:55:10.070Z,49.76
2024-01-20T01:56:10.112Z,49.66
2024-01-20T01:57:10.715Z,49.69
2024-01-20T01:58:10.084Z,49.79
2024-01-20T01:59:10.091Z,49.89
2024-01-20T02:00:10.125Z,49.76
2024-01-20T02:01:10.131Z,49.56
2024-01-20T02:02:10.145Z,49.66
2024-01-20T02:03:10.124Z,49.56
2024-01-20T02:04:10.155Z,49.69
2024-01-20T02:05:10.144Z,49.76
2024-01-20T02:06:10.303Z,49.79
2024-01-20T02:07:10.260Z,49.79
2024-01-20T02:08:10.153Z,49.89
2024-01-20T02:09:10.274Z,49.99
2024-01-20T02:10:10.241Z,49.79
2024-01-20T02:11:10.253Z,49.79
2024-01-20T02:12:10.308Z,49.76
2024-01-20T02:13:10.261Z,49.66
2024-01-20T02:14:10.311Z,49.66
2024-01-20T02:15:12.429Z,49.56
2024-01-20T02:16:10.315Z,49.66
2024-01-20T02:17:10.317Z,49.89
2024-01-20T02:18:10.433Z,49.89
2024-01-20T02:19:10.464Z,49.89
2024-01-20T02:20:10.367Z,49.79
2024-01-20T02:21:10.400Z,49.79
2024-01-20T02:22:10.419Z,49.79
2024-01-20T02:23:10.426Z,49.76
2024-01-20T02:24:10.487Z,49.66
2024-01-20T02:25:10.448Z,49.46
2024-01-20T02:26:10.387Z,49.46
2024-01-20T02:27:10.498Z,49.66
2024-01-20T02:28:10.454Z,49.56
2024-01-20T02:29:10.437Z,49.66
2024-01-20T02:30:10.465Z,49.76
2024-01-20T02:31:10.517Z,49.66
2024-01-20T02:32:10.484Z,49.69
2024-01-20T02:33:10.587Z,49.76
2024-01-20T02:34:10.572Z,49.58
2024-01-20T02:35:10.477Z,49.66
2024-01-20T02:36:10.506Z,49.66
2024-01-20T02:37:10.485Z,49.66
2024-01-20T02:38:10.529Z,49.56
2024-01-20T02:39:10.549Z,49.46
2024-01-20T02:40:10.531Z,49.46
2024-01-20T02:41:11.290Z,49.56
2024-01-20T02:43:10.591Z,49.66
2024-01-20T02:44:10.615Z,49.66
2024-01-20T02:45:10.594Z,49.56
2024-01-20T02:46:10.616Z,49.56
2024-01-20T02:47:10.653Z,49.46
2024-01-20T02:49:10.672Z,49.79
2024-01-20T02:50:10.661Z,49.69
2024-01-20T02:51:10.685Z,49.66
2024-01-20T02:52:10.673Z,49.76
2024-01-20T02:53:10.685Z,49.76
2024-01-20T02:54:10.717Z,49.69
2024-01-20T02:55:10.777Z,49.76
2024-01-20T02:56:10.743Z,49.79
2024-01-20T02:57:10.801Z,49.79
2024-01-20T02:58:10.769Z,49.89
2024-01-20T02:59:10.791Z,49.66
2024-01-20T03:00:10.914Z,49.69
2024-01-20T03:01:10.856Z,49.79
2024-01-20T03:02:10.897Z,49.79
2024-01-20T03:03:10.975Z,49.79
2024-01-20T03:04:10.990Z,49.79
2024-01-20T03:05:10.938Z,49.79
2024-01-20T03:06:10.972Z,49.79
2024-01-20T03:07:10.926Z,49.89
2024-01-20T03:08:10.950Z,49.79
2024-01-20T03:09:10.995Z,49.79
2024-01-20T03:10:10.926Z,49.89
2024-01-20T03:11:10.973Z,49.79
2024-01-20T03:12:11.007Z,49.89
2024-01-20T03:13:11.011Z,49.89
2024-01-20T03:14:10.986Z,49.69
2024-01-20T03:15:11.026Z,49.89
2024-01-20T03:16:11.010Z,49.89
2024-01-20T03:17:10.974Z,49.89
2024-01-20T03:18:12.876Z,49.79
2024-01-20T03:19:11.067Z,49.79
2024-01-20T03:20:11.001Z,49.89
2024-01-20T03:21:11.050Z,49.79
2024-01-20T03:22:11.007Z,49.89
2024-01-20T03:23:11.030Z,50.09
2024-01-20T03:24:11.044Z,50.09
2024-01-20T03:25:11.030Z,49.99
2024-01-20T03:26:11.055Z,49.99
2024-01-20T03:27:11.090Z,49.99
2024-01-20T03:28:11.069Z,49.89
2024-01-20T03:29:11.098Z,49.99
2024-01-20T03:30:11.123Z,49.89
2024-01-20T03:31:11.191Z,49.89
2024-01-20T03:32:11.114Z,49.69
2024-01-20T03:33:11.269Z,49.69
2024-01-20T03:34:11.285Z,49.79
2024-01-20T03:35:11.189Z,49.89
2024-01-20T03:36:11.216Z,49.89
2024-01-20T03:37:11.213Z,49.79
2024-01-20T03:38:11.223Z,49.76
2024-01-20T03:39:11.286Z,49.56
2024-01-20T03:40:11.271Z,49.56
2024-01-20T03:41:11.278Z,49.56
2024-01-20T03:42:11.288Z,49.66
2024-01-20T03:43:11.252Z,49.76
2024-01-20T03:44:11.248Z,49.69
2024-01-20T03:45:11.326Z,49.76
2024-01-20T03:46:11.275Z,49.69
2024-01-20T03:47:11.278Z,49.66
2024-01-20T03:48:11.511Z,49.66
2024-01-20T03:49:11.479Z,49.69
2024-01-20T03:51:11.361Z,49.56
2024-01-20T03:52:11.327Z,49.56
2024-01-20T03:53:11.355Z,49.69
2024-01-20T03:54:11.371Z,49.66
2024-01-20T03:55:11.391Z,49.58
2024-01-20T03:56:11.399Z,49.48
2024-01-20T03:57:11.446Z,49.79
2024-01-20T03:58:11.406Z,49.56
2024-01-20T04:00:11.488Z,49.56
2024-01-20T04:01:11.639Z,49.46
2024-01-20T04:02:11.533Z,49.46
2024-01-20T04:03:11.636Z,49.46
2024-01-20T04:04:11.695Z,49.46
2024-01-20T04:05:11.536Z,49.26
2024-01-20T04:06:11.565Z,49.46
2024-01-20T04:07:11.566Z,49.36
2024-01-20T04:08:11.574Z,49.46
2024-01-20T04:09:11.599Z,49.36
2024-01-20T04:10:11.576Z,49.36
2024-01-20T04:11:11.599Z,49.26
2024-01-20T04:14:11.702Z,49.56
2024-01-20T04:15:11.707Z,49.36
2024-01-20T04:16:13.307Z,49.46
2024-01-20T04:17:11.746Z,49.26
2024-01-20T04:18:11.854Z,49.36
2024-01-20T04:19:11.786Z,49.46
2024-01-20T04:20:12.317Z,49.46
2024-01-20T04:21:11.725Z,49.56
2024-01-20T04:22:13.283Z,49.46
2024-01-20T04:23:11.699Z,49.26
2024-01-20T04:24:11.830Z,49.36
2024-01-20T04:25:11.729Z,49.36
2024-01-20T04:26:11.713Z,49.36
2024-01-20T04:27:11.776Z,49.46
2024-01-20T04:28:11.763Z,49.36
2024-01-20T04:29:11.768Z,49.26
2024-01-20T04:30:11.794Z,49.26
2024-01-20T04:31:13.286Z,49.13
2024-01-20T04:32:11.845Z,49.04
2024-01-20T04:33:12.001Z,49.13
2024-01-20T04:34:11.896Z,49.04
2024-01-20T04:35:11.780Z,49.13
2024-01-20T04:36:11.850Z,48.93
2024-01-20T04:37:11.925Z,49.04
2024-01-20T04:38:11.850Z,49.04
2024-01-20T04:39:11.933Z,49.05
2024-01-20T04:40:11.889Z,49.26
2024-01-20T04:41:11.887Z,49.26
2024-01-20T04:42:12.018Z,49.26
2024-01-20T04:43:11.896Z,49.16
2024-01-20T04:44:11.908Z,49.16
2024-01-20T04:45:11.982Z,49.13
2024-01-20T04:46:11.927Z,49.26
2024-01-20T04:47:11.948Z,49.05
2024-01-20T04:48:12.087Z,49.16
2024-01-20T04:49:12.052Z,49.26
2024-01-20T04:51:12.071Z,49.26
2024-01-20T04:52:12.048Z,49.16
2024-01-20T04:53:12.048Z,48.96
2024-01-20T04:54:12.052Z,49.05
2024-01-20T04:55:13.888Z,49.26
2024-01-20T04:56:12.034Z,49.16
2024-01-20T04:57:12.124Z,49.26
2024-01-20T04:58:12.041Z,49.16
2024-01-20T04:59:12.090Z,49.26
2024-01-20T05:00:12.199Z,49.26
2024-01-20T05:01:12.158Z,49.26
2024-01-20T05:02:12.165Z,49.36
2024-01-20T05:03:12.233Z,49.16
2024-01-20T05:04:12.202Z,49.26
2024-01-20T05:05:12.205Z,49.26
2024-01-20T05:06:12.243Z,49.04
2024-01-20T05:07:12.231Z,48.93
2024-01-20T05:08:12.187Z,49.16
2024-01-20T05:09:13.850Z,49.26
2024-01-20T05:10:12.214Z,48.85
2024-01-20T05:11:12.214Z,49.16
2024-01-20T05:12:12.252Z,49.05
2024-01-20T05:13:12.245Z,49.05
2024-01-20T05:14:12.255Z,49.26
2024-01-20T05:16:12.302Z,49.16
2024-01-20T05:17:12.364Z,49.16
2024-01-20T05:18:12.435Z,49.04
2024-01-20T05:19:12.536Z,49.04
2024-01-20T05:20:12.358Z,49.16
2024-01-20T05:21:12.575Z,49.16
2024-01-20T05:22:12.378Z,49.26
2024-01-20T05:23:12.353Z,49.04
2024-01-20T05:24:12.406Z,49.05
2024-01-20T05:25:12.392Z,49.16
2024-01-20T05:26:12.408Z,49.16
2024-01-20T05:27:12.449Z,49.13
2024-01-20T05:28:12.420Z,48.93
2024-01-20T05:29:12.440Z,48.93
2024-01-20T05:30:12.471Z,48.93
2024-01-20T05:31:12.452Z,48.83
2024-01-20T05:32:12.423Z,48.93
2024-01-20T05:33:14.050Z,49.16
2024-01-20T05:34:12.617Z,49.16
2024-01-20T05:35:12.467Z,49.26
2024-01-20T05:36:12.460Z,49.16
2024-01-20T05:37:12.497Z,48.83
2024-01-20T05:38:12.514Z,48.93
2024-01-20T05:39:12.552Z,48.93
2024-01-20T05:40:12.501Z,48.96
2024-01-20T05:41:14.126Z,49.05
2024-01-20T05:42:12.544Z,49.04
2024-01-20T05:43:12.533Z,49.04
2024-01-20T05:44:12.538Z,48.96
2024-01-20T05:45:12.562Z,49.04
2024-01-20T05:46:12.540Z,49.16
2024-01-20T05:47:12.567Z,49.04
2024-01-20T05:48:12.723Z,49.05
2024-01-20T05:49:12.763Z,49.26
2024-01-20T05:50:12.576Z,49.04
2024-01-20T05:51:12.629Z,48.93
2024-01-20T05:52:12.604Z,49.04
2024-01-20T05:53:12.648Z,48.83
2024-01-20T05:54:12.700Z,48.93
2024-01-20T05:55:14.355Z,48.75
2024-01-20T05:56:12.708Z,49.16
2024-01-20T05:57:12.747Z,48.93
2024-01-20T05:58:12.722Z,49.13
2024-01-20T05:59:12.741Z,49.05
2024-01-20T06:00:12.777Z,49.26
2024-01-20T06:01:12.814Z,49.26
2024-01-20T06:02:12.770Z,49.26
2024-01-20T06:03:12.835Z,49.16
2024-01-20T06:04:14.822Z,49.04
2024-01-20T06:05:12.870Z,49.16
2024-01-20T06:06:12.889Z,49.04
2024-01-20T06:07:12.867Z,48.93
2024-01-20T06:08:12.976Z,49.04
2024-01-20T06:09:12.943Z,48.93
2024-01-20T06:10:12.951Z,48.83
2024-01-20T06:11:12.950Z,49.04
2024-01-20T06:12:12.952Z,48.96
2024-01-20T06:13:12.933Z,49.05
2024-01-20T06:14:12.935Z,49.16
2024-01-20T06:15:13.000Z,49.16
2024-01-20T06:16:12.976Z,49.24
2024-01-20T06:17:13.052Z,49.04
2024-01-20T06:18:13.178Z,49.16
2024-01-20T06:19:13.341Z,49.16
2024-01-20T06:20:13.058Z,49.16
2024-01-20T06:21:13.095Z,49.05
2024-01-20T06:22:13.087Z,49.13
2024-01-20T06:23:13.102Z,48.93
2024-01-20T06:24:14.896Z,49.13
2024-01-20T06:25:13.134Z,49.04
2024-01-20T06:26:13.119Z,49.04
2024-01-20T06:27:13.190Z,48.96
2024-01-20T06:28:13.132Z,49.16
2024-01-20T06:29:13.158Z,49.13
2024-01-20T06:30:13.177Z,48.93
2024-01-20T06:31:14.130Z,49.04
2024-01-20T06:32:13.157Z,48.93
2024-01-20T06:33:13.258Z,49.04
2024-01-20T06:34:14.403Z,48.93
2024-01-20T06:35:13.173Z,49.05
2024-01-20T06:36:14.862Z,49.13
2024-01-20T06:37:14.841Z,49.04
2024-01-20T06:38:13.190Z,48.83
2024-01-20T06:39:13.220Z,48.73
2024-01-20T06:40:13.215Z,48.73
2024-01-20T06:41:13.229Z,49.05
2024-01-20T06:42:13.262Z,49.04
2024-01-20T06:43:13.224Z,49.04
2024-01-20T06:44:13.229Z,48.93
2024-01-20T06:45:13.286Z,48.93
2024-01-20T06:46:13.261Z,48.93
2024-01-20T06:47:13.225Z,48.83
2024-01-20T06:48:13.368Z,48.85
2024-01-20T06:49:13.438Z,49.16
2024-01-20T06:50:13.284Z,49.05
2024-01-20T06:51:14.848Z,49.16
2024-01-20T06:52:13.304Z,49.26
2024-01-20T06:53:13.327Z,49.05
2024-01-20T06:54:13.366Z,48.93
2024-01-20T06:55:13.337Z,49.05
2024-01-20T06:56:13.357Z,49.05
2024-01-20T06:57:13.402Z,49.05
2024-01-20T06:58:15.370Z,48.93
2024-01-20T06:59:13.357Z,49.05
2024-01-20T07:00:13.369Z,49.05
2024-01-20T07:01:13.385Z,49.26
2024-01-20T07:02:13.356Z,48.96
2024-01-20T07:03:13.464Z,48.96
2024-01-20T07:04:13.418Z,48.96
2024-01-20T07:05:13.402Z,49.05
2024-01-20T07:06:13.454Z,49.05
2024-01-20T07:07:13.383Z,49.05
2024-01-20T07:08:13.395Z,49.04
2024-01-20T07:09:13.398Z,48.96
2024-01-20T07:10:13.432Z,49.05
2024-01-20T07:11:13.435Z,49.04
2024-01-20T07:13:13.457Z,48.96
2024-01-20T07:14:13.431Z,49.04
2024-01-20T07:15:13.504Z,48.83
2024-01-20T07:17:39.446Z,49.05
2024-01-20T07:18:39.533Z,48.96
2024-01-20T07:19:39.428Z,48.96
2024-01-20T07:20:39.426Z,49.05
2024-01-20T07:21:39.492Z,49.05
2024-01-20T07:22:39.524Z,49.04
2024-01-20T07:23:39.472Z,48.83
2024-01-20T07:24:39.593Z,48.96
2024-01-20T07:25:39.548Z,49.05
2024-01-20T07:26:39.555Z,48.96
2024-01-20T07:28:39.589Z,49.16
2024-01-20T07:29:39.591Z,49.05
2024-01-20T07:30:39.596Z,49.04
2024-01-20T07:31:39.604Z,48.93
2024-01-20T07:32:39.714Z,49.05
2024-01-20T07:33:39.675Z,49.26
2024-01-20T07:34:39.670Z,49.26
2024-01-20T07:35:39.618Z,49.26
2024-01-20T07:36:39.729Z,49.13
2024-01-20T07:37:39.676Z,49.16
2024-01-20T07:38:39.693Z,49.04
2024-01-20T07:40:39.759Z,49.04
2024-01-20T07:41:39.713Z,49.13
2024-01-20T07:42:39.828Z,49.04
2024-01-20T07:43:39.778Z,49.13
2024-01-20T07:44:39.844Z,49.16
2024-01-20T07:45:39.871Z,49.26
2024-01-20T07:46:39.848Z,49.13
2024-01-20T07:47:39.823Z,49.26
2024-01-20T07:48:39.969Z,49.04
2024-01-20T07:49:40.000Z,49.16
2024-01-20T07:50:39.847Z,49.36
2024-01-20T07:51:40.011Z,49.05
2024-01-20T07:52:40.706Z,49.13
2024-01-20T07:53:39.870Z,49.04
2024-01-20T07:54:40.023Z,49.04
2024-01-20T07:55:39.971Z,49.13
2024-01-20T07:58:40.007Z,48.93
2024-01-20T07:59:40.032Z,48.93
2024-01-20T08:01:40.556Z,49.04
2024-01-20T08:02:40.135Z,49.04
2024-01-20T08:03:40.102Z,48.83
2024-01-20T08:04:40.173Z,48.73
2024-01-20T08:05:40.171Z,48.73
2024-01-20T08:06:40.137Z,48.73
2024-01-20T08:07:40.078Z,48.93
2024-01-20T08:08:40.065Z,48.73
2024-01-20T08:09:40.149Z,48.63
2024-01-20T08:10:40.106Z,48.93
2024-01-20T08:11:40.135Z,48.83
2024-01-20T08:12:40.140Z,48.73
2024-01-20T08:13:40.105Z,48.73
2024-01-20T08:14:40.975Z,48.63
2024-01-20T08:15:40.224Z,48.73
2024-01-20T08:16:40.148Z,48.73
2024-01-20T08:17:41.643Z,48.61
2024-01-20T08:18:40.324Z,48.71
2024-01-20T08:19:40.236Z,48.71
2024-01-20T08:20:40.345Z,48.61
2024-01-20T08:21:40.178Z,48.61
2024-01-20T08:22:40.171Z,48.71
2024-01-20T08:23:40.215Z,48.61
2024-01-20T08:24:40.210Z,48.61
2024-01-20T08:25:40.208Z,48.61
2024-01-20T08:26:40.246Z,48.61
2024-01-20T08:27:40.251Z,48.61
2024-01-20T08:28:40.251Z,48.50
2024-01-20T08:29:40.229Z,48.61
2024-01-20T08:30:40.316Z,48.61
2024-01-20T08:31:40.306Z,48.50
2024-01-20T08:32:40.430Z,48.50
2024-01-20T08:33:40.471Z,48.41
2024-01-20T08:34:40.487Z,48.61
2024-01-20T08:35:40.348Z,48.41
2024-01-20T08:36:40.347Z,48.30
2024-01-20T08:37:40.411Z,48.21
2024-01-20T08:39:40.425Z,48.30
2024-01-20T08:40:40.464Z,48.30
2024-01-20T08:41:40.543Z,48.28
2024-01-20T08:42:40.484Z,48.21
2024-01-20T08:43:40.454Z,48.30
2024-01-20T08:44:40.491Z,48.28
2024-01-20T08:46:40.680Z,48.30
2024-01-20T08:47:40.484Z,48.30
2024-01-20T08:48:40.645Z,48.28
2024-01-20T08:49:40.763Z,48.18
2024-01-20T08:50:40.538Z,48.08
2024-01-20T08:52:40.559Z,48.28
2024-01-20T08:54:40.551Z,48.18
2024-01-20T08:55:40.509Z,48.18
2024-01-20T08:56:41.508Z,48.08
2024-01-20T08:57:40.588Z,48.08
2024-01-20T08:58:40.550Z,47.98
2024-01-20T08:59:40.537Z,48.08
2024-01-20T09:00:40.766Z,48.08
2024-01-20T09:01:40.555Z,48.18
2024-01-20T09:02:40.775Z,48.18
2024-01-20T09:03:40.641Z,47.98
2024-01-20T09:04:40.637Z,47.98
2024-01-20T09:05:40.722Z,47.86
2024-01-20T09:06:42.638Z,47.66
2024-01-20T09:07:41.040Z,47.66
2024-01-20T09:08:40.667Z,47.35
2024-01-20T09:09:40.696Z,47.55
2024-01-20T09:10:40.635Z,47.55
2024-01-20T09:11:40.703Z,47.66
2024-01-20T09:12:40.711Z,47.55
2024-01-20T09:14:40.732Z,47.98
2024-01-20T09:15:41.066Z,47.78
2024-01-20T09:16:40.761Z,47.88
2024-01-20T09:17:40.844Z,47.75
2024-01-20T09:18:40.920Z,47.66
2024-01-20T09:19:40.834Z,47.55
2024-01-20T09:21:40.771Z,47.66
2024-01-20T09:23:40.711Z,47.75
2024-01-20T09:24:40.762Z,47.88
2024-01-20T09:25:40.767Z,47.86
2024-01-20T09:26:40.953Z,47.75
2024-01-20T09:27:40.874Z,47.66
2024-01-20T09:28:40.795Z,47.55
2024-01-20T09:29:42.714Z,47.66
2024-01-20T09:30:40.880Z,47.66
2024-01-20T09:31:40.847Z,47.55
2024-01-20T09:32:40.928Z,47.55
2024-01-20T09:34:41.054Z,47.66
2024-01-20T09:35:41.017Z,47.45
2024-01-20T09:36:41.096Z,47.45
2024-01-20T09:37:40.972Z,47.45
2024-01-20T09:38:40.969Z,47.45
2024-01-20T09:39:41.022Z,47.25
2024-01-20T09:40:40.988Z,47.33
2024-01-20T09:41:41.515Z,47.35
2024-01-20T09:42:41.058Z,47.35
2024-01-20T09:43:41.043Z,47.43
2024-01-20T09:44:40.996Z,47.33
2024-01-20T09:45:41.122Z,47.43
2024-01-20T09:46:41.319Z,47.33
2024-01-20T09:47:41.138Z,47.33
2024-01-20T09:48:41.248Z,47.33
2024-01-20T09:50:41.070Z,47.55
2024-01-20T09:51:41.171Z,47.55
2024-01-20T09:52:41.099Z,47.33
2024-01-20T09:54:41.089Z,47.25
2024-01-20T09:55:41.072Z,47.55
2024-01-20T09:56:41.154Z,47.33
2024-01-20T09:57:41.188Z,47.23
2024-01-20T09:58:41.131Z,47.33
2024-01-20T09:59:42.994Z,47.33
2024-01-20T10:00:41.319Z,47.23
2024-01-20T10:01:41.289Z,47.23
2024-01-20T10:02:41.185Z,47.43
2024-01-20T10:03:41.280Z,47.55
2024-01-20T10:07:41.270Z,47.33
2024-01-20T10:08:41.253Z,47.23
2024-01-20T10:09:41.297Z,47.23
2024-01-20T10:10:41.314Z,47.13
2024-01-20T10:11:41.289Z,47.11
2024-01-20T10:12:41.431Z,47.11
2024-01-20T10:13:41.344Z,47.00
2024-01-20T10:14:41.377Z,47.13
2024-01-20T10:15:41.417Z,47.00
2024-01-20T10:16:41.499Z,47.00
2024-01-20T10:17:41.512Z,47.11
2024-01-20T10:18:41.461Z,46.91
2024-01-20T10:19:41.445Z,46.80
2024-01-20T10:20:42.399Z,46.70
2024-01-20T10:23:41.491Z,46.91
2024-01-20T10:25:41.475Z,46.91
2024-01-20T10:27:41.609Z,46.80
2024-01-20T10:28:41.563Z,46.70
2024-01-20T10:32:53.874Z,46.91
2024-01-20T10:33:41.595Z,46.80
2024-01-20T10:34:41.643Z,46.70
2024-01-20T10:35:41.576Z,46.70
2024-01-20T10:36:42.556Z,46.80
2024-01-20T10:37:41.597Z,46.80
2024-01-20T10:39:41.646Z,46.68
2024-01-20T10:41:41.663Z,46.70
2024-01-20T10:42:41.754Z,46.68
2024-01-20T10:43:41.783Z,46.70
2024-01-20T10:46:41.664Z,46.68
2024-01-20T10:49:41.957Z,46.38
2024-01-20T10:50:41.728Z,46.38
2024-01-20T10:51:41.790Z,46.38
2024-01-20T10:53:41.673Z,46.38
2024-01-20T10:55:41.686Z,46.28
2024-01-20T10:56:41.744Z,46.28
2024-01-20T10:57:41.738Z,46.48
2024-01-20T10:58:41.811Z,46.28
2024-01-20T10:59:41.715Z,46.15
2024-01-20T11:00:41.868Z,46.15
2024-01-20T11:01:41.728Z,46.26
2024-01-20T11:02:41.730Z,46.28
2024-01-20T11:03:43.248Z,46.28
2024-01-20T11:04:43.116Z,46.38
2024-01-20T11:05:41.765Z,46.48
2024-01-20T11:06:41.794Z,46.58
2024-01-20T11:07:41.769Z,46.48
2024-01-20T11:08:42.090Z,46.48
2024-01-20T11:09:41.832Z,46.48
2024-01-20T11:10:41.791Z,46.38
2024-01-20T11:11:42.754Z,46.26
2024-01-20T11:12:41.911Z,46.15
2024-01-20T11:13:41.823Z,46.15
2024-01-20T11:15:41.922Z,46.28
2024-01-20T11:16:41.848Z,46.26
2024-01-20T11:17:41.960Z,46.36
2024-01-20T11:18:42.201Z,46.26
2024-01-20T11:19:42.178Z,46.26
2024-01-20T11:20:41.950Z,46.15
2024-01-20T11:21:42.005Z,46.15
2024-01-20T11:22:42.124Z,46.26
2024-01-20T11:23:42.090Z,46.06
2024-01-20T11:24:42.032Z,46.06
2024-01-20T11:26:42.026Z,45.95
2024-01-20T11:28:42.007Z,45.95
2024-01-20T11:29:42.059Z,45.95
2024-01-20T11:30:42.101Z,45.95
2024-01-20T11:31:42.376Z,45.95
2024-01-20T11:32:44.686Z,45.95
2024-01-20T11:33:42.333Z,45.86
2024-01-20T11:34:42.112Z,46.06
2024-01-20T11:35:43.206Z,46.06
2024-01-20T11:36:42.172Z,46.06
2024-01-20T11:37:42.167Z,46.06
2024-01-20T11:38:42.213Z,46.15
2024-01-20T11:39:42.160Z,46.06
2024-01-20T11:40:42.194Z,46.06
2024-01-20T11:41:42.121Z,46.06
2024-01-20T11:42:42.362Z,46.06
2024-01-20T11:43:42.137Z,45.95
2024-01-20T11:44:42.132Z,45.83
2024-01-20T11:46:42.164Z,45.83
2024-01-20T11:48:42.301Z,45.83
2024-01-20T11:49:42.314Z,45.73
2024-01-20T11:50:42.371Z,45.83
2024-01-20T11:51:42.357Z,45.83
2024-01-20T11:52:42.267Z,45.95
2024-01-20T11:53:42.270Z,45.95
2024-01-20T11:54:42.451Z,45.95
2024-01-20T11:55:42.288Z,45.86
2024-01-20T11:56:42.310Z,45.83
2024-01-20T11:57:42.369Z,45.73
2024-01-20T11:58:42.327Z,45.83
2024-01-20T12:00:42.421Z,45.95
2024-01-20T12:01:42.354Z,45.94
2024-01-20T12:02:42.354Z,45.83
2024-01-20T12:03:42.395Z,45.73
2024-01-20T12:04:42.448Z,45.73
2024-01-20T12:06:42.735Z,45.53
2024-01-20T12:07:42.473Z,45.83
2024-01-20T12:08:42.697Z,45.73
2024-01-20T12:10:42.618Z,45.63
2024-01-20T12:11:42.523Z,45.73
2024-01-20T12:12:42.568Z,45.83
2024-01-20T12:13:42.548Z,45.83
2024-01-20T12:14:42.670Z,45.73
2024-01-20T12:15:42.615Z,45.73
2024-01-20T12:16:42.560Z,45.53
2024-01-20T12:17:43.814Z,45.73
2024-01-20T12:18:42.696Z,45.83
2024-01-20T12:19:42.844Z,45.94
2024-01-20T12:20:42.609Z,46.03
2024-01-20T12:21:42.607Z,45.86
2024-01-20T12:22:42.720Z,46.06
2024-01-20T12:23:42.689Z,46.06
2024-01-20T12:24:42.699Z,46.26
2024-01-20T12:25:42.707Z,46.36
2024-01-20T12:27:42.759Z,46.26
2024-01-20T12:28:42.734Z,46.36
2024-01-20T12:29:42.765Z,46.08
2024-01-20T12:30:42.791Z,46.38
2024-01-20T12:31:42.786Z,46.58
2024-01-20T12:32:42.783Z,46.48
2024-01-20T12:33:42.967Z,46.48
2024-01-20T12:34:42.818Z,46.58
2024-01-20T12:35:42.772Z,46.36
2024-01-20T12:36:43.076Z,46.26
2024-01-20T12:37:42.901Z,46.26
2024-01-20T12:38:42.859Z,46.15
2024-01-20T12:39:42.861Z,46.26
2024-01-20T12:42:43.173Z,46.26
2024-01-20T12:43:44.874Z,46.36
2024-01-20T12:44:42.833Z,46.36
2024-01-20T12:45:42.907Z,46.28
2024-01-20T12:46:42.843Z,46.58
2024-01-20T12:47:42.875Z,46.58
2024-01-20T12:48:43.439Z,46.68
2024-01-20T12:49:43.124Z,46.78
2024-01-20T12:50:42.873Z,46.68
2024-01-20T12:51:42.919Z,46.68
2024-01-20T12:52:42.923Z,46.68
2024-01-20T12:53:43.114Z,46.68
2024-01-20T12:54:43.128Z,46.56
2024-01-20T12:55:42.927Z,46.36
2024-01-20T12:56:42.939Z,46.46
2024-01-20T12:57:43.012Z,46.46
2024-01-20T12:58:43.129Z,46.46
2024-01-20T12:59:42.952Z,46.36
2024-01-20T13:00:43.149Z,46.36
2024-01-20T13:01:43.696Z,46.58
2024-01-20T13:02:42.968Z,46.58
2024-01-20T13:03:43.050Z,46.58
2024-01-20T13:04:42.986Z,46.68
2024-01-20T13:05:43.262Z,46.68
2024-01-20T13:06:43.785Z,46.78
2024-01-20T13:07:43.002Z,46.88
2024-01-20T13:08:43.038Z,46.88
2024-01-20T13:09:43.056Z,46.78
2024-01-20T13:10:43.060Z,46.78
2024-01-20T13:11:43.042Z,46.78
2024-01-20T13:12:43.192Z,46.88
2024-01-20T13:13:43.108Z,46.78
2024-01-20T13:15:43.225Z,46.78
2024-01-20T13:16:43.173Z,46.78
2024-01-20T13:17:44.180Z,46.88
2024-01-20T13:18:44.220Z,46.88
2024-01-20T13:19:43.256Z,47.08
2024-01-20T13:20:44.125Z,46.98
2024-01-20T13:21:43.299Z,46.98
2024-01-20T13:22:43.189Z,46.98
2024-01-20T13:24:43.301Z,46.98
2024-01-20T13:26:43.212Z,47.08
2024-01-20T13:27:43.442Z,46.98
2024-01-20T13:28:43.245Z,46.88
2024-01-20T13:29:43.258Z,47.00
2024-01-20T13:30:43.292Z,46.98
2024-01-20T13:31:43.343Z,46.98
2024-01-20T13:32:43.332Z,47.11
2024-01-20T13:33:43.352Z,47.20
2024-01-20T13:34:43.311Z,47.11
2024-01-20T13:35:43.306Z,47.00
2024-01-20T13:36:43.414Z,47.11
2024-01-20T13:37:43.313Z,47.20
2024-01-20T13:38:43.344Z,47.11
2024-01-20T13:39:43.478Z,47.20
2024-01-20T13:40:43.475Z,47.31
2024-01-20T13:42:43.910Z,47.20
2024-01-20T13:49:56.334Z,47.31
2024-01-20T13:50:56.258Z,47.20
2024-01-20T13:51:56.262Z,47.20
2024-01-20T13:52:56.226Z,47.20
2024-01-20T13:53:56.289Z,47.31
2024-01-20T13:54:56.566Z,47.31
2024-01-20T13:55:56.244Z,47.20
2024-01-20T13:56:56.313Z,47.31
2024-01-20T13:57:56.285Z,47.20
2024-01-20T13:58:56.514Z,47.11
2024-01-20T13:59:56.306Z,47.11
2024-01-20T14:00:56.461Z,47.20
2024-01-20T14:01:56.347Z,47.11
2024-01-20T14:02:56.380Z,47.31
2024-01-20T14:03:56.477Z,47.20
2024-01-20T14:04:56.389Z,47.20
2024-01-20T14:05:56.493Z,47.00
2024-01-20T14:06:56.552Z,47.20
2024-01-20T14:07:56.614Z,47.20
2024-01-20T14:08:56.580Z,47.31
2024-01-20T14:09:56.503Z,47.20
2024-01-20T14:10:56.492Z,47.20
2024-01-20T14:11:56.558Z,47.20
2024-01-20T14:12:58.211Z,47.20
2024-01-20T14:13:56.587Z,47.11
2024-01-20T14:14:56.556Z,47.31
2024-01-20T14:15:56.544Z,47.41
2024-01-20T14:16:56.557Z,47.31
2024-01-20T14:17:56.620Z,47.31
2024-01-20T14:18:56.685Z,47.31
2024-01-20T14:19:56.659Z,47.41
2024-01-20T14:20:56.584Z,47.41
2024-01-20T14:21:56.662Z,47.31
2024-01-20T14:22:56.593Z,47.41
2024-01-20T14:23:56.605Z,47.41
2024-01-20T14:24:56.712Z,47.41
2024-01-20T14:25:56.677Z,47.53
2024-01-20T14:26:56.695Z,47.41
2024-01-20T14:27:56.691Z,47.41
2024-01-20T14:34:09.703Z,47.74
2024-01-20T14:35:09.566Z,47.63
2024-01-20T14:36:09.732Z,47.53
2024-01-20T14:37:09.497Z,47.51
2024-01-20T14:38:10.388Z,47.51
2024-01-20T14:39:09.573Z,47.51
2024-01-20T14:40:09.527Z,47.41
2024-01-20T14:41:09.499Z,47.41
2024-01-20T14:42:09.987Z,47.41
2024-01-20T14:43:09.503Z,47.41
2024-01-20T14:44:09.520Z,47.31
2024-01-20T14:45:09.585Z,47.31
2024-01-20T14:46:09.663Z,47.41
2024-01-20T14:47:09.626Z,47.51
2024-01-20T14:48:09.791Z,47.51
2024-01-20T14:49:09.813Z,47.41
2024-01-20T14:50:09.670Z,47.61
2024-01-20T14:51:09.686Z,47.61
2024-01-20T14:52:09.706Z,47.51
2024-01-20T14:53:09.668Z,47.41
2024-01-20T14:54:09.791Z,47.63
2024-01-20T14:55:09.686Z,47.63
2024-01-20T14:56:09.731Z,47.63
2024-01-20T14:57:09.760Z,47.74
2024-01-20T14:58:09.727Z,47.63
2024-01-20T14:59:09.911Z,47.74
2024-01-20T15:00:10.518Z,47.63
2024-01-20T15:01:09.733Z,47.63
2024-01-20T15:02:09.751Z,47.53
2024-01-20T15:03:10.003Z,47.53
2024-01-20T15:04:09.918Z,47.63
2024-01-20T15:05:09.745Z,47.74