createdAt,value
2022-11-28T00:01:36.096Z,7.03
2022-11-28T00:04:05.573Z,7.20
2022-11-28T00:06:38.237Z,5.88
2022-11-28T00:09:06.839Z,5.95
2022-11-28T00:11:34.654Z,6.43
2022-11-28T00:14:02.391Z,5.97
2022-11-28T00:16:29.816Z,5.93
2022-11-28T00:19:00.658Z,5.78
2022-11-28T00:21:29.176Z,7.17
2022-11-28T00:23:57.087Z,6.20
2022-11-28T00:26:40.779Z,6.20
2022-11-28T00:29:10.217Z,6.20
2022-11-28T00:31:44.440Z,6.00
2022-11-28T00:34:14.441Z,6.25
2022-11-28T00:36:44.969Z,6.07
2022-11-28T00:39:13.446Z,6.85
2022-11-28T00:41:41.568Z,6.57
2022-11-28T00:44:09.392Z,6.10
2022-11-28T00:46:36.758Z,6.13
2022-11-28T00:49:04.429Z,6.40
2022-11-28T00:51:33.809Z,5.65
2022-11-28T00:54:04.434Z,6.18
2022-11-28T00:56:38.560Z,6.20
2022-11-28T00:59:07.146Z,6.10
2022-11-28T01:01:40.239Z,6.25
2022-11-28T01:04:11.511Z,6.68
2022-11-28T01:06:46.378Z,6.13
2022-11-28T01:09:24.971Z,6.10
2022-11-28T01:11:54.438Z,6.03
2022-11-28T01:14:25.246Z,5.65
2022-11-28T01:16:53.225Z,5.70
2022-11-28T01:19:21.157Z,5.90
2022-11-28T01:21:48.633Z,6.38
2022-11-28T01:24:17.097Z,6.28
2022-11-28T01:26:44.717Z,6.10
2022-11-28T01:29:12.309Z,6.22
2022-11-28T01:31:39.980Z,6.00
2022-11-28T01:34:07.458Z,6.10
2022-11-28T01:36:34.791Z,6.22
2022-11-28T01:39:02.213Z,6.32
2022-11-28T01:41:29.636Z,6.63
2022-11-28T01:44:13.159Z,6.57
2022-11-28T01:46:41.325Z,6.80
2022-11-28T01:49:21.229Z,6.18
2022-11-28T01:51:55.354Z,6.93
2022-11-28T01:54:26.213Z,6.35
2022-11-28T01:57:01.807Z,7.17
2022-11-28T01:59:37.248Z,6.88
2022-11-28T02:02:13.530Z,6.13
2022-11-28T02:04:42.437Z,7.38
2022-11-28T02:07:10.641Z,6.47
2022-11-28T02:09:37.985Z,6.32
2022-11-28T02:12:24.646Z,7.07
2022-11-28T02:15:16.502Z,6.55
2022-11-28T02:18:28.489Z,7.35
2022-11-28T02:21:26.729Z,5.95
2022-11-28T02:24:42.200Z,5.32
2022-11-28T02:27:53.471Z,5.15
2022-11-28T02:30:31.326Z,5.35
2022-11-28T02:33:20.964Z,5.40
2022-11-28T02:36:15.212Z,5.18
2022-11-28T02:39:03.655Z,5.28
2022-11-28T02:41:45.387Z,5.30
2022-11-28T02:44:34.443Z,6.13
2022-11-28T02:47:11.917Z,5.50
2022-11-28T02:50:02.597Z,5.47
2022-11-28T02:52:39.213Z,6.20
2022-11-28T02:55:08.559Z,6.25
2022-11-28T02:57:42.961Z,5.85
2022-11-28T03:00:34.643Z,6.50
2022-11-28T03:03:15.938Z,7.20
2022-11-28T03:06:06.814Z,7.88
2022-11-28T03:09:01.204Z,7.43
2022-11-28T03:11:51.789Z,7.43
2022-11-28T03:14:49.637Z,7.43
2022-11-28T03:17:56.871Z,7.50
2022-11-28T03:20:36.759Z,7.53
2022-11-28T03:23:20.848Z,7.20
2022-11-28T03:26:01.709Z,7.10
2022-11-28T03:28:43.235Z,6.90
2022-11-28T03:31:31.044Z,6.85
2022-11-28T03:34:02.098Z,6.70
2022-11-28T03:36:47.293Z,6.75
2022-11-28T03:39:20.466Z,6.88
2022-11-28T03:42:22.796Z,6.93
2022-11-28T03:45:02.617Z,6.10
2022-11-28T03:47:39.194Z,6.60
2022-11-28T03:50:15.043Z,6.30
2022-11-28T03:52:51.789Z,6.20
2022-11-28T03:55:30.487Z,6.45
2022-11-28T03:58:07.000Z,6.65
2022-11-28T04:00:48.565Z,6.47
2022-11-28T04:03:43.242Z,6.25
2022-11-28T04:06:25.880Z,6.43
2022-11-28T04:09:14.341Z,6.00
2022-11-28T04:11:54.085Z,5.72
2022-11-28T04:14:34.707Z,6.15
2022-11-28T04:17:16.749Z,6.07
2022-11-28T04:19:54.152Z,5.78
2022-11-28T04:22:30.174Z,5.47
2022-11-28T04:25:07.705Z,5.57
2022-11-28T04:27:41.146Z,5.45
2022-11-28T04:30:12.286Z,5.45
2022-11-28T04:32:49.437Z,5.32
2022-11-28T04:35:26.523Z,5.95
2022-11-28T04:37:56.079Z,5.10
2022-11-28T04:40:26.838Z,4.97
2022-11-28T04:43:02.474Z,5.63
2022-11-28T04:45:45.555Z,5.68
2022-11-28T04:48:13.261Z,5.28
2022-11-28T04:51:14.947Z,4.97
2022-11-28T04:54:15.877Z,5.32
2022-11-28T04:56:53.153Z,5.63
2022-11-28T04:59:24.625Z,5.35
2022-11-28T05:01:52.327Z,5.18
2022-11-28T05:04:19.879Z,5.57
2022-11-28T05:06:47.855Z,4.93
2022-11-28T05:09:15.257Z,5.07
2022-11-28T05:11:42.607Z,5.10
2022-11-28T05:14:09.957Z,5.40
2022-11-28T05:16:37.365Z,5.40
2022-11-28T05:19:04.752Z,5.60
2022-11-28T05:21:32.085Z,5.85
2022-11-28T05:23:59.443Z,5.13
2022-11-28T05:26:27.089Z,5.78
2022-11-28T05:28:54.474Z,5.68
2022-11-28T05:31:22.247Z,5.53
2022-11-28T05:33:49.864Z,5.80
2022-11-28T05:36:18.024Z,5.78
2022-11-28T05:38:45.442Z,5.88
2022-11-28T05:41:27.265Z,5.43
2022-11-28T05:46:24.001Z,5.97
2022-11-28T05:48:51.886Z,6.35
2022-11-28T05:51:19.868Z,5.68
2022-11-28T05:53:47.299Z,5.93
2022-11-28T05:56:17.748Z,6.38
2022-11-28T05:58:46.040Z,6.22
2022-11-28T06:01:20.559Z,6.45
2022-11-28T06:03:48.402Z,6.45
2022-11-28T06:06:17.196Z,6.82
2022-11-28T06:08:46.161Z,6.15
2022-11-28T06:11:14.970Z,6.00
2022-11-28T06:13:44.500Z,5.93
2022-11-28T06:16:15.896Z,6.65
2022-11-28T06:18:43.968Z,6.55
2022-11-28T06:21:14.146Z,6.32
2022-11-28T06:23:41.887Z,6.45
2022-11-28T06:26:18.575Z,6.78
2022-11-28T06:28:47.303Z,7.03
2022-11-28T06:31:22.055Z,7.40
2022-11-28T06:33:50.434Z,6.63
2022-11-28T06:36:20.083Z,6.70
2022-11-28T06:38:48.472Z,7.53
2022-11-28T06:41:19.480Z,7.00
2022-11-28T06:43:46.978Z,6.70
2022-11-28T06:46:19.074Z,7.07
2022-11-28T06:48:48.996Z,7.55
2022-11-28T06:51:18.118Z,6.90
2022-11-28T06:53:45.580Z,7.20
2022-11-28T06:56:17.702Z,7.75
2022-11-28T06:58:46.901Z,7.65
2022-11-28T07:01:17.532Z,8.30
2022-11-28T07:03:46.290Z,8.30
2022-11-28T07:06:16.337Z,8.18
2022-11-28T07:08:44.209Z,7.90
2022-11-28T07:11:20.229Z,7.22
2022-11-28T07:13:49.099Z,7.65
2022-11-28T07:16:28.013Z,7.30
2022-11-28T07:18:57.033Z,7.72
2022-11-28T07:21:24.966Z,7.35
2022-11-28T07:23:53.302Z,8.77
2022-11-28T07:26:22.206Z,7.22
2022-11-28T07:28:51.228Z,7.22
2022-11-28T07:31:25.033Z,7.80
2022-11-28T07:33:53.473Z,7.30
2022-11-28T07:36:27.347Z,7.78
2022-11-28T07:39:01.132Z,7.43
2022-11-28T07:41:29.294Z,7.20
2022-11-28T07:44:03.577Z,7.65
2022-11-28T07:46:32.998Z,8.43
2022-11-28T07:49:01.697Z,7.18
2022-11-28T07:51:33.813Z,7.95
2022-11-28T07:54:03.149Z,8.02
2022-11-28T07:57:04.446Z,7.97
2022-11-28T07:59:22.015Z,7.72
2022-11-28T08:01:49.435Z,8.15
2022-11-28T08:04:16.860Z,8.18
2022-11-28T08:06:44.540Z,8.45
2022-11-28T08:09:12.078Z,7.72
2022-11-28T08:11:41.081Z,7.15
2022-11-28T08:14:08.683Z,7.18
2022-11-28T08:16:36.794Z,6.85
2022-11-28T08:19:04.275Z,7.15
2022-11-28T08:21:34.306Z,7.22
2022-11-28T08:24:04.573Z,7.10
2022-11-28T08:26:33.726Z,6.78
2022-11-28T08:29:03.196Z,6.78
2022-11-28T08:31:37.138Z,7.93
2022-11-28T08:34:08.462Z,7.13
2022-11-28T08:36:36.559Z,7.10
2022-11-28T08:41:57.594Z,7.68
2022-11-28T08:44:27.171Z,7.07
2022-11-28T08:46:54.992Z,7.32
2022-11-28T08:49:22.328Z,7.18
2022-11-28T08:51:49.841Z,7.10
2022-11-28T08:54:17.196Z,7.40
2022-11-28T08:56:47.331Z,7.65
2022-11-28T08:59:14.782Z,7.95
2022-11-28T09:01:42.244Z,7.25
2022-11-28T09:04:09.630Z,6.75
2022-11-28T09:06:39.983Z,6.97
2022-11-28T09:09:09.002Z,7.45
2022-11-28T09:11:37.054Z,7.47
2022-11-28T09:14:05.080Z,7.25
2022-11-28T09:16:32.930Z,7.70
2022-11-28T09:19:00.365Z,7.28
2022-11-28T09:21:27.950Z,7.15
2022-11-28T09:23:56.477Z,7.72
2022-11-28T09:26:25.758Z,7.00
2022-11-28T09:28:53.962Z,7.28
2022-11-28T09:31:22.642Z,7.05
2022-11-28T09:33:50.283Z,6.28
2022-11-28T09:36:21.093Z,7.22
2022-11-28T09:38:49.271Z,7.47
2022-11-28T09:41:28.614Z,7.15
2022-11-28T09:44:08.905Z,6.80
2022-11-28T09:46:40.068Z,7.38
2022-11-28T09:49:47.390Z,7.82
2022-11-28T09:52:50.660Z,7.20
2022-11-28T09:55:48.416Z,7.63
2022-11-28T09:58:27.006Z,7.65
2022-11-28T10:01:15.604Z,6.47
2022-11-28T10:04:03.019Z,6.70
2022-11-28T10:06:56.947Z,8.48
2022-11-28T10:10:19.539Z,8.60
2022-11-28T10:13:10.390Z,8.40
2022-11-28T10:16:14.662Z,9.38
2022-11-28T10:18:52.285Z,9.25
2022-11-28T10:21:57.861Z,8.68
2022-11-28T10:24:39.486Z,9.98
2022-11-28T10:27:09.607Z,8.73
2022-11-28T10:29:50.081Z,9.93
2022-11-28T10:32:28.419Z,9.18
2022-11-28T10:35:22.710Z,9.93
2022-11-28T10:37:53.058Z,9.85
2022-11-28T10:40:39.013Z,9.95
2022-11-28T10:43:49.883Z,10.27
2022-11-28T10:46:31.166Z,9.77
2022-11-28T10:49:27.717Z,9.73
2022-11-28T10:52:22.349Z,9.60
2022-11-28T10:55:22.572Z,9.52
2022-11-28T10:58:24.117Z,10.35
2022-11-28T11:00:58.230Z,10.00
2022-11-28T11:03:35.368Z,8.50
2022-11-28T11:06:03.031Z,9.70
2022-11-28T11:08:39.609Z,10.40
2022-11-28T11:11:31.059Z,9.40
2022-11-28T11:14:06.609Z,9.57
2022-11-28T11:16:53.762Z,9.68
2022-11-28T11:19:36.178Z,9.13
2022-11-28T11:22:20.949Z,9.70
2022-11-28T11:25:15.774Z,8.75
2022-11-28T11:28:00.975Z,8.82
2022-11-28T11:30:40.099Z,9.13
2022-11-28T11:33:17.226Z,8.50
2022-11-28T11:35:49.595Z,8.55
2022-11-28T11:38:23.244Z,8.60
2022-11-28T11:40:52.026Z,8.98
2022-11-28T11:43:31.338Z,8.77
2022-11-28T11:46:13.417Z,10.05
2022-11-28T11:48:53.301Z,9.80
2022-11-28T11:51:20.734Z,10.23
2022-11-28T11:53:48.451Z,10.10
2022-11-28T11:56:15.972Z,9.60
2022-11-28T11:58:52.851Z,10.55
2022-11-28T12:01:22.062Z,10.30
2022-11-28T12:03:59.035Z,11.05
2022-11-28T12:06:43.429Z,10.60
2022-11-28T12:09:43.680Z,11.25
2022-11-28T12:12:18.413Z,9.80
2022-11-28T12:14:48.994Z,10.10
2022-11-28T12:17:51.468Z,10.50
2022-11-28T12:20:47.000Z,9.88
2022-11-28T12:23:44.758Z,10.85
2022-11-28T12:26:25.931Z,11.60
2022-11-28T12:29:35.648Z,10.30
2022-11-28T12:32:23.105Z,11.05
2022-11-28T12:35:09.112Z,10.77
2022-11-28T12:38:10.785Z,11.18
2022-11-28T12:40:55.207Z,11.40
2022-11-28T12:43:51.125Z,12.05
2022-11-28T12:46:46.778Z,11.27
2022-11-28T12:49:29.344Z,11.80
2022-11-28T12:52:24.906Z,11.75
2022-11-28T12:55:42.828Z,12.55
2022-11-28T12:58:28.870Z,14.10
2022-11-28T13:01:20.197Z,13.98
2022-11-28T13:04:49.677Z,14.73
2022-11-28T13:08:09.329Z,15.82
2022-11-28T13:11:18.238Z,16.73
2022-11-28T13:13:58.748Z,15.80
2022-11-28T13:16:41.681Z,15.02
2022-11-28T13:19:45.182Z,18.33
2022-11-28T13:22:32.924Z,19.65
2022-11-28T13:25:35.703Z,19.73
2022-11-28T13:28:33.506Z,19.52
2022-11-28T13:31:44.821Z,21.83
2022-11-28T13:34:17.946Z,23.83
2022-11-28T13:40:18.808Z,23.85
2022-11-28T13:43:08.633Z,23.65
2022-11-28T13:45:42.117Z,24.30
2022-11-28T13:54:17.746Z,28.10
2022-11-28T13:57:25.065Z,26.33
2022-11-28T14:00:18.687Z,25.00
2022-11-28T14:02:55.868Z,27.15
2022-11-28T14:05:32.571Z,27.73
2022-11-28T14:08:02.181Z,28.52
2022-11-28T14:10:56.673Z,28.52
2022-11-28T14:13:55.534Z,29.30
2022-11-28T14:16:38.394Z,29.50
2022-11-28T14:19:26.456Z,28.13
2022-11-28T14:22:24.340Z,28.38
2022-11-28T14:25:03.146Z,30.83
2022-11-28T14:27:40.186Z,31.90
2022-11-28T14:30:25.812Z,29.75
2022-11-28T14:33:02.671Z,29.65
2022-11-28T14:36:05.241Z,30.73
2022-11-28T14:38:35.525Z,32.60
2022-11-28T14:41:12.688Z,30.25
2022-11-28T14:43:48.105Z,32.92
2022-11-28T14:46:28.470Z,32.05
2022-11-28T14:49:01.363Z,33.45
2022-11-28T14:51:47.457Z,33.88
2022-11-28T14:54:38.327Z,31.55
2022-11-28T14:57:38.466Z,33.65
2022-11-28T15:00:26.336Z,31.50
2022-11-28T15:03:24.832Z,33.40
2022-11-28T15:06:01.041Z,31.40
2022-11-28T15:09:09.165Z,33.50
2022-11-28T15:11:46.467Z,31.80
2022-11-28T15:14:25.628Z,31.95
2022-11-28T15:17:06.801Z,31.25
2022-11-28T15:19:43.416Z,29.60
2022-11-28T15:22:30.695Z,30.25
2022-11-28T15:24:59.227Z,30.38
2022-11-28T15:27:30.681Z,34.20
2022-11-28T15:30:02.854Z,29.98
2022-11-28T15:35:10.909Z,30.05
2022-11-28T15:37:53.843Z,30.33
2022-11-28T15:40:28.728Z,30.25
2022-11-28T15:42:56.927Z,30.40
2022-11-28T15:45:32.324Z,28.63
2022-11-28T15:47:59.898Z,32.35
2022-11-28T15:50:33.789Z,32.58
2022-11-28T15:53:17.556Z,33.58
2022-11-28T15:55:46.628Z,35.25
2022-11-28T15:58:19.360Z,32.28
2022-11-28T16:00:56.357Z,32.45
2022-11-28T16:03:30.913Z,34.75
2022-11-28T16:05:59.575Z,36.03
2022-11-28T16:08:31.905Z,34.05
2022-11-28T16:11:04.773Z,33.80
2022-11-28T16:13:33.585Z,35.08
2022-11-28T16:16:04.036Z,31.95
2022-11-28T16:18:31.746Z,33.00
2022-11-28T16:21:01.888Z,32.92
2022-11-28T16:23:38.467Z,32.80
2022-11-28T16:26:33.945Z,31.17
2022-11-28T16:29:22.017Z,31.63
2022-11-28T16:31:50.261Z,30.60
2022-11-28T16:34:45.873Z,31.02
2022-11-28T16:37:13.710Z,29.58
2022-11-28T16:39:41.515Z,31.30
2022-11-28T16:42:17.826Z,30.38
2022-11-28T16:44:45.577Z,31.83
2022-11-28T16:47:30.723Z,30.20
2022-11-28T16:50:20.881Z,29.83
2022-11-28T16:52:53.336Z,32.55
2022-11-28T16:55:29.893Z,30.75
2022-11-28T16:58:23.311Z,32.10
2022-11-28T17:01:01.456Z,28.40
2022-11-28T17:03:47.513Z,31.55
2022-11-28T17:06:25.329Z,30.95
2022-11-28T17:08:52.861Z,32.92
2022-11-28T17:11:26.453Z,30.60
2022-11-28T17:13:57.231Z,30.08
2022-11-28T17:16:27.055Z,30.13
2022-11-28T17:18:54.453Z,30.23
2022-11-28T17:21:46.663Z,30.02
2022-11-28T17:24:23.012Z,29.17
2022-11-28T17:26:52.840Z,30.70
2022-11-28T17:29:21.605Z,28.58
2022-11-28T17:31:50.152Z,30.70
2022-11-28T17:34:24.476Z,29.33
2022-11-28T17:36:52.482Z,30.52
2022-11-28T17:39:31.672Z,31.13
2022-11-28T17:42:02.020Z,30.13
2022-11-28T17:44:36.304Z,31.83
2022-11-28T17:47:07.255Z,32.00
2022-11-28T17:49:34.996Z,32.40
2022-11-28T17:52:02.650Z,31.02
2022-11-28T17:54:30.077Z,32.53
2022-11-28T17:56:57.899Z,30.90
2022-11-28T17:59:26.913Z,31.20
2022-11-28T18:01:54.471Z,30.25
2022-11-28T18:04:25.661Z,31.75
2022-11-28T18:06:53.403Z,31.35
2022-11-28T18:09:20.857Z,32.08
2022-11-28T18:11:48.225Z,32.97
2022-11-28T18:14:18.202Z,32.42
2022-11-28T18:16:47.295Z,33.30
2022-11-28T18:19:14.651Z,32.90
2022-11-28T18:21:42.222Z,32.50
2022-11-28T18:24:10.065Z,32.13
2022-11-28T18:26:37.870Z,32.30
2022-11-28T18:29:07.104Z,32.20
2022-11-28T18:31:35.580Z,31.40
2022-11-28T18:34:07.137Z,31.10
2022-11-28T18:36:40.527Z,30.95
2022-11-28T18:39:14.367Z,32.08
2022-11-28T18:41:42.285Z,29.52
2022-11-28T18:44:11.597Z,29.83
2022-11-28T18:46:39.862Z,33.38
2022-11-28T18:49:08.279Z,31.58
2022-11-28T18:51:36.083Z,30.85
2022-11-28T18:54:05.489Z,30.25
2022-11-28T18:56:35.288Z,31.23
2022-11-28T18:59:05.653Z,32.20
2022-11-28T19:01:34.744Z,31.85
2022-11-28T19:04:11.922Z,34.67
2022-11-28T19:06:45.807Z,33.53
2022-11-28T19:09:16.350Z,30.52
2022-11-28T19:11:44.537Z,29.33
2022-11-28T19:14:18.113Z,28.85
2022-11-28T19:16:46.845Z,27.58
2022-11-28T19:19:17.956Z,29.83
2022-11-28T19:21:46.673Z,28.25
2022-11-28T19:24:14.568Z,27.48
2022-11-28T19:26:56.013Z,25.92
2022-11-28T19:29:23.596Z,26.98
2022-11-28T19:31:51.267Z,25.08
2022-11-28T19:34:24.699Z,25.42
2022-11-28T19:36:54.241Z,25.17
2022-11-28T19:39:25.270Z,24.88
2022-11-28T19:41:54.436Z,24.27
2022-11-28T19:44:36.856Z,29.08
2022-11-28T19:50:11.845Z,31.52
2022-11-28T19:52:42.362Z,32.42
2022-11-28T19:55:17.473Z,28.13
2022-11-28T19:58:00.571Z,26.67
2022-11-28T20:00:35.443Z,25.48
2022-11-28T20:03:28.367Z,24.35
2022-11-28T20:06:11.519Z,25.05
2022-11-28T20:08:40.297Z,25.27
2022-11-28T20:11:14.662Z,25.10
2022-11-28T20:13:42.637Z,25.10
2022-11-28T20:16:13.348Z,26.10
2022-11-28T20:18:43.177Z,25.40
2022-11-28T20:21:15.378Z,25.80
2022-11-28T20:24:04.284Z,25.88
2022-11-28T20:26:37.755Z,26.58
2022-11-28T20:29:06.968Z,26.58
2022-11-28T20:31:46.867Z,26.63
2022-11-28T20:34:18.352Z,27.48
2022-11-28T20:36:52.434Z,24.85
2022-11-28T20:39:20.519Z,26.50
2022-11-28T20:41:48.112Z,26.60
2022-11-28T20:44:54.678Z,27.58
2022-11-28T20:47:49.620Z,24.98
2022-11-28T20:50:33.140Z,28.25
2022-11-28T20:53:06.896Z,28.83
2022-11-28T20:55:38.804Z,28.33
2022-11-28T20:58:06.300Z,27.50
2022-11-28T21:00:33.844Z,29.13
2022-11-28T21:03:01.175Z,29.80
2022-11-28T21:05:30.211Z,29.55
2022-11-28T21:07:57.627Z,29.35
2022-11-28T21:10:26.056Z,29.67
2022-11-28T21:12:53.433Z,29.30
2022-11-28T21:15:20.787Z,30.33
2022-11-28T21:17:48.229Z,29.67
2022-11-28T21:20:15.598Z,28.25
2022-11-28T21:22:42.994Z,29.98
2022-11-28T21:25:10.388Z,31.42
2022-11-28T21:27:37.819Z,29.98
2022-11-28T21:30:06.423Z,29.48
2022-11-28T21:32:34.110Z,30.98
2022-11-28T21:35:04.891Z,30.33
2022-11-28T21:37:32.423Z,31.92
2022-11-28T21:39:59.869Z,31.00
2022-11-28T21:42:27.216Z,32.10
2022-11-28T21:44:57.973Z,32.20
2022-11-28T21:47:25.420Z,32.03
2022-11-28T21:49:53.690Z,33.08
2022-11-28T21:52:23.995Z,33.03
2022-11-28T21:54:54.295Z,30.60
2022-11-28T21:57:21.905Z,32.03
2022-11-28T21:59:49.383Z,32.20
2022-11-28T22:02:17.284Z,36.22
2022-11-28T22:04:45.120Z,36.33
2022-11-28T22:07:12.948Z,34.63
2022-11-28T22:09:40.638Z,32.22
2022-11-28T22:12:08.856Z,34.03
2022-11-28T22:14:36.906Z,33.30
2022-11-28T22:17:04.853Z,33.67
2022-11-28T22:19:32.961Z,33.40
2022-11-28T22:22:00.317Z,33.63
2022-11-28T22:24:28.367Z,33.33
2022-11-28T22:26:55.781Z,34.88
2022-11-28T22:29:24.366Z,34.45
2022-11-28T22:31:53.486Z,34.65
2022-11-28T22:34:20.994Z,37.60
2022-11-28T22:36:48.668Z,36.25
2022-11-28T22:39:16.542Z,34.63
2022-11-28T22:41:44.018Z,36.38
2022-11-28T22:44:11.921Z,36.58
2022-11-28T22:46:39.803Z,34.72
2022-11-28T22:49:09.809Z,33.92
2022-11-28T22:51:38.844Z,35.05
2022-11-28T22:54:06.456Z,34.15
2022-11-28T22:56:34.787Z,33.80
2022-11-28T22:59:04.743Z,33.33
2022-11-28T23:01:34.359Z,33.35
2022-11-28T23:04:02.707Z,32.85
2022-11-28T23:06:34.291Z,35.13
2022-11-28T23:09:08.108Z,37.35
2022-11-28T23:11:38.298Z,30.60
2022-11-28T23:14:06.885Z,32.50
2022-11-28T23:16:38.463Z,30.30
2022-11-28T23:19:19.170Z,30.02
2022-11-28T23:21:49.853Z,31.98
2022-11-28T23:24:21.918Z,32.95
2022-11-28T23:26:51.388Z,31.70
2022-11-28T23:29:19.652Z,31.80
2022-11-28T23:31:47.772Z,31.40
2022-11-28T23:34:16.259Z,30.50
2022-11-28T23:36:46.883Z,28.38
2022-11-28T23:39:20.845Z,31.25
2022-11-28T23:41:48.951Z,33.78
2022-11-28T23:44:19.472Z,33.38
2022-11-28T23:46:48.294Z,35.15
2022-11-28T23:49:15.735Z,33.97
2022-11-28T23:51:43.321Z,29.27
2022-11-28T23:54:11.857Z,31.58
2022-11-28T23:56:41.501Z,30.00
2022-11-28T23:59:11.770Z,32.10
