createdAt,value
2023-01-04T00:00:57.773Z,0.00
2023-01-04T00:01:57.829Z,0.00
2023-01-04T00:02:57.797Z,0.00
2023-01-04T00:03:57.793Z,0.00
2023-01-04T00:04:57.866Z,0.00
2023-01-04T00:05:57.682Z,0.00
2023-01-04T00:06:57.553Z,0.00
2023-01-04T00:07:57.564Z,0.00
2023-01-04T00:08:57.590Z,0.00
2023-01-04T00:09:57.582Z,0.00
2023-01-04T00:10:57.582Z,0.00
2023-01-04T00:11:57.506Z,0.00
2023-01-04T00:12:57.407Z,0.00
2023-01-04T00:13:57.507Z,0.00
2023-01-04T00:14:57.819Z,0.00
2023-01-04T00:16:01.088Z,0.00
2023-01-04T00:16:58.365Z,0.00
2023-01-04T00:17:57.420Z,0.00
2023-01-04T00:18:57.344Z,0.00
2023-01-04T00:19:57.838Z,0.00
2023-01-04T00:20:57.348Z,0.00
2023-01-04T00:21:57.269Z,0.00
2023-01-04T00:22:57.453Z,0.00
2023-01-04T00:23:57.359Z,0.00
2023-01-04T00:24:57.379Z,0.00
2023-01-04T00:25:57.298Z,0.00
2023-01-04T00:26:57.422Z,0.00
2023-01-04T00:27:57.283Z,0.00
2023-01-04T00:28:57.319Z,0.00
2023-01-04T00:29:57.321Z,0.00
2023-01-04T00:30:57.245Z,0.00
2023-01-04T00:31:57.249Z,0.00
2023-01-04T00:32:57.244Z,0.00
2023-01-04T00:33:57.264Z,0.00
2023-01-04T00:34:57.142Z,0.00
2023-01-04T00:35:57.250Z,0.00
2023-01-04T00:36:57.143Z,0.00
2023-01-04T00:37:57.157Z,0.00
2023-01-04T00:38:57.066Z,0.00
2023-01-04T00:39:57.074Z,0.00
2023-01-04T00:40:57.094Z,0.00
2023-01-04T00:41:59.377Z,0.00
2023-01-04T00:42:57.004Z,0.00
2023-01-04T00:43:57.121Z,0.00
2023-01-04T00:44:57.107Z,0.00
2023-01-04T00:45:57.131Z,0.00
2023-01-04T00:46:57.185Z,0.00
2023-01-04T00:47:57.351Z,0.00
2023-01-04T00:49:00.438Z,0.00
2023-01-04T00:49:56.839Z,0.00
2023-01-04T00:50:56.832Z,0.00
2023-01-04T00:51:56.966Z,0.00
2023-01-04T00:52:56.869Z,0.00
2023-01-04T00:53:57.591Z,0.00
2023-01-04T00:54:57.816Z,0.00
2023-01-04T00:55:57.147Z,0.00
2023-01-04T00:56:56.813Z,0.00
2023-01-04T00:57:57.508Z,0.00
2023-01-04T00:58:56.799Z,0.00
2023-01-04T00:59:56.908Z,0.00
2023-01-04T01:00:56.820Z,0.00
2023-01-04T01:01:56.918Z,0.00
2023-01-04T01:02:56.943Z,0.00
2023-01-04T01:03:57.064Z,0.00
2023-01-04T01:04:56.743Z,0.00
2023-01-04T01:05:56.746Z,0.00
2023-01-04T01:06:56.852Z,0.00
2023-01-04T01:07:56.766Z,0.00
2023-01-04T01:08:56.662Z,0.00
2023-01-04T01:09:56.692Z,0.00
2023-01-04T01:10:56.793Z,0.00
2023-01-04T01:11:56.628Z,0.00
2023-01-04T01:12:56.621Z,0.00
2023-01-04T01:13:56.635Z,0.00
2023-01-04T01:15:00.458Z,0.00
2023-01-04T01:15:56.597Z,0.00
2023-01-04T01:16:58.411Z,0.00
2023-01-04T01:17:56.663Z,0.00
2023-01-04T01:18:56.533Z,0.00
2023-01-04T01:19:56.545Z,0.00
2023-01-04T01:20:56.465Z,0.00
2023-01-04T01:21:57.330Z,0.00
2023-01-04T01:22:56.551Z,0.00
2023-01-04T01:23:56.587Z,0.00
2023-01-04T01:24:56.477Z,0.00
2023-01-04T01:25:56.385Z,0.00
2023-01-04T01:26:56.397Z,0.00
2023-01-04T01:27:56.522Z,0.00
2023-01-04T01:28:56.440Z,0.00
2023-01-04T01:29:56.409Z,0.00
2023-01-04T01:30:56.342Z,0.00
2023-01-04T01:31:56.497Z,0.00
2023-01-04T01:32:56.337Z,0.00
2023-01-04T01:33:56.334Z,0.00
2023-01-04T01:34:56.343Z,0.00
2023-01-04T01:35:56.352Z,0.00
2023-01-04T01:36:56.266Z,0.00
2023-01-04T01:37:56.347Z,0.00
2023-01-04T01:38:56.265Z,0.00
2023-01-04T01:39:56.287Z,0.00
2023-01-04T01:40:56.295Z,0.00
2023-01-04T01:41:56.227Z,0.00
2023-01-04T01:42:56.306Z,0.00
2023-01-04T01:43:56.290Z,0.00
2023-01-04T01:44:56.316Z,0.00
2023-01-04T01:45:56.296Z,0.00
2023-01-04T01:46:56.144Z,0.00
2023-01-04T01:47:56.528Z,0.00
2023-01-04T01:48:56.052Z,0.00
2023-01-04T01:49:56.154Z,0.00
2023-01-04T01:50:56.173Z,0.00
2023-01-04T01:51:56.116Z,0.00
2023-01-04T01:52:56.479Z,0.00
2023-01-04T01:53:56.082Z,0.00
2023-01-04T01:54:56.184Z,0.00
2023-01-04T01:55:55.992Z,0.00
2023-01-04T01:56:56.084Z,0.00
2023-01-04T01:57:56.033Z,0.00
2023-01-04T01:58:56.202Z,0.00
2023-01-04T01:59:55.904Z,0.00
2023-01-04T02:00:56.314Z,0.00
2023-01-04T02:01:56.157Z,0.00
2023-01-04T02:02:56.269Z,0.00
2023-01-04T02:03:56.785Z,0.00
2023-01-04T02:04:55.956Z,0.00
2023-01-04T02:05:55.842Z,0.00
2023-01-04T02:06:56.402Z,0.00
2023-01-04T02:07:55.894Z,0.00
2023-01-04T02:08:55.859Z,0.00
2023-01-04T02:09:55.863Z,0.00
2023-01-04T02:10:55.776Z,0.00
2023-01-04T02:11:55.903Z,0.00
2023-01-04T02:12:56.001Z,0.00
2023-01-04T02:13:55.822Z,0.00
2023-01-04T02:14:55.720Z,0.00
2023-01-04T02:15:55.802Z,0.00
2023-01-04T02:16:55.743Z,0.00
2023-01-04T02:17:55.641Z,0.00
2023-01-04T02:18:55.842Z,0.00
2023-01-04T02:19:55.650Z,0.00
2023-01-04T02:20:55.739Z,0.00
2023-01-04T02:21:55.751Z,0.00
2023-01-04T02:22:55.676Z,0.00
2023-01-04T02:23:55.665Z,0.00
2023-01-04T02:24:55.584Z,0.00
2023-01-04T02:25:55.608Z,0.00
2023-01-04T02:26:55.595Z,0.00
2023-01-04T02:27:55.599Z,0.00
2023-01-04T02:28:55.593Z,0.00
2023-01-04T02:29:55.543Z,0.00
2023-01-04T02:30:55.659Z,0.00
2023-01-04T02:31:55.890Z,0.00
2023-01-04T02:32:55.520Z,0.00
2023-01-04T02:33:55.533Z,0.00
2023-01-04T02:34:58.849Z,0.00
2023-01-04T02:35:55.549Z,0.00
2023-01-04T02:36:55.463Z,0.00
2023-01-04T02:37:55.481Z,0.00
2023-01-04T02:38:55.375Z,0.00
2023-01-04T02:39:55.586Z,0.00
2023-01-04T02:40:55.381Z,0.00
2023-01-04T02:41:55.488Z,0.00
2023-01-04T02:42:55.405Z,0.00
2023-01-04T02:43:55.312Z,0.00
2023-01-04T02:44:55.401Z,0.00
2023-01-04T02:45:55.602Z,0.00
2023-01-04T02:46:55.440Z,0.00
2023-01-04T02:47:55.340Z,0.00
2023-01-04T02:48:55.336Z,0.00
2023-01-04T02:49:59.197Z,0.00
2023-01-04T02:50:56.376Z,0.00
2023-01-04T02:51:55.252Z,0.00
2023-01-04T02:52:55.369Z,0.00
2023-01-04T02:53:55.177Z,0.00
2023-01-04T02:54:55.172Z,0.00
2023-01-04T02:55:55.579Z,0.00
2023-01-04T02:56:59.515Z,0.00
2023-01-04T02:57:56.135Z,0.00
2023-01-04T02:58:55.215Z,0.00
2023-01-04T02:59:55.199Z,0.00
2023-01-04T03:00:55.517Z,0.00
2023-01-04T03:01:55.453Z,0.00
2023-01-04T03:02:55.231Z,0.00
2023-01-04T03:03:55.144Z,0.00
2023-01-04T03:04:55.132Z,0.00
2023-01-04T03:05:55.250Z,0.00
2023-01-04T03:06:55.182Z,0.00
2023-01-04T03:07:54.985Z,0.00
2023-01-04T03:08:55.066Z,0.00
2023-01-04T03:09:54.975Z,0.00
2023-01-04T03:10:54.888Z,0.00
2023-01-04T03:11:54.997Z,0.00
2023-01-04T03:12:54.923Z,0.00
2023-01-04T03:13:55.013Z,0.00
2023-01-04T03:14:54.972Z,0.00
2023-01-04T03:15:55.032Z,0.00
2023-01-04T03:16:54.841Z,0.00
2023-01-04T03:17:55.017Z,0.00
2023-01-04T03:18:54.972Z,0.00
2023-01-04T03:19:55.384Z,0.00
2023-01-04T03:20:54.957Z,0.00
2023-01-04T03:21:54.832Z,0.00
2023-01-04T03:22:54.857Z,0.00
2023-01-04T03:23:55.098Z,0.00
2023-01-04T03:24:54.874Z,0.00
2023-01-04T03:25:54.708Z,0.00
2023-01-04T03:26:54.682Z,0.00
2023-01-04T03:27:54.772Z,0.00
2023-01-04T03:28:54.793Z,0.00
2023-01-04T03:29:54.730Z,0.00
2023-01-04T03:30:54.888Z,0.00
2023-01-04T03:31:54.832Z,0.00
2023-01-04T03:32:54.736Z,0.00
2023-01-04T03:33:54.740Z,0.00
2023-01-04T03:34:54.760Z,0.00
2023-01-04T03:35:54.630Z,0.00
2023-01-04T03:36:54.681Z,0.00
2023-01-04T03:37:54.673Z,0.00
2023-01-04T03:38:54.578Z,0.00
2023-01-04T03:39:54.606Z,0.00
2023-01-04T03:40:55.390Z,0.00
2023-01-04T03:41:54.675Z,0.00
2023-01-04T03:42:54.503Z,0.00
2023-01-04T03:43:54.505Z,0.00
2023-01-04T03:44:54.516Z,0.00
2023-01-04T03:45:54.521Z,0.00
2023-01-04T03:46:54.638Z,0.00
2023-01-04T03:47:54.430Z,0.00
2023-01-04T03:48:54.532Z,0.00
2023-01-04T03:49:54.355Z,0.00
2023-01-04T03:50:55.300Z,0.00
2023-01-04T03:51:54.543Z,0.00
2023-01-04T03:52:54.495Z,0.00
2023-01-04T03:53:54.354Z,0.00
2023-01-04T03:54:54.460Z,0.00
2023-01-04T03:55:54.300Z,0.00
2023-01-04T03:56:54.304Z,0.00
2023-01-04T03:57:54.397Z,0.00
2023-01-04T03:58:54.302Z,0.00
2023-01-04T03:59:54.209Z,0.00
2023-01-04T04:00:54.441Z,0.00
2023-01-04T04:01:54.374Z,0.00
2023-01-04T04:02:54.343Z,0.00
2023-01-04T04:03:54.447Z,0.00
2023-01-04T04:04:54.633Z,0.00
2023-01-04T04:05:56.000Z,0.00
2023-01-04T04:06:54.174Z,0.00
2023-01-04T04:07:54.162Z,0.00
2023-01-04T04:08:54.254Z,0.00
2023-01-04T04:09:54.184Z,0.00
2023-01-04T04:10:54.081Z,0.00
2023-01-04T04:11:54.194Z,0.00
2023-01-04T04:12:54.296Z,0.00
2023-01-04T04:13:54.291Z,0.00
2023-01-04T04:14:54.303Z,0.00
2023-01-04T04:15:54.318Z,0.00
2023-01-04T04:16:54.278Z,0.00
2023-01-04T04:17:54.212Z,0.00
2023-01-04T04:18:54.231Z,0.00
2023-01-04T04:19:54.243Z,0.00
2023-01-04T04:20:56.110Z,0.00
2023-01-04T04:21:54.053Z,0.00
2023-01-04T04:22:54.143Z,0.00
2023-01-04T04:23:54.072Z,0.00
2023-01-04T04:24:54.082Z,0.00
2023-01-04T04:25:54.074Z,0.00
2023-01-04T04:26:54.104Z,0.00
2023-01-04T04:27:54.717Z,0.00
2023-01-04T04:28:53.994Z,0.00
2023-01-04T04:29:54.486Z,0.00
2023-01-04T04:30:53.816Z,0.00
2023-01-04T04:31:54.066Z,0.00
2023-01-04T04:32:53.908Z,0.00
2023-01-04T04:33:53.732Z,0.00
2023-01-04T04:34:53.948Z,0.00
2023-01-04T04:35:53.738Z,0.00
2023-01-04T04:36:53.865Z,0.00
2023-01-04T04:37:53.949Z,0.00
2023-01-04T04:38:53.866Z,0.00
2023-01-04T04:39:53.763Z,0.00
2023-01-04T04:40:53.689Z,0.00
2023-01-04T04:41:54.004Z,0.00
2023-01-04T04:42:53.798Z,0.00
2023-01-04T04:43:53.591Z,0.00
2023-01-04T04:44:53.714Z,0.00
2023-01-04T04:45:53.734Z,0.00
2023-01-04T04:46:53.621Z,0.00
2023-01-04T04:47:53.744Z,0.00
2023-01-04T04:48:53.631Z,0.00
2023-01-04T04:49:53.553Z,0.00
2023-01-04T04:50:53.521Z,0.00
2023-01-04T04:51:53.628Z,0.00
2023-01-04T04:52:56.256Z,0.00
2023-01-04T04:53:53.649Z,0.00
2023-01-04T04:54:53.659Z,0.00
2023-01-04T04:55:53.581Z,0.00
2023-01-04T04:56:54.503Z,0.00
2023-01-04T04:57:53.508Z,0.00
2023-01-04T04:58:53.594Z,0.00
2023-01-04T04:59:53.519Z,0.00
2023-01-04T05:00:54.584Z,0.00
2023-01-04T05:01:53.723Z,0.00
2023-01-04T05:02:53.686Z,0.00
2023-01-04T05:03:53.461Z,0.00
2023-01-04T05:04:53.345Z,0.00
2023-01-04T05:05:53.446Z,0.00
2023-01-04T05:06:53.444Z,0.00
2023-01-04T05:07:53.377Z,0.00
2023-01-04T05:08:53.382Z,0.00
2023-01-04T05:09:53.273Z,0.00
2023-01-04T05:10:54.726Z,0.00
2023-01-04T05:11:54.373Z,0.00
2023-01-04T05:12:57.782Z,0.00
2023-01-04T05:13:53.656Z,0.00
2023-01-04T05:14:53.316Z,0.00
2023-01-04T05:15:53.335Z,0.00
2023-01-04T05:16:53.992Z,0.00
2023-01-04T05:17:53.231Z,0.00
2023-01-04T05:18:53.324Z,0.00
2023-01-04T05:19:53.236Z,0.00
2023-01-04T05:20:53.260Z,0.00
2023-01-04T05:21:53.332Z,0.00
2023-01-04T05:22:53.245Z,0.00
2023-01-04T05:23:53.172Z,0.00
2023-01-04T05:24:53.262Z,0.00
2023-01-04T05:25:53.290Z,0.00
2023-01-04T05:26:53.408Z,0.00
2023-01-04T05:27:53.184Z,0.00
2023-01-04T05:28:54.106Z,0.00
2023-01-04T05:29:53.108Z,0.00
2023-01-04T05:30:53.224Z,0.00
2023-01-04T05:31:53.138Z,0.00
2023-01-04T05:32:53.024Z,0.00
2023-01-04T05:33:53.041Z,0.00
2023-01-04T05:34:53.135Z,0.00
2023-01-04T05:35:53.165Z,0.00
2023-01-04T05:36:53.048Z,0.00
2023-01-04T05:37:53.059Z,0.00
2023-01-04T05:38:53.072Z,0.00
2023-01-04T05:39:52.983Z,0.00
2023-01-04T05:40:53.080Z,0.00
2023-01-04T05:41:52.901Z,0.00
2023-01-04T05:42:52.969Z,0.00
2023-01-04T05:43:52.911Z,0.00
2023-01-04T05:44:52.985Z,0.00
2023-01-04T05:45:52.980Z,0.00
2023-01-04T05:46:53.024Z,0.00
2023-01-04T05:47:52.925Z,0.00
2023-01-04T05:48:52.829Z,0.00
2023-01-04T05:49:52.837Z,0.00
2023-01-04T05:50:52.824Z,0.00
2023-01-04T05:51:52.740Z,0.00
2023-01-04T05:52:52.964Z,0.00
2023-01-04T05:53:52.750Z,0.00
2023-01-04T05:54:52.662Z,0.00
2023-01-04T05:55:52.712Z,0.00
2023-01-04T05:56:52.777Z,0.00
2023-01-04T05:57:52.700Z,0.00
2023-01-04T05:58:52.690Z,0.00
2023-01-04T05:59:52.635Z,0.00
2023-01-04T06:00:52.658Z,0.00
2023-01-04T06:01:52.760Z,0.00
2023-01-04T06:02:53.134Z,0.00
2023-01-04T06:03:52.687Z,0.00
2023-01-04T06:04:58.527Z,0.00
2023-01-04T06:05:53.535Z,0.00
2023-01-04T06:06:52.644Z,0.00
2023-01-04T06:07:52.565Z,0.00
2023-01-04T06:08:52.656Z,0.00
2023-01-04T06:09:52.558Z,0.00
2023-01-04T06:10:52.987Z,0.00
2023-01-04T06:11:52.486Z,0.00
2023-01-04T06:12:52.489Z,0.00
2023-01-04T06:13:52.509Z,0.00
2023-01-04T06:14:52.593Z,0.00
2023-01-04T06:15:52.608Z,0.00
2023-01-04T06:16:52.618Z,0.00
2023-01-04T06:17:52.407Z,0.00
2023-01-04T06:18:52.439Z,0.00
2023-01-04T06:19:52.435Z,0.00
2023-01-04T06:20:52.439Z,0.00
2023-01-04T06:21:52.548Z,0.00
2023-01-04T06:22:52.457Z,0.00
2023-01-04T06:23:52.454Z,0.00
2023-01-04T06:24:52.454Z,0.00
2023-01-04T06:25:52.373Z,0.00
2023-01-04T06:26:52.393Z,0.00
2023-01-04T06:27:52.265Z,0.00
2023-01-04T06:28:52.497Z,0.00
2023-01-04T06:29:52.219Z,0.00
2023-01-04T06:30:52.442Z,0.00
2023-01-04T06:31:52.305Z,0.00
2023-01-04T06:32:52.355Z,0.00
2023-01-04T06:33:52.337Z,0.00
2023-01-04T06:34:52.352Z,0.00
2023-01-04T06:35:52.435Z,0.00
2023-01-04T06:36:52.355Z,0.00
2023-01-04T06:37:52.349Z,0.00
2023-01-04T06:38:52.247Z,0.00
2023-01-04T06:39:52.275Z,0.00
2023-01-04T06:40:52.180Z,0.00
2023-01-04T06:41:52.176Z,0.00
2023-01-04T06:42:52.183Z,0.00
2023-01-04T06:43:52.183Z,0.00
2023-01-04T06:44:52.389Z,0.00
2023-01-04T06:45:52.237Z,0.00
2023-01-04T06:46:52.203Z,0.00
2023-01-04T06:47:52.143Z,0.00
2023-01-04T06:48:52.126Z,0.00
2023-01-04T06:49:52.631Z,0.00
2023-01-04T06:50:52.148Z,0.00
2023-01-04T06:51:52.144Z,0.00
2023-01-04T06:52:52.070Z,0.00
2023-01-04T06:53:51.972Z,0.00
2023-01-04T06:54:52.054Z,0.00
2023-01-04T06:55:51.970Z,0.00
2023-01-04T06:56:52.084Z,0.00
2023-01-04T06:57:56.313Z,0.00
2023-01-04T06:58:53.858Z,0.00
2023-01-04T06:59:52.005Z,0.00
2023-01-04T07:00:52.050Z,0.00
2023-01-04T07:01:52.112Z,0.00
2023-01-04T07:03:14.253Z,0.00
2023-01-04T07:03:52.948Z,4.00
2023-01-04T07:04:51.972Z,4.00
2023-01-04T07:05:51.837Z,4.00
2023-01-04T07:06:51.854Z,0.00
2023-01-04T07:07:51.877Z,4.00
2023-01-04T07:08:51.978Z,4.00
2023-01-04T07:09:51.773Z,8.00
2023-01-04T07:10:51.879Z,4.00
2023-01-04T07:11:51.787Z,8.00
2023-01-04T07:12:51.781Z,8.00
2023-01-04T07:13:52.292Z,8.00
2023-01-04T07:14:51.719Z,8.00
2023-01-04T07:15:51.828Z,12.00
2023-01-04T07:16:51.719Z,12.00
2023-01-04T07:17:51.713Z,16.00
2023-01-04T07:18:51.742Z,16.00
2023-01-04T07:19:51.850Z,20.00
2023-01-04T07:20:51.661Z,24.00
2023-01-04T07:21:51.663Z,24.00
2023-01-04T07:22:51.640Z,24.00
2023-01-04T07:23:51.674Z,28.00
2023-01-04T07:24:51.687Z,28.00
2023-01-04T07:25:51.661Z,28.00
2023-01-04T07:26:51.582Z,32.00
2023-01-04T07:27:51.678Z,40.00
2023-01-04T07:28:51.681Z,36.00
2023-01-04T07:29:51.425Z,44.00
2023-01-04T07:30:51.528Z,52.00
2023-01-04T07:31:51.494Z,52.00
2023-01-04T07:32:51.424Z,64.00
2023-01-04T07:33:51.343Z,72.00
2023-01-04T07:34:51.370Z,80.00
2023-01-04T07:35:51.356Z,76.00
2023-01-04T07:36:51.343Z,76.00
2023-01-04T07:37:57.839Z,100.00
2023-01-04T07:38:52.306Z,116.00
2023-01-04T07:39:51.275Z,108.00
2023-01-04T07:40:56.036Z,108.00
2023-01-04T07:41:52.433Z,124.00
2023-01-04T07:42:51.175Z,100.00
2023-01-04T07:43:51.299Z,136.00
2023-01-04T07:44:51.294Z,128.00
2023-01-04T07:45:51.360Z,120.00
2023-01-04T07:46:51.315Z,136.00
2023-01-04T07:47:51.238Z,144.00
2023-01-04T07:48:51.305Z,144.00
2023-01-04T07:49:51.344Z,128.00
2023-01-04T07:50:52.295Z,132.00
2023-01-04T07:51:51.254Z,140.00
2023-01-04T07:52:51.985Z,152.00
2023-01-04T07:53:51.265Z,168.00
2023-01-04T07:54:51.283Z,168.00
2023-01-04T07:55:51.186Z,184.00
2023-01-04T07:56:51.191Z,184.00
2023-01-04T07:57:51.882Z,180.00
2023-01-04T07:58:51.287Z,224.00
2023-01-04T07:59:51.121Z,232.00
2023-01-04T08:00:51.204Z,240.00
2023-01-04T08:01:52.413Z,332.00
2023-01-04T08:02:51.266Z,296.00
2023-01-04T08:03:51.127Z,292.00
2023-01-04T08:04:51.144Z,292.00
2023-01-04T08:05:51.058Z,324.00
2023-01-04T08:06:51.047Z,308.00
2023-01-04T08:07:51.287Z,360.00
2023-01-04T08:08:51.085Z,324.00
2023-01-04T08:09:50.949Z,352.00
2023-01-04T08:10:50.874Z,388.00
2023-01-04T08:11:50.969Z,324.00
2023-01-04T08:12:50.967Z,368.00
2023-01-04T08:13:50.819Z,392.00
2023-01-04T08:14:51.804Z,352.00
2023-01-04T08:15:51.027Z,356.00
2023-01-04T08:16:50.804Z,348.00
2023-01-04T08:17:50.827Z,348.00
2023-01-04T08:18:50.725Z,312.00
2023-01-04T08:19:50.819Z,320.00
2023-01-04T08:20:56.547Z,368.00
2023-01-04T08:21:51.875Z,344.00
2023-01-04T08:22:50.974Z,352.00
2023-01-04T08:23:50.768Z,312.00
2023-01-04T08:24:50.865Z,348.00
2023-01-04T08:25:50.684Z,364.00
2023-01-04T08:26:50.749Z,320.00
2023-01-04T08:27:50.770Z,332.00
2023-01-04T08:28:50.691Z,324.00
2023-01-04T08:29:50.835Z,332.00
2023-01-04T08:30:50.833Z,440.00
2023-01-04T08:31:51.266Z,472.00
2023-01-04T08:32:50.725Z,472.00
2023-01-04T08:33:50.609Z,436.00
2023-01-04T08:34:50.629Z,452.00
2023-01-04T08:35:50.652Z,520.00
2023-01-04T08:36:51.034Z,588.00
2023-01-04T08:37:50.534Z,552.00
2023-01-04T08:39:06.023Z,468.00
2023-01-04T08:39:51.594Z,456.00
2023-01-04T08:40:59.786Z,568.00
2023-01-04T08:42:51.524Z,548.00
2023-01-04T08:43:50.404Z,464.00
2023-01-04T08:44:55.563Z,484.00
2023-01-04T08:45:51.432Z,448.00
2023-01-04T08:46:50.653Z,400.00
2023-01-04T08:47:51.539Z,472.00
2023-01-04T08:48:50.440Z,420.00
2023-01-04T08:49:50.446Z,432.00
2023-01-04T08:50:50.465Z,464.00
2023-01-04T08:51:50.596Z,416.00
2023-01-04T08:52:50.762Z,456.00
2023-01-04T08:53:50.791Z,488.00
2023-01-04T08:54:50.355Z,500.00
2023-01-04T08:55:50.462Z,460.00
2023-01-04T08:56:50.286Z,456.00
2023-01-04T08:57:51.204Z,476.00
2023-01-04T08:58:50.317Z,472.00
2023-01-04T08:59:51.207Z,440.00
2023-01-04T09:00:50.305Z,480.00
2023-01-04T09:01:50.363Z,540.00
2023-01-04T09:02:50.469Z,576.00
2023-01-04T09:03:52.176Z,540.00
2023-01-04T09:04:50.457Z,684.00
2023-01-04T09:05:50.219Z,688.00
2023-01-04T09:06:50.463Z,704.00
2023-01-04T09:07:51.804Z,700.00
2023-01-04T09:08:50.136Z,728.00
2023-01-04T09:09:50.172Z,780.00
2023-01-04T09:10:50.067Z,744.00
2023-01-04T09:11:50.309Z,848.00
2023-01-04T09:12:50.098Z,956.00
2023-01-04T09:13:50.333Z,1132.00
2023-01-04T09:14:50.684Z,1112.00
2023-01-04T09:15:50.559Z,1108.00
2023-01-04T09:16:50.108Z,1112.00
2023-01-04T09:18:20.465Z,1572.00
2023-01-04T09:18:51.344Z,1472.00
2023-01-04T09:19:50.126Z,1560.00
2023-01-04T09:20:50.028Z,1424.00
2023-01-04T09:21:50.151Z,1560.00
2023-01-04T09:22:50.075Z,1684.00
2023-01-04T09:23:50.318Z,1788.00
2023-01-04T09:24:50.329Z,1900.00
2023-01-04T09:25:50.916Z,1848.00
2023-01-04T09:26:50.104Z,1656.00
2023-01-04T09:27:49.826Z,1604.00
2023-01-04T09:28:49.812Z,1296.00
2023-01-04T09:29:49.876Z,1544.00
2023-01-04T09:30:49.703Z,1568.00
2023-01-04T09:31:50.116Z,1520.00
2023-01-04T09:32:49.931Z,1664.00
2023-01-04T09:34:50.983Z,1992.00
2023-01-04T09:35:49.733Z,2144.00
2023-01-04T09:36:49.839Z,1944.00
2023-01-04T09:37:49.859Z,1976.00
2023-01-04T09:38:49.749Z,1868.00
2023-01-04T09:39:49.754Z,1836.00
2023-01-04T09:40:49.768Z,1960.00
2023-01-04T09:41:49.766Z,1888.00
2023-01-04T09:42:49.586Z,2048.00
2023-01-04T09:43:50.618Z,1980.00
2023-01-04T09:45:50.628Z,1984.00
2023-01-04T09:46:49.765Z,1816.00
2023-01-04T09:47:49.621Z,2224.00
2023-01-04T09:48:49.737Z,2308.00
2023-01-04T09:49:49.539Z,2268.00
2023-01-04T09:50:49.701Z,2224.00
2023-01-04T09:51:50.472Z,2376.00
2023-01-04T09:52:49.558Z,2780.00
2023-01-04T09:53:49.751Z,2316.00
2023-01-04T09:54:49.660Z,2560.00
2023-01-04T09:55:49.504Z,2712.00
2023-01-04T09:56:49.384Z,2644.00
2023-01-04T09:57:49.707Z,2780.00
2023-01-04T09:58:49.488Z,2500.00
2023-01-04T09:59:49.709Z,2548.00
2023-01-04T10:00:49.452Z,2440.00
2023-01-04T10:01:49.524Z,2516.00
2023-01-04T10:02:49.532Z,2196.00
2023-01-04T10:03:49.634Z,2468.00
2023-01-04T10:04:49.410Z,2484.00
2023-01-04T10:05:49.421Z,2456.00
2023-01-04T10:06:49.450Z,2392.00
2023-01-04T10:07:49.341Z,2236.00
2023-01-04T10:08:49.359Z,2540.00
2023-01-04T10:09:49.262Z,2440.00
2023-01-04T10:10:49.355Z,2620.00
2023-01-04T10:11:49.193Z,2804.00
2023-01-04T10:12:49.303Z,3116.00
2023-01-04T10:13:49.313Z,2844.00
2023-01-04T10:14:49.188Z,2680.00
2023-01-04T10:15:49.248Z,2436.00
2023-01-04T10:21:14.652Z,1484.00
2023-01-04T10:21:50.226Z,1224.00
2023-01-04T10:22:49.137Z,1160.00
2023-01-04T10:23:49.147Z,920.00
2023-01-04T10:24:49.050Z,724.00
2023-01-04T10:25:49.057Z,768.00
2023-01-04T10:26:49.065Z,728.00
2023-01-04T10:27:49.070Z,928.00
2023-01-04T10:28:49.099Z,952.00
2023-01-04T10:29:49.073Z,968.00
2023-01-04T10:30:49.083Z,1080.00
2023-01-04T10:31:49.064Z,1532.00
2023-01-04T10:32:49.010Z,1832.00
2023-01-04T10:33:49.135Z,2704.00
2023-01-04T10:34:48.912Z,3600.00
2023-01-04T10:35:48.830Z,4244.00
2023-01-04T10:36:50.493Z,4592.00
2023-01-04T10:37:50.684Z,3996.00
2023-01-04T10:38:49.147Z,3668.00
2023-01-04T10:39:49.107Z,3752.00
2023-01-04T10:40:56.461Z,3848.00
2023-01-04T10:41:52.648Z,3464.00
2023-01-04T10:42:48.981Z,3556.00
2023-01-04T10:44:11.837Z,3684.00
2023-01-04T10:48:44.201Z,3796.00
2023-01-04T10:49:34.001Z,4776.00
2023-01-04T10:51:03.582Z,4824.00
2023-01-04T10:51:28.149Z,4316.00
2023-01-04T10:52:23.651Z,5632.00
2023-01-04T10:53:58.483Z,6148.00
2023-01-04T10:54:28.575Z,5608.00
2023-01-04T10:55:26.936Z,4860.00
2023-01-04T10:56:29.641Z,5812.00
2023-01-04T10:57:22.966Z,4708.00
2023-01-04T10:58:31.980Z,4220.00
2023-01-04T10:59:38.565Z,3604.00
2023-01-04T11:00:24.821Z,3400.00
2023-01-04T11:01:34.715Z,4088.00
2023-01-04T11:02:48.296Z,3932.00
2023-01-04T11:03:37.479Z,4524.00
2023-01-04T11:04:35.508Z,4616.00
2023-01-04T11:05:37.662Z,4396.00
2023-01-04T11:06:34.494Z,4660.00
2023-01-04T11:07:30.027Z,5588.00
2023-01-04T11:08:30.423Z,5632.00
2023-01-04T11:09:25.426Z,4808.00
2023-01-04T11:10:24.182Z,5720.00
2023-01-04T11:11:22.144Z,5096.00
2023-01-04T11:12:23.411Z,4988.00
2023-01-04T11:13:23.181Z,4284.00
2023-01-04T11:14:22.999Z,3496.00
2023-01-04T11:15:22.395Z,3096.00
2023-01-04T11:16:22.440Z,2812.00
2023-01-04T11:17:23.424Z,2356.00
2023-01-04T11:18:22.617Z,3260.00
2023-01-04T11:19:21.931Z,3216.00
2023-01-04T11:20:26.709Z,2840.00
2023-01-04T11:21:23.061Z,2688.00
2023-01-04T11:22:22.112Z,2640.00
2023-01-04T11:23:22.258Z,2552.00
2023-01-04T11:24:32.158Z,2132.00
2023-01-04T11:25:38.185Z,2032.00
2023-01-04T11:26:22.886Z,1916.00
2023-01-04T11:27:27.024Z,1688.00
2023-01-04T11:28:22.211Z,2216.00
2023-01-04T11:29:21.755Z,2092.00
2023-01-04T11:30:21.820Z,2616.00
2023-01-04T11:31:21.723Z,2244.00
2023-01-04T11:32:21.700Z,2360.00
2023-01-04T11:33:21.782Z,2376.00
2023-01-04T11:34:21.696Z,2516.00
2023-01-04T11:35:21.616Z,2568.00
2023-01-04T11:36:21.699Z,3068.00
2023-01-04T11:37:21.516Z,3204.00
2023-01-04T11:38:21.629Z,3112.00
2023-01-04T11:39:21.622Z,3200.00
2023-01-04T11:40:24.339Z,3132.00
2023-01-04T11:41:21.659Z,3240.00
2023-01-04T11:42:21.580Z,3740.00
2023-01-04T11:43:21.670Z,4148.00
2023-01-04T11:44:21.469Z,4732.00
2023-01-04T11:45:21.611Z,4468.00
2023-01-04T11:46:21.716Z,3496.00
2023-01-04T11:47:23.406Z,3184.00
2023-01-04T11:48:21.602Z,3028.00
2023-01-04T11:49:21.603Z,3208.00
2023-01-04T11:50:21.422Z,2988.00
2023-01-04T11:51:21.415Z,2560.00
2023-01-04T11:52:21.917Z,2388.00
2023-01-04T11:53:21.715Z,2684.00
2023-01-04T11:54:21.337Z,2308.00
2023-01-04T11:55:21.344Z,2612.00
2023-01-04T11:56:21.451Z,2880.00
2023-01-04T11:57:21.552Z,2996.00
2023-01-04T11:58:21.761Z,3436.00
2023-01-04T11:59:25.498Z,4036.00
2023-01-04T12:00:22.004Z,4804.00
2023-01-04T12:01:21.456Z,4496.00
2023-01-04T12:02:50.521Z,3688.00
2023-01-04T12:03:22.316Z,3580.00
2023-01-04T12:04:21.208Z,3940.00
2023-01-04T12:05:28.732Z,3984.00
2023-01-04T12:06:23.352Z,3824.00
2023-01-04T12:07:21.210Z,4268.00
2023-01-04T12:08:21.137Z,3720.00
2023-01-04T12:09:21.231Z,3792.00
2023-01-04T12:10:21.163Z,4576.00
2023-01-04T12:11:21.155Z,4284.00
2023-01-04T12:12:21.340Z,3980.00
2023-01-04T12:13:21.156Z,5248.00
2023-01-04T12:14:21.176Z,5116.00
2023-01-04T12:15:21.417Z,4548.00
2023-01-04T12:16:21.597Z,3660.00
2023-01-04T12:17:21.079Z,4516.00
2023-01-04T12:18:22.066Z,3616.00
2023-01-04T12:19:20.919Z,4236.00
2023-01-04T12:20:21.101Z,5080.00
2023-01-04T12:21:21.198Z,5252.00
2023-01-04T12:22:21.599Z,4464.00
2023-01-04T12:23:21.018Z,3212.00
2023-01-04T12:24:20.940Z,3476.00
2023-01-04T12:25:20.940Z,3920.00
2023-01-04T12:26:20.850Z,4292.00
2023-01-04T12:27:20.952Z,3952.00
2023-01-04T12:28:23.009Z,4320.00
2023-01-04T12:29:21.076Z,5152.00
2023-01-04T12:30:21.195Z,4504.00
2023-01-04T12:31:21.755Z,4624.00
2023-01-04T12:32:20.980Z,3872.00
2023-01-04T12:33:20.895Z,3352.00
2023-01-04T12:34:21.189Z,2776.00
2023-01-04T12:35:21.135Z,2948.00
2023-01-04T12:36:21.204Z,3020.00
2023-01-04T12:37:20.717Z,2808.00
2023-01-04T12:38:20.911Z,2964.00
2023-01-04T12:39:20.721Z,3016.00
2023-01-04T12:40:21.174Z,4084.00
2023-01-04T12:41:20.633Z,3860.00
2023-01-04T12:42:20.651Z,3316.00
2023-01-04T12:43:20.957Z,2092.00
2023-01-04T12:44:20.679Z,2520.00
2023-01-04T12:45:20.660Z,2656.00
2023-01-04T12:49:00.750Z,2140.00
2023-01-04T12:50:01.049Z,2140.00
2023-01-04T12:51:14.680Z,2664.00
2023-01-04T12:53:31.362Z,3732.00
2023-01-04T12:54:01.883Z,3608.00
2023-01-04T12:55:01.079Z,3396.00
2023-01-04T12:56:01.186Z,2832.00
2023-01-04T12:57:01.095Z,3136.00
2023-01-04T12:58:01.023Z,3012.00
2023-01-04T13:00:02.129Z,4316.00
2023-01-04T13:01:01.524Z,3804.00
2023-01-04T13:02:01.125Z,3484.00
2023-01-04T13:03:01.008Z,3268.00
2023-01-04T13:04:05.102Z,1864.00
2023-01-04T13:06:02.723Z,1984.00