createdAt,value
2022-07-27T00:55:21.146Z,1.47
2022-07-27T00:57:58.517Z,1.50
2022-07-27T01:00:27.733Z,2.43
2022-07-27T01:29:59.304Z,1.90
2022-07-27T01:32:26.808Z,1.50
2022-07-27T01:34:54.222Z,1.63
2022-07-27T01:37:23.220Z,1.80
2022-07-27T01:39:53.480Z,1.43
2022-07-27T01:42:24.085Z,1.57
2022-07-27T01:44:52.007Z,1.50
2022-07-27T01:47:21.477Z,2.00
2022-07-27T01:49:50.801Z,1.63
2022-07-27T01:52:18.115Z,1.43
2022-07-27T01:54:45.367Z,1.77
2022-07-27T01:57:12.601Z,1.53
2022-07-27T01:59:39.882Z,1.77
2022-07-27T02:02:07.234Z,1.73
2022-07-27T02:04:34.504Z,1.80
2022-07-27T02:09:39.662Z,1.87
2022-07-27T02:12:25.642Z,1.90
2022-07-27T02:14:53.108Z,2.17
2022-07-27T02:17:23.810Z,2.63
2022-07-27T02:19:51.055Z,1.60
2022-07-27T02:22:18.432Z,2.20
2022-07-27T02:27:21.553Z,2.07
2022-07-27T02:29:48.731Z,1.70
2022-07-27T02:32:17.394Z,2.20
2022-07-27T02:34:44.742Z,2.13
2022-07-27T02:37:12.008Z,1.80
2022-07-27T02:39:39.294Z,1.87
2022-07-27T02:42:07.839Z,2.00
2022-07-27T02:44:44.738Z,2.30
2022-07-27T02:47:12.065Z,2.20
2022-07-27T02:49:39.526Z,2.20
2022-07-27T02:52:07.185Z,2.03
2022-07-27T02:54:35.059Z,1.83
2022-07-27T02:57:05.369Z,2.07
2022-07-27T02:59:32.673Z,2.80
2022-07-27T03:01:59.930Z,2.27
2022-07-27T03:04:27.318Z,2.00
2022-07-27T03:06:54.691Z,2.13
2022-07-27T03:09:32.932Z,2.10
2022-07-27T03:12:00.701Z,1.97
2022-07-27T03:14:28.008Z,2.40
2022-07-27T03:16:55.354Z,2.23
2022-07-27T03:19:28.304Z,2.20
2022-07-27T03:21:57.554Z,2.03
2022-07-27T03:24:25.109Z,2.20
2022-07-27T03:26:52.360Z,2.20
2022-07-27T03:29:19.715Z,2.30
2022-07-27T03:31:47.095Z,2.70
2022-07-27T03:34:14.551Z,2.40
2022-07-27T03:36:43.034Z,2.30
2022-07-27T03:39:13.030Z,2.20
2022-07-27T03:41:41.003Z,2.17
2022-07-27T03:44:08.417Z,2.43
2022-07-27T03:46:35.620Z,2.50
2022-07-27T03:49:02.990Z,2.20
2022-07-27T03:51:42.297Z,2.27
2022-07-27T03:54:09.560Z,2.60
2022-07-27T03:56:37.200Z,2.30
2022-07-27T03:59:04.784Z,2.27
2022-07-27T04:01:32.310Z,2.80
2022-07-27T04:03:59.707Z,2.40
2022-07-27T04:06:28.585Z,2.33
2022-07-27T04:08:59.670Z,2.40
2022-07-27T04:11:36.951Z,2.00
2022-07-27T04:14:12.691Z,2.73
2022-07-27T04:16:40.915Z,2.40
2022-07-27T04:19:08.470Z,2.13
2022-07-27T04:21:36.050Z,2.53
2022-07-27T04:24:03.428Z,2.63
2022-07-27T04:26:30.797Z,2.70
2022-07-27T04:28:58.042Z,2.37
2022-07-27T04:31:25.496Z,2.70
2022-07-27T04:33:53.045Z,2.40
2022-07-27T04:36:20.301Z,3.13
2022-07-27T04:38:47.556Z,2.73
2022-07-27T04:41:16.370Z,2.73
2022-07-27T04:43:43.699Z,2.23
2022-07-27T04:46:15.411Z,2.70
2022-07-27T04:48:49.045Z,2.87
2022-07-27T04:51:17.266Z,2.60
2022-07-27T04:53:57.671Z,2.53
2022-07-27T04:59:02.121Z,2.23
2022-07-27T05:01:34.706Z,2.00
2022-07-27T05:04:04.250Z,2.60
2022-07-27T05:06:33.019Z,2.87
2022-07-27T05:09:00.799Z,2.70
2022-07-27T05:11:28.114Z,2.43
2022-07-27T05:13:55.371Z,1.87
2022-07-27T05:16:26.572Z,2.33
2022-07-27T05:18:55.921Z,2.37
2022-07-27T05:21:23.260Z,2.33
2022-07-27T05:23:50.511Z,1.90
2022-07-27T05:26:17.957Z,2.00
2022-07-27T05:28:45.272Z,2.30
2022-07-27T05:31:12.591Z,2.50
2022-07-27T05:33:40.766Z,2.10
2022-07-27T05:36:10.258Z,2.13
2022-07-27T05:38:41.007Z,2.80
2022-07-27T05:41:08.565Z,2.13
2022-07-27T05:43:35.819Z,2.27
2022-07-27T05:46:03.335Z,2.37
2022-07-27T05:48:31.072Z,2.50
2022-07-27T05:50:58.496Z,2.53
2022-07-27T05:53:26.061Z,2.30
2022-07-27T05:55:58.691Z,3.03
2022-07-27T05:58:27.658Z,2.37
2022-07-27T06:00:55.015Z,2.30
2022-07-27T06:03:22.733Z,2.23
2022-07-27T06:05:50.623Z,2.13
2022-07-27T06:08:17.976Z,2.53
2022-07-27T06:10:46.151Z,2.77
2022-07-27T06:13:15.149Z,2.27
2022-07-27T06:15:56.375Z,2.23
2022-07-27T06:18:25.021Z,2.10
2022-07-27T06:20:53.101Z,2.10
2022-07-27T06:23:20.378Z,2.00
2022-07-27T06:25:47.781Z,2.40
2022-07-27T06:28:15.149Z,2.53
2022-07-27T06:30:43.432Z,2.53
2022-07-27T06:33:13.111Z,2.57
2022-07-27T06:35:57.486Z,2.17
2022-07-27T06:38:26.479Z,2.13
2022-07-27T06:40:58.721Z,2.27
2022-07-27T06:43:28.235Z,1.77
2022-07-27T06:45:59.490Z,2.40
2022-07-27T06:48:27.270Z,2.00
2022-07-27T06:50:54.892Z,2.10
2022-07-27T06:53:23.421Z,2.07
2022-07-27T06:55:51.053Z,2.00
2022-07-27T06:58:20.366Z,1.87
2022-07-27T07:00:47.847Z,1.83
2022-07-27T07:03:16.209Z,2.10
2022-07-27T07:05:46.022Z,1.93
2022-07-27T07:08:14.957Z,1.90
2022-07-27T07:10:44.947Z,1.70
2022-07-27T07:13:12.498Z,2.03
2022-07-27T07:15:42.323Z,1.83
2022-07-27T07:18:09.864Z,1.60
2022-07-27T07:20:39.049Z,1.70
2022-07-27T07:23:07.730Z,1.60
2022-07-27T07:25:35.802Z,1.93
2022-07-27T07:28:07.391Z,1.70
2022-07-27T07:30:34.727Z,1.50
2022-07-27T07:33:04.337Z,1.60
2022-07-27T07:35:33.033Z,1.70
2022-07-27T07:38:00.564Z,1.67
2022-07-27T07:40:44.825Z,1.60
2022-07-27T07:43:13.113Z,1.33
2022-07-27T07:45:49.521Z,1.50
2022-07-27T07:48:18.566Z,2.00
2022-07-27T07:50:45.907Z,1.90
2022-07-27T07:53:18.496Z,1.57
2022-07-27T07:55:45.688Z,1.70
2022-07-27T07:58:13.091Z,1.87
2022-07-27T08:00:42.190Z,1.80
2022-07-27T08:03:09.889Z,1.73
2022-07-27T08:05:37.780Z,1.40
2022-07-27T08:08:05.172Z,1.70
2022-07-27T08:10:32.772Z,1.70
2022-07-27T08:13:01.318Z,1.92
2022-07-27T08:15:30.840Z,2.25
2022-07-27T08:18:04.236Z,1.80
2022-07-27T08:20:31.616Z,1.60
2022-07-27T08:22:59.978Z,2.13
2022-07-27T08:25:27.175Z,2.53
2022-07-27T08:27:56.133Z,1.77
2022-07-27T08:30:23.781Z,1.98
2022-07-27T08:32:57.869Z,1.60
2022-07-27T08:35:25.243Z,1.60
2022-07-27T08:37:52.690Z,1.58
2022-07-27T08:43:08.305Z,1.75
2022-07-27T08:45:35.857Z,1.50
2022-07-27T08:48:03.213Z,1.70
2022-07-27T08:50:30.866Z,1.60
2022-07-27T08:53:04.156Z,1.45
2022-07-27T08:55:32.654Z,1.33
2022-07-27T08:58:03.113Z,1.45
2022-07-27T09:00:30.917Z,1.67
2022-07-27T09:02:58.358Z,1.35
2022-07-27T09:05:25.764Z,1.27
2022-07-27T09:08:11.342Z,1.90
2022-07-27T09:10:38.801Z,2.13
2022-07-27T09:13:22.972Z,1.83
2022-07-27T09:16:16.909Z,1.63
2022-07-27T09:18:40.658Z,1.50
2022-07-27T09:21:18.568Z,1.70
2022-07-27T09:23:51.693Z,1.33
2022-07-27T09:26:35.291Z,1.60
2022-07-27T09:31:52.501Z,1.35
2022-07-27T09:34:30.938Z,1.48
2022-07-27T09:36:59.006Z,1.90
2022-07-27T09:39:27.141Z,1.98
2022-07-27T09:41:56.529Z,2.15
2022-07-27T09:44:43.151Z,1.92
2022-07-27T09:47:27.261Z,1.35
2022-07-27T09:49:58.736Z,1.88
2022-07-27T09:52:28.662Z,1.30
2022-07-27T09:55:02.597Z,1.30
2022-07-27T09:57:29.923Z,1.88
2022-07-27T10:00:10.782Z,1.63
2022-07-27T10:02:38.983Z,1.48
2022-07-27T10:05:07.610Z,2.10
2022-07-27T10:07:35.222Z,3.67
2022-07-27T10:10:02.972Z,1.73
2022-07-27T10:12:30.530Z,1.38
2022-07-27T10:14:58.279Z,1.60
2022-07-27T10:17:28.027Z,1.88
2022-07-27T10:19:56.489Z,1.40
2022-07-27T10:22:42.378Z,1.75
2022-07-27T10:25:09.984Z,1.38
2022-07-27T10:27:37.256Z,1.20
2022-07-27T10:30:04.969Z,1.57
2022-07-27T10:32:33.483Z,1.43
2022-07-27T10:35:01.621Z,1.70
2022-07-27T10:37:30.102Z,1.43
2022-07-27T10:40:20.791Z,1.73
2022-07-27T10:42:54.373Z,1.80
2022-07-27T10:45:22.580Z,1.27
2022-07-27T10:47:53.492Z,1.50
2022-07-27T10:50:29.967Z,1.52
2022-07-27T10:52:57.316Z,1.50
2022-07-27T10:55:31.031Z,1.27
2022-07-27T10:57:59.004Z,1.20
2022-07-27T11:03:28.326Z,1.50
2022-07-27T11:06:01.262Z,1.52
2022-07-27T11:08:47.077Z,1.50
2022-07-27T11:11:16.514Z,1.70
2022-07-27T11:13:43.769Z,1.55
2022-07-27T11:16:24.467Z,1.65
2022-07-27T11:18:53.635Z,1.55
2022-07-27T11:21:26.377Z,1.17
2022-07-27T11:23:55.503Z,1.30
2022-07-27T11:26:24.174Z,1.52
2022-07-27T11:28:51.857Z,1.58
2022-07-27T11:31:38.371Z,1.30
2022-07-27T11:34:07.245Z,1.30
2022-07-27T11:36:42.183Z,1.47
2022-07-27T11:39:15.370Z,1.73
2022-07-27T11:44:31.612Z,1.40
2022-07-27T11:47:03.248Z,1.40
2022-07-27T11:49:31.670Z,1.40
2022-07-27T11:52:02.847Z,1.55
2022-07-27T11:54:31.765Z,1.40
2022-07-27T11:56:59.015Z,1.73
2022-07-27T11:59:32.214Z,1.40
2022-07-27T12:02:04.032Z,1.50
2022-07-27T12:04:35.458Z,1.67
2022-07-27T12:07:15.625Z,1.40
2022-07-27T12:09:46.168Z,1.70
2022-07-27T12:12:20.488Z,1.40
2022-07-27T12:14:49.005Z,1.60
2022-07-27T12:17:20.677Z,1.70
2022-07-27T12:19:54.219Z,1.42
2022-07-27T12:22:40.556Z,1.40
2022-07-27T12:25:15.851Z,1.60
2022-07-27T12:28:04.841Z,1.48
2022-07-27T12:30:52.151Z,1.50
2022-07-27T12:33:35.915Z,1.63
2022-07-27T12:36:05.024Z,1.80
2022-07-27T12:38:39.647Z,1.60
2022-07-27T12:41:07.006Z,1.10
2022-07-27T12:43:34.333Z,1.67
2022-07-27T12:46:11.792Z,1.60
2022-07-27T12:48:40.198Z,2.30
2022-07-27T12:51:08.378Z,1.30
2022-07-27T12:53:36.897Z,1.40
2022-07-27T12:56:05.773Z,1.30
2022-07-27T12:58:33.153Z,1.23
2022-07-27T13:01:00.831Z,1.60
2022-07-27T13:03:28.444Z,1.33
2022-07-27T13:05:55.785Z,1.60
2022-07-27T13:08:23.460Z,1.50
2022-07-27T13:10:52.539Z,1.47
2022-07-27T13:13:24.540Z,1.77
2022-07-27T13:15:52.169Z,1.30
2022-07-27T13:18:23.417Z,1.58
2022-07-27T13:20:51.637Z,1.60
2022-07-27T13:23:19.158Z,1.70
2022-07-27T13:25:46.491Z,1.35
2022-07-27T13:28:13.693Z,1.75
2022-07-27T13:30:42.240Z,1.85
2022-07-27T13:33:12.681Z,1.23
2022-07-27T13:35:40.021Z,0.95
2022-07-27T13:38:07.585Z,1.50
2022-07-27T13:40:34.920Z,2.72
2022-07-27T13:43:02.935Z,1.92
2022-07-27T13:45:43.515Z,1.30
2022-07-27T13:48:12.099Z,1.23
2022-07-27T13:50:40.357Z,1.58
2022-07-27T13:53:07.698Z,1.50
2022-07-27T13:55:35.436Z,1.27
2022-07-27T13:58:02.700Z,1.17
2022-07-27T14:00:31.290Z,0.93
2022-07-27T14:02:59.225Z,0.80
2022-07-27T14:05:28.765Z,1.10
2022-07-27T14:07:57.753Z,0.87
2022-07-27T14:10:32.799Z,1.17
2022-07-27T14:13:08.517Z,1.17
2022-07-27T14:15:54.327Z,1.30
2022-07-27T14:18:32.558Z,1.17
2022-07-27T14:21:01.552Z,1.27
2022-07-27T14:23:30.529Z,0.90
2022-07-27T14:25:59.520Z,1.10
2022-07-27T14:28:27.231Z,1.57
2022-07-27T14:30:55.381Z,1.30
2022-07-27T14:33:23.279Z,1.80
2022-07-27T14:35:50.805Z,1.23
2022-07-27T14:38:29.728Z,1.30
2022-07-27T14:40:59.846Z,1.20
2022-07-27T14:43:28.012Z,1.43
2022-07-27T14:45:55.272Z,1.03
2022-07-27T14:48:36.806Z,1.13
2022-07-27T14:51:09.943Z,1.65
2022-07-27T14:53:37.915Z,1.27
2022-07-27T14:56:06.084Z,1.17
2022-07-27T14:58:34.539Z,1.50
2022-07-27T15:01:02.994Z,1.43
2022-07-27T15:03:31.523Z,1.50
2022-07-27T15:05:58.860Z,1.70
2022-07-27T15:08:26.149Z,1.47
2022-07-27T15:10:53.501Z,1.37
2022-07-27T15:13:20.919Z,1.60
2022-07-27T15:15:48.970Z,1.40
2022-07-27T15:18:18.960Z,1.60
2022-07-27T15:20:48.344Z,1.63
2022-07-27T15:23:16.204Z,1.70
2022-07-27T15:25:43.714Z,1.60
2022-07-27T15:28:12.372Z,2.45
2022-07-27T15:30:39.714Z,1.45
2022-07-27T15:33:07.485Z,1.47
2022-07-27T15:35:34.945Z,1.13
2022-07-27T15:38:02.900Z,1.27
2022-07-27T15:40:42.003Z,1.40
2022-07-27T15:43:11.135Z,1.38
2022-07-27T15:45:43.407Z,1.40
2022-07-27T15:48:11.767Z,1.45
2022-07-27T15:50:39.751Z,1.50
2022-07-27T15:53:07.684Z,1.55
2022-07-27T15:55:35.575Z,1.95
2022-07-27T15:58:03.469Z,1.83
2022-07-27T16:00:34.205Z,1.10
2022-07-27T16:03:05.812Z,1.33
2022-07-27T16:05:33.780Z,1.80
2022-07-27T16:08:01.064Z,1.33
2022-07-27T16:10:29.974Z,1.40
2022-07-27T16:12:57.802Z,1.60
2022-07-27T16:15:45.299Z,1.40
2022-07-27T16:18:12.708Z,1.48
2022-07-27T16:20:40.271Z,1.67
2022-07-27T16:23:18.706Z,1.40
2022-07-27T16:26:07.650Z,1.87
2022-07-27T16:28:40.788Z,1.60
2022-07-27T16:31:09.320Z,1.40
2022-07-27T16:33:37.011Z,1.45
2022-07-27T16:36:05.565Z,1.80
2022-07-27T16:38:32.825Z,1.33
2022-07-27T16:41:00.260Z,1.57
2022-07-27T16:43:38.034Z,1.30
2022-07-27T16:46:07.282Z,1.50
2022-07-27T16:48:42.693Z,1.50
2022-07-27T16:51:11.200Z,1.60
2022-07-27T16:53:39.358Z,1.40
2022-07-27T16:56:06.944Z,1.23
2022-07-27T16:58:34.316Z,1.10
2022-07-27T17:01:01.640Z,1.33
2022-07-27T17:03:28.976Z,1.23
2022-07-27T17:05:56.457Z,1.47
2022-07-27T17:08:26.088Z,1.57
2022-07-27T17:10:57.095Z,1.63
2022-07-27T17:13:33.462Z,1.70
2022-07-27T17:16:01.773Z,2.00
2022-07-27T17:18:29.101Z,1.57
2022-07-27T17:20:57.793Z,2.03
2022-07-27T17:23:25.145Z,1.30
2022-07-27T17:25:53.279Z,1.30
2022-07-27T17:28:20.959Z,1.60
2022-07-27T17:30:49.287Z,1.67
2022-07-27T17:33:17.104Z,1.10
2022-07-27T17:35:45.716Z,1.53
2022-07-27T17:38:14.184Z,1.30
2022-07-27T17:40:43.867Z,1.30
2022-07-27T17:43:11.383Z,1.20
2022-07-27T17:45:38.935Z,1.20
2022-07-27T17:48:09.031Z,1.20
2022-07-27T17:50:38.013Z,1.57
2022-07-27T17:53:05.249Z,1.50
2022-07-27T17:55:35.019Z,1.33
2022-07-27T17:58:02.293Z,1.40
2022-07-27T18:00:29.701Z,1.70
2022-07-27T18:02:57.256Z,1.30
2022-07-27T18:05:24.677Z,1.43
2022-07-27T18:07:53.893Z,1.10
2022-07-27T18:10:22.692Z,1.40
2022-07-27T18:12:49.954Z,1.40
2022-07-27T18:15:36.890Z,1.40
2022-07-27T18:18:04.542Z,1.80
2022-07-27T18:20:31.890Z,1.37
2022-07-27T18:22:59.124Z,1.53
2022-07-27T18:25:27.212Z,1.60
2022-07-27T18:27:54.523Z,1.20
2022-07-27T18:30:21.918Z,1.40
2022-07-27T18:32:49.114Z,1.73
2022-07-27T18:35:17.967Z,1.53
2022-07-27T18:37:47.495Z,1.83
2022-07-27T18:40:14.824Z,1.83
2022-07-27T18:42:42.289Z,1.60
2022-07-27T18:45:12.610Z,1.23
2022-07-27T18:47:40.291Z,1.40
2022-07-27T18:50:18.785Z,1.70
2022-07-27T18:52:46.434Z,1.57
2022-07-27T18:55:16.142Z,1.43
2022-07-27T18:57:43.348Z,1.30
2022-07-27T19:00:10.958Z,1.67
2022-07-27T19:02:39.482Z,1.33
2022-07-27T19:05:07.419Z,1.60
2022-07-27T19:07:38.746Z,1.60
2022-07-27T19:10:15.376Z,1.70
2022-07-27T19:12:42.899Z,2.33
2022-07-27T19:17:52.905Z,1.40
2022-07-27T19:20:20.940Z,1.60
2022-07-27T19:22:50.329Z,1.50
2022-07-27T19:25:17.705Z,2.83
2022-07-27T19:27:46.118Z,1.70
2022-07-27T19:30:14.132Z,1.80
2022-07-27T19:32:41.505Z,1.83
2022-07-27T19:35:09.765Z,1.57
2022-07-27T19:37:41.488Z,1.70
2022-07-27T19:40:41.619Z,1.67
2022-07-27T19:43:00.830Z,1.57
2022-07-27T19:45:31.736Z,1.40
2022-07-27T19:48:04.952Z,1.97
2022-07-27T19:50:40.895Z,1.50
2022-07-27T19:53:09.788Z,1.63
2022-07-27T19:55:37.269Z,1.40
2022-07-27T19:58:08.791Z,2.10
2022-07-27T20:00:38.100Z,1.80
2022-07-27T20:03:07.525Z,1.83
2022-07-27T20:05:35.279Z,1.33
2022-07-27T20:08:03.820Z,1.50
2022-07-27T20:10:33.455Z,1.57
2022-07-27T20:13:03.032Z,1.50
2022-07-27T20:15:32.359Z,1.50
2022-07-27T20:17:59.605Z,1.63
2022-07-27T20:20:27.064Z,1.13
2022-07-27T20:22:58.566Z,1.50
2022-07-27T20:25:26.803Z,1.27
2022-07-27T20:27:54.085Z,1.37
2022-07-27T20:30:21.522Z,1.63
2022-07-27T20:32:49.561Z,1.30
2022-07-27T20:35:17.372Z,1.67
2022-07-27T20:37:50.652Z,1.50
2022-07-27T20:40:20.339Z,1.60
2022-07-27T20:42:48.359Z,1.60
2022-07-27T20:45:15.808Z,1.77
2022-07-27T20:47:43.335Z,1.47
2022-07-27T20:50:13.889Z,1.20
2022-07-27T20:52:43.082Z,1.37
2022-07-27T20:55:13.141Z,1.40
2022-07-27T20:57:40.575Z,1.90
2022-07-27T21:00:09.454Z,1.17
2022-07-27T21:02:40.535Z,1.47
2022-07-27T21:05:08.585Z,1.40
2022-07-27T21:07:38.739Z,1.60
2022-07-27T21:10:14.524Z,1.03
2022-07-27T21:12:44.021Z,1.40
2022-07-27T21:15:19.088Z,1.30
2022-07-27T21:17:47.463Z,1.67
2022-07-27T21:20:15.100Z,1.50
2022-07-27T21:22:43.938Z,1.50
2022-07-27T21:25:11.789Z,1.40
2022-07-27T21:27:42.644Z,1.40
2022-07-27T21:30:12.034Z,1.90
2022-07-27T21:32:39.275Z,1.40
2022-07-27T21:35:07.389Z,1.47
2022-07-27T21:37:35.102Z,1.50
2022-07-27T21:40:02.560Z,1.77
2022-07-27T21:42:30.845Z,1.57
2022-07-27T21:44:58.098Z,1.40
2022-07-27T21:47:25.547Z,1.30
2022-07-27T21:49:52.727Z,1.47
2022-07-27T21:52:19.956Z,1.43
2022-07-27T21:54:47.261Z,1.43
2022-07-27T21:57:15.875Z,1.53
2022-07-27T21:59:43.145Z,1.50
2022-07-27T22:02:15.048Z,1.37
2022-07-27T22:04:42.265Z,1.53
2022-07-27T22:07:16.449Z,1.70
2022-07-27T22:09:46.781Z,1.80
2022-07-27T22:12:14.048Z,1.47
2022-07-27T22:14:43.067Z,1.60
2022-07-27T22:17:10.777Z,1.40
2022-07-27T22:19:37.991Z,1.33
2022-07-27T22:22:05.554Z,1.57
2022-07-27T22:24:32.750Z,1.43
2022-07-27T22:27:00.086Z,1.37
2022-07-27T22:29:27.277Z,1.80
2022-07-27T22:31:54.612Z,2.10
2022-07-27T22:34:23.096Z,1.77
2022-07-27T22:36:52.100Z,1.77
2022-07-27T22:39:22.312Z,1.60
2022-07-27T22:41:49.590Z,1.53
2022-07-27T22:44:17.914Z,1.30
2022-07-27T22:46:47.874Z,1.50
2022-07-27T22:49:17.056Z,1.63
2022-07-27T22:51:50.162Z,1.57
2022-07-27T22:54:20.675Z,1.40
2022-07-27T22:56:48.878Z,1.40
2022-07-27T22:59:16.216Z,1.33
2022-07-27T23:01:47.537Z,1.40
2022-07-27T23:04:16.337Z,1.47
2022-07-27T23:06:44.223Z,1.37
2022-07-27T23:09:13.042Z,1.47
2022-07-27T23:11:42.393Z,1.40
2022-07-27T23:14:09.934Z,1.47
2022-07-27T23:16:37.366Z,1.70
2022-07-27T23:19:04.803Z,1.50
2022-07-27T23:21:32.029Z,1.50
2022-07-27T23:23:59.281Z,2.00
2022-07-27T23:26:28.069Z,1.10
2022-07-27T23:28:55.245Z,1.67
2022-07-27T23:31:23.262Z,1.60
2022-07-27T23:33:50.541Z,1.50
2022-07-27T23:36:18.220Z,1.57
2022-07-27T23:38:46.877Z,1.50
2022-07-27T23:41:14.259Z,1.70
2022-07-27T23:43:42.629Z,1.93
2022-07-27T23:46:11.155Z,1.70
2022-07-27T23:48:38.530Z,1.70
2022-07-27T23:51:05.832Z,1.47
2022-07-27T23:53:33.078Z,1.57
2022-07-27T23:56:01.367Z,1.43
2022-07-27T23:58:29.656Z,1.83
