createdAt,value
2022-08-09T00:01:10.482Z,20.45
2022-08-09T00:04:00.764Z,20.38
2022-08-09T00:06:39.205Z,20.45
2022-08-09T00:09:18.224Z,20.43
2022-08-09T00:12:02.693Z,20.54
2022-08-09T00:14:36.473Z,20.35
2022-08-09T00:18:10.901Z,20.34
2022-08-09T00:20:05.116Z,20.49
2022-08-09T00:22:36.947Z,20.63
2022-08-09T00:25:12.964Z,20.43
2022-08-09T00:27:45.066Z,20.46
2022-08-09T00:30:26.119Z,20.54
2022-08-09T00:33:01.708Z,19.94
2022-08-09T00:35:43.028Z,20.39
2022-08-09T00:38:16.368Z,20.22
2022-08-09T00:40:53.954Z,20.27
2022-08-09T00:44:10.786Z,20.14
2022-08-09T00:46:45.324Z,20.17
2022-08-09T00:49:15.075Z,20.29
2022-08-09T00:51:55.934Z,20.26
2022-08-09T00:54:31.502Z,20.23
2022-08-09T00:57:10.207Z,20.55
2022-08-09T00:59:52.291Z,20.37
2022-08-09T01:02:27.866Z,20.17
2022-08-09T01:05:14.302Z,20.43
2022-08-09T01:08:01.575Z,20.35
2022-08-09T01:10:41.794Z,20.34
2022-08-09T01:13:22.141Z,20.44
2022-08-09T01:15:57.367Z,20.48
2022-08-09T01:18:34.317Z,20.07
2022-08-09T01:21:24.849Z,20.11
2022-08-09T01:24:05.098Z,19.93
2022-08-09T01:27:00.635Z,20.05
2022-08-09T01:29:41.292Z,20.32
2022-08-09T01:32:37.595Z,20.09
2022-08-09T01:35:29.136Z,20.16
2022-08-09T01:38:14.932Z,19.62
2022-08-09T01:40:53.076Z,19.58
2022-08-09T01:43:51.028Z,19.55
2022-08-09T01:46:27.976Z,19.87
2022-08-09T01:49:10.689Z,19.82
2022-08-09T01:51:53.294Z,19.65
2022-08-09T01:54:32.612Z,19.83
2022-08-09T01:57:11.125Z,19.46
2022-08-09T01:59:53.665Z,19.53
2022-08-09T02:02:36.218Z,19.65
2022-08-09T02:05:15.807Z,19.41
2022-08-09T02:08:40.560Z,19.61
2022-08-09T02:10:50.915Z,19.48
2022-08-09T02:13:37.419Z,19.42
2022-08-09T02:16:16.684Z,19.35
2022-08-09T02:18:48.538Z,19.64
2022-08-09T02:21:24.566Z,19.60
2022-08-09T02:24:03.109Z,19.29
2022-08-09T02:26:39.404Z,19.41
2022-08-09T02:29:20.989Z,19.52
2022-08-09T02:32:01.404Z,19.50
2022-08-09T02:34:41.073Z,19.39
2022-08-09T02:37:24.294Z,19.60
2022-08-09T02:40:09.442Z,19.59
2022-08-09T02:42:46.457Z,19.51
2022-08-09T02:45:28.926Z,19.32
2022-08-09T02:48:06.534Z,19.37
2022-08-09T02:50:56.582Z,19.50
2022-08-09T02:53:31.765Z,19.35
2022-08-09T02:56:09.534Z,19.15
2022-08-09T02:58:44.815Z,19.40
2022-08-09T03:01:29.096Z,19.39
2022-08-09T03:04:18.564Z,19.05
2022-08-09T03:06:52.406Z,18.90
2022-08-09T03:09:25.684Z,19.03
2022-08-09T03:12:11.297Z,19.11
2022-08-09T03:14:47.097Z,19.26
2022-08-09T03:17:26.601Z,19.26
2022-08-09T03:20:11.611Z,19.33
2022-08-09T03:22:56.866Z,19.47
2022-08-09T03:25:59.051Z,19.44
2022-08-09T03:28:24.155Z,19.39
2022-08-09T03:30:58.348Z,19.19
2022-08-09T03:33:54.696Z,19.18
2022-08-09T03:36:28.195Z,19.29
2022-08-09T03:39:00.265Z,19.40
2022-08-09T03:41:45.844Z,19.46
2022-08-09T03:44:22.024Z,19.53
2022-08-09T03:47:00.398Z,19.59
2022-08-09T03:49:35.894Z,19.34
2022-08-09T03:52:12.117Z,19.24
2022-08-09T03:54:44.775Z,19.51
2022-08-09T03:57:20.908Z,19.38
2022-08-09T04:00:01.364Z,19.38
2022-08-09T04:02:35.951Z,19.21
2022-08-09T04:05:17.270Z,19.08
2022-08-09T04:08:02.326Z,19.44
2022-08-09T04:10:34.505Z,19.56
2022-08-09T04:13:11.270Z,19.56
2022-08-09T04:16:18.722Z,19.50
2022-08-09T04:18:37.535Z,19.52
2022-08-09T04:21:09.925Z,19.50
2022-08-09T04:23:57.725Z,19.56
2022-08-09T04:26:37.821Z,19.23
2022-08-09T04:29:14.826Z,19.20
2022-08-09T04:31:47.936Z,19.28
2022-08-09T04:34:30.428Z,19.40
2022-08-09T04:37:04.577Z,19.42
2022-08-09T04:39:40.631Z,19.65
2022-08-09T04:42:15.916Z,19.43
2022-08-09T04:44:50.955Z,19.12
2022-08-09T04:47:25.603Z,18.98
2022-08-09T04:50:05.848Z,19.20
2022-08-09T07:56:06.431Z,27.72
2022-08-09T07:58:39.412Z,28.38
2022-08-09T08:01:13.686Z,28.10
2022-08-09T08:03:46.213Z,28.16
2022-08-09T08:06:21.454Z,29.05
2022-08-09T08:09:07.669Z,29.13
2022-08-09T08:12:10.819Z,28.98
2022-08-09T08:14:45.913Z,28.68
2022-08-09T08:17:24.778Z,28.54
2022-08-09T08:20:12.859Z,28.45
2022-08-09T08:22:45.450Z,29.02
2022-08-09T08:25:20.951Z,29.41
2022-08-09T08:27:55.373Z,29.40
2022-08-09T08:30:30.292Z,29.95
2022-08-09T08:33:02.091Z,30.36
2022-08-09T08:35:58.617Z,30.53
2022-08-09T08:38:28.600Z,30.52
2022-08-09T08:41:01.938Z,29.81
2022-08-09T08:43:42.372Z,29.00
2022-08-09T08:46:33.006Z,29.76
2022-08-09T08:49:12.789Z,28.83
2022-08-09T08:52:00.517Z,28.92
2022-08-09T08:55:23.559Z,29.04
2022-08-09T08:57:58.573Z,29.54
2022-08-09T09:00:34.833Z,29.56
2022-08-09T09:03:33.270Z,30.47
2022-08-09T09:06:25.000Z,30.96
2022-08-09T09:09:20.975Z,30.05
2022-08-09T09:12:23.427Z,29.87
2022-08-09T09:15:28.201Z,30.77
2022-08-09T09:18:03.651Z,31.07
2022-08-09T09:20:50.662Z,30.22
2022-08-09T09:23:49.795Z,31.15
2022-08-09T09:26:45.958Z,32.31
2022-08-09T09:29:57.949Z,32.53
2022-08-09T09:32:42.069Z,31.25
2022-08-09T09:35:17.800Z,30.74
2022-08-09T09:37:50.230Z,31.07
2022-08-09T09:40:24.157Z,30.79
2022-08-09T09:43:13.507Z,31.27
2022-08-09T09:46:39.474Z,31.92
2022-08-09T09:48:59.703Z,30.27
2022-08-09T09:51:37.821Z,31.12
2022-08-09T09:54:20.338Z,31.01
2022-08-09T09:58:03.553Z,31.22
2022-08-09T09:59:52.285Z,30.53
2022-08-09T10:02:27.271Z,31.52
2022-08-09T10:05:11.184Z,30.55
2022-08-09T10:08:11.286Z,29.74
2022-08-09T10:10:41.181Z,30.19
2022-08-09T10:13:13.903Z,30.59
2022-08-09T10:16:54.841Z,29.39
2022-08-09T10:18:59.919Z,30.52
2022-08-09T10:21:33.061Z,31.01
2022-08-09T10:24:08.584Z,29.96
2022-08-09T10:26:49.782Z,30.83
2022-08-09T10:30:08.391Z,31.17
2022-08-09T10:32:48.393Z,32.27
2022-08-09T10:35:13.336Z,30.15
2022-08-09T10:37:48.241Z,30.84
2022-08-09T10:40:34.917Z,31.41
2022-08-09T10:43:10.684Z,31.79
2022-08-09T10:45:58.720Z,31.06
2022-08-09T10:48:40.883Z,31.17
2022-08-09T10:51:21.437Z,31.64
2022-08-09T10:54:06.503Z,32.54
2022-08-09T10:56:48.349Z,33.21
2022-08-09T10:59:55.247Z,33.26
2022-08-09T11:03:11.527Z,31.89
2022-08-09T11:05:35.019Z,33.16
2022-08-09T11:08:43.717Z,31.43
2022-08-09T11:11:20.881Z,31.82
2022-08-09T11:14:35.643Z,31.65
2022-08-09T11:18:02.844Z,32.47
2022-08-09T11:20:49.736Z,30.39
2022-08-09T11:23:23.795Z,30.11
2022-08-09T11:26:04.058Z,29.73
2022-08-09T11:28:56.153Z,28.84
2022-08-09T11:31:52.668Z,27.91
2022-08-09T11:34:44.421Z,27.83
2022-08-09T11:37:40.684Z,28.00
2022-08-09T11:40:17.750Z,28.59
2022-08-09T11:42:52.900Z,29.07
2022-08-09T11:45:42.572Z,30.19
2022-08-09T11:48:28.002Z,29.18
2022-08-09T11:51:38.011Z,30.09
2022-08-09T11:54:28.542Z,29.55
2022-08-09T11:57:47.757Z,30.80
2022-08-09T12:14:10.106Z,28.73
2022-08-09T12:17:28.316Z,28.73
2022-08-09T12:20:21.938Z,29.92
2022-08-09T12:22:57.889Z,29.29
2022-08-09T12:25:37.956Z,29.48
2022-08-09T12:29:12.229Z,29.69
2022-08-09T12:31:10.784Z,29.23
2022-08-09T12:33:58.865Z,28.33
2022-08-09T12:36:36.351Z,28.04
2022-08-09T12:39:18.046Z,27.11
2022-08-09T12:41:51.990Z,27.18
2022-08-09T12:44:24.814Z,27.14
2022-08-09T12:46:57.168Z,26.41
2022-08-09T12:49:29.490Z,26.60
2022-08-09T12:52:04.769Z,26.75
2022-08-09T12:56:10.787Z,27.02
2022-08-09T12:57:47.348Z,27.16
2022-08-09T13:00:25.062Z,27.40
2022-08-09T13:03:00.811Z,27.55
2022-08-09T13:06:12.992Z,27.07
2022-08-09T13:09:02.018Z,27.73
2022-08-09T13:11:42.277Z,27.56
2022-08-09T13:14:42.859Z,28.03
2022-08-09T13:17:43.662Z,27.99
2022-08-09T13:20:16.388Z,27.53
2022-08-09T13:23:05.881Z,27.63
2022-08-09T13:25:54.617Z,27.91
2022-08-09T13:28:34.705Z,27.64
2022-08-09T13:32:15.071Z,27.72
2022-08-09T13:34:03.529Z,27.62
2022-08-09T13:36:43.285Z,27.83
2022-08-09T13:41:18.789Z,28.18
2022-08-09T13:42:15.350Z,28.15
2022-08-09T13:44:50.570Z,27.87
2022-08-09T13:47:33.723Z,27.89
2022-08-09T13:50:30.047Z,27.93
2022-08-09T13:53:03.656Z,27.59
2022-08-09T13:55:36.850Z,26.99
2022-08-09T13:58:12.568Z,27.28
2022-08-09T14:00:48.341Z,27.37
2022-08-09T14:04:01.839Z,27.67
2022-08-09T14:06:26.616Z,27.11
2022-08-09T14:09:01.668Z,27.29
2022-08-09T14:11:47.160Z,26.77
2022-08-09T14:14:27.060Z,27.41
2022-08-09T14:17:01.928Z,27.48
2022-08-09T14:19:34.512Z,27.08
2022-08-09T14:22:06.708Z,26.80
2022-08-09T14:24:53.262Z,26.95
2022-08-09T14:27:26.753Z,26.94
2022-08-09T14:30:35.650Z,26.30
2022-08-09T14:32:53.488Z,26.60
2022-08-09T14:35:25.888Z,26.51
2022-08-09T14:38:17.889Z,26.40
2022-08-09T14:41:02.264Z,26.47
2022-08-09T14:43:53.311Z,26.81
2022-08-09T14:46:54.646Z,26.77
2022-08-09T14:49:23.601Z,26.59
2022-08-09T14:51:58.430Z,26.35
2022-08-09T14:54:31.331Z,26.73
2022-08-09T14:57:06.448Z,27.08
2022-08-09T14:59:38.611Z,27.30
2022-08-09T15:02:14.387Z,26.93
2022-08-09T15:04:49.947Z,27.05
2022-08-09T15:07:23.477Z,27.23
2022-08-09T15:10:04.861Z,26.76
2022-08-09T15:12:44.937Z,27.07
2022-08-09T15:15:17.448Z,27.28
2022-08-09T15:17:53.356Z,27.22
2022-08-09T15:21:57.533Z,27.02
2022-08-09T15:24:00.707Z,26.60
2022-08-09T15:26:19.196Z,26.71
2022-08-09T15:29:04.026Z,26.88
2022-08-09T15:31:41.026Z,27.18
2022-08-09T15:34:34.199Z,26.90
2022-08-09T15:37:37.360Z,26.92
2022-08-09T15:40:13.039Z,26.62
2022-08-09T15:42:47.610Z,26.96
2022-08-09T15:45:21.392Z,26.79
2022-08-09T15:48:05.542Z,26.82
2022-08-09T15:50:44.332Z,27.15
2022-08-09T15:53:32.691Z,26.86
2022-08-09T15:56:21.578Z,26.88
2022-08-09T15:59:01.170Z,26.79
2022-08-09T16:01:35.625Z,27.27
2022-08-09T16:04:12.006Z,27.27
2022-08-09T16:06:50.322Z,27.04
2022-08-09T16:09:51.127Z,27.02
2022-08-09T16:12:15.689Z,27.40
2022-08-09T16:14:47.828Z,26.62
2022-08-09T16:17:20.009Z,26.98
2022-08-09T16:20:03.793Z,27.01
2022-08-09T16:22:48.688Z,27.10
2022-08-09T16:25:33.481Z,26.76
2022-08-09T16:28:13.836Z,26.89
2022-08-09T16:30:58.936Z,26.81
2022-08-09T16:33:35.845Z,26.59
2022-08-09T16:36:15.960Z,26.63
2022-08-09T16:38:54.273Z,26.29
2022-08-09T16:42:02.266Z,26.59
2022-08-09T16:44:19.668Z,26.22
2022-08-09T16:46:55.346Z,26.35
2022-08-09T16:50:31.927Z,26.33
2022-08-09T16:52:27.953Z,26.00
2022-08-09T16:55:03.291Z,26.09
2022-08-09T16:58:08.203Z,26.20
2022-08-09T17:00:29.135Z,25.79
2022-08-09T17:03:03.149Z,25.44
2022-08-09T17:06:07.859Z,25.35
2022-08-09T17:08:46.595Z,25.49
2022-08-09T17:11:41.043Z,25.29
2022-08-09T17:14:15.879Z,25.78
2022-08-09T17:17:02.201Z,25.94
2022-08-09T17:19:47.312Z,25.60
2022-08-09T17:22:31.076Z,25.79
2022-08-09T17:25:04.919Z,25.43
2022-08-09T17:27:48.825Z,25.55
2022-08-09T17:30:22.468Z,25.43
2022-08-09T17:33:05.254Z,25.58
2022-08-09T17:35:51.489Z,25.49
2022-08-09T17:38:31.002Z,25.30
2022-08-09T17:41:05.769Z,25.09
2022-08-09T17:43:40.848Z,25.16
2022-08-09T17:46:14.431Z,25.44
2022-08-09T17:48:59.093Z,25.25
2022-08-09T17:51:31.153Z,25.16
2022-08-09T17:54:03.735Z,25.45
2022-08-09T17:56:37.448Z,24.99
2022-08-09T17:59:16.146Z,24.73
2022-08-09T18:02:08.080Z,24.70
2022-08-09T18:04:43.073Z,24.80
2022-08-09T18:07:23.356Z,24.70
2022-08-09T18:10:04.630Z,24.84
2022-08-09T18:12:40.583Z,24.73
2022-08-09T18:16:05.380Z,24.89
2022-08-09T18:18:25.805Z,24.76
2022-08-09T18:21:10.468Z,24.76
2022-08-09T18:24:11.629Z,24.54
2022-08-09T18:26:46.205Z,24.44
2022-08-09T18:30:35.613Z,24.31
2022-08-09T18:32:18.951Z,24.34
2022-08-09T18:34:51.191Z,24.19
2022-08-09T18:37:48.531Z,24.33
2022-08-09T18:40:27.030Z,24.26
2022-08-09T18:42:59.669Z,24.11
2022-08-09T18:46:49.928Z,23.96
2022-08-09T18:48:30.309Z,24.18
2022-08-09T18:51:04.934Z,24.21
2022-08-09T18:54:01.020Z,23.94
2022-08-09T18:56:31.189Z,24.08
2022-08-09T18:59:05.971Z,23.94
2022-08-09T19:01:46.042Z,23.86
2022-08-09T19:04:34.797Z,23.93
2022-08-09T19:07:08.368Z,23.77
2022-08-09T19:10:14.781Z,23.75
2022-08-09T19:12:38.195Z,23.78
2022-08-09T19:15:12.548Z,23.64
2022-08-09T19:17:55.043Z,23.66
2022-08-09T19:20:34.440Z,23.50
2022-08-09T19:23:16.552Z,23.52
2022-08-09T19:26:02.217Z,23.41
2022-08-09T19:28:38.097Z,23.50
2022-08-09T19:31:10.270Z,23.53
2022-08-09T19:33:43.193Z,23.46
2022-08-09T19:36:20.849Z,23.31
2022-08-09T19:38:55.308Z,23.26
2022-08-09T19:41:33.054Z,23.18
2022-08-09T19:44:08.192Z,23.06
2022-08-09T19:46:50.192Z,22.86
2022-08-09T19:50:10.140Z,22.97
2022-08-09T19:52:21.397Z,22.93
2022-08-09T19:55:06.156Z,22.79
2022-08-09T19:57:39.008Z,22.87
2022-08-09T20:00:16.349Z,22.70
2022-08-09T20:04:09.785Z,22.63
2022-08-09T20:05:46.401Z,22.63
2022-08-09T20:08:24.741Z,22.61
2022-08-09T20:11:05.709Z,22.55
2022-08-09T20:13:38.209Z,22.46
2022-08-09T20:16:36.247Z,22.56
2022-08-09T20:19:42.599Z,22.34
2022-08-09T20:21:57.476Z,22.39
2022-08-09T20:24:35.129Z,22.33
2022-08-09T20:27:09.000Z,22.16
2022-08-09T20:29:43.730Z,22.02
2022-08-09T20:32:29.274Z,22.02
2022-08-09T20:35:04.209Z,21.88
2022-08-09T20:38:20.334Z,21.89
2022-08-09T20:40:33.393Z,21.71
2022-08-09T20:43:24.305Z,21.97
2022-08-09T20:46:00.221Z,21.93
2022-08-09T20:48:49.933Z,21.81
2022-08-09T20:51:26.336Z,21.94
2022-08-09T20:53:58.390Z,21.75
2022-08-09T20:56:33.290Z,21.80
2022-08-09T20:59:05.399Z,21.78
2022-08-09T21:01:50.352Z,21.57
2022-08-09T21:05:52.591Z,21.49
2022-08-09T21:07:17.050Z,21.39
2022-08-09T21:09:56.597Z,21.49
2022-08-09T21:12:34.575Z,21.53
2022-08-09T21:15:12.368Z,21.36
2022-08-09T21:18:22.509Z,21.22
2022-08-09T21:20:39.140Z,21.34
2022-08-09T21:23:13.308Z,21.16
2022-08-09T21:25:59.662Z,21.10
2022-08-09T21:28:37.569Z,20.94
2022-08-09T21:31:16.240Z,21.04
2022-08-09T21:33:53.155Z,21.12
2022-08-09T21:36:31.027Z,21.24
2022-08-09T21:39:04.861Z,20.85
2022-08-09T21:42:06.100Z,21.01
2022-08-09T21:44:35.306Z,21.03
2022-08-09T21:47:17.650Z,20.91
2022-08-09T21:49:51.078Z,20.80
2022-08-09T21:52:24.469Z,20.73
2022-08-09T21:55:03.884Z,20.65
2022-08-09T21:57:59.966Z,20.53
2022-08-09T22:00:36.451Z,20.32
2022-08-09T22:03:19.355Z,20.43
2022-08-09T22:05:59.229Z,20.36
2022-08-09T22:08:31.690Z,20.43
2022-08-09T22:12:05.718Z,20.39
2022-08-09T22:13:57.711Z,20.14
2022-08-09T22:16:37.363Z,20.34
2022-08-09T22:19:58.035Z,20.30
2022-08-09T22:22:02.572Z,20.39
2022-08-09T22:24:34.949Z,20.34
2022-08-09T22:27:10.291Z,19.97
2022-08-09T22:29:50.086Z,20.18
2022-08-09T22:32:31.499Z,20.08
2022-08-09T22:35:06.874Z,20.24
2022-08-09T22:38:07.144Z,20.10
2022-08-09T22:40:40.411Z,19.92
2022-08-09T22:44:01.521Z,19.90
2022-08-09T22:48:10.614Z,19.87
2022-08-09T22:49:10.603Z,19.68
2022-08-09T22:51:49.892Z,19.61
2022-08-09T22:54:30.249Z,19.61
2022-08-09T22:57:02.500Z,19.47
2022-08-09T22:59:55.475Z,19.63
2022-08-09T23:02:27.576Z,19.62
2022-08-09T23:05:03.051Z,19.56
2022-08-09T23:08:22.665Z,19.30
2022-08-09T23:10:43.930Z,19.40
2022-08-09T23:13:16.371Z,19.35
2022-08-09T23:16:03.183Z,19.36
2022-08-09T23:18:36.273Z,19.53
2022-08-09T23:21:12.193Z,19.23
2022-08-09T23:24:05.393Z,19.10
2022-08-09T23:26:37.850Z,19.09
2022-08-09T23:29:14.220Z,19.34
2022-08-09T23:31:50.177Z,18.95
2022-08-09T23:34:24.888Z,19.17
2022-08-09T23:37:00.068Z,19.17
2022-08-09T23:39:32.535Z,19.14
2022-08-09T23:42:05.071Z,19.10
2022-08-09T23:44:37.790Z,19.29
2022-08-09T23:47:10.291Z,19.22
2022-08-09T23:49:42.590Z,19.21
2022-08-09T23:52:18.231Z,18.95
2022-08-09T23:54:55.809Z,19.03
2022-08-09T23:57:28.493Z,19.05
