createdAt,value
2018-11-26T00:00:36.787Z,89.61
2018-11-26T00:03:09.351Z,89.23
2018-11-26T00:05:39.274Z,89.08
2018-11-26T00:08:10.962Z,89.15
2018-11-26T00:11:26.862Z,89.20
2018-11-26T00:13:55.895Z,88.75
2018-11-26T00:16:24.761Z,89.08
2018-11-26T00:18:53.661Z,88.75
2018-11-26T00:21:22.511Z,88.28
2018-11-26T00:23:51.769Z,88.37
2018-11-26T00:26:20.666Z,88.44
2018-11-26T00:28:49.634Z,88.88
2018-11-26T00:31:18.481Z,88.88
2018-11-26T00:33:47.358Z,88.04
2018-11-26T00:36:16.235Z,88.65
2018-11-26T00:38:45.195Z,88.90
2018-11-26T00:41:14.037Z,88.65
2018-11-26T00:43:42.948Z,89.60
2018-11-26T00:46:11.803Z,89.39
2018-11-26T00:48:40.700Z,89.59
2018-11-26T00:51:09.649Z,90.08
2018-11-26T00:53:38.557Z,89.99
2018-11-26T00:56:07.422Z,89.90
2018-11-26T00:58:36.297Z,89.25
2018-11-26T01:01:06.066Z,89.74
2018-11-26T01:03:35.162Z,89.72
2018-11-26T01:06:04.682Z,89.90
2018-11-26T01:08:33.542Z,90.00
2018-11-26T01:11:02.383Z,89.87
2018-11-26T01:13:31.276Z,90.16
2018-11-26T01:16:00.190Z,90.47
2018-11-26T01:18:29.076Z,90.15
2018-11-26T01:20:57.956Z,90.18
2018-11-26T01:23:26.941Z,90.46
2018-11-26T01:25:55.786Z,90.14
2018-11-26T01:28:24.766Z,90.09
2018-11-26T01:30:53.624Z,89.56
2018-11-26T01:33:22.514Z,89.74
2018-11-26T01:35:51.840Z,89.68
2018-11-26T01:38:20.708Z,89.61
2018-11-26T01:40:52.129Z,89.83
2018-11-26T01:43:21.514Z,89.69
2018-11-26T01:45:50.403Z,89.85
2018-11-26T01:48:19.258Z,89.86
2018-11-26T01:50:48.167Z,90.37
2018-11-26T01:53:17.163Z,90.38
2018-11-26T01:55:46.055Z,90.18
2018-11-26T01:58:15.345Z,90.18
2018-11-26T02:00:44.243Z,88.96
2018-11-26T02:03:13.103Z,89.57
2018-11-26T02:05:42.036Z,89.91
2018-11-26T02:08:10.921Z,89.78
2018-11-26T02:10:39.816Z,89.78
2018-11-26T02:13:08.681Z,89.67
2018-11-26T02:15:41.204Z,89.30
2018-11-26T02:18:10.910Z,89.73
2018-11-26T02:20:39.842Z,89.39
2018-11-26T02:23:09.131Z,89.63
2018-11-26T02:25:38.106Z,89.59
2018-11-26T02:28:07.286Z,89.45
2018-11-26T02:30:36.238Z,89.78
2018-11-26T02:33:05.360Z,89.62
2018-11-26T02:35:34.282Z,89.49
2018-11-26T02:38:03.243Z,89.64
2018-11-26T02:40:32.993Z,89.96
2018-11-26T02:43:01.970Z,90.14
2018-11-26T02:45:30.848Z,89.92
2018-11-26T02:47:59.800Z,89.81
2018-11-26T02:50:28.691Z,89.86
2018-11-26T02:52:57.657Z,89.85
2018-11-26T02:55:26.619Z,90.06
2018-11-26T02:57:55.485Z,89.97
2018-11-26T03:00:24.375Z,89.23
2018-11-26T03:02:53.270Z,89.41
2018-11-26T03:05:30.078Z,89.74
2018-11-26T03:07:59.115Z,89.13
2018-11-26T03:10:27.956Z,88.92
2018-11-26T03:12:56.875Z,88.57
2018-11-26T03:15:25.739Z,88.88
2018-11-26T03:17:54.645Z,87.73
2018-11-26T03:20:23.893Z,88.67
2018-11-26T03:22:52.805Z,88.98
2018-11-26T03:25:21.704Z,88.72
2018-11-26T03:27:50.563Z,87.62
2018-11-26T03:30:21.176Z,88.57
2018-11-26T03:32:50.226Z,89.12
2018-11-26T03:35:19.125Z,88.54
2018-11-26T03:37:48.044Z,88.53
2018-11-26T03:40:16.978Z,88.81
2018-11-26T03:42:46.292Z,89.57
2018-11-26T03:45:16.808Z,89.30
2018-11-26T03:47:45.687Z,89.26
2018-11-26T03:50:15.072Z,89.41
2018-11-26T03:52:44.946Z,89.63
2018-11-26T03:55:14.423Z,89.77
2018-11-26T03:57:43.302Z,89.72
2018-11-26T04:00:14.897Z,89.98
2018-11-26T04:02:43.740Z,89.35
2018-11-26T04:05:12.870Z,90.06
2018-11-26T04:07:41.776Z,90.25
2018-11-26T04:10:12.274Z,89.75
2018-11-26T04:12:41.194Z,88.81
2018-11-26T04:15:14.097Z,89.41
2018-11-26T04:17:42.986Z,89.59
2018-11-26T04:20:11.982Z,89.47
2018-11-26T04:22:40.934Z,89.33
2018-11-26T04:25:10.180Z,89.31
2018-11-26T04:27:39.056Z,89.98
2018-11-26T04:30:10.625Z,89.80
2018-11-26T04:32:40.306Z,90.02
2018-11-26T04:35:09.963Z,89.87
2018-11-26T04:37:38.852Z,90.29
2018-11-26T04:40:09.670Z,89.84
2018-11-26T04:42:38.874Z,89.92
2018-11-26T04:45:09.861Z,89.82
2018-11-26T04:47:39.023Z,89.85
2018-11-26T04:50:10.804Z,90.24
2018-11-26T04:52:39.873Z,89.62
2018-11-26T04:55:10.830Z,89.83
2018-11-26T04:57:42.590Z,90.21
2018-11-26T05:00:14.692Z,90.63
2018-11-26T05:02:43.625Z,89.57
2018-11-26T05:05:13.616Z,90.44
2018-11-26T05:07:42.518Z,90.17
2018-11-26T05:10:13.426Z,90.50
2018-11-26T05:12:42.397Z,90.53
2018-11-26T05:15:12.668Z,90.81
2018-11-26T05:17:41.723Z,90.10
2018-11-26T05:20:13.806Z,90.09
2018-11-26T05:22:42.765Z,89.39
2018-11-26T05:25:12.290Z,89.55
2018-11-26T05:27:41.279Z,89.45
2018-11-26T05:30:13.421Z,88.85
2018-11-26T05:32:42.570Z,89.06
2018-11-26T05:35:12.726Z,89.41
2018-11-26T05:37:41.707Z,89.03
2018-11-26T05:40:13.226Z,89.13
2018-11-26T05:42:42.699Z,88.57
2018-11-26T05:45:15.380Z,88.71
2018-11-26T05:47:44.330Z,88.59
2018-11-26T05:50:14.960Z,88.79
2018-11-26T05:52:45.910Z,88.85
2018-11-26T05:55:16.626Z,88.88
2018-11-26T05:57:46.397Z,89.21
2018-11-26T06:00:33.733Z,89.23
2018-11-26T06:03:02.875Z,89.06
2018-11-26T06:05:31.737Z,89.24
2018-11-26T06:08:00.547Z,89.40
2018-11-26T06:10:29.483Z,90.10
2018-11-26T06:12:58.308Z,89.82
2018-11-26T06:15:27.322Z,89.91
2018-11-26T06:17:56.137Z,89.76
2018-11-26T06:20:25.078Z,89.72
2018-11-26T06:22:53.950Z,89.55
2018-11-26T06:25:23.219Z,89.54
2018-11-26T06:27:52.077Z,89.46
2018-11-26T06:30:20.990Z,89.57
2018-11-26T06:32:49.842Z,89.68
2018-11-26T06:35:20.695Z,90.13
2018-11-26T06:37:49.593Z,90.18
2018-11-26T06:40:18.606Z,89.86
2018-11-26T06:42:47.447Z,90.34
2018-11-26T06:45:19.191Z,89.88
2018-11-26T06:47:48.118Z,90.60
2018-11-26T06:50:18.660Z,90.42
2018-11-26T06:52:47.699Z,90.54
2018-11-26T06:55:19.203Z,90.20
2018-11-26T06:57:48.173Z,89.76
2018-11-26T07:00:18.638Z,90.26
2018-11-26T07:02:47.637Z,90.37
2018-11-26T07:05:20.046Z,90.41
2018-11-26T07:07:49.019Z,89.89
2018-11-26T07:10:19.081Z,90.66
2018-11-26T07:12:47.989Z,90.89
2018-11-26T07:15:18.804Z,91.32
2018-11-26T07:17:47.756Z,91.42
2018-11-26T07:20:18.146Z,91.58
2018-11-26T07:22:47.180Z,91.60
2018-11-26T07:25:17.909Z,91.30
2018-11-26T07:27:50.774Z,91.57
2018-11-26T07:30:21.680Z,91.75
2018-11-26T07:32:50.728Z,92.09
2018-11-26T07:35:19.655Z,92.10
2018-11-26T07:37:49.928Z,92.24
2018-11-26T07:40:20.618Z,91.71
2018-11-26T07:42:59.447Z,91.82
2018-11-26T07:45:28.314Z,92.14
2018-11-26T07:47:57.308Z,91.90
2018-11-26T07:50:26.222Z,91.84
2018-11-26T07:52:55.184Z,91.93
2018-11-26T07:55:24.084Z,92.05
2018-11-26T07:57:53.009Z,91.91
2018-11-26T08:00:22.220Z,92.45
2018-11-26T08:02:51.364Z,91.91
2018-11-26T08:05:21.688Z,92.12
2018-11-26T08:07:50.658Z,91.96
2018-11-26T08:10:21.140Z,92.26
2018-11-26T08:12:51.808Z,91.88
2018-11-26T08:15:23.233Z,92.05
2018-11-26T08:17:52.169Z,91.69
2018-11-26T08:20:21.880Z,92.18
2018-11-26T08:22:50.809Z,91.56
2018-11-26T08:25:21.680Z,91.31
2018-11-26T08:27:51.027Z,91.56
2018-11-26T08:30:24.797Z,91.50
2018-11-26T08:32:56.937Z,91.53
2018-11-26T08:35:26.001Z,91.56
2018-11-26T08:38:00.282Z,92.43
2018-11-26T08:40:48.105Z,92.11
2018-11-26T08:43:24.434Z,92.32
2018-11-26T08:45:58.026Z,92.48
2018-11-26T08:48:27.548Z,92.56
2018-11-26T08:51:01.022Z,92.66
2018-11-26T08:53:30.346Z,92.99
2018-11-26T08:55:59.413Z,92.09
2018-11-26T08:58:28.278Z,92.57
2018-11-26T09:01:03.404Z,92.78
2018-11-26T09:03:36.022Z,93.42
2018-11-26T09:06:05.489Z,94.05
2018-11-26T09:08:36.126Z,93.63
2018-11-26T09:11:07.084Z,94.03
2018-11-26T09:13:36.077Z,93.87
2018-11-26T09:16:05.189Z,93.49
2018-11-26T09:18:34.137Z,93.78
2018-11-26T09:21:02.997Z,94.29
2018-11-26T09:23:31.919Z,94.57
2018-11-26T09:26:00.778Z,94.37
2018-11-26T09:28:29.672Z,94.48
2018-11-26T09:30:58.640Z,94.26
2018-11-26T09:33:27.550Z,93.66
2018-11-26T09:35:56.416Z,94.37
2018-11-26T09:38:25.641Z,93.89
2018-11-26T09:40:54.634Z,94.04
2018-11-26T09:43:23.577Z,93.49
2018-11-26T09:45:52.433Z,93.36
2018-11-26T09:48:21.342Z,93.78
2018-11-26T09:50:50.210Z,93.35
2018-11-26T09:53:19.166Z,92.14
2018-11-26T09:55:48.114Z,92.42
2018-11-26T09:58:17.017Z,91.67
2018-11-26T10:00:45.882Z,91.80
2018-11-26T10:03:14.869Z,92.19
2018-11-26T10:05:44.046Z,91.56
2018-11-26T10:08:12.962Z,90.59
2018-11-26T10:10:41.838Z,90.69
2018-11-26T10:13:10.732Z,89.65
2018-11-26T10:15:39.652Z,89.32
2018-11-26T10:18:08.513Z,88.57
2018-11-26T10:20:37.501Z,87.78
2018-11-26T10:23:06.784Z,88.27
2018-11-26T10:25:35.730Z,87.74
2018-11-26T10:28:04.699Z,86.75
2018-11-26T10:30:33.608Z,86.08
2018-11-26T10:33:02.564Z,86.02
2018-11-26T10:35:31.542Z,84.84
2018-11-26T10:38:00.440Z,84.82
2018-11-26T10:40:29.883Z,85.27
2018-11-26T10:42:58.730Z,85.36
2018-11-26T10:45:27.641Z,83.90
2018-11-26T10:47:56.521Z,83.84
2018-11-26T10:50:26.428Z,83.84
2018-11-26T10:52:58.053Z,83.68
2018-11-26T10:55:31.081Z,84.08
2018-11-26T10:57:59.998Z,84.10
2018-11-26T11:00:34.392Z,83.64
2018-11-26T11:03:03.331Z,83.12
2018-11-26T11:05:32.365Z,82.25
2018-11-26T11:08:01.465Z,82.67
2018-11-26T11:10:32.530Z,83.38
2018-11-26T11:13:01.414Z,82.71
2018-11-26T11:15:30.313Z,82.07
2018-11-26T11:17:59.205Z,81.64
2018-11-26T11:20:28.933Z,81.56
2018-11-26T11:22:57.943Z,81.70
2018-11-26T11:25:26.872Z,82.39
2018-11-26T11:27:56.500Z,80.42
2018-11-26T11:30:26.924Z,82.16
2018-11-26T11:32:55.905Z,81.11
2018-11-26T11:35:25.850Z,81.87
2018-11-26T11:37:55.246Z,81.06
2018-11-26T11:40:27.974Z,80.86
2018-11-26T11:42:58.047Z,80.47
2018-11-26T11:45:27.889Z,80.00
2018-11-26T11:47:56.942Z,79.83
2018-11-26T11:50:25.873Z,78.77
2018-11-26T11:52:54.813Z,79.00
2018-11-26T11:55:25.398Z,79.10
2018-11-26T11:57:54.362Z,79.76
2018-11-26T12:00:30.238Z,80.35
2018-11-26T12:02:59.999Z,80.59
2018-11-26T12:05:28.919Z,79.95
2018-11-26T12:07:57.834Z,80.43
2018-11-26T12:10:26.683Z,80.76
2018-11-26T12:12:55.772Z,80.70
2018-11-26T12:15:24.701Z,79.95
2018-11-26T12:17:53.599Z,80.79
2018-11-26T12:20:22.561Z,80.48
2018-11-26T12:22:51.433Z,80.81
2018-11-26T12:25:21.321Z,81.45
2018-11-26T12:27:50.244Z,81.14
2018-11-26T12:30:21.822Z,81.76
2018-11-26T12:32:51.104Z,82.05
2018-11-26T12:35:20.043Z,81.89
2018-11-26T12:37:48.971Z,81.12
2018-11-26T12:40:25.241Z,81.46
2018-11-26T12:42:56.068Z,81.80
2018-11-26T12:45:31.807Z,81.33
2018-11-26T12:48:00.825Z,81.89
2018-11-26T12:50:29.796Z,81.41
2018-11-26T12:52:58.749Z,82.59
2018-11-26T12:55:27.655Z,82.82
2018-11-26T12:57:57.241Z,83.11
2018-11-26T13:00:28.508Z,83.53
2018-11-26T13:03:02.439Z,82.43
2018-11-26T13:05:31.428Z,82.83
2018-11-26T13:08:00.454Z,83.60
2018-11-26T13:10:30.195Z,83.79
2018-11-26T13:12:59.068Z,83.50
2018-11-26T13:15:28.894Z,83.42
2018-11-26T13:17:57.853Z,83.30
2018-11-26T13:20:28.378Z,83.47
2018-11-26T13:22:57.376Z,83.67
2018-11-26T13:25:29.797Z,84.09
2018-11-26T13:28:01.513Z,83.02
2018-11-26T13:30:33.435Z,83.51
2018-11-26T13:33:04.842Z,83.56
2018-11-26T13:35:33.734Z,84.15
2018-11-26T13:38:02.787Z,83.98
2018-11-26T13:40:31.699Z,84.05
2018-11-26T13:43:00.719Z,82.97
2018-11-26T13:45:34.869Z,83.27
2018-11-26T13:48:05.852Z,83.33
2018-11-26T13:50:37.035Z,83.94
2018-11-26T13:53:06.327Z,84.25
2018-11-26T13:55:35.296Z,83.66
2018-11-26T13:58:04.610Z,84.51
2018-11-26T14:00:33.516Z,84.94
2018-11-26T14:03:02.428Z,85.35
2018-11-26T14:05:31.435Z,84.17
2018-11-26T14:08:00.296Z,85.42
2018-11-26T14:10:29.397Z,86.15
2018-11-26T14:13:01.878Z,86.28
2018-11-26T14:15:30.897Z,86.47
2018-11-26T14:17:59.819Z,86.64
2018-11-26T14:20:28.832Z,87.05
2018-11-26T14:22:57.742Z,87.04
2018-11-26T14:25:26.669Z,87.33
2018-11-26T14:27:55.592Z,87.39
2018-11-26T14:30:26.413Z,86.09
2018-11-26T14:32:55.684Z,86.69
2018-11-26T14:35:24.748Z,86.86
2018-11-26T14:37:55.688Z,86.78
2018-11-26T14:40:31.413Z,86.51
2018-11-26T14:43:00.692Z,86.26
2018-11-26T14:45:30.881Z,86.76
2018-11-26T14:47:59.769Z,86.97
2018-11-26T14:50:28.620Z,87.46
2018-11-26T14:52:58.440Z,87.14
2018-11-26T14:55:30.085Z,87.17
2018-11-26T14:57:59.452Z,86.92
2018-11-26T15:00:28.385Z,86.50
2018-11-26T15:02:57.322Z,86.62
2018-11-26T15:05:26.520Z,87.05
2018-11-26T15:07:55.492Z,86.82
2018-11-26T15:10:25.158Z,86.78
2018-11-26T15:12:54.143Z,87.21
2018-11-26T15:15:24.994Z,86.72
2018-11-26T15:17:54.064Z,86.41
2018-11-26T15:20:30.357Z,86.23
2018-11-26T15:23:00.330Z,86.49
2018-11-26T15:25:31.699Z,86.03
2018-11-26T15:28:12.433Z,86.27
2018-11-26T15:30:42.015Z,85.25
2018-11-26T15:33:11.073Z,85.55
2018-11-26T15:35:39.942Z,84.64
2018-11-26T15:38:09.022Z,83.67
2018-11-26T15:40:37.973Z,83.09
2018-11-26T15:43:08.265Z,82.71
2018-11-26T15:45:37.590Z,83.78
2018-11-26T15:48:10.446Z,84.85
2018-11-26T15:50:39.406Z,85.68
2018-11-26T15:53:09.433Z,85.37
2018-11-26T15:55:38.486Z,86.00
2018-11-26T15:58:08.812Z,86.52
2018-11-26T16:00:37.694Z,86.82
2018-11-26T16:03:07.222Z,86.57
2018-11-26T16:05:36.314Z,86.89
2018-11-26T16:08:10.604Z,87.28
2018-11-26T16:10:39.497Z,86.94
2018-11-26T16:13:10.157Z,86.59
2018-11-26T16:15:41.311Z,87.03
2018-11-26T16:18:16.592Z,86.58
2018-11-26T16:20:45.461Z,87.18
2018-11-26T16:23:14.429Z,86.59
2018-11-26T16:25:45.216Z,86.75
2018-11-26T16:28:19.805Z,87.19
2018-11-26T16:30:48.719Z,86.43
2018-11-26T16:33:17.715Z,86.23
2018-11-26T16:35:46.599Z,86.37
2018-11-26T16:38:15.603Z,86.35
2018-11-26T16:40:44.502Z,85.80
2018-11-26T16:43:13.698Z,86.08
2018-11-26T16:45:42.564Z,86.01
2018-11-26T16:48:11.459Z,85.72
2018-11-26T16:50:40.428Z,86.34
2018-11-26T16:53:09.268Z,85.72
2018-11-26T16:55:38.180Z,85.65
2018-11-26T16:58:07.227Z,85.12
2018-11-26T17:00:36.133Z,85.07
2018-11-26T17:03:05.383Z,85.29
2018-11-26T17:05:36.146Z,85.44
2018-11-26T17:08:06.537Z,85.39
2018-11-26T17:10:35.497Z,84.80
2018-11-26T17:13:04.842Z,85.00
2018-11-26T17:15:33.792Z,84.87
2018-11-26T17:18:02.837Z,85.28
2018-11-26T17:20:31.743Z,84.77
2018-11-26T17:23:00.606Z,84.54
2018-11-26T17:25:29.467Z,84.13
2018-11-26T17:27:58.451Z,84.77
2018-11-26T17:30:28.034Z,84.83
2018-11-26T17:33:01.595Z,83.80
2018-11-26T17:35:31.529Z,84.02
2018-11-26T17:38:00.595Z,84.20
2018-11-26T17:40:29.422Z,84.31
2018-11-26T17:42:58.813Z,83.88
2018-11-26T17:45:27.830Z,83.24
2018-11-26T17:47:58.535Z,83.30
2018-11-26T17:50:32.230Z,84.01
2018-11-26T17:53:01.251Z,83.25
2018-11-26T17:55:30.258Z,83.67
2018-11-26T17:57:59.168Z,83.33
2018-11-26T18:00:31.498Z,83.41
2018-11-26T18:03:00.632Z,83.48
2018-11-26T18:05:31.338Z,83.19
2018-11-26T18:08:10.087Z,82.25
2018-11-26T18:10:39.164Z,82.79
2018-11-26T18:13:08.245Z,82.85
2018-11-26T18:15:37.353Z,82.44
2018-11-26T18:18:16.154Z,83.06
2018-11-26T18:20:45.515Z,83.01
2018-11-26T18:23:14.719Z,82.82
2018-11-26T18:25:44.130Z,82.30
2018-11-26T18:28:16.105Z,82.06
2018-11-26T18:30:47.032Z,82.05
2018-11-26T18:33:16.024Z,82.34
2018-11-26T18:35:46.052Z,82.21
2018-11-26T18:38:14.927Z,82.18
2018-11-26T18:40:45.978Z,81.31
2018-11-26T18:43:14.861Z,81.00
2018-11-26T18:45:43.903Z,81.30
2018-11-26T18:48:14.579Z,81.59
2018-11-26T18:50:43.475Z,81.57
2018-11-26T18:53:12.427Z,81.79
2018-11-26T18:55:42.458Z,81.97
2018-11-26T18:58:11.485Z,81.75
2018-11-26T19:00:46.634Z,81.98
2018-11-26T19:03:19.621Z,81.14
2018-11-26T19:05:50.661Z,80.99
2018-11-26T19:08:19.719Z,81.64
2018-11-26T19:10:52.217Z,81.49
2018-11-26T19:13:24.255Z,81.36
2018-11-26T19:15:58.527Z,81.77
2018-11-26T19:18:27.709Z,82.07
2018-11-26T19:20:56.613Z,82.40
2018-11-26T19:23:25.510Z,81.34
2018-11-26T19:25:54.707Z,81.83
2018-11-26T19:28:23.909Z,81.11
2018-11-26T19:30:53.571Z,81.09
2018-11-26T19:33:22.411Z,81.24
2018-11-26T19:35:51.810Z,81.42
2018-11-26T19:38:20.817Z,81.06
2018-11-26T19:40:51.178Z,81.32
2018-11-26T19:43:20.294Z,81.89
2018-11-26T19:45:49.234Z,81.46
2018-11-26T19:48:18.126Z,81.20
2018-11-26T19:50:47.017Z,81.63
2018-11-26T19:53:15.972Z,82.21
2018-11-26T19:55:45.067Z,82.47
2018-11-26T19:58:15.453Z,82.22
2018-11-26T20:00:44.527Z,81.59
2018-11-26T20:03:32.746Z,81.63
2018-11-26T20:06:12.610Z,81.78
2018-11-26T20:08:42.251Z,82.53
2018-11-26T20:11:11.797Z,82.72
2018-11-26T20:13:40.789Z,82.98
2018-11-26T20:16:13.411Z,82.95
2018-11-26T20:18:42.674Z,82.64
2018-11-26T20:21:11.528Z,82.72
2018-11-26T20:23:40.503Z,82.50
2018-11-26T20:26:09.458Z,82.77
2018-11-26T20:28:38.466Z,82.84
2018-11-26T20:31:08.721Z,82.98
2018-11-26T20:33:37.728Z,82.93
2018-11-26T20:36:09.745Z,83.10
2018-11-26T20:38:38.794Z,83.05
2018-11-26T20:41:09.472Z,83.20
2018-11-26T20:43:38.497Z,82.79
2018-11-26T20:46:07.510Z,82.82
2018-11-26T20:48:36.391Z,82.98
2018-11-26T20:51:06.534Z,83.14
2018-11-26T20:53:35.545Z,83.13
2018-11-26T20:56:12.960Z,83.21
2018-11-26T20:58:43.365Z,83.42
2018-11-26T21:01:12.299Z,83.39
2018-11-26T21:03:41.279Z,83.10
2018-11-26T21:06:11.746Z,83.51
2018-11-26T21:08:39.680Z,82.63
2018-11-26T21:11:08.693Z,82.80
2018-11-26T21:13:37.631Z,83.20
2018-11-26T21:16:06.985Z,83.19
2018-11-26T21:18:35.931Z,83.43
2018-11-26T21:21:08.139Z,83.63
2018-11-26T21:23:37.141Z,83.06
2018-11-26T21:26:08.220Z,83.16
2018-11-26T21:28:37.253Z,83.24
2018-11-26T21:31:06.778Z,83.66
2018-11-26T21:33:35.965Z,83.51
2018-11-26T21:36:05.408Z,83.69
2018-11-26T21:38:37.424Z,83.38
2018-11-26T21:41:07.942Z,83.44
2018-11-26T21:43:36.915Z,83.39
2018-11-26T21:46:07.203Z,83.53
2018-11-26T21:48:36.218Z,83.03
2018-11-26T21:51:05.980Z,83.29
2018-11-26T21:53:34.973Z,83.39
2018-11-26T21:56:03.869Z,84.08
2018-11-26T21:58:33.176Z,83.68
2018-11-26T22:01:04.533Z,83.78
2018-11-26T22:03:33.463Z,83.81
2018-11-26T22:06:03.208Z,83.76
2018-11-26T22:08:32.229Z,83.64
2018-11-26T22:11:01.237Z,84.18
2018-11-26T22:13:30.720Z,83.98
2018-11-26T22:16:00.239Z,84.32
2018-11-26T22:18:29.313Z,83.83
2018-11-26T22:20:58.224Z,83.79
2018-11-26T22:23:27.116Z,83.55
2018-11-26T22:25:56.122Z,84.10
2018-11-26T22:28:24.998Z,83.89
2018-11-26T22:30:53.956Z,83.51
2018-11-26T22:33:22.911Z,83.82
2018-11-26T22:35:51.770Z,83.64
2018-11-26T22:38:20.669Z,83.58
2018-11-26T22:40:49.606Z,84.19
2018-11-26T22:43:18.830Z,84.39
2018-11-26T22:45:47.672Z,84.89
2018-11-26T22:48:16.581Z,84.80
2018-11-26T22:50:45.860Z,84.15
2018-11-26T22:53:14.716Z,84.65
2018-11-26T22:55:44.300Z,84.63
2018-11-26T22:58:14.296Z,85.14
2018-11-26T23:00:49.666Z,84.36
2018-11-26T23:03:23.594Z,84.84
2018-11-26T23:05:52.970Z,84.61
2018-11-26T23:08:21.877Z,84.55
2018-11-26T23:10:50.841Z,84.21
2018-11-26T23:13:19.727Z,84.08
2018-11-26T23:15:48.690Z,84.04
2018-11-26T23:18:17.604Z,84.60
2018-11-26T23:20:46.478Z,84.94
2018-11-26T23:23:15.399Z,84.75
2018-11-26T23:25:44.293Z,84.21
2018-11-26T23:28:13.188Z,84.41
2018-11-26T23:30:42.061Z,84.85
2018-11-26T23:33:10.956Z,84.46
2018-11-26T23:35:39.902Z,84.41
2018-11-26T23:38:08.788Z,85.01
2018-11-26T23:40:37.677Z,85.18
2018-11-26T23:43:07.213Z,84.20
2018-11-26T23:45:36.059Z,84.45
2018-11-26T23:48:05.777Z,84.93
2018-11-26T23:50:35.919Z,84.86
2018-11-26T23:53:06.047Z,84.66
2018-11-26T23:55:35.006Z,84.66
2018-11-26T23:58:04.011Z,84.93
