createdAt,value
2023-02-01T00:00:14.594Z,99.88
2023-02-01T00:05:37.477Z,99.98
2023-02-01T00:10:40.293Z,99.94
2023-02-01T00:15:43.093Z,100.00
2023-02-01T00:20:48.924Z,100.00
2023-02-01T00:25:51.882Z,100.00
2023-02-01T00:30:59.085Z,100.00
2023-02-01T00:36:07.715Z,100.00
2023-02-01T00:41:14.120Z,100.00
2023-02-01T00:46:18.741Z,100.00
2023-02-01T00:51:24.444Z,100.00
2023-02-01T00:56:28.811Z,100.00
2023-02-01T01:01:32.021Z,100.00
2023-02-01T01:06:35.101Z,100.00
2023-02-01T01:11:39.424Z,100.00
2023-02-01T01:16:42.214Z,100.00
2023-02-01T01:21:45.032Z,100.00
2023-02-01T01:26:47.874Z,100.00
2023-02-01T01:31:50.701Z,100.00
2023-02-01T01:36:53.476Z,100.00
2023-02-01T01:41:56.195Z,100.00
2023-02-01T01:47:01.610Z,100.00
2023-02-01T01:52:05.107Z,100.00
2023-02-01T01:57:15.716Z,100.00
2023-02-01T02:02:18.619Z,100.00
2023-02-01T02:07:28.436Z,100.00
2023-02-01T02:12:31.237Z,100.00
2023-02-01T02:17:55.488Z,100.00
2023-02-01T02:23:11.522Z,100.00
2023-02-01T02:28:44.863Z,100.00
2023-02-01T02:34:06.201Z,100.00
2023-02-01T02:39:22.444Z,100.00
2023-02-01T02:45:06.095Z,100.00
2023-02-01T02:50:46.345Z,100.00
2023-02-01T02:55:52.515Z,100.00
2023-02-01T03:01:15.203Z,100.00
2023-02-01T03:06:19.829Z,100.00
2023-02-01T03:11:22.757Z,100.00
2023-02-01T03:16:31.473Z,100.00
2023-02-01T03:21:40.935Z,100.00
2023-02-01T03:26:49.741Z,100.00
2023-02-01T03:31:53.121Z,100.00
2023-02-01T03:37:03.592Z,100.00
2023-02-01T03:42:14.547Z,100.00
2023-02-01T03:47:21.965Z,100.00
2023-02-01T03:52:32.022Z,100.00
2023-02-01T03:57:47.250Z,100.00
2023-02-01T04:02:50.389Z,100.00
2023-02-01T04:07:53.210Z,100.00
2023-02-01T04:12:56.028Z,100.00
2023-02-01T04:17:58.823Z,100.00
2023-02-01T04:23:03.674Z,100.00
2023-02-01T04:28:10.039Z,100.00
2023-02-01T04:33:16.461Z,100.00
2023-02-01T04:38:19.315Z,100.00
2023-02-01T04:43:22.080Z,100.00
2023-02-01T04:48:25.187Z,100.00
2023-02-01T04:53:28.056Z,100.00
2023-02-01T04:58:30.964Z,100.00
2023-02-01T05:03:34.481Z,100.00
2023-02-01T05:08:38.895Z,100.00
2023-02-01T05:13:50.593Z,100.00
2023-02-01T05:18:53.817Z,100.00
2023-02-01T05:24:11.559Z,100.00
2023-02-01T05:29:15.039Z,100.00
2023-02-01T05:34:18.220Z,100.00
2023-02-01T05:39:21.079Z,100.00
2023-02-01T05:44:23.812Z,100.00
2023-02-01T05:49:26.548Z,100.00
2023-02-01T05:54:29.323Z,100.00
2023-02-01T05:59:32.102Z,100.00
2023-02-01T06:04:35.131Z,100.00
2023-02-01T06:09:38.291Z,100.00
2023-02-01T06:14:41.122Z,100.00
2023-02-01T06:19:45.136Z,100.00
2023-02-01T06:24:48.004Z,100.00
2023-02-01T06:29:50.787Z,100.00
2023-02-01T06:34:53.599Z,100.00
2023-02-01T06:39:56.376Z,100.00
2023-02-01T06:44:59.207Z,100.00
2023-02-01T06:50:02.044Z,100.00
2023-02-01T06:55:05.180Z,100.00
2023-02-01T07:00:08.918Z,100.00
2023-02-01T07:05:11.678Z,100.00
2023-02-01T07:10:14.487Z,100.00
2023-02-01T07:15:17.323Z,100.00
2023-02-01T07:20:22.729Z,100.00
2023-02-01T07:25:25.807Z,100.00
2023-02-01T07:30:28.792Z,100.00
2023-02-01T07:35:31.763Z,100.00
2023-02-01T07:40:34.885Z,100.00
2023-02-01T07:45:38.298Z,100.00
2023-02-01T07:50:41.107Z,100.00
2023-02-01T07:55:44.309Z,100.00
2023-02-01T08:01:03.711Z,100.00
2023-02-01T08:06:08.174Z,100.00
2023-02-01T08:11:11.010Z,100.00
2023-02-01T08:16:17.101Z,100.00
2023-02-01T08:21:24.732Z,100.00
2023-02-01T08:26:27.697Z,100.00
2023-02-01T08:31:31.422Z,100.00
2023-02-01T08:36:34.254Z,100.00
2023-02-01T08:41:37.105Z,100.00
2023-02-01T08:46:39.990Z,100.00
2023-02-01T08:51:42.968Z,100.00
2023-02-01T08:56:45.981Z,100.00
2023-02-01T09:01:48.884Z,100.00
2023-02-01T09:06:51.790Z,100.00
2023-02-01T09:11:55.873Z,99.97
2023-02-01T09:16:58.694Z,100.00
2023-02-01T09:22:04.148Z,99.78
2023-02-01T09:27:07.135Z,99.53
2023-02-01T09:32:10.292Z,99.10
2023-02-01T09:37:13.384Z,97.87
2023-02-01T09:42:47.677Z,97.25
2023-02-01T09:48:03.615Z,97.60
2023-02-01T09:53:14.196Z,97.67
2023-02-01T09:58:43.524Z,97.56
2023-02-01T10:03:47.181Z,98.10
2023-02-01T10:09:11.763Z,98.44
2023-02-01T10:14:56.423Z,98.71
2023-02-01T10:20:21.914Z,98.24
2023-02-01T10:25:39.201Z,97.65
2023-02-01T10:30:47.146Z,98.06
2023-02-01T10:35:58.225Z,97.67
2023-02-01T10:41:10.741Z,97.35
2023-02-01T10:46:14.958Z,96.87
2023-02-01T10:51:25.528Z,96.52
2023-02-01T10:56:30.326Z,96.41
2023-02-01T11:01:41.909Z,96.51
2023-02-01T11:07:04.324Z,96.99
2023-02-01T11:12:28.415Z,95.89
2023-02-01T11:17:40.622Z,95.96
2023-02-01T11:22:54.741Z,95.53
2023-02-01T11:28:03.470Z,95.12
2023-02-01T11:33:15.206Z,95.78
2023-02-01T11:38:29.618Z,95.56
2023-02-01T11:43:32.487Z,95.75
2023-02-01T11:48:35.706Z,95.97
2023-02-01T11:54:10.297Z,95.59
2023-02-01T11:59:24.739Z,96.05
2023-02-01T12:05:01.532Z,95.90
2023-02-01T12:10:30.005Z,96.04
2023-02-01T12:21:33.908Z,96.65
2023-02-01T12:26:45.811Z,96.60
2023-02-01T12:31:51.873Z,97.26
2023-02-01T12:37:13.373Z,97.54
2023-02-01T12:42:22.409Z,98.60
2023-02-01T12:47:38.645Z,99.44
2023-02-01T12:52:48.857Z,99.49
2023-02-01T12:57:56.464Z,99.65
2023-02-01T13:03:32.640Z,99.82
2023-02-01T13:08:54.829Z,100.00
2023-02-01T13:14:47.931Z,99.99
2023-02-01T13:19:57.124Z,99.96
2023-02-01T13:25:14.462Z,100.00
2023-02-01T13:30:26.262Z,100.00
2023-02-01T13:35:41.284Z,100.00
2023-02-01T13:41:12.620Z,100.00
2023-02-01T13:46:17.286Z,100.00
2023-02-01T13:51:44.514Z,100.00
2023-02-01T13:56:47.745Z,100.00
2023-02-01T14:01:50.698Z,100.00
2023-02-01T14:06:59.510Z,100.00
2023-02-01T14:12:40.074Z,100.00
2023-02-01T14:17:42.941Z,100.00
2023-02-01T14:22:48.472Z,100.00
2023-02-01T14:27:54.802Z,99.84
2023-02-01T14:32:58.901Z,99.48
2023-02-01T14:38:08.466Z,99.40
2023-02-01T14:43:23.655Z,98.89
2023-02-01T14:48:36.030Z,98.82
2023-02-01T14:53:40.066Z,97.78
2023-02-01T14:58:46.712Z,98.38
2023-02-01T15:04:05.096Z,98.08
2023-02-01T15:09:13.742Z,97.69
2023-02-01T15:14:16.598Z,97.78
2023-02-01T15:19:19.404Z,97.74
2023-02-01T15:24:28.310Z,98.37
2023-02-01T15:29:33.586Z,98.47
2023-02-01T15:34:50.860Z,97.28
2023-02-01T15:40:05.079Z,97.51
2023-02-01T15:45:18.549Z,97.43
2023-02-01T15:50:25.344Z,97.67
2023-02-01T15:55:43.826Z,97.98
2023-02-01T16:01:00.792Z,98.00
2023-02-01T16:06:23.613Z,97.91
2023-02-01T16:11:31.560Z,98.38
2023-02-01T16:16:34.555Z,98.36
2023-02-01T16:21:37.511Z,98.53
2023-02-01T16:26:40.616Z,98.77
2023-02-01T16:31:43.814Z,99.04
2023-02-01T16:36:58.230Z,99.37
2023-02-01T16:42:12.307Z,99.46
2023-02-01T16:47:22.458Z,99.42
2023-02-01T16:52:28.325Z,99.40
2023-02-01T16:57:31.182Z,99.51
2023-02-01T17:02:36.940Z,99.53
2023-02-01T17:07:41.565Z,99.59
2023-02-01T17:12:44.641Z,99.44
2023-02-01T17:17:47.563Z,99.73
2023-02-01T17:22:51.786Z,99.30
2023-02-01T17:27:54.704Z,99.41
2023-02-01T17:32:57.752Z,99.83
2023-02-01T17:38:00.937Z,99.89
2023-02-01T17:43:04.258Z,99.91
2023-02-01T17:48:09.985Z,99.98
2023-02-01T17:53:14.042Z,99.77
2023-02-01T17:58:17.871Z,99.42
2023-02-01T18:03:26.803Z,99.07
2023-02-01T18:08:35.629Z,98.59
2023-02-01T18:13:38.445Z,98.90
2023-02-01T18:18:41.978Z,98.48
2023-02-01T18:23:45.915Z,98.10
2023-02-01T18:28:49.103Z,98.01
2023-02-01T18:33:54.008Z,98.14
2023-02-01T18:38:58.003Z,98.16
2023-02-01T18:44:00.825Z,98.16
2023-02-01T18:49:03.755Z,98.49
2023-02-01T18:54:06.650Z,98.72
2023-02-01T18:59:12.603Z,98.79
2023-02-01T19:04:18.990Z,99.03
2023-02-01T19:09:29.354Z,98.73
2023-02-01T19:14:32.203Z,98.96
2023-02-01T19:19:37.862Z,98.94
2023-02-01T19:24:43.857Z,98.95
2023-02-01T19:29:47.575Z,99.44
2023-02-01T19:34:50.825Z,99.71
2023-02-01T19:39:54.848Z,99.72
2023-02-01T19:44:59.038Z,99.82
2023-02-01T19:50:02.397Z,99.84
2023-02-01T19:55:08.449Z,99.56
2023-02-01T20:00:17.983Z,99.50
2023-02-01T20:05:23.327Z,99.68
2023-02-01T20:10:26.593Z,99.67
2023-02-01T20:15:30.261Z,99.89
2023-02-01T20:20:34.076Z,99.95
2023-02-01T20:25:39.548Z,99.66
2023-02-01T20:30:44.910Z,99.79
2023-02-01T20:35:48.269Z,99.93
2023-02-01T20:40:52.114Z,99.94
2023-02-01T20:45:55.113Z,100.00
2023-02-01T20:50:59.057Z,100.00
2023-02-01T20:56:02.013Z,100.00
2023-02-01T21:01:06.493Z,100.00
2023-02-01T21:06:12.010Z,100.00
2023-02-01T21:11:17.223Z,100.00
2023-02-01T21:16:22.378Z,100.00
2023-02-01T21:21:25.155Z,100.00
2023-02-01T21:26:28.713Z,100.00
2023-02-01T21:31:31.667Z,100.00
2023-02-01T21:36:36.190Z,100.00
2023-02-01T21:41:58.506Z,100.00
2023-02-01T21:47:01.324Z,100.00
2023-02-01T21:52:04.329Z,100.00
2023-02-01T21:57:12.834Z,100.00
2023-02-01T22:02:17.511Z,100.00
2023-02-01T22:07:20.452Z,100.00
2023-02-01T22:12:23.332Z,100.00
2023-02-01T22:17:27.427Z,100.00
2023-02-01T22:22:30.230Z,100.00
2023-02-01T22:28:32.463Z,100.00
2023-02-01T22:32:55.870Z,100.00
2023-02-01T22:37:58.673Z,100.00
2023-02-01T22:43:01.718Z,100.00
2023-02-01T22:48:05.355Z,100.00
2023-02-01T22:53:08.195Z,100.00
2023-02-01T22:58:11.320Z,100.00
2023-02-01T23:03:14.597Z,100.00
2023-02-01T23:08:17.403Z,100.00
2023-02-01T23:13:20.169Z,100.00
2023-02-01T23:18:23.120Z,100.00
2023-02-01T23:23:26.964Z,100.00
2023-02-01T23:28:30.815Z,100.00
2023-02-01T23:33:33.981Z,100.00
2023-02-01T23:38:37.157Z,100.00
2023-02-01T23:43:59.429Z,100.00
2023-02-01T23:49:04.885Z,100.00
2023-02-01T23:54:09.583Z,100.00
2023-02-01T23:59:18.521Z,100.00
