createdAt,value
2017-04-05T00:00:01.409Z,99.99
2017-04-05T00:01:01.433Z,99.99
2017-04-05T00:02:01.467Z,99.99
2017-04-05T00:03:01.478Z,99.99
2017-04-05T00:04:01.512Z,99.99
2017-04-05T00:05:01.599Z,99.99
2017-04-05T00:06:01.572Z,99.99
2017-04-05T00:07:01.615Z,99.99
2017-04-05T00:08:01.653Z,99.99
2017-04-05T00:09:01.675Z,99.99
2017-04-05T00:10:01.714Z,99.99
2017-04-05T00:11:01.741Z,99.99
2017-04-05T00:12:01.774Z,99.99
2017-04-05T00:13:01.797Z,99.99
2017-04-05T00:14:01.818Z,99.99
2017-04-05T00:15:01.855Z,99.99
2017-04-05T00:16:01.901Z,99.99
2017-04-05T00:17:01.936Z,99.99
2017-04-05T00:18:01.967Z,99.99
2017-04-05T00:19:02.000Z,99.99
2017-04-05T00:20:02.008Z,99.99
2017-04-05T00:21:02.056Z,99.99
2017-04-05T00:22:02.092Z,99.99
2017-04-05T00:23:02.102Z,99.99
2017-04-05T00:24:02.122Z,99.99
2017-04-05T00:25:02.161Z,99.99
2017-04-05T00:26:02.197Z,99.99
2017-04-05T00:27:02.235Z,99.99
2017-04-05T00:28:02.265Z,99.99
2017-04-05T00:29:02.305Z,99.99
2017-04-05T00:30:02.337Z,99.99
2017-04-05T00:31:02.381Z,99.99
2017-04-05T00:32:02.398Z,99.99
2017-04-05T00:33:02.433Z,99.99
2017-04-05T00:34:02.459Z,99.99
2017-04-05T00:35:02.489Z,99.99
2017-04-05T00:36:02.525Z,99.99
2017-04-05T00:37:02.529Z,99.99
2017-04-05T00:38:02.577Z,99.99
2017-04-05T00:39:02.610Z,99.99
2017-04-05T00:40:02.644Z,99.99
2017-04-05T00:41:02.676Z,99.99
2017-04-05T00:42:02.689Z,99.99
2017-04-05T00:43:02.767Z,99.99
2017-04-05T00:44:02.773Z,99.99
2017-04-05T00:45:02.779Z,99.99
2017-04-05T00:46:02.826Z,99.99
2017-04-05T00:47:02.855Z,99.99
2017-04-05T00:48:02.885Z,99.99
2017-04-05T00:49:02.922Z,99.99
2017-04-05T00:50:02.926Z,99.99
2017-04-05T00:51:02.983Z,99.99
2017-04-05T00:52:03.011Z,99.99
2017-04-05T00:53:03.034Z,99.99
2017-04-05T00:54:03.073Z,99.99
2017-04-05T00:55:03.102Z,99.99
2017-04-05T00:56:03.165Z,99.99
2017-04-05T00:57:03.164Z,99.99
2017-04-05T00:58:03.190Z,99.99
2017-04-05T00:59:03.235Z,99.99
2017-04-05T01:00:03.254Z,99.99
2017-04-05T01:01:03.288Z,99.99
2017-04-05T01:02:03.321Z,99.99
2017-04-05T01:03:03.330Z,99.99
2017-04-05T01:04:03.380Z,99.99
2017-04-05T01:05:03.394Z,99.99
2017-04-05T01:06:03.436Z,99.99
2017-04-05T01:07:03.470Z,99.99
2017-04-05T01:08:03.503Z,99.99
2017-04-05T01:09:03.516Z,99.99
2017-04-05T01:10:03.582Z,99.99
2017-04-05T01:11:03.599Z,99.99
2017-04-05T01:12:03.626Z,99.99
2017-04-05T01:13:03.658Z,99.99
2017-04-05T01:14:03.689Z,99.99
2017-04-05T01:15:03.845Z,99.99
2017-04-05T01:16:03.751Z,99.99
2017-04-05T01:17:03.778Z,99.99
2017-04-05T01:18:03.816Z,99.99
2017-04-05T01:19:03.845Z,99.99
2017-04-05T01:20:03.914Z,99.99
2017-04-05T01:21:03.879Z,99.99
2017-04-05T01:22:03.939Z,99.99
2017-04-05T01:23:03.963Z,99.99
2017-04-05T01:24:03.995Z,99.99
2017-04-05T01:25:04.050Z,99.99
2017-04-05T01:26:04.031Z,99.99
2017-04-05T01:27:04.089Z,99.99
2017-04-05T01:28:04.105Z,99.99
2017-04-05T01:29:04.131Z,99.99
2017-04-05T01:30:04.209Z,99.99
2017-04-05T01:31:04.187Z,99.99
2017-04-05T01:32:04.243Z,99.99
2017-04-05T01:33:04.268Z,99.99
2017-04-05T01:34:04.281Z,99.99
2017-04-05T01:35:04.346Z,99.99
2017-04-05T01:36:04.337Z,99.99
2017-04-05T01:37:04.397Z,99.99
2017-04-05T01:38:04.409Z,99.99
2017-04-05T01:39:04.452Z,99.99
2017-04-05T01:40:04.469Z,99.99
2017-04-05T01:41:04.496Z,99.99
2017-04-05T01:42:04.544Z,99.99
2017-04-05T01:43:04.555Z,99.99
2017-04-05T01:44:04.608Z,99.99
2017-04-05T01:45:04.647Z,99.99
2017-04-05T01:46:04.644Z,99.99
2017-04-05T01:47:04.700Z,99.99
2017-04-05T01:48:04.706Z,99.99
2017-04-05T01:49:04.736Z,99.99
2017-04-05T01:50:04.794Z,99.99
2017-04-05T01:51:04.800Z,99.99
2017-04-05T01:52:04.850Z,99.99
2017-04-05T01:53:04.880Z,99.99
2017-04-05T01:54:04.903Z,99.99
2017-04-05T01:55:04.926Z,99.99
2017-04-05T01:56:04.968Z,99.99
2017-04-05T01:57:05.005Z,99.99
2017-04-05T01:58:05.035Z,99.99
2017-04-05T01:59:05.059Z,99.99
2017-04-05T02:00:05.087Z,99.99
2017-04-05T02:01:05.117Z,99.99
2017-04-05T02:02:05.168Z,99.99
2017-04-05T02:03:05.186Z,99.99
2017-04-05T02:04:05.216Z,99.99
2017-04-05T02:05:05.222Z,99.99
2017-04-05T02:06:05.269Z,99.99
2017-04-05T02:07:05.313Z,99.99
2017-04-05T02:08:05.340Z,99.99
2017-04-05T02:09:05.351Z,99.99
2017-04-05T02:10:05.407Z,99.99
2017-04-05T02:11:05.415Z,99.99
2017-04-05T02:12:05.486Z,99.99
2017-04-05T02:13:05.565Z,99.99
2017-04-05T02:14:05.516Z,99.99
2017-04-05T02:15:05.550Z,99.99
2017-04-05T02:16:05.577Z,99.99
2017-04-05T02:17:05.609Z,99.99
2017-04-05T02:18:05.643Z,99.99
2017-04-05T02:19:05.673Z,99.99
2017-04-05T02:20:05.703Z,99.99
2017-04-05T02:21:05.741Z,99.99
2017-04-05T02:22:05.760Z,99.99
2017-04-05T02:23:05.792Z,99.99
2017-04-05T02:24:05.832Z,99.99
2017-04-05T02:25:20.294Z,99.99
2017-04-05T02:26:20.314Z,99.99
2017-04-05T02:27:20.339Z,99.99
2017-04-05T02:28:20.393Z,99.99
2017-04-05T02:29:20.432Z,99.99
2017-04-05T02:30:20.562Z,99.99
2017-04-05T02:31:20.498Z,99.99
2017-04-05T02:32:20.482Z,99.99
2017-04-05T02:33:20.532Z,99.99
2017-04-05T02:34:20.566Z,99.99
2017-04-05T02:35:20.579Z,99.99
2017-04-05T02:36:20.652Z,99.99
2017-04-05T02:37:20.656Z,99.99
2017-04-05T02:38:20.680Z,99.99
2017-04-05T02:39:20.708Z,99.99
2017-04-05T02:40:20.732Z,99.99
2017-04-05T02:41:20.773Z,99.99
2017-04-05T02:42:20.824Z,99.99
2017-04-05T02:43:20.830Z,99.99
2017-04-05T02:44:20.900Z,99.99
2017-04-05T02:45:20.887Z,99.99
2017-04-05T02:46:20.932Z,99.99
2017-04-05T02:47:20.980Z,99.99
2017-04-05T02:48:20.987Z,99.99
2017-04-05T02:49:21.016Z,99.99
2017-04-05T02:50:21.051Z,99.99
2017-04-05T02:51:21.088Z,99.99
2017-04-05T02:52:21.149Z,99.99
2017-04-05T02:53:21.163Z,99.99
2017-04-05T02:54:21.196Z,99.99
2017-04-05T02:55:21.380Z,99.99
2017-04-05T02:56:21.231Z,99.99
2017-04-05T02:57:21.288Z,99.99
2017-04-05T02:58:21.286Z,99.99
2017-04-05T02:59:21.326Z,99.99
2017-04-05T03:00:21.383Z,99.99
2017-04-05T03:01:21.405Z,99.99
2017-04-05T03:02:21.432Z,99.99
2017-04-05T03:03:21.437Z,99.99
2017-04-05T03:04:21.499Z,99.99
2017-04-05T03:05:21.490Z,99.99
2017-04-05T03:06:21.567Z,99.99
2017-04-05T03:07:21.561Z,99.99
2017-04-05T03:08:21.591Z,99.99
2017-04-05T03:09:21.618Z,99.99
2017-04-05T03:10:21.680Z,99.99
2017-04-05T03:11:21.678Z,99.99
2017-04-05T03:12:21.721Z,99.99
2017-04-05T03:13:21.746Z,99.99
2017-04-05T03:14:21.807Z,99.99
2017-04-05T03:15:21.814Z,99.99
2017-04-05T03:16:21.842Z,99.99
2017-04-05T03:17:21.898Z,99.99
2017-04-05T03:18:21.896Z,99.99
2017-04-05T03:19:21.928Z,99.99
2017-04-05T03:20:21.961Z,99.99
2017-04-05T03:21:21.983Z,99.99
2017-04-05T03:22:22.016Z,99.99
2017-04-05T03:23:22.085Z,99.99
2017-04-05T03:24:22.087Z,99.99
2017-04-05T03:25:22.110Z,99.99
2017-04-05T03:26:22.165Z,99.99
2017-04-05T03:27:22.205Z,99.99
2017-04-05T03:28:22.205Z,99.99
2017-04-05T03:29:22.229Z,99.99
2017-04-05T03:30:22.270Z,99.99
2017-04-05T03:31:22.301Z,99.99
2017-04-05T03:32:22.330Z,99.99
2017-04-05T03:33:22.382Z,99.99
2017-04-05T03:34:22.380Z,99.99
2017-04-05T03:35:22.415Z,99.99
2017-04-05T03:36:22.481Z,99.99
2017-04-05T03:37:22.476Z,99.99
2017-04-05T03:38:22.542Z,99.99
2017-04-05T03:39:22.539Z,99.99
2017-04-05T03:40:22.639Z,99.99
2017-04-05T03:41:22.592Z,99.99
2017-04-05T03:42:22.659Z,99.99
2017-04-05T03:43:22.667Z,99.99
2017-04-05T03:44:22.680Z,99.99
2017-04-05T03:45:22.728Z,99.99
2017-04-05T03:46:22.752Z,99.99
2017-04-05T03:47:22.778Z,99.99
2017-04-05T03:48:22.838Z,99.99
2017-04-05T03:49:22.879Z,99.99
2017-04-05T03:50:22.872Z,99.99
2017-04-05T03:51:22.902Z,99.99
2017-04-05T03:52:22.931Z,99.99
2017-04-05T03:53:23.029Z,99.99
2017-04-05T03:54:22.991Z,99.99
2017-04-05T03:55:23.032Z,99.99
2017-04-05T03:56:23.093Z,99.99
2017-04-05T03:57:23.078Z,99.99
2017-04-05T03:58:23.117Z,99.99
2017-04-05T03:59:23.186Z,99.99
2017-04-05T04:00:23.204Z,99.99
2017-04-05T04:01:23.220Z,99.99
2017-04-05T04:02:23.250Z,99.99
2017-04-05T04:03:23.296Z,99.99
2017-04-05T04:04:23.310Z,99.99
2017-04-05T04:05:23.340Z,99.99
2017-04-05T04:06:23.395Z,99.99
2017-04-05T04:07:23.384Z,99.99
2017-04-05T04:08:23.434Z,99.99
2017-04-05T04:09:23.454Z,99.99
2017-04-05T04:10:23.480Z,99.99
2017-04-05T04:11:23.591Z,99.99
2017-04-05T04:12:23.578Z,99.99
2017-04-05T04:13:23.587Z,99.99
2017-04-05T04:14:23.633Z,99.99
2017-04-05T04:15:23.702Z,99.99
2017-04-05T04:16:23.696Z,99.99
2017-04-05T04:17:23.738Z,99.99
2017-04-05T04:18:23.793Z,99.99
2017-04-05T04:19:23.840Z,99.99
2017-04-05T04:20:23.803Z,99.99
2017-04-05T04:21:23.861Z,99.99
2017-04-05T04:22:23.860Z,99.99
2017-04-05T04:23:23.876Z,99.99
2017-04-05T04:24:23.913Z,99.99
2017-04-05T04:25:23.978Z,99.99
2017-04-05T04:26:23.999Z,99.99
2017-04-05T04:27:24.039Z,99.99
2017-04-05T04:28:24.037Z,99.99
2017-04-05T04:29:24.076Z,99.99
2017-04-05T04:30:24.100Z,99.99
2017-04-05T04:31:24.163Z,99.99
2017-04-05T04:32:24.198Z,99.99
2017-04-05T04:33:24.186Z,99.99
2017-04-05T04:34:24.228Z,99.99
2017-04-05T04:35:24.285Z,99.99
2017-04-05T04:36:24.276Z,99.99
2017-04-05T04:37:24.322Z,99.99
2017-04-05T04:38:24.381Z,99.99
2017-04-05T04:39:24.372Z,99.99
2017-04-05T04:40:24.414Z,99.99
2017-04-05T04:41:24.431Z,99.99
2017-04-05T04:42:24.498Z,99.99
2017-04-05T04:43:24.497Z,99.99
2017-04-05T04:44:24.587Z,99.99
2017-04-05T04:45:24.587Z,99.99
2017-04-05T04:46:24.580Z,99.99
2017-04-05T04:47:24.624Z,99.99
2017-04-05T04:48:24.710Z,99.99
2017-04-05T04:49:24.709Z,99.99
2017-04-05T04:50:24.703Z,99.99
2017-04-05T04:51:24.799Z,99.99
2017-04-05T04:52:24.837Z,99.99
2017-04-05T04:53:24.788Z,99.99
2017-04-05T04:54:24.827Z,99.99
2017-04-05T04:55:24.900Z,99.99
2017-04-05T04:56:24.886Z,99.99
2017-04-05T04:57:24.954Z,99.99
2017-04-05T04:58:24.966Z,99.99
2017-04-05T04:59:24.984Z,99.99
2017-04-05T05:00:25.071Z,99.99
2017-04-05T05:01:25.105Z,99.99
2017-04-05T05:02:25.084Z,99.99
2017-04-05T05:03:25.135Z,99.99
2017-04-05T05:04:25.150Z,99.99
2017-04-05T05:05:25.201Z,99.99
2017-04-05T05:06:25.197Z,99.99
2017-04-05T05:07:25.224Z,99.99
2017-04-05T05:08:25.295Z,99.99
2017-04-05T05:09:25.322Z,99.99
2017-04-05T05:10:25.352Z,99.99
2017-04-05T05:11:25.364Z,99.99
2017-04-05T05:12:25.414Z,99.99
2017-04-05T05:13:25.400Z,99.99
2017-04-05T05:14:25.448Z,99.99
2017-04-05T05:15:25.510Z,99.99
2017-04-05T05:16:25.498Z,99.99
2017-04-05T05:17:25.546Z,99.99
2017-04-05T05:18:25.598Z,99.99
2017-04-05T05:19:25.595Z,99.99
2017-04-05T05:20:25.629Z,99.99
2017-04-05T05:21:25.694Z,99.99
2017-04-05T05:22:25.718Z,99.99
2017-04-05T05:23:25.732Z,99.99
2017-04-05T05:24:25.749Z,99.99
2017-04-05T05:25:25.793Z,99.99
2017-04-05T05:26:25.799Z,99.99
2017-04-05T05:27:25.845Z,99.99
2017-04-05T05:28:25.884Z,99.99
2017-04-05T05:29:25.895Z,99.99
2017-04-05T05:30:25.940Z,99.99
2017-04-05T05:31:25.995Z,99.99
2017-04-05T05:32:26.029Z,99.99
2017-04-05T05:33:26.029Z,99.99
2017-04-05T05:34:26.091Z,99.99
2017-04-05T05:35:26.085Z,99.99
2017-04-05T05:36:26.123Z,99.99
2017-04-05T05:37:26.158Z,99.99
2017-04-05T05:38:26.217Z,99.99
2017-04-05T05:39:26.208Z,99.99
2017-04-05T05:40:26.306Z,99.99
2017-04-05T05:41:26.298Z,99.99
2017-04-05T05:42:26.312Z,99.99
2017-04-05T05:43:26.332Z,99.99
2017-04-05T05:44:26.404Z,99.99
2017-04-05T05:45:26.428Z,99.99
2017-04-05T05:46:26.433Z,99.99
2017-04-05T05:47:26.489Z,99.99
2017-04-05T05:48:26.495Z,99.99
2017-04-05T05:49:26.508Z,99.99
2017-04-05T05:50:26.558Z,99.99
2017-04-05T05:51:26.608Z,99.99
2017-04-05T05:52:26.608Z,99.99
2017-04-05T05:53:26.638Z,99.99
2017-04-05T05:54:26.717Z,99.99
2017-04-05T05:55:26.728Z,99.99
2017-04-05T05:56:26.791Z,99.99
2017-04-05T05:57:26.758Z,99.99
2017-04-05T05:58:26.802Z,99.99
2017-04-05T05:59:26.859Z,99.99
2017-04-05T06:00:26.920Z,99.99
2017-04-05T06:01:26.927Z,99.99
2017-04-05T06:02:26.905Z,99.99
2017-04-05T06:03:26.986Z,99.99
2017-04-05T06:04:26.966Z,99.99
2017-04-05T06:05:27.005Z,99.99
2017-04-05T06:06:27.041Z,99.99
2017-04-05T06:07:27.084Z,99.99
2017-04-05T06:08:27.112Z,99.99
2017-04-05T06:09:27.144Z,99.99
2017-04-05T06:10:27.173Z,99.99
2017-04-05T06:11:27.200Z,99.99
2017-04-05T06:12:27.230Z,99.99
2017-04-05T06:13:27.263Z,99.99
2017-04-05T06:14:27.325Z,99.99
2017-04-05T06:15:27.312Z,99.99
2017-04-05T06:16:27.386Z,99.99
2017-04-05T06:17:27.423Z,99.99
2017-04-05T06:18:27.417Z,99.99
2017-04-05T06:19:27.450Z,99.99
2017-04-05T06:20:27.509Z,99.99
2017-04-05T06:21:27.510Z,99.99
2017-04-05T06:22:27.542Z,99.99
2017-04-05T06:23:27.568Z,99.99
2017-04-05T06:24:27.609Z,99.99
2017-04-05T06:25:27.639Z,99.99
2017-04-05T06:26:27.657Z,99.99
2017-04-05T06:27:27.694Z,99.99
2017-04-05T06:28:27.784Z,99.99
2017-04-05T06:29:27.753Z,99.99
2017-04-05T06:30:27.821Z,99.99
2017-04-05T06:31:27.815Z,99.99
2017-04-05T06:32:27.894Z,99.99
2017-04-05T06:33:27.890Z,99.99
2017-04-05T06:34:27.908Z,99.99
2017-04-05T06:35:27.946Z,99.99
2017-04-05T06:36:27.969Z,99.99
2017-04-05T06:37:28.010Z,99.99
2017-04-05T06:38:28.048Z,99.99
2017-04-05T06:39:28.100Z,99.99
2017-04-05T06:40:28.133Z,99.99
2017-04-05T06:41:28.164Z,99.99
2017-04-05T06:42:28.201Z,99.99
2017-04-05T06:43:28.232Z,99.99
2017-04-05T06:44:28.213Z,99.99
2017-04-05T06:45:28.293Z,99.99
2017-04-05T06:46:28.285Z,99.99
2017-04-05T06:47:28.328Z,99.99
2017-04-05T06:48:28.380Z,99.99
2017-04-05T06:49:28.389Z,99.99
2017-04-05T06:50:28.441Z,99.99
2017-04-05T06:51:28.440Z,99.99
2017-04-05T06:52:28.486Z,99.99
2017-04-05T06:53:28.549Z,99.99
2017-04-05T06:54:28.539Z,99.99
2017-04-05T06:55:28.580Z,99.99
2017-04-05T06:56:28.601Z,99.99
2017-04-05T06:57:28.661Z,99.99
2017-04-05T06:58:28.662Z,99.99
2017-04-05T06:59:28.698Z,99.99
2017-04-05T07:00:28.745Z,99.99
2017-04-05T07:01:28.768Z,99.99
2017-04-05T07:02:28.851Z,99.99
2017-04-05T07:03:28.854Z,99.99
2017-04-05T07:04:28.864Z,99.99
2017-04-05T07:05:28.945Z,99.99
2017-04-05T07:06:28.944Z,99.99
2017-04-05T07:07:28.934Z,99.99
2017-04-05T07:08:29.006Z,99.8
2017-04-05T07:09:29.015Z,99.99
2017-04-05T07:10:29.077Z,99.22
2017-04-05T07:11:29.070Z,99.32
2017-04-05T07:12:29.138Z,99.51
2017-04-05T07:13:29.146Z,99.22
2017-04-05T07:14:29.155Z,99.13
2017-04-05T07:15:29.202Z,99.13
2017-04-05T07:16:29.269Z,98.56
2017-04-05T07:17:29.258Z,98.46
2017-04-05T07:18:29.298Z,98.27
2017-04-05T07:19:29.357Z,98.75
2017-04-05T07:20:29.356Z,98.85
2017-04-05T07:21:29.420Z,98.36
2017-04-05T07:22:29.418Z,98.56
2017-04-05T07:23:29.484Z,97.89
2017-04-05T07:24:29.490Z,97.75
2017-04-05T07:25:29.547Z,97.85
2017-04-05T07:26:29.582Z,96.98
2017-04-05T07:27:29.592Z,96.61
2017-04-05T07:28:29.640Z,96.08
2017-04-05T07:29:29.682Z,96.08
2017-04-05T07:30:29.682Z,95.51
2017-04-05T07:31:29.717Z,95.12
2017-04-05T07:32:30.500Z,94.65
2017-04-05T07:33:30.605Z,94.89
2017-04-05T07:34:30.573Z,94.46
2017-04-05T07:35:30.666Z,94.22
2017-04-05T07:36:30.646Z,93.65
2017-04-05T07:37:30.775Z,93.93
2017-04-05T07:38:30.684Z,93.74
2017-04-05T07:39:30.481Z,93.07
2017-04-05T07:40:30.757Z,93.26
2017-04-05T07:41:30.827Z,93.36
2017-04-05T07:42:30.743Z,92.69
2017-04-05T07:43:30.483Z,92.65
2017-04-05T07:44:30.135Z,93.02
2017-04-05T07:45:30.157Z,93.6
2017-04-05T07:46:30.250Z,94.46
2017-04-05T07:47:30.234Z,93.6
2017-04-05T07:48:30.278Z,93.31
2017-04-05T07:49:30.315Z,92.97
2017-04-05T07:50:30.350Z,92.79
2017-04-05T07:51:30.357Z,91.69
2017-04-05T07:52:30.383Z,91.5
2017-04-05T07:53:30.422Z,90.35
2017-04-05T07:54:30.450Z,88.77
2017-04-05T07:55:30.486Z,87.95
2017-04-05T07:56:30.525Z,87.57
2017-04-05T07:57:30.577Z,87.57
2017-04-05T07:58:30.588Z,87.66
2017-04-05T07:59:30.678Z,87.48
2017-04-05T08:00:30.656Z,87.57
2017-04-05T08:01:30.713Z,86.71
2017-04-05T08:02:30.718Z,85.89
2017-04-05T08:03:30.755Z,83.11
2017-04-05T08:04:30.770Z,80.85
2017-04-05T08:05:30.843Z,80.76
2017-04-05T08:06:30.851Z,79.83
2017-04-05T08:07:30.885Z,79.6
2017-04-05T08:08:30.918Z,79.7
2017-04-05T08:09:30.981Z,80.08
2017-04-05T08:10:31.017Z,80.52
2017-04-05T08:11:31.050Z,78.36
2017-04-05T08:12:31.068Z,75.85
2017-04-05T08:13:31.102Z,72.6
2017-04-05T08:14:31.156Z,69.5
2017-04-05T08:15:31.152Z,67
2017-04-05T08:16:31.213Z,64.08
2017-04-05T08:17:31.224Z,62.31
2017-04-05T08:18:31.270Z,61.44
2017-04-05T08:19:31.293Z,59.45
2017-04-05T08:20:31.344Z,58.9
2017-04-05T08:21:31.419Z,58.12
2017-04-05T08:22:31.450Z,56.45
2017-04-05T08:23:31.484Z,55.31
2017-04-05T08:24:31.516Z,55.02
2017-04-05T08:25:31.523Z,55.41
2017-04-05T08:26:31.561Z,55.6
2017-04-05T08:27:31.611Z,55.74
2017-04-05T08:28:31.710Z,57.16
2017-04-05T08:29:31.720Z,57.62
2017-04-05T08:30:31.719Z,58
2017-04-05T08:31:31.795Z,59.13
2017-04-05T08:32:31.798Z,60.23
2017-04-05T08:33:31.862Z,61.93
2017-04-05T08:34:31.865Z,62.77
2017-04-05T08:35:32.061Z,63.89
2017-04-05T08:36:31.977Z,64.73
2017-04-05T08:37:32.023Z,65.2
2017-04-05T08:38:32.028Z,65.17
2017-04-05T08:39:32.079Z,65.46
2017-04-05T08:40:32.119Z,66.33
2017-04-05T08:41:32.148Z,65.37
2017-04-05T08:42:32.216Z,63.86
2017-04-05T08:43:32.212Z,63.99
2017-04-05T08:44:32.264Z,63.31
2017-04-05T08:45:32.298Z,63.22
2017-04-05T08:46:32.358Z,62.83
2017-04-05T08:47:32.365Z,63.22
2017-04-05T08:48:32.433Z,63.67
2017-04-05T08:49:32.471Z,64.79
2017-04-05T08:50:32.544Z,65.05
2017-04-05T08:51:32.523Z,65.81
2017-04-05T08:52:32.562Z,65.08
2017-04-05T08:53:32.600Z,65.05
2017-04-05T08:54:32.649Z,65.14
2017-04-05T08:55:32.670Z,63.95
2017-04-05T08:56:32.712Z,61.87
2017-04-05T08:57:32.754Z,60.32
2017-04-05T08:58:32.784Z,58.69
2017-04-05T08:59:32.839Z,57.82
2017-04-05T09:00:32.861Z,58.2
2017-04-05T09:01:32.922Z,56.69
2017-04-05T09:02:32.974Z,54.72
2017-04-05T09:03:32.985Z,53.97
2017-04-05T09:04:33.061Z,53.23
2017-04-05T09:05:33.093Z,52.45
2017-04-05T09:06:33.131Z,51.9
2017-04-05T09:07:33.159Z,51.25
2017-04-05T09:08:33.161Z,49.75
2017-04-05T09:09:33.216Z,48.93
2017-04-05T09:10:33.291Z,47.96
2017-04-05T09:11:33.297Z,47.3
2017-04-05T09:12:33.372Z,46.89
2017-04-05T09:13:33.361Z,47.96
2017-04-05T09:14:33.449Z,47.86
2017-04-05T09:15:33.485Z,47.4
2017-04-05T09:16:33.490Z,46.45
2017-04-05T09:17:33.550Z,46.21
2017-04-05T09:18:33.576Z,45.92
2017-04-05T09:19:33.619Z,45.72
2017-04-05T09:20:33.690Z,45.14
2017-04-05T09:21:33.710Z,45.21
2017-04-05T09:22:33.738Z,46.14
2017-04-05T09:23:33.776Z,47.84
2017-04-05T09:24:33.860Z,48.86
2017-04-05T09:25:33.889Z,50.55
2017-04-05T09:26:33.936Z,51.65
2017-04-05T09:27:33.975Z,52.11
2017-04-05T09:28:33.978Z,52.28
2017-04-05T09:29:34.060Z,53.03
2017-04-05T09:30:34.098Z,53.96
2017-04-05T09:31:34.100Z,53.61
2017-04-05T09:32:34.176Z,52.28
2017-04-05T09:33:34.194Z,51.05
2017-04-05T09:34:34.218Z,50.31
2017-04-05T09:35:34.298Z,49.39
2017-04-05T09:36:34.307Z,48.76
2017-04-05T09:37:34.349Z,47.14
2017-04-05T09:38:34.375Z,46.12
2017-04-05T09:39:34.421Z,45.17
2017-04-05T09:40:34.469Z,45
2017-04-05T09:41:34.548Z,43.76
2017-04-05T09:42:34.585Z,43.86
2017-04-05T09:43:34.611Z,43.88
2017-04-05T09:44:34.660Z,42.76
2017-04-05T09:45:34.672Z,42.97
2017-04-05T09:46:34.730Z,41.53
2017-04-05T09:47:34.793Z,41.42
2017-04-05T09:48:34.821Z,41.61
2017-04-05T09:49:34.846Z,41.53
2017-04-05T09:50:34.878Z,41.06
2017-04-05T09:51:34.986Z,40.31
2017-04-05T09:52:35.029Z,39.67
2017-04-05T09:53:35.036Z,39.65
2017-04-05T09:54:35.077Z,40.78
2017-04-05T09:55:35.086Z,41.61
2017-04-05T09:56:35.142Z,41.98
2017-04-05T09:57:35.177Z,41.51
2017-04-05T09:58:35.210Z,42.08
2017-04-05T09:59:35.692Z,42.74
2017-04-05T10:00:35.322Z,42.23
2017-04-05T10:01:35.353Z,42.02
2017-04-05T10:02:35.378Z,42.94
2017-04-05T10:03:35.425Z,44.16
2017-04-05T10:04:35.492Z,44.89
2017-04-05T10:05:35.524Z,45.25
2017-04-05T10:06:35.578Z,46.39
2017-04-05T10:07:35.579Z,46.17
2017-04-05T10:08:35.632Z,45.91
2017-04-05T10:09:35.682Z,45.81
2017-04-05T10:10:35.721Z,46.95
2017-04-05T10:11:35.786Z,47.77
2017-04-05T10:12:35.803Z,49.55
2017-04-05T10:13:35.891Z,51.56
2017-04-05T10:14:35.902Z,52.75
2017-04-05T10:15:35.931Z,54.24
2017-04-05T10:16:35.989Z,54.69
2017-04-05T10:17:35.994Z,55.24
2017-04-05T10:18:36.042Z,56.66
2017-04-05T10:19:36.069Z,57.01
2017-04-05T10:20:36.119Z,57.5
2017-04-05T10:21:36.187Z,57.97
2017-04-05T10:22:36.175Z,57.9
2017-04-05T10:23:36.253Z,57.07
2017-04-05T10:24:36.303Z,56.14
2017-04-05T10:25:36.307Z,54.72
2017-04-05T10:26:36.369Z,53.4
2017-04-05T10:27:36.399Z,52.75
2017-04-05T10:28:36.455Z,51.46
2017-04-05T10:29:59.281Z,49.46
2017-04-05T10:30:59.287Z,48.44
2017-04-05T10:31:59.330Z,47.91
2017-04-05T10:32:59.365Z,46.2
2017-04-05T10:33:59.400Z,46.3
2017-04-05T10:34:59.444Z,47.05
2017-04-05T10:35:59.476Z,48.44
2017-04-05T10:36:59.549Z,49
2017-04-05T10:37:59.556Z,49.55
2017-04-05T10:38:59.581Z,49.91
2017-04-05T10:39:59.635Z,51.6
2017-04-05T10:40:59.694Z,52.8
2017-04-05T10:41:59.724Z,53.64
2017-04-05T10:42:59.739Z,54.28
2017-04-05T10:43:59.787Z,55.05
2017-04-05T10:44:59.833Z,55.53
2017-04-05T10:45:59.876Z,55.79
2017-04-05T10:46:59.889Z,56.34
2017-04-05T10:47:59.919Z,57.28
2017-04-05T10:48:59.993Z,58.71
2017-04-05T10:50:00.027Z,58.62
2017-04-05T10:51:00.041Z,57.95
2017-04-05T10:52:00.073Z,58.62
2017-04-05T10:53:00.104Z,58.91
2017-04-05T10:54:00.180Z,58.62
2017-04-05T10:55:00.172Z,58.33
2017-04-05T10:56:00.206Z,58.81
2017-04-05T10:57:00.283Z,59.16
2017-04-05T10:58:00.282Z,59.74
2017-04-05T10:59:00.334Z,59.9
2017-04-05T11:00:00.398Z,60.38
2017-04-05T11:01:00.411Z,59.71
2017-04-05T11:02:00.440Z,60.28
2017-04-05T11:03:00.502Z,60.86
2017-04-05T11:04:00.535Z,60.57
2017-04-05T11:05:00.546Z,59.61
2017-04-05T11:06:00.649Z,60.09
2017-04-05T11:07:00.630Z,60.06
2017-04-05T11:08:00.687Z,60.86
2017-04-05T11:09:00.671Z,61.15
2017-04-05T11:10:00.758Z,60.47
2017-04-05T11:11:00.750Z,60.35
2017-04-05T11:12:00.785Z,60
2017-04-05T11:13:00.836Z,58.49
2017-04-05T11:14:00.888Z,57.75
2017-04-05T11:15:00.888Z,57.11
2017-04-05T11:16:00.940Z,56.18
2017-04-05T11:17:01.004Z,53.9
2017-04-05T11:18:01.014Z,53.42
2017-04-05T11:19:01.045Z,52.84
2017-04-05T11:20:01.128Z,52.68
2017-04-05T11:21:01.110Z,52.58
2017-04-05T11:22:01.155Z,53.13
2017-04-05T11:23:01.185Z,53.49
2017-04-05T11:24:01.222Z,53.68
2017-04-05T11:25:01.295Z,53.75
2017-04-05T11:26:01.298Z,54.61
2017-04-05T11:27:01.738Z,54.04
2017-04-05T11:28:01.401Z,54.04
2017-04-05T11:29:01.400Z,53.94
2017-04-05T11:30:01.432Z,53.78
2017-04-05T11:31:01.538Z,53.3
2017-04-05T11:32:01.505Z,52.55
2017-04-05T11:33:01.558Z,51.72
2017-04-05T11:34:01.612Z,50.66
2017-04-05T11:35:01.618Z,50.46
2017-04-05T11:36:01.651Z,50.46
2017-04-05T11:37:01.703Z,50.08
2017-04-05T11:38:01.716Z,49.79
2017-04-05T11:39:01.793Z,49.69
2017-04-05T11:40:01.807Z,49.69
2017-04-05T11:41:01.893Z,49.63
2017-04-05T11:42:01.910Z,49.79
2017-04-05T11:43:01.939Z,49.79
2017-04-05T11:44:01.942Z,50.25
2017-04-05T11:45:02.009Z,50.25
2017-04-05T11:46:02.033Z,51.02
2017-04-05T11:47:02.094Z,51.69
2017-04-05T11:48:02.098Z,51.02
2017-04-05T11:49:02.190Z,50.51
2017-04-05T11:50:02.198Z,51.09
2017-04-05T11:51:02.195Z,51.47
2017-04-05T11:52:02.292Z,51.37
2017-04-05T11:53:02.299Z,50.61
2017-04-05T11:54:02.330Z,50.7
2017-04-05T11:55:02.349Z,51.16
2017-04-05T11:56:02.437Z,51.35
2017-04-05T11:57:02.424Z,51.35
2017-04-05T11:58:02.456Z,52.4
2017-04-05T11:59:02.483Z,52.67
2017-04-05T12:00:02.526Z,52.67
2017-04-05T12:01:02.584Z,53.34
2017-04-05T12:02:02.601Z,53.72
2017-04-05T12:03:02.627Z,54.58
2017-04-05T12:04:02.688Z,54.37
2017-04-05T12:05:02.736Z,54.75
2017-04-05T12:06:02.742Z,55.52
2017-04-05T12:07:02.784Z,55.71
2017-04-05T12:08:02.837Z,55.9
2017-04-05T12:09:02.875Z,55.42
2017-04-05T12:10:02.883Z,55.8
2017-04-05T12:11:02.919Z,55.9
2017-04-05T12:12:02.989Z,56.09
2017-04-05T12:13:02.984Z,56.29
2017-04-05T12:14:03.026Z,56.41
2017-04-05T12:15:03.091Z,56.51
2017-04-05T12:16:03.083Z,56.31
2017-04-05T12:17:03.133Z,56.6
2017-04-05T12:18:03.210Z,56.41
2017-04-05T12:19:03.217Z,56.6
2017-04-05T12:20:03.281Z,56.89
2017-04-05T12:21:03.279Z,56.73
2017-04-05T12:22:03.323Z,57.08
2017-04-05T12:23:03.378Z,57.08
2017-04-05T12:24:03.424Z,57.08
2017-04-05T12:25:03.839Z,57.28
2017-04-05T12:26:03.494Z,57.65
2017-04-05T12:27:03.511Z,57.56
2017-04-05T12:28:03.554Z,58.23
2017-04-05T12:29:03.585Z,58.04
2017-04-05T12:30:03.620Z,57.75
2017-04-05T12:31:03.670Z,57.95
2017-04-05T12:32:03.704Z,58.52
2017-04-05T12:33:03.700Z,58.81
2017-04-05T12:34:03.753Z,58.52
2017-04-05T12:35:03.882Z,58.71
2017-04-05T12:36:03.827Z,59.16
2017-04-05T12:37:03.856Z,59.74
2017-04-05T12:38:03.894Z,60.12
2017-04-05T12:39:03.922Z,60.5
2017-04-05T12:40:03.969Z,60.31
2017-04-05T12:41:03.992Z,60.89
2017-04-05T12:42:04.029Z,61.08
2017-04-05T12:45:04.149Z,60.99
2017-04-05T12:46:04.223Z,61.27
2017-04-05T12:47:04.244Z,60.99
2017-04-05T12:48:04.294Z,61.18
2017-04-05T12:49:04.285Z,61.08
2017-04-05T12:50:04.322Z,60.79
2017-04-05T12:51:04.413Z,60.99
2017-04-05T12:52:04.463Z,60.89
2017-04-05T12:53:04.418Z,60.89
2017-04-05T12:54:04.489Z,60.99
2017-04-05T12:55:04.529Z,61.08
2017-04-05T12:56:04.609Z,61.08
2017-04-05T12:57:04.602Z,61.05