createdAt,value
2023-04-07T00:01:10.774Z,55.54
2023-04-07T00:03:43.689Z,56.03
2023-04-07T00:06:13.151Z,55.76
2023-04-07T00:08:42.245Z,55.78
2023-04-07T00:11:11.627Z,55.98
2023-04-07T00:13:40.726Z,56.06
2023-04-07T00:16:10.357Z,55.95
2023-04-07T00:18:46.611Z,56.52
2023-04-07T00:21:22.165Z,56.18
2023-04-07T00:23:57.594Z,56.86
2023-04-07T00:26:31.089Z,56.20
2023-04-07T00:29:00.726Z,56.10
2023-04-07T00:31:34.958Z,56.72
2023-04-07T00:34:06.492Z,56.84
2023-04-07T00:36:35.770Z,56.63
2023-04-07T00:39:15.109Z,56.65
2023-04-07T00:41:44.541Z,56.51
2023-04-07T00:44:13.826Z,56.87
2023-04-07T00:46:44.043Z,57.22
2023-04-07T00:49:27.963Z,57.16
2023-04-07T00:51:57.449Z,57.43
2023-04-07T00:54:31.425Z,57.19
2023-04-07T00:57:06.358Z,57.66
2023-04-07T00:59:35.994Z,57.31
2023-04-07T01:02:12.860Z,57.37
2023-04-07T01:04:50.105Z,57.54
2023-04-07T01:07:23.698Z,58.04
2023-04-07T01:10:07.114Z,57.34
2023-04-07T01:15:35.910Z,58.06
2023-04-07T01:18:15.137Z,58.60
2023-04-07T01:20:50.777Z,58.50
2023-04-07T01:26:27.070Z,58.75
2023-04-07T01:29:13.602Z,58.55
2023-04-07T01:31:51.784Z,58.75
2023-04-07T01:34:21.588Z,59.31
2023-04-07T01:36:52.579Z,59.23
2023-04-07T01:39:23.779Z,59.45
2023-04-07T01:41:55.110Z,59.89
2023-04-07T01:44:25.725Z,60.12
2023-04-07T01:47:03.080Z,60.34
2023-04-07T01:49:39.938Z,59.86
2023-04-07T01:52:10.438Z,60.13
2023-04-07T01:54:41.312Z,60.27
2023-04-07T01:57:10.848Z,60.18
2023-04-07T01:59:40.210Z,60.07
2023-04-07T02:02:17.005Z,60.24
2023-04-07T02:04:53.593Z,60.19
2023-04-07T02:07:29.738Z,60.67
2023-04-07T02:10:02.482Z,60.65
2023-04-07T02:12:34.867Z,61.40
2023-04-07T02:15:14.754Z,61.13
2023-04-07T02:17:56.746Z,61.43
2023-04-07T02:20:32.503Z,61.50
2023-04-07T02:23:01.696Z,61.52
2023-04-07T02:25:32.631Z,61.59
2023-04-07T02:28:08.174Z,61.97
2023-04-07T02:30:37.626Z,62.35
2023-04-07T02:33:08.962Z,62.03
2023-04-07T02:35:38.428Z,62.03
2023-04-07T02:38:07.539Z,62.68
2023-04-07T02:40:38.273Z,62.45
2023-04-07T02:43:12.692Z,62.74
2023-04-07T02:45:42.085Z,62.42
2023-04-07T02:48:13.228Z,62.34
2023-04-07T02:50:43.265Z,62.52
2023-04-07T02:53:12.436Z,62.50
2023-04-07T02:55:41.806Z,62.34
2023-04-07T02:58:11.313Z,61.94
2023-04-07T03:00:45.011Z,62.44
2023-04-07T03:03:23.629Z,62.10
2023-04-07T03:06:18.948Z,62.78
2023-04-07T03:09:06.361Z,62.60
2023-04-07T03:11:36.037Z,63.00
2023-04-07T03:14:05.843Z,62.58
2023-04-07T03:16:38.612Z,62.50
2023-04-07T03:19:16.094Z,62.55
2023-04-07T03:21:48.849Z,62.95
2023-04-07T03:24:18.217Z,62.87
2023-04-07T03:26:48.720Z,62.52
2023-04-07T03:29:31.522Z,62.20
2023-04-07T03:32:00.802Z,62.28
2023-04-07T03:34:32.039Z,62.11
2023-04-07T03:37:06.482Z,62.09
2023-04-07T03:39:40.651Z,62.51
2023-04-07T03:42:28.596Z,62.17
2023-04-07T03:45:05.403Z,62.30
2023-04-07T03:47:36.889Z,62.26
2023-04-07T03:50:10.918Z,62.42
2023-04-07T03:52:50.995Z,62.46
2023-04-07T03:55:27.032Z,62.08
2023-04-07T03:58:06.600Z,62.17
2023-04-07T04:00:37.638Z,62.06
2023-04-07T04:03:12.721Z,61.90
2023-04-07T04:06:13.047Z,62.37
2023-04-07T04:08:42.410Z,62.65
2023-04-07T04:11:11.949Z,61.89
2023-04-07T04:16:23.926Z,61.68
2023-04-07T04:19:06.489Z,61.65
2023-04-07T04:21:37.958Z,61.12
2023-04-07T04:24:07.952Z,60.93
2023-04-07T04:26:37.452Z,60.47
2023-04-07T04:29:13.218Z,60.46
2023-04-07T04:31:45.475Z,60.29
2023-04-07T04:34:20.249Z,60.00
2023-04-07T04:36:53.062Z,59.94
2023-04-07T04:39:22.586Z,60.50
2023-04-07T04:41:51.928Z,60.06
2023-04-07T04:44:21.834Z,60.46
2023-04-07T04:46:52.261Z,59.82
2023-04-07T04:49:22.090Z,59.78
2023-04-07T04:51:56.153Z,60.00
2023-04-07T04:54:26.012Z,59.64
2023-04-07T04:56:57.142Z,59.78
2023-04-07T04:59:27.267Z,59.42
2023-04-07T05:02:02.057Z,59.32
2023-04-07T05:04:32.237Z,59.59
2023-04-07T05:10:20.632Z,59.67
2023-04-07T05:12:53.297Z,60.17
2023-04-07T05:15:26.293Z,60.23
2023-04-07T05:20:44.238Z,60.11
2023-04-07T05:23:17.640Z,60.66
2023-04-07T05:25:55.497Z,59.81
2023-04-07T05:28:32.214Z,59.58
2023-04-07T05:31:12.823Z,59.53
2023-04-07T05:33:42.660Z,59.87
2023-04-07T05:36:13.098Z,59.55
2023-04-07T05:38:46.247Z,59.13
2023-04-07T05:41:19.749Z,58.89
2023-04-07T05:43:56.368Z,59.57
2023-04-07T05:46:25.781Z,59.11
2023-04-07T05:49:02.647Z,59.25
2023-04-07T05:51:49.200Z,58.18
2023-04-07T05:54:26.031Z,58.50
2023-04-07T05:56:56.290Z,59.08
2023-04-07T05:59:26.142Z,58.12
2023-04-07T06:02:01.700Z,58.13
2023-04-07T06:04:31.237Z,57.87
2023-04-07T06:07:02.451Z,57.32
2023-04-07T06:09:34.003Z,56.89
2023-04-07T06:12:04.788Z,56.74
2023-04-07T06:14:35.894Z,56.15
2023-04-07T06:17:08.749Z,55.95
2023-04-07T06:19:40.347Z,55.83
2023-04-07T06:22:19.298Z,54.89
2023-04-07T06:25:01.719Z,54.85
2023-04-07T06:27:32.846Z,54.63
2023-04-07T06:30:02.601Z,54.00
2023-04-07T06:32:38.369Z,54.28
2023-04-07T06:35:08.607Z,53.84
2023-04-07T06:37:39.031Z,52.69
2023-04-07T06:40:12.149Z,53.40
2023-04-07T06:42:46.569Z,52.96
2023-04-07T06:45:26.676Z,52.92
2023-04-07T06:47:56.192Z,52.16
2023-04-07T06:50:25.538Z,51.57
2023-04-07T06:52:54.945Z,51.68
2023-04-07T06:55:26.954Z,51.72
2023-04-07T06:57:56.405Z,51.57
2023-04-07T07:00:26.786Z,51.43
2023-04-07T07:02:56.962Z,51.48
2023-04-07T07:05:41.470Z,50.93
2023-04-07T07:08:11.329Z,50.65
2023-04-07T07:10:46.545Z,50.40
2023-04-07T07:16:34.250Z,49.35
2023-04-07T07:19:20.813Z,49.15
2023-04-07T07:24:59.666Z,48.40
2023-04-07T07:27:36.811Z,48.70
2023-04-07T07:30:13.688Z,48.25
2023-04-07T07:32:44.536Z,48.43
2023-04-07T07:35:20.889Z,47.37
2023-04-07T07:37:51.328Z,47.32
2023-04-07T07:40:27.110Z,46.66
2023-04-07T07:43:03.286Z,47.36
2023-04-07T07:45:33.578Z,46.55
2023-04-07T07:48:02.945Z,46.45
2023-04-07T07:50:37.171Z,45.81
2023-04-07T07:53:06.761Z,45.48
2023-04-07T07:58:21.823Z,44.13
2023-04-07T08:01:01.253Z,44.46
2023-04-07T08:03:31.101Z,43.95
2023-04-07T08:06:00.784Z,43.38
2023-04-07T08:08:35.133Z,43.16
2023-04-07T08:11:11.115Z,42.43
2023-04-07T08:13:45.205Z,42.41
2023-04-07T08:16:19.596Z,41.36
2023-04-07T08:21:29.214Z,42.16
2023-04-07T08:23:58.357Z,41.37
2023-04-07T08:26:27.606Z,41.78
2023-04-07T08:28:59.238Z,41.83
2023-04-07T08:31:28.625Z,40.52
2023-04-07T08:33:59.567Z,40.26
2023-04-07T08:36:35.935Z,40.15
2023-04-07T08:39:06.053Z,40.06
2023-04-07T08:44:30.942Z,38.80
2023-04-07T08:47:03.340Z,39.35
2023-04-07T08:49:37.122Z,38.26
2023-04-07T08:52:09.616Z,37.99
2023-04-07T08:54:45.617Z,38.33
2023-04-07T08:57:16.631Z,38.59
2023-04-07T08:59:56.437Z,38.81
2023-04-07T09:02:26.948Z,39.03
2023-04-07T09:04:57.352Z,38.23
2023-04-07T09:07:27.309Z,38.20
2023-04-07T09:09:58.258Z,38.94
2023-04-07T09:12:29.536Z,37.86
2023-04-07T09:15:01.506Z,37.54
2023-04-07T09:17:32.568Z,37.84
2023-04-07T09:20:09.229Z,37.81
2023-04-07T09:22:42.042Z,37.47
2023-04-07T09:25:22.478Z,37.43
2023-04-07T09:28:02.593Z,37.65
2023-04-07T09:30:35.943Z,37.65
2023-04-07T09:33:18.419Z,37.87
2023-04-07T09:36:00.443Z,37.89
2023-04-07T09:38:35.942Z,38.39
2023-04-07T09:41:10.262Z,38.09
2023-04-07T09:43:46.745Z,36.84
2023-04-07T09:46:26.193Z,37.39
2023-04-07T09:49:07.188Z,37.20
2023-04-07T09:51:38.937Z,36.97
2023-04-07T09:54:09.711Z,36.94
2023-04-07T09:56:39.390Z,36.38
2023-04-07T09:59:11.405Z,36.09
2023-04-07T10:01:44.436Z,36.30
2023-04-07T10:04:15.252Z,36.93
2023-04-07T10:06:46.968Z,36.63
2023-04-07T10:09:20.161Z,36.44
2023-04-07T10:11:51.430Z,37.04
2023-04-07T10:14:21.679Z,35.93
2023-04-07T10:16:54.074Z,36.08
2023-04-07T10:19:24.651Z,35.67
2023-04-07T10:22:00.700Z,36.40
2023-04-07T10:24:48.066Z,35.95
2023-04-07T10:27:21.451Z,35.85
2023-04-07T10:29:53.694Z,35.80
2023-04-07T10:32:28.194Z,35.75
2023-04-07T10:35:03.523Z,36.08
2023-04-07T10:37:34.122Z,36.05
2023-04-07T10:40:31.442Z,35.84
2023-04-07T10:43:02.093Z,35.51
2023-04-07T10:45:57.727Z,36.35
2023-04-07T10:48:45.840Z,36.24
2023-04-07T10:51:19.799Z,35.77
2023-04-07T10:54:28.626Z,35.43
2023-04-07T10:57:23.949Z,35.28
2023-04-07T11:00:14.138Z,35.15
2023-04-07T11:02:44.221Z,34.93
2023-04-07T11:05:24.716Z,35.31
2023-04-07T11:08:06.460Z,35.62
2023-04-07T11:10:37.304Z,35.74
2023-04-07T11:13:10.031Z,35.78
2023-04-07T11:15:41.102Z,35.49
2023-04-07T11:18:24.222Z,35.54
2023-04-07T11:23:43.649Z,34.35
2023-04-07T11:26:18.673Z,35.34
2023-04-07T11:28:50.035Z,34.28
2023-04-07T11:31:26.150Z,33.90
2023-04-07T11:33:58.739Z,34.80
2023-04-07T11:36:32.216Z,34.63
2023-04-07T11:39:05.286Z,34.45
2023-04-07T11:41:35.678Z,34.52
2023-04-07T11:44:12.819Z,34.39
2023-04-07T11:46:57.412Z,34.48
2023-04-07T11:49:27.999Z,34.95
2023-04-07T11:52:07.876Z,34.29
2023-04-07T11:54:49.645Z,34.55
2023-04-07T11:57:27.136Z,33.78
2023-04-07T12:00:08.596Z,33.99
2023-04-07T12:02:43.493Z,33.96
2023-04-07T12:05:13.028Z,34.09
2023-04-07T12:07:42.968Z,32.97
2023-04-07T12:10:25.364Z,33.37
2023-04-07T12:12:58.137Z,33.62
2023-04-07T12:15:28.762Z,33.13
2023-04-07T12:17:58.450Z,33.17
2023-04-07T12:20:29.359Z,33.55
2023-04-07T12:22:59.848Z,32.69
2023-04-07T12:25:36.241Z,32.60
2023-04-07T12:28:05.649Z,32.75
2023-04-07T12:30:34.857Z,33.06
2023-04-07T12:33:04.442Z,32.50
2023-04-07T12:35:43.931Z,32.66
2023-04-07T12:38:13.418Z,32.72
2023-04-07T12:40:45.077Z,32.59
2023-04-07T12:43:14.294Z,32.21
2023-04-07T12:52:33.102Z,32.53
2023-04-07T12:55:02.213Z,32.42
2023-04-07T12:57:32.438Z,33.54
2023-04-07T13:00:06.815Z,32.66
2023-04-07T13:02:37.621Z,32.75
2023-04-07T13:05:08.198Z,33.10
2023-04-07T13:07:39.521Z,32.85
2023-04-07T13:10:10.729Z,32.06
2023-04-07T13:12:45.462Z,32.42
2023-04-07T13:15:14.924Z,32.64
2023-04-07T13:17:44.339Z,32.97
2023-04-07T13:20:14.083Z,32.73
2023-04-07T13:22:50.647Z,33.21
2023-04-07T13:25:35.556Z,33.39
2023-04-07T13:28:05.587Z,33.30
2023-04-07T13:30:35.060Z,33.47
2023-04-07T13:33:04.400Z,33.86
2023-04-07T13:35:37.372Z,33.78
2023-04-07T13:38:08.899Z,33.93
2023-04-07T13:40:38.310Z,34.62
2023-04-07T13:43:07.523Z,34.11
2023-04-07T13:45:50.968Z,33.97
2023-04-07T13:48:20.417Z,32.99
2023-04-07T13:50:54.741Z,33.10
2023-04-07T13:53:26.327Z,33.14
2023-04-07T13:55:55.835Z,33.81
2023-04-07T13:58:25.227Z,33.51
2023-04-07T14:00:54.551Z,33.00
2023-04-07T14:03:24.433Z,33.54
2023-04-07T14:05:53.819Z,33.96
2023-04-07T14:08:23.381Z,33.17
2023-04-07T14:11:09.039Z,33.71
2023-04-07T14:13:38.512Z,33.46
2023-04-07T14:16:08.959Z,33.87
2023-04-07T14:18:38.844Z,34.21
2023-04-07T14:21:08.381Z,34.21
2023-04-07T14:23:44.473Z,34.05
2023-04-07T14:26:15.856Z,34.51
2023-04-07T14:28:45.714Z,34.57
2023-04-07T14:31:22.879Z,34.13
2023-04-07T14:33:55.253Z,33.67
2023-04-07T14:36:24.554Z,34.23
2023-04-07T14:38:53.938Z,34.93
2023-04-07T14:44:02.756Z,34.30
2023-04-07T14:46:32.071Z,34.42
2023-04-07T14:51:46.583Z,34.47
2023-04-07T14:54:15.774Z,35.18
2023-04-07T14:56:47.002Z,34.70
2023-04-07T14:59:16.521Z,35.03
2023-04-07T15:01:45.904Z,35.29
2023-04-07T15:04:20.318Z,34.75
2023-04-07T15:06:52.421Z,34.94
2023-04-07T15:09:21.919Z,35.25
2023-04-07T15:12:11.453Z,35.38
2023-04-07T15:14:43.170Z,35.75
2023-04-07T15:17:12.561Z,35.99
2023-04-07T15:19:41.742Z,35.83
2023-04-07T15:22:11.316Z,36.34
2023-04-07T15:24:40.714Z,36.28
2023-04-07T15:27:12.668Z,36.76
2023-04-07T15:29:41.992Z,36.28
2023-04-07T15:32:11.126Z,36.24
2023-04-07T15:34:45.652Z,36.35
2023-04-07T15:37:20.079Z,37.65
2023-04-07T15:39:55.562Z,36.68
2023-04-07T15:42:26.897Z,36.45
2023-04-07T15:45:01.238Z,36.38
2023-04-07T15:47:32.223Z,36.79
2023-04-07T15:50:07.453Z,37.01
2023-04-07T15:52:41.643Z,37.47
2023-04-07T15:55:11.654Z,37.54
2023-04-07T16:00:19.956Z,38.11
2023-04-07T16:02:49.459Z,37.97
2023-04-07T16:05:23.992Z,38.35
2023-04-07T16:08:08.287Z,38.32
2023-04-07T16:10:37.539Z,38.37
2023-04-07T16:13:10.139Z,38.40
2023-04-07T16:15:44.728Z,38.51
2023-04-07T16:18:29.714Z,38.51
2023-04-07T16:20:58.984Z,38.43
2023-04-07T16:23:28.299Z,38.73
2023-04-07T16:26:02.586Z,39.22
2023-04-07T16:31:16.212Z,39.61
2023-04-07T16:33:45.844Z,39.52
2023-04-07T16:36:18.381Z,39.37
2023-04-07T16:38:51.233Z,39.57
2023-04-07T16:41:24.230Z,39.82
2023-04-07T16:43:58.149Z,40.29
2023-04-07T16:46:30.504Z,40.32
2023-04-07T16:49:03.102Z,40.87
2023-04-07T16:51:32.913Z,40.98
2023-04-07T16:54:07.560Z,40.71
2023-04-07T16:56:37.563Z,40.78
2023-04-07T16:59:09.198Z,41.13
2023-04-07T17:01:42.038Z,41.22
2023-04-07T17:04:12.149Z,41.16
2023-04-07T17:06:44.766Z,41.61
2023-04-07T17:09:16.115Z,41.15
2023-04-07T17:14:26.703Z,41.83
2023-04-07T17:17:07.336Z,41.58
2023-04-07T17:19:37.642Z,42.13
2023-04-07T17:22:07.299Z,41.86
2023-04-07T17:24:37.128Z,41.26
2023-04-07T17:27:12.107Z,41.38
2023-04-07T17:38:18.129Z,41.82
2023-04-07T17:40:48.698Z,41.47
2023-04-07T17:43:36.985Z,41.87
2023-04-07T17:46:06.713Z,41.31
2023-04-07T17:48:44.694Z,41.69
2023-04-07T17:51:21.179Z,41.41
2023-04-07T17:53:51.461Z,41.42
2023-04-07T17:56:26.806Z,41.51
2023-04-07T17:58:58.819Z,41.64
2023-04-07T18:01:28.612Z,42.18
2023-04-07T18:04:06.829Z,42.08
2023-04-07T18:06:51.406Z,41.67
2023-04-07T18:09:21.501Z,41.99
2023-04-07T18:11:51.404Z,42.32
2023-04-07T18:14:22.786Z,42.14
2023-04-07T18:16:54.240Z,42.23
2023-04-07T18:19:30.232Z,42.77
2023-04-07T18:22:06.042Z,42.86
2023-04-07T18:24:46.580Z,42.69
2023-04-07T18:27:19.861Z,42.74
2023-04-07T18:30:02.212Z,43.08
2023-04-07T18:32:35.208Z,42.84
2023-04-07T18:35:11.395Z,43.50
2023-04-07T18:37:47.467Z,43.23
2023-04-07T18:40:22.434Z,42.83
2023-04-07T18:42:52.183Z,42.84
2023-04-07T18:45:24.017Z,43.26
2023-04-07T18:47:55.742Z,43.52
2023-04-07T18:50:30.334Z,43.33
2023-04-07T18:53:06.452Z,43.78
2023-04-07T18:55:36.618Z,43.62
2023-04-07T18:58:06.416Z,43.60
2023-04-07T19:00:36.618Z,43.86
2023-04-07T19:03:13.738Z,43.57
2023-04-07T19:05:47.747Z,44.09
2023-04-07T19:08:23.043Z,44.11
2023-04-07T19:11:01.067Z,44.06
2023-04-07T19:13:31.181Z,44.44
2023-04-07T19:16:03.629Z,44.85
2023-04-07T19:18:33.996Z,44.38
2023-04-07T19:21:07.650Z,45.26
2023-04-07T19:23:40.282Z,44.45
2023-04-07T19:26:14.769Z,44.93
2023-04-07T19:28:45.347Z,44.95
2023-04-07T19:31:26.169Z,44.88
2023-04-07T19:33:56.511Z,45.88
2023-04-07T19:36:33.272Z,45.91
2023-04-07T19:39:04.438Z,46.55
2023-04-07T19:41:39.228Z,46.18
2023-04-07T19:44:14.915Z,46.87
2023-04-07T19:49:19.780Z,46.82
2023-04-07T19:51:54.268Z,47.34
2023-04-07T19:56:58.750Z,47.37
2023-04-07T19:59:28.368Z,47.56
2023-04-07T20:02:04.642Z,47.55
2023-04-07T20:04:34.034Z,48.00
2023-04-07T20:07:05.648Z,48.23
2023-04-07T20:09:35.990Z,48.14
2023-04-07T20:12:05.524Z,47.92
2023-04-07T20:14:35.264Z,48.22
2023-04-07T20:17:09.549Z,48.43
2023-04-07T20:19:38.692Z,48.35
2023-04-07T20:22:10.290Z,48.37
2023-04-07T20:24:40.528Z,48.45
2023-04-07T20:27:16.381Z,48.91
2023-04-07T20:29:56.252Z,48.64
2023-04-07T20:35:00.648Z,48.81
2023-04-07T20:37:32.283Z,49.68
2023-04-07T20:40:06.863Z,49.25
2023-04-07T20:42:36.780Z,49.35
2023-04-07T20:45:11.821Z,49.46
2023-04-07T20:47:46.219Z,49.65
2023-04-07T20:50:15.687Z,50.11
2023-04-07T20:52:47.042Z,49.25
2023-04-07T20:55:26.710Z,49.43
2023-04-07T20:57:56.078Z,49.63
2023-04-07T21:00:25.741Z,49.42
2023-04-07T21:03:01.323Z,49.75
2023-04-07T21:05:33.041Z,49.77
2023-04-07T21:08:09.409Z,50.92
2023-04-07T21:10:38.661Z,50.38
2023-04-07T21:13:07.698Z,49.90
2023-04-07T21:15:37.586Z,50.41
2023-04-07T21:18:07.070Z,50.52
2023-04-07T21:20:42.470Z,50.11
2023-04-07T21:23:13.810Z,50.42
2023-04-07T21:25:43.221Z,50.47
2023-04-07T21:28:12.357Z,49.41
2023-04-07T21:30:43.237Z,49.74
2023-04-07T21:33:13.750Z,50.07
2023-04-07T21:35:43.190Z,49.57
2023-04-07T21:38:21.176Z,49.74
2023-04-07T21:40:50.971Z,49.53
2023-04-07T21:45:56.495Z,50.20
2023-04-07T21:48:25.822Z,50.02
2023-04-07T21:50:55.744Z,50.09
2023-04-07T21:53:26.933Z,50.41
2023-04-07T21:56:02.381Z,50.33
2023-04-07T21:58:31.544Z,50.40
2023-04-07T22:01:01.211Z,50.58
2023-04-07T22:03:31.577Z,50.23
2023-04-07T22:06:01.501Z,50.80
2023-04-07T22:08:38.229Z,50.39
2023-04-07T22:11:08.408Z,50.85
2023-04-07T22:13:38.022Z,50.73
2023-04-07T22:16:07.813Z,50.50
2023-04-07T22:18:37.229Z,51.02
2023-04-07T22:21:07.101Z,51.05
2023-04-07T22:23:39.133Z,50.55
2023-04-07T22:26:08.541Z,50.99
2023-04-07T22:28:38.259Z,50.66
2023-04-07T22:31:07.745Z,50.34
2023-04-07T22:33:37.468Z,50.41
2023-04-07T22:36:07.313Z,50.12
2023-04-07T22:38:43.533Z,50.34
2023-04-07T22:41:23.772Z,51.49
2023-04-07T22:43:58.068Z,51.34
2023-04-07T22:46:27.689Z,51.72
2023-04-07T22:48:56.946Z,51.47
2023-04-07T22:51:32.237Z,52.10
2023-04-07T22:54:09.726Z,52.36
2023-04-07T22:56:39.087Z,52.34
2023-04-07T22:59:08.183Z,52.05
2023-04-07T23:01:37.419Z,52.24
2023-04-07T23:04:06.699Z,51.94
2023-04-07T23:06:36.042Z,52.12
2023-04-07T23:09:05.518Z,52.12
2023-04-07T23:11:37.013Z,51.73
2023-04-07T23:14:06.621Z,51.89
2023-04-07T23:16:36.740Z,51.76
2023-04-07T23:19:06.571Z,52.48
2023-04-07T23:21:35.802Z,51.83
2023-04-07T23:24:05.566Z,52.02
2023-04-07T23:26:42.836Z,52.25
2023-04-07T23:29:12.126Z,52.50
2023-04-07T23:31:41.308Z,52.01
2023-04-07T23:34:15.749Z,52.70
2023-04-07T23:36:44.925Z,52.50
2023-04-07T23:39:14.002Z,52.40
2023-04-07T23:41:45.165Z,53.00
2023-04-07T23:44:14.595Z,52.56
2023-04-07T23:46:43.825Z,52.81
2023-04-07T23:49:18.164Z,54.13
2023-04-07T23:51:47.638Z,53.55
2023-04-07T23:54:16.735Z,53.21
2023-04-07T23:56:48.016Z,54.46
2023-04-07T23:59:17.218Z,53.66
