createdAt,value
2018-04-12T00:00:00.437Z,14.10
2018-04-12T00:01:00.668Z,14.18
2018-04-12T00:02:00.774Z,14.18
2018-04-12T00:03:00.925Z,14.07
2018-04-12T00:04:01.100Z,14.20
2018-04-12T00:05:01.268Z,14.35
2018-04-12T00:06:01.508Z,14.32
2018-04-12T00:07:01.599Z,14.43
2018-04-12T00:08:02.771Z,14.36
2018-04-12T00:09:01.962Z,14.27
2018-04-12T00:10:03.795Z,14.35
2018-04-12T00:11:02.341Z,14.32
2018-04-12T00:12:02.507Z,14.32
2018-04-12T00:13:02.678Z,14.35
2018-04-12T00:14:02.847Z,14.37
2018-04-12T00:15:03.011Z,14.37
2018-04-12T00:16:04.179Z,14.33
2018-04-12T00:17:03.332Z,14.33
2018-04-12T00:18:03.502Z,14.25
2018-04-12T00:19:03.805Z,14.21
2018-04-12T00:20:04.835Z,14.14
2018-04-12T00:21:04.684Z,14.15
2018-04-12T00:22:04.259Z,14.04
2018-04-12T00:23:04.426Z,14.09
2018-04-12T00:24:15.186Z,14.17
2018-04-12T00:25:04.715Z,14.17
2018-04-12T00:26:04.878Z,14.17
2018-04-12T00:27:08.634Z,14.03
2018-04-12T00:28:05.184Z,13.99
2018-04-12T00:29:05.346Z,13.95
2018-04-12T00:30:08.369Z,13.92
2018-04-12T00:31:06.208Z,13.91
2018-04-12T00:32:06.498Z,13.99
2018-04-12T00:33:06.744Z,14.04
2018-04-12T00:34:06.702Z,13.87
2018-04-12T00:35:06.894Z,13.87
2018-04-12T00:36:07.730Z,13.75
2018-04-12T00:37:07.179Z,13.81
2018-04-12T00:38:07.530Z,13.79
2018-04-12T00:39:07.498Z,13.87
2018-04-12T00:40:07.850Z,13.91
2018-04-12T00:41:08.332Z,13.95
2018-04-12T00:42:08.148Z,13.92
2018-04-12T00:43:07.797Z,13.85
2018-04-12T00:44:07.973Z,13.91
2018-04-12T00:45:14.678Z,13.81
2018-04-12T00:46:08.346Z,13.78
2018-04-12T00:47:08.519Z,13.85
2018-04-12T00:48:08.675Z,13.73
2018-04-12T00:49:08.866Z,13.69
2018-04-12T00:50:09.680Z,13.82
2018-04-12T00:51:09.317Z,13.75
2018-04-12T00:52:09.363Z,13.75
2018-04-12T00:53:09.523Z,13.79
2018-04-12T00:54:10.675Z,13.78
2018-04-12T00:55:09.846Z,13.82
2018-04-12T00:56:10.013Z,13.88
2018-04-12T00:57:10.765Z,13.81
2018-04-12T00:58:15.193Z,13.99
2018-04-12T00:59:10.472Z,13.87
2018-04-12T01:00:10.651Z,13.82
2018-04-12T01:01:10.816Z,13.89
2018-04-12T01:02:12.703Z,13.82
2018-04-12T01:03:11.238Z,13.71
2018-04-12T01:04:12.198Z,13.87
2018-04-12T01:05:11.378Z,13.89
2018-04-12T01:06:16.206Z,13.78
2018-04-12T01:07:11.807Z,13.81
2018-04-12T01:08:11.856Z,13.84
2018-04-12T01:09:12.020Z,13.79
2018-04-12T01:10:13.688Z,13.85
2018-04-12T01:11:12.350Z,13.73
2018-04-12T01:12:12.519Z,13.82
2018-04-12T01:13:13.187Z,13.77
2018-04-12T01:14:13.699Z,13.73
2018-04-12T01:15:12.974Z,13.84
2018-04-12T01:16:13.691Z,13.85
2018-04-12T01:17:15.195Z,13.73
2018-04-12T01:18:13.517Z,13.73
2018-04-12T01:19:13.715Z,13.77
2018-04-12T01:20:14.789Z,13.67
2018-04-12T01:21:14.694Z,13.73
2018-04-12T01:22:14.117Z,13.69
2018-04-12T01:23:14.289Z,13.70
2018-04-12T01:24:14.461Z,13.70
2018-04-12T01:25:14.635Z,13.71
2018-04-12T01:26:16.690Z,13.67
2018-04-12T01:27:14.998Z,13.63
2018-04-12T01:28:15.706Z,13.64
2018-04-12T01:29:16.229Z,13.54
2018-04-12T01:30:15.541Z,13.60
2018-04-12T01:31:16.696Z,13.54
2018-04-12T01:32:16.070Z,13.59
2018-04-12T01:33:16.060Z,13.57
2018-04-12T01:34:18.182Z,13.66
2018-04-12T01:35:17.202Z,13.70
2018-04-12T01:36:16.488Z,13.63
2018-04-12T01:37:16.827Z,13.67
2018-04-12T01:38:16.897Z,13.69
2018-04-12T01:39:17.095Z,13.66
2018-04-12T01:40:17.299Z,13.60
2018-04-12T01:41:18.180Z,13.59
2018-04-12T01:42:17.673Z,13.59
2018-04-12T01:43:17.845Z,13.52
2018-04-12T01:44:18.009Z,13.51
2018-04-12T01:45:18.160Z,13.49
2018-04-12T01:46:19.200Z,13.48
2018-04-12T01:47:19.194Z,13.57
2018-04-12T01:48:18.622Z,13.41
2018-04-12T01:49:18.770Z,13.55
2018-04-12T01:50:19.023Z,13.60
2018-04-12T01:51:19.187Z,13.48
2018-04-12T01:52:20.224Z,13.46
2018-04-12T01:53:21.196Z,13.46
2018-04-12T01:54:19.613Z,13.45
2018-04-12T01:55:19.776Z,13.45
2018-04-12T01:56:19.952Z,13.46
2018-04-12T01:57:20.284Z,13.48
2018-04-12T01:58:23.184Z,13.46
2018-04-12T01:59:20.719Z,13.54
2018-04-12T02:00:20.617Z,13.46
2018-04-12T02:01:20.916Z,13.48
2018-04-12T02:02:20.968Z,13.52
2018-04-12T02:03:21.695Z,13.55
2018-04-12T02:04:21.360Z,13.46
2018-04-12T02:05:21.524Z,13.52
2018-04-12T02:06:21.963Z,13.48
2018-04-12T02:07:21.839Z,13.51
2018-04-12T02:08:22.001Z,13.42
2018-04-12T02:09:26.698Z,13.39
2018-04-12T02:10:23.195Z,13.48
2018-04-12T02:11:25.207Z,13.48
2018-04-12T02:12:22.649Z,13.45
2018-04-12T02:13:22.812Z,13.46
2018-04-12T02:14:23.711Z,13.48
2018-04-12T02:15:23.690Z,13.41
2018-04-12T02:16:23.240Z,13.38
2018-04-12T02:17:23.424Z,13.39
2018-04-12T02:18:23.593Z,13.42
2018-04-12T02:19:23.921Z,13.32
2018-04-12T02:20:25.686Z,13.44
2018-04-12T02:21:26.714Z,13.38
2018-04-12T02:22:24.257Z,13.48
2018-04-12T02:23:24.427Z,13.36
2018-04-12T02:24:24.605Z,13.39
2018-04-12T02:25:24.893Z,13.38
2018-04-12T02:26:24.922Z,13.29
2018-04-12T02:27:25.085Z,13.38
2018-04-12T02:28:25.261Z,13.32
2018-04-12T02:29:25.432Z,13.33
2018-04-12T02:30:25.603Z,13.32
2018-04-12T02:31:25.775Z,13.32
2018-04-12T02:32:25.938Z,13.32
2018-04-12T02:33:26.099Z,13.33
2018-04-12T02:34:26.282Z,13.22
2018-04-12T02:35:26.470Z,13.36
2018-04-12T02:36:26.604Z,13.32
2018-04-12T02:37:26.903Z,13.38
2018-04-12T02:38:26.941Z,13.44
2018-04-12T02:39:27.112Z,13.49
2018-04-12T02:40:27.291Z,13.36
2018-04-12T02:41:27.515Z,13.33
2018-04-12T02:42:27.611Z,13.33
2018-04-12T02:43:27.784Z,13.41
2018-04-12T02:44:27.919Z,13.36
2018-04-12T02:45:28.115Z,13.29
2018-04-12T02:46:28.340Z,13.33
2018-04-12T02:47:28.424Z,13.45
2018-04-12T02:48:28.663Z,13.41
2018-04-12T02:49:28.778Z,13.39
2018-04-12T02:50:28.947Z,13.39
2018-04-12T02:51:29.125Z,13.33
2018-04-12T02:52:29.304Z,13.41
2018-04-12T02:53:29.473Z,13.48
2018-04-12T02:54:30.214Z,13.33
2018-04-12T02:55:30.084Z,13.38
2018-04-12T02:56:29.894Z,13.36
2018-04-12T02:57:30.054Z,13.32
2018-04-12T02:58:30.226Z,13.36
2018-04-12T02:59:30.384Z,13.36
2018-04-12T03:00:31.218Z,13.39
2018-04-12T03:01:30.763Z,13.45
2018-04-12T03:02:30.930Z,13.42
2018-04-12T03:03:31.715Z,13.38
2018-04-12T03:04:31.243Z,13.42
2018-04-12T03:05:31.423Z,13.36
2018-04-12T03:06:31.592Z,13.33
2018-04-12T03:07:31.754Z,13.39
2018-04-12T03:08:32.101Z,13.45
2018-04-12T03:09:32.118Z,13.45
2018-04-12T03:10:32.285Z,13.55
2018-04-12T03:11:34.492Z,13.62
2018-04-12T03:12:32.604Z,13.60
2018-04-12T03:13:32.776Z,13.55
2018-04-12T03:14:33.739Z,13.70
2018-04-12T03:15:33.714Z,13.67
2018-04-12T03:16:35.281Z,13.66
2018-04-12T03:17:33.601Z,13.73
2018-04-12T03:18:34.701Z,13.69
2018-04-12T03:19:33.987Z,13.71
2018-04-12T03:20:44.818Z,13.69
2018-04-12T03:21:35.214Z,13.67
2018-04-12T03:22:34.508Z,13.73
2018-04-12T03:23:34.662Z,13.81
2018-04-12T03:24:34.820Z,13.71
2018-04-12T03:25:34.994Z,13.63
2018-04-12T03:26:35.715Z,13.64
2018-04-12T03:27:36.224Z,13.70
2018-04-12T03:28:35.523Z,13.59
2018-04-12T03:29:35.678Z,13.63
2018-04-12T03:30:35.852Z,13.66
2018-04-12T03:31:36.016Z,13.67
2018-04-12T03:32:36.183Z,13.59
2018-04-12T03:33:36.507Z,13.70
2018-04-12T03:34:36.561Z,13.57
2018-04-12T03:35:36.721Z,13.62
2018-04-12T03:36:41.713Z,13.67
2018-04-12T03:39:10.100Z,13.60
2018-04-12T03:40:10.278Z,13.73
2018-04-12T03:41:10.450Z,13.60
2018-04-12T03:42:10.635Z,13.59
2018-04-12T03:43:10.791Z,13.54
2018-04-12T03:44:10.956Z,13.55
2018-04-12T03:45:11.126Z,13.70
2018-04-12T03:46:12.172Z,13.70
2018-04-12T03:47:18.173Z,13.66
2018-04-12T03:48:12.175Z,13.64
2018-04-12T03:49:12.696Z,13.60
2018-04-12T03:50:11.846Z,13.66
2018-04-12T03:51:12.020Z,13.75
2018-04-12T03:52:12.193Z,13.75
2018-04-12T03:53:12.371Z,13.81
2018-04-12T03:54:12.522Z,13.75
2018-04-12T03:55:12.724Z,13.77
2018-04-12T03:56:12.894Z,13.79
2018-04-12T03:57:13.070Z,13.79
2018-04-12T03:58:13.239Z,13.73
2018-04-12T03:59:13.412Z,13.71
2018-04-12T04:00:13.578Z,13.69
2018-04-12T04:01:13.750Z,13.70
2018-04-12T04:02:13.934Z,13.63
2018-04-12T04:03:14.077Z,13.64
2018-04-12T04:04:14.244Z,13.79
2018-04-12T04:05:14.397Z,13.69
2018-04-12T04:06:14.555Z,13.70
2018-04-12T04:07:14.782Z,13.77
2018-04-12T04:08:15.034Z,13.75
2018-04-12T04:09:15.146Z,13.73
2018-04-12T04:10:15.321Z,13.82
2018-04-12T04:11:15.500Z,13.75
2018-04-12T04:12:15.633Z,13.78
2018-04-12T04:13:15.853Z,13.88
2018-04-12T04:14:16.026Z,13.85
2018-04-12T04:15:16.192Z,13.88
2018-04-12T04:16:16.354Z,13.82
2018-04-12T04:17:17.173Z,13.71
2018-04-12T04:18:16.706Z,13.67
2018-04-12T04:19:16.869Z,13.70
2018-04-12T04:20:17.066Z,13.62
2018-04-12T04:21:20.172Z,13.82
2018-04-12T04:22:17.449Z,13.71
2018-04-12T04:23:17.632Z,13.64
2018-04-12T04:24:17.782Z,13.66
2018-04-12T04:25:18.048Z,13.63
2018-04-12T04:26:18.117Z,13.67
2018-04-12T04:27:18.290Z,13.67
2018-04-12T04:28:19.196Z,13.70
2018-04-12T04:29:18.611Z,13.67
2018-04-12T04:30:19.685Z,13.73
2018-04-12T04:31:18.970Z,13.64
2018-04-12T04:32:21.684Z,13.78
2018-04-12T04:33:19.349Z,13.71
2018-04-12T04:34:19.530Z,13.70
2018-04-12T04:35:19.699Z,13.71
2018-04-12T04:36:19.884Z,13.81
2018-04-12T04:37:20.051Z,13.59
2018-04-12T04:38:20.220Z,13.69
2018-04-12T04:39:20.385Z,13.71
2018-04-12T04:40:20.578Z,13.70
2018-04-12T04:41:21.734Z,13.71
2018-04-12T04:42:20.833Z,13.70
2018-04-12T04:43:21.003Z,13.67
2018-04-12T04:44:21.181Z,13.70
2018-04-12T04:45:21.341Z,13.71
2018-04-12T04:46:21.528Z,13.64
2018-04-12T04:47:21.676Z,13.70
2018-04-12T04:48:21.841Z,13.59
2018-04-12T04:49:22.159Z,13.73
2018-04-12T04:50:22.204Z,13.66
2018-04-12T04:51:22.358Z,13.70
2018-04-12T04:52:22.527Z,13.64
2018-04-12T04:53:22.690Z,13.66
2018-04-12T04:54:22.857Z,13.81
2018-04-12T04:55:23.036Z,13.62
2018-04-12T04:56:23.207Z,13.63
2018-04-12T04:57:23.595Z,13.71
2018-04-12T04:58:24.216Z,13.73
2018-04-12T04:59:23.720Z,13.75
2018-04-12T05:00:23.904Z,13.78
2018-04-12T05:01:24.690Z,13.82
2018-04-12T05:02:24.221Z,13.78
2018-04-12T05:03:26.168Z,13.75
2018-04-12T05:04:24.627Z,13.79
2018-04-12T05:05:25.770Z,13.84
2018-04-12T05:06:24.975Z,13.64
2018-04-12T05:07:25.152Z,13.75
2018-04-12T05:08:25.338Z,13.57
2018-04-12T05:09:25.592Z,13.79
2018-04-12T05:10:25.695Z,13.78
2018-04-12T05:11:25.843Z,13.75
2018-04-12T05:12:26.017Z,13.71
2018-04-12T05:13:26.184Z,13.77
2018-04-12T05:14:26.345Z,13.82
2018-04-12T05:15:26.745Z,13.92
2018-04-12T05:16:26.687Z,13.91
2018-04-12T05:17:26.983Z,14.06
2018-04-12T05:18:27.053Z,14.07
2018-04-12T05:19:27.194Z,14.17
2018-04-12T05:20:27.391Z,14.09
2018-04-12T05:21:27.656Z,13.99
2018-04-12T05:22:27.681Z,14.04
2018-04-12T05:23:27.855Z,13.97
2018-04-12T05:24:28.003Z,14.03
2018-04-12T05:25:28.163Z,14.22
2018-04-12T05:26:28.323Z,14.24
2018-04-12T05:27:28.518Z,14.17
2018-04-12T05:28:28.701Z,14.32
2018-04-12T05:29:28.870Z,14.21
2018-04-12T05:30:29.062Z,14.17
2018-04-12T05:31:29.223Z,14.17
2018-04-12T05:32:29.400Z,14.18
2018-04-12T05:33:29.604Z,14.14
2018-04-12T05:34:29.666Z,14.33
2018-04-12T05:35:29.851Z,14.36
2018-04-12T05:36:30.047Z,14.24
2018-04-12T05:37:30.188Z,14.37
2018-04-12T05:38:30.477Z,14.20
2018-04-12T05:39:30.593Z,14.21
2018-04-12T05:40:30.862Z,14.12
2018-04-12T05:41:30.970Z,14.14
2018-04-12T05:42:31.180Z,14.21
2018-04-12T05:43:31.303Z,14.20
2018-04-12T05:44:31.481Z,14.21
2018-04-12T05:45:31.639Z,14.28
2018-04-12T05:46:31.818Z,14.32
2018-04-12T05:47:31.990Z,14.37
2018-04-12T05:48:32.151Z,14.50
2018-04-12T05:49:32.321Z,14.46
2018-04-12T05:50:32.493Z,14.54
2018-04-12T05:51:32.661Z,14.54
2018-04-12T05:52:32.831Z,14.45
2018-04-12T05:53:33.014Z,14.55
2018-04-12T05:54:33.177Z,14.60
2018-04-12T05:55:33.350Z,14.62
2018-04-12T05:56:33.511Z,14.62
2018-04-12T05:57:33.677Z,14.65
2018-04-12T05:58:33.849Z,14.57
2018-04-12T05:59:34.018Z,14.72
2018-04-12T06:00:34.191Z,14.69
2018-04-12T06:01:34.358Z,14.73
2018-04-12T06:02:34.527Z,14.68
2018-04-12T06:03:34.969Z,14.65
2018-04-12T06:04:34.856Z,14.70
2018-04-12T06:05:35.029Z,14.86
2018-04-12T06:06:35.199Z,14.89
2018-04-12T06:07:35.370Z,14.94
2018-04-12T06:08:35.544Z,15.01
2018-04-12T06:09:35.735Z,14.94
2018-04-12T06:10:35.905Z,14.99
2018-04-12T06:11:36.071Z,14.84
2018-04-12T06:12:36.242Z,14.91
2018-04-12T06:13:36.408Z,14.86
2018-04-12T06:14:36.584Z,14.78
2018-04-12T06:15:36.745Z,14.84
2018-04-12T06:16:36.925Z,14.91
2018-04-12T06:17:37.085Z,14.89
2018-04-12T06:18:37.252Z,15.03
2018-04-12T06:19:37.430Z,14.98
2018-04-12T06:20:37.591Z,15.13
2018-04-12T06:21:37.759Z,14.99
2018-04-12T06:22:37.931Z,15.06
2018-04-12T06:23:38.100Z,14.98
2018-04-12T06:24:38.267Z,15.07
2018-04-12T06:25:38.446Z,15.25
2018-04-12T06:26:38.610Z,15.19
2018-04-12T06:27:38.784Z,15.28
2018-04-12T06:28:38.954Z,15.34
2018-04-12T06:29:39.123Z,15.35
2018-04-12T06:30:39.287Z,15.31
2018-04-12T06:31:39.457Z,15.36
2018-04-12T06:32:39.627Z,15.32
2018-04-12T06:33:39.796Z,15.31
2018-04-12T06:34:39.966Z,15.27
2018-04-12T06:35:40.128Z,15.36
2018-04-12T06:36:40.300Z,15.29
2018-04-12T06:37:40.466Z,15.27
2018-04-12T06:38:40.638Z,15.23
2018-04-12T06:39:40.810Z,15.39
2018-04-12T06:40:40.986Z,15.35
2018-04-12T06:41:41.148Z,15.29
2018-04-12T06:42:41.318Z,15.51
2018-04-12T06:43:41.484Z,15.44
2018-04-12T06:44:41.652Z,15.50
2018-04-12T06:45:41.820Z,15.49
2018-04-12T06:46:41.996Z,15.72
2018-04-12T06:47:42.170Z,15.72
2018-04-12T06:48:42.328Z,15.80
2018-04-12T06:49:42.503Z,16.04
2018-04-12T06:50:42.675Z,16.09
2018-04-12T06:51:42.846Z,16.08
2018-04-12T06:52:43.018Z,16.28
2018-04-12T06:53:43.184Z,16.28
2018-04-12T06:54:43.354Z,16.28
2018-04-12T06:55:43.524Z,16.28
2018-04-12T06:56:43.690Z,16.48
2018-04-12T06:57:43.883Z,16.56
2018-04-12T06:58:44.052Z,16.50
2018-04-12T06:59:44.217Z,16.45
2018-04-12T07:00:44.388Z,16.48
2018-04-12T07:01:44.563Z,16.34
2018-04-12T07:02:44.735Z,16.66
2018-04-12T07:03:44.907Z,16.78
2018-04-12T07:04:45.634Z,16.73
2018-04-12T07:05:45.265Z,16.71
2018-04-12T07:06:45.433Z,16.68
2018-04-12T07:07:45.597Z,16.76
2018-04-12T07:08:45.772Z,16.96
2018-04-12T07:09:45.949Z,16.82
2018-04-12T07:10:46.119Z,16.89
2018-04-12T07:11:46.288Z,16.94
2018-04-12T07:12:46.452Z,17.08
2018-04-12T07:13:46.625Z,17.21
2018-04-12T07:14:46.797Z,17.37
2018-04-12T07:15:46.969Z,17.33
2018-04-12T07:16:47.137Z,17.21
2018-04-12T07:17:47.312Z,17.31
2018-04-12T07:18:47.478Z,17.40
2018-04-12T07:19:47.650Z,17.71
2018-04-12T07:20:47.819Z,17.82
2018-04-12T07:21:47.994Z,18.15
2018-04-12T07:22:48.163Z,18.33
2018-04-12T07:23:48.335Z,18.44
2018-04-12T07:24:48.501Z,18.66
2018-04-12T07:25:48.679Z,18.70
2018-04-12T07:26:48.838Z,18.91
2018-04-12T07:27:49.010Z,19.19
2018-04-12T07:28:49.177Z,19.22
2018-04-12T07:29:49.350Z,19.23
2018-04-12T07:30:49.513Z,18.81
2018-04-12T07:31:49.687Z,19.10
2018-04-12T07:32:49.858Z,19.00
2018-04-12T07:33:50.030Z,19.16
2018-04-12T07:34:50.198Z,18.88
2018-04-12T07:35:50.392Z,18.84
2018-04-12T07:36:50.566Z,18.78
2018-04-12T07:37:50.736Z,18.54
2018-04-12T07:38:50.915Z,18.58
2018-04-12T07:39:51.086Z,18.78
2018-04-12T07:40:51.258Z,18.75
2018-04-12T07:41:51.427Z,18.69
2018-04-12T07:42:51.609Z,18.72
2018-04-12T07:43:51.791Z,18.80
2018-04-12T07:44:51.949Z,18.65
2018-04-12T07:45:52.117Z,18.33
2018-04-12T07:46:52.295Z,18.23
2018-04-12T07:47:52.464Z,18.20
2018-04-12T07:48:52.640Z,18.18
2018-04-12T07:49:52.812Z,18.12
2018-04-12T07:50:52.983Z,18.07
2018-04-12T07:51:53.150Z,17.86
2018-04-12T07:52:53.321Z,17.70
2018-04-12T07:53:53.498Z,17.46
2018-04-12T07:54:53.676Z,17.34
2018-04-12T07:55:53.844Z,17.00
2018-04-12T07:56:54.020Z,17.03
2018-04-12T07:57:54.191Z,17.31
2018-04-12T07:58:54.361Z,17.34
2018-04-12T07:59:54.529Z,17.70
2018-04-12T08:00:54.704Z,17.49
2018-04-12T08:01:54.880Z,17.59
2018-04-12T08:02:55.048Z,17.51
2018-04-12T08:03:55.231Z,17.41
2018-04-12T08:04:55.406Z,17.36
2018-04-12T08:05:55.575Z,17.38
2018-04-12T08:06:55.746Z,17.43
2018-04-12T08:07:55.919Z,17.59
2018-04-12T08:08:56.084Z,17.95
2018-04-12T08:09:56.261Z,17.93
2018-04-12T08:10:56.437Z,17.99
2018-04-12T08:11:56.606Z,17.96
2018-04-12T08:12:56.777Z,17.95
2018-04-12T08:13:56.948Z,18.26
2018-04-12T08:14:57.124Z,18.37
2018-04-12T08:15:57.296Z,18.63
2018-04-12T08:16:57.467Z,18.75
2018-04-12T08:17:57.644Z,18.76
2018-04-12T08:18:57.813Z,18.87
2018-04-12T08:19:57.979Z,18.90
2018-04-12T08:20:58.152Z,18.92
2018-04-12T08:21:58.321Z,19.07
2018-04-12T08:22:58.495Z,19.28
2018-04-12T08:23:58.700Z,19.47
2018-04-12T08:24:58.834Z,19.78
2018-04-12T08:25:59.008Z,19.62
2018-04-12T08:26:59.181Z,19.68
2018-04-12T08:27:59.351Z,19.86
2018-04-12T08:28:59.518Z,20.05
2018-04-12T08:29:59.690Z,20.35
2018-04-12T08:30:59.869Z,20.66
2018-04-12T08:32:00.044Z,21.07
2018-04-12T08:33:00.215Z,21.99
2018-04-12T08:34:00.393Z,22.83
2018-04-12T08:35:00.563Z,23.58
2018-04-12T08:36:00.738Z,23.91
2018-04-12T08:37:00.914Z,24.42
2018-04-12T08:38:01.089Z,25.17
2018-04-12T08:39:01.271Z,25.35
2018-04-12T08:40:01.437Z,25.51
2018-04-12T08:41:01.610Z,25.50
2018-04-12T08:42:01.782Z,25.95
2018-04-12T08:43:01.955Z,26.30
2018-04-12T08:44:02.154Z,26.39
2018-04-12T08:45:02.321Z,26.45
2018-04-12T08:46:02.501Z,26.45
2018-04-12T08:47:02.671Z,26.99
2018-04-12T08:48:02.845Z,27.51
2018-04-12T08:49:03.029Z,27.79
2018-04-12T08:50:03.215Z,28.36
2018-04-12T08:51:03.389Z,28.33
2018-04-12T08:52:03.595Z,28.59
2018-04-12T08:53:03.744Z,28.92
2018-04-12T08:54:03.920Z,29.11
2018-04-12T08:55:04.098Z,29.30
2018-04-12T08:56:04.280Z,29.05
2018-04-12T08:57:04.459Z,28.73
2018-04-12T08:58:04.642Z,29.00
2018-04-12T08:59:04.834Z,28.98
2018-04-12T09:00:05.006Z,29.30
2018-04-12T09:01:05.189Z,29.58
2018-04-12T09:02:05.367Z,29.92
2018-04-12T09:03:05.555Z,30.57
2018-04-12T09:04:05.731Z,29.70
2018-04-12T09:05:05.910Z,30.23
2018-04-12T09:06:06.089Z,30.46
2018-04-12T09:07:06.273Z,30.34
2018-04-12T09:08:06.451Z,30.76
2018-04-12T09:09:06.640Z,31.01
2018-04-12T09:10:06.819Z,31.35
2018-04-12T09:11:06.995Z,31.80
2018-04-12T09:12:07.177Z,32.01
2018-04-12T09:13:07.357Z,32.06
2018-04-12T09:14:07.537Z,32.35
2018-04-12T09:15:07.715Z,32.40
2018-04-12T09:16:07.901Z,32.48
2018-04-12T09:17:08.087Z,32.84
2018-04-12T09:18:08.276Z,33.29
2018-04-12T09:19:08.470Z,33.71
2018-04-12T09:20:08.660Z,33.86
2018-04-12T09:21:08.837Z,33.39
2018-04-12T09:22:15.735Z,33.12
2018-04-12T09:23:09.159Z,33.49
2018-04-12T09:24:09.341Z,33.82
2018-04-12T09:25:09.531Z,32.51
2018-04-12T09:26:09.707Z,32.78
2018-04-12T09:27:09.893Z,32.48
2018-04-12T09:28:10.459Z,32.85
2018-04-12T09:29:10.826Z,32.92
2018-04-12T09:30:10.823Z,32.94
2018-04-12T09:31:10.642Z,33.60
2018-04-12T09:32:10.829Z,33.75
2018-04-12T09:33:11.018Z,32.84
2018-04-12T09:34:11.198Z,33.29
2018-04-12T09:35:11.384Z,32.74
2018-04-12T09:36:11.569Z,32.65
2018-04-12T09:37:11.756Z,31.35
2018-04-12T09:38:11.941Z,30.65
2018-04-12T09:39:12.121Z,30.23
2018-04-12T09:40:12.302Z,30.57
2018-04-12T09:41:12.493Z,31.31
2018-04-12T09:42:12.675Z,32.18
2018-04-12T09:43:12.855Z,32.96
2018-04-12T09:44:13.038Z,32.84
2018-04-12T09:45:13.224Z,33.68
2018-04-12T09:46:13.411Z,33.93
2018-04-12T09:47:13.594Z,34.25
2018-04-12T09:48:13.780Z,34.66
2018-04-12T09:49:14.004Z,34.81
2018-04-12T09:50:14.149Z,34.31
2018-04-12T09:51:14.334Z,35.38
2018-04-12T09:52:14.523Z,35.68
2018-04-12T09:53:14.706Z,36.05
2018-04-12T09:54:14.891Z,36.13
2018-04-12T09:55:15.090Z,35.77
2018-04-12T09:56:15.277Z,35.70
2018-04-12T09:57:15.456Z,35.81
2018-04-12T09:58:15.646Z,35.72
2018-04-12T09:59:15.828Z,35.71
2018-04-12T10:00:16.019Z,35.59
2018-04-12T10:01:16.214Z,35.29
2018-04-12T10:02:16.399Z,35.59
2018-04-12T10:03:16.591Z,35.94
2018-04-12T10:04:16.784Z,35.99
2018-04-12T10:05:16.967Z,36.31
2018-04-12T10:06:17.158Z,35.99
2018-04-12T10:07:17.348Z,36.32
2018-04-12T10:08:17.532Z,36.31
2018-04-12T10:09:17.724Z,37.00
2018-04-12T10:10:17.909Z,37.39
2018-04-12T10:11:18.097Z,37.37
2018-04-12T10:12:18.284Z,37.69
2018-04-12T10:13:18.471Z,38.04
2018-04-12T10:14:18.654Z,37.72
2018-04-12T10:15:18.846Z,37.67
2018-04-12T10:16:19.039Z,37.36
2018-04-12T10:17:19.227Z,36.29
2018-04-12T10:18:19.412Z,36.20
2018-04-12T10:19:19.598Z,36.65
2018-04-12T10:20:19.790Z,36.32
2018-04-12T10:21:19.979Z,36.80
2018-04-12T10:22:20.167Z,36.93
2018-04-12T10:23:20.361Z,36.76
2018-04-12T10:24:20.551Z,36.64
2018-04-12T10:25:20.749Z,36.38
2018-04-12T10:26:20.944Z,35.96
2018-04-12T10:27:21.133Z,36.69
2018-04-12T10:28:21.321Z,37.18
2018-04-12T10:29:21.518Z,37.22
2018-04-12T10:30:21.702Z,37.22
2018-04-12T10:31:21.892Z,37.09
2018-04-12T10:32:22.083Z,37.34
2018-04-12T10:33:22.280Z,37.81
2018-04-12T10:34:22.462Z,37.86
2018-04-12T10:35:22.652Z,37.84
2018-04-12T10:36:22.846Z,37.75
2018-04-12T10:37:23.036Z,37.46
2018-04-12T10:38:23.227Z,37.43
2018-04-12T10:39:23.458Z,36.88
2018-04-12T10:40:23.620Z,36.81
2018-04-12T10:41:23.814Z,36.80
2018-04-12T10:42:24.010Z,36.73
2018-04-12T10:43:24.207Z,35.81
2018-04-12T10:44:24.468Z,36.00
2018-04-12T10:45:24.582Z,36.13
2018-04-12T10:46:24.781Z,36.19
2018-04-12T10:47:24.972Z,36.23
2018-04-12T10:48:25.165Z,36.09
2018-04-12T10:49:25.351Z,36.31
2018-04-12T10:50:25.542Z,36.84
2018-04-12T10:51:25.741Z,36.87
2018-04-12T10:52:25.926Z,36.49
2018-04-12T10:53:26.118Z,35.75
2018-04-12T10:54:26.310Z,35.58
2018-04-12T10:55:26.506Z,35.45
2018-04-12T10:56:26.692Z,35.77
2018-04-12T10:57:26.881Z,35.97
2018-04-12T10:58:27.072Z,36.03
2018-04-12T10:59:27.356Z,36.76
2018-04-12T11:00:27.447Z,36.29
2018-04-12T11:01:27.637Z,36.23
2018-04-12T11:02:27.833Z,36.71
2018-04-12T11:03:28.030Z,36.49
2018-04-12T11:04:28.211Z,36.53
2018-04-12T11:05:28.410Z,36.80
2018-04-12T11:06:28.593Z,36.53
2018-04-12T11:07:28.782Z,36.38
2018-04-12T11:08:28.977Z,36.60
2018-04-12T11:09:29.171Z,37.06
2018-04-12T11:10:29.363Z,37.37
2018-04-12T11:11:29.551Z,37.66
2018-04-12T11:12:29.744Z,37.59
2018-04-12T11:13:29.942Z,38.34
2018-04-12T11:14:30.131Z,38.41
2018-04-12T11:15:30.320Z,37.98
2018-04-12T11:16:30.513Z,38.59
2018-04-12T11:17:30.711Z,38.95
2018-04-12T11:18:30.977Z,38.95
2018-04-12T11:19:31.097Z,38.98
2018-04-12T11:20:31.285Z,39.14
2018-04-12T11:21:31.476Z,38.91
2018-04-12T11:22:31.671Z,39.26
2018-04-12T11:23:31.860Z,39.78
2018-04-12T11:24:32.050Z,40.22
2018-04-12T11:25:32.241Z,40.39
2018-04-12T11:26:32.442Z,40.67
2018-04-12T11:27:32.632Z,40.98
2018-04-12T11:28:32.831Z,41.14
2018-04-12T11:29:33.037Z,41.29
2018-04-12T11:30:33.223Z,41.10
2018-04-12T11:31:33.448Z,41.39
2018-04-12T11:32:33.652Z,41.26
2018-04-12T11:33:33.842Z,41.17
2018-04-12T11:34:34.065Z,41.06
2018-04-12T11:35:34.240Z,41.47
2018-04-12T11:36:34.437Z,41.36
2018-04-12T11:37:34.633Z,41.33
2018-04-12T11:38:34.837Z,40.69
2018-04-12T11:39:35.027Z,41.13
2018-04-12T11:40:35.246Z,40.96
2018-04-12T11:41:35.430Z,40.94
2018-04-12T11:42:35.634Z,40.50
2018-04-12T11:43:35.817Z,40.79
2018-04-12T11:44:36.013Z,40.83
2018-04-12T11:45:36.205Z,40.87
2018-04-12T11:46:36.415Z,40.87
2018-04-12T11:47:36.602Z,41.08
2018-04-12T11:48:36.810Z,41.39
2018-04-12T11:49:37.015Z,41.51
2018-04-12T11:50:37.210Z,41.42
2018-04-12T11:51:37.417Z,41.62
2018-04-12T11:52:37.615Z,41.86
2018-04-12T11:53:37.815Z,41.83
2018-04-12T11:54:38.013Z,41.82
2018-04-12T11:55:38.237Z,42.01
2018-04-12T11:56:38.454Z,41.26
2018-04-12T11:57:39.150Z,41.36
2018-04-12T11:58:38.809Z,41.78
2018-04-12T11:59:39.012Z,42.42
2018-04-12T12:00:39.219Z,42.58
2018-04-12T12:01:39.514Z,42.73
2018-04-12T12:02:39.744Z,42.76
2018-04-12T12:03:39.972Z,42.33
2018-04-12T12:04:40.887Z,42.52
2018-04-12T12:05:40.249Z,42.06
2018-04-12T12:06:40.439Z,42.33
2018-04-12T12:07:40.646Z,42.16
2018-04-12T12:08:40.859Z,42.17
2018-04-12T12:09:41.055Z,42.05
2018-04-12T12:10:41.246Z,41.23
2018-04-12T12:11:41.451Z,41.30
2018-04-12T12:12:41.650Z,41.54
2018-04-12T12:13:41.847Z,41.90
2018-04-12T12:14:42.060Z,42.21
2018-04-12T12:15:42.262Z,41.83
2018-04-12T12:16:42.454Z,41.60
2018-04-12T12:17:42.668Z,40.64
2018-04-12T12:18:42.861Z,40.25
2018-04-12T12:19:43.059Z,39.86
2018-04-12T12:20:43.260Z,39.09
2018-04-12T12:21:43.562Z,38.06
2018-04-12T12:22:43.660Z,37.74
2018-04-12T12:23:44.655Z,37.82
2018-04-12T12:24:44.298Z,37.86
2018-04-12T12:25:44.290Z,37.36
2018-04-12T12:26:45.151Z,36.76
2018-04-12T12:27:44.718Z,36.39
2018-04-12T12:28:44.926Z,36.31
2018-04-12T12:29:45.107Z,35.19
2018-04-12T12:30:45.299Z,34.78
2018-04-12T12:31:45.522Z,34.81
2018-04-12T12:32:45.735Z,35.06
2018-04-12T12:33:45.907Z,34.62
2018-04-12T12:34:46.838Z,33.91
2018-04-12T12:35:46.508Z,33.57
2018-04-12T12:36:46.687Z,33.31
2018-04-12T12:37:47.055Z,32.94
2018-04-12T12:38:47.088Z,32.47
2018-04-12T12:39:47.468Z,32.55
2018-04-12T12:40:47.490Z,32.56
2018-04-12T12:41:47.662Z,32.55
2018-04-12T12:42:48.147Z,32.43
2018-04-12T12:43:48.386Z,32.32
2018-04-12T12:44:48.601Z,32.32
2018-04-12T12:45:48.403Z,32.50
2018-04-12T12:46:48.509Z,32.87
2018-04-12T12:47:48.889Z,33.15
2018-04-12T12:48:48.838Z,33.14
2018-04-12T12:49:49.190Z,33.54
2018-04-12T12:50:49.263Z,33.88
2018-04-12T12:51:49.677Z,34.08
2018-04-12T12:52:49.680Z,34.37
2018-04-12T12:53:49.899Z,33.94
2018-04-12T12:54:50.090Z,33.21
2018-04-12T12:55:50.321Z,32.74