createdAt,value
2019-04-21T00:00:29.703Z,13.60
2019-04-21T00:02:59.642Z,13.60
2019-04-21T00:05:55.739Z,13.60
2019-04-21T00:08:24.914Z,13.50
2019-04-21T00:10:51.324Z,13.50
2019-04-21T00:13:20.721Z,13.50
2019-04-21T00:15:38.452Z,13.40
2019-04-21T00:18:23.377Z,13.30
2019-04-21T00:20:58.023Z,13.40
2019-04-21T00:23:41.192Z,13.40
2019-04-21T00:26:07.581Z,13.40
2019-04-21T00:28:57.340Z,13.40
2019-04-21T00:31:15.342Z,13.50
2019-04-21T00:33:33.512Z,13.40
2019-04-21T00:36:06.874Z,13.40
2019-04-21T00:39:01.633Z,13.30
2019-04-21T00:41:23.525Z,13.30
2019-04-21T00:43:44.808Z,13.40
2019-04-21T00:46:12.336Z,13.40
2019-04-21T00:48:54.069Z,13.50
2019-04-21T00:51:33.219Z,13.50
2019-04-21T00:54:07.073Z,13.50
2019-04-21T00:56:27.646Z,13.40
2019-04-21T00:58:59.573Z,13.40
2019-04-21T01:01:26.806Z,13.40
2019-04-21T01:04:02.798Z,13.30
2019-04-21T01:06:28.713Z,13.20
2019-04-21T01:08:59.075Z,13.00
2019-04-21T01:11:35.092Z,13.00
2019-04-21T01:14:09.750Z,13.00
2019-04-21T01:16:37.471Z,13.00
2019-04-21T01:19:00.473Z,12.90
2019-04-21T01:21:14.377Z,12.90
2019-04-21T01:23:42.667Z,13.00
2019-04-21T01:26:22.650Z,13.00
2019-04-21T01:29:01.625Z,12.90
2019-04-21T01:31:30.598Z,13.00
2019-04-21T01:34:03.302Z,13.00
2019-04-21T01:36:33.792Z,13.00
2019-04-21T01:39:05.285Z,13.00
2019-04-21T01:41:38.947Z,13.00
2019-04-21T01:44:07.020Z,13.00
2019-04-21T01:46:35.420Z,13.00
2019-04-21T01:49:03.366Z,13.00
2019-04-21T01:51:45.421Z,12.90
2019-04-21T01:54:22.241Z,12.90
2019-04-21T01:56:57.304Z,12.80
2019-04-21T01:59:23.473Z,12.70
2019-04-21T02:02:01.805Z,12.70
2019-04-21T02:04:39.675Z,12.60
2019-04-21T02:07:04.317Z,12.40
2019-04-21T02:09:38.209Z,12.40
2019-04-21T02:12:08.672Z,12.40
2019-04-21T02:14:46.265Z,12.40
2019-04-21T02:17:10.344Z,12.40
2019-04-21T02:19:37.858Z,12.40
2019-04-21T02:22:04.563Z,12.40
2019-04-21T02:27:13.218Z,12.40
2019-04-21T02:29:47.167Z,12.40
2019-04-21T02:37:42.174Z,12.50
2019-04-21T02:40:04.263Z,12.50
2019-04-21T02:42:31.528Z,12.50
2019-04-21T02:47:40.628Z,12.60
2019-04-21T02:50:22.428Z,12.60
2019-04-21T02:55:11.610Z,12.50
2019-04-21T02:57:34.631Z,12.60
2019-04-21T03:00:23.849Z,12.60
2019-04-21T03:05:46.832Z,12.60
2019-04-21T03:08:14.769Z,12.60
2019-04-21T03:13:17.537Z,12.60
2019-04-21T03:15:50.236Z,12.70
2019-04-21T03:23:19.176Z,12.60
2019-04-21T03:26:12.002Z,12.60
2019-04-21T03:28:14.022Z,12.60
2019-04-21T03:31:08.153Z,12.60
2019-04-21T03:36:20.851Z,12.60
2019-04-21T03:38:18.963Z,12.60
2019-04-21T03:40:50.947Z,12.60
2019-04-21T03:43:20.288Z,12.60
2019-04-21T03:45:53.396Z,12.60
2019-04-21T03:48:28.808Z,12.60
2019-04-21T03:50:50.857Z,12.60
2019-04-21T03:53:27.766Z,12.50
2019-04-21T03:55:51.473Z,12.50
2019-04-21T04:01:02.781Z,12.50
2019-04-21T04:06:09.605Z,12.60
2019-04-21T04:21:24.249Z,12.40
2019-04-21T04:23:51.586Z,12.50
2019-04-21T04:26:26.021Z,12.50
2019-04-21T04:28:58.677Z,12.50
2019-04-21T04:31:30.483Z,12.50
2019-04-21T04:34:04.432Z,12.50
2019-04-21T04:36:33.925Z,12.50
2019-04-21T04:39:29.863Z,12.50
2019-04-21T04:42:06.779Z,12.60
2019-04-21T04:47:01.942Z,12.60
2019-04-21T04:49:40.111Z,12.60
2019-04-21T04:52:10.109Z,12.60
2019-04-21T04:54:39.065Z,12.70
2019-04-21T04:56:59.250Z,12.70
2019-04-21T04:59:32.438Z,12.70
2019-04-21T05:02:05.760Z,12.70
2019-04-21T05:04:35.397Z,12.60
2019-04-21T05:09:21.513Z,12.70
2019-04-21T05:19:32.239Z,12.70
2019-04-21T05:21:57.129Z,12.80
2019-04-21T05:24:16.563Z,12.70
2019-04-21T05:26:48.092Z,12.80
2019-04-21T05:29:15.889Z,12.80
2019-04-21T05:32:00.496Z,12.80
2019-04-21T05:34:36.154Z,12.80
2019-04-21T05:37:27.226Z,12.80
2019-04-21T05:39:53.520Z,12.90
2019-04-21T05:42:16.449Z,12.90
2019-04-21T05:45:01.656Z,12.80
2019-04-21T05:47:33.284Z,12.90
2019-04-21T05:50:06.455Z,12.90
2019-04-21T05:52:33.961Z,13.00
2019-04-21T05:55:16.635Z,13.10
2019-04-21T05:57:38.237Z,13.20
2019-04-21T06:00:19.756Z,13.30
2019-04-21T06:02:52.084Z,13.30
2019-04-21T06:07:46.197Z,13.50
2019-04-21T06:10:20.531Z,13.50
2019-04-21T06:12:57.904Z,13.60
2019-04-21T06:15:22.436Z,13.70
2019-04-21T06:17:51.684Z,13.80
2019-04-21T06:20:20.944Z,13.80
2019-04-21T06:22:53.225Z,13.90
2019-04-21T06:25:50.302Z,13.90
2019-04-21T06:27:57.228Z,14.00
2019-04-21T06:30:27.712Z,14.00
2019-04-21T06:33:11.342Z,14.00
2019-04-21T06:36:07.304Z,14.10
2019-04-21T06:38:28.588Z,14.30
2019-04-21T06:40:48.401Z,14.40
2019-04-21T06:43:25.867Z,14.40
2019-04-21T06:45:55.698Z,14.50
2019-04-21T06:48:21.034Z,14.60
2019-04-21T06:50:52.863Z,14.70
2019-04-21T06:53:23.793Z,14.80
2019-04-21T06:55:51.672Z,14.90
2019-04-21T06:58:18.089Z,14.90
2019-04-21T07:00:47.712Z,14.90
2019-04-21T07:05:56.071Z,15.00
2019-04-21T07:10:51.767Z,15.00
2019-04-21T07:13:23.140Z,15.10
2019-04-21T07:15:58.821Z,15.20
2019-04-21T07:18:30.015Z,15.20
2019-04-21T07:21:03.329Z,15.30
2019-04-21T07:23:30.390Z,15.40
2019-04-21T07:26:00.406Z,15.50
2019-04-21T07:28:32.291Z,15.50
2019-04-21T07:31:03.820Z,15.60
2019-04-21T07:33:50.623Z,15.70
2019-04-21T07:36:01.442Z,15.80
2019-04-21T07:38:29.361Z,15.80
2019-04-21T07:40:58.532Z,15.90
2019-04-21T07:43:24.656Z,15.80
2019-04-21T07:45:58.577Z,15.80
2019-04-21T07:48:53.553Z,15.90
2019-04-21T07:51:33.949Z,15.90
2019-04-21T07:54:11.729Z,16.10
2019-04-21T07:56:19.101Z,16.10
2019-04-21T08:01:32.130Z,16.30
2019-04-21T08:04:03.737Z,16.30
2019-04-21T08:06:40.862Z,16.30
2019-04-21T08:09:13.709Z,16.30
2019-04-21T08:11:35.533Z,16.30
2019-04-21T08:14:18.154Z,16.40
2019-04-21T08:16:44.862Z,16.40
2019-04-21T08:19:18.964Z,16.50
2019-04-21T08:21:52.946Z,16.70
2019-04-21T08:24:15.000Z,16.80
2019-04-21T08:26:55.812Z,16.90
2019-04-21T08:29:25.820Z,16.90
2019-04-21T08:31:56.530Z,17.00
2019-04-21T08:34:21.598Z,17.00
2019-04-21T08:36:51.572Z,17.10
2019-04-21T08:39:27.113Z,17.10
2019-04-21T08:41:52.323Z,17.20
2019-04-21T08:44:25.796Z,17.20
2019-04-21T08:46:58.762Z,17.20
2019-04-21T08:49:20.590Z,17.20
2019-04-21T08:52:04.045Z,17.20
2019-04-21T08:54:27.492Z,17.20
2019-04-21T08:57:14.596Z,17.20
2019-04-21T09:00:08.718Z,17.20
2019-04-21T09:02:44.761Z,17.20
2019-04-21T09:05:12.182Z,17.30
2019-04-21T09:07:44.914Z,17.30
2019-04-21T09:10:12.662Z,17.40
2019-04-21T09:12:44.815Z,17.60
2019-04-21T09:15:14.393Z,17.70
2019-04-21T09:17:36.764Z,17.80
2019-04-21T09:20:16.882Z,17.90
2019-04-21T09:22:50.632Z,18.00
2019-04-21T09:25:19.765Z,17.90
2019-04-21T09:27:48.924Z,17.90
2019-04-21T09:30:04.473Z,17.90
2019-04-21T09:32:32.986Z,17.90
2019-04-21T09:35:03.401Z,17.90
2019-04-21T09:37:41.808Z,17.90
2019-04-21T09:40:03.008Z,17.90
2019-04-21T09:42:38.651Z,17.80
2019-04-21T09:45:05.875Z,17.90
2019-04-21T09:47:40.426Z,17.90
2019-04-21T09:50:06.621Z,17.90
2019-04-21T09:52:41.839Z,18.00
2019-04-21T09:55:14.269Z,18.00
2019-04-21T09:57:47.479Z,18.10
2019-04-21T10:00:15.092Z,18.20
2019-04-21T10:02:47.083Z,18.20
2019-04-21T10:05:12.378Z,18.30
2019-04-21T10:07:42.886Z,18.40
2019-04-21T10:10:14.920Z,18.50
2019-04-21T10:12:44.295Z,18.60
2019-04-21T10:15:16.566Z,18.70
2019-04-21T10:17:54.035Z,18.80
2019-04-21T10:20:24.414Z,18.90
2019-04-21T10:22:53.481Z,18.90
2019-04-21T10:25:22.804Z,19.00
2019-04-21T10:27:52.816Z,19.00
2019-04-21T10:30:22.485Z,19.20
2019-04-21T10:32:52.453Z,19.30
2019-04-21T10:35:23.030Z,19.40
2019-04-21T10:38:03.385Z,19.40
2019-04-21T10:40:23.449Z,19.40
2019-04-21T10:42:52.620Z,19.40
2019-04-21T10:45:23.074Z,19.50
2019-04-21T10:47:54.851Z,19.60
2019-04-21T10:50:24.564Z,19.70
2019-04-21T10:53:02.790Z,19.80
2019-04-21T10:55:53.531Z,19.90
2019-04-21T10:58:08.690Z,19.90
2019-04-21T11:00:39.852Z,20.00
2019-04-21T11:03:26.847Z,20.10
2019-04-21T11:05:58.911Z,20.10
2019-04-21T11:08:32.575Z,20.20
2019-04-21T11:10:58.695Z,20.20
2019-04-21T11:13:28.363Z,20.30
2019-04-21T11:15:59.174Z,20.40
2019-04-21T11:18:28.287Z,20.40
2019-04-21T11:20:58.562Z,20.20
2019-04-21T11:23:28.939Z,20.10
2019-04-21T11:25:58.246Z,20.10
2019-04-21T11:28:27.283Z,20.10
2019-04-21T11:30:57.169Z,20.20
2019-04-21T11:33:27.150Z,20.10
2019-04-21T11:35:57.405Z,20.10
2019-04-21T11:38:33.510Z,20.10
2019-04-21T11:41:01.531Z,20.00
2019-04-21T11:43:33.179Z,20.00
2019-04-21T11:46:02.526Z,19.90
2019-04-21T11:48:32.543Z,19.90
2019-04-21T11:51:01.704Z,20.00
2019-04-21T11:53:30.814Z,20.10
2019-04-21T11:56:00.791Z,20.20
2019-04-21T11:58:30.073Z,20.00
2019-04-21T12:01:00.648Z,20.10
2019-04-21T12:03:29.679Z,20.20
2019-04-21T12:05:59.534Z,20.40
2019-04-21T12:08:36.453Z,20.40
2019-04-21T12:10:59.720Z,20.30
2019-04-21T12:13:32.086Z,20.40
2019-04-21T12:15:59.326Z,20.60
2019-04-21T12:18:30.127Z,20.60
2019-04-21T12:20:58.775Z,20.60
2019-04-21T12:23:27.677Z,20.60
2019-04-21T12:25:57.117Z,20.60
2019-04-21T12:28:26.217Z,20.60
2019-04-21T12:30:55.942Z,20.80
2019-04-21T12:33:43.617Z,20.90
2019-04-21T12:36:13.830Z,20.90
2019-04-21T12:38:48.885Z,20.80
2019-04-21T12:41:14.806Z,21.00
2019-04-21T12:43:44.551Z,21.10
2019-04-21T12:46:14.081Z,21.00
2019-04-21T12:48:44.237Z,21.10
2019-04-21T12:51:13.838Z,21.00
2019-04-21T12:53:43.474Z,21.10
2019-04-21T12:56:15.740Z,21.10
2019-04-21T12:58:46.980Z,21.00
2019-04-21T13:01:16.767Z,21.10
2019-04-21T13:03:45.972Z,21.20
2019-04-21T13:06:15.898Z,21.10
2019-04-21T13:08:55.633Z,21.20
2019-04-21T13:11:17.582Z,21.20
2019-04-21T13:13:46.483Z,21.10
2019-04-21T13:16:15.673Z,21.00
2019-04-21T13:18:44.998Z,21.00
2019-04-21T13:21:14.106Z,20.90
2019-04-21T13:23:43.404Z,20.70
2019-04-21T13:26:13.047Z,20.50
2019-04-21T13:28:42.562Z,20.40
2019-04-21T13:31:12.103Z,20.40
2019-04-21T13:33:42.020Z,20.40
2019-04-21T13:36:11.766Z,20.40
2019-04-21T13:38:55.839Z,20.50
2019-04-21T13:41:29.655Z,20.50
2019-04-21T13:43:45.560Z,20.50
2019-04-21T13:46:17.578Z,20.60
2019-04-21T13:48:48.341Z,20.70
2019-04-21T13:51:17.663Z,20.80
2019-04-21T13:53:46.547Z,20.80
2019-04-21T13:56:16.278Z,20.90
2019-04-21T13:58:46.308Z,20.90
2019-04-21T14:01:15.973Z,21.20
2019-04-21T14:03:47.135Z,21.50
2019-04-21T14:06:16.346Z,21.70
2019-04-21T14:08:46.771Z,21.80
2019-04-21T14:11:16.066Z,22.00
2019-04-21T14:13:46.131Z,22.20
2019-04-21T14:16:16.021Z,22.30
2019-04-21T14:18:45.614Z,22.20
2019-04-21T14:21:15.504Z,22.40
2019-04-21T14:23:48.924Z,22.20
2019-04-21T14:26:16.275Z,22.30
2019-04-21T14:28:45.503Z,22.40
2019-04-21T14:31:14.519Z,22.60
2019-04-21T14:33:43.746Z,22.60
2019-04-21T14:36:12.839Z,22.70
2019-04-21T14:38:42.726Z,22.70
2019-04-21T14:41:12.453Z,22.60
2019-04-21T14:43:41.757Z,22.70
2019-04-21T14:46:29.142Z,22.80
2019-04-21T14:49:03.550Z,22.70
2019-04-21T14:51:49.455Z,22.60
2019-04-21T14:54:24.786Z,22.40
2019-04-21T14:56:55.481Z,22.50
2019-04-21T14:59:24.847Z,22.70
2019-04-21T15:01:54.138Z,22.60
2019-04-21T15:04:24.126Z,22.40
2019-04-21T15:06:54.914Z,22.30
2019-04-21T15:09:25.299Z,22.30
2019-04-21T15:11:56.025Z,22.00
2019-04-21T15:14:26.233Z,22.10
2019-04-21T15:16:56.721Z,22.30
2019-04-21T15:19:26.625Z,22.70
2019-04-21T15:21:56.678Z,22.70
2019-04-21T15:24:26.655Z,22.40
2019-04-21T15:26:56.922Z,22.30
2019-04-21T15:29:26.792Z,22.30
2019-04-21T15:31:56.793Z,22.10
2019-04-21T15:34:27.362Z,22.20
2019-04-21T15:36:57.991Z,22.20
2019-04-21T15:39:27.918Z,22.00
2019-04-21T15:41:58.684Z,21.90
2019-04-21T15:44:28.094Z,21.40
2019-04-21T15:46:57.716Z,21.30
2019-04-21T15:49:40.545Z,21.20
2019-04-21T15:52:00.169Z,21.50
2019-04-21T15:54:29.297Z,21.60
2019-04-21T15:57:00.691Z,21.70
2019-04-21T15:59:40.691Z,21.80
2019-04-21T16:02:28.486Z,21.70
2019-04-21T16:04:58.974Z,21.40
2019-04-21T16:07:28.209Z,21.60
2019-04-21T16:09:57.705Z,21.70
2019-04-21T16:12:27.768Z,21.90
2019-04-21T16:14:58.619Z,21.90
2019-04-21T16:17:27.681Z,22.10
2019-04-21T16:19:56.750Z,22.30
2019-04-21T16:22:26.458Z,22.00
2019-04-21T16:24:56.904Z,21.70
2019-04-21T16:27:27.560Z,21.80
2019-04-21T16:29:57.636Z,21.70
2019-04-21T16:32:27.914Z,21.80
2019-04-21T16:35:02.977Z,21.50
2019-04-21T16:37:28.066Z,21.00
2019-04-21T16:39:56.945Z,21.00
2019-04-21T16:42:25.906Z,20.80
2019-04-21T16:44:54.958Z,20.80
2019-04-21T16:47:24.150Z,20.40
2019-04-21T16:49:53.915Z,20.30
2019-04-21T16:52:25.809Z,20.00
2019-04-21T16:54:56.521Z,19.80
2019-04-21T16:57:28.045Z,19.60
2019-04-21T17:00:00.143Z,19.20
2019-04-21T17:02:30.423Z,18.80
2019-04-21T17:05:00.446Z,18.80
2019-04-21T17:07:30.414Z,18.70
2019-04-21T17:09:59.553Z,18.50
2019-04-21T17:12:30.560Z,18.30
2019-04-21T17:15:15.193Z,18.30
2019-04-21T17:17:49.613Z,18.20
2019-04-21T17:20:15.741Z,18.30
2019-04-21T17:22:31.563Z,18.20
2019-04-21T17:25:02.516Z,18.20
2019-04-21T17:27:31.515Z,18.10
2019-04-21T17:30:01.218Z,18.00
2019-04-21T17:32:34.283Z,18.10
2019-04-21T17:35:01.950Z,18.10
2019-04-21T17:37:32.437Z,18.10
2019-04-21T17:40:04.822Z,18.20
2019-04-21T17:42:42.929Z,18.20
2019-04-21T17:45:03.627Z,18.10
2019-04-21T17:47:44.911Z,18.00
2019-04-21T17:50:19.868Z,17.90
2019-04-21T17:52:56.296Z,17.90
2019-04-21T17:55:33.194Z,17.80
2019-04-21T17:58:14.956Z,17.70
2019-04-21T18:03:34.993Z,17.80
2019-04-21T18:05:52.890Z,17.70
2019-04-21T18:08:24.813Z,17.60
2019-04-21T18:10:46.395Z,17.60
2019-04-21T18:13:11.544Z,17.30
2019-04-21T18:15:51.605Z,17.10
2019-04-21T18:18:08.349Z,17.00
2019-04-21T18:20:39.938Z,16.90
2019-04-21T18:23:39.451Z,16.80
2019-04-21T18:26:04.161Z,16.60
2019-04-21T18:28:28.450Z,16.60
2019-04-21T18:31:02.469Z,16.60
2019-04-21T18:33:35.511Z,16.50
2019-04-21T18:36:05.118Z,16.60
2019-04-21T18:39:09.841Z,16.60
2019-04-21T18:41:30.104Z,16.50
2019-04-21T18:44:30.302Z,16.40
2019-04-21T18:46:52.593Z,16.20
2019-04-21T18:49:06.272Z,16.10
2019-04-21T18:52:02.244Z,16.10
2019-04-21T18:54:41.374Z,15.90
2019-04-21T18:57:04.444Z,15.80
2019-04-21T18:59:29.819Z,15.70
2019-04-21T19:02:02.118Z,15.70
2019-04-21T19:04:30.063Z,15.70
2019-04-21T19:07:15.022Z,15.60
2019-04-21T19:10:08.187Z,15.50
2019-04-21T19:12:24.051Z,15.50
2019-04-21T19:14:47.904Z,15.50
2019-04-21T19:18:28.122Z,15.50
2019-04-21T19:22:15.581Z,15.50
2019-04-21T19:24:54.894Z,15.40
2019-04-21T19:27:23.821Z,15.40
2019-04-21T19:29:58.268Z,15.30
2019-04-21T19:34:37.806Z,15.20
2019-04-21T19:37:12.634Z,15.10
2019-04-21T19:39:50.800Z,15.00
2019-04-21T19:42:18.248Z,15.00
2019-04-21T19:44:52.148Z,14.90
2019-04-21T19:47:27.846Z,14.90
2019-04-21T19:49:58.300Z,14.80
2019-04-21T19:52:20.299Z,14.80
2019-04-21T19:54:43.479Z,14.70
2019-04-21T19:57:09.460Z,14.70
2019-04-21T19:59:44.710Z,14.70
2019-04-21T20:02:09.052Z,14.70
2019-04-21T20:04:44.008Z,14.60
2019-04-21T20:07:25.682Z,14.50
2019-04-21T20:10:02.226Z,14.50
2019-04-21T20:12:41.226Z,14.50
2019-04-21T20:15:16.720Z,14.40
2019-04-21T20:17:40.773Z,14.50
2019-04-21T20:19:50.413Z,14.40
2019-04-21T20:22:26.172Z,14.30
2019-04-21T20:25:00.160Z,14.40
2019-04-21T20:27:38.540Z,14.40
2019-04-21T20:30:14.062Z,14.40
2019-04-21T20:32:55.054Z,14.30
2019-04-21T20:35:25.051Z,14.30
2019-04-21T20:37:47.958Z,14.20
2019-04-21T20:40:21.834Z,14.20
2019-04-21T20:42:51.048Z,14.10
2019-04-21T20:47:48.805Z,14.10
2019-04-21T20:50:29.927Z,14.10
2019-04-21T20:53:06.086Z,14.00
2019-04-21T20:55:29.914Z,14.00
2019-04-21T20:58:04.272Z,13.90
2019-04-21T21:00:50.780Z,13.80
2019-04-21T21:03:12.075Z,13.80
2019-04-21T21:05:39.857Z,13.70
2019-04-21T21:08:21.540Z,13.60
2019-04-21T21:10:43.919Z,13.60
2019-04-21T21:13:27.693Z,13.50
2019-04-21T21:16:09.375Z,13.50
2019-04-21T21:18:52.037Z,13.50
2019-04-21T21:20:59.075Z,13.40
2019-04-21T21:23:20.558Z,13.40
2019-04-21T21:26:04.749Z,13.40
2019-04-21T21:28:30.939Z,13.30
2019-04-21T21:31:04.062Z,13.20
2019-04-21T21:33:37.176Z,13.20
2019-04-21T21:36:06.585Z,13.10
2019-04-21T21:38:39.408Z,13.20
2019-04-21T21:41:01.227Z,13.10
2019-04-21T21:43:23.266Z,13.10
2019-04-21T21:45:55.636Z,13.10
2019-04-21T21:48:38.464Z,13.10
2019-04-21T21:51:03.558Z,13.10
2019-04-21T21:53:28.515Z,13.10
2019-04-21T21:55:56.385Z,13.00
2019-04-21T21:58:31.696Z,13.00
2019-04-21T22:01:00.513Z,13.00
2019-04-21T22:03:33.487Z,13.10
2019-04-21T22:06:06.860Z,13.10
2019-04-21T22:08:30.423Z,13.10
2019-04-21T22:11:01.220Z,13.10
2019-04-21T22:13:46.208Z,13.10
2019-04-21T22:16:10.409Z,13.10
2019-04-21T22:18:56.527Z,13.10
2019-04-21T22:21:26.613Z,13.10
2019-04-21T22:23:55.019Z,13.10
2019-04-21T22:26:16.224Z,13.10
2019-04-21T22:28:47.613Z,13.10
2019-04-21T22:31:26.323Z,13.10
2019-04-21T22:33:56.394Z,13.10
2019-04-21T22:36:35.468Z,13.10
2019-04-21T22:39:15.085Z,13.00
2019-04-21T22:41:40.507Z,13.00
2019-04-21T22:44:04.724Z,13.00
2019-04-21T22:46:38.226Z,13.00
2019-04-21T22:49:12.592Z,12.90
2019-04-21T22:51:46.215Z,12.90
2019-04-21T22:54:20.820Z,12.90
2019-04-21T22:56:58.649Z,12.90
2019-04-21T22:59:24.493Z,12.90
2019-04-21T23:01:55.816Z,13.00
2019-04-21T23:04:36.432Z,13.00
2019-04-21T23:07:02.859Z,13.00
2019-04-21T23:09:30.843Z,13.00
2019-04-21T23:12:01.861Z,13.00
2019-04-21T23:14:33.949Z,13.00
2019-04-21T23:17:24.135Z,13.00
2019-04-21T23:19:46.261Z,13.10
2019-04-21T23:22:21.496Z,13.10
2019-04-21T23:24:57.375Z,13.10
2019-04-21T23:27:15.496Z,13.10
2019-04-21T23:29:58.951Z,13.20
2019-04-21T23:32:22.432Z,13.20
2019-04-21T23:34:40.304Z,13.20
2019-04-21T23:37:16.300Z,13.20
2019-04-21T23:39:41.455Z,13.20
2019-04-21T23:42:11.230Z,13.20
2019-04-21T23:44:45.920Z,13.20
2019-04-21T23:47:20.017Z,13.20
2019-04-21T23:49:51.104Z,13.20
2019-04-21T23:52:15.910Z,13.10
2019-04-21T23:54:43.185Z,13.10
2019-04-21T23:57:20.871Z,13.10
2019-04-21T23:59:47.188Z,13.10
