createdAt,value
2018-07-15T00:00:21.641Z,21.90
2018-07-15T00:01:25.722Z,21.80
2018-07-15T00:02:29.818Z,21.80
2018-07-15T00:03:33.917Z,21.80
2018-07-15T00:04:38.110Z,21.80
2018-07-15T00:05:42.187Z,21.80
2018-07-15T00:06:46.215Z,21.80
2018-07-15T00:07:50.392Z,21.80
2018-07-15T00:08:54.456Z,21.80
2018-07-15T00:09:58.561Z,21.80
2018-07-15T00:11:02.719Z,21.80
2018-07-15T00:12:07.212Z,21.70
2018-07-15T00:13:11.810Z,21.70
2018-07-15T00:14:15.882Z,21.70
2018-07-15T00:15:19.963Z,21.70
2018-07-15T00:16:24.077Z,21.70
2018-07-15T00:17:28.156Z,21.70
2018-07-15T00:18:32.213Z,21.70
2018-07-15T00:19:36.307Z,21.70
2018-07-15T00:20:40.378Z,21.70
2018-07-15T00:21:44.442Z,21.70
2018-07-15T00:22:48.557Z,21.70
2018-07-15T00:23:52.634Z,21.70
2018-07-15T00:24:56.732Z,21.70
2018-07-15T00:26:00.843Z,21.70
2018-07-15T00:27:05.296Z,21.70
2018-07-15T00:28:09.307Z,21.70
2018-07-15T00:29:13.320Z,21.60
2018-07-15T00:30:17.421Z,21.60
2018-07-15T00:31:21.438Z,21.60
2018-07-15T00:32:25.567Z,21.60
2018-07-15T00:33:29.684Z,21.60
2018-07-15T00:34:33.744Z,21.60
2018-07-15T00:35:37.735Z,21.60
2018-07-15T00:36:41.796Z,21.60
2018-07-15T00:37:45.871Z,21.60
2018-07-15T00:38:50.685Z,21.60
2018-07-15T00:39:54.753Z,21.60
2018-07-15T00:40:58.816Z,21.60
2018-07-15T00:43:06.700Z,21.50
2018-07-15T00:44:10.778Z,21.50
2018-07-15T00:45:14.958Z,21.50
2018-07-15T00:46:19.028Z,21.50
2018-07-15T00:47:23.230Z,21.50
2018-07-15T00:48:27.286Z,21.50
2018-07-15T00:49:31.451Z,21.50
2018-07-15T00:50:35.518Z,21.50
2018-07-15T00:51:39.569Z,21.50
2018-07-15T00:52:43.663Z,21.50
2018-07-15T00:53:47.695Z,21.40
2018-07-15T00:54:51.717Z,21.50
2018-07-15T00:55:55.845Z,21.50
2018-07-15T00:57:00.634Z,21.50
2018-07-15T00:58:04.714Z,21.40
2018-07-15T00:59:08.851Z,21.40
2018-07-15T01:00:13.267Z,21.40
2018-07-15T01:01:17.383Z,21.40
2018-07-15T01:02:21.505Z,21.40
2018-07-15T01:03:25.557Z,21.40
2018-07-15T01:04:29.660Z,21.40
2018-07-15T01:05:33.738Z,21.40
2018-07-15T01:06:37.851Z,21.40
2018-07-15T01:07:41.960Z,21.40
2018-07-15T01:08:45.995Z,21.40
2018-07-15T01:09:50.055Z,21.40
2018-07-15T01:10:54.167Z,21.30
2018-07-15T01:11:58.315Z,21.30
2018-07-15T01:13:02.354Z,21.30
2018-07-15T01:14:06.975Z,21.30
2018-07-15T01:15:11.023Z,21.30
2018-07-15T01:16:15.071Z,21.30
2018-07-15T01:17:19.146Z,21.30
2018-07-15T01:18:23.201Z,21.30
2018-07-15T01:19:27.436Z,21.30
2018-07-15T01:20:31.539Z,21.30
2018-07-15T01:21:35.963Z,21.30
2018-07-15T01:22:40.062Z,21.30
2018-07-15T01:23:44.182Z,21.30
2018-07-15T01:24:48.273Z,21.30
2018-07-15T01:26:55.973Z,21.20
2018-07-15T01:28:00.227Z,21.30
2018-07-15T01:29:04.332Z,21.20
2018-07-15T01:30:08.424Z,21.20
2018-07-15T01:31:12.565Z,21.30
2018-07-15T01:32:16.617Z,21.30
2018-07-15T01:33:20.611Z,21.30
2018-07-15T01:34:24.766Z,21.30
2018-07-15T01:35:28.832Z,21.30
2018-07-15T01:36:32.927Z,21.30
2018-07-15T01:37:37.126Z,21.30
2018-07-15T01:38:41.370Z,21.30
2018-07-15T01:39:45.506Z,21.30
2018-07-15T01:40:49.534Z,21.20
2018-07-15T01:41:55.672Z,21.20
2018-07-15T01:42:59.708Z,21.20
2018-07-15T01:44:03.966Z,21.20
2018-07-15T01:45:08.000Z,21.20
2018-07-15T01:46:12.012Z,21.20
2018-07-15T01:47:16.116Z,21.20
2018-07-15T01:48:20.137Z,21.20
2018-07-15T01:49:30.271Z,21.20
2018-07-15T01:50:34.263Z,21.20
2018-07-15T01:51:38.612Z,21.20
2018-07-15T01:52:42.608Z,21.20
2018-07-15T01:53:47.040Z,21.20
2018-07-15T01:54:51.101Z,21.20
2018-07-15T01:55:55.203Z,21.20
2018-07-15T01:56:59.272Z,21.20
2018-07-15T01:58:03.431Z,21.20
2018-07-15T01:59:07.511Z,21.20
2018-07-15T02:00:11.568Z,21.20
2018-07-15T02:01:15.717Z,21.20
2018-07-15T02:02:19.717Z,21.20
2018-07-15T02:03:23.754Z,21.20
2018-07-15T02:04:27.826Z,21.10
2018-07-15T02:05:31.863Z,21.10
2018-07-15T02:06:35.994Z,21.10
2018-07-15T02:07:40.145Z,21.10
2018-07-15T02:08:44.209Z,21.10
2018-07-15T02:09:48.411Z,21.10
2018-07-15T02:10:52.479Z,21.10
2018-07-15T02:11:56.580Z,21.10
2018-07-15T02:13:00.625Z,21.10
2018-07-15T02:14:04.663Z,21.10
2018-07-15T02:15:08.740Z,21.10
2018-07-15T02:16:12.997Z,21.10
2018-07-15T02:17:17.108Z,21.10
2018-07-15T02:18:21.135Z,21.10
2018-07-15T02:19:25.182Z,21.10
2018-07-15T02:20:29.401Z,21.10
2018-07-15T02:21:33.469Z,21.10
2018-07-15T02:22:37.543Z,21.10
2018-07-15T02:23:41.616Z,21.10
2018-07-15T02:24:45.678Z,21.10
2018-07-15T02:25:49.869Z,21.10
2018-07-15T02:26:53.927Z,21.10
2018-07-15T02:27:58.075Z,21.10
2018-07-15T02:29:02.140Z,21.10
2018-07-15T02:31:10.014Z,21.10
2018-07-15T02:32:14.030Z,21.10
2018-07-15T02:33:18.249Z,21.10
2018-07-15T02:34:22.272Z,21.10
2018-07-15T02:35:26.342Z,21.10
2018-07-15T02:36:30.442Z,21.10
2018-07-15T02:37:34.575Z,21.10
2018-07-15T02:38:38.602Z,21.10
2018-07-15T02:39:42.711Z,21.10
2018-07-15T02:40:47.571Z,21.10
2018-07-15T02:41:51.886Z,21.10
2018-07-15T02:42:55.987Z,21.10
2018-07-15T02:44:00.092Z,21.10
2018-07-15T02:45:04.160Z,21.10
2018-07-15T02:46:08.195Z,21.10
2018-07-15T02:47:12.390Z,21.10
2018-07-15T02:48:16.441Z,21.10
2018-07-15T02:49:20.505Z,21.00
2018-07-15T02:50:24.635Z,21.10
2018-07-15T02:51:28.660Z,21.10
2018-07-15T02:52:32.806Z,21.10
2018-07-15T02:53:36.880Z,21.10
2018-07-15T02:54:40.966Z,21.10
2018-07-15T02:55:45.055Z,21.00
2018-07-15T02:56:49.173Z,21.00
2018-07-15T02:57:53.476Z,21.00
2018-07-15T02:58:57.712Z,21.00
2018-07-15T03:00:01.780Z,21.00
2018-07-15T03:01:05.854Z,21.00
2018-07-15T03:02:09.970Z,21.00
2018-07-15T03:03:14.058Z,21.00
2018-07-15T03:04:18.162Z,21.00
2018-07-15T03:05:22.218Z,21.00
2018-07-15T03:06:26.301Z,21.00
2018-07-15T03:07:30.381Z,21.00
2018-07-15T03:08:34.448Z,21.00
2018-07-15T03:09:39.207Z,21.00
2018-07-15T03:10:43.294Z,21.00
2018-07-15T03:12:51.167Z,21.00
2018-07-15T03:13:55.254Z,21.00
2018-07-15T03:14:59.326Z,21.00
2018-07-15T03:16:04.278Z,21.00
2018-07-15T03:17:08.432Z,21.00
2018-07-15T03:18:12.384Z,20.90
2018-07-15T03:19:16.453Z,20.90
2018-07-15T03:20:20.458Z,20.90
2018-07-15T03:21:24.552Z,20.90
2018-07-15T03:22:28.720Z,20.90
2018-07-15T03:23:32.726Z,20.90
2018-07-15T03:24:36.733Z,20.90
2018-07-15T03:25:40.792Z,20.90
2018-07-15T03:26:44.895Z,20.90
2018-07-15T03:27:48.970Z,20.90
2018-07-15T03:28:53.056Z,20.90
2018-07-15T03:29:57.183Z,20.90
2018-07-15T03:31:01.208Z,20.90
2018-07-15T03:32:05.298Z,20.90
2018-07-15T03:33:09.334Z,20.90
2018-07-15T03:34:13.371Z,20.80
2018-07-15T03:35:17.435Z,20.90
2018-07-15T03:36:21.463Z,20.80
2018-07-15T03:37:25.532Z,20.80
2018-07-15T03:38:29.644Z,20.80
2018-07-15T03:39:33.737Z,20.80
2018-07-15T03:40:37.843Z,20.80
2018-07-15T03:41:41.912Z,20.80
2018-07-15T03:42:46.577Z,20.80
2018-07-15T03:43:50.991Z,20.80
2018-07-15T03:44:55.026Z,20.80
2018-07-15T03:45:59.096Z,20.80
2018-07-15T03:48:06.981Z,20.80
2018-07-15T03:49:11.061Z,20.80
2018-07-15T03:50:15.125Z,20.80
2018-07-15T03:51:19.134Z,20.80
2018-07-15T03:52:23.172Z,20.80
2018-07-15T03:53:27.224Z,20.80
2018-07-15T03:54:31.265Z,20.80
2018-07-15T03:55:35.353Z,20.80
2018-07-15T03:56:39.445Z,20.80
2018-07-15T03:57:43.686Z,20.80
2018-07-15T03:58:47.826Z,20.80
2018-07-15T03:59:51.947Z,20.80
2018-07-15T04:00:55.978Z,20.80
2018-07-15T04:02:00.019Z,20.80
2018-07-15T04:03:04.060Z,20.80
2018-07-15T04:04:08.072Z,20.80
2018-07-15T04:05:12.175Z,20.80
2018-07-15T04:06:16.234Z,20.80
2018-07-15T04:07:20.328Z,20.80
2018-07-15T04:08:24.379Z,20.80
2018-07-15T04:09:28.392Z,20.80
2018-07-15T04:10:32.425Z,20.80
2018-07-15T04:11:37.051Z,20.80
2018-07-15T04:12:41.181Z,20.80
2018-07-15T04:13:45.226Z,20.80
2018-07-15T04:14:49.337Z,20.70
2018-07-15T04:15:53.486Z,20.70
2018-07-15T04:16:57.510Z,20.70
2018-07-15T04:18:06.622Z,20.70
2018-07-15T04:19:10.631Z,20.70
2018-07-15T04:20:14.873Z,20.70
2018-07-15T04:21:19.032Z,20.70
2018-07-15T04:23:26.857Z,20.70
2018-07-15T04:24:30.888Z,20.70
2018-07-15T04:25:35.531Z,20.70
2018-07-15T04:26:39.664Z,20.70
2018-07-15T04:27:43.739Z,20.70
2018-07-15T04:28:47.865Z,20.70
2018-07-15T04:29:51.872Z,20.70
2018-07-15T04:30:55.995Z,20.70
2018-07-15T04:32:00.048Z,20.70
2018-07-15T04:33:04.088Z,20.70
2018-07-15T04:34:08.221Z,20.70
2018-07-15T04:35:12.242Z,20.60
2018-07-15T04:36:16.277Z,20.60
2018-07-15T04:37:20.462Z,20.60
2018-07-15T04:38:24.518Z,20.60
2018-07-15T04:39:28.677Z,20.60
2018-07-15T04:40:32.720Z,20.60
2018-07-15T04:41:36.779Z,20.70
2018-07-15T04:42:40.814Z,20.70
2018-07-15T04:43:44.907Z,20.60
2018-07-15T04:45:52.625Z,20.70
2018-07-15T04:46:56.697Z,20.70
2018-07-15T04:48:00.754Z,20.70
2018-07-15T04:49:04.905Z,20.80
2018-07-15T04:50:09.027Z,20.80
2018-07-15T04:52:16.685Z,20.80
2018-07-15T04:53:20.742Z,20.80
2018-07-15T04:54:24.776Z,20.90
2018-07-15T04:56:32.428Z,20.90
2018-07-15T04:57:36.460Z,20.90
2018-07-15T04:58:40.494Z,20.90
2018-07-15T04:59:44.614Z,20.90
2018-07-15T05:00:48.784Z,20.90
2018-07-15T05:01:52.847Z,20.90
2018-07-15T05:02:56.938Z,20.90
2018-07-15T05:04:01.010Z,21.00
2018-07-15T05:05:05.136Z,21.00
2018-07-15T05:06:09.240Z,21.00
2018-07-15T05:07:13.299Z,21.00
2018-07-15T05:08:17.393Z,21.00
2018-07-15T05:09:21.470Z,21.00
2018-07-15T05:10:25.573Z,21.00
2018-07-15T05:11:29.574Z,21.00
2018-07-15T05:12:33.657Z,21.00
2018-07-15T05:13:37.745Z,21.00
2018-07-15T05:14:41.818Z,21.00
2018-07-15T05:15:45.887Z,21.00
2018-07-15T05:16:49.993Z,21.00
2018-07-15T05:17:54.105Z,21.00
2018-07-15T05:18:58.160Z,21.00
2018-07-15T05:20:02.221Z,21.00
2018-07-15T05:21:06.497Z,21.00
2018-07-15T05:22:10.619Z,21.00
2018-07-15T05:23:14.666Z,21.00
2018-07-15T05:24:18.707Z,21.00
2018-07-15T05:25:22.823Z,21.10
2018-07-15T05:26:26.938Z,21.10
2018-07-15T05:27:31.028Z,21.10
2018-07-15T05:28:35.201Z,21.10
2018-07-15T05:29:39.288Z,21.10
2018-07-15T05:31:47.068Z,21.10
2018-07-15T05:32:51.137Z,21.10
2018-07-15T05:33:55.223Z,21.20
2018-07-15T05:34:59.396Z,21.20
2018-07-15T05:36:03.456Z,21.20
2018-07-15T05:37:07.537Z,21.20
2018-07-15T05:38:11.618Z,21.20
2018-07-15T05:39:15.753Z,21.20
2018-07-15T05:40:19.846Z,21.20
2018-07-15T05:41:23.958Z,21.20
2018-07-15T05:42:27.975Z,21.30
2018-07-15T05:43:32.090Z,21.30
2018-07-15T05:44:36.160Z,21.30
2018-07-15T05:45:40.174Z,21.30
2018-07-15T05:46:44.241Z,21.30
2018-07-15T05:47:48.374Z,21.30
2018-07-15T05:48:52.429Z,21.30
2018-07-15T05:49:56.502Z,21.40
2018-07-15T05:51:00.569Z,21.40
2018-07-15T05:52:04.680Z,21.30
2018-07-15T05:53:08.900Z,21.40
2018-07-15T05:54:12.919Z,21.40
2018-07-15T05:55:17.042Z,21.40
2018-07-15T05:56:21.099Z,21.40
2018-07-15T05:57:25.239Z,21.40
2018-07-15T05:58:29.321Z,21.40
2018-07-15T05:59:33.430Z,21.40
2018-07-15T06:00:37.509Z,21.40
2018-07-15T06:01:41.669Z,21.40
2018-07-15T06:02:45.670Z,21.40
2018-07-15T06:03:49.729Z,21.40
2018-07-15T06:04:53.744Z,21.40
2018-07-15T06:05:57.800Z,21.40
2018-07-15T06:07:01.892Z,21.50
2018-07-15T06:08:06.795Z,21.50
2018-07-15T06:09:10.856Z,21.50
2018-07-15T06:10:14.955Z,21.50
2018-07-15T06:11:18.974Z,21.50
2018-07-15T06:12:23.093Z,21.50
2018-07-15T06:14:30.877Z,21.60
2018-07-15T06:15:34.984Z,21.60
2018-07-15T06:16:39.087Z,21.60
2018-07-15T06:18:46.751Z,21.70
2018-07-15T06:19:50.829Z,21.70
2018-07-15T06:20:54.888Z,21.80
2018-07-15T06:21:58.966Z,21.80
2018-07-15T06:23:02.999Z,21.80
2018-07-15T06:24:07.140Z,21.90
2018-07-15T06:25:11.295Z,21.90
2018-07-15T06:26:15.300Z,21.90
2018-07-15T06:27:19.472Z,22.00
2018-07-15T06:28:23.475Z,22.00
2018-07-15T06:29:27.491Z,22.00
2018-07-15T06:30:31.628Z,22.00
2018-07-15T06:31:36.246Z,22.10
2018-07-15T06:32:40.335Z,22.10
2018-07-15T06:33:44.432Z,22.10
2018-07-15T06:34:48.471Z,22.10
2018-07-15T06:35:52.515Z,22.20
2018-07-15T06:36:56.523Z,22.20
2018-07-15T06:38:00.626Z,22.20
2018-07-15T06:39:05.975Z,22.20
2018-07-15T06:40:10.077Z,22.30
2018-07-15T06:41:14.166Z,22.30
2018-07-15T06:42:18.253Z,22.30
2018-07-15T06:43:22.406Z,22.30
2018-07-15T06:44:26.460Z,22.30
2018-07-15T06:45:30.639Z,22.40
2018-07-15T06:46:34.856Z,22.40
2018-07-15T06:47:38.933Z,22.40
2018-07-15T06:49:46.717Z,22.50
2018-07-15T06:50:50.817Z,22.50
2018-07-15T06:51:54.941Z,22.50
2018-07-15T06:52:58.995Z,22.50
2018-07-15T06:54:03.206Z,22.50
2018-07-15T06:55:07.236Z,22.60
2018-07-15T06:56:11.376Z,22.60
2018-07-15T06:57:15.417Z,22.60
2018-07-15T06:58:19.451Z,22.60
2018-07-15T06:59:23.492Z,22.70
2018-07-15T07:00:27.526Z,22.70
2018-07-15T07:01:31.608Z,22.70
2018-07-15T07:02:35.627Z,22.70
2018-07-15T07:03:39.744Z,22.70
2018-07-15T07:04:43.754Z,22.80
2018-07-15T07:05:47.858Z,22.80
2018-07-15T07:06:51.934Z,22.80
2018-07-15T07:07:55.959Z,22.90
2018-07-15T07:08:59.995Z,22.90
2018-07-15T07:10:04.172Z,22.90
2018-07-15T07:11:08.208Z,22.90
2018-07-15T07:12:12.311Z,23.00
2018-07-15T07:13:16.368Z,23.00
2018-07-15T07:14:20.546Z,23.00
2018-07-15T07:15:24.489Z,23.10
2018-07-15T07:16:28.481Z,23.10
2018-07-15T07:17:33.455Z,23.10
2018-07-15T07:18:37.566Z,23.10
2018-07-15T07:19:41.614Z,23.20
2018-07-15T07:20:45.718Z,23.20
2018-07-15T07:21:49.804Z,23.20
2018-07-15T07:22:53.829Z,23.30
2018-07-15T07:23:57.953Z,23.30
2018-07-15T07:25:01.989Z,23.30
2018-07-15T07:26:06.386Z,23.30
2018-07-15T07:27:10.481Z,23.40
2018-07-15T07:28:14.548Z,23.40
2018-07-15T07:29:18.619Z,23.40
2018-07-15T07:30:22.646Z,23.50
2018-07-15T07:31:26.892Z,23.50
2018-07-15T07:32:31.043Z,23.50
2018-07-15T07:33:35.145Z,23.50
2018-07-15T07:34:39.254Z,23.50
2018-07-15T07:35:43.329Z,23.60
2018-07-15T07:36:47.324Z,23.60
2018-07-15T07:37:51.404Z,23.70
2018-07-15T07:38:55.454Z,23.70
2018-07-15T07:39:59.515Z,23.70
2018-07-15T07:41:03.725Z,23.80
2018-07-15T07:42:07.717Z,23.80
2018-07-15T07:43:11.787Z,23.80
2018-07-15T07:44:15.872Z,23.90
2018-07-15T07:45:20.734Z,23.90
2018-07-15T07:46:24.805Z,24.00
2018-07-15T07:47:28.870Z,24.00
2018-07-15T07:48:32.932Z,24.00
2018-07-15T07:49:37.052Z,24.10
2018-07-15T07:50:41.152Z,24.10
2018-07-15T07:51:45.188Z,24.10
2018-07-15T07:52:49.321Z,24.20
2018-07-15T07:53:53.437Z,24.30
2018-07-15T07:54:57.510Z,24.30
2018-07-15T07:56:01.632Z,24.30
2018-07-15T07:57:06.023Z,24.40
2018-07-15T07:58:10.110Z,24.40
2018-07-15T07:59:14.184Z,24.50
2018-07-15T08:00:18.357Z,24.50
2018-07-15T08:02:26.194Z,24.60
2018-07-15T08:03:30.226Z,24.60
2018-07-15T08:04:34.259Z,24.70
2018-07-15T08:05:38.351Z,24.80
2018-07-15T08:06:42.396Z,24.80
2018-07-15T08:07:46.508Z,24.80
2018-07-15T08:08:50.652Z,24.90
2018-07-15T08:09:54.795Z,25.00
2018-07-15T08:10:58.849Z,25.00
2018-07-15T08:12:02.977Z,25.00
2018-07-15T08:13:07.041Z,25.10
2018-07-15T08:14:11.159Z,25.10
2018-07-15T08:15:15.318Z,25.20
2018-07-15T08:16:19.347Z,25.20
2018-07-15T08:17:23.472Z,25.20
2018-07-15T08:18:27.543Z,25.30
2018-07-15T08:19:31.605Z,25.30
2018-07-15T08:20:35.732Z,25.40
2018-07-15T08:21:39.878Z,25.40
2018-07-15T08:22:44.094Z,25.50
2018-07-15T08:23:48.118Z,25.50
2018-07-15T08:24:52.208Z,25.50
2018-07-15T08:27:00.111Z,25.60
2018-07-15T08:29:07.878Z,25.70
2018-07-15T08:30:23.446Z,25.80
2018-07-15T08:31:27.611Z,25.80
2018-07-15T08:32:31.676Z,25.90
2018-07-15T08:33:35.818Z,25.90
2018-07-15T08:34:39.902Z,26.00
2018-07-15T08:35:44.008Z,26.00
2018-07-15T08:37:51.870Z,26.10
2018-07-15T08:38:55.979Z,26.20
2018-07-15T08:40:00.085Z,26.20
2018-07-15T08:41:04.242Z,26.30
2018-07-15T08:42:08.503Z,26.30
2018-07-15T08:43:13.707Z,26.40
2018-07-15T08:44:17.796Z,26.40
2018-07-15T08:45:21.905Z,26.50
2018-07-15T08:46:26.036Z,26.50
2018-07-15T08:47:30.103Z,26.60
2018-07-15T08:48:34.352Z,26.70
2018-07-15T08:49:38.428Z,26.70
2018-07-15T08:50:42.490Z,26.70
2018-07-15T08:51:46.645Z,26.80
2018-07-15T08:52:50.820Z,26.80
2018-07-15T08:53:54.946Z,26.90
2018-07-15T08:54:59.117Z,26.90
2018-07-15T08:57:06.976Z,27.10
2018-07-15T08:58:11.039Z,27.10
2018-07-15T08:59:15.703Z,27.20
2018-07-15T09:00:19.863Z,27.30
2018-07-15T09:01:24.902Z,27.30
2018-07-15T09:02:29.321Z,27.40
2018-07-15T09:03:33.414Z,27.50
2018-07-15T09:04:37.489Z,27.60
2018-07-15T09:05:41.743Z,27.60
2018-07-15T09:06:45.882Z,27.70
2018-07-15T09:07:50.696Z,27.80
2018-07-15T09:09:58.495Z,27.90
2018-07-15T09:11:02.583Z,27.90
2018-07-15T09:12:08.108Z,28.00
2018-07-15T09:13:12.133Z,28.10
2018-07-15T09:14:16.179Z,28.10
2018-07-15T09:15:20.696Z,28.20
2018-07-15T09:16:24.790Z,28.20
2018-07-15T09:17:28.873Z,28.30
2018-07-15T09:18:33.098Z,28.30
2018-07-15T09:19:37.340Z,28.40
2018-07-15T09:20:41.590Z,28.40
2018-07-15T09:21:45.965Z,28.50
2018-07-15T09:22:49.980Z,28.50
2018-07-15T09:23:54.087Z,28.60
2018-07-15T09:24:58.498Z,28.70
2018-07-15T09:27:06.440Z,28.80
2018-07-15T09:28:10.705Z,28.90
2018-07-15T09:30:18.825Z,29.00
2018-07-15T09:31:24.079Z,29.10
2018-07-15T09:32:28.199Z,29.20
2018-07-15T09:33:32.311Z,29.30
2018-07-15T09:34:36.370Z,29.40
2018-07-15T09:35:40.497Z,29.40
2018-07-15T09:36:44.777Z,29.60
2018-07-15T09:37:48.939Z,29.60
2018-07-15T09:38:53.044Z,29.70
2018-07-15T09:39:57.124Z,29.80
2018-07-15T09:41:01.172Z,29.90
2018-07-15T09:42:05.287Z,29.90
2018-07-15T09:43:09.405Z,30.00
2018-07-15T09:44:13.430Z,30.00
2018-07-15T09:45:17.914Z,30.10
2018-07-15T09:46:22.021Z,30.10
2018-07-15T09:47:26.219Z,30.20
2018-07-15T09:48:30.519Z,30.20
2018-07-15T09:49:34.587Z,30.30
2018-07-15T09:50:38.709Z,30.30
2018-07-15T09:51:42.826Z,30.40
2018-07-15T09:52:46.925Z,30.40
2018-07-15T09:53:51.021Z,30.50
2018-07-15T09:54:55.335Z,30.60
2018-07-15T09:55:59.404Z,30.70
2018-07-15T09:57:04.426Z,30.70
2018-07-15T09:58:08.490Z,30.80
2018-07-15T09:59:12.750Z,30.90
2018-07-15T10:00:22.111Z,31.00
2018-07-15T10:01:26.814Z,31.10
2018-07-15T10:03:35.940Z,31.40
2018-07-15T10:04:40.198Z,31.50
2018-07-15T10:05:44.871Z,31.60
2018-07-15T10:06:48.926Z,31.70
2018-07-15T10:07:53.018Z,31.80
2018-07-15T10:08:57.515Z,31.90
2018-07-15T10:10:01.573Z,32.00
2018-07-15T10:11:05.685Z,32.10
2018-07-15T10:12:10.658Z,32.20
2018-07-15T10:13:14.933Z,32.30
2018-07-15T10:14:19.043Z,32.30
2018-07-15T10:15:23.149Z,32.40
2018-07-15T10:16:27.252Z,32.40
2018-07-15T10:17:32.251Z,32.50
2018-07-15T10:18:36.355Z,32.50
2018-07-15T10:19:40.454Z,32.60
2018-07-15T10:20:44.540Z,32.70
2018-07-15T10:21:48.603Z,32.70
2018-07-15T10:22:52.645Z,32.70
2018-07-15T10:23:57.381Z,32.80
2018-07-15T10:25:01.464Z,32.90
2018-07-15T10:26:06.017Z,32.90
2018-07-15T10:27:10.133Z,33.00
2018-07-15T10:28:14.203Z,33.00
2018-07-15T10:29:18.418Z,33.10
2018-07-15T10:30:23.482Z,33.20
2018-07-15T10:31:27.526Z,33.20
2018-07-15T10:32:31.582Z,33.30
2018-07-15T10:33:35.613Z,33.40
2018-07-15T10:34:40.305Z,33.50
2018-07-15T10:35:44.432Z,33.50
2018-07-15T10:36:49.280Z,33.70
2018-07-15T10:37:53.649Z,33.80
2018-07-15T10:38:57.762Z,33.90
2018-07-15T10:40:02.798Z,34.00
2018-07-15T10:41:07.046Z,34.10
2018-07-15T10:42:11.207Z,34.20
2018-07-15T10:43:15.315Z,34.30
2018-07-15T10:44:19.684Z,34.40
2018-07-15T10:45:23.723Z,34.50
2018-07-15T10:46:27.800Z,34.60
2018-07-15T10:47:32.356Z,34.60
2018-07-15T10:48:36.406Z,34.70
2018-07-15T10:49:40.477Z,34.90
2018-07-15T10:50:44.608Z,35.00
2018-07-15T10:51:48.689Z,35.10
2018-07-15T10:52:53.590Z,35.30
2018-07-15T10:53:57.863Z,35.40
2018-07-15T10:55:01.932Z,35.60
2018-07-15T10:56:05.993Z,35.80
2018-07-15T10:57:10.146Z,36.00
2018-07-15T10:58:14.222Z,36.20
2018-07-15T10:59:18.305Z,36.40
2018-07-15T11:00:22.416Z,36.50
2018-07-15T11:01:26.537Z,36.70
2018-07-15T11:02:30.692Z,36.80
2018-07-15T11:03:35.419Z,36.80
2018-07-15T11:04:39.495Z,36.90
2018-07-15T11:05:43.510Z,36.80
2018-07-15T11:06:47.609Z,36.90
2018-07-15T11:07:52.053Z,36.80
2018-07-15T11:08:56.198Z,36.70
2018-07-15T11:10:00.270Z,36.70
2018-07-15T11:11:04.434Z,36.60
2018-07-15T11:12:08.654Z,36.50
2018-07-15T11:13:12.663Z,36.40
2018-07-15T11:14:16.699Z,36.30
2018-07-15T11:15:20.751Z,36.20
2018-07-15T11:16:24.878Z,36.00
2018-07-15T11:17:29.094Z,35.90
2018-07-15T11:18:33.371Z,35.70
2018-07-15T11:19:37.418Z,35.60
2018-07-15T11:20:41.603Z,35.40
2018-07-15T11:21:45.824Z,35.30
2018-07-15T11:22:49.896Z,35.20
2018-07-15T11:23:53.957Z,35.10
2018-07-15T11:24:57.977Z,35.00
2018-07-15T11:26:02.145Z,34.90
2018-07-15T11:27:06.199Z,34.70
2018-07-15T11:28:10.149Z,34.70
2018-07-15T11:29:14.163Z,34.60
2018-07-15T11:30:18.252Z,34.60
2018-07-15T11:31:22.388Z,34.60
2018-07-15T11:32:26.375Z,34.60
2018-07-15T11:33:30.448Z,34.70
2018-07-15T11:34:35.140Z,34.90
2018-07-15T11:35:39.261Z,35.00
2018-07-15T11:37:47.201Z,35.30
2018-07-15T11:38:51.327Z,35.50
2018-07-15T11:39:55.512Z,35.60
2018-07-15T11:40:59.572Z,35.80
2018-07-15T11:42:03.687Z,36.00
2018-07-15T11:43:07.707Z,36.20
2018-07-15T11:44:11.812Z,36.30
2018-07-15T11:45:15.889Z,36.50
2018-07-15T11:46:20.907Z,36.60
2018-07-15T11:47:24.983Z,36.80
2018-07-15T11:48:28.994Z,37.00
2018-07-15T11:50:36.760Z,37.30
2018-07-15T11:51:40.809Z,37.40
2018-07-15T11:52:44.918Z,37.60
2018-07-15T11:53:49.084Z,37.80
2018-07-15T11:54:53.196Z,37.90
2018-07-15T11:57:01.066Z,38.20
2018-07-15T11:58:05.152Z,38.30
2018-07-15T11:59:09.246Z,38.40
2018-07-15T12:00:13.428Z,38.40
2018-07-15T12:01:17.451Z,38.50
2018-07-15T12:02:21.576Z,38.50
2018-07-15T12:03:25.608Z,38.50
2018-07-15T12:04:29.693Z,38.60
2018-07-15T12:05:33.725Z,38.60
2018-07-15T12:06:37.815Z,38.60
2018-07-15T12:07:41.915Z,38.60
2018-07-15T12:08:45.967Z,38.60
2018-07-15T12:09:49.986Z,38.60
2018-07-15T12:10:54.167Z,38.50
2018-07-15T12:11:58.439Z,38.50
2018-07-15T12:13:02.463Z,38.60
2018-07-15T12:14:06.522Z,38.50
2018-07-15T12:15:10.601Z,38.50
2018-07-15T12:16:14.635Z,38.50
2018-07-15T12:17:18.663Z,38.60
2018-07-15T12:18:22.718Z,38.60
2018-07-15T12:19:26.816Z,38.60
2018-07-15T12:20:30.943Z,38.60
2018-07-15T12:21:35.009Z,38.70
2018-07-15T12:22:39.057Z,38.70
2018-07-15T12:23:43.166Z,38.80
2018-07-15T12:24:47.191Z,38.80
2018-07-15T12:25:51.229Z,39.00
2018-07-15T12:26:55.278Z,39.00
2018-07-15T12:30:07.099Z,39.30
2018-07-15T12:31:11.180Z,39.30
2018-07-15T12:32:15.430Z,39.40
2018-07-15T12:33:19.501Z,39.50
2018-07-15T12:35:27.574Z,39.70
2018-07-15T12:36:31.800Z,39.80
2018-07-15T12:37:35.880Z,40.00
2018-07-15T12:38:39.954Z,40.10
2018-07-15T12:39:44.057Z,40.20
2018-07-15T12:40:48.155Z,40.20
2018-07-15T12:41:52.414Z,40.30
2018-07-15T12:42:56.830Z,40.40
2018-07-15T12:44:00.977Z,40.50
2018-07-15T12:45:05.053Z,40.70
2018-07-15T12:46:09.433Z,40.70
2018-07-15T12:47:13.537Z,40.70
2018-07-15T12:48:17.665Z,40.70
2018-07-15T12:49:21.823Z,40.60
2018-07-15T12:50:25.864Z,40.50
2018-07-15T12:51:30.254Z,40.40
2018-07-15T12:52:34.316Z,40.30
2018-07-15T12:53:40.178Z,40.20
2018-07-15T12:54:44.276Z,40.10
2018-07-15T12:55:48.369Z,39.90
2018-07-15T12:56:52.717Z,39.80
2018-07-15T12:57:56.882Z,39.70
2018-07-15T12:59:00.957Z,39.60
2018-07-15T13:00:05.831Z,39.50
2018-07-15T13:01:10.934Z,39.40
2018-07-15T13:02:15.165Z,39.30
2018-07-15T13:03:19.183Z,39.30
2018-07-15T13:04:23.338Z,39.20
2018-07-15T13:05:27.433Z,39.20
2018-07-15T13:06:31.564Z,39.20
2018-07-15T13:07:35.758Z,39.20
2018-07-15T13:08:39.812Z,39.20
2018-07-15T13:09:44.289Z,39.20
2018-07-15T13:10:48.930Z,39.20
2018-07-15T13:11:53.146Z,39.20
2018-07-15T13:12:57.201Z,39.10
2018-07-15T13:14:01.285Z,39.10
2018-07-15T13:15:05.954Z,39.00
2018-07-15T13:16:10.021Z,38.90
2018-07-15T13:17:14.130Z,38.90
2018-07-15T13:18:18.202Z,38.80
2018-07-15T13:19:22.548Z,38.70
2018-07-15T13:20:26.813Z,38.60
2018-07-15T13:21:30.981Z,38.50
2018-07-15T13:23:39.072Z,38.20
2018-07-15T13:24:43.165Z,38.20
2018-07-15T13:25:47.270Z,38.10
2018-07-15T13:26:51.586Z,38.10
2018-07-15T13:27:55.605Z,37.90
2018-07-15T13:28:59.652Z,37.80
2018-07-15T13:30:03.844Z,37.70
2018-07-15T13:31:07.947Z,37.60
2018-07-15T13:32:12.002Z,37.50
2018-07-15T13:33:16.026Z,37.50
2018-07-15T13:35:23.837Z,37.20
2018-07-15T13:36:27.826Z,37.10
2018-07-15T13:37:31.907Z,37.00
2018-07-15T13:38:35.957Z,36.90
2018-07-15T13:39:40.015Z,36.80
2018-07-15T13:40:44.112Z,36.70
2018-07-15T13:41:48.203Z,36.60
2018-07-15T13:42:52.286Z,36.50
2018-07-15T13:43:56.363Z,36.30
2018-07-15T13:45:00.403Z,36.20
2018-07-15T13:46:04.667Z,36.10
2018-07-15T13:47:08.733Z,36.00
2018-07-15T13:48:12.820Z,35.90
2018-07-15T13:49:16.918Z,35.80
2018-07-15T13:50:21.083Z,35.70
2018-07-15T13:51:25.189Z,35.60
2018-07-15T13:52:29.320Z,35.50
2018-07-15T13:53:33.366Z,35.30
2018-07-15T13:54:37.491Z,35.20
2018-07-15T13:55:41.593Z,35.10
2018-07-15T13:56:45.662Z,35.10
2018-07-15T13:57:49.758Z,34.90
2018-07-15T13:58:53.813Z,34.80
2018-07-15T13:59:57.882Z,34.70
2018-07-15T14:01:01.956Z,34.60
2018-07-15T14:02:06.026Z,34.50
2018-07-15T14:03:10.157Z,34.40
2018-07-15T14:04:14.269Z,34.30
2018-07-15T14:05:18.335Z,34.20
2018-07-15T14:06:22.426Z,34.10
2018-07-15T14:07:26.457Z,33.90
2018-07-15T14:08:30.577Z,33.80
2018-07-15T14:09:34.629Z,33.70
2018-07-15T14:10:38.739Z,33.60
2018-07-15T14:11:42.777Z,33.40
2018-07-15T14:12:46.899Z,33.30
2018-07-15T14:13:51.000Z,33.20
2018-07-15T14:14:55.116Z,33.10
2018-07-15T14:15:59.273Z,33.00
2018-07-15T14:17:03.607Z,32.80
2018-07-15T14:18:07.975Z,32.70