createdAt,value
2023-02-11T00:01:25.078Z,97532.29
2023-02-11T00:03:53.615Z,97532.45
2023-02-11T00:06:25.008Z,97528.53
2023-02-11T00:08:53.022Z,97530.36
2023-02-11T00:11:22.688Z,97532.03
2023-02-11T00:13:50.720Z,97529.95
2023-02-11T00:16:21.397Z,97521.86
2023-02-11T00:18:50.521Z,97524.01
2023-02-11T00:21:21.347Z,97523.39
2023-02-11T00:23:49.620Z,97520.30
2023-02-11T00:26:25.443Z,97513.25
2023-02-11T00:28:53.654Z,97511.00
2023-02-11T00:31:23.399Z,97511.23
2023-02-11T00:33:51.778Z,97507.67
2023-02-11T00:36:26.203Z,97501.18
2023-02-11T00:38:56.066Z,97495.11
2023-02-11T00:41:24.547Z,97487.73
2023-02-11T00:43:52.673Z,97488.99
2023-02-11T00:46:21.995Z,97488.13
2023-02-11T00:48:51.929Z,97490.23
2023-02-11T00:51:22.448Z,97486.27
2023-02-11T00:53:50.699Z,97476.80
2023-02-11T00:56:19.008Z,97478.66
2023-02-11T00:58:47.156Z,97478.48
2023-02-11T01:01:15.304Z,97475.86
2023-02-11T01:03:44.474Z,97478.88
2023-02-11T01:06:12.760Z,97473.61
2023-02-11T01:08:40.959Z,97467.67
2023-02-11T01:11:16.688Z,97466.52
2023-02-11T01:13:47.817Z,97459.02
2023-02-11T01:16:18.740Z,97460.61
2023-02-11T01:18:47.405Z,97458.52
2023-02-11T01:21:16.319Z,97447.68
2023-02-11T01:23:44.544Z,97446.45
2023-02-11T01:26:13.831Z,97443.49
2023-02-11T01:28:41.935Z,97439.22
2023-02-11T01:31:10.284Z,97435.51
2023-02-11T01:33:38.647Z,97433.34
2023-02-11T01:36:08.586Z,97431.20
2023-02-11T01:38:37.001Z,97430.56
2023-02-11T01:41:11.963Z,97428.01
2023-02-11T01:43:46.311Z,97426.34
2023-02-11T01:46:31.709Z,97421.20
2023-02-11T01:49:18.655Z,97416.66
2023-02-11T01:52:06.495Z,97419.04
2023-02-11T01:54:57.069Z,97418.80
2023-02-11T01:57:29.548Z,97419.16
2023-02-11T02:00:21.079Z,97425.02
2023-02-11T02:03:22.726Z,97425.13
2023-02-11T02:06:15.451Z,97428.36
2023-02-11T02:08:50.425Z,97425.51
2023-02-11T02:11:18.687Z,97427.48
2023-02-11T02:13:47.068Z,97426.27
2023-02-11T02:16:18.021Z,97422.96
2023-02-11T02:19:14.190Z,97415.94
2023-02-11T02:22:07.996Z,97411.27
2023-02-11T02:24:42.043Z,97396.80
2023-02-11T02:27:20.123Z,97395.28
2023-02-11T02:29:54.317Z,97394.89
2023-02-11T02:32:22.343Z,97395.29
2023-02-11T02:34:58.381Z,97393.04
2023-02-11T02:38:00.179Z,97393.08
2023-02-11T02:40:45.030Z,97391.58
2023-02-11T02:43:15.444Z,97384.45
2023-02-11T02:45:43.418Z,97383.02
2023-02-11T02:48:44.827Z,97382.16
2023-02-11T02:51:42.428Z,97379.73
2023-02-11T02:54:29.580Z,97387.16
2023-02-11T02:57:06.672Z,97386.27
2023-02-11T02:59:50.051Z,97382.11
2023-02-11T03:02:35.105Z,97378.92
2023-02-11T03:05:32.555Z,97382.52
2023-02-11T03:08:12.379Z,97384.41
2023-02-11T03:10:51.381Z,97391.81
2023-02-11T03:13:25.378Z,97387.96
2023-02-11T03:15:57.452Z,97385.16
2023-02-11T03:18:28.971Z,97381.59
2023-02-11T03:20:57.712Z,97375.45
2023-02-11T03:23:35.467Z,97375.42
2023-02-11T03:26:12.513Z,97380.03
2023-02-11T03:29:03.854Z,97376.59
2023-02-11T03:31:42.386Z,97376.23
2023-02-11T03:34:16.831Z,97382.66
2023-02-11T03:36:49.816Z,97380.81
2023-02-11T03:39:38.017Z,97381.20
2023-02-11T03:42:09.476Z,97378.50
2023-02-11T03:44:50.066Z,97379.48
2023-02-11T03:47:23.629Z,97383.60
2023-02-11T03:49:54.782Z,97377.42
2023-02-11T03:52:24.892Z,97371.41
2023-02-11T03:54:57.204Z,97367.92
2023-02-11T03:57:25.207Z,97365.51
2023-02-11T03:59:58.836Z,97360.80
2023-02-11T04:02:33.863Z,97356.34
2023-02-11T04:05:02.373Z,97349.48
2023-02-11T04:07:30.832Z,97347.66
2023-02-11T04:09:58.850Z,97345.30
2023-02-11T04:12:26.989Z,97342.32
2023-02-11T04:14:55.106Z,97335.17
2023-02-11T04:17:23.450Z,97332.54
2023-02-11T04:19:51.415Z,97337.45
2023-02-11T04:22:19.514Z,97334.52
2023-02-11T04:24:47.653Z,97333.02
2023-02-11T04:27:15.992Z,97331.42
2023-02-11T04:29:44.275Z,97328.13
2023-02-11T04:32:12.548Z,97326.48
2023-02-11T04:34:40.721Z,97320.39
2023-02-11T04:37:08.941Z,97315.33
2023-02-11T04:39:37.003Z,97313.27
2023-02-11T04:42:05.448Z,97315.96
2023-02-11T04:44:33.917Z,97309.68
2023-02-11T04:47:02.250Z,97315.83
2023-02-11T04:49:30.929Z,97316.30
2023-02-11T04:51:59.061Z,97315.40
2023-02-11T04:54:27.641Z,97314.55
2023-02-11T04:56:55.751Z,97314.59
2023-02-11T04:59:24.808Z,97320.79
2023-02-11T05:01:52.897Z,97329.61
2023-02-11T05:04:20.978Z,97324.85
2023-02-11T05:06:49.245Z,97320.75
2023-02-11T05:09:17.829Z,97322.48
2023-02-11T05:11:45.792Z,97319.55
2023-02-11T05:14:13.802Z,97321.98
2023-02-11T05:16:41.945Z,97328.71
2023-02-11T05:19:10.406Z,97330.62
2023-02-11T05:21:38.576Z,97327.31
2023-02-11T05:24:07.461Z,97326.29
2023-02-11T05:26:35.658Z,97317.02
2023-02-11T05:29:03.761Z,97318.01
2023-02-11T05:31:33.002Z,97316.34
2023-02-11T05:34:04.022Z,97316.89
2023-02-11T05:36:33.484Z,97313.74
2023-02-11T05:39:01.720Z,97314.77
2023-02-11T05:41:30.007Z,97312.77
2023-02-11T05:43:58.303Z,97313.41
2023-02-11T05:46:26.450Z,97315.21
2023-02-11T05:48:56.666Z,97312.31
2023-02-11T05:51:25.461Z,97310.36
2023-02-11T05:53:53.801Z,97316.11
2023-02-11T05:56:21.843Z,97313.33
2023-02-11T05:58:50.066Z,97313.46
2023-02-11T06:01:19.062Z,97311.16
2023-02-11T06:03:47.422Z,97313.14
2023-02-11T06:06:15.934Z,97310.83
2023-02-11T06:08:44.098Z,97310.00
2023-02-11T06:11:15.488Z,97302.17
2023-02-11T06:13:44.032Z,97301.83
2023-02-11T06:16:12.353Z,97296.23
2023-02-11T06:18:40.579Z,97298.49
2023-02-11T06:21:10.725Z,97295.84
2023-02-11T06:23:38.789Z,97297.45
2023-02-11T06:26:09.141Z,97295.02
2023-02-11T06:28:39.382Z,97290.64
2023-02-11T06:31:11.956Z,97295.55
2023-02-11T06:33:40.362Z,97298.31
2023-02-11T06:36:22.795Z,97299.05
2023-02-11T06:38:51.260Z,97296.43
2023-02-11T06:41:20.419Z,97296.04
2023-02-11T06:43:49.286Z,97302.17
2023-02-11T06:46:17.617Z,97299.79
2023-02-11T06:48:46.004Z,97299.00
2023-02-11T06:51:15.316Z,97300.68
2023-02-11T06:53:45.918Z,97296.26
2023-02-11T06:56:21.958Z,97302.98
2023-02-11T06:58:54.879Z,97303.33
2023-02-11T07:01:24.508Z,97302.45
2023-02-11T07:03:53.701Z,97298.09
2023-02-11T07:06:24.816Z,97299.21
2023-02-11T07:08:53.214Z,97293.65
2023-02-11T07:11:25.033Z,97300.40
2023-02-11T07:13:55.398Z,97291.69
2023-02-11T07:16:23.816Z,97284.48
2023-02-11T07:18:52.164Z,97286.86
2023-02-11T07:21:22.673Z,97282.76
2023-02-11T07:23:51.879Z,97277.27
2023-02-11T07:26:29.364Z,97273.36
2023-02-11T07:28:57.680Z,97266.63
2023-02-11T07:31:29.034Z,97265.46
2023-02-11T07:34:00.092Z,97259.16
2023-02-11T07:36:30.596Z,97259.87
2023-02-11T07:38:59.083Z,97253.91
2023-02-11T07:41:27.881Z,97250.98
2023-02-11T07:43:56.724Z,97250.14
2023-02-11T07:46:27.119Z,97250.13
2023-02-11T07:48:56.133Z,97244.91
2023-02-11T07:51:27.065Z,97238.10
2023-02-11T07:53:56.698Z,97230.76
2023-02-11T07:56:24.864Z,97222.91
2023-02-11T07:58:53.644Z,97213.89
2023-02-11T08:01:25.439Z,97203.19
2023-02-11T08:03:54.793Z,97202.28
2023-02-11T08:06:24.923Z,97192.60
2023-02-11T08:08:53.252Z,97181.90
2023-02-11T08:11:24.521Z,97174.52
2023-02-11T08:13:53.819Z,97170.60
2023-02-11T08:16:31.342Z,97164.30
2023-02-11T08:19:02.296Z,97160.27
2023-02-11T08:21:30.756Z,97155.54
2023-02-11T08:23:59.429Z,97151.89
2023-02-11T08:26:29.682Z,97147.48
2023-02-11T08:28:58.954Z,97145.75
2023-02-11T08:31:34.260Z,97144.45
2023-02-11T08:34:02.788Z,97133.20
2023-02-11T08:36:34.390Z,97126.73
2023-02-11T08:39:18.053Z,97124.77
2023-02-11T08:41:50.471Z,97126.31
2023-02-11T08:44:20.138Z,97121.77
2023-02-11T08:46:49.107Z,97121.06
2023-02-11T08:49:17.329Z,97124.98
2023-02-11T08:51:46.612Z,97118.48
2023-02-11T08:54:15.215Z,97112.39
2023-02-11T08:56:43.467Z,97110.57
2023-02-11T08:59:14.758Z,97109.06
2023-02-11T09:01:44.667Z,97110.39
2023-02-11T09:04:13.626Z,97109.98
2023-02-11T09:06:42.209Z,97110.11
2023-02-11T09:09:15.220Z,97106.48
2023-02-11T09:11:44.873Z,97106.30
2023-02-11T09:14:22.340Z,97111.74
2023-02-11T09:16:51.865Z,97105.91
2023-02-11T09:19:21.413Z,97097.55
2023-02-11T09:21:49.883Z,97089.42
2023-02-11T09:24:18.672Z,97081.98
2023-02-11T09:26:46.865Z,97088.53
2023-02-11T09:29:15.021Z,97084.38
2023-02-11T09:31:43.281Z,97080.02
2023-02-11T09:34:12.093Z,97077.91
2023-02-11T09:36:41.393Z,97077.77
2023-02-11T09:39:14.466Z,97080.77
2023-02-11T09:41:51.816Z,97083.59
2023-02-11T09:44:25.613Z,97085.73
2023-02-11T09:47:01.867Z,97087.10
2023-02-11T09:49:44.648Z,97087.77
2023-02-11T09:52:19.071Z,97078.86
2023-02-11T09:54:56.908Z,97079.76
2023-02-11T09:57:36.511Z,97079.53
2023-02-11T10:00:24.850Z,97073.15
2023-02-11T10:02:57.746Z,97069.87
2023-02-11T10:06:19.778Z,97059.47
2023-02-11T10:09:09.687Z,97056.80
2023-02-11T10:11:48.089Z,97048.78
2023-02-11T10:14:16.088Z,97043.41
2023-02-11T10:16:54.715Z,97039.55
2023-02-11T10:19:47.429Z,97041.02
2023-02-11T10:22:34.079Z,97042.91
2023-02-11T10:25:17.836Z,97032.58
2023-02-11T10:27:46.416Z,97026.23
2023-02-11T10:30:38.001Z,97023.43
2023-02-11T10:33:50.996Z,97001.84
2023-02-11T10:36:28.523Z,96989.61
2023-02-11T10:39:00.004Z,96987.73
2023-02-11T10:41:34.490Z,96984.70
2023-02-11T10:44:03.286Z,96979.65
2023-02-11T10:46:35.375Z,96976.85
2023-02-11T10:49:04.010Z,96969.59
2023-02-11T10:51:34.336Z,96966.50
2023-02-11T10:54:19.743Z,96967.29
2023-02-11T10:56:58.609Z,96964.02
2023-02-11T10:59:29.368Z,96959.06
2023-02-11T11:02:08.073Z,96953.96
2023-02-11T11:04:41.004Z,96947.58
2023-02-11T11:07:21.408Z,96938.03
2023-02-11T11:09:55.580Z,96926.29
2023-02-11T11:12:45.809Z,96928.22
2023-02-11T11:15:23.193Z,96926.81
2023-02-11T11:18:20.940Z,96923.30
2023-02-11T11:20:59.354Z,96924.45
2023-02-11T11:23:30.043Z,96918.77
2023-02-11T11:26:13.749Z,96927.98
2023-02-11T11:28:59.135Z,96932.16
2023-02-11T11:31:32.785Z,96923.91
2023-02-11T11:34:14.951Z,96918.95
2023-02-11T11:36:44.252Z,96913.88
2023-02-11T11:39:33.910Z,96895.27
2023-02-11T11:42:08.255Z,96887.36
2023-02-11T11:44:39.921Z,96882.53
2023-02-11T11:47:29.811Z,96881.65
2023-02-11T11:50:29.112Z,96877.44
2023-02-11T11:53:00.330Z,96871.38
2023-02-11T11:55:35.047Z,96873.77
2023-02-11T11:58:04.865Z,96875.27
2023-02-11T12:01:06.597Z,96872.05
2023-02-11T12:03:37.255Z,96865.16
2023-02-11T12:06:39.246Z,96872.15
2023-02-11T12:09:27.056Z,96862.73
2023-02-11T12:12:41.674Z,96854.58
2023-02-11T12:15:54.926Z,96857.24
2023-02-11T12:18:45.499Z,96855.92
2023-02-11T12:21:29.701Z,96851.58
2023-02-11T12:24:17.484Z,96855.15
2023-02-11T12:26:56.633Z,96852.15
2023-02-11T12:29:24.698Z,96848.55
2023-02-11T12:32:14.197Z,96846.52
2023-02-11T12:35:13.274Z,96848.67
2023-02-11T12:38:05.436Z,96844.95
2023-02-11T12:41:02.927Z,96836.98
2023-02-11T12:43:41.168Z,96840.38
2023-02-11T12:46:16.030Z,96838.00
2023-02-11T12:48:46.996Z,96838.33
2023-02-11T12:51:27.563Z,96836.50
2023-02-11T12:54:11.078Z,96832.29
2023-02-11T12:56:51.129Z,96829.02
2023-02-11T12:59:57.847Z,96829.81
2023-02-11T13:02:56.787Z,96826.95
2023-02-11T13:05:27.712Z,96815.70
2023-02-11T13:08:06.034Z,96806.20
2023-02-11T13:10:37.423Z,96801.77
2023-02-11T13:13:21.274Z,96793.21
2023-02-11T13:15:55.334Z,96789.84
2023-02-11T13:18:32.558Z,96785.66
2023-02-11T13:21:16.254Z,96784.14
2023-02-11T13:23:44.093Z,96779.09
2023-02-11T13:26:32.807Z,96776.23
2023-02-11T13:29:16.106Z,96774.09
2023-02-11T13:31:56.913Z,96771.42
2023-02-11T13:34:43.406Z,96774.79
2023-02-11T13:37:21.476Z,96776.67
2023-02-11T13:40:01.364Z,96778.07
2023-02-11T13:42:31.663Z,96778.05
2023-02-11T13:45:01.054Z,96784.48
2023-02-11T13:47:33.348Z,96784.14
2023-02-11T13:50:05.739Z,96780.10
2023-02-11T13:52:39.077Z,96770.73
2023-02-11T13:55:22.691Z,96765.32
2023-02-11T13:58:02.740Z,96763.70
2023-02-11T14:00:33.940Z,96761.84
2023-02-11T14:03:29.853Z,96760.69
2023-02-11T14:06:30.712Z,96750.82
2023-02-11T14:09:11.569Z,96745.69
2023-02-11T14:11:45.738Z,96743.81
2023-02-11T14:14:33.918Z,96745.79
2023-02-11T14:17:08.176Z,96746.14
2023-02-11T14:19:47.825Z,96738.69
2023-02-11T14:22:18.911Z,96734.28
2023-02-11T14:25:20.409Z,96735.30
2023-02-11T14:27:51.534Z,96734.27
2023-02-11T14:30:39.569Z,96735.41
2023-02-11T14:33:35.088Z,96729.71
2023-02-11T14:36:23.342Z,96731.80
2023-02-11T14:39:14.088Z,96734.67
2023-02-11T14:41:44.597Z,96730.45
2023-02-11T14:44:23.498Z,96724.15
2023-02-11T14:46:55.604Z,96724.31
2023-02-11T14:49:35.284Z,96724.43
2023-02-11T14:52:37.453Z,96732.13
2023-02-11T14:55:11.331Z,96739.30
2023-02-11T14:57:39.412Z,96747.52
2023-02-11T15:00:19.754Z,96754.99
2023-02-11T15:02:48.530Z,96755.40
2023-02-11T15:05:29.069Z,96757.09
2023-02-11T15:08:02.025Z,96753.48
2023-02-11T15:10:37.843Z,96749.65
2023-02-11T15:13:06.141Z,96754.17
2023-02-11T15:15:36.638Z,96754.21
2023-02-11T15:18:05.748Z,96763.91
2023-02-11T15:20:36.034Z,96770.84
2023-02-11T15:23:09.386Z,96768.92
2023-02-11T15:25:44.415Z,96765.09
2023-02-11T15:28:31.453Z,96748.06
2023-02-11T15:31:06.748Z,96729.14
2023-02-11T15:33:34.952Z,96729.81
2023-02-11T15:36:03.959Z,96724.74
2023-02-11T15:38:32.320Z,96725.56
2023-02-11T15:41:03.391Z,96728.36
2023-02-11T15:44:04.383Z,96731.16
2023-02-11T15:46:38.716Z,96723.66
2023-02-11T15:49:08.637Z,96722.14
2023-02-11T15:51:40.007Z,96720.95
2023-02-11T15:54:18.058Z,96722.80
2023-02-11T15:56:50.871Z,96719.06
2023-02-11T15:59:38.397Z,96716.20
2023-02-11T16:02:16.102Z,96714.17
2023-02-11T16:05:00.014Z,96724.27
2023-02-11T16:07:57.453Z,96724.36
2023-02-11T16:10:30.736Z,96720.48
2023-02-11T16:13:20.008Z,96723.32
2023-02-11T16:15:51.110Z,96721.96
2023-02-11T16:18:37.723Z,96724.64
2023-02-11T16:21:16.283Z,96733.43
2023-02-11T16:23:51.585Z,96747.64
2023-02-11T16:26:26.508Z,96753.77
2023-02-11T16:29:13.289Z,96750.09
2023-02-11T16:31:44.841Z,96744.20
2023-02-11T16:34:21.193Z,96751.61
2023-02-11T16:36:50.844Z,96746.02
2023-02-11T16:39:23.699Z,96744.52
2023-02-11T16:41:52.594Z,96737.75
2023-02-11T16:44:20.642Z,96731.74
2023-02-11T16:46:48.843Z,96731.74
2023-02-11T16:49:24.124Z,96733.02
2023-02-11T16:51:56.949Z,96744.65
2023-02-11T16:54:25.277Z,96753.10
2023-02-11T16:56:53.549Z,96745.72
2023-02-11T16:59:21.926Z,96741.65
2023-02-11T17:01:52.136Z,96739.94
2023-02-11T17:04:25.041Z,96738.45
2023-02-11T17:06:53.133Z,96729.94
2023-02-11T17:09:24.552Z,96728.11
2023-02-11T17:11:52.865Z,96718.92
2023-02-11T17:14:21.017Z,96707.29
2023-02-11T17:16:49.250Z,96699.26
2023-02-11T17:19:22.362Z,96698.30
2023-02-11T17:21:52.780Z,96703.22
2023-02-11T17:24:21.988Z,96700.30
2023-02-11T17:26:50.760Z,96695.71
2023-02-11T17:29:24.544Z,96698.04
2023-02-11T17:31:53.289Z,96691.47
2023-02-11T17:34:23.040Z,96690.09
2023-02-11T17:36:51.859Z,96692.66
2023-02-11T17:39:21.171Z,96693.14
2023-02-11T17:41:49.498Z,96700.08
2023-02-11T17:44:17.673Z,96698.56
2023-02-11T17:46:45.757Z,96706.36
2023-02-11T17:49:13.809Z,96709.90
2023-02-11T17:51:42.064Z,96715.22
2023-02-11T17:54:17.336Z,96708.80
2023-02-11T17:56:46.853Z,96711.81
2023-02-11T17:59:14.981Z,96705.05
2023-02-11T18:01:43.481Z,96698.74
2023-02-11T18:04:18.399Z,96694.77
2023-02-11T18:06:46.553Z,96695.95
2023-02-11T18:09:14.789Z,96694.52
2023-02-11T18:11:42.878Z,96694.45
2023-02-11T18:14:11.289Z,96690.34
2023-02-11T18:16:43.185Z,96697.23
2023-02-11T18:19:12.615Z,96700.05
2023-02-11T18:21:40.779Z,96708.81
2023-02-11T18:24:09.062Z,96715.65
2023-02-11T18:26:37.360Z,96713.08
2023-02-11T18:29:07.111Z,96698.02
2023-02-11T18:31:35.516Z,96689.23
2023-02-11T18:34:07.619Z,96695.01
2023-02-11T18:36:36.307Z,96695.30
2023-02-11T18:39:05.951Z,96695.24
2023-02-11T18:41:34.094Z,96699.89
2023-02-11T18:44:03.392Z,96698.98
2023-02-11T18:46:31.766Z,96686.33
2023-02-11T18:48:59.942Z,96679.15
2023-02-11T18:51:28.485Z,96680.08
2023-02-11T18:53:56.588Z,96676.17
2023-02-11T18:56:27.865Z,96676.80
2023-02-11T18:58:57.298Z,96677.90
2023-02-11T19:01:27.594Z,96673.80
2023-02-11T19:03:58.344Z,96670.41
2023-02-11T19:06:29.099Z,96667.79
2023-02-11T19:09:00.292Z,96669.02
2023-02-11T19:11:50.057Z,96669.20
2023-02-11T19:14:20.078Z,96676.29
2023-02-11T19:16:50.743Z,96678.38
2023-02-11T19:19:20.107Z,96676.73
2023-02-11T19:21:48.947Z,96677.34
2023-02-11T19:24:21.436Z,96670.61
2023-02-11T19:26:51.804Z,96675.05
2023-02-11T19:29:19.865Z,96670.49
2023-02-11T19:31:48.390Z,96666.56
2023-02-11T19:34:19.987Z,96663.63
2023-02-11T19:36:49.935Z,96653.48
2023-02-11T19:39:18.568Z,96654.38
2023-02-11T19:41:46.782Z,96656.80
2023-02-11T19:44:15.009Z,96660.68
2023-02-11T19:46:43.199Z,96657.48
2023-02-11T19:49:16.517Z,96663.30
2023-02-11T19:51:44.861Z,96668.15
2023-02-11T19:54:13.182Z,96670.23
2023-02-11T19:56:41.515Z,96672.00
2023-02-11T19:59:09.727Z,96670.34
2023-02-11T20:01:37.859Z,96670.61
2023-02-11T20:04:06.253Z,96668.27
2023-02-11T20:06:35.474Z,96660.49
2023-02-11T20:09:10.129Z,96663.03
2023-02-11T20:11:39.014Z,96656.49
2023-02-11T20:14:07.560Z,96654.85
2023-02-11T20:16:47.660Z,96657.17
2023-02-11T20:19:20.049Z,96647.37
2023-02-11T20:21:51.169Z,96636.70
2023-02-11T20:24:20.543Z,96634.30
2023-02-11T20:26:49.603Z,96618.56
2023-02-11T20:29:18.143Z,96615.89
2023-02-11T20:31:46.734Z,96614.05
2023-02-11T20:34:17.688Z,96609.89
2023-02-11T20:36:52.089Z,96607.23
2023-02-11T20:39:22.523Z,96605.79
2023-02-11T20:41:51.818Z,96607.36
2023-02-11T20:44:23.964Z,96597.16
2023-02-11T20:46:54.633Z,96606.42
2023-02-11T20:49:24.410Z,96598.27
2023-02-11T20:51:54.107Z,96593.78
2023-02-11T20:54:23.831Z,96598.13
2023-02-11T20:56:55.553Z,96589.45
2023-02-11T20:59:24.501Z,96578.04
2023-02-11T21:01:55.780Z,96579.71
2023-02-11T21:04:29.692Z,96575.58
2023-02-11T21:07:01.704Z,96579.64
2023-02-11T21:09:33.362Z,96582.95
2023-02-11T21:12:02.455Z,96579.63
2023-02-11T21:14:30.718Z,96579.76
2023-02-11T21:16:59.043Z,96572.45
2023-02-11T21:19:27.300Z,96566.20
2023-02-11T21:21:57.349Z,96565.35
2023-02-11T21:24:25.700Z,96565.81
2023-02-11T21:26:54.806Z,96580.48
2023-02-11T21:29:22.921Z,96588.80
2023-02-11T21:31:51.507Z,96577.17
2023-02-11T21:34:20.248Z,96573.03
2023-02-11T21:36:51.310Z,96561.28
2023-02-11T21:39:20.479Z,96564.95
2023-02-11T21:41:48.574Z,96571.43
2023-02-11T21:44:16.600Z,96572.89
2023-02-11T21:46:44.871Z,96571.98
2023-02-11T21:49:13.111Z,96567.15
2023-02-11T21:51:41.253Z,96566.45
2023-02-11T21:54:11.681Z,96572.48
2023-02-11T21:56:40.712Z,96578.08
2023-02-11T21:59:13.993Z,96577.12
2023-02-11T22:01:42.092Z,96566.98
2023-02-11T22:04:10.202Z,96568.59
2023-02-11T22:06:38.707Z,96570.28
2023-02-11T22:09:09.038Z,96568.35
2023-02-11T22:11:37.453Z,96576.14
2023-02-11T22:14:05.517Z,96577.88
2023-02-11T22:16:33.803Z,96577.02
2023-02-11T22:19:07.216Z,96574.42
2023-02-11T22:21:35.154Z,96569.66
2023-02-11T22:24:03.404Z,96566.14
2023-02-11T22:26:31.533Z,96572.58
2023-02-11T22:28:59.570Z,96576.06
2023-02-11T22:31:30.850Z,96580.20
2023-02-11T22:34:00.489Z,96595.61
2023-02-11T22:36:31.497Z,96600.73
2023-02-11T22:39:08.908Z,96600.37
2023-02-11T22:41:40.599Z,96600.87
2023-02-11T22:44:09.748Z,96604.38
2023-02-11T22:46:38.698Z,96600.56
2023-02-11T22:49:07.490Z,96599.95
2023-02-11T22:51:35.893Z,96596.10
2023-02-11T22:54:06.891Z,96595.31
2023-02-11T22:56:35.333Z,96592.77
2023-02-11T22:59:07.604Z,96584.15
2023-02-11T23:01:36.148Z,96577.55
2023-02-11T23:04:06.434Z,96576.23
2023-02-11T23:06:34.968Z,96581.45
2023-02-11T23:09:08.505Z,96580.21
2023-02-11T23:11:36.527Z,96570.98
2023-02-11T23:14:05.445Z,96569.09
2023-02-11T23:16:34.989Z,96565.72
2023-02-11T23:19:07.622Z,96561.44
2023-02-11T23:21:38.614Z,96557.30
2023-02-11T23:24:10.965Z,96554.66
2023-02-11T23:26:40.670Z,96558.48
2023-02-11T23:29:09.354Z,96563.55
2023-02-11T23:31:40.499Z,96561.56
2023-02-11T23:34:09.403Z,96559.45
2023-02-11T23:36:37.988Z,96560.55
2023-02-11T23:39:06.433Z,96561.38
2023-02-11T23:41:34.905Z,96569.41
2023-02-11T23:44:02.921Z,96564.02
2023-02-11T23:46:30.927Z,96563.77
2023-02-11T23:48:59.125Z,96570.42
2023-02-11T23:51:27.185Z,96563.27
2023-02-11T23:53:56.319Z,96568.50
2023-02-11T23:56:27.740Z,96569.48
2023-02-11T23:58:58.725Z,96562.88
