createdAt,value
2023-12-30T00:00:18.847Z,9.16
2023-12-30T00:01:14.904Z,9.16
2023-12-30T00:02:13.778Z,9.20
2023-12-30T00:03:13.767Z,9.20
2023-12-30T00:04:13.811Z,9.22
2023-12-30T00:05:13.743Z,9.22
2023-12-30T00:06:13.794Z,9.22
2023-12-30T00:07:13.800Z,9.22
2023-12-30T00:08:13.713Z,9.20
2023-12-30T00:09:13.722Z,9.22
2023-12-30T00:10:13.780Z,9.22
2023-12-30T00:11:13.684Z,9.22
2023-12-30T00:12:13.641Z,9.22
2023-12-30T00:13:13.661Z,9.24
2023-12-30T00:14:13.634Z,9.26
2023-12-30T00:15:13.645Z,9.27
2023-12-30T00:16:13.710Z,9.26
2023-12-30T00:17:13.579Z,9.26
2023-12-30T00:18:13.631Z,9.30
2023-12-30T00:19:13.619Z,9.31
2023-12-30T00:20:13.539Z,9.32
2023-12-30T00:21:13.644Z,9.34
2023-12-30T00:22:13.532Z,9.35
2023-12-30T00:23:13.489Z,9.37
2023-12-30T00:24:13.509Z,9.37
2023-12-30T00:25:13.489Z,9.40
2023-12-30T00:26:13.440Z,9.44
2023-12-30T00:27:13.558Z,9.48
2023-12-30T00:28:13.471Z,9.52
2023-12-30T00:29:13.508Z,9.56
2023-12-30T00:30:13.436Z,9.58
2023-12-30T00:31:13.393Z,9.59
2023-12-30T00:32:13.544Z,9.62
2023-12-30T00:33:13.478Z,9.63
2023-12-30T00:34:13.550Z,9.63
2023-12-30T00:35:13.359Z,9.65
2023-12-30T00:36:13.350Z,9.65
2023-12-30T00:37:13.316Z,9.65
2023-12-30T00:38:15.166Z,9.67
2023-12-30T00:39:13.305Z,9.67
2023-12-30T00:40:13.574Z,9.65
2023-12-30T00:41:13.340Z,9.65
2023-12-30T00:42:13.260Z,9.63
2023-12-30T00:43:13.261Z,9.60
2023-12-30T00:44:13.242Z,9.59
2023-12-30T00:45:13.253Z,9.56
2023-12-30T00:46:13.266Z,9.56
2023-12-30T00:47:13.209Z,9.56
2023-12-30T00:48:13.237Z,9.58
2023-12-30T00:49:13.228Z,9.59
2023-12-30T00:50:13.172Z,9.58
2023-12-30T00:51:13.138Z,9.58
2023-12-30T00:52:13.219Z,9.59
2023-12-30T00:53:13.112Z,9.58
2023-12-30T00:54:13.112Z,9.58
2023-12-30T00:55:13.093Z,9.58
2023-12-30T00:56:13.081Z,9.58
2023-12-30T00:57:13.082Z,9.58
2023-12-30T00:58:13.101Z,9.55
2023-12-30T00:59:13.032Z,9.55
2023-12-30T01:00:13.025Z,9.52
2023-12-30T01:01:13.108Z,9.49
2023-12-30T01:02:12.989Z,9.49
2023-12-30T01:03:13.048Z,9.48
2023-12-30T01:04:13.102Z,9.45
2023-12-30T01:05:12.992Z,9.45
2023-12-30T01:06:12.928Z,9.45
2023-12-30T01:07:12.982Z,9.44
2023-12-30T01:08:12.985Z,9.44
2023-12-30T01:09:12.878Z,9.44
2023-12-30T01:10:12.975Z,9.45
2023-12-30T01:11:12.856Z,9.45
2023-12-30T01:12:12.840Z,9.45
2023-12-30T01:13:12.911Z,9.45
2023-12-30T01:14:12.841Z,9.45
2023-12-30T01:15:12.819Z,9.48
2023-12-30T01:16:12.811Z,9.49
2023-12-30T01:17:12.773Z,9.49
2023-12-30T01:18:12.865Z,9.49
2023-12-30T01:19:12.820Z,9.49
2023-12-30T01:20:12.768Z,9.49
2023-12-30T01:21:12.756Z,9.50
2023-12-30T01:22:12.760Z,9.50
2023-12-30T01:23:12.738Z,9.50
2023-12-30T01:24:12.687Z,9.52
2023-12-30T01:25:12.675Z,9.53
2023-12-30T01:26:12.670Z,9.53
2023-12-30T01:27:12.692Z,9.53
2023-12-30T01:28:12.653Z,9.52
2023-12-30T01:29:12.614Z,9.50
2023-12-30T01:30:12.671Z,9.53
2023-12-30T01:31:12.692Z,9.52
2023-12-30T01:32:12.623Z,9.53
2023-12-30T01:33:12.645Z,9.58
2023-12-30T01:34:12.859Z,9.60
2023-12-30T01:35:12.568Z,9.59
2023-12-30T01:36:12.551Z,9.59
2023-12-30T01:37:12.685Z,9.58
2023-12-30T01:38:12.517Z,9.56
2023-12-30T01:39:12.519Z,9.56
2023-12-30T01:40:12.541Z,9.56
2023-12-30T01:41:12.503Z,9.56
2023-12-30T01:42:12.437Z,9.56
2023-12-30T01:43:12.487Z,9.55
2023-12-30T01:44:21.015Z,9.52
2023-12-30T01:45:15.104Z,9.52
2023-12-30T01:46:12.411Z,9.53
2023-12-30T01:47:12.411Z,9.53
2023-12-30T01:48:12.457Z,9.55
2023-12-30T01:49:12.400Z,9.53
2023-12-30T01:50:12.344Z,9.53
2023-12-30T01:51:24.244Z,9.50
2023-12-30T01:52:13.362Z,9.48
2023-12-30T01:53:12.375Z,9.45
2023-12-30T01:54:12.317Z,9.44
2023-12-30T01:55:12.357Z,9.44
2023-12-30T01:56:12.267Z,9.41
2023-12-30T01:57:12.260Z,9.41
2023-12-30T01:58:12.258Z,9.41
2023-12-30T01:59:12.231Z,9.44
2023-12-30T02:00:12.215Z,9.41
2023-12-30T02:01:12.285Z,9.41
2023-12-30T02:02:12.304Z,9.40
2023-12-30T02:03:12.235Z,9.40
2023-12-30T02:04:12.235Z,9.37
2023-12-30T02:05:14.144Z,9.37
2023-12-30T02:06:12.141Z,9.37
2023-12-30T02:07:12.212Z,9.35
2023-12-30T02:08:12.137Z,9.37
2023-12-30T02:09:12.095Z,9.35
2023-12-30T02:10:12.164Z,9.34
2023-12-30T02:11:12.090Z,9.34
2023-12-30T02:12:12.092Z,9.32
2023-12-30T02:13:12.104Z,9.34
2023-12-30T02:14:12.052Z,9.34
2023-12-30T02:15:12.037Z,9.31
2023-12-30T02:16:12.063Z,9.27
2023-12-30T02:17:12.001Z,9.23
2023-12-30T02:18:12.045Z,9.23
2023-12-30T02:19:12.056Z,9.22
2023-12-30T02:20:11.956Z,9.20
2023-12-30T02:21:11.947Z,9.19
2023-12-30T02:22:11.996Z,9.19
2023-12-30T02:23:11.924Z,9.19
2023-12-30T02:24:11.906Z,9.15
2023-12-30T02:25:11.919Z,9.15
2023-12-30T02:26:11.890Z,9.17
2023-12-30T02:27:11.868Z,9.16
2023-12-30T02:28:11.909Z,9.17
2023-12-30T02:29:11.847Z,9.17
2023-12-30T02:30:11.861Z,9.17
2023-12-30T02:31:11.861Z,9.17
2023-12-30T02:32:11.829Z,9.17
2023-12-30T02:33:11.856Z,9.19
2023-12-30T02:34:11.838Z,9.19
2023-12-30T02:35:11.768Z,9.17
2023-12-30T02:36:11.747Z,9.17
2023-12-30T02:37:11.777Z,9.15
2023-12-30T02:38:11.735Z,9.13
2023-12-30T02:39:11.754Z,9.13
2023-12-30T02:40:11.811Z,9.12
2023-12-30T02:41:11.679Z,9.13
2023-12-30T02:42:11.678Z,9.13
2023-12-30T02:43:11.684Z,9.13
2023-12-30T02:44:11.681Z,9.13
2023-12-30T02:45:11.629Z,9.13
2023-12-30T02:46:11.703Z,9.13
2023-12-30T02:47:11.607Z,9.15
2023-12-30T02:48:11.732Z,9.16
2023-12-30T02:49:11.657Z,9.16
2023-12-30T02:50:11.567Z,9.16
2023-12-30T02:51:11.547Z,9.16
2023-12-30T02:52:11.570Z,9.16
2023-12-30T02:53:11.536Z,9.16
2023-12-30T02:54:11.515Z,9.17
2023-12-30T02:55:11.541Z,9.15
2023-12-30T02:56:11.512Z,9.15
2023-12-30T02:57:11.467Z,9.12
2023-12-30T02:58:11.481Z,9.12
2023-12-30T02:59:11.480Z,9.15
2023-12-30T03:00:11.434Z,9.12
2023-12-30T03:01:11.633Z,9.12
2023-12-30T03:02:11.442Z,9.13
2023-12-30T03:03:11.430Z,9.13
2023-12-30T03:04:11.593Z,9.12
2023-12-30T03:05:11.453Z,9.12
2023-12-30T03:06:11.458Z,9.10
2023-12-30T03:07:11.349Z,9.12
2023-12-30T03:08:11.338Z,9.12
2023-12-30T03:09:11.321Z,9.12
2023-12-30T03:10:11.462Z,9.12
2023-12-30T03:11:11.533Z,9.12
2023-12-30T03:12:11.284Z,9.15
2023-12-30T03:13:11.298Z,9.16
2023-12-30T03:14:11.234Z,9.17
2023-12-30T03:15:11.275Z,9.19
2023-12-30T03:16:11.236Z,9.19
2023-12-30T03:17:11.225Z,9.20
2023-12-30T03:18:11.238Z,9.22
2023-12-30T03:19:11.362Z,9.23
2023-12-30T03:20:11.524Z,9.23
2023-12-30T03:21:11.166Z,9.22
2023-12-30T03:22:11.194Z,9.22
2023-12-30T03:23:11.135Z,9.22
2023-12-30T03:24:11.116Z,9.20
2023-12-30T03:25:11.206Z,9.17
2023-12-30T03:26:11.131Z,9.17
2023-12-30T03:27:11.122Z,9.17
2023-12-30T03:28:11.107Z,9.16
2023-12-30T03:29:11.061Z,9.15
2023-12-30T03:30:11.133Z,9.15
2023-12-30T03:31:11.169Z,9.12
2023-12-30T03:32:11.011Z,9.13
2023-12-30T03:33:11.087Z,9.12
2023-12-30T03:34:11.235Z,9.13
2023-12-30T03:35:11.025Z,9.10
2023-12-30T03:36:10.979Z,9.08
2023-12-30T03:37:10.996Z,9.08
2023-12-30T03:38:10.947Z,9.08
2023-12-30T03:39:10.935Z,9.10
2023-12-30T03:40:10.915Z,9.10
2023-12-30T03:41:10.908Z,9.08
2023-12-30T03:42:10.878Z,9.08
2023-12-30T03:43:10.903Z,9.12
2023-12-30T03:44:10.861Z,9.15
2023-12-30T03:45:10.950Z,9.15
2023-12-30T03:46:10.853Z,9.13
2023-12-30T03:47:10.815Z,9.13
2023-12-30T03:48:11.030Z,9.15
2023-12-30T03:49:10.874Z,9.13
2023-12-30T03:50:10.921Z,9.16
2023-12-30T03:51:10.841Z,9.17
2023-12-30T03:52:10.812Z,9.19
2023-12-30T03:53:10.738Z,9.17
2023-12-30T03:54:10.735Z,9.16
2023-12-30T03:55:10.765Z,9.17
2023-12-30T03:56:10.711Z,9.20
2023-12-30T03:57:10.690Z,9.22
2023-12-30T03:58:10.696Z,9.20
2023-12-30T03:59:10.667Z,9.20
2023-12-30T04:00:10.655Z,9.20
2023-12-30T04:01:10.706Z,9.19
2023-12-30T04:02:10.634Z,9.17
2023-12-30T04:03:10.716Z,9.16
2023-12-30T04:04:10.646Z,9.15
2023-12-30T04:05:10.613Z,9.15
2023-12-30T04:06:10.597Z,9.16
2023-12-30T04:07:10.625Z,9.13
2023-12-30T04:08:10.548Z,9.10
2023-12-30T04:09:10.549Z,9.10
2023-12-30T04:10:10.548Z,9.06
2023-12-30T04:11:10.528Z,9.04
2023-12-30T04:12:10.501Z,9.01
2023-12-30T04:13:10.645Z,9.00
2023-12-30T04:14:10.466Z,8.98
2023-12-30T04:15:10.460Z,8.97
2023-12-30T04:16:10.462Z,8.97
2023-12-30T04:17:10.471Z,8.96
2023-12-30T04:18:10.530Z,8.93
2023-12-30T04:19:10.580Z,8.93
2023-12-30T04:20:10.462Z,8.93
2023-12-30T04:21:10.383Z,8.88
2023-12-30T04:22:10.442Z,8.88
2023-12-30T04:23:10.366Z,8.88
2023-12-30T04:24:10.351Z,8.86
2023-12-30T04:25:10.421Z,8.88
2023-12-30T04:26:10.320Z,8.86
2023-12-30T04:27:10.314Z,8.86
2023-12-30T04:28:10.307Z,8.88
2023-12-30T04:29:10.270Z,8.85
2023-12-30T04:30:10.315Z,8.83
2023-12-30T04:31:10.349Z,8.82
2023-12-30T04:32:10.247Z,8.82
2023-12-30T04:33:10.263Z,8.79
2023-12-30T04:34:10.359Z,8.80
2023-12-30T04:35:10.242Z,8.78
2023-12-30T04:36:10.243Z,8.79
2023-12-30T04:37:10.263Z,8.79
2023-12-30T04:38:10.223Z,8.79
2023-12-30T04:39:10.144Z,8.80
2023-12-30T04:40:10.176Z,8.82
2023-12-30T04:41:10.136Z,8.82
2023-12-30T04:42:10.114Z,8.82
2023-12-30T04:43:10.166Z,8.80
2023-12-30T04:44:10.092Z,8.80
2023-12-30T04:45:10.075Z,8.79
2023-12-30T04:46:10.080Z,8.79
2023-12-30T04:47:10.130Z,8.78
2023-12-30T04:48:10.156Z,8.76
2023-12-30T04:49:10.075Z,8.76
2023-12-30T04:50:10.105Z,8.76
2023-12-30T04:51:09.989Z,8.73
2023-12-30T04:52:10.035Z,8.73
2023-12-30T04:53:09.961Z,8.73
2023-12-30T04:54:09.946Z,8.75
2023-12-30T04:55:09.999Z,8.73
2023-12-30T04:56:09.929Z,8.73
2023-12-30T04:57:09.921Z,8.71
2023-12-30T04:58:09.931Z,8.71
2023-12-30T04:59:09.886Z,8.68
2023-12-30T05:00:09.869Z,8.68
2023-12-30T05:01:09.991Z,8.64
2023-12-30T05:02:09.852Z,8.65
2023-12-30T05:03:09.852Z,8.63
2023-12-30T05:04:09.842Z,8.63
2023-12-30T05:05:09.833Z,8.61
2023-12-30T05:06:09.783Z,8.61
2023-12-30T05:07:09.865Z,8.61
2023-12-30T05:08:09.773Z,8.63
2023-12-30T05:09:09.763Z,8.61
2023-12-30T05:10:09.774Z,8.63
2023-12-30T05:11:09.727Z,8.61
2023-12-30T05:12:09.730Z,8.63
2023-12-30T05:13:09.821Z,8.61
2023-12-30T05:14:09.746Z,8.64
2023-12-30T05:15:09.690Z,8.65
2023-12-30T05:16:09.672Z,8.65
2023-12-30T05:17:09.667Z,8.68
2023-12-30T05:18:09.696Z,8.67
2023-12-30T05:19:09.717Z,8.65
2023-12-30T05:20:09.618Z,8.67
2023-12-30T05:21:09.601Z,8.65
2023-12-30T05:22:09.612Z,8.67
2023-12-30T05:23:09.583Z,8.64
2023-12-30T05:24:09.593Z,8.65
2023-12-30T05:25:09.590Z,8.67
2023-12-30T05:26:09.522Z,8.68
2023-12-30T05:27:09.532Z,8.68
2023-12-30T05:28:09.519Z,8.68
2023-12-30T05:29:09.483Z,8.68
2023-12-30T05:30:09.744Z,8.67
2023-12-30T05:31:09.582Z,8.67
2023-12-30T05:32:09.495Z,8.65
2023-12-30T05:33:09.540Z,8.64
2023-12-30T05:34:09.538Z,8.63
2023-12-30T05:35:09.534Z,8.64
2023-12-30T05:36:09.384Z,8.64
2023-12-30T05:37:09.462Z,8.61
2023-12-30T05:38:09.364Z,8.63
2023-12-30T05:39:09.370Z,8.61
2023-12-30T05:40:09.384Z,8.63
2023-12-30T05:41:09.337Z,8.61
2023-12-30T05:42:09.344Z,8.64
2023-12-30T05:43:09.317Z,8.64
2023-12-30T05:44:09.294Z,8.63
2023-12-30T05:45:09.275Z,8.61
2023-12-30T05:46:09.303Z,8.61
2023-12-30T05:47:09.310Z,8.58
2023-12-30T05:48:09.348Z,8.58
2023-12-30T05:49:09.255Z,8.57
2023-12-30T05:50:09.206Z,8.55
2023-12-30T05:51:09.197Z,8.54
2023-12-30T05:52:09.241Z,8.54
2023-12-30T05:53:09.183Z,8.58
2023-12-30T05:54:09.164Z,8.57
2023-12-30T05:55:09.231Z,8.61
2023-12-30T05:56:09.129Z,8.60
2023-12-30T05:57:09.136Z,8.60
2023-12-30T05:58:09.216Z,8.60
2023-12-30T05:59:09.116Z,8.61
2023-12-30T06:00:09.085Z,8.60
2023-12-30T06:01:09.135Z,8.63
2023-12-30T06:02:09.101Z,8.61
2023-12-30T06:03:09.452Z,8.61
2023-12-30T06:04:09.191Z,8.61
2023-12-30T06:05:09.021Z,8.60
2023-12-30T06:06:09.015Z,8.58
2023-12-30T06:07:09.077Z,8.58
2023-12-30T06:08:08.990Z,8.57
2023-12-30T06:09:09.000Z,8.55
2023-12-30T06:10:09.175Z,8.57
2023-12-30T06:11:08.929Z,8.55
2023-12-30T06:12:08.934Z,8.55
2023-12-30T06:13:08.942Z,8.54
2023-12-30T06:14:08.935Z,8.52
2023-12-30T06:15:08.869Z,8.50
2023-12-30T06:16:08.889Z,8.50
2023-12-30T06:17:08.852Z,8.52
2023-12-30T06:18:08.995Z,8.50
2023-12-30T06:19:09.085Z,8.52
2023-12-30T06:20:08.872Z,8.52
2023-12-30T06:21:08.796Z,8.52
2023-12-30T06:22:08.808Z,8.54
2023-12-30T06:23:08.789Z,8.52
2023-12-30T06:24:08.781Z,8.54
2023-12-30T06:25:08.801Z,8.55
2023-12-30T06:26:08.738Z,8.58
2023-12-30T06:27:08.722Z,8.58
2023-12-30T06:28:08.919Z,8.60
2023-12-30T06:29:08.739Z,8.61
2023-12-30T06:30:08.702Z,8.63
2023-12-30T06:31:08.800Z,8.63
2023-12-30T06:32:08.689Z,8.63
2023-12-30T06:33:09.118Z,8.65
2023-12-30T06:34:08.733Z,8.67
2023-12-30T06:35:08.636Z,8.65
2023-12-30T06:36:08.615Z,8.65
2023-12-30T06:37:08.653Z,8.68
2023-12-30T06:38:08.625Z,8.70
2023-12-30T06:39:08.577Z,8.70
2023-12-30T06:40:08.670Z,8.71
2023-12-30T06:41:08.629Z,8.71
2023-12-30T06:42:08.551Z,8.73
2023-12-30T06:43:08.552Z,8.75
2023-12-30T06:44:08.508Z,8.76
2023-12-30T06:45:08.514Z,8.76
2023-12-30T06:46:08.510Z,8.78
2023-12-30T06:47:08.519Z,8.79
2023-12-30T06:48:08.627Z,8.82
2023-12-30T06:49:08.606Z,8.82
2023-12-30T06:50:08.458Z,8.82
2023-12-30T06:51:08.407Z,8.85
2023-12-30T06:52:08.457Z,8.86
2023-12-30T06:53:08.447Z,8.86
2023-12-30T06:54:08.404Z,8.85
2023-12-30T06:55:18.526Z,8.88
2023-12-30T06:56:09.450Z,8.86
2023-12-30T06:57:08.348Z,8.88
2023-12-30T06:58:08.383Z,8.86
2023-12-30T06:59:08.296Z,8.89
2023-12-30T07:00:08.316Z,8.86
2023-12-30T07:01:08.420Z,8.86
2023-12-30T07:02:08.329Z,8.89
2023-12-30T07:03:08.824Z,8.88
2023-12-30T07:04:08.350Z,8.86
2023-12-30T07:05:08.254Z,8.86
2023-12-30T07:06:08.255Z,8.85
2023-12-30T07:07:08.208Z,8.85
2023-12-30T07:08:08.210Z,8.86
2023-12-30T07:09:08.206Z,8.88
2023-12-30T07:10:08.209Z,8.85
2023-12-30T07:11:08.176Z,8.83
2023-12-30T07:12:08.149Z,8.83
2023-12-30T07:13:08.329Z,8.83
2023-12-30T07:14:08.121Z,8.83
2023-12-30T07:15:08.274Z,8.86
2023-12-30T07:16:08.171Z,8.85
2023-12-30T07:17:08.064Z,8.86
2023-12-30T07:18:08.289Z,8.85
2023-12-30T07:19:08.133Z,8.83
2023-12-30T07:20:08.032Z,8.85
2023-12-30T07:21:08.010Z,8.85
2023-12-30T07:22:08.094Z,8.86
2023-12-30T07:23:07.990Z,8.86
2023-12-30T07:24:07.997Z,8.88
2023-12-30T07:25:08.034Z,8.89
2023-12-30T07:26:07.984Z,8.88
2023-12-30T07:27:07.942Z,8.88
2023-12-30T07:28:07.950Z,8.89
2023-12-30T07:29:08.031Z,8.89
2023-12-30T07:30:07.941Z,8.91
2023-12-30T07:31:08.013Z,8.93
2023-12-30T07:32:07.878Z,8.94
2023-12-30T07:33:08.083Z,8.93
2023-12-30T07:34:07.931Z,8.89
2023-12-30T07:35:07.868Z,8.88
2023-12-30T07:36:07.828Z,8.86
2023-12-30T07:37:07.891Z,8.86
2023-12-30T07:38:07.799Z,8.85
2023-12-30T07:39:07.788Z,8.85
2023-12-30T07:40:07.864Z,8.85
2023-12-30T07:41:07.755Z,8.86
2023-12-30T07:42:07.754Z,8.85
2023-12-30T07:43:07.913Z,8.83
2023-12-30T07:44:16.449Z,8.80
2023-12-30T07:45:07.723Z,8.82
2023-12-30T07:46:07.779Z,8.83
2023-12-30T07:47:07.745Z,8.82
2023-12-30T07:48:07.855Z,8.80
2023-12-30T07:49:07.763Z,8.80
2023-12-30T07:50:07.837Z,8.80
2023-12-30T07:51:07.654Z,8.82
2023-12-30T07:52:07.659Z,8.82
2023-12-30T07:53:07.629Z,8.79
2023-12-30T07:54:08.349Z,8.80
2023-12-30T07:55:07.698Z,8.80
2023-12-30T07:56:07.601Z,8.80
2023-12-30T07:57:07.572Z,8.82
2023-12-30T07:58:07.565Z,8.83
2023-12-30T07:59:07.570Z,8.82
2023-12-30T08:00:07.568Z,8.80
2023-12-30T08:01:07.589Z,8.82
2023-12-30T08:02:07.558Z,8.80
2023-12-30T08:03:07.477Z,8.80
2023-12-30T08:04:07.692Z,8.83
2023-12-30T08:05:07.531Z,8.85
2023-12-30T08:06:07.424Z,8.86
2023-12-30T08:07:07.473Z,8.88
2023-12-30T08:08:07.449Z,8.86
2023-12-30T08:09:07.418Z,8.86
2023-12-30T08:10:07.453Z,8.85
2023-12-30T08:11:07.363Z,8.83
2023-12-30T08:12:07.364Z,8.85
2023-12-30T08:13:07.495Z,8.85
2023-12-30T08:14:08.378Z,8.85
2023-12-30T08:15:07.328Z,8.85
2023-12-30T08:16:07.361Z,8.82
2023-12-30T08:17:07.334Z,8.82
2023-12-30T08:18:07.369Z,8.80
2023-12-30T08:19:07.325Z,8.82
2023-12-30T08:20:07.323Z,8.82
2023-12-30T08:21:07.268Z,8.80
2023-12-30T08:22:07.281Z,8.80
2023-12-30T08:23:07.236Z,8.79
2023-12-30T08:24:07.249Z,8.79
2023-12-30T08:25:07.269Z,8.80
2023-12-30T08:26:07.182Z,8.79
2023-12-30T08:27:07.167Z,8.80
2023-12-30T08:28:07.197Z,8.82
2023-12-30T08:29:07.138Z,8.80
2023-12-30T08:30:07.180Z,8.80
2023-12-30T08:31:07.213Z,8.82
2023-12-30T08:32:07.129Z,8.83
2023-12-30T08:33:09.768Z,8.82
2023-12-30T08:34:07.185Z,8.83
2023-12-30T08:35:07.165Z,8.82
2023-12-30T08:36:07.163Z,8.82
2023-12-30T08:37:07.171Z,8.83
2023-12-30T08:38:07.027Z,8.85
2023-12-30T08:39:07.005Z,8.88
2023-12-30T08:40:07.118Z,8.86
2023-12-30T08:41:06.990Z,8.88
2023-12-30T08:42:07.056Z,8.89
2023-12-30T08:43:07.370Z,8.89
2023-12-30T08:44:06.939Z,8.91
2023-12-30T08:45:06.935Z,8.91
2023-12-30T08:46:07.023Z,8.89
2023-12-30T08:47:07.030Z,8.91
2023-12-30T08:48:07.038Z,8.94
2023-12-30T08:49:09.818Z,8.94
2023-12-30T08:50:06.980Z,8.94
2023-12-30T08:51:06.908Z,8.94
2023-12-30T08:52:06.931Z,8.96
2023-12-30T08:53:06.828Z,8.96
2023-12-30T08:54:06.809Z,8.96
2023-12-30T08:55:06.868Z,8.97
2023-12-30T08:56:06.831Z,8.97
2023-12-30T08:57:06.852Z,8.98
2023-12-30T08:58:06.808Z,8.98
2023-12-30T08:59:06.740Z,8.98
2023-12-30T09:00:06.748Z,9.00
2023-12-30T09:01:06.824Z,9.00
2023-12-30T09:02:06.767Z,9.01
2023-12-30T09:03:06.995Z,9.04
2023-12-30T09:04:06.857Z,9.04
2023-12-30T09:05:06.717Z,9.06
2023-12-30T09:06:06.744Z,9.06
2023-12-30T09:07:06.743Z,9.06
2023-12-30T09:08:06.674Z,9.06
2023-12-30T09:09:06.663Z,9.08
2023-12-30T09:10:06.911Z,9.10
2023-12-30T09:11:06.613Z,9.10
2023-12-30T09:12:06.627Z,9.08
2023-12-30T09:13:06.887Z,9.10
2023-12-30T09:14:06.560Z,9.08
2023-12-30T09:15:06.545Z,9.08
2023-12-30T09:16:06.576Z,9.10
2023-12-30T09:17:06.527Z,9.10
2023-12-30T09:18:06.627Z,9.12
2023-12-30T09:19:06.908Z,9.12
2023-12-30T09:20:06.543Z,9.12
2023-12-30T09:21:06.474Z,9.13
2023-12-30T09:22:06.556Z,9.13
2023-12-30T09:23:06.462Z,9.12
2023-12-30T09:24:06.444Z,9.12
2023-12-30T09:25:06.456Z,9.16
2023-12-30T09:26:06.633Z,9.16
2023-12-30T09:27:06.455Z,9.17
2023-12-30T09:28:06.534Z,9.17
2023-12-30T09:29:06.368Z,9.19
2023-12-30T09:30:06.349Z,9.20
2023-12-30T09:31:06.447Z,9.19
2023-12-30T09:32:06.404Z,9.19
2023-12-30T09:33:08.496Z,9.20
2023-12-30T09:34:06.436Z,9.22
2023-12-30T09:35:06.389Z,9.22
2023-12-30T09:36:06.285Z,9.22
2023-12-30T09:37:06.304Z,9.22
2023-12-30T09:38:06.278Z,9.23
2023-12-30T09:39:06.218Z,9.23
2023-12-30T09:40:06.344Z,9.26
2023-12-30T09:41:06.249Z,9.24
2023-12-30T09:42:06.230Z,9.27
2023-12-30T09:43:06.851Z,9.26
2023-12-30T09:44:06.165Z,9.30
2023-12-30T09:45:06.178Z,9.31
2023-12-30T09:46:06.405Z,9.31
2023-12-30T09:47:06.152Z,9.31
2023-12-30T09:48:06.224Z,9.32
2023-12-30T09:49:06.203Z,9.30
2023-12-30T09:50:06.155Z,9.31
2023-12-30T09:51:06.083Z,9.32
2023-12-30T09:52:06.105Z,9.34
2023-12-30T09:53:06.663Z,9.32
2023-12-30T09:54:06.068Z,9.32
2023-12-30T09:55:06.133Z,9.32
2023-12-30T09:56:06.005Z,9.34
2023-12-30T09:57:06.056Z,9.35
2023-12-30T09:58:06.099Z,9.38
2023-12-30T09:59:05.975Z,9.38
2023-12-30T10:00:05.976Z,9.38
2023-12-30T10:01:06.036Z,9.38
2023-12-30T10:02:06.034Z,9.40
2023-12-30T10:03:06.413Z,9.38
2023-12-30T10:04:05.928Z,9.40
2023-12-30T10:05:05.975Z,9.40
2023-12-30T10:06:05.870Z,9.40
2023-12-30T10:07:06.275Z,9.40
2023-12-30T10:08:05.856Z,9.42
2023-12-30T10:09:05.859Z,9.44
2023-12-30T10:10:05.860Z,9.44
2023-12-30T10:11:05.896Z,9.44
2023-12-30T10:12:05.842Z,9.45
2023-12-30T10:13:07.776Z,9.44
2023-12-30T10:14:05.808Z,9.48
2023-12-30T10:15:05.786Z,9.45
2023-12-30T10:16:05.769Z,9.48
2023-12-30T10:17:05.735Z,9.50
2023-12-30T10:18:05.812Z,9.49
2023-12-30T10:19:05.809Z,9.50
2023-12-30T10:20:07.429Z,9.53
2023-12-30T10:21:05.700Z,9.55
2023-12-30T10:22:05.750Z,9.56
2023-12-30T10:23:06.012Z,9.58
2023-12-30T10:24:05.659Z,9.59
2023-12-30T10:25:05.689Z,9.60
2023-12-30T10:26:05.641Z,9.63
2023-12-30T10:27:05.669Z,9.63
2023-12-30T10:28:05.617Z,9.65
2023-12-30T10:29:05.618Z,9.65
2023-12-30T10:30:05.587Z,9.68
2023-12-30T10:31:05.688Z,9.68
2023-12-30T10:32:05.536Z,9.68
2023-12-30T10:33:05.887Z,9.70
2023-12-30T10:34:05.609Z,9.70
2023-12-30T10:35:05.532Z,9.70
2023-12-30T10:37:33.299Z,9.74
2023-12-30T10:38:24.342Z,9.75
2023-12-30T10:39:24.240Z,9.75
2023-12-30T10:40:24.276Z,9.77
2023-12-30T10:41:24.173Z,9.78
2023-12-30T10:42:24.234Z,9.75
2023-12-30T10:43:24.278Z,9.75
2023-12-30T10:45:47.459Z,9.77
2023-12-30T10:46:56.180Z,9.75
2023-12-30T10:48:00.756Z,9.74
2023-12-30T10:48:47.268Z,9.78
2023-12-30T10:49:47.360Z,9.78
2023-12-30T10:50:47.213Z,9.78
2023-12-30T10:51:47.178Z,9.78
2023-12-30T10:52:47.235Z,9.77
2023-12-30T10:53:47.147Z,9.78
2023-12-30T10:54:47.164Z,9.80
2023-12-30T10:55:47.231Z,9.80
2023-12-30T10:56:58.962Z,9.78
2023-12-30T10:58:58.654Z,9.78
2023-12-30T10:59:58.239Z,9.81
2023-12-30T11:00:58.376Z,9.83
2023-12-30T11:01:58.261Z,9.83
2023-12-30T11:04:04.128Z,9.85
2023-12-30T11:06:56.568Z,9.86
2023-12-30T11:08:54.405Z,9.88
2023-12-30T11:09:54.457Z,9.89
2023-12-30T11:10:54.366Z,9.88
2023-12-30T11:11:54.959Z,9.91
2023-12-30T11:12:54.439Z,9.89
2023-12-30T11:13:54.374Z,9.89
2023-12-30T11:15:07.337Z,9.89
2023-12-30T11:15:54.449Z,9.89
2023-12-30T11:16:54.359Z,9.91
2023-12-30T11:17:54.758Z,9.91
2023-12-30T11:18:54.316Z,9.91
2023-12-30T11:19:54.299Z,9.91
2023-12-30T11:20:54.359Z,9.93
2023-12-30T11:22:04.910Z,9.91
2023-12-30T11:25:49.579Z,9.89
2023-12-30T11:26:49.207Z,9.92
2023-12-30T11:27:49.232Z,9.92
2023-12-30T11:28:58.091Z,9.91
2023-12-30T11:29:57.971Z,9.92
2023-12-30T11:30:49.230Z,9.95
2023-12-30T11:31:49.226Z,9.98
2023-12-30T11:32:49.220Z,9.99
2023-12-30T11:33:49.152Z,9.99
2023-12-30T11:34:49.177Z,9.99
2023-12-30T11:35:49.093Z,10.01
2023-12-30T11:36:49.073Z,10.01
2023-12-30T11:37:49.092Z,10.01
2023-12-30T11:38:49.063Z,10.04
2023-12-30T11:39:49.060Z,10.06
2023-12-30T11:40:49.094Z,10.07
2023-12-30T11:41:48.994Z,10.09
2023-12-30T11:42:49.132Z,10.10
2023-12-30T11:43:49.104Z,10.13
2023-12-30T11:44:49.877Z,10.13
2023-12-30T11:45:49.059Z,10.13
2023-12-30T11:46:49.137Z,10.14
2023-12-30T11:47:49.246Z,10.16
2023-12-30T11:48:49.067Z,10.18
2023-12-30T11:49:49.165Z,10.18
2023-12-30T11:50:49.047Z,10.24
2023-12-30T11:51:48.905Z,10.25
2023-12-30T11:52:49.050Z,10.28
2023-12-30T11:53:48.886Z,10.28
2023-12-30T11:54:48.886Z,10.28
2023-12-30T11:55:48.931Z,10.31
2023-12-30T11:56:59.199Z,10.29
2023-12-30T11:57:48.888Z,10.31
2023-12-30T11:58:48.902Z,10.35
2023-12-30T12:01:09.649Z,10.38
2023-12-30T12:03:52.363Z,10.38
2023-12-30T12:06:50.269Z,10.43
2023-12-30T12:07:51.125Z,10.43
2023-12-30T12:09:00.095Z,10.43
2023-12-30T12:09:50.054Z,10.46
2023-12-30T12:10:50.133Z,10.43
2023-12-30T12:11:50.058Z,10.46
2023-12-30T12:12:50.023Z,10.46
2023-12-30T12:13:50.025Z,10.46
2023-12-30T12:14:49.993Z,10.46
2023-12-30T12:15:49.987Z,10.49
2023-12-30T12:16:49.969Z,10.51
2023-12-30T12:17:50.063Z,10.54
2023-12-30T12:18:50.026Z,10.54
2023-12-30T12:19:49.927Z,10.55
2023-12-30T12:20:49.897Z,10.55
2023-12-30T12:21:49.935Z,10.58
2023-12-30T12:22:49.893Z,10.62
2023-12-30T12:23:49.864Z,10.63
2023-12-30T12:24:49.923Z,10.65
2023-12-30T12:25:49.918Z,10.68
2023-12-30T12:26:49.845Z,10.65
2023-12-30T12:27:49.858Z,10.65
2023-12-30T12:28:49.843Z,10.62
2023-12-30T12:29:49.888Z,10.60
2023-12-30T12:30:49.807Z,10.58
2023-12-30T12:31:49.833Z,10.58
2023-12-30T12:32:49.786Z,10.62
2023-12-30T12:33:49.838Z,10.62
2023-12-30T12:34:49.748Z,10.62
2023-12-30T12:35:49.719Z,10.60
2023-12-30T12:36:49.677Z,10.62
2023-12-30T12:37:49.698Z,10.62
2023-12-30T12:38:49.688Z,10.60
2023-12-30T12:39:49.685Z,10.63
2023-12-30T12:40:49.781Z,10.60
2023-12-30T12:41:49.728Z,10.58
2023-12-30T12:42:49.661Z,10.57
2023-12-30T12:43:49.653Z,10.55
2023-12-30T12:44:49.669Z,10.57
2023-12-30T12:45:49.599Z,10.55
2023-12-30T12:46:49.570Z,10.55
2023-12-30T12:47:49.688Z,10.55
2023-12-30T12:48:49.680Z,10.57
2023-12-30T12:49:49.598Z,10.57
2023-12-30T12:50:49.532Z,10.54
2023-12-30T12:51:49.495Z,10.57
2023-12-30T12:52:49.489Z,10.57
2023-12-30T12:53:49.493Z,10.57
2023-12-30T12:54:49.469Z,10.55
2023-12-30T12:55:49.510Z,10.54
2023-12-30T12:56:49.470Z,10.52
2023-12-30T12:57:49.436Z,10.51
2023-12-30T12:58:49.524Z,10.52
2023-12-30T12:59:49.438Z,10.51
2023-12-30T13:00:49.557Z,10.51
2023-12-30T13:01:49.440Z,10.47
2023-12-30T13:02:49.346Z,10.47
2023-12-30T13:03:49.413Z,10.47
2023-12-30T13:04:49.410Z,10.43
2023-12-30T13:05:49.411Z,10.42
2023-12-30T13:06:49.317Z,10.42
2023-12-30T13:07:49.368Z,10.44
2023-12-30T13:08:49.305Z,10.44
2023-12-30T13:09:49.300Z,10.44
2023-12-30T13:10:49.517Z,10.43
2023-12-30T13:11:49.231Z,10.43
2023-12-30T13:12:49.244Z,10.44
2023-12-30T13:13:49.299Z,10.44
2023-12-30T13:14:49.202Z,10.47
2023-12-30T13:15:49.209Z,10.46
2023-12-30T13:16:49.207Z,10.46
2023-12-30T13:17:49.288Z,10.46
2023-12-30T13:18:49.202Z,10.49
2023-12-30T13:19:49.283Z,10.51
2023-12-30T13:20:49.199Z,10.51
2023-12-30T13:21:49.203Z,10.52
2023-12-30T13:22:49.150Z,10.54
2023-12-30T13:23:49.135Z,10.54
2023-12-30T13:24:49.126Z,10.54
2023-12-30T13:25:49.478Z,10.54
2023-12-30T13:26:49.414Z,10.57
2023-12-30T13:27:49.052Z,10.57
2023-12-30T13:28:49.129Z,10.55
2023-12-30T13:29:49.300Z,10.55