createdAt,value
2023-01-18T00:01:50.405Z,28.60
2023-01-18T00:04:23.325Z,35.70
2023-01-18T00:06:57.437Z,34.75
2023-01-18T00:09:30.578Z,39.20
2023-01-18T00:12:03.126Z,35.38
2023-01-18T00:14:35.764Z,38.58
2023-01-18T00:17:08.390Z,28.87
2023-01-18T00:19:40.855Z,37.53
2023-01-18T00:22:13.321Z,35.95
2023-01-18T00:24:45.696Z,36.38
2023-01-18T00:27:18.139Z,31.87
2023-01-18T00:29:51.357Z,33.95
2023-01-18T00:32:23.866Z,31.48
2023-01-18T00:34:56.385Z,30.43
2023-01-18T00:37:29.562Z,39.90
2023-01-18T00:40:01.937Z,33.40
2023-01-18T00:42:53.082Z,30.68
2023-01-18T00:45:25.516Z,34.23
2023-01-18T00:47:58.589Z,29.42
2023-01-18T00:50:31.368Z,33.88
2023-01-18T00:53:03.854Z,33.40
2023-01-18T00:55:36.341Z,29.67
2023-01-18T00:58:09.334Z,36.28
2023-01-18T01:00:42.669Z,35.08
2023-01-18T01:06:05.599Z,27.35
2023-01-18T01:08:38.283Z,32.63
2023-01-18T01:11:13.155Z,27.70
2023-01-18T01:14:03.957Z,30.52
2023-01-18T01:16:55.236Z,31.68
2023-01-18T01:19:45.324Z,33.10
2023-01-18T01:22:35.519Z,33.78
2023-01-18T01:25:26.251Z,29.90
2023-01-18T01:27:58.864Z,31.50
2023-01-18T01:30:31.839Z,33.85
2023-01-18T01:33:04.560Z,33.08
2023-01-18T01:35:38.133Z,30.00
2023-01-18T01:38:11.227Z,30.45
2023-01-18T01:40:43.960Z,29.57
2023-01-18T01:43:16.482Z,29.72
2023-01-18T01:45:50.082Z,30.65
2023-01-18T01:48:22.810Z,28.17
2023-01-18T01:50:55.208Z,27.75
2023-01-18T01:53:27.719Z,26.90
2023-01-18T01:56:00.262Z,24.98
2023-01-18T01:58:33.145Z,28.32
2023-01-18T02:01:06.020Z,31.87
2023-01-18T02:03:40.226Z,33.08
2023-01-18T02:06:19.240Z,37.13
2023-01-18T02:08:52.071Z,39.75
2023-01-18T02:11:25.510Z,36.70
2023-01-18T02:14:01.496Z,32.40
2023-01-18T02:17:07.270Z,33.70
2023-01-18T02:20:11.082Z,37.53
2023-01-18T02:23:15.573Z,33.80
2023-01-18T02:26:19.609Z,44.15
2023-01-18T02:28:59.301Z,43.60
2023-01-18T02:31:38.513Z,38.08
2023-01-18T02:34:24.349Z,36.90
2023-01-18T02:37:08.262Z,44.38
2023-01-18T02:40:14.056Z,43.13
2023-01-18T02:43:04.669Z,36.25
2023-01-18T02:45:59.946Z,35.17
2023-01-18T02:48:41.863Z,33.98
2023-01-18T02:51:14.227Z,34.08
2023-01-18T02:53:47.315Z,34.48
2023-01-18T02:56:34.631Z,36.00
2023-01-18T02:59:17.999Z,32.30
2023-01-18T03:01:59.944Z,32.13
2023-01-18T03:04:49.589Z,35.00
2023-01-18T03:07:32.068Z,34.60
2023-01-18T03:10:08.101Z,32.93
2023-01-18T03:13:02.601Z,31.95
2023-01-18T03:18:32.708Z,34.78
2023-01-18T03:21:05.724Z,36.63
2023-01-18T03:23:41.179Z,30.02
2023-01-18T03:26:18.940Z,23.73
2023-01-18T03:29:14.471Z,31.25
2023-01-18T03:32:15.042Z,32.15
2023-01-18T03:34:55.023Z,26.00
2023-01-18T03:37:39.741Z,38.23
2023-01-18T03:40:19.565Z,32.48
2023-01-18T03:43:15.003Z,29.92
2023-01-18T03:45:49.539Z,28.40
2023-01-18T03:48:22.006Z,30.35
2023-01-18T03:51:19.067Z,32.08
2023-01-18T03:54:27.157Z,33.08
2023-01-18T03:57:22.705Z,28.02
2023-01-18T03:59:55.031Z,31.17
2023-01-18T04:02:28.513Z,32.40
2023-01-18T04:05:02.821Z,28.50
2023-01-18T04:07:35.544Z,31.75
2023-01-18T04:10:08.587Z,33.45
2023-01-18T04:12:40.973Z,31.07
2023-01-18T04:15:13.572Z,30.55
2023-01-18T04:17:48.237Z,29.90
2023-01-18T04:20:21.066Z,27.80
2023-01-18T04:22:54.857Z,27.62
2023-01-18T04:25:27.570Z,27.22
2023-01-18T04:28:00.115Z,27.75
2023-01-18T04:30:32.662Z,26.10
2023-01-18T04:33:05.105Z,29.35
2023-01-18T04:35:37.867Z,26.87
2023-01-18T04:38:10.417Z,30.05
2023-01-18T04:40:43.180Z,26.30
2023-01-18T04:43:15.589Z,26.40
2023-01-18T04:45:57.606Z,28.15
2023-01-18T04:48:29.962Z,28.42
2023-01-18T04:51:02.451Z,27.62
2023-01-18T04:53:36.574Z,26.05
2023-01-18T04:56:09.214Z,30.40
2023-01-18T04:58:41.734Z,23.98
2023-01-18T05:01:14.585Z,25.88
2023-01-18T05:03:47.283Z,23.83
2023-01-18T05:06:22.932Z,23.45
2023-01-18T05:08:55.582Z,27.90
2023-01-18T05:11:28.119Z,23.98
2023-01-18T05:14:00.685Z,23.98
2023-01-18T05:16:33.226Z,25.00
2023-01-18T05:19:05.964Z,22.70
2023-01-18T05:21:38.541Z,25.20
2023-01-18T05:24:11.844Z,27.98
2023-01-18T05:26:45.380Z,25.55
2023-01-18T05:29:18.261Z,22.30
2023-01-18T05:31:51.309Z,29.00
2023-01-18T05:34:23.682Z,25.37
2023-01-18T05:36:56.023Z,27.02
2023-01-18T05:39:28.507Z,33.75
2023-01-18T05:42:01.295Z,33.02
2023-01-18T05:44:34.898Z,30.15
2023-01-18T05:47:07.366Z,29.77
2023-01-18T05:49:41.833Z,35.50
2023-01-18T05:52:14.105Z,34.05
2023-01-18T05:54:46.952Z,30.10
2023-01-18T05:57:19.552Z,30.97
2023-01-18T05:59:53.613Z,36.48
2023-01-18T06:02:26.976Z,31.60
2023-01-18T06:04:59.313Z,31.55
2023-01-18T06:07:31.644Z,31.82
2023-01-18T06:10:04.387Z,32.65
2023-01-18T06:12:36.988Z,36.40
2023-01-18T06:15:10.561Z,33.98
2023-01-18T06:17:43.817Z,34.63
2023-01-18T06:20:16.304Z,28.75
2023-01-18T06:22:48.726Z,29.42
2023-01-18T06:25:22.137Z,30.90
2023-01-18T06:27:56.505Z,26.95
2023-01-18T06:30:29.089Z,29.57
2023-01-18T06:33:04.333Z,31.73
2023-01-18T06:35:37.348Z,30.57
2023-01-18T06:38:09.849Z,29.90
2023-01-18T06:40:42.990Z,25.27
2023-01-18T06:43:16.097Z,30.65
2023-01-18T06:45:54.660Z,27.98
2023-01-18T06:48:27.525Z,31.95
2023-01-18T06:51:00.274Z,24.80
2023-01-18T06:53:33.309Z,29.87
2023-01-18T06:56:07.840Z,34.45
2023-01-18T06:58:40.375Z,30.43
2023-01-18T07:01:12.991Z,35.73
2023-01-18T07:03:45.526Z,31.95
2023-01-18T07:06:18.080Z,33.67
2023-01-18T07:08:50.982Z,35.17
2023-01-18T07:11:23.570Z,28.85
2023-01-18T07:13:56.152Z,33.78
2023-01-18T07:16:30.292Z,33.10
2023-01-18T07:19:04.405Z,30.62
2023-01-18T07:24:08.812Z,40.25
2023-01-18T07:26:41.377Z,31.25
2023-01-18T07:29:14.879Z,31.57
2023-01-18T07:31:47.456Z,33.02
2023-01-18T07:34:20.044Z,34.67
2023-01-18T07:36:52.761Z,40.52
2023-01-18T07:39:25.194Z,34.75
2023-01-18T07:41:58.209Z,33.83
2023-01-18T07:44:30.593Z,35.90
2023-01-18T07:47:02.932Z,33.88
2023-01-18T07:49:35.350Z,34.05
2023-01-18T07:52:08.329Z,38.73
2023-01-18T07:54:40.674Z,38.00
2023-01-18T07:57:13.612Z,39.83
2023-01-18T07:59:46.143Z,38.67
2023-01-18T08:02:18.626Z,37.78
2023-01-18T08:04:51.773Z,36.68
2023-01-18T08:07:24.406Z,35.23
2023-01-18T08:09:58.159Z,35.30
2023-01-18T08:12:30.773Z,34.03
2023-01-18T08:15:04.595Z,37.42
2023-01-18T08:17:37.832Z,39.13
2023-01-18T08:20:11.563Z,42.85
2023-01-18T08:22:44.135Z,40.52
2023-01-18T08:25:17.582Z,41.48
2023-01-18T08:27:50.191Z,35.35
2023-01-18T08:30:23.866Z,32.53
2023-01-18T08:32:59.204Z,36.70
2023-01-18T08:35:34.832Z,32.98
2023-01-18T08:38:07.436Z,41.90
2023-01-18T08:40:40.677Z,40.52
2023-01-18T08:43:13.584Z,36.13
2023-01-18T08:45:47.721Z,33.65
2023-01-18T08:48:20.152Z,33.02
2023-01-18T08:50:52.697Z,33.78
2023-01-18T08:53:25.712Z,33.90
2023-01-18T08:55:58.263Z,31.52
2023-01-18T08:58:33.441Z,35.00
2023-01-18T09:01:09.517Z,33.53
2023-01-18T09:03:42.658Z,36.13
2023-01-18T09:06:16.873Z,35.48
2023-01-18T09:08:53.206Z,33.63
2023-01-18T09:11:27.015Z,32.40
2023-01-18T09:14:01.495Z,32.55
2023-01-18T09:16:34.121Z,36.40
2023-01-18T09:19:07.378Z,34.08
2023-01-18T09:21:40.476Z,36.40
2023-01-18T09:24:13.250Z,36.03
2023-01-18T09:26:47.315Z,28.55
2023-01-18T09:29:19.992Z,27.27
2023-01-18T09:31:54.085Z,31.15
2023-01-18T09:34:26.430Z,35.58
2023-01-18T09:36:58.743Z,31.75
2023-01-18T09:39:40.218Z,27.62
2023-01-18T09:42:05.577Z,33.05
2023-01-18T09:44:42.590Z,26.42
2023-01-18T09:47:25.057Z,28.10
2023-01-18T09:49:59.551Z,27.52
2023-01-18T09:52:45.206Z,28.25
2023-01-18T09:55:24.982Z,30.10
2023-01-18T09:58:46.317Z,25.32
2023-01-18T10:01:22.895Z,28.42
2023-01-18T10:04:06.855Z,28.77
2023-01-18T10:09:43.503Z,22.73
2023-01-18T10:15:28.557Z,32.10
2023-01-18T10:18:01.196Z,31.23
2023-01-18T10:20:44.080Z,28.05
2023-01-18T10:23:42.659Z,29.87
2023-01-18T10:26:22.293Z,32.30
2023-01-18T10:29:13.057Z,26.90
2023-01-18T10:32:08.122Z,35.50
2023-01-18T10:34:45.049Z,29.80
2023-01-18T10:37:38.476Z,27.60
2023-01-18T10:40:12.736Z,22.95
2023-01-18T10:42:56.978Z,32.55
2023-01-18T10:45:31.897Z,32.78
2023-01-18T10:51:06.133Z,28.25
2023-01-18T10:53:39.963Z,26.33
2023-01-18T10:56:21.945Z,33.53
2023-01-18T10:58:59.327Z,30.77
2023-01-18T11:01:34.873Z,28.38
2023-01-18T11:04:32.478Z,28.45
2023-01-18T11:07:05.509Z,27.60
2023-01-18T11:10:00.883Z,28.52
2023-01-18T11:12:47.234Z,26.77
2023-01-18T11:15:24.159Z,27.05
2023-01-18T11:18:06.320Z,28.62
2023-01-18T11:20:52.979Z,24.23
2023-01-18T11:23:38.477Z,25.43
2023-01-18T11:26:20.136Z,35.15
2023-01-18T11:29:05.873Z,23.73
2023-01-18T11:31:48.765Z,25.45
2023-01-18T11:34:47.024Z,25.90
2023-01-18T11:37:34.583Z,25.05
2023-01-18T11:40:32.470Z,29.70
2023-01-18T11:43:23.941Z,24.80
2023-01-18T11:46:20.927Z,22.37
2023-01-18T11:49:00.757Z,29.80
2023-01-18T11:51:39.609Z,32.17
2023-01-18T11:54:18.461Z,28.20
2023-01-18T11:56:55.702Z,29.57
2023-01-18T11:59:52.439Z,22.37
2023-01-18T12:02:57.357Z,28.05
2023-01-18T12:06:04.424Z,33.83
2023-01-18T12:09:03.782Z,27.00
2023-01-18T12:11:52.759Z,29.35
2023-01-18T12:15:13.887Z,24.67
2023-01-18T12:18:13.041Z,19.65
2023-01-18T12:20:56.218Z,24.30
2023-01-18T12:23:42.479Z,27.65
2023-01-18T12:26:28.626Z,22.75
2023-01-18T12:29:34.651Z,23.90
2023-01-18T12:32:19.032Z,26.90
2023-01-18T12:35:26.298Z,26.55
2023-01-18T12:38:29.978Z,27.67
2023-01-18T12:41:45.085Z,20.57
2023-01-18T12:44:45.033Z,20.92
2023-01-18T12:47:39.701Z,19.27
2023-01-18T12:50:31.021Z,18.90
2023-01-18T12:53:20.202Z,25.17
2023-01-18T12:55:54.892Z,22.35
2023-01-18T12:58:27.974Z,24.05
2023-01-18T13:01:03.925Z,28.20
2023-01-18T16:14:38.484Z,17.15
2023-01-18T16:17:18.231Z,25.08
2023-01-18T16:19:52.661Z,20.52
2023-01-18T16:22:37.272Z,14.70
2023-01-18T16:25:21.230Z,21.12
2023-01-18T16:27:55.587Z,20.53
2023-01-18T16:30:39.596Z,25.40
2023-01-18T16:33:20.977Z,19.17
2023-01-18T16:35:53.357Z,22.85
2023-01-18T16:38:25.875Z,19.52
2023-01-18T16:40:58.385Z,28.52
2023-01-18T16:43:30.838Z,27.15
2023-01-18T16:46:04.676Z,18.70
2023-01-18T16:48:37.882Z,17.73
2023-01-18T16:51:16.807Z,24.35
2023-01-18T16:53:49.619Z,22.55
2023-01-18T16:56:22.398Z,25.43
2023-01-18T16:58:55.144Z,17.90
2023-01-18T17:01:27.856Z,22.77
2023-01-18T17:04:00.378Z,25.43
2023-01-18T17:06:33.535Z,21.50
2023-01-18T17:09:25.120Z,21.55
2023-01-18T17:11:58.068Z,23.67
2023-01-18T17:14:30.366Z,17.95
2023-01-18T17:17:02.792Z,21.00
2023-01-18T17:19:37.273Z,20.32
2023-01-18T17:22:09.652Z,17.27
2023-01-18T17:24:42.079Z,22.00
2023-01-18T17:27:14.874Z,18.67
2023-01-18T17:29:47.431Z,25.20
2023-01-18T17:32:19.825Z,22.60
2023-01-18T17:34:52.679Z,21.82
2023-01-18T17:37:24.987Z,24.80
2023-01-18T17:40:12.058Z,20.77
2023-01-18T17:42:32.486Z,19.23
2023-01-18T17:45:06.679Z,28.50
2023-01-18T17:47:42.355Z,21.27
2023-01-18T17:50:17.590Z,25.55
2023-01-18T17:52:49.897Z,26.93
2023-01-18T17:55:27.431Z,19.92
2023-01-18T18:00:29.180Z,28.20
2023-01-18T18:03:02.266Z,20.97
2023-01-18T18:05:34.931Z,24.45
2023-01-18T18:08:08.151Z,21.07
2023-01-18T18:10:44.183Z,20.72
2023-01-18T18:13:16.771Z,25.82
2023-01-18T18:15:50.805Z,16.52
2023-01-18T18:18:23.906Z,21.23
2023-01-18T18:21:01.625Z,26.80
2023-01-18T18:23:34.308Z,19.45
2023-01-18T18:26:06.831Z,21.73
2023-01-18T18:28:40.318Z,20.20
2023-01-18T18:31:17.738Z,17.52
2023-01-18T18:33:51.211Z,19.35
2023-01-18T18:36:25.299Z,19.82
2023-01-18T18:38:57.635Z,21.52
2023-01-18T18:41:30.024Z,26.48
2023-01-18T18:44:02.917Z,23.87
2023-01-18T18:46:35.343Z,18.87
2023-01-18T18:49:08.129Z,21.52
2023-01-18T18:51:40.568Z,24.60
2023-01-18T18:54:13.246Z,18.57
2023-01-18T18:56:45.610Z,19.37
2023-01-18T18:59:17.933Z,22.27
2023-01-18T19:01:51.946Z,17.45
2023-01-18T19:04:35.982Z,22.55
2023-01-18T19:07:08.777Z,17.65
2023-01-18T19:09:41.087Z,19.65
2023-01-18T19:12:13.492Z,17.90
2023-01-18T19:14:45.994Z,33.90
2023-01-18T19:17:29.384Z,19.30
2023-01-18T19:19:53.191Z,23.57
2023-01-18T19:22:25.579Z,24.55
2023-01-18T19:24:57.906Z,21.52
2023-01-18T19:27:31.378Z,23.20
2023-01-18T19:30:03.702Z,23.70
2023-01-18T19:32:36.280Z,27.00
2023-01-18T19:35:09.198Z,26.57
2023-01-18T19:37:41.792Z,26.62
2023-01-18T19:40:15.816Z,21.95
2023-01-18T19:45:28.803Z,21.52
2023-01-18T19:48:01.987Z,18.05
2023-01-18T19:53:06.226Z,23.62
2023-01-18T19:55:42.240Z,25.45
2023-01-18T19:58:14.556Z,28.60
2023-01-18T20:00:46.959Z,24.70
2023-01-18T20:03:19.745Z,24.25
2023-01-18T20:05:52.089Z,25.00
2023-01-18T20:08:24.370Z,25.70
2023-01-18T20:10:57.885Z,30.52
2023-01-18T20:13:30.359Z,25.75
2023-01-18T20:16:05.380Z,20.10
2023-01-18T20:18:41.349Z,25.50
2023-01-18T20:21:15.884Z,25.92
2023-01-18T20:26:34.971Z,19.17
2023-01-18T20:28:56.075Z,33.65
2023-01-18T20:31:29.694Z,22.65
2023-01-18T20:34:02.160Z,27.67
2023-01-18T20:36:37.771Z,24.30
2023-01-18T20:39:11.419Z,27.67
2023-01-18T20:41:44.198Z,22.65
2023-01-18T20:44:16.748Z,25.72
2023-01-18T20:46:51.052Z,22.80
2023-01-18T20:49:33.174Z,23.77
2023-01-18T20:51:58.580Z,22.45
2023-01-18T20:54:31.135Z,26.60
2023-01-18T20:57:03.589Z,22.35
2023-01-18T20:59:35.965Z,29.77
2023-01-18T21:02:08.399Z,22.25
2023-01-18T21:04:41.341Z,27.50
2023-01-18T21:07:13.843Z,22.32
2023-01-18T21:09:47.630Z,21.50
2023-01-18T21:12:20.298Z,21.70
2023-01-18T21:14:52.712Z,22.25
2023-01-18T21:17:25.067Z,33.15
2023-01-18T21:19:57.668Z,25.60
2023-01-18T21:22:30.237Z,24.57
2023-01-18T21:25:02.633Z,25.82
2023-01-18T21:27:36.755Z,16.67
2023-01-18T21:30:10.919Z,20.40
2023-01-18T21:32:45.282Z,24.52
2023-01-18T21:35:18.051Z,25.30
2023-01-18T21:37:50.334Z,22.45
2023-01-18T21:40:23.325Z,22.93
2023-01-18T21:43:13.793Z,27.13
2023-01-18T21:46:00.033Z,27.48
2023-01-18T21:48:33.214Z,24.30
2023-01-18T21:54:17.877Z,27.00
2023-01-18T21:56:52.400Z,22.77
2023-01-18T21:59:24.684Z,24.30
