createdAt,value
2022-12-19T00:01:35.832Z,4.72
2022-12-19T00:04:09.311Z,5.15
2022-12-19T00:06:43.531Z,4.60
2022-12-19T00:09:12.590Z,4.15
2022-12-19T00:14:07.516Z,3.03
2022-12-19T00:16:34.514Z,3.03
2022-12-19T00:19:02.404Z,2.53
2022-12-19T00:21:34.799Z,2.90
2022-12-19T00:24:08.676Z,2.35
2022-12-19T00:26:48.422Z,2.47
2022-12-19T00:29:15.562Z,2.10
2022-12-19T00:31:43.596Z,1.75
2022-12-19T00:34:10.906Z,3.08
2022-12-19T00:36:40.175Z,1.73
2022-12-19T00:39:08.747Z,1.77
2022-12-19T00:44:07.302Z,1.30
2022-12-19T00:46:35.279Z,1.20
2022-12-19T00:49:03.403Z,1.05
2022-12-19T00:51:33.241Z,1.20
2022-12-19T00:54:00.533Z,1.00
2022-12-19T00:56:37.334Z,1.00
2022-12-19T00:59:07.034Z,0.80
2022-12-19T01:01:36.521Z,0.80
2022-12-19T01:04:27.881Z,0.73
2022-12-19T01:06:52.320Z,0.70
2022-12-19T01:09:21.601Z,0.90
2022-12-19T01:12:08.632Z,0.68
2022-12-19T01:14:35.737Z,0.75
2022-12-19T01:17:02.751Z,0.90
2022-12-19T01:19:30.054Z,0.90
2022-12-19T01:21:57.057Z,0.90
2022-12-19T01:24:24.930Z,0.82
2022-12-19T01:26:52.018Z,1.20
2022-12-19T01:29:19.003Z,1.90
2022-12-19T01:31:47.934Z,2.25
2022-12-19T01:34:14.987Z,2.00
2022-12-19T01:36:41.967Z,2.80
2022-12-19T01:39:08.951Z,3.17
2022-12-19T01:41:36.021Z,3.42
2022-12-19T01:44:05.867Z,3.30
2022-12-19T01:46:40.118Z,2.88
2022-12-19T01:49:25.209Z,3.85
2022-12-19T01:51:56.712Z,3.60
2022-12-19T01:54:33.997Z,4.43
2022-12-19T01:57:03.604Z,3.97
2022-12-19T01:59:37.241Z,4.00
2022-12-19T02:02:28.932Z,3.38
2022-12-19T02:04:55.992Z,3.45
2022-12-19T02:07:25.349Z,3.65
2022-12-19T02:09:57.364Z,3.00
2022-12-19T02:12:36.852Z,4.25
2022-12-19T02:15:05.515Z,4.40
2022-12-19T02:17:52.818Z,4.78
2022-12-19T02:20:58.075Z,5.37
2022-12-19T02:24:03.669Z,5.85
2022-12-19T02:26:35.285Z,6.78
2022-12-19T02:29:27.284Z,8.45
2022-12-19T02:32:07.626Z,7.65
2022-12-19T02:35:04.272Z,7.13
2022-12-19T02:37:35.951Z,7.18
2022-12-19T02:40:21.499Z,7.95
2022-12-19T02:42:54.828Z,7.00
2022-12-19T02:45:28.421Z,7.72
2022-12-19T02:48:03.355Z,7.35
2022-12-19T02:50:44.653Z,6.90
2022-12-19T02:53:16.040Z,6.90
2022-12-19T02:58:47.789Z,6.75
2022-12-19T03:01:24.062Z,6.85
2022-12-19T03:04:03.592Z,6.20
2022-12-19T03:06:34.706Z,5.68
2022-12-19T03:09:25.979Z,5.95
2022-12-19T03:14:27.753Z,5.32
2022-12-19T03:16:56.088Z,4.22
2022-12-19T03:19:24.343Z,5.23
2022-12-19T03:21:52.901Z,4.45
2022-12-19T03:27:09.706Z,5.05
2022-12-19T03:30:15.741Z,4.00
2022-12-19T03:32:45.363Z,4.38
2022-12-19T03:35:21.889Z,3.67
2022-12-19T03:37:52.494Z,4.88
2022-12-19T03:40:23.686Z,4.88
2022-12-19T03:43:12.022Z,5.03
2022-12-19T03:46:17.986Z,4.97
2022-12-19T03:48:48.230Z,5.57
2022-12-19T03:51:15.215Z,6.93
2022-12-19T03:53:51.468Z,6.57
2022-12-19T03:56:53.811Z,8.18
2022-12-19T03:59:47.234Z,8.23
2022-12-19T04:02:16.675Z,7.65
2022-12-19T04:04:46.960Z,7.70
2022-12-19T04:07:15.059Z,8.02
2022-12-19T04:09:43.791Z,6.80
2022-12-19T04:12:18.525Z,6.32
2022-12-19T04:14:46.336Z,4.93
2022-12-19T04:17:44.894Z,4.85
2022-12-19T04:20:13.634Z,5.40
2022-12-19T04:22:59.240Z,5.10
2022-12-19T04:25:33.991Z,4.35
2022-12-19T04:28:19.569Z,5.55
2022-12-19T04:30:48.104Z,7.03
2022-12-19T04:35:42.338Z,6.72
2022-12-19T04:38:09.389Z,7.82
2022-12-19T04:40:40.889Z,8.88
2022-12-19T04:43:08.687Z,6.65
2022-12-19T04:45:36.093Z,7.30
2022-12-19T04:48:04.182Z,8.38
2022-12-19T04:50:33.133Z,7.43
2022-12-19T04:53:00.763Z,6.95
2022-12-19T04:55:27.743Z,7.22
2022-12-19T04:57:54.701Z,7.57
2022-12-19T05:00:21.787Z,7.88
2022-12-19T05:02:49.023Z,8.82
2022-12-19T05:05:18.134Z,7.80
2022-12-19T05:07:45.183Z,9.05
2022-12-19T05:10:12.269Z,9.55
2022-12-19T05:12:39.227Z,10.52
2022-12-19T05:15:06.829Z,11.18
2022-12-19T05:17:33.802Z,10.33
2022-12-19T05:20:00.871Z,10.70
2022-12-19T05:22:28.130Z,11.77
2022-12-19T05:24:55.104Z,10.75
2022-12-19T05:27:22.231Z,9.40
2022-12-19T05:29:49.261Z,9.55
2022-12-19T05:32:16.518Z,9.48
2022-12-19T05:34:43.554Z,8.25
2022-12-19T05:37:10.534Z,8.10
2022-12-19T05:39:37.599Z,8.20
2022-12-19T05:42:07.355Z,7.13
2022-12-19T05:44:37.896Z,6.43
2022-12-19T05:47:04.878Z,6.50
2022-12-19T05:49:32.167Z,6.03
2022-12-19T05:51:59.110Z,5.40
2022-12-19T05:54:26.515Z,5.07
2022-12-19T05:56:53.500Z,4.05
2022-12-19T05:59:20.500Z,3.97
2022-12-19T06:01:47.525Z,3.97
2022-12-19T06:04:14.520Z,3.90
2022-12-19T06:06:41.668Z,3.53
2022-12-19T06:09:08.686Z,3.00
2022-12-19T06:11:35.659Z,3.55
2022-12-19T06:14:02.683Z,3.80
2022-12-19T06:16:34.663Z,3.40
2022-12-19T06:19:01.625Z,3.00
2022-12-19T06:21:28.632Z,5.20
2022-12-19T06:23:55.833Z,4.55
2022-12-19T06:26:22.899Z,5.40
2022-12-19T06:28:51.793Z,6.53
2022-12-19T06:31:21.543Z,6.65
2022-12-19T06:33:48.660Z,8.27
2022-12-19T06:36:24.603Z,8.55
2022-12-19T06:38:52.567Z,8.10
2022-12-19T06:41:38.777Z,7.60
2022-12-19T06:44:07.750Z,5.95
2022-12-19T06:46:35.591Z,5.75
2022-12-19T06:49:03.263Z,5.45
2022-12-19T06:51:30.893Z,4.00
2022-12-19T06:53:57.930Z,4.10
2022-12-19T06:56:25.185Z,4.10
2022-12-19T06:58:52.179Z,4.13
2022-12-19T07:01:21.066Z,4.57
2022-12-19T07:03:49.502Z,4.22
2022-12-19T07:06:16.635Z,5.05
2022-12-19T07:08:43.696Z,4.30
2022-12-19T07:11:10.673Z,5.40
2022-12-19T07:13:37.735Z,6.00
2022-12-19T07:16:05.885Z,5.88
2022-12-19T07:18:37.199Z,5.82
2022-12-19T07:21:06.722Z,7.38
2022-12-19T07:23:34.482Z,7.50
2022-12-19T07:26:01.690Z,6.63
2022-12-19T07:28:28.919Z,7.28
2022-12-19T07:30:56.114Z,8.13
2022-12-19T07:33:23.155Z,8.32
2022-12-19T07:35:50.159Z,6.95
2022-12-19T07:38:17.104Z,6.70
2022-12-19T07:40:44.088Z,7.00
2022-12-19T07:43:11.444Z,5.88
2022-12-19T07:45:39.708Z,5.43
2022-12-19T07:48:07.517Z,3.80
2022-12-19T07:50:35.016Z,3.77
2022-12-19T07:53:02.173Z,3.50
2022-12-19T07:55:29.325Z,3.33
2022-12-19T07:57:56.298Z,2.22
2022-12-19T08:00:23.596Z,2.25
2022-12-19T08:02:50.736Z,2.30
2022-12-19T08:05:18.048Z,3.58
2022-12-19T08:07:45.151Z,2.83
2022-12-19T08:10:14.624Z,2.90
2022-12-19T08:12:42.056Z,3.33
2022-12-19T08:15:09.722Z,3.45
2022-12-19T08:17:41.387Z,3.78
2022-12-19T08:20:09.414Z,3.88
2022-12-19T08:22:36.403Z,4.90
2022-12-19T08:25:03.898Z,5.25
2022-12-19T08:27:30.941Z,5.57
2022-12-19T08:29:57.961Z,5.95
2022-12-19T08:32:24.932Z,5.63
2022-12-19T08:34:51.990Z,5.55
2022-12-19T08:37:18.963Z,5.30
2022-12-19T08:39:45.936Z,5.57
2022-12-19T08:42:12.948Z,5.45
2022-12-19T08:44:39.965Z,5.28
2022-12-19T08:47:07.021Z,5.20
2022-12-19T08:49:34.124Z,4.22
2022-12-19T08:52:01.455Z,3.13
2022-12-19T08:54:28.630Z,2.97
2022-12-19T08:56:55.737Z,3.15
2022-12-19T08:59:30.955Z,2.50
2022-12-19T09:02:02.357Z,2.17
2022-12-19T09:05:58.068Z,3.08
2022-12-19T09:07:17.240Z,2.67
2022-12-19T09:09:45.068Z,3.13
2022-12-19T09:12:14.281Z,2.80
2022-12-19T09:14:41.552Z,3.40
2022-12-19T09:17:09.241Z,3.95
2022-12-19T09:19:37.547Z,3.33
2022-12-19T09:22:05.373Z,3.15
2022-12-19T09:24:32.491Z,2.83
2022-12-19T09:26:59.491Z,2.90
2022-12-19T09:29:29.686Z,2.97
2022-12-19T09:31:59.218Z,3.25
2022-12-19T09:34:37.853Z,3.33
2022-12-19T09:37:08.550Z,3.20
2022-12-19T09:39:36.365Z,2.80
2022-12-19T09:42:25.255Z,3.38
2022-12-19T09:45:06.217Z,3.78
2022-12-19T09:47:38.295Z,3.17
2022-12-19T09:50:31.222Z,4.45
2022-12-19T09:53:04.644Z,3.88
2022-12-19T09:55:41.501Z,3.67
2022-12-19T09:58:26.769Z,3.63
2022-12-19T10:00:59.969Z,3.60
2022-12-19T10:03:47.260Z,3.00
2022-12-19T10:07:16.033Z,2.65
2022-12-19T10:11:38.194Z,2.50
2022-12-19T10:12:43.319Z,2.28
2022-12-19T10:15:26.017Z,2.45
2022-12-19T10:18:15.547Z,2.40
2022-12-19T10:20:48.552Z,2.83
2022-12-19T10:23:36.216Z,2.40
2022-12-19T10:26:12.960Z,2.72
2022-12-19T10:29:12.420Z,2.65
2022-12-19T10:32:06.425Z,2.30
2022-12-19T10:34:46.021Z,2.13
2022-12-19T10:37:29.114Z,2.10
2022-12-19T10:40:27.258Z,2.03
2022-12-19T10:42:55.673Z,2.33
2022-12-19T10:45:33.093Z,3.03
2022-12-19T10:48:00.432Z,2.47
2022-12-19T10:50:29.928Z,2.90
2022-12-19T10:53:13.464Z,2.72
2022-12-19T10:55:52.599Z,2.60
2022-12-19T10:58:26.713Z,3.10
2022-12-19T11:01:13.693Z,2.92
2022-12-19T11:03:48.438Z,3.08
2022-12-19T11:06:37.572Z,2.80
2022-12-19T11:09:27.752Z,2.85
2022-12-19T11:16:38.339Z,3.42
2022-12-19T11:18:59.426Z,3.15
2022-12-19T11:25:36.237Z,2.97
2022-12-19T11:29:40.930Z,3.35
2022-12-19T11:30:46.941Z,1.95
2022-12-19T11:30:47.659Z,2.75
2022-12-19T11:32:44.324Z,2.47
2022-12-19T11:35:18.596Z,2.15
2022-12-19T11:37:56.142Z,2.83
2022-12-19T11:40:33.977Z,2.58
2022-12-19T11:43:44.321Z,1.77
2022-12-19T11:46:02.879Z,1.98
2022-12-19T11:48:51.905Z,1.92
2022-12-19T11:51:40.239Z,1.65
2022-12-19T11:54:17.383Z,1.27
2022-12-19T11:56:44.402Z,1.40
2022-12-19T11:59:18.378Z,1.75
2022-12-19T12:01:49.694Z,1.52
2022-12-19T12:04:24.425Z,2.10
2022-12-19T12:06:54.977Z,2.20
2022-12-19T12:13:33.722Z,1.50
2022-12-19T12:19:51.069Z,1.30
2022-12-19T12:25:07.011Z,1.60
2022-12-19T12:29:41.721Z,1.30
2022-12-19T12:31:39.252Z,1.25
2022-12-19T12:31:42.234Z,1.20
2022-12-19T12:31:48.872Z,1.10
2022-12-19T12:31:50.629Z,1.40
2022-12-19T12:35:31.718Z,1.25
2022-12-19T12:39:51.481Z,1.50
2022-12-19T12:42:43.056Z,1.67
2022-12-19T12:45:36.741Z,2.00
2022-12-19T12:48:06.137Z,1.50
2022-12-19T12:50:34.215Z,1.40
2022-12-19T12:53:07.262Z,1.65
2022-12-19T12:55:44.496Z,1.83
2022-12-19T12:58:54.104Z,1.55
2022-12-19T13:01:35.054Z,1.60
2022-12-19T13:04:12.955Z,1.67
2022-12-19T13:06:51.876Z,1.92
2022-12-19T13:09:31.557Z,1.60
2022-12-19T13:12:21.545Z,2.00
2022-12-19T13:14:51.444Z,1.30
2022-12-19T13:17:24.274Z,1.20
2022-12-19T13:20:03.308Z,1.52
2022-12-19T13:22:40.085Z,1.45
2022-12-19T13:25:38.581Z,1.65
2022-12-19T13:28:16.626Z,2.00
2022-12-19T13:31:21.075Z,1.50
2022-12-19T13:33:52.012Z,1.90
2022-12-19T13:39:47.903Z,1.63
2022-12-19T13:40:10.858Z,1.70
2022-12-19T13:43:09.884Z,1.90
2022-12-19T13:45:40.808Z,1.98
2022-12-19T13:48:15.387Z,1.30
2022-12-19T13:50:43.897Z,1.70
2022-12-19T13:55:53.484Z,2.03
2022-12-19T13:58:28.628Z,1.50
2022-12-19T14:01:02.901Z,1.80
2022-12-19T14:03:43.343Z,1.48
2022-12-19T14:06:20.587Z,2.03
2022-12-19T14:09:25.302Z,1.58
2022-12-19T14:13:46.451Z,1.88
2022-12-19T14:14:48.682Z,1.65
2022-12-19T14:17:29.732Z,2.30
2022-12-19T14:20:28.594Z,1.90
2022-12-19T14:22:43.604Z,2.45
2022-12-19T14:28:14.850Z,1.77
2022-12-19T14:28:18.956Z,1.80
2022-12-19T14:30:59.972Z,1.67
2022-12-19T14:34:04.154Z,1.95
2022-12-19T14:36:32.858Z,1.90
2022-12-19T14:39:22.941Z,1.80
2022-12-19T14:42:08.439Z,2.05
2022-12-19T14:52:50.773Z,1.73
2022-12-19T14:54:13.316Z,2.10
2022-12-19T14:54:43.934Z,1.80
2022-12-19T14:56:54.437Z,2.30
2022-12-19T14:59:05.700Z,2.10
2022-12-19T15:01:35.181Z,1.80
2022-12-19T15:04:53.435Z,1.80
2022-12-19T15:07:08.732Z,1.90
2022-12-19T15:10:58.250Z,1.70
2022-12-19T15:14:57.777Z,2.08
2022-12-19T15:16:04.714Z,1.90
2022-12-19T15:18:40.823Z,1.67
2022-12-19T15:21:12.585Z,2.15
2022-12-19T15:23:40.092Z,2.00
2022-12-19T15:26:29.667Z,1.73
2022-12-19T15:28:57.500Z,1.90
2022-12-19T15:31:35.650Z,2.15
2022-12-19T15:34:35.487Z,2.28
2022-12-19T15:37:04.136Z,2.00
2022-12-19T15:39:31.270Z,1.95
2022-12-19T15:42:00.406Z,1.70
2022-12-19T15:44:38.853Z,2.00
2022-12-19T15:52:03.011Z,2.08
2022-12-19T15:57:20.642Z,2.17
2022-12-19T15:59:47.827Z,2.22
2022-12-19T16:02:18.582Z,2.58
2022-12-19T16:04:47.992Z,2.00
2022-12-19T16:07:22.742Z,2.22
2022-12-19T16:09:50.217Z,1.98
2022-12-19T16:12:20.667Z,1.98
2022-12-19T16:14:56.307Z,2.17
2022-12-19T16:17:25.092Z,2.67
2022-12-19T16:19:52.203Z,2.50
2022-12-19T16:22:27.483Z,2.95
2022-12-19T16:24:56.299Z,3.30
2022-12-19T16:27:29.124Z,3.20
2022-12-19T16:29:59.197Z,2.75
2022-12-19T16:32:26.203Z,4.10
2022-12-19T16:34:53.636Z,4.70
2022-12-19T16:37:20.876Z,3.80
2022-12-19T16:39:47.985Z,2.92
2022-12-19T16:42:16.415Z,2.15
2022-12-19T16:44:47.893Z,2.53
2022-12-19T16:47:17.474Z,2.47
2022-12-19T16:49:45.133Z,2.00
2022-12-19T16:52:12.406Z,2.47
2022-12-19T16:54:39.767Z,2.00
2022-12-19T16:57:17.592Z,2.47
2022-12-19T16:59:44.680Z,2.15
2022-12-19T17:02:27.031Z,2.00
2022-12-19T17:04:54.335Z,2.30
2022-12-19T17:07:21.481Z,2.33
2022-12-19T17:09:48.567Z,2.15
2022-12-19T17:12:18.337Z,2.35
2022-12-19T17:14:45.606Z,2.55
2022-12-19T17:17:15.988Z,2.35
2022-12-19T17:19:45.285Z,2.10
2022-12-19T17:22:14.916Z,1.92
2022-12-19T17:24:42.189Z,2.40
2022-12-19T17:27:09.195Z,1.98
2022-12-19T17:29:36.136Z,1.98
2022-12-19T17:32:04.028Z,2.10
2022-12-19T17:34:33.483Z,2.47
2022-12-19T17:37:02.786Z,2.03
2022-12-19T17:39:32.339Z,1.63
2022-12-19T17:42:21.669Z,1.77
2022-12-19T17:44:48.855Z,1.40
2022-12-19T17:47:19.699Z,1.60
2022-12-19T17:49:48.068Z,2.10
2022-12-19T17:52:17.783Z,2.22
2022-12-19T17:54:45.024Z,1.40
2022-12-19T17:57:17.739Z,1.80
2022-12-19T17:59:46.739Z,1.55
2022-12-19T18:02:25.336Z,1.40
2022-12-19T18:07:19.765Z,2.00
2022-12-19T18:09:46.890Z,1.80
2022-12-19T18:12:14.085Z,1.65
2022-12-19T18:14:41.114Z,1.35
2022-12-19T18:17:12.355Z,1.60
2022-12-19T18:19:39.658Z,1.70
2022-12-19T18:22:14.773Z,1.48
2022-12-19T18:24:42.225Z,1.35
2022-12-19T18:27:09.412Z,3.00
2022-12-19T18:29:37.145Z,4.25
2022-12-19T18:32:04.516Z,3.93
2022-12-19T18:34:32.816Z,2.40
2022-12-19T18:36:59.829Z,1.98
2022-12-19T18:39:29.061Z,1.30
2022-12-19T18:41:56.242Z,1.38
2022-12-19T18:44:23.437Z,1.40
2022-12-19T18:46:51.516Z,0.98
2022-12-19T18:49:19.630Z,1.30
2022-12-19T18:51:46.815Z,1.85
2022-12-19T18:54:20.723Z,1.00
2022-12-19T18:56:48.417Z,1.30
2022-12-19T18:59:15.463Z,1.40
2022-12-19T19:01:49.316Z,1.10
2022-12-19T19:04:18.048Z,1.15
2022-12-19T19:06:51.064Z,1.95
2022-12-19T19:09:20.234Z,1.02
2022-12-19T19:12:13.680Z,0.90
2022-12-19T19:14:41.603Z,1.17
2022-12-19T19:17:23.731Z,1.15
2022-12-19T19:19:50.824Z,0.88
2022-12-19T19:22:17.909Z,1.10
2022-12-19T19:24:44.906Z,1.00
2022-12-19T19:27:11.907Z,1.02
2022-12-19T19:29:38.960Z,1.08
2022-12-19T19:32:06.104Z,1.33
2022-12-19T19:34:35.464Z,1.20
2022-12-19T19:37:05.004Z,1.10
2022-12-19T19:39:34.156Z,0.93
2022-12-19T19:42:01.406Z,1.00
2022-12-19T19:44:28.882Z,1.33
2022-12-19T19:46:56.529Z,1.50
2022-12-19T19:49:23.868Z,1.47
2022-12-19T19:51:54.368Z,1.90
2022-12-19T19:54:25.553Z,1.42
2022-12-19T19:56:52.565Z,1.30
2022-12-19T19:59:21.305Z,1.70
2022-12-19T20:01:48.601Z,2.08
2022-12-19T20:04:15.681Z,2.53
2022-12-19T20:06:42.700Z,1.60
2022-12-19T20:09:09.757Z,1.33
2022-12-19T20:11:36.920Z,1.45
2022-12-19T20:14:04.589Z,1.20
2022-12-19T20:16:31.753Z,1.70
2022-12-19T20:19:01.118Z,1.80
2022-12-19T20:21:29.247Z,1.50
2022-12-19T20:23:56.239Z,1.27
2022-12-19T20:26:23.268Z,1.23
2022-12-19T20:28:51.402Z,1.38
2022-12-19T20:31:20.076Z,1.70
2022-12-19T20:33:48.529Z,1.45
2022-12-19T20:36:19.584Z,1.10
2022-12-19T20:38:47.038Z,0.98
2022-12-19T20:41:14.895Z,0.88
2022-12-19T20:43:42.600Z,1.27
2022-12-19T20:46:15.633Z,0.90
2022-12-19T20:48:43.041Z,0.90
2022-12-19T20:51:10.388Z,0.70
2022-12-19T20:53:38.758Z,0.80
2022-12-19T20:56:07.403Z,0.93
2022-12-19T20:58:36.766Z,0.90
2022-12-19T21:01:09.463Z,0.77
2022-12-19T21:03:37.312Z,0.85
2022-12-19T21:06:06.361Z,0.60
2022-12-19T21:08:34.246Z,0.80
2022-12-19T21:11:02.093Z,0.80
2022-12-19T21:13:29.157Z,0.77
2022-12-19T21:15:58.894Z,0.70
2022-12-19T21:18:27.158Z,0.50
2022-12-19T21:20:54.262Z,0.60
2022-12-19T21:23:25.386Z,1.63
2022-12-19T21:25:56.257Z,2.78
2022-12-19T21:28:23.566Z,2.10
2022-12-19T21:31:02.540Z,1.33
2022-12-19T21:33:29.829Z,0.82
2022-12-19T21:35:56.916Z,0.98
2022-12-19T21:38:24.565Z,0.90
2022-12-19T21:40:51.597Z,1.00
2022-12-19T21:43:18.508Z,0.70
2022-12-19T21:45:45.547Z,0.90
2022-12-19T21:48:12.468Z,0.90
2022-12-19T21:50:39.494Z,1.00
2022-12-19T21:53:06.517Z,0.93
2022-12-19T21:55:33.429Z,0.70
2022-12-19T21:58:00.397Z,0.70
2022-12-19T22:00:27.414Z,1.23
2022-12-19T22:03:14.490Z,1.50
2022-12-19T22:05:41.398Z,1.20
2022-12-19T22:08:09.854Z,0.88
2022-12-19T22:13:05.026Z,0.80
2022-12-19T22:15:31.928Z,1.05
2022-12-19T22:17:58.835Z,1.25
2022-12-19T22:20:25.784Z,1.10
2022-12-19T22:22:52.725Z,0.80
2022-12-19T22:25:19.687Z,0.80
2022-12-19T22:27:46.680Z,0.70
2022-12-19T22:30:13.969Z,0.68
2022-12-19T22:32:42.760Z,0.68
2022-12-19T22:35:09.852Z,0.60
2022-12-19T22:37:36.923Z,0.57
2022-12-19T22:40:04.403Z,0.43
2022-12-19T22:42:31.357Z,0.45
2022-12-19T22:44:58.376Z,0.30
2022-12-19T22:47:25.419Z,0.40
2022-12-19T22:49:52.720Z,0.70
2022-12-19T22:52:19.776Z,0.85
2022-12-19T22:54:46.755Z,1.00
2022-12-19T22:57:13.874Z,1.10
2022-12-19T22:59:41.179Z,1.23
2022-12-19T23:02:08.715Z,1.15
2022-12-19T23:04:36.233Z,1.17
2022-12-19T23:07:03.268Z,0.80
2022-12-19T23:09:30.276Z,0.70
2022-12-19T23:11:57.183Z,0.77
2022-12-19T23:14:24.236Z,0.63
2022-12-19T23:16:51.277Z,0.50
2022-12-19T23:19:18.751Z,0.60
2022-12-19T23:21:46.404Z,0.40
2022-12-19T23:24:13.725Z,0.40
2022-12-19T23:26:40.842Z,0.30
2022-12-19T23:29:10.816Z,0.40
2022-12-19T23:31:41.056Z,0.30
2022-12-19T23:34:08.460Z,0.32
2022-12-19T23:39:23.146Z,0.30
2022-12-19T23:41:50.069Z,0.40
2022-12-19T23:44:17.244Z,0.40
2022-12-19T23:46:44.274Z,0.28
2022-12-19T23:49:11.449Z,0.30
2022-12-19T23:51:38.695Z,0.30
2022-12-19T23:54:05.798Z,0.30
2022-12-19T23:56:33.257Z,0.30
2022-12-19T23:59:01.033Z,0.40
