createdAt,value
2023-08-03T00:00:34.714Z,47.86
2023-08-03T00:01:34.781Z,48.02
2023-08-03T00:02:34.820Z,48.02
2023-08-03T00:03:34.733Z,47.53
2023-08-03T00:04:34.720Z,48.18
2023-08-03T00:05:34.663Z,47.86
2023-08-03T00:06:34.764Z,48.02
2023-08-03T00:07:34.628Z,47.86
2023-08-03T00:08:34.641Z,47.86
2023-08-03T00:09:34.625Z,48.02
2023-08-03T00:10:34.597Z,47.70
2023-08-03T00:11:34.560Z,47.86
2023-08-03T00:12:35.556Z,47.86
2023-08-03T00:13:34.565Z,48.02
2023-08-03T00:14:34.531Z,48.18
2023-08-03T00:15:34.561Z,47.86
2023-08-03T00:16:34.531Z,47.86
2023-08-03T00:17:34.534Z,47.86
2023-08-03T00:18:34.483Z,48.18
2023-08-03T00:19:34.486Z,48.50
2023-08-03T00:20:34.483Z,47.70
2023-08-03T00:21:34.464Z,47.86
2023-08-03T00:22:34.499Z,47.86
2023-08-03T00:23:34.433Z,48.02
2023-08-03T00:24:34.406Z,47.86
2023-08-03T00:25:34.407Z,47.70
2023-08-03T00:26:34.408Z,48.18
2023-08-03T00:27:34.410Z,48.02
2023-08-03T00:28:34.390Z,48.02
2023-08-03T00:29:34.348Z,48.02
2023-08-03T00:30:34.345Z,47.86
2023-08-03T00:31:34.427Z,47.86
2023-08-03T00:32:34.328Z,48.02
2023-08-03T00:33:35.335Z,48.18
2023-08-03T00:34:34.281Z,48.02
2023-08-03T00:35:34.293Z,47.86
2023-08-03T00:36:34.264Z,47.86
2023-08-03T00:37:34.262Z,48.18
2023-08-03T00:38:34.266Z,47.86
2023-08-03T00:39:34.296Z,48.02
2023-08-03T00:40:34.245Z,47.70
2023-08-03T00:41:34.228Z,48.18
2023-08-03T00:42:34.289Z,47.70
2023-08-03T00:43:34.219Z,47.86
2023-08-03T00:44:34.299Z,47.86
2023-08-03T00:45:34.277Z,48.02
2023-08-03T00:46:34.294Z,47.86
2023-08-03T00:47:34.152Z,47.86
2023-08-03T00:48:34.147Z,48.02
2023-08-03T00:49:34.125Z,48.02
2023-08-03T00:50:34.127Z,48.02
2023-08-03T00:51:34.096Z,47.86
2023-08-03T00:52:34.163Z,48.34
2023-08-03T00:53:34.085Z,48.02
2023-08-03T00:54:34.043Z,47.53
2023-08-03T00:55:34.082Z,48.02
2023-08-03T00:56:34.063Z,47.86
2023-08-03T00:57:34.024Z,47.86
2023-08-03T00:58:34.008Z,47.70
2023-08-03T00:59:34.010Z,48.02
2023-08-03T01:00:34.023Z,48.18
2023-08-03T01:01:33.969Z,48.34
2023-08-03T01:02:34.146Z,47.86
2023-08-03T01:03:33.953Z,48.34
2023-08-03T01:04:33.929Z,48.34
2023-08-03T01:05:33.946Z,48.02
2023-08-03T01:06:33.959Z,48.18
2023-08-03T01:07:33.906Z,48.18
2023-08-03T01:08:33.921Z,48.02
2023-08-03T01:09:33.871Z,48.34
2023-08-03T01:10:33.952Z,47.70
2023-08-03T01:11:33.852Z,47.86
2023-08-03T01:12:33.847Z,48.02
2023-08-03T01:13:33.829Z,48.02
2023-08-03T01:14:33.819Z,47.70
2023-08-03T01:15:33.838Z,48.02
2023-08-03T01:16:33.803Z,27.71
2023-08-03T01:17:33.841Z,48.02
2023-08-03T01:18:33.782Z,27.39
2023-08-03T01:19:33.762Z,26.91
2023-08-03T01:20:33.750Z,48.82
2023-08-03T01:21:33.740Z,49.63
2023-08-03T01:22:33.720Z,52.37
2023-08-03T01:23:33.716Z,52.05
2023-08-03T01:24:33.709Z,46.89
2023-08-03T01:25:33.722Z,49.15
2023-08-03T01:26:33.687Z,50.27
2023-08-03T01:27:33.661Z,47.21
2023-08-03T01:28:33.671Z,36.90
2023-08-03T01:29:33.630Z,44.31
2023-08-03T01:30:33.730Z,28.68
2023-08-03T01:31:33.660Z,33.03
2023-08-03T01:32:33.650Z,48.18
2023-08-03T01:33:33.627Z,47.86
2023-08-03T01:34:33.581Z,48.02
2023-08-03T01:35:33.599Z,48.18
2023-08-03T01:36:33.581Z,48.02
2023-08-03T01:37:33.550Z,47.86
2023-08-03T01:38:33.544Z,47.86
2023-08-03T01:39:33.543Z,47.70
2023-08-03T01:40:33.516Z,47.86
2023-08-03T01:41:33.515Z,48.02
2023-08-03T01:42:33.502Z,27.39
2023-08-03T01:43:33.491Z,27.23
2023-08-03T01:44:33.454Z,51.88
2023-08-03T01:45:33.449Z,48.98
2023-08-03T01:46:33.481Z,48.02
2023-08-03T01:48:05.338Z,48.18
2023-08-03T01:48:34.063Z,48.02
2023-08-03T01:49:33.445Z,48.34
2023-08-03T01:50:33.401Z,50.11
2023-08-03T01:51:33.428Z,49.63
2023-08-03T01:52:33.404Z,51.56
2023-08-03T01:53:33.385Z,51.72
2023-08-03T01:54:33.396Z,52.05
2023-08-03T01:55:33.378Z,48.66
2023-08-03T01:56:33.337Z,48.82
2023-08-03T01:57:33.325Z,47.37
2023-08-03T01:58:33.313Z,50.60
2023-08-03T01:59:33.320Z,48.82
2023-08-03T02:00:33.296Z,47.86
2023-08-03T02:01:33.309Z,49.79
2023-08-03T02:02:33.276Z,50.76
2023-08-03T02:03:33.238Z,51.40
2023-08-03T02:04:33.274Z,52.37
2023-08-03T02:05:33.253Z,53.50
2023-08-03T02:06:33.238Z,50.60
2023-08-03T02:07:33.193Z,51.08
2023-08-03T02:08:33.180Z,50.76
2023-08-03T02:09:33.203Z,54.95
2023-08-03T02:10:33.159Z,51.72
2023-08-03T02:11:33.158Z,49.15
2023-08-03T02:12:33.158Z,49.63
2023-08-03T02:13:33.140Z,52.69
2023-08-03T02:14:33.141Z,53.17
2023-08-03T02:15:33.141Z,51.08
2023-08-03T02:16:33.146Z,53.66
2023-08-03T02:17:33.071Z,54.62
2023-08-03T02:18:33.105Z,53.98
2023-08-03T02:19:33.069Z,53.01
2023-08-03T02:20:33.058Z,51.72
2023-08-03T02:21:33.072Z,50.76
2023-08-03T02:22:33.008Z,51.08
2023-08-03T02:23:33.040Z,50.11
2023-08-03T02:24:33.003Z,50.92
2023-08-03T02:25:32.990Z,50.11
2023-08-03T02:26:33.031Z,51.40
2023-08-03T02:27:32.950Z,53.01
2023-08-03T02:28:32.976Z,49.79
2023-08-03T02:29:32.957Z,51.08
2023-08-03T02:30:32.928Z,51.56
2023-08-03T02:31:32.950Z,52.05
2023-08-03T02:32:32.936Z,53.01
2023-08-03T02:33:32.951Z,50.27
2023-08-03T02:34:32.870Z,48.66
2023-08-03T02:35:32.896Z,51.08
2023-08-03T02:36:32.907Z,49.95
2023-08-03T02:37:32.844Z,48.34
2023-08-03T02:38:32.847Z,48.66
2023-08-03T02:39:32.848Z,49.31
2023-08-03T02:40:32.835Z,47.37
2023-08-03T02:41:32.865Z,50.27
2023-08-03T02:42:32.804Z,51.40
2023-08-03T02:43:32.758Z,48.02
2023-08-03T02:44:32.785Z,49.79
2023-08-03T02:45:32.772Z,51.08
2023-08-03T02:46:32.761Z,51.24
2023-08-03T02:47:32.784Z,49.47
2023-08-03T02:48:32.710Z,50.43
2023-08-03T02:49:32.773Z,55.59
2023-08-03T02:50:32.696Z,53.01
2023-08-03T02:51:32.739Z,53.33
2023-08-03T02:52:32.674Z,52.85
2023-08-03T02:53:32.698Z,50.11
2023-08-03T02:54:32.664Z,50.27
2023-08-03T02:55:32.654Z,55.11
2023-08-03T02:56:32.629Z,53.82
2023-08-03T02:57:32.677Z,51.40
2023-08-03T02:58:32.592Z,51.88
2023-08-03T02:59:32.599Z,52.53
2023-08-03T03:00:32.608Z,48.66
2023-08-03T03:01:32.643Z,46.73
2023-08-03T03:02:32.644Z,51.40
2023-08-03T03:03:32.648Z,53.01
2023-08-03T03:04:32.561Z,53.98
2023-08-03T03:05:32.534Z,52.69
2023-08-03T03:06:32.554Z,54.30
2023-08-03T03:07:32.486Z,54.62
2023-08-03T03:08:32.512Z,54.79
2023-08-03T03:09:32.531Z,53.50
2023-08-03T03:10:32.467Z,55.91
2023-08-03T03:11:32.456Z,53.17
2023-08-03T03:12:32.504Z,53.82
2023-08-03T03:13:32.474Z,52.85
2023-08-03T03:14:32.416Z,52.85
2023-08-03T03:15:32.455Z,54.30
2023-08-03T03:16:32.447Z,55.11
2023-08-03T03:17:32.456Z,58.01
2023-08-03T03:18:32.382Z,57.20
2023-08-03T03:19:32.410Z,55.59
2023-08-03T03:20:32.412Z,53.50
2023-08-03T03:21:32.329Z,54.30
2023-08-03T03:22:32.341Z,51.56
2023-08-03T03:23:32.380Z,54.95
2023-08-03T03:24:32.315Z,53.82
2023-08-03T03:25:32.288Z,54.30
2023-08-03T03:26:32.309Z,56.72
2023-08-03T03:27:32.310Z,53.17
2023-08-03T03:28:32.289Z,55.43
2023-08-03T03:29:32.257Z,58.33
2023-08-03T03:30:32.264Z,54.95
2023-08-03T03:31:32.256Z,54.95
2023-08-03T03:32:32.307Z,57.04
2023-08-03T03:33:32.226Z,57.20
2023-08-03T03:34:32.195Z,57.85
2023-08-03T03:35:32.178Z,56.88
2023-08-03T03:36:32.181Z,56.72
2023-08-03T03:37:32.186Z,58.49
2023-08-03T03:38:32.143Z,55.91
2023-08-03T03:39:32.163Z,58.49
2023-08-03T03:40:32.142Z,57.20
2023-08-03T03:41:32.120Z,58.81
2023-08-03T03:42:32.138Z,57.04
2023-08-03T03:43:32.117Z,56.72
2023-08-03T03:44:32.107Z,58.01
2023-08-03T03:45:32.070Z,56.72
2023-08-03T03:46:32.083Z,58.01
2023-08-03T03:47:32.138Z,58.33
2023-08-03T03:48:32.127Z,56.56
2023-08-03T03:49:32.085Z,57.36
2023-08-03T03:50:32.024Z,57.36
2023-08-03T03:51:31.982Z,58.81
2023-08-03T03:52:32.026Z,56.07
2023-08-03T03:53:31.998Z,58.01
2023-08-03T03:54:31.934Z,57.69
2023-08-03T03:55:31.968Z,58.01
2023-08-03T03:56:31.969Z,56.24
2023-08-03T03:57:31.925Z,56.88
2023-08-03T03:58:31.917Z,56.88
2023-08-03T03:59:32.018Z,57.52
2023-08-03T04:00:31.924Z,57.69
2023-08-03T04:01:31.955Z,59.30
2023-08-03T04:02:31.909Z,55.43
2023-08-03T04:03:31.902Z,53.82
2023-08-03T04:04:32.872Z,53.66
2023-08-03T04:05:32.887Z,53.98
2023-08-03T04:06:31.870Z,55.91
2023-08-03T04:07:31.832Z,60.26
2023-08-03T04:08:31.813Z,58.49
2023-08-03T04:09:31.814Z,54.62
2023-08-03T04:10:31.809Z,58.01
2023-08-03T04:11:31.786Z,57.20
2023-08-03T04:12:31.764Z,55.43
2023-08-03T04:13:31.733Z,55.43
2023-08-03T04:14:31.741Z,57.69
2023-08-03T04:15:31.794Z,56.56
2023-08-03T04:16:31.724Z,58.17
2023-08-03T04:17:31.761Z,59.46
2023-08-03T04:18:31.705Z,56.88
2023-08-03T04:19:31.652Z,60.10
2023-08-03T04:20:31.738Z,60.26
2023-08-03T04:21:32.680Z,57.20
2023-08-03T04:22:31.681Z,55.75
2023-08-03T04:23:31.621Z,57.69
2023-08-03T04:24:31.662Z,57.36
2023-08-03T04:25:31.627Z,58.17
2023-08-03T04:26:31.599Z,60.42
2023-08-03T04:27:31.600Z,59.30
2023-08-03T04:28:31.580Z,59.46
2023-08-03T04:29:31.631Z,60.91
2023-08-03T04:30:31.580Z,59.78
2023-08-03T04:31:31.572Z,62.04
2023-08-03T04:32:31.544Z,62.20
2023-08-03T04:33:31.552Z,59.78
2023-08-03T04:34:31.504Z,58.01
2023-08-03T04:35:31.557Z,59.62
2023-08-03T04:36:31.493Z,61.23
2023-08-03T04:37:31.470Z,62.04
2023-08-03T04:38:31.451Z,59.14
2023-08-03T04:39:31.474Z,60.75
2023-08-03T04:40:31.470Z,60.59
2023-08-03T04:41:31.402Z,60.10
2023-08-03T04:42:31.468Z,60.59
2023-08-03T04:43:31.404Z,58.97
2023-08-03T04:44:31.380Z,58.49
2023-08-03T04:45:31.395Z,61.07
2023-08-03T04:46:31.409Z,63.49
2023-08-03T04:47:31.362Z,61.71
2023-08-03T04:48:31.383Z,60.75
2023-08-03T04:49:31.348Z,62.68
2023-08-03T04:50:31.335Z,60.91
2023-08-03T04:51:31.319Z,59.30
2023-08-03T04:52:31.312Z,59.78
2023-08-03T04:53:31.282Z,57.52
2023-08-03T04:54:31.271Z,57.04
2023-08-03T04:55:31.307Z,58.65
2023-08-03T04:56:31.250Z,57.36
2023-08-03T04:57:32.223Z,58.65
2023-08-03T04:58:31.257Z,58.17
2023-08-03T04:59:31.229Z,58.17
2023-08-03T05:00:31.229Z,61.87
2023-08-03T05:01:31.253Z,61.23
2023-08-03T05:02:31.196Z,60.26
2023-08-03T05:03:31.193Z,60.75
2023-08-03T05:04:31.169Z,62.20
2023-08-03T05:05:31.134Z,60.91
2023-08-03T05:06:31.185Z,59.78
2023-08-03T05:07:31.125Z,59.94
2023-08-03T05:08:31.120Z,60.42
2023-08-03T05:09:31.124Z,58.81
2023-08-03T05:10:31.122Z,59.46
2023-08-03T05:11:31.065Z,60.75
2023-08-03T05:12:31.065Z,59.30
2023-08-03T05:13:31.094Z,59.62
2023-08-03T05:14:31.074Z,58.33
2023-08-03T05:15:31.044Z,59.14
2023-08-03T05:16:31.046Z,59.30
2023-08-03T05:17:31.089Z,58.97
2023-08-03T05:18:31.000Z,60.59
2023-08-03T05:19:31.003Z,58.49
2023-08-03T05:20:31.002Z,60.26
2023-08-03T05:21:30.940Z,58.97
2023-08-03T05:22:30.975Z,60.42
2023-08-03T05:23:30.938Z,59.14
2023-08-03T05:24:30.941Z,59.78
2023-08-03T05:25:30.933Z,59.14
2023-08-03T05:26:30.911Z,61.23
2023-08-03T05:27:30.923Z,61.23
2023-08-03T05:28:30.873Z,62.20
2023-08-03T05:29:30.889Z,62.36
2023-08-03T05:30:30.901Z,61.87
2023-08-03T05:31:30.835Z,63.65
2023-08-03T05:32:30.899Z,62.52
2023-08-03T05:33:30.894Z,60.26
2023-08-03T05:34:30.828Z,60.26
2023-08-03T05:35:30.798Z,60.75
2023-08-03T05:36:30.847Z,63.81
2023-08-03T05:37:30.792Z,61.39
2023-08-03T05:38:30.749Z,62.20
2023-08-03T05:39:30.788Z,60.59
2023-08-03T05:40:30.772Z,58.17
2023-08-03T05:41:30.721Z,56.40
2023-08-03T05:42:30.716Z,57.85
2023-08-03T05:43:30.726Z,59.78
2023-08-03T05:44:30.712Z,61.87
2023-08-03T05:45:30.696Z,61.71
2023-08-03T05:46:30.745Z,60.75
2023-08-03T05:47:30.710Z,58.49
2023-08-03T05:48:30.662Z,59.14
2023-08-03T05:49:30.654Z,59.94
2023-08-03T05:50:30.650Z,59.62
2023-08-03T05:51:30.605Z,60.42
2023-08-03T05:52:30.617Z,58.97
2023-08-03T05:53:30.620Z,58.01
2023-08-03T05:54:30.560Z,60.26
2023-08-03T05:55:30.581Z,57.52
2023-08-03T05:56:30.566Z,58.81
2023-08-03T05:57:30.534Z,57.04
2023-08-03T05:58:30.561Z,61.23
2023-08-03T05:59:30.539Z,59.78
2023-08-03T06:00:30.569Z,59.30
2023-08-03T06:01:30.537Z,58.33
2023-08-03T06:02:30.555Z,57.85
2023-08-03T06:03:30.522Z,60.10
2023-08-03T06:04:30.463Z,60.10
2023-08-03T06:05:30.476Z,58.49
2023-08-03T06:06:30.501Z,57.20
2023-08-03T06:07:30.449Z,59.30
2023-08-03T06:08:30.425Z,60.91
2023-08-03T06:09:31.637Z,57.20
2023-08-03T06:10:31.381Z,57.85
2023-08-03T06:11:30.412Z,59.94
2023-08-03T06:12:30.430Z,57.20
2023-08-03T06:13:30.356Z,57.20
2023-08-03T06:14:30.351Z,59.94
2023-08-03T06:15:30.361Z,60.10
2023-08-03T06:16:30.438Z,58.81
2023-08-03T06:17:30.370Z,58.81
2023-08-03T06:18:30.329Z,59.30
2023-08-03T06:19:30.308Z,57.20
2023-08-03T06:20:30.308Z,57.52
2023-08-03T06:21:30.315Z,60.26
2023-08-03T06:22:30.388Z,59.30
2023-08-03T06:23:30.258Z,59.78
2023-08-03T06:24:30.263Z,58.65
2023-08-03T06:25:30.255Z,58.65
2023-08-03T06:26:30.221Z,59.78
2023-08-03T06:27:30.223Z,61.39
2023-08-03T06:28:30.205Z,58.97
2023-08-03T06:29:30.190Z,58.49
2023-08-03T06:30:30.181Z,59.14
2023-08-03T06:31:30.258Z,58.33
2023-08-03T06:32:30.217Z,58.33
2023-08-03T06:33:30.129Z,59.62
2023-08-03T06:34:30.138Z,60.91
2023-08-03T06:35:30.162Z,59.94
2023-08-03T06:36:30.148Z,59.14
2023-08-03T06:37:30.082Z,58.33
2023-08-03T06:38:30.097Z,59.78
2023-08-03T06:39:30.135Z,58.49
2023-08-03T06:40:31.070Z,58.33
2023-08-03T06:41:30.071Z,59.46
2023-08-03T06:42:30.077Z,60.10
2023-08-03T06:43:30.037Z,58.33
2023-08-03T06:44:30.041Z,58.97
2023-08-03T06:45:30.065Z,59.94
2023-08-03T06:46:30.140Z,61.55
2023-08-03T06:47:29.998Z,58.49
2023-08-03T06:48:29.981Z,59.78
2023-08-03T06:49:29.997Z,60.42
2023-08-03T06:50:29.945Z,60.75
2023-08-03T06:51:30.021Z,60.10
2023-08-03T06:52:29.947Z,60.59
2023-08-03T06:53:29.943Z,59.94
2023-08-03T06:54:29.943Z,59.30
2023-08-03T06:55:29.922Z,58.81
2023-08-03T06:56:29.905Z,59.30
2023-08-03T06:57:29.897Z,61.55
2023-08-03T06:58:29.905Z,60.91
2023-08-03T06:59:29.857Z,61.71
2023-08-03T07:00:29.860Z,59.30
2023-08-03T07:01:29.889Z,59.14
2023-08-03T07:02:29.864Z,60.59
2023-08-03T07:03:29.870Z,61.07
2023-08-03T07:04:29.812Z,58.97
2023-08-03T07:05:29.842Z,58.33
2023-08-03T07:06:29.858Z,59.30
2023-08-03T07:07:29.751Z,59.30
2023-08-03T07:08:29.760Z,61.71
2023-08-03T07:09:29.768Z,58.97
2023-08-03T07:10:29.808Z,60.26
2023-08-03T07:11:29.718Z,59.30
2023-08-03T07:12:29.730Z,58.97
2023-08-03T07:13:29.731Z,58.01
2023-08-03T07:14:29.692Z,58.33
2023-08-03T07:15:29.708Z,60.59
2023-08-03T07:16:29.741Z,58.01
2023-08-03T07:17:29.691Z,58.81
2023-08-03T07:18:29.729Z,59.46
2023-08-03T07:19:29.654Z,60.10
2023-08-03T07:20:29.631Z,58.17
2023-08-03T07:21:29.620Z,61.87
2023-08-03T07:22:29.630Z,60.75
2023-08-03T07:23:29.594Z,59.62
2023-08-03T07:24:29.599Z,60.10
2023-08-03T07:25:29.597Z,58.33
2023-08-03T07:26:29.566Z,58.01
2023-08-03T07:27:29.555Z,58.81
2023-08-03T07:28:29.591Z,58.97
2023-08-03T07:29:29.553Z,57.52
2023-08-03T07:30:32.612Z,57.20
2023-08-03T07:31:30.585Z,59.62
2023-08-03T07:32:29.530Z,59.62
2023-08-03T07:33:29.472Z,60.26
2023-08-03T07:34:29.496Z,58.49
2023-08-03T07:35:29.485Z,59.14
2023-08-03T07:36:29.481Z,62.20
2023-08-03T07:37:29.477Z,59.30
2023-08-03T07:38:29.436Z,61.39
2023-08-03T07:39:29.483Z,59.14
2023-08-03T07:40:29.431Z,59.46
2023-08-03T07:41:29.388Z,58.01
2023-08-03T07:42:29.473Z,59.46
2023-08-03T07:43:29.398Z,59.94
2023-08-03T07:44:49.225Z,59.78
2023-08-03T07:46:30.432Z,58.17
2023-08-03T07:47:29.376Z,60.75
2023-08-03T07:49:01.267Z,58.81
2023-08-03T07:49:29.337Z,57.85
2023-08-03T07:50:29.351Z,58.81
2023-08-03T07:51:29.387Z,60.42
2023-08-03T07:52:29.319Z,59.78
2023-08-03T07:53:29.289Z,60.10
2023-08-03T07:54:29.289Z,59.30
2023-08-03T07:55:29.279Z,60.59
2023-08-03T07:56:29.691Z,58.97
2023-08-03T07:57:30.313Z,60.91
2023-08-03T07:58:29.246Z,58.49
2023-08-03T07:59:29.258Z,61.87
2023-08-03T08:00:29.267Z,59.78
2023-08-03T08:01:29.362Z,57.52
2023-08-03T08:02:29.221Z,57.20
2023-08-03T08:03:29.265Z,59.14
2023-08-03T08:04:29.190Z,59.62
2023-08-03T08:05:29.183Z,58.97
2023-08-03T08:06:29.264Z,56.24
2023-08-03T08:07:29.157Z,57.36
2023-08-03T08:08:29.149Z,59.62
2023-08-03T08:09:29.127Z,59.46
2023-08-03T08:10:29.110Z,59.62
2023-08-03T08:11:29.231Z,58.17
2023-08-03T08:12:29.089Z,59.46
2023-08-03T08:13:29.084Z,58.49
2023-08-03T08:14:29.066Z,59.62
2023-08-03T08:15:29.102Z,56.40
2023-08-03T08:16:29.077Z,57.04
2023-08-03T08:17:29.071Z,55.91
2023-08-03T08:18:30.466Z,60.91
2023-08-03T08:19:29.026Z,59.46
2023-08-03T08:20:29.025Z,59.30
2023-08-03T08:21:29.011Z,59.62
2023-08-03T08:22:29.273Z,58.49
2023-08-03T08:23:29.023Z,58.97
2023-08-03T08:24:29.050Z,57.52
2023-08-03T08:25:29.038Z,58.01
2023-08-03T08:26:28.996Z,58.65
2023-08-03T08:27:29.209Z,58.81
2023-08-03T08:28:29.138Z,59.30
2023-08-03T08:29:28.931Z,58.49
2023-08-03T08:30:28.925Z,60.26
2023-08-03T08:31:32.781Z,60.26
2023-08-03T08:32:29.953Z,61.55
2023-08-03T08:33:28.916Z,59.94
2023-08-03T08:34:31.195Z,59.14
2023-08-03T08:35:28.841Z,60.10
2023-08-03T08:36:28.853Z,59.46
2023-08-03T08:37:28.889Z,60.75
2023-08-03T08:38:28.822Z,59.78
2023-08-03T08:39:28.831Z,58.33
2023-08-03T08:40:28.811Z,57.20
2023-08-03T08:41:29.693Z,59.78
2023-08-03T08:42:28.777Z,58.49
2023-08-03T08:43:28.786Z,56.72
2023-08-03T08:44:28.732Z,59.14
2023-08-03T08:45:28.738Z,58.01
2023-08-03T08:46:28.830Z,59.14
2023-08-03T08:47:28.859Z,56.88
2023-08-03T08:50:32.190Z,59.78
2023-08-03T08:52:29.719Z,59.78
2023-08-03T08:53:28.745Z,57.69
2023-08-03T08:55:17.484Z,58.17
2023-08-03T08:59:32.863Z,58.01
2023-08-03T08:59:33.488Z,60.42
2023-08-03T09:00:29.589Z,60.26
2023-08-03T09:01:28.602Z,58.49
2023-08-03T09:02:28.592Z,57.20
2023-08-03T09:03:28.853Z,60.59
2023-08-03T09:04:32.489Z,58.97
2023-08-03T09:06:29.527Z,56.24
2023-08-03T09:07:28.513Z,59.14
2023-08-03T09:08:28.470Z,61.07
2023-08-03T09:09:28.478Z,58.33
2023-08-03T09:10:28.507Z,57.52
2023-08-03T09:11:28.551Z,58.65
2023-08-03T09:12:28.466Z,58.17
2023-08-03T09:13:28.513Z,58.65
2023-08-03T09:14:28.451Z,57.52
2023-08-03T09:15:28.413Z,58.33
2023-08-03T09:16:28.418Z,60.59
2023-08-03T09:17:28.487Z,57.69
2023-08-03T09:18:28.468Z,58.97
2023-08-03T09:19:28.354Z,58.01
2023-08-03T09:24:35.220Z,59.30
2023-08-03T09:25:40.312Z,57.20
2023-08-03T09:29:29.258Z,60.26
2023-08-03T09:30:36.739Z,57.20
2023-08-03T09:31:30.484Z,59.14
2023-08-03T09:32:29.337Z,57.20
2023-08-03T09:36:31.945Z,59.78
2023-08-03T09:38:29.191Z,59.30
2023-08-03T09:39:31.374Z,56.56
2023-08-03T09:40:29.114Z,60.26
2023-08-03T09:41:28.109Z,59.62
2023-08-03T09:44:29.072Z,60.26
2023-08-03T09:46:29.153Z,60.75
2023-08-03T09:47:29.929Z,58.33
2023-08-03T09:48:29.090Z,58.33
2023-08-03T09:49:28.042Z,56.72
2023-08-03T09:50:28.105Z,59.14
2023-08-03T09:51:28.002Z,59.30
2023-08-03T09:53:29.013Z,59.78
2023-08-03T09:54:27.994Z,58.65
2023-08-03T09:55:27.974Z,58.49
2023-08-03T09:56:28.026Z,58.49
2023-08-03T09:57:27.944Z,59.94
2023-08-03T09:58:27.922Z,60.10
2023-08-03T09:59:27.978Z,58.97
2023-08-03T10:00:27.955Z,57.20
2023-08-03T10:01:27.914Z,59.78
2023-08-03T10:02:27.936Z,58.01
2023-08-03T10:03:27.928Z,59.94
2023-08-03T10:04:27.887Z,59.14
2023-08-03T10:05:27.886Z,60.26
2023-08-03T10:06:27.886Z,56.72
2023-08-03T10:07:27.817Z,58.17
2023-08-03T10:08:27.805Z,57.36
2023-08-03T10:09:27.825Z,60.59
2023-08-03T10:10:27.857Z,59.94
2023-08-03T10:11:27.824Z,58.17
2023-08-03T10:12:27.772Z,59.62
2023-08-03T10:13:27.788Z,60.26
2023-08-03T10:14:27.760Z,58.81
2023-08-03T10:15:27.810Z,60.59
2023-08-03T10:16:27.791Z,59.94
2023-08-03T10:17:27.764Z,58.33
2023-08-03T10:18:49.484Z,58.65
2023-08-03T10:19:29.752Z,59.30
2023-08-03T10:20:27.689Z,59.78
2023-08-03T10:21:27.756Z,59.46
2023-08-03T10:22:27.664Z,58.49
2023-08-03T10:23:27.680Z,59.78
2023-08-03T10:24:27.669Z,59.62
2023-08-03T10:25:27.630Z,58.49
2023-08-03T10:26:27.632Z,59.30
2023-08-03T10:27:27.649Z,59.30
2023-08-03T10:28:27.619Z,59.14
2023-08-03T10:29:27.590Z,57.69
2023-08-03T10:30:27.636Z,58.33
2023-08-03T10:31:27.603Z,57.36
2023-08-03T10:32:27.616Z,62.68
2023-08-03T10:33:27.579Z,60.59
2023-08-03T10:34:27.557Z,59.78
2023-08-03T10:35:27.518Z,57.85
2023-08-03T10:36:27.684Z,59.94
2023-08-03T10:37:27.532Z,59.94
2023-08-03T10:38:27.527Z,58.65
2023-08-03T10:39:27.501Z,59.46
2023-08-03T10:40:27.518Z,58.97
2023-08-03T10:41:27.487Z,58.81
2023-08-03T10:42:27.513Z,60.75
2023-08-03T10:43:27.457Z,60.91
2023-08-03T10:44:27.487Z,58.17
2023-08-03T10:45:27.583Z,57.69
2023-08-03T10:49:06.554Z,59.46
2023-08-03T10:50:06.419Z,57.36
2023-08-03T10:51:06.392Z,57.20
2023-08-03T10:52:06.375Z,59.46
2023-08-03T10:53:06.367Z,60.10
2023-08-03T10:54:06.374Z,55.59
2023-08-03T10:55:06.360Z,57.04
2023-08-03T10:56:06.438Z,58.97
2023-08-03T10:57:06.384Z,59.78
2023-08-03T10:58:06.328Z,58.49
2023-08-03T10:59:06.330Z,56.07
2023-08-03T11:00:06.275Z,56.72
2023-08-03T11:01:38.545Z,56.88
2023-08-03T11:02:06.443Z,58.65
2023-08-03T11:03:06.396Z,56.88
2023-08-03T11:04:07.409Z,57.52
2023-08-03T11:05:08.639Z,58.17
2023-08-03T11:06:07.215Z,58.49
2023-08-03T11:07:06.276Z,59.14
2023-08-03T11:08:06.262Z,58.65
2023-08-03T11:09:06.202Z,58.17
2023-08-03T11:10:06.184Z,58.81
2023-08-03T11:11:06.231Z,58.33
2023-08-03T11:12:06.194Z,58.17
2023-08-03T11:13:06.147Z,55.59
2023-08-03T11:14:06.178Z,56.72
2023-08-03T11:15:06.169Z,57.20
2023-08-03T11:16:06.136Z,58.49
2023-08-03T11:17:06.126Z,59.46
2023-08-03T11:18:06.185Z,59.78
2023-08-03T11:19:06.100Z,57.52
2023-08-03T11:20:06.177Z,59.30
2023-08-03T11:21:06.088Z,58.33
2023-08-03T11:22:06.138Z,58.33
2023-08-03T11:23:06.155Z,58.17
2023-08-03T11:24:06.057Z,60.26
2023-08-03T11:25:06.032Z,58.49
2023-08-03T11:26:06.040Z,58.33
2023-08-03T11:27:06.040Z,59.46
2023-08-03T11:28:06.045Z,59.30
2023-08-03T11:29:05.989Z,57.36
2023-08-03T11:30:05.983Z,59.14
2023-08-03T11:31:06.027Z,59.46
2023-08-03T11:32:06.025Z,58.17
2023-08-03T11:33:07.050Z,57.20
2023-08-03T11:34:05.992Z,57.85
2023-08-03T11:35:05.990Z,56.40
2023-08-03T11:36:05.939Z,56.24
2023-08-03T11:37:05.945Z,57.36
2023-08-03T11:38:05.914Z,58.33
2023-08-03T11:39:05.884Z,59.30
2023-08-03T11:40:05.894Z,56.72
2023-08-03T11:41:07.103Z,58.81
2023-08-03T11:42:06.851Z,57.85
2023-08-03T11:43:05.887Z,58.81
2023-08-03T11:44:05.888Z,56.24
2023-08-03T11:45:05.831Z,59.78
2023-08-03T11:46:05.919Z,59.30
2023-08-03T11:47:05.851Z,59.78
2023-08-03T11:48:05.832Z,57.36
2023-08-03T11:49:05.791Z,60.42
2023-08-03T11:50:05.848Z,59.46
2023-08-03T11:51:05.783Z,60.42
2023-08-03T11:52:05.769Z,60.26
2023-08-03T11:53:18.729Z,58.49
2023-08-03T11:54:07.734Z,60.26
2023-08-03T11:55:05.722Z,59.78
2023-08-03T11:56:05.766Z,58.81
2023-08-03T11:57:05.766Z,54.62
2023-08-03T11:58:05.688Z,54.30
2023-08-03T11:59:05.767Z,58.01
2023-08-03T12:00:05.682Z,59.14
2023-08-03T12:01:06.106Z,57.85
2023-08-03T12:02:05.774Z,59.14
2023-08-03T12:03:05.734Z,59.14
2023-08-03T12:04:14.380Z,58.65
2023-08-03T12:05:16.403Z,59.30
2023-08-03T12:06:10.173Z,59.46
2023-08-03T12:08:07.134Z,59.94
2023-08-03T12:09:06.635Z,59.78
2023-08-03T12:10:05.620Z,57.20
2023-08-03T12:11:05.644Z,58.33
2023-08-03T12:12:05.618Z,58.81
2023-08-03T12:13:05.541Z,59.30
2023-08-03T12:14:05.540Z,57.36
2023-08-03T12:15:05.570Z,56.56
2023-08-03T12:16:05.486Z,59.78
2023-08-03T12:17:05.677Z,58.49
2023-08-03T12:18:05.535Z,56.24
2023-08-03T12:19:05.548Z,56.40
2023-08-03T12:20:05.517Z,58.65
2023-08-03T12:21:05.449Z,59.46
2023-08-03T12:22:05.538Z,56.40
2023-08-03T12:23:05.424Z,57.85
2023-08-03T12:24:05.873Z,57.52
2023-08-03T12:25:05.466Z,57.20
2023-08-03T12:26:05.465Z,57.52
2023-08-03T12:27:10.064Z,58.65
2023-08-03T12:28:06.423Z,58.33
2023-08-03T12:29:09.057Z,58.33
2023-08-03T12:30:06.410Z,57.69
2023-08-03T12:31:05.395Z,59.94
2023-08-03T12:32:05.317Z,57.52
2023-08-03T12:33:05.392Z,56.40
2023-08-03T12:34:05.410Z,58.17
2023-08-03T12:35:05.323Z,58.97
2023-08-03T12:36:05.306Z,58.97
2023-08-03T12:37:05.337Z,57.04
2023-08-03T12:39:05.979Z,58.65
2023-08-03T12:40:05.297Z,59.46
2023-08-03T12:41:05.287Z,59.30
2023-08-03T12:42:05.220Z,59.78
2023-08-03T12:43:05.243Z,57.20
2023-08-03T12:44:06.240Z,58.17
2023-08-03T12:45:05.290Z,58.17
2023-08-03T12:46:05.234Z,59.30
2023-08-03T12:47:08.980Z,56.56
2023-08-03T12:48:16.672Z,58.17
2023-08-03T12:49:07.223Z,59.30
2023-08-03T12:50:05.275Z,58.81
2023-08-03T12:51:05.127Z,58.01
2023-08-03T12:52:05.127Z,58.97
2023-08-03T12:53:05.185Z,58.97
2023-08-03T12:54:05.135Z,57.69
2023-08-03T12:55:05.094Z,58.81
2023-08-03T12:56:06.073Z,57.20
2023-08-03T12:57:05.117Z,60.42
2023-08-03T12:58:05.064Z,59.30
2023-08-03T12:59:05.122Z,59.62
2023-08-03T13:00:05.063Z,58.65
2023-08-03T13:01:05.071Z,60.42
2023-08-03T13:02:05.054Z,57.52
2023-08-03T13:03:05.103Z,59.30
2023-08-03T13:04:05.018Z,60.26
2023-08-03T13:05:05.124Z,60.91
2023-08-03T13:06:05.020Z,61.39
2023-08-03T13:07:05.043Z,61.07
2023-08-03T13:08:06.067Z,59.46
2023-08-03T13:09:04.970Z,59.78
2023-08-03T13:10:04.978Z,59.30
2023-08-03T13:11:04.938Z,59.78
2023-08-03T13:12:04.940Z,61.39
2023-08-03T13:13:04.891Z,61.71
2023-08-03T13:14:05.963Z,60.26
2023-08-03T13:15:04.888Z,59.30
2023-08-03T13:16:04.879Z,60.26
2023-08-03T13:17:04.923Z,61.71
2023-08-03T13:18:05.057Z,62.52
2023-08-03T13:19:04.903Z,61.07
2023-08-03T13:20:04.833Z,60.75