createdAt,value
2023-03-11T00:00:55.742Z,99.90
2023-03-11T00:03:27.528Z,99.90
2023-03-11T00:05:54.617Z,99.90
2023-03-11T00:08:24.224Z,99.90
2023-03-11T00:11:00.242Z,99.90
2023-03-11T00:13:28.058Z,99.90
2023-03-11T00:15:56.227Z,99.90
2023-03-11T00:18:26.787Z,99.90
2023-03-11T00:20:54.872Z,99.90
2023-03-11T00:23:21.931Z,99.90
2023-03-11T00:25:48.729Z,99.90
2023-03-11T00:28:16.435Z,99.90
2023-03-11T00:30:44.849Z,99.90
2023-03-11T00:33:15.780Z,99.90
2023-03-11T00:35:43.360Z,99.90
2023-03-11T00:38:13.779Z,99.90
2023-03-11T00:40:40.568Z,99.90
2023-03-11T00:43:07.338Z,99.90
2023-03-11T00:45:34.206Z,99.90
2023-03-11T00:48:01.114Z,99.90
2023-03-11T00:50:31.203Z,99.90
2023-03-11T00:52:58.596Z,99.90
2023-03-11T00:55:30.880Z,99.90
2023-03-11T00:58:00.223Z,99.90
2023-03-11T01:00:28.465Z,99.90
2023-03-11T01:02:56.477Z,99.90
2023-03-11T01:05:29.331Z,99.90
2023-03-11T01:07:56.306Z,99.90
2023-03-11T01:10:23.317Z,99.90
2023-03-11T01:12:50.034Z,99.90
2023-03-11T01:15:32.114Z,99.90
2023-03-11T01:17:59.025Z,99.90
2023-03-11T01:20:25.896Z,99.90
2023-03-11T01:22:52.806Z,99.90
2023-03-11T01:25:21.706Z,99.90
2023-03-11T01:27:48.579Z,99.90
2023-03-11T01:30:18.234Z,99.90
2023-03-11T01:32:45.048Z,99.90
2023-03-11T01:35:13.809Z,99.90
2023-03-11T01:37:40.569Z,99.90
2023-03-11T01:40:11.317Z,99.90
2023-03-11T01:42:38.079Z,99.90
2023-03-11T01:45:31.036Z,99.90
2023-03-11T01:47:57.682Z,99.90
2023-03-11T01:50:27.121Z,99.90
2023-03-11T01:52:53.932Z,99.90
2023-03-11T01:55:20.808Z,99.90
2023-03-11T01:57:48.081Z,99.90
2023-03-11T02:00:18.099Z,99.90
2023-03-11T02:02:52.575Z,99.90
2023-03-11T02:05:21.888Z,99.90
2023-03-11T02:07:50.214Z,99.90
2023-03-11T02:10:17.920Z,99.90
2023-03-11T02:12:46.780Z,99.90
2023-03-11T02:15:13.712Z,99.90
2023-03-11T02:17:42.386Z,99.90
2023-03-11T02:20:15.007Z,99.90
2023-03-11T02:22:43.156Z,99.90
2023-03-11T02:25:22.654Z,99.90
2023-03-11T02:27:52.030Z,99.90
2023-03-11T02:30:20.936Z,99.90
2023-03-11T02:32:50.724Z,99.90
2023-03-11T02:35:17.729Z,99.90
2023-03-11T02:37:50.390Z,99.90
2023-03-11T02:40:23.162Z,99.90
2023-03-11T02:42:52.214Z,99.90
2023-03-11T02:45:22.217Z,99.90
2023-03-11T02:47:49.748Z,99.90
2023-03-11T02:50:18.228Z,99.90
2023-03-11T02:52:45.182Z,99.90
2023-03-11T02:55:12.156Z,99.90
2023-03-11T02:57:39.155Z,99.90
2023-03-11T03:00:10.705Z,99.90
2023-03-11T03:02:37.649Z,99.90
2023-03-11T03:05:04.591Z,99.90
2023-03-11T03:07:31.438Z,99.90
2023-03-11T03:09:58.147Z,99.90
2023-03-11T03:12:24.818Z,99.90
2023-03-11T03:14:51.528Z,99.90
2023-03-11T03:17:18.202Z,99.90
2023-03-11T03:19:44.982Z,99.90
2023-03-11T03:22:11.711Z,99.90
2023-03-11T03:24:38.418Z,99.90
2023-03-11T03:27:05.265Z,99.90
2023-03-11T03:29:31.975Z,99.90
2023-03-11T03:31:58.691Z,99.90
2023-03-11T03:34:25.428Z,99.90
2023-03-11T03:36:52.090Z,99.90
2023-03-11T03:39:19.850Z,99.90
2023-03-11T03:41:46.585Z,99.90
2023-03-11T03:44:13.296Z,99.90
2023-03-11T03:46:40.014Z,99.90
2023-03-11T03:49:06.686Z,99.90
2023-03-11T03:51:34.451Z,99.90
2023-03-11T03:54:01.116Z,99.90
2023-03-11T03:56:27.773Z,99.90
2023-03-11T03:58:54.562Z,99.90
2023-03-11T04:01:21.515Z,99.90
2023-03-11T04:03:48.269Z,99.90
2023-03-11T04:06:23.947Z,99.90
2023-03-11T04:08:54.466Z,99.90
2023-03-11T04:11:21.889Z,99.90
2023-03-11T04:13:48.659Z,99.90
2023-03-11T04:16:23.436Z,99.90
2023-03-11T04:18:50.371Z,99.90
2023-03-11T04:21:18.859Z,99.90
2023-03-11T04:23:45.719Z,99.90
2023-03-11T04:26:12.890Z,99.90
2023-03-11T04:28:39.568Z,99.90
2023-03-11T04:31:06.519Z,99.90
2023-03-11T04:33:33.320Z,99.90
2023-03-11T04:36:00.267Z,99.90
2023-03-11T04:38:26.945Z,99.90
2023-03-11T04:40:53.625Z,99.90
2023-03-11T04:43:20.266Z,99.90
2023-03-11T04:45:50.372Z,99.90
2023-03-11T04:48:17.069Z,99.90
2023-03-11T04:50:43.806Z,99.90
2023-03-11T04:53:10.434Z,99.90
2023-03-11T04:55:37.211Z,99.90
2023-03-11T04:58:04.353Z,99.90
2023-03-11T05:00:31.043Z,99.90
2023-03-11T05:02:57.799Z,99.90
2023-03-11T05:05:24.474Z,99.90
2023-03-11T05:07:51.158Z,99.90
2023-03-11T05:10:22.258Z,99.90
2023-03-11T05:12:49.884Z,99.90
2023-03-11T05:15:16.834Z,99.90
2023-03-11T05:17:43.700Z,99.90
2023-03-11T05:20:11.428Z,99.90
2023-03-11T05:22:38.584Z,99.90
2023-03-11T05:25:06.377Z,99.90
2023-03-11T05:27:33.084Z,99.90
2023-03-11T05:29:59.760Z,99.90
2023-03-11T05:32:26.606Z,99.90
2023-03-11T05:34:53.258Z,99.90
2023-03-11T05:37:19.952Z,99.90
2023-03-11T05:39:46.720Z,99.90
2023-03-11T05:42:13.395Z,99.90
2023-03-11T05:44:41.361Z,99.90
2023-03-11T05:47:08.017Z,99.90
2023-03-11T05:49:34.939Z,99.90
2023-03-11T05:52:01.687Z,99.90
2023-03-11T05:54:28.370Z,99.90
2023-03-11T05:56:55.796Z,99.90
2023-03-11T05:59:23.229Z,99.90
2023-03-11T06:01:49.914Z,99.90
2023-03-11T06:04:16.737Z,99.90
2023-03-11T06:06:43.536Z,99.90
2023-03-11T06:09:13.307Z,99.90
2023-03-11T06:11:40.034Z,99.90
2023-03-11T06:14:06.775Z,99.90
2023-03-11T06:16:33.469Z,99.90
2023-03-11T06:19:00.914Z,99.90
2023-03-11T06:21:27.914Z,99.90
2023-03-11T06:23:55.097Z,99.90
2023-03-11T06:26:23.048Z,99.90
2023-03-11T06:28:51.321Z,99.90
2023-03-11T06:31:21.894Z,99.90
2023-03-11T06:33:48.894Z,99.90
2023-03-11T06:36:18.004Z,99.90
2023-03-11T06:38:46.445Z,99.90
2023-03-11T06:41:13.509Z,99.90
2023-03-11T06:43:40.330Z,99.90
2023-03-11T06:46:25.146Z,99.90
2023-03-11T06:48:52.327Z,99.90
2023-03-11T06:51:20.547Z,99.90
2023-03-11T06:53:52.342Z,99.90
2023-03-11T06:56:20.237Z,99.90
2023-03-11T06:58:47.025Z,99.90
2023-03-11T07:01:20.217Z,99.90
2023-03-11T07:03:50.575Z,99.90
2023-03-11T07:06:20.525Z,99.90
2023-03-11T07:08:48.858Z,99.90
2023-03-11T07:11:22.188Z,99.90
2023-03-11T07:13:49.128Z,99.90
2023-03-11T07:16:21.094Z,99.90
2023-03-11T07:18:49.204Z,99.90
2023-03-11T07:21:18.866Z,99.90
2023-03-11T07:23:45.905Z,99.90
2023-03-11T07:26:15.407Z,99.90
2023-03-11T07:28:42.518Z,99.90
2023-03-11T07:31:14.328Z,99.90
2023-03-11T07:33:41.158Z,99.90
2023-03-11T07:36:10.972Z,99.90
2023-03-11T07:38:38.382Z,99.90
2023-03-11T07:41:07.269Z,99.90
2023-03-11T07:43:34.127Z,99.90
2023-03-11T07:46:10.973Z,99.90
2023-03-11T07:48:39.067Z,99.90
2023-03-11T07:51:26.993Z,99.90
2023-03-11T07:53:55.686Z,99.90
2023-03-11T07:56:24.557Z,99.90
2023-03-11T07:58:53.579Z,99.90
2023-03-11T08:01:25.627Z,99.90
2023-03-11T08:03:58.429Z,99.90
2023-03-11T08:06:27.730Z,99.90
2023-03-11T08:08:54.775Z,99.90
2023-03-11T08:11:22.350Z,99.90
2023-03-11T08:13:50.054Z,99.90
2023-03-11T08:16:19.200Z,99.90
2023-03-11T08:18:50.315Z,99.90
2023-03-11T08:21:20.477Z,99.90
2023-03-11T08:23:47.154Z,99.90
2023-03-11T08:26:17.204Z,99.90
2023-03-11T08:28:44.639Z,99.90
2023-03-11T08:31:16.750Z,99.90
2023-03-11T08:33:44.950Z,99.90
2023-03-11T08:36:12.243Z,99.90
2023-03-11T08:38:39.205Z,99.90
2023-03-11T08:41:06.258Z,99.90
2023-03-11T08:43:33.143Z,99.90
2023-03-11T08:46:01.713Z,99.90
2023-03-11T08:48:28.842Z,99.90
2023-03-11T08:50:56.292Z,99.90
2023-03-11T08:53:23.261Z,99.90
2023-03-11T08:55:51.327Z,99.90
2023-03-11T08:58:18.873Z,99.90
2023-03-11T09:00:45.710Z,99.90
2023-03-11T09:03:13.340Z,99.90
2023-03-11T09:05:40.178Z,99.90
2023-03-11T09:08:06.985Z,99.90
2023-03-11T09:10:33.761Z,99.90
2023-03-11T09:13:00.460Z,99.90
2023-03-11T09:15:27.171Z,99.90
2023-03-11T09:17:54.284Z,99.90
2023-03-11T09:20:21.426Z,99.90
2023-03-11T09:22:48.601Z,99.90
2023-03-11T09:25:15.425Z,99.90
2023-03-11T09:27:42.194Z,99.90
2023-03-11T09:30:10.317Z,99.90
2023-03-11T09:32:37.125Z,99.90
2023-03-11T09:35:04.446Z,99.90
2023-03-11T09:37:31.198Z,99.90
2023-03-11T09:39:57.851Z,99.90
2023-03-11T09:42:52.615Z,99.90
2023-03-11T09:45:27.673Z,99.90
2023-03-11T09:48:02.580Z,99.90
2023-03-11T09:50:44.385Z,99.90
2023-03-11T09:53:26.345Z,99.90
2023-03-11T09:56:01.039Z,99.90
2023-03-11T09:58:50.678Z,99.90
2023-03-11T10:01:44.836Z,99.90
2023-03-11T10:04:26.945Z,99.90
2023-03-11T10:06:54.470Z,99.90
2023-03-11T10:09:39.163Z,99.90
2023-03-11T10:12:36.351Z,99.90
2023-03-11T10:15:11.932Z,99.90
2023-03-11T10:18:02.778Z,99.90
2023-03-11T10:20:39.598Z,99.90
2023-03-11T10:23:22.320Z,99.90
2023-03-11T10:25:52.069Z,99.90
2023-03-11T10:28:20.814Z,99.90
2023-03-11T10:30:55.670Z,99.90
2023-03-11T10:33:46.588Z,99.90
2023-03-11T10:36:19.678Z,99.90
2023-03-11T10:38:51.246Z,99.90
2023-03-11T10:41:51.203Z,99.90
2023-03-11T10:44:34.920Z,99.90
2023-03-11T10:47:02.409Z,99.90
2023-03-11T10:49:29.476Z,99.90
2023-03-11T10:51:57.220Z,99.90
2023-03-11T10:54:34.573Z,99.90
2023-03-11T10:57:09.397Z,99.90
2023-03-11T10:59:50.503Z,99.90
2023-03-11T11:02:45.994Z,99.90
2023-03-11T11:05:18.436Z,99.90
2023-03-11T11:07:46.678Z,99.90
2023-03-11T11:10:22.456Z,99.90
2023-03-11T11:12:56.429Z,99.90
2023-03-11T11:15:30.442Z,99.90
2023-03-11T11:18:00.694Z,99.90
2023-03-11T11:20:28.910Z,99.90
2023-03-11T11:22:57.958Z,99.90
2023-03-11T11:25:40.723Z,99.90
2023-03-11T11:28:18.325Z,99.90
2023-03-11T11:31:06.381Z,99.90
2023-03-11T11:33:48.843Z,99.90
2023-03-11T11:36:16.277Z,99.90
2023-03-11T11:38:43.161Z,99.90
2023-03-11T11:41:15.517Z,99.90
2023-03-11T11:43:49.921Z,99.90
2023-03-11T11:46:35.265Z,99.90
2023-03-11T11:49:19.376Z,99.90
2023-03-11T11:52:20.867Z,99.90
2023-03-11T11:55:06.248Z,99.90
2023-03-11T11:57:33.507Z,99.90
2023-03-11T12:00:02.062Z,99.90
2023-03-11T12:03:10.196Z,98.70
2023-03-11T12:05:49.432Z,99.90
2023-03-11T12:08:45.389Z,99.90
2023-03-11T12:11:27.128Z,99.90
2023-03-11T12:14:03.049Z,99.90
2023-03-11T12:16:41.517Z,99.90
2023-03-11T12:19:11.238Z,99.90
2023-03-11T12:22:10.974Z,99.70
2023-03-11T12:24:57.516Z,98.50
2023-03-11T12:27:50.030Z,97.80
2023-03-11T12:30:41.272Z,98.20
2023-03-11T12:33:36.898Z,97.30
2023-03-11T12:36:05.503Z,97.10
2023-03-11T12:38:38.645Z,96.80
2023-03-11T12:41:29.430Z,95.90
2023-03-11T12:43:59.389Z,95.70
2023-03-11T12:46:57.997Z,93.30
2023-03-11T12:49:27.137Z,93.00
2023-03-11T12:52:08.843Z,92.00
2023-03-11T12:54:37.338Z,92.30
2023-03-11T12:57:04.003Z,91.40
2023-03-11T12:59:51.497Z,92.50
2023-03-11T13:02:24.542Z,92.30
2023-03-11T13:04:56.418Z,92.60
2023-03-11T13:07:23.073Z,92.00
2023-03-11T13:10:07.812Z,92.40
2023-03-11T13:12:52.799Z,93.00
2023-03-11T13:15:22.158Z,92.70
2023-03-11T13:18:14.022Z,92.00
2023-03-11T13:20:43.427Z,93.40
2023-03-11T13:23:12.965Z,94.30
2023-03-11T13:25:43.895Z,94.50
2023-03-11T13:28:27.580Z,94.50
2023-03-11T13:31:28.990Z,94.40
2023-03-11T13:34:00.921Z,95.40
2023-03-11T13:36:36.632Z,95.00
2023-03-11T13:39:37.910Z,95.50
2023-03-11T13:42:32.493Z,95.90
2023-03-11T13:44:59.828Z,94.60
2023-03-11T13:47:28.901Z,94.20
2023-03-11T13:50:31.020Z,92.50
2023-03-11T13:52:59.400Z,94.10
2023-03-11T13:55:43.518Z,93.40
2023-03-11T13:58:20.848Z,91.10
2023-03-11T14:00:50.234Z,91.70
2023-03-11T14:03:22.001Z,91.80
2023-03-11T14:05:56.344Z,91.10
2023-03-11T14:08:31.742Z,91.60
2023-03-11T14:11:00.851Z,89.70
2023-03-11T14:13:30.512Z,89.30
2023-03-11T14:16:06.305Z,90.50
2023-03-11T14:18:37.791Z,89.50
2023-03-11T14:21:10.134Z,91.20
2023-03-11T14:23:42.191Z,91.70
2023-03-11T14:26:22.870Z,91.70
2023-03-11T14:29:01.652Z,91.60
2023-03-11T14:31:37.261Z,91.00
2023-03-11T14:34:13.290Z,92.00
2023-03-11T14:36:40.432Z,91.60
2023-03-11T14:39:26.179Z,91.20
2023-03-11T14:42:00.015Z,90.90
2023-03-11T14:44:28.655Z,90.40
2023-03-11T14:47:17.616Z,90.60
2023-03-11T14:49:44.887Z,89.60
2023-03-11T14:52:21.665Z,88.50
2023-03-11T14:54:49.840Z,88.10
2023-03-11T14:57:27.661Z,88.60
2023-03-11T14:59:55.386Z,88.20
2023-03-11T15:02:56.171Z,87.30
2023-03-11T15:05:50.412Z,84.10
2023-03-11T15:08:22.596Z,85.20
2023-03-11T15:11:06.077Z,83.50
2023-03-11T15:13:33.678Z,82.70
2023-03-11T15:16:06.751Z,82.40
2023-03-11T15:18:39.166Z,86.20
2023-03-11T15:21:10.656Z,82.20
2023-03-11T15:23:37.444Z,84.60
2023-03-11T15:26:04.963Z,85.70
2023-03-11T15:28:33.933Z,86.70
2023-03-11T15:31:22.334Z,87.20
2023-03-11T15:33:51.681Z,86.70
2023-03-11T15:36:33.734Z,88.30
2023-03-11T15:39:28.868Z,87.60
2023-03-11T15:42:22.105Z,88.30
2023-03-11T15:44:51.528Z,88.30
2023-03-11T15:47:23.195Z,88.70
2023-03-11T15:49:50.452Z,89.10
2023-03-11T15:52:19.278Z,88.60
2023-03-11T15:54:55.004Z,88.10
2023-03-11T15:57:28.572Z,87.30
2023-03-11T15:59:58.638Z,88.20
2023-03-11T16:02:28.267Z,87.30
2023-03-11T16:04:56.330Z,87.50
2023-03-11T16:07:38.086Z,89.40
2023-03-11T16:10:05.895Z,91.20
2023-03-11T16:12:32.677Z,89.80
2023-03-11T16:14:59.342Z,88.20
2023-03-11T16:17:26.618Z,89.70
2023-03-11T16:19:55.274Z,90.00
2023-03-11T16:22:36.076Z,90.30
2023-03-11T16:25:03.886Z,90.80
2023-03-11T16:27:30.881Z,90.90
2023-03-11T16:29:57.585Z,90.20
2023-03-11T16:32:24.449Z,91.00
2023-03-11T16:34:51.214Z,90.60
2023-03-11T16:37:21.313Z,90.50
2023-03-11T16:39:48.553Z,90.90
2023-03-11T16:42:23.947Z,90.90
2023-03-11T16:44:50.620Z,91.20
2023-03-11T16:47:17.446Z,91.40
2023-03-11T16:49:44.229Z,92.70
2023-03-11T16:52:11.126Z,93.00
2023-03-11T16:54:37.831Z,93.10
2023-03-11T16:57:04.589Z,93.30
2023-03-11T16:59:31.350Z,93.30
2023-03-11T17:01:58.849Z,92.70
2023-03-11T17:04:25.611Z,92.50
2023-03-11T17:06:52.354Z,93.60
2023-03-11T17:09:19.510Z,94.30
2023-03-11T17:11:46.176Z,94.60
2023-03-11T17:14:16.883Z,94.20
2023-03-11T17:16:45.073Z,94.50
2023-03-11T17:19:11.860Z,95.00
2023-03-11T17:21:38.993Z,96.00
2023-03-11T17:24:07.125Z,95.90
2023-03-11T17:26:34.165Z,96.10
2023-03-11T17:29:01.104Z,95.80
2023-03-11T17:31:27.968Z,96.90
2023-03-11T17:33:54.715Z,97.00
2023-03-11T17:36:21.358Z,97.10
2023-03-11T17:38:51.453Z,97.70
2023-03-11T17:41:18.710Z,98.10
2023-03-11T17:43:46.182Z,98.80
2023-03-11T17:46:15.678Z,98.60
2023-03-11T17:48:47.949Z,98.70
2023-03-11T17:51:20.391Z,99.90
2023-03-11T17:53:48.435Z,99.20
2023-03-11T17:56:17.801Z,99.00
2023-03-11T17:58:44.642Z,98.40
2023-03-11T18:01:17.217Z,98.50
2023-03-11T18:03:43.989Z,98.80
2023-03-11T18:06:11.314Z,98.70
2023-03-11T18:08:37.982Z,99.70
2023-03-11T18:11:07.665Z,99.90
2023-03-11T18:13:35.232Z,99.90
2023-03-11T18:16:17.316Z,99.60
2023-03-11T18:18:44.759Z,99.90
2023-03-11T18:21:17.305Z,99.90
2023-03-11T18:23:44.463Z,98.60
2023-03-11T18:26:13.593Z,98.70
2023-03-11T18:28:41.630Z,98.80
2023-03-11T18:31:13.551Z,99.00
2023-03-11T18:33:41.040Z,98.40
2023-03-11T18:36:25.386Z,98.50
2023-03-11T18:38:53.399Z,97.60
2023-03-11T18:41:21.284Z,97.50
2023-03-11T18:43:57.292Z,98.70
2023-03-11T18:46:25.520Z,98.50
2023-03-11T18:48:59.240Z,98.90
2023-03-11T18:51:31.352Z,98.80
2023-03-11T18:53:58.706Z,99.30
2023-03-11T18:56:26.327Z,99.60
2023-03-11T18:58:54.016Z,99.10
2023-03-11T19:01:21.289Z,99.80
2023-03-11T19:03:57.201Z,99.00
2023-03-11T19:06:25.741Z,98.90
2023-03-11T19:08:53.456Z,98.60
2023-03-11T19:11:21.821Z,98.80
2023-03-11T19:13:48.854Z,99.70
2023-03-11T19:16:18.779Z,99.90
2023-03-11T19:18:46.275Z,99.90
2023-03-11T19:21:14.797Z,99.90
2023-03-11T19:23:41.461Z,99.90
2023-03-11T19:26:08.374Z,99.90
2023-03-11T19:28:35.638Z,99.90
2023-03-11T19:31:04.340Z,99.90
2023-03-11T19:33:31.212Z,99.90
2023-03-11T19:36:00.643Z,99.90
2023-03-11T19:38:27.989Z,99.90
2023-03-11T19:40:59.681Z,99.90
2023-03-11T19:43:26.976Z,99.90
2023-03-11T19:45:54.009Z,99.90
2023-03-11T19:48:20.970Z,99.90
2023-03-11T19:50:49.247Z,99.90
2023-03-11T19:53:16.522Z,99.90
2023-03-11T19:55:48.317Z,99.90
2023-03-11T19:58:15.182Z,99.90
2023-03-11T20:00:43.255Z,99.90
2023-03-11T20:03:11.018Z,99.90
2023-03-11T20:05:39.314Z,99.90
2023-03-11T20:08:07.225Z,99.90
2023-03-11T20:10:38.379Z,99.90
2023-03-11T20:13:05.636Z,99.90
2023-03-11T20:15:32.637Z,99.90
2023-03-11T20:18:00.871Z,99.90
2023-03-11T20:20:30.767Z,99.90
2023-03-11T20:22:58.164Z,99.90
2023-03-11T20:25:25.401Z,99.90
2023-03-11T20:27:53.077Z,99.90
2023-03-11T20:30:20.272Z,99.90
2023-03-11T20:32:48.236Z,99.90
2023-03-11T20:35:15.419Z,99.90
2023-03-11T20:37:45.766Z,99.90
2023-03-11T20:40:14.933Z,99.90
2023-03-11T20:42:47.190Z,99.90
2023-03-11T20:45:21.768Z,99.90
2023-03-11T20:47:50.142Z,99.90
2023-03-11T20:50:17.455Z,99.90
2023-03-11T20:52:44.225Z,99.90
2023-03-11T20:55:11.189Z,99.90
2023-03-11T20:57:39.248Z,99.90
2023-03-11T21:00:11.199Z,99.90
2023-03-11T21:02:39.473Z,99.90
2023-03-11T21:05:08.035Z,99.90
2023-03-11T21:07:35.303Z,99.90
2023-03-11T21:10:03.744Z,99.90
2023-03-11T21:12:31.412Z,99.90
2023-03-11T21:14:58.256Z,99.90
2023-03-11T21:17:25.104Z,99.90
2023-03-11T21:19:51.864Z,99.90
2023-03-11T21:22:18.652Z,99.90
2023-03-11T21:24:45.376Z,99.90
2023-03-11T21:27:12.382Z,99.90
2023-03-11T21:29:39.137Z,99.90
2023-03-11T21:32:06.078Z,99.90
2023-03-11T21:34:32.854Z,99.90
2023-03-11T21:36:59.695Z,99.90
2023-03-11T21:39:26.575Z,99.90
2023-03-11T21:41:55.994Z,99.90
2023-03-11T21:44:22.818Z,99.90
2023-03-11T21:46:49.781Z,99.90
2023-03-11T21:49:16.637Z,99.90
2023-03-11T21:51:43.313Z,99.90
2023-03-11T21:54:10.976Z,99.90
2023-03-11T21:56:37.957Z,99.90
2023-03-11T21:59:05.132Z,99.90
2023-03-11T22:01:32.250Z,99.90
2023-03-11T22:03:59.060Z,99.90
2023-03-11T22:06:25.804Z,99.90
2023-03-11T22:08:52.793Z,99.90
2023-03-11T22:11:20.518Z,99.90
2023-03-11T22:13:49.473Z,99.90
2023-03-11T22:16:16.937Z,99.90
2023-03-11T22:18:45.101Z,99.90
2023-03-11T22:21:12.086Z,99.90
2023-03-11T22:23:38.765Z,99.90
2023-03-11T22:26:05.459Z,99.90
2023-03-11T22:28:32.289Z,99.90
2023-03-11T22:30:59.034Z,99.90
2023-03-11T22:33:25.825Z,99.90
2023-03-11T22:35:57.391Z,99.90
2023-03-11T22:38:24.477Z,99.90
2023-03-11T22:40:51.423Z,99.90
2023-03-11T22:43:18.124Z,99.90
2023-03-11T22:45:45.920Z,99.90
2023-03-11T22:48:12.920Z,99.90
2023-03-11T22:50:44.406Z,99.90
2023-03-11T22:53:12.195Z,99.90
2023-03-11T22:55:43.319Z,99.90
2023-03-11T22:58:10.561Z,99.90
2023-03-11T23:00:37.301Z,99.90
2023-03-11T23:03:04.605Z,99.90
2023-03-11T23:05:31.609Z,99.90
2023-03-11T23:07:58.324Z,99.90
2023-03-11T23:10:25.035Z,99.90
2023-03-11T23:12:51.676Z,99.90
2023-03-11T23:15:19.074Z,99.90
2023-03-11T23:17:46.018Z,99.90
2023-03-11T23:20:15.098Z,99.90
2023-03-11T23:22:42.750Z,99.90
2023-03-11T23:25:13.769Z,99.90
2023-03-11T23:27:42.447Z,99.90
2023-03-11T23:30:11.253Z,99.90
2023-03-11T23:32:38.085Z,99.90
2023-03-11T23:35:05.755Z,99.90
2023-03-11T23:37:32.437Z,99.90
2023-03-11T23:39:59.186Z,99.90
2023-03-11T23:42:26.556Z,99.90
2023-03-11T23:44:54.307Z,99.90
2023-03-11T23:47:21.210Z,99.90
2023-03-11T23:49:47.908Z,99.90
2023-03-11T23:52:14.577Z,99.90
2023-03-11T23:54:41.309Z,99.90
2023-03-11T23:57:08.014Z,99.90
2023-03-11T23:59:34.757Z,99.90
