createdAt,value
2015-10-23T00:00:08.452Z,-0.34
2015-10-23T00:00:21.718Z,-0.2
2015-10-23T00:00:34.924Z,-0.38
2015-10-23T00:00:48.112Z,-0.36
2015-10-23T00:01:01.315Z,-0.35
2015-10-23T00:01:14.518Z,-0.26
2015-10-23T00:01:27.721Z,-0.36
2015-10-23T00:01:40.927Z,-0.34
2015-10-23T00:01:54.021Z,-0.35
2015-10-23T00:02:07.224Z,-0.29
2015-10-23T00:02:20.458Z,-0.32
2015-10-23T00:02:33.696Z,-0.38
2015-10-23T00:02:46.946Z,-0.32
2015-10-23T00:03:00.149Z,-0.39
2015-10-23T00:03:13.352Z,-0.34
2015-10-23T00:03:26.555Z,-0.38
2015-10-23T00:03:39.760Z,-0.32
2015-10-23T00:03:52.963Z,-0.35
2015-10-23T00:04:06.167Z,-0.41
2015-10-23T00:04:19.385Z,-0.41
2015-10-23T00:04:32.620Z,-0.32
2015-10-23T00:04:45.857Z,-0.52
2015-10-23T00:04:59.107Z,-0.36
2015-10-23T00:05:12.310Z,-0.47
2015-10-23T00:05:25.498Z,-0.32
2015-10-23T00:05:38.735Z,-0.32
2015-10-23T00:05:51.938Z,-0.34
2015-10-23T00:06:05.188Z,-0.36
2015-10-23T00:06:18.376Z,-0.32
2015-10-23T00:06:31.594Z,-0.38
2015-10-23T00:06:44.815Z,-0.41
2015-10-23T00:06:58.065Z,-0.41
2015-10-23T00:07:11.300Z,-0.36
2015-10-23T00:07:24.534Z,-0.38
2015-10-23T00:07:37.740Z,-0.32
2015-10-23T00:07:50.959Z,-0.32
2015-10-23T00:08:04.178Z,-0.29
2015-10-23T00:08:17.381Z,-0.34
2015-10-23T00:08:30.568Z,-0.29
2015-10-23T00:08:43.774Z,-0.31
2015-10-23T00:08:56.993Z,-0.28
2015-10-23T00:09:10.212Z,-0.25
2015-10-23T00:09:23.477Z,-0.25
2015-10-23T00:09:36.665Z,-0.35
2015-10-23T00:09:49.870Z,-0.34
2015-10-23T00:10:03.073Z,-0.32
2015-10-23T00:10:16.276Z,-0.28
2015-10-23T00:10:29.495Z,-0.32
2015-10-23T00:10:42.717Z,-0.29
2015-10-23T00:10:55.967Z,-0.31
2015-10-23T00:11:09.217Z,-0.35
2015-10-23T00:11:22.467Z,-0.34
2015-10-23T00:11:35.686Z,-0.34
2015-10-23T00:11:48.892Z,-0.26
2015-10-23T00:12:02.095Z,-0.35
2015-10-23T00:12:15.142Z,-0.29
2015-10-23T00:12:28.345Z,-0.35
2015-10-23T00:12:41.550Z,-0.32
2015-10-23T00:12:54.753Z,-0.39
2015-10-23T00:13:07.972Z,-0.38
2015-10-23T00:13:21.222Z,-0.32
2015-10-23T00:13:34.456Z,-0.41
2015-10-23T00:13:47.694Z,-0.31
2015-10-23T00:14:00.928Z,-0.35
2015-10-23T00:14:14.115Z,-0.36
2015-10-23T00:14:27.162Z,-0.34
2015-10-23T00:14:40.381Z,-0.31
2015-10-23T00:14:53.603Z,-0.31
2015-10-23T00:15:06.853Z,-0.28
2015-10-23T00:15:20.056Z,-0.26
2015-10-23T00:15:33.275Z,-0.21
2015-10-23T00:15:46.496Z,-0.34
2015-10-23T00:15:59.746Z,-0.29
2015-10-23T00:16:12.981Z,-0.34
2015-10-23T00:16:26.246Z,-0.31
2015-10-23T00:16:39.450Z,-0.29
2015-10-23T00:16:52.531Z,-0.26
2015-10-23T00:17:05.734Z,-0.35
2015-10-23T00:17:18.953Z,-0.28
2015-10-23T00:17:32.203Z,-0.36
2015-10-23T00:17:45.408Z,-0.31
2015-10-23T00:17:58.611Z,-0.28
2015-10-23T00:18:11.830Z,-0.31
2015-10-23T00:18:25.033Z,-0.41
2015-10-23T00:18:38.376Z,-0.32
2015-10-23T00:18:51.582Z,-0.35
2015-10-23T00:19:04.800Z,-0.38
2015-10-23T00:19:18.019Z,-0.38
2015-10-23T00:19:31.253Z,-0.29
2015-10-23T00:19:44.519Z,-0.46
2015-10-23T00:19:57.789Z,-0.5
2015-10-23T00:20:11.007Z,-0.38
2015-10-23T00:20:24.195Z,-0.53
2015-10-23T00:20:37.398Z,-0.5
2015-10-23T00:20:50.604Z,-0.47
2015-10-23T00:21:03.807Z,-0.46
2015-10-23T00:21:16.995Z,-0.47
2015-10-23T00:21:30.182Z,-0.46
2015-10-23T00:21:43.370Z,-0.49
2015-10-23T00:21:56.591Z,-0.46
2015-10-23T00:22:09.809Z,-0.32
2015-10-23T00:22:23.012Z,-0.36
2015-10-23T00:22:36.216Z,-0.38
2015-10-23T00:22:49.422Z,-0.35
2015-10-23T00:23:02.640Z,-0.36
2015-10-23T00:23:15.875Z,-0.44
2015-10-23T00:23:29.094Z,-0.47
2015-10-23T00:23:42.312Z,-0.41
2015-10-23T00:23:55.502Z,-0.32
2015-10-23T00:24:08.721Z,-0.46
2015-10-23T00:24:21.924Z,-0.41
2015-10-23T00:24:35.142Z,-0.47
2015-10-23T00:24:48.346Z,-0.35
2015-10-23T00:25:01.583Z,-0.36
2015-10-23T00:25:14.817Z,-0.47
2015-10-23T00:25:28.052Z,-0.44
2015-10-23T00:25:41.255Z,-0.47
2015-10-23T00:25:54.461Z,-0.52
2015-10-23T00:26:07.664Z,-0.44
2015-10-23T00:26:20.867Z,-0.5
2015-10-23T00:26:34.070Z,-0.53
2015-10-23T00:26:47.273Z,-0.49
2015-10-23T00:27:00.494Z,-0.46
2015-10-23T00:27:13.729Z,-0.53
2015-10-23T00:27:26.963Z,-0.32
2015-10-23T00:27:40.197Z,-0.39
2015-10-23T00:27:53.420Z,-0.34
2015-10-23T00:28:06.623Z,-0.31
2015-10-23T00:28:19.826Z,-0.38
2015-10-23T00:28:33.029Z,-0.43
2015-10-23T00:28:46.248Z,-0.41
2015-10-23T00:28:59.438Z,-0.43
2015-10-23T00:29:12.641Z,-0.43
2015-10-23T00:29:25.891Z,-0.47
2015-10-23T00:29:39.110Z,-0.41
2015-10-23T00:29:52.344Z,-0.44
2015-10-23T00:30:05.597Z,-0.44
2015-10-23T00:30:18.816Z,-0.47
2015-10-23T00:30:32.019Z,-0.47
2015-10-23T00:30:45.222Z,-0.5
2015-10-23T00:30:58.428Z,-0.47
2015-10-23T00:31:11.631Z,-0.5
2015-10-23T00:31:24.834Z,-0.47
2015-10-23T00:31:38.053Z,-0.56
2015-10-23T00:31:51.256Z,-0.54
2015-10-23T00:32:04.493Z,-0.57
2015-10-23T00:32:17.774Z,-0.49
2015-10-23T00:32:31.008Z,-0.53
2015-10-23T00:32:44.227Z,-0.52
2015-10-23T00:32:57.433Z,-0.49
2015-10-23T00:33:10.652Z,-0.52
2015-10-23T00:33:23.855Z,-0.56
2015-10-23T00:33:37.058Z,-0.5
2015-10-23T00:33:50.261Z,-0.52
2015-10-23T00:34:03.482Z,-0.52
2015-10-23T00:34:16.701Z,-0.49
2015-10-23T00:34:29.919Z,-0.53
2015-10-23T00:34:43.154Z,-0.5
2015-10-23T00:34:56.357Z,-0.54
2015-10-23T00:35:09.564Z,-0.57
2015-10-23T00:35:22.767Z,-0.59
2015-10-23T00:35:35.986Z,-0.57
2015-10-23T00:35:49.205Z,-0.52
2015-10-23T00:36:02.441Z,-0.49
2015-10-23T00:36:15.675Z,-0.57
2015-10-23T00:36:28.910Z,-0.49
2015-10-23T00:36:42.129Z,-0.46
2015-10-23T00:36:55.332Z,-0.47
2015-10-23T00:37:08.538Z,-0.44
2015-10-23T00:37:21.741Z,-0.53
2015-10-23T00:37:34.944Z,-0.44
2015-10-23T00:37:48.132Z,-0.49
2015-10-23T00:38:01.352Z,-0.5
2015-10-23T00:38:14.555Z,-0.46
2015-10-23T00:38:27.790Z,-0.44
2015-10-23T00:38:41.040Z,-0.34
2015-10-23T00:38:54.290Z,-0.46
2015-10-23T00:39:07.481Z,-0.35
2015-10-23T00:39:20.700Z,-0.43
2015-10-23T00:39:33.888Z,-0.46
2015-10-23T00:39:46.934Z,-0.35
2015-10-23T00:40:00.138Z,-0.39
2015-10-23T00:40:13.343Z,-0.35
2015-10-23T00:40:26.561Z,-0.31
2015-10-23T00:40:39.796Z,-0.28
2015-10-23T00:40:53.030Z,-0.26
2015-10-23T00:41:06.111Z,-0.25
2015-10-23T00:41:19.314Z,-0.32
2015-10-23T00:41:32.533Z,-0.32
2015-10-23T00:41:45.721Z,-0.29
2015-10-23T00:41:58.939Z,-0.35
2015-10-23T00:42:12.145Z,-0.32
2015-10-23T00:42:25.348Z,-0.28
2015-10-23T00:42:38.566Z,-0.31
2015-10-23T00:42:51.801Z,-0.31
2015-10-23T00:43:05.054Z,-0.38
2015-10-23T00:43:18.273Z,-0.34
2015-10-23T00:43:31.476Z,-0.29
2015-10-23T00:43:44.679Z,-0.36
2015-10-23T00:43:57.882Z,-0.36
2015-10-23T00:44:11.088Z,-0.39
2015-10-23T00:44:24.276Z,-0.26
2015-10-23T00:44:37.494Z,-0.34
2015-10-23T00:44:50.697Z,-0.39
2015-10-23T00:45:03.916Z,-0.39
2015-10-23T00:45:17.154Z,-0.35
2015-10-23T00:45:30.388Z,-0.34
2015-10-23T00:45:43.622Z,-0.38
2015-10-23T00:45:56.825Z,-0.35
2015-10-23T00:46:10.031Z,-0.38
2015-10-23T00:46:23.218Z,-0.29
2015-10-23T00:46:36.421Z,-0.31
2015-10-23T00:46:49.640Z,-0.28
2015-10-23T00:47:02.859Z,-0.36
2015-10-23T00:47:16.065Z,-0.44
2015-10-23T00:47:29.299Z,-0.39
2015-10-23T00:47:42.534Z,-0.25
2015-10-23T00:47:55.737Z,-0.38
2015-10-23T00:48:08.943Z,-0.41
2015-10-23T00:48:22.162Z,-0.36
2015-10-23T00:48:35.349Z,-0.31
2015-10-23T00:48:48.568Z,-0.36
2015-10-23T00:49:01.771Z,-0.39
2015-10-23T00:49:15.007Z,-0.34
2015-10-23T00:49:28.210Z,-0.38
2015-10-23T00:49:41.460Z,-0.39
2015-10-23T00:49:54.710Z,-0.35
2015-10-23T00:50:07.914Z,-0.41
2015-10-23T00:50:21.104Z,-0.35
2015-10-23T00:50:34.307Z,-0.38
2015-10-23T00:50:47.510Z,-0.38
2015-10-23T00:51:00.713Z,-0.36
2015-10-23T00:51:13.920Z,-0.41
2015-10-23T00:51:27.154Z,-0.38
2015-10-23T00:51:40.388Z,-0.39
2015-10-23T00:51:53.623Z,-0.41
2015-10-23T00:52:06.841Z,-0.31
2015-10-23T00:52:20.048Z,-0.38
2015-10-23T00:52:33.251Z,-0.39
2015-10-23T00:52:46.485Z,-0.36
2015-10-23T00:52:59.688Z,-0.36
2015-10-23T00:53:12.910Z,-0.46
2015-10-23T00:53:26.144Z,-0.44
2015-10-23T00:53:39.379Z,-0.43
2015-10-23T00:53:52.613Z,-0.44
2015-10-23T00:54:05.816Z,-0.5
2015-10-23T00:54:19.021Z,-0.39
2015-10-23T00:54:32.224Z,-0.46
2015-10-23T00:54:45.428Z,-0.36
2015-10-23T00:54:58.615Z,-0.34
2015-10-23T00:55:11.849Z,-0.31
2015-10-23T00:55:25.071Z,-0.39
2015-10-23T00:55:38.274Z,-0.41
2015-10-23T00:55:51.524Z,-0.35
2015-10-23T00:56:04.727Z,-0.36
2015-10-23T00:56:17.918Z,-0.32
2015-10-23T00:56:31.121Z,-0.38
2015-10-23T00:56:44.324Z,-0.47
2015-10-23T00:56:57.387Z,-0.41
2015-10-23T00:57:10.605Z,-0.39
2015-10-23T00:57:24.076Z,-0.36
2015-10-23T00:57:37.701Z,-0.35
2015-10-23T00:57:50.889Z,-0.34
2015-10-23T00:58:04.076Z,-0.32
2015-10-23T00:58:17.267Z,-0.36
2015-10-23T00:58:30.454Z,-0.35
2015-10-23T00:58:43.673Z,-0.47
2015-10-23T00:58:56.860Z,-0.41
2015-10-23T00:59:10.079Z,-0.36
2015-10-23T00:59:23.331Z,-0.35
2015-10-23T00:59:36.550Z,-0.35
2015-10-23T00:59:49.769Z,-0.35
2015-10-23T01:00:02.972Z,-0.32
2015-10-23T01:00:16.175Z,-0.29
2015-10-23T01:00:29.397Z,-0.35
2015-10-23T01:00:42.615Z,-0.35
2015-10-23T01:00:55.850Z,-0.35
2015-10-23T01:01:09.100Z,-0.36
2015-10-23T01:01:22.353Z,-0.32
2015-10-23T01:01:35.556Z,-0.29
2015-10-23T01:01:48.759Z,-0.32
2015-10-23T01:02:01.962Z,-0.43
2015-10-23T01:02:15.165Z,-0.39
2015-10-23T01:02:27.637Z,-0.38
2015-10-23T01:02:40.856Z,-0.35
2015-10-23T01:02:54.075Z,-0.38
2015-10-23T01:03:07.309Z,-0.32
2015-10-23T01:03:20.543Z,-0.39
2015-10-23T01:03:33.749Z,-0.36
2015-10-23T01:03:46.953Z,-0.34
2015-10-23T01:04:00.156Z,-0.34
2015-10-23T01:04:13.343Z,-0.34
2015-10-23T01:04:26.564Z,-0.38
2015-10-23T01:04:39.783Z,-0.36
2015-10-23T01:04:53.001Z,-0.36
2015-10-23T01:05:06.236Z,-0.49
2015-10-23T01:05:19.470Z,-0.47
2015-10-23T01:05:32.739Z,-0.47
2015-10-23T01:05:45.942Z,-0.46
2015-10-23T01:05:59.145Z,-0.43
2015-10-23T01:06:12.348Z,-0.47
2015-10-23T01:06:25.553Z,-0.35
2015-10-23T01:06:38.741Z,-0.49
2015-10-23T01:06:51.944Z,-0.53
2015-10-23T01:07:05.163Z,-0.47
2015-10-23T01:07:18.366Z,-0.53
2015-10-23T01:07:31.604Z,-0.47
2015-10-23T01:07:44.870Z,-0.52
2015-10-23T01:07:58.089Z,-0.44
2015-10-23T01:08:11.276Z,-0.36
2015-10-23T01:08:24.498Z,-0.47
2015-10-23T01:08:37.701Z,-0.38
2015-10-23T01:08:50.904Z,-0.35
2015-10-23T01:09:04.107Z,-0.39
2015-10-23T01:09:17.326Z,-0.38
2015-10-23T01:09:30.547Z,-0.32
2015-10-23T01:09:43.781Z,-0.28
2015-10-23T01:09:57.031Z,-0.36
2015-10-23T01:10:10.234Z,-0.31
2015-10-23T01:10:23.437Z,-0.29
2015-10-23T01:10:36.643Z,-0.34
2015-10-23T01:10:49.847Z,-0.26
2015-10-23T01:11:03.050Z,-0.32
2015-10-23T01:11:16.253Z,-0.38
2015-10-23T01:11:29.475Z,-0.39
2015-10-23T01:11:42.693Z,-0.28
2015-10-23T01:11:55.928Z,-0.35
2015-10-23T01:12:09.162Z,-0.26
2015-10-23T01:12:22.365Z,-0.26
2015-10-23T01:12:35.570Z,-0.38
2015-10-23T01:12:48.773Z,-0.32
2015-10-23T01:13:02.008Z,-0.34
2015-10-23T01:13:15.211Z,-0.36
2015-10-23T01:13:28.417Z,-0.36
2015-10-23T01:13:41.636Z,-0.38
2015-10-23T01:13:54.855Z,-0.25
2015-10-23T01:14:08.073Z,-0.32
2015-10-23T01:14:21.308Z,-0.28
2015-10-23T01:14:34.514Z,-0.32
2015-10-23T01:14:47.733Z,-0.28
2015-10-23T01:15:00.920Z,-0.28
2015-10-23T01:15:14.123Z,-0.32
2015-10-23T01:15:27.345Z,-0.38
2015-10-23T01:15:40.548Z,-0.46
2015-10-23T01:15:53.782Z,-0.39
2015-10-23T01:16:07.001Z,-0.36
2015-10-23T01:16:20.236Z,-0.41
2015-10-23T01:16:33.472Z,-0.41
2015-10-23T01:16:46.706Z,-0.38
2015-10-23T01:16:59.909Z,-0.38
2015-10-23T01:17:13.113Z,-0.35
2015-10-23T01:17:26.316Z,-0.38
2015-10-23T01:17:39.522Z,-0.32
2015-10-23T01:17:52.725Z,-0.32
2015-10-23T01:18:05.944Z,-0.44
2015-10-23T01:18:19.162Z,-0.41
2015-10-23T01:18:32.383Z,-0.46
2015-10-23T01:18:45.618Z,-0.35
2015-10-23T01:18:58.883Z,-0.44
2015-10-23T01:19:12.149Z,-0.47
2015-10-23T01:19:25.352Z,-0.44
2015-10-23T01:19:38.542Z,-0.52
2015-10-23T01:19:51.746Z,-0.49
2015-10-23T01:20:04.949Z,-0.44
2015-10-23T01:20:18.152Z,-0.44
2015-10-23T01:20:31.342Z,-0.53
2015-10-23T01:20:44.561Z,-0.31
2015-10-23T01:20:57.780Z,-0.35
2015-10-23T01:21:11.014Z,-0.35
2015-10-23T01:21:24.249Z,-0.35
2015-10-23T01:21:37.439Z,-0.38
2015-10-23T01:21:50.658Z,-0.39
2015-10-23T01:22:03.861Z,-0.38
2015-10-23T01:22:17.064Z,-0.36
2015-10-23T01:22:30.298Z,-0.38
2015-10-23T01:22:43.504Z,-0.35
2015-10-23T01:22:56.722Z,-0.25
2015-10-23T01:23:09.941Z,-0.38
2015-10-23T01:23:23.175Z,-0.41
2015-10-23T01:23:36.413Z,-0.35
2015-10-23T01:23:49.647Z,-0.32
2015-10-23T01:24:02.866Z,-0.32
2015-10-23T01:24:16.069Z,-0.41
2015-10-23T01:24:29.272Z,-0.25
2015-10-23T01:24:42.477Z,-0.38
2015-10-23T01:24:55.680Z,-0.32
2015-10-23T01:25:08.899Z,-0.29
2015-10-23T01:25:22.118Z,-0.36
2015-10-23T01:25:35.341Z,-0.35
2015-10-23T01:25:48.575Z,-0.36
2015-10-23T01:26:01.825Z,-0.34
2015-10-23T01:26:15.044Z,-0.34
2015-10-23T01:26:28.231Z,-0.18
2015-10-23T01:26:41.436Z,-0.21
2015-10-23T01:26:54.640Z,-0.31
2015-10-23T01:27:07.843Z,-0.17
2015-10-23T01:27:21.046Z,-0.2
2015-10-23T01:27:34.265Z,-0.29
2015-10-23T01:27:47.485Z,-0.29
2015-10-23T01:28:00.720Z,-0.23
2015-10-23T01:28:13.970Z,-0.21
2015-10-23T01:28:27.188Z,-0.26
2015-10-23T01:28:40.395Z,-0.26
2015-10-23T01:28:53.441Z,-0.26
2015-10-23T01:29:06.645Z,-0.31
2015-10-23T01:29:19.848Z,-0.23
2015-10-23T01:29:33.051Z,-0.29
2015-10-23T01:29:46.273Z,-0.21
2015-10-23T01:29:59.476Z,-0.23
2015-10-23T01:30:12.694Z,-0.31
2015-10-23T01:30:25.929Z,-0.25
2015-10-23T01:30:39.135Z,-0.32
2015-10-23T01:30:52.338Z,-0.35
2015-10-23T01:31:05.588Z,-0.39
2015-10-23T01:31:18.791Z,-0.28
2015-10-23T01:31:32.010Z,-0.34
2015-10-23T01:31:45.060Z,-0.2
2015-10-23T01:31:58.279Z,-0.32
2015-10-23T01:32:11.482Z,-0.32
2015-10-23T01:32:24.732Z,-0.35
2015-10-23T01:32:37.966Z,-0.34
2015-10-23T01:32:51.188Z,-0.2
2015-10-23T01:33:04.407Z,-0.26
2015-10-23T01:33:17.594Z,-0.26
2015-10-23T01:33:30.797Z,-0.23
2015-10-23T01:33:44.034Z,-0.25
2015-10-23T01:33:57.252Z,-0.23
2015-10-23T01:34:10.487Z,-0.23
2015-10-23T01:34:23.705Z,-0.34
2015-10-23T01:34:36.909Z,-0.2
2015-10-23T01:34:50.099Z,-0.34
2015-10-23T01:35:03.287Z,-0.25
2015-10-23T01:35:16.474Z,-0.34
2015-10-23T01:35:29.552Z,-0.28
2015-10-23T01:35:42.742Z,-0.29
2015-10-23T01:35:55.945Z,-0.31
2015-10-23T01:36:09.164Z,-0.36
2015-10-23T01:36:22.382Z,-0.36
2015-10-23T01:36:35.617Z,-0.31
2015-10-23T01:36:48.854Z,-0.31
2015-10-23T01:37:02.088Z,-0.31
2015-10-23T01:37:15.292Z,-0.32
2015-10-23T01:37:28.526Z,-0.32
2015-10-23T01:37:41.713Z,-0.34
2015-10-23T01:37:54.920Z,-0.32
2015-10-23T01:38:08.123Z,-0.25
2015-10-23T01:38:21.326Z,-0.25
2015-10-23T01:38:34.545Z,-0.34
2015-10-23T01:38:47.766Z,-0.34
2015-10-23T01:39:01.001Z,-0.36
2015-10-23T01:39:14.266Z,-0.39
2015-10-23T01:39:27.454Z,-0.32
2015-10-23T01:39:40.657Z,-0.38
2015-10-23T01:39:53.863Z,-0.26
2015-10-23T01:40:07.066Z,-0.36
2015-10-23T01:40:20.269Z,-0.31
2015-10-23T01:40:33.457Z,-0.2
2015-10-23T01:40:46.678Z,-0.34
2015-10-23T01:40:59.881Z,-0.34
2015-10-23T01:41:13.115Z,-0.26
2015-10-23T01:41:26.365Z,-0.28
2015-10-23T01:41:39.646Z,-0.28
2015-10-23T01:41:52.837Z,-0.25
2015-10-23T01:42:06.040Z,-0.25
2015-10-23T01:42:19.243Z,-0.28
2015-10-23T01:42:32.446Z,-0.28
2015-10-23T01:42:45.649Z,-0.25
2015-10-23T01:42:58.887Z,-0.31
2015-10-23T01:43:12.090Z,-0.25
2015-10-23T01:43:25.309Z,-0.18
2015-10-23T01:43:38.543Z,-0.21
2015-10-23T01:43:51.795Z,-0.17
2015-10-23T01:44:04.998Z,-0.2
2015-10-23T01:44:18.201Z,-0.23
2015-10-23T01:44:31.404Z,-0.2
2015-10-23T01:44:44.592Z,-0.23
2015-10-23T01:44:57.799Z,-0.26
2015-10-23T01:45:11.002Z,-0.14
2015-10-23T01:45:24.221Z,-0.18
2015-10-23T01:45:37.440Z,-0.18
2015-10-23T01:45:50.676Z,-0.15
2015-10-23T01:46:03.942Z,-0.2
2015-10-23T01:46:17.145Z,-0.23
2015-10-23T01:46:30.348Z,-0.25
2015-10-23T01:46:43.551Z,-0.17
2015-10-23T01:46:56.757Z,-0.15
2015-10-23T01:47:09.960Z,-0.26
2015-10-23T01:47:23.163Z,-0.31
2015-10-23T01:47:36.382Z,-0.28
2015-10-23T01:47:49.585Z,-0.28
2015-10-23T01:48:02.681Z,-0.31
2015-10-23T01:48:15.900Z,-0.31
2015-10-23T01:48:29.103Z,-0.21
2015-10-23T01:48:42.306Z,-0.32
2015-10-23T01:48:55.512Z,-0.28
2015-10-23T01:49:08.731Z,-0.31
2015-10-23T01:49:21.965Z,-0.25
2015-10-23T01:49:35.200Z,-0.28
2015-10-23T01:49:48.450Z,-0.36
2015-10-23T01:50:01.703Z,-0.32
2015-10-23T01:50:14.906Z,-0.26
2015-10-23T01:50:28.109Z,-0.26
2015-10-23T01:50:41.312Z,-0.34
2015-10-23T01:50:54.518Z,-0.28
2015-10-23T01:51:07.721Z,-0.25
2015-10-23T01:51:20.924Z,-0.29
2015-10-23T01:51:34.127Z,-0.21
2015-10-23T01:51:47.346Z,-0.28
2015-10-23T01:52:00.598Z,-0.25
2015-10-23T01:52:13.676Z,-0.21
2015-10-23T01:52:26.911Z,-0.26
2015-10-23T01:52:40.114Z,-0.32
2015-10-23T01:52:53.317Z,-0.26
2015-10-23T01:53:06.507Z,-0.23
2015-10-23T01:53:19.711Z,-0.29
2015-10-23T01:53:32.898Z,-0.25
2015-10-23T01:53:46.132Z,-0.31
2015-10-23T01:53:59.353Z,-0.29
2015-10-23T01:54:12.572Z,-0.25
2015-10-23T01:54:25.806Z,-0.18
2015-10-23T01:54:39.041Z,-0.25
2015-10-23T01:54:52.291Z,-0.31
2015-10-23T01:55:05.498Z,-0.29
2015-10-23T01:55:18.701Z,-0.29
2015-10-23T01:55:31.888Z,-0.26
2015-10-23T01:55:45.092Z,-0.21
2015-10-23T01:55:58.312Z,-0.21
2015-10-23T01:56:11.515Z,-0.28
2015-10-23T01:56:24.734Z,-0.31
2015-10-23T01:56:37.953Z,-0.29
2015-10-23T01:56:51.203Z,-0.21
2015-10-23T01:57:04.440Z,-0.36
2015-10-23T01:57:17.659Z,-0.28
2015-10-23T01:57:30.862Z,-0.23
2015-10-23T01:57:44.050Z,-0.21
2015-10-23T01:57:57.253Z,-0.31
2015-10-23T01:58:10.489Z,-0.35
2015-10-23T01:58:23.770Z,-0.23
2015-10-23T01:58:36.989Z,-0.32
2015-10-23T01:58:50.192Z,-0.34
2015-10-23T01:59:03.430Z,-0.34
2015-10-23T01:59:16.680Z,-0.28
2015-10-23T01:59:29.883Z,-0.25
2015-10-23T01:59:43.086Z,-0.2
2015-10-23T01:59:56.305Z,-0.29
2015-10-23T02:00:09.511Z,-0.35
2015-10-23T02:00:22.714Z,-0.34
2015-10-23T02:00:35.917Z,-0.32
2015-10-23T02:00:49.136Z,-0.28
2015-10-23T02:01:02.358Z,-0.34
2015-10-23T02:01:15.592Z,-0.25
2015-10-23T02:01:28.826Z,-0.21
2015-10-23T02:01:42.045Z,-0.21
2015-10-23T02:01:55.233Z,-0.29
2015-10-23T02:02:08.422Z,-0.23
2015-10-23T02:02:21.469Z,-0.2
2015-10-23T02:02:34.688Z,-0.29
2015-10-23T02:02:47.875Z,-0.29
2015-10-23T02:03:01.078Z,-0.2
2015-10-23T02:03:14.300Z,-0.23
2015-10-23T02:03:27.534Z,-0.23
2015-10-23T02:03:40.800Z,-0.26
2015-10-23T02:03:54.003Z,-0.23
2015-10-23T02:04:07.194Z,-0.25
2015-10-23T02:04:20.397Z,-0.25
2015-10-23T02:04:33.662Z,-0.23
2015-10-23T02:04:46.897Z,-0.25
2015-10-23T02:05:00.116Z,-0.25
2015-10-23T02:05:13.352Z,-0.23
2015-10-23T02:05:26.618Z,-0.31
2015-10-23T02:05:39.805Z,-0.32
2015-10-23T02:05:53.008Z,-0.28
2015-10-23T02:06:06.199Z,-0.36
2015-10-23T02:06:19.402Z,-0.35
2015-10-23T02:06:32.621Z,-0.35
2015-10-23T02:06:45.824Z,-0.36
2015-10-23T02:06:59.058Z,-0.28
2015-10-23T02:07:12.280Z,-0.29
2015-10-23T02:07:25.530Z,-0.38
2015-10-23T02:07:38.733Z,-0.28
2015-10-23T02:07:51.936Z,-0.31
2015-10-23T02:08:05.139Z,-0.32
2015-10-23T02:08:18.330Z,-0.41
2015-10-23T02:08:31.548Z,-0.41
2015-10-23T02:08:44.767Z,-0.39
2015-10-23T02:08:58.017Z,-0.36
2015-10-23T02:09:11.223Z,-0.38
2015-10-23T02:09:24.411Z,-0.35
2015-10-23T02:09:37.598Z,-0.34
2015-10-23T02:09:50.786Z,-0.43
2015-10-23T02:10:03.989Z,-0.38
2015-10-23T02:10:17.194Z,-0.41
2015-10-23T02:10:30.413Z,-0.35
2015-10-23T02:10:43.616Z,-0.44
2015-10-23T02:10:56.819Z,-0.38
2015-10-23T02:11:10.041Z,-0.38
2015-10-23T02:11:23.228Z,-0.52
2015-10-23T02:11:36.447Z,-0.46
2015-10-23T02:11:49.666Z,-0.44
2015-10-23T02:12:02.947Z,-0.39
2015-10-23T02:12:16.169Z,-0.5
2015-10-23T02:12:29.372Z,-0.39
2015-10-23T02:12:42.575Z,-0.44
2015-10-23T02:12:55.778Z,-0.46
2015-10-23T02:13:08.997Z,-0.47
2015-10-23T02:13:22.218Z,-0.44
2015-10-23T02:13:35.452Z,-0.34
2015-10-23T02:13:48.702Z,-0.36
2015-10-23T02:14:01.890Z,-0.47
2015-10-23T02:14:15.096Z,-0.46
2015-10-23T02:14:28.299Z,-0.43
2015-10-23T02:14:41.518Z,-0.43
2015-10-23T02:14:54.736Z,-0.36
2015-10-23T02:15:07.939Z,-0.44
2015-10-23T02:15:21.177Z,-0.44
2015-10-23T02:15:34.411Z,-0.35
2015-10-23T02:15:47.646Z,-0.32
2015-10-23T02:16:00.849Z,-0.39
2015-10-23T02:16:14.038Z,-0.32
2015-10-23T02:16:27.273Z,-0.39
2015-10-23T02:16:40.476Z,-0.38
2015-10-23T02:16:53.663Z,-0.32
2015-10-23T02:17:06.898Z,-0.41
2015-10-23T02:17:20.119Z,-0.43
2015-10-23T02:17:33.338Z,-0.43
2015-10-23T02:17:46.572Z,-0.35
2015-10-23T02:17:59.807Z,-0.38
2015-10-23T02:18:13.010Z,-0.35
2015-10-23T02:18:26.216Z,-0.38
2015-10-23T02:18:39.435Z,-0.39
2015-10-23T02:18:52.638Z,-0.38
2015-10-23T02:19:05.825Z,-0.38
2015-10-23T02:19:19.047Z,-0.38
2015-10-23T02:19:32.266Z,-0.36
2015-10-23T02:19:45.500Z,-0.34
2015-10-23T02:19:58.750Z,-0.31
2015-10-23T02:20:11.969Z,-0.31
2015-10-23T02:20:25.191Z,-0.41
2015-10-23T02:20:38.238Z,-0.32
2015-10-23T02:20:51.425Z,-0.32
2015-10-23T02:21:04.628Z,-0.36
2015-10-23T02:21:17.833Z,-0.41
2015-10-23T02:21:31.052Z,-0.36
2015-10-23T02:21:44.271Z,-0.36
2015-10-23T02:21:57.505Z,-0.39
2015-10-23T02:22:10.740Z,-0.35
2015-10-23T02:22:23.961Z,-0.35
2015-10-23T02:22:37.165Z,-0.38
2015-10-23T02:22:50.352Z,-0.39
2015-10-23T02:23:03.555Z,-0.39
2015-10-23T02:23:16.774Z,-0.38
2015-10-23T02:23:29.964Z,-0.25
2015-10-23T02:23:43.168Z,-0.38
2015-10-23T02:23:56.386Z,-0.28
2015-10-23T02:24:09.621Z,-0.29
2015-10-23T02:24:22.858Z,-0.32
2015-10-23T02:24:36.061Z,-0.31
2015-10-23T02:24:49.264Z,-0.34
2015-10-23T02:25:02.467Z,-0.23
2015-10-23T02:25:15.671Z,-0.31
2015-10-23T02:25:28.876Z,-0.26
2015-10-23T02:25:42.094Z,-0.29
2015-10-23T02:25:55.329Z,-0.28
2015-10-23T02:26:08.594Z,-0.26
2015-10-23T02:26:21.847Z,-0.44
2015-10-23T02:26:35.035Z,-0.31
2015-10-23T02:26:48.238Z,-0.26
2015-10-23T02:27:01.441Z,-0.32
2015-10-23T02:27:14.629Z,-0.43
2015-10-23T02:27:27.834Z,-0.26
2015-10-23T02:27:41.037Z,-0.35
2015-10-23T02:27:54.271Z,-0.36
2015-10-23T02:28:07.490Z,-0.34
2015-10-23T02:28:20.759Z,-0.36
2015-10-23T02:28:33.946Z,-0.25
2015-10-23T02:28:47.149Z,-0.28
2015-10-23T02:29:00.337Z,-0.34
2015-10-23T02:29:13.556Z,-0.25
2015-10-23T02:29:26.777Z,-0.31
2015-10-23T02:29:40.012Z,-0.21
2015-10-23T02:29:53.234Z,-0.23
2015-10-23T02:30:06.516Z,-0.28
2015-10-23T02:30:19.719Z,-0.34
2015-10-23T02:30:32.924Z,-0.32
2015-10-23T02:30:46.111Z,-0.21
2015-10-23T02:30:59.330Z,-0.26
2015-10-23T02:31:12.533Z,-0.23
2015-10-23T02:31:25.739Z,-0.23
2015-10-23T02:31:38.958Z,-0.23
2015-10-23T02:31:52.192Z,-0.23
2015-10-23T02:32:05.427Z,-0.18
2015-10-23T02:32:18.630Z,-0.18
2015-10-23T02:32:31.820Z,-0.17
2015-10-23T02:32:45.024Z,-0.11
2015-10-23T02:32:58.227Z,-0.1
2015-10-23T02:33:11.461Z,-0.1
2015-10-23T02:33:24.698Z,-0.08
2015-10-23T02:33:37.948Z,-0.08
2015-10-23T02:33:51.152Z,-0.07
2015-10-23T02:34:04.355Z,-0.13
2015-10-23T02:34:17.558Z,-0.11
2015-10-23T02:34:30.795Z,-0.08
2015-10-23T02:34:44.014Z,-0.07
2015-10-23T02:34:57.233Z,-0.07
2015-10-23T02:35:10.467Z,-0.08
2015-10-23T02:35:23.703Z,-0.08
2015-10-23T02:35:36.938Z,-0.08
2015-10-23T02:35:50.141Z,-0.1
2015-10-23T02:36:03.344Z,-0.07
2015-10-23T02:36:16.547Z,-0.03
2015-10-23T02:36:29.753Z,-0.11
2015-10-23T02:36:42.972Z,0
2015-10-23T02:36:56.175Z,-0.06
2015-10-23T02:37:09.394Z,-0.03
2015-10-23T02:37:22.613Z,-0.11
2015-10-23T02:37:35.833Z,-0.03
2015-10-23T02:37:49.099Z,-0.08
2015-10-23T02:38:02.349Z,-0.06
2015-10-23T02:38:15.568Z,-0.08
2015-10-23T02:38:28.790Z,-0.07
2015-10-23T02:38:41.993Z,-0.07
2015-10-23T02:38:55.196Z,-0.07
2015-10-23T02:39:08.383Z,-0.14
2015-10-23T02:39:21.586Z,-0.07
2015-10-23T02:39:34.808Z,-0.13
2015-10-23T02:39:48.043Z,-0.14
2015-10-23T02:40:01.277Z,-0.18
2015-10-23T02:40:14.543Z,-0.18
2015-10-23T02:40:27.749Z,-0.03
2015-10-23T02:40:40.952Z,-0.11
2015-10-23T02:40:54.155Z,-0.11
2015-10-23T02:41:07.389Z,-0.14
2015-10-23T02:41:20.592Z,-0.07
2015-10-23T02:41:33.798Z,-0.14
2015-10-23T02:41:47.016Z,-0.18
2015-10-23T02:42:00.235Z,-0.21
2015-10-23T02:42:13.469Z,-0.18
2015-10-23T02:42:26.673Z,-0.17
2015-10-23T02:42:39.879Z,-0.2
2015-10-23T02:42:53.097Z,-0.2
2015-10-23T02:43:06.285Z,-0.21
2015-10-23T02:43:19.519Z,-0.21
2015-10-23T02:43:32.741Z,-0.2
2015-10-23T02:43:45.991Z,-0.23
2015-10-23T02:43:59.241Z,-0.2
2015-10-23T02:44:12.444Z,-0.21
2015-10-23T02:44:25.632Z,-0.2
2015-10-23T02:44:38.838Z,-0.14
2015-10-23T02:44:52.025Z,-0.17
2015-10-23T02:45:05.228Z,-0.23
2015-10-23T02:45:18.432Z,-0.21
2015-10-23T02:45:31.652Z,-0.2
2015-10-23T02:45:44.887Z,-0.15
2015-10-23T02:45:58.105Z,-0.18
2015-10-23T02:46:11.293Z,-0.14
2015-10-23T02:46:24.512Z,-0.15
2015-10-23T02:46:37.718Z,-0.2
2015-10-23T02:46:50.921Z,-0.17
2015-10-23T02:47:04.140Z,-0.14
2015-10-23T02:47:17.343Z,-0.21
2015-10-23T02:47:30.562Z,-0.14
2015-10-23T02:47:43.799Z,-0.14
2015-10-23T02:47:57.002Z,-0.2
2015-10-23T02:48:10.221Z,-0.13
2015-10-23T02:48:23.424Z,-0.2
2015-10-23T02:48:36.630Z,-0.17
2015-10-23T02:48:49.833Z,-0.11
2015-10-23T02:49:03.036Z,-0.2
2015-10-23T02:49:16.239Z,-0.07
2015-10-23T02:49:29.443Z,-0.11
2015-10-23T02:49:42.695Z,-0.17
2015-10-23T02:49:55.913Z,-0.17
2015-10-23T02:50:09.101Z,-0.21
2015-10-23T02:50:22.304Z,-0.15