createdAt,value
2022-11-30T00:01:02.831Z,15.73
2022-11-30T00:05:08.583Z,17.88
2022-11-30T00:10:08.440Z,15.45
2022-11-30T00:15:11.007Z,14.95
2022-11-30T00:20:07.740Z,14.77
2022-11-30T00:25:08.479Z,14.55
2022-11-30T00:30:08.194Z,17.10
2022-11-30T00:35:07.924Z,15.05
2022-11-30T00:40:08.975Z,18.13
2022-11-30T00:45:07.805Z,16.60
2022-11-30T00:50:08.583Z,19.05
2022-11-30T00:55:08.276Z,20.20
2022-11-30T01:00:08.022Z,16.02
2022-11-30T01:05:08.077Z,17.35
2022-11-30T01:10:07.806Z,17.15
2022-11-30T01:15:08.522Z,17.35
2022-11-30T01:20:08.236Z,14.90
2022-11-30T01:25:08.030Z,16.77
2022-11-30T01:30:07.807Z,13.88
2022-11-30T01:35:08.572Z,14.32
2022-11-30T01:40:08.264Z,13.95
2022-11-30T01:45:07.954Z,14.52
2022-11-30T01:50:07.680Z,14.65
2022-11-30T01:55:08.395Z,14.23
2022-11-30T02:00:08.080Z,14.57
2022-11-30T02:05:07.770Z,13.75
2022-11-30T02:10:08.500Z,13.45
2022-11-30T02:15:08.235Z,13.30
2022-11-30T02:20:07.985Z,12.80
2022-11-30T02:25:07.709Z,13.18
2022-11-30T02:30:08.456Z,13.18
2022-11-30T02:35:08.144Z,13.90
2022-11-30T02:40:07.824Z,13.05
2022-11-30T02:45:08.543Z,13.68
2022-11-30T02:50:08.281Z,12.43
2022-11-30T02:55:08.019Z,13.25
2022-11-30T03:00:07.767Z,11.35
2022-11-30T03:05:08.505Z,12.30
2022-11-30T03:10:08.219Z,12.30
2022-11-30T03:15:07.899Z,13.68
2022-11-30T03:20:08.617Z,12.25
2022-11-30T03:25:08.323Z,12.45
2022-11-30T03:30:08.074Z,12.48
2022-11-30T03:35:07.823Z,12.48
2022-11-30T03:40:08.536Z,10.90
2022-11-30T03:45:08.235Z,11.55
2022-11-30T03:50:07.938Z,12.60
2022-11-30T03:55:08.674Z,11.98
2022-11-30T04:00:08.369Z,12.20
2022-11-30T04:05:08.123Z,13.10
2022-11-30T04:10:08.821Z,12.63
2022-11-30T04:15:08.636Z,11.70
2022-11-30T04:20:08.373Z,12.88
2022-11-30T04:25:08.088Z,13.50
2022-11-30T04:30:07.795Z,12.55
2022-11-30T04:35:08.514Z,12.55
2022-11-30T04:40:08.213Z,12.23
2022-11-30T04:45:07.933Z,11.75
2022-11-30T04:50:08.696Z,12.32
2022-11-30T04:55:08.406Z,12.35
2022-11-30T05:00:08.142Z,12.32
2022-11-30T05:05:02.120Z,11.48
2022-11-30T05:10:03.777Z,11.63
2022-11-30T05:15:02.686Z,11.63
2022-11-30T05:20:02.635Z,11.50
2022-11-30T05:25:02.460Z,12.27
2022-11-30T05:30:02.250Z,11.88
2022-11-30T05:35:02.093Z,10.60
2022-11-30T05:40:01.939Z,10.13
2022-11-30T05:45:01.753Z,10.00
2022-11-30T05:50:02.602Z,10.15
2022-11-30T05:55:02.417Z,10.50
2022-11-30T06:00:02.262Z,9.02
2022-11-30T06:05:02.098Z,9.15
2022-11-30T06:10:01.909Z,9.52
2022-11-30T06:15:02.772Z,10.48
2022-11-30T06:20:02.617Z,8.40
2022-11-30T06:25:02.425Z,9.02
2022-11-30T06:30:02.396Z,10.55
2022-11-30T06:35:02.183Z,12.13
2022-11-30T06:40:07.070Z,11.27
2022-11-30T06:45:02.458Z,12.05
2022-11-30T06:50:02.280Z,11.82
2022-11-30T06:55:02.103Z,11.65
2022-11-30T07:00:01.946Z,13.98
2022-11-30T07:05:01.765Z,15.63
2022-11-30T07:10:02.851Z,15.88
2022-11-30T07:15:02.650Z,17.02
2022-11-30T07:20:02.495Z,16.42
2022-11-30T07:25:02.311Z,15.88
2022-11-30T07:30:02.145Z,19.92
2022-11-30T07:35:02.054Z,23.25
2022-11-30T07:40:01.990Z,30.08
2022-11-30T07:45:01.925Z,27.27
2022-11-30T07:50:03.204Z,20.30
2022-11-30T07:55:02.102Z,19.42
2022-11-30T08:00:02.139Z,17.60
2022-11-30T08:05:02.099Z,18.52
2022-11-30T08:10:02.018Z,18.00
2022-11-30T08:15:20.959Z,18.45
2022-11-30T08:20:02.295Z,18.85
2022-11-30T08:25:02.225Z,17.95
2022-11-30T08:30:02.042Z,18.80
2022-11-30T08:35:01.857Z,17.70
2022-11-30T08:40:02.728Z,15.93
2022-11-30T08:45:02.965Z,17.40
2022-11-30T08:50:02.051Z,17.23
2022-11-30T08:55:01.980Z,18.52
2022-11-30T09:00:01.929Z,19.50
2022-11-30T09:05:02.877Z,18.92
2022-11-30T09:10:02.709Z,20.58
2022-11-30T09:15:02.711Z,18.67
2022-11-30T09:20:02.690Z,18.35
2022-11-30T09:25:02.492Z,18.02
2022-11-30T09:30:02.356Z,16.50
2022-11-30T09:35:02.275Z,17.45
2022-11-30T09:40:02.092Z,19.58
2022-11-30T09:45:01.896Z,18.70
2022-11-30T09:50:02.799Z,18.75
2022-11-30T09:55:02.718Z,17.23
2022-11-30T10:00:02.599Z,18.23
2022-11-30T10:05:02.359Z,15.80
2022-11-30T10:10:30.838Z,17.70
2022-11-30T10:15:12.385Z,0
2022-11-30T10:20:02.321Z,17.73
2022-11-30T10:25:05.927Z,17.42
2022-11-30T10:30:02.614Z,16.83
2022-11-30T10:35:02.562Z,17.75
2022-11-30T10:40:02.471Z,15.73
2022-11-30T10:45:02.389Z,17.90
2022-11-30T10:50:02.631Z,15.52
2022-11-30T10:55:04.787Z,15.75
2022-11-30T11:00:02.073Z,14.63
2022-11-30T11:05:01.915Z,16.05
2022-11-30T11:10:02.755Z,14.80
2022-11-30T11:15:08.254Z,13.73
2022-11-30T11:20:02.164Z,13.40
2022-11-30T11:25:11.927Z,0
2022-11-30T11:30:02.683Z,12.73
2022-11-30T11:35:02.569Z,13.93
2022-11-30T11:40:02.479Z,13.60
2022-11-30T11:45:02.599Z,12.18
2022-11-30T11:50:02.611Z,11.90
2022-11-30T11:55:02.460Z,12.05
2022-11-30T12:00:02.274Z,11.65
2022-11-30T12:05:02.119Z,10.18
2022-11-30T12:10:35.687Z,0
2022-11-30T12:15:02.600Z,10.00
2022-11-30T12:20:02.446Z,8.52
2022-11-30T12:25:05.893Z,9.45
2022-11-30T12:30:01.987Z,9.60
2022-11-30T12:35:01.799Z,9.68
2022-11-30T12:40:02.670Z,10.68
2022-11-30T12:45:02.485Z,10.55
2022-11-30T12:50:02.325Z,10.45
2022-11-30T12:55:02.331Z,11.20
2022-11-30T13:00:02.280Z,10.88
2022-11-30T13:05:07.965Z,9.38
2022-11-30T13:10:01.912Z,10.75
2022-11-30T13:15:02.906Z,11.25
2022-11-30T13:20:02.848Z,11.50
2022-11-30T13:25:02.720Z,11.23
2022-11-30T13:30:02.486Z,11.63
2022-11-30T13:35:02.305Z,10.75
2022-11-30T13:40:02.099Z,13.85
2022-11-30T13:45:01.879Z,15.35
2022-11-30T13:50:07.065Z,16.15
2022-11-30T13:55:01.941Z,15.07
2022-11-30T14:00:01.787Z,16.75
2022-11-30T14:05:02.727Z,16.90
2022-11-30T14:10:02.660Z,15.00
2022-11-30T14:15:02.488Z,17.98
2022-11-30T14:20:02.372Z,19.13
2022-11-30T14:25:02.307Z,17.67
2022-11-30T14:30:02.352Z,18.33
2022-11-30T14:35:02.345Z,18.17
2022-11-30T14:40:02.307Z,17.90
2022-11-30T14:45:02.265Z,16.92
2022-11-30T14:50:02.239Z,18.60
2022-11-30T14:55:02.102Z,19.90
2022-11-30T15:00:02.140Z,18.58
2022-11-30T15:05:01.984Z,18.08
2022-11-30T15:10:01.930Z,20.33
2022-11-30T15:15:01.774Z,24.85
2022-11-30T15:20:02.673Z,17.85
2022-11-30T15:25:02.505Z,19.48
2022-11-30T15:30:02.474Z,21.27
2022-11-30T15:35:02.342Z,25.35
2022-11-30T15:40:02.285Z,25.05
2022-11-30T15:45:02.384Z,39.55
2022-11-30T15:50:02.286Z,44.42
2022-11-30T15:55:02.213Z,24.23
2022-11-30T16:00:02.148Z,22.88
2022-11-30T16:05:13.763Z,28.20
2022-11-30T16:10:12.327Z,0
2022-11-30T16:15:02.219Z,28.13
2022-11-30T16:20:02.067Z,23.15
2022-11-30T16:25:01.935Z,23.70
2022-11-30T16:30:01.740Z,19.45
2022-11-30T16:35:02.605Z,21.90
2022-11-30T16:40:02.430Z,25.88
2022-11-30T16:45:02.456Z,27.45
2022-11-30T16:50:02.275Z,25.17
2022-11-30T16:55:02.129Z,24.27
2022-11-30T17:00:01.946Z,24.85
2022-11-30T17:05:01.808Z,24.25
2022-11-30T17:10:02.604Z,22.92
2022-11-30T17:15:02.424Z,21.58
2022-11-30T17:20:02.322Z,21.35
2022-11-30T17:25:02.214Z,20.23
2022-11-30T17:30:02.029Z,20.63
2022-11-30T17:35:01.938Z,18.90
2022-11-30T17:40:01.793Z,21.85
2022-11-30T17:45:02.643Z,21.92
2022-11-30T17:50:02.515Z,20.08
2022-11-30T17:55:02.285Z,19.63
2022-11-30T18:00:02.178Z,18.92
2022-11-30T18:05:01.985Z,18.80
2022-11-30T18:10:01.779Z,18.13
2022-11-30T18:15:02.699Z,19.48
2022-11-30T18:20:02.650Z,20.52
2022-11-30T18:25:02.609Z,17.52
2022-11-30T18:30:07.354Z,18.80
2022-11-30T18:35:02.886Z,17.42
2022-11-30T18:40:02.785Z,19.08
2022-11-30T18:45:02.723Z,18.27
2022-11-30T18:50:02.677Z,17.00
2022-11-30T18:55:02.548Z,15.63
2022-11-30T19:00:02.399Z,13.77
2022-11-30T19:05:02.282Z,15.70
2022-11-30T19:10:02.105Z,18.35
2022-11-30T19:15:01.925Z,16.50
2022-11-30T19:20:02.816Z,16.27
2022-11-30T19:25:02.677Z,17.75
2022-11-30T19:30:02.707Z,15.85
2022-11-30T19:35:02.605Z,15.00
2022-11-30T19:40:02.594Z,15.93
2022-11-30T19:45:02.578Z,15.40
2022-11-30T19:50:02.470Z,15.15
2022-11-30T19:55:02.254Z,15.13
2022-11-30T20:00:02.173Z,12.95
2022-11-30T20:05:02.113Z,14.05
2022-11-30T20:10:01.992Z,15.82
2022-11-30T20:15:01.958Z,14.10
2022-11-30T20:20:01.957Z,15.00
2022-11-30T20:25:01.798Z,14.15
2022-11-30T20:30:02.595Z,14.80
2022-11-30T20:35:02.522Z,15.80
2022-11-30T20:40:02.514Z,14.95
2022-11-30T20:45:02.418Z,14.32
2022-11-30T20:50:02.271Z,15.00
2022-11-30T20:55:02.040Z,16.67
2022-11-30T21:00:02.037Z,16.63
2022-11-30T21:05:01.926Z,17.27
2022-11-30T21:10:02.927Z,17.08
2022-11-30T21:15:02.909Z,21.48
2022-11-30T21:20:02.809Z,17.60
2022-11-30T21:25:02.785Z,18.20
2022-11-30T21:30:02.816Z,18.77
2022-11-30T21:35:02.779Z,22.63
2022-11-30T21:40:02.611Z,21.48
2022-11-30T21:45:02.536Z,21.52
2022-11-30T21:50:02.356Z,20.88
2022-11-30T21:55:02.375Z,19.83
2022-11-30T22:00:02.263Z,19.52
2022-11-30T22:05:14.982Z,19.13
2022-11-30T22:10:07.664Z,20.40
2022-11-30T22:15:08.399Z,20.52
2022-11-30T22:20:08.132Z,23.50
2022-11-30T22:25:07.821Z,22.08
2022-11-30T22:30:08.633Z,21.75
2022-11-30T22:35:08.404Z,20.02
2022-11-30T22:40:08.136Z,21.88
2022-11-30T22:45:07.872Z,21.35
2022-11-30T22:50:08.659Z,19.67
2022-11-30T22:55:08.596Z,21.17
2022-11-30T23:00:08.394Z,21.08
2022-11-30T23:05:08.216Z,23.08
2022-11-30T23:10:08.029Z,21.08
2022-11-30T23:15:07.904Z,22.15
2022-11-30T23:20:08.640Z,21.63
2022-11-30T23:25:08.333Z,25.65
2022-11-30T23:30:08.055Z,22.70
2022-11-30T23:35:07.778Z,21.73
2022-11-30T23:40:08.506Z,22.40
2022-11-30T23:45:08.220Z,20.67
2022-11-30T23:50:07.949Z,19.33
2022-11-30T23:55:07.661Z,23.40
