createdAt,value
2022-09-16T00:00:53.843Z,99242.28
2022-09-16T00:03:20.758Z,99244.09
2022-09-16T00:05:51.656Z,99251.88
2022-09-16T00:08:19.837Z,99246.00
2022-09-16T00:10:46.633Z,99239.31
2022-09-16T00:13:14.366Z,99236.84
2022-09-16T00:15:47.968Z,99240.31
2022-09-16T00:18:15.050Z,99238.72
2022-09-16T00:20:51.533Z,99235.38
2022-09-16T00:23:20.093Z,99244.81
2022-09-16T00:25:54.781Z,99238.97
2022-09-16T00:28:23.725Z,99238.22
2022-09-16T00:30:50.746Z,99231.47
2022-09-16T00:33:18.942Z,99237.53
2022-09-16T00:35:47.403Z,99246.97
2022-09-16T00:38:14.634Z,99246.22
2022-09-16T00:40:49.804Z,99254.81
2022-09-16T00:43:19.470Z,99238.72
2022-09-16T00:45:55.867Z,99245.59
2022-09-16T00:48:27.737Z,99247.44
2022-09-16T00:51:07.341Z,99245.84
2022-09-16T00:53:49.266Z,99239.13
2022-09-16T00:56:19.350Z,99246.81
2022-09-16T00:59:11.800Z,99246.13
2022-09-16T01:01:42.888Z,99247.03
2022-09-16T01:04:19.526Z,99240.25
2022-09-16T01:06:46.654Z,99244.50
2022-09-16T01:09:13.602Z,99236.88
2022-09-16T01:11:40.288Z,99234.38
2022-09-16T01:14:26.721Z,99249.63
2022-09-16T01:17:25.795Z,99232.72
2022-09-16T01:20:35.389Z,99238.81
2022-09-16T01:23:17.351Z,99237.19
2022-09-16T01:26:22.611Z,99236.44
2022-09-16T01:29:26.459Z,99245.84
2022-09-16T01:32:10.030Z,99251.06
2022-09-16T01:35:04.867Z,99239.16
2022-09-16T01:38:02.655Z,99233.31
2022-09-16T01:40:57.472Z,99236.81
2022-09-16T01:43:40.402Z,99236.84
2022-09-16T01:46:37.992Z,99236.84
2022-09-16T01:49:21.698Z,99244.56
2022-09-16T01:52:28.596Z,99232.72
2022-09-16T01:55:10.609Z,99242.22
2022-09-16T01:58:04.612Z,99234.59
2022-09-16T02:00:32.815Z,99233.84
2022-09-16T02:03:10.707Z,99231.28
2022-09-16T02:06:00.214Z,99235.59
2022-09-16T02:08:38.798Z,99229.72
2022-09-16T02:11:12.586Z,99230.59
2022-09-16T02:13:47.722Z,99234.94
2022-09-16T02:16:25.411Z,99231.59
2022-09-16T02:19:03.247Z,99224.84
2022-09-16T02:21:34.473Z,99234.28
2022-09-16T02:24:08.938Z,99228.34
2022-09-16T02:26:44.753Z,99221.59
2022-09-16T02:29:22.815Z,99217.38
2022-09-16T02:31:55.883Z,99219.91
2022-09-16T02:34:40.013Z,99228.44
2022-09-16T02:37:20.203Z,99224.19
2022-09-16T02:39:55.152Z,99216.50
2022-09-16T02:42:22.231Z,99218.13
2022-09-16T02:44:49.566Z,99214.69
2022-09-16T02:47:49.464Z,99217.22
2022-09-16T02:50:38.346Z,99210.44
2022-09-16T02:54:14.723Z,99216.41
2022-09-16T02:56:42.429Z,99208.06
2022-09-16T02:59:12.870Z,99216.53
2022-09-16T03:01:44.631Z,99214.81
2022-09-16T03:04:15.550Z,99208.06
2022-09-16T03:06:42.919Z,99218.31
2022-09-16T03:09:12.598Z,99217.53
2022-09-16T03:12:10.819Z,99215.91
2022-09-16T03:14:43.561Z,99209.28
2022-09-16T03:18:23.078Z,99212.00
2022-09-16T03:21:13.800Z,99215.59
2022-09-16T03:23:52.134Z,99212.34
2022-09-16T03:26:47.672Z,99222.59
2022-09-16T03:29:34.036Z,99213.34
2022-09-16T03:32:24.399Z,99220.25
2022-09-16T03:35:02.507Z,99219.38
2022-09-16T03:37:35.441Z,99219.38
2022-09-16T03:40:14.673Z,99207.53
2022-09-16T03:42:43.910Z,99222.00
2022-09-16T03:45:21.990Z,99218.56
2022-09-16T03:47:51.867Z,99218.59
2022-09-16T03:50:20.589Z,99211.81
2022-09-16T03:52:48.965Z,99204.16
2022-09-16T03:55:17.164Z,99199.88
2022-09-16T03:57:43.998Z,99211.88
2022-09-16T04:00:12.066Z,99208.50
2022-09-16T04:02:39.210Z,99196.69
2022-09-16T04:05:08.159Z,99197.59
2022-09-16T04:07:35.623Z,99195.97
2022-09-16T04:10:02.927Z,99194.38
2022-09-16T04:12:29.788Z,99189.38
2022-09-16T04:14:56.605Z,99196.25
2022-09-16T04:17:24.035Z,99187.81
2022-09-16T04:19:52.871Z,99186.94
2022-09-16T04:22:20.057Z,99186.13
2022-09-16T04:24:46.824Z,99183.63
2022-09-16T04:27:15.362Z,99182.78
2022-09-16T04:29:42.622Z,99182.72
2022-09-16T04:32:11.592Z,99186.94
2022-09-16T04:34:38.440Z,99192.88
2022-09-16T04:37:05.201Z,99193.63
2022-09-16T04:39:31.877Z,99191.91
2022-09-16T04:41:59.939Z,99201.19
2022-09-16T04:44:27.542Z,99198.56
2022-09-16T04:46:57.531Z,99185.75
2022-09-16T04:49:24.252Z,99187.34
2022-09-16T04:51:52.104Z,99186.47
2022-09-16T04:54:19.240Z,99199.09
2022-09-16T04:56:46.706Z,99198.22
2022-09-16T04:59:13.568Z,99201.56
2022-09-16T05:01:40.626Z,99200.63
2022-09-16T05:04:11.989Z,99195.53
2022-09-16T05:06:41.527Z,99201.38
2022-09-16T05:09:12.172Z,99193.66
2022-09-16T05:11:41.230Z,99195.34
2022-09-16T05:14:14.308Z,99182.53
2022-09-16T05:16:41.608Z,99180.78
2022-09-16T05:19:10.163Z,99190.13
2022-09-16T05:21:39.225Z,99186.75
2022-09-16T05:24:12.237Z,99191.78
2022-09-16T05:26:44.533Z,99185.88
2022-09-16T05:29:18.502Z,99196.09
2022-09-16T05:31:49.049Z,99197.78
2022-09-16T05:34:19.906Z,99195.22
2022-09-16T05:36:48.780Z,99190.13
2022-09-16T05:39:24.029Z,99193.56
2022-09-16T05:41:56.471Z,99190.13
2022-09-16T05:44:23.994Z,99196.97
2022-09-16T05:46:50.768Z,99196.91
2022-09-16T05:49:20.760Z,99201.19
2022-09-16T05:51:49.593Z,99201.19
2022-09-16T05:54:26.822Z,99204.63
2022-09-16T05:56:53.712Z,99199.53
2022-09-16T05:59:20.798Z,99202.91
2022-09-16T06:01:47.813Z,99197.78
2022-09-16T06:04:15.746Z,99213.06
2022-09-16T06:06:47.021Z,99209.56
2022-09-16T06:09:21.247Z,99212.81
2022-09-16T06:11:51.169Z,99211.84
2022-09-16T06:14:19.840Z,99216.72
2022-09-16T06:16:46.745Z,99213.22
2022-09-16T06:19:17.451Z,99211.31
2022-09-16T06:21:46.080Z,99221.41
2022-09-16T06:24:14.961Z,99223.88
2022-09-16T06:26:44.417Z,99215.25
2022-09-16T06:29:12.293Z,99216.84
2022-09-16T06:31:39.721Z,99222.69
2022-09-16T06:34:08.793Z,99213.16
2022-09-16T06:36:42.725Z,99217.22
2022-09-16T06:39:16.994Z,99223.84
2022-09-16T06:41:44.402Z,99215.91
2022-09-16T06:44:11.478Z,99215.50
2022-09-16T06:46:38.755Z,99220.28
2022-09-16T06:49:06.640Z,99219.94
2022-09-16T06:51:34.968Z,99218.56
2022-09-16T06:54:06.255Z,99218.78
2022-09-16T06:56:37.817Z,99213.13
2022-09-16T06:59:05.218Z,99216.81
2022-09-16T07:01:32.901Z,99213.03
2022-09-16T07:04:08.134Z,99212.66
2022-09-16T07:09:22.277Z,99215.75
2022-09-16T07:11:49.030Z,99220.72
2022-09-16T07:14:15.745Z,99223.97
2022-09-16T07:16:42.490Z,99230.63
2022-09-16T07:19:09.433Z,99229.47
2022-09-16T07:21:36.160Z,99227.56
2022-09-16T07:24:04.143Z,99232.94
2022-09-16T07:26:34.755Z,99224.97
2022-09-16T07:29:04.728Z,99221.00
2022-09-16T07:31:35.600Z,99228.06
2022-09-16T07:34:06.569Z,99229.94
2022-09-16T07:36:44.559Z,99228.69
2022-09-16T07:39:14.448Z,99220.16
2022-09-16T07:41:46.385Z,99213.00
2022-09-16T07:44:16.645Z,99220.94
2022-09-16T07:46:44.075Z,99232.75
2022-09-16T07:49:14.497Z,99227.75
2022-09-16T07:51:42.012Z,99233.28
2022-09-16T07:54:14.100Z,99230.41
2022-09-16T07:56:43.671Z,99235.22
2022-09-16T07:59:18.890Z,99238.59
2022-09-16T08:01:48.340Z,99241.84
2022-09-16T08:04:15.948Z,99250.97
2022-09-16T08:06:42.763Z,99255.84
2022-09-16T08:09:34.254Z,99247.72
2022-09-16T08:11:56.178Z,99253.41
2022-09-16T08:14:23.257Z,99245.97
2022-09-16T08:16:51.492Z,99252.84
2022-09-16T08:19:20.423Z,99252.84
2022-09-16T08:21:47.299Z,99254.38
2022-09-16T08:24:14.421Z,99253.00
2022-09-16T08:26:45.212Z,99243.47
2022-09-16T08:29:12.496Z,99247.00
2022-09-16T08:31:39.585Z,99251.53
2022-09-16T08:34:06.758Z,99263.94
2022-09-16T08:36:34.122Z,99265.25
2022-09-16T08:39:01.547Z,99268.25
2022-09-16T08:42:05.181Z,99268.72
2022-09-16T08:44:50.561Z,99278.94
2022-09-16T08:48:28.827Z,99265.31
2022-09-16T08:50:58.279Z,99269.81
2022-09-16T08:53:49.289Z,99272.03
2022-09-16T08:56:22.113Z,99264.63
2022-09-16T08:58:57.615Z,99268.84
2022-09-16T09:01:45.819Z,99266.56
2022-09-16T09:04:17.791Z,99270.47
2022-09-16T09:06:56.128Z,99275.16
2022-09-16T09:10:10.781Z,99288.13
2022-09-16T09:12:48.733Z,99286.03
2022-09-16T09:15:44.208Z,99288.94
2022-09-16T09:18:37.873Z,99273.44
2022-09-16T09:21:28.639Z,99278.06
2022-09-16T09:24:21.215Z,99278.22
2022-09-16T09:26:58.106Z,99282.19
2022-09-16T09:29:42.676Z,99280.41
2022-09-16T09:32:49.889Z,99282.84
2022-09-16T09:35:50.966Z,99273.81
2022-09-16T09:39:19.226Z,99270.53
2022-09-16T09:41:52.675Z,99281.22
2022-09-16T09:44:55.285Z,99271.06
2022-09-16T09:47:51.089Z,99266.91
2022-09-16T09:50:25.979Z,99274.69
2022-09-16T09:53:05.074Z,99267.34
2022-09-16T09:55:38.399Z,99268.81
2022-09-16T09:58:32.696Z,99268.22
2022-09-16T10:01:02.152Z,99272.31
2022-09-16T10:04:27.495Z,99267.41
2022-09-16T10:06:57.061Z,99269.63
2022-09-16T10:09:30.224Z,99262.91
2022-09-16T10:12:01.080Z,99264.47
2022-09-16T10:14:37.503Z,99270.53
2022-09-16T10:17:15.588Z,99268.00
2022-09-16T10:19:58.065Z,99261.28
2022-09-16T10:22:34.902Z,99255.13
2022-09-16T10:25:24.307Z,99266.53
2022-09-16T10:28:04.477Z,99263.31
2022-09-16T10:30:45.446Z,99264.25
2022-09-16T10:33:30.420Z,99254.78
2022-09-16T10:36:09.788Z,99258.53
2022-09-16T10:38:44.387Z,99260.91
2022-09-16T10:41:25.809Z,99249.56
2022-09-16T10:44:04.498Z,99257.75
2022-09-16T10:46:34.829Z,99254.94
2022-09-16T10:49:12.594Z,99257.09
2022-09-16T10:51:41.469Z,99249.69
2022-09-16T10:54:30.832Z,99245.00
2022-09-16T10:56:58.809Z,99244.50
2022-09-16T10:59:34.250Z,99249.97
2022-09-16T11:02:47.353Z,99242.28
2022-09-16T11:05:47.742Z,99249.59
2022-09-16T11:09:15.190Z,99242.66
2022-09-16T11:11:53.884Z,99241.50
2022-09-16T11:14:49.244Z,99251.09
2022-09-16T11:17:40.498Z,99257.44
2022-09-16T11:20:25.791Z,99253.78
2022-09-16T11:23:23.847Z,99261.31
2022-09-16T11:26:00.507Z,99254.00
2022-09-16T11:29:16.471Z,99259.88
2022-09-16T11:32:09.228Z,99267.34
2022-09-16T11:35:25.320Z,99263.34
2022-09-16T11:38:10.759Z,99278.59
2022-09-16T11:41:14.745Z,99279.59
2022-09-16T11:44:13.458Z,99293.38
2022-09-16T11:46:52.822Z,99299.44
2022-09-16T11:50:02.589Z,99308.09
2022-09-16T11:52:53.889Z,99305.63
2022-09-16T11:55:46.442Z,99309.88
2022-09-16T11:58:47.941Z,99302.59
2022-09-16T12:01:34.953Z,99302.59
2022-09-16T12:04:34.889Z,99292.56
2022-09-16T12:07:17.975Z,99290.97
2022-09-16T12:10:06.680Z,99292.19
2022-09-16T12:12:40.809Z,99285.66
2022-09-16T12:15:22.987Z,99287.69
2022-09-16T12:18:11.021Z,99297.56
2022-09-16T12:20:46.861Z,99296.34
2022-09-16T12:23:30.018Z,99298.44
2022-09-16T12:26:20.644Z,99304.69
2022-09-16T12:29:07.219Z,99340.63
2022-09-16T12:32:05.969Z,99390.91
2022-09-16T12:34:51.615Z,99384.88
2022-09-16T12:37:40.067Z,99371.03
2022-09-16T12:40:25.479Z,99374.44
2022-09-16T12:43:33.291Z,99370.88
2022-09-16T12:46:33.974Z,99365.41
2022-09-16T12:49:34.659Z,99365.75
2022-09-16T12:52:28.073Z,99365.97
2022-09-16T12:55:25.514Z,99364.22
2022-09-16T12:58:16.794Z,99347.28
2022-09-16T13:01:24.130Z,99337.03
2022-09-16T13:04:01.505Z,99341.88
2022-09-16T13:06:34.406Z,99329.53
2022-09-16T13:09:24.776Z,99332.38
2022-09-16T13:14:53.111Z,99327.44
2022-09-16T13:17:38.791Z,99326.50
2022-09-16T13:20:38.087Z,99328.97
2022-09-16T13:23:24.717Z,99331.41
2022-09-16T13:26:05.265Z,99331.13
2022-09-16T13:28:41.290Z,99326.44
2022-09-16T13:31:14.193Z,99326.78
2022-09-16T13:34:06.091Z,99325.38
2022-09-16T13:36:34.487Z,99324.72
2022-09-16T13:39:13.308Z,99323.28
2022-09-16T13:41:47.741Z,99323.47
2022-09-16T13:44:39.277Z,99319.44
2022-09-16T13:47:14.589Z,99326.59
2022-09-16T13:49:51.474Z,99322.69
2022-09-16T13:52:41.144Z,99317.00
2022-09-16T13:55:28.059Z,99318.16
2022-09-16T13:58:06.281Z,99316.84
2022-09-16T14:00:58.650Z,99327.63
2022-09-16T14:03:59.733Z,99320.66
2022-09-16T14:07:21.081Z,99325.78
2022-09-16T14:10:17.574Z,99327.56
2022-09-16T14:13:19.150Z,99323.31
2022-09-16T14:15:58.456Z,99327.63
2022-09-16T14:18:34.807Z,99323.16
2022-09-16T14:21:22.987Z,99316.19
2022-09-16T14:23:50.709Z,99312.53
2022-09-16T14:26:24.304Z,99315.56
2022-09-16T14:29:06.088Z,99313.63
2022-09-16T14:31:34.044Z,99300.63
2022-09-16T14:34:08.357Z,99309.72
2022-09-16T14:36:46.395Z,99302.47
2022-09-16T14:39:20.440Z,99302.16
2022-09-16T14:41:58.353Z,99297.53
2022-09-16T14:44:42.051Z,99290.47
2022-09-16T14:47:50.650Z,99289.47
2022-09-16T14:50:33.989Z,99283.25
2022-09-16T14:53:06.474Z,99289.72
2022-09-16T14:55:40.187Z,99291.00
2022-09-16T14:58:12.916Z,99300.09
2022-09-16T15:00:48.870Z,99309.19
2022-09-16T15:04:15.283Z,99315.28
2022-09-16T15:06:54.674Z,99334.66
2022-09-16T15:09:38.349Z,99355.31
2022-09-16T15:12:08.807Z,99365.84
2022-09-16T15:14:38.713Z,99353.28
2022-09-16T15:17:05.538Z,99344.25
2022-09-16T15:19:39.763Z,99334.34
2022-09-16T15:22:15.206Z,99338.06
2022-09-16T15:24:47.582Z,99329.72
2022-09-16T15:27:22.787Z,99326.34
2022-09-16T15:29:59.084Z,99315.19
2022-09-16T15:32:31.615Z,99314.06
2022-09-16T15:35:23.676Z,99318.13
2022-09-16T15:37:53.546Z,99316.84
2022-09-16T15:40:25.495Z,99318.75
2022-09-16T15:43:21.827Z,99319.66
2022-09-16T15:46:22.824Z,99319.66
2022-09-16T15:49:00.125Z,99312.84
2022-09-16T15:51:49.530Z,99318.63
2022-09-16T15:54:41.175Z,99316.88
2022-09-16T15:57:33.483Z,99322.00
2022-09-16T16:00:15.804Z,99320.31
2022-09-16T16:02:55.870Z,99311.03
2022-09-16T16:05:31.129Z,99319.63
2022-09-16T16:08:06.272Z,99317.06
2022-09-16T16:10:40.327Z,99317.97
2022-09-16T16:13:07.583Z,99315.59
2022-09-16T16:15:37.904Z,99315.69
2022-09-16T16:18:10.805Z,99319.28
2022-09-16T16:20:38.910Z,99315.19
2022-09-16T16:23:05.930Z,99318.75
2022-09-16T16:25:33.005Z,99329.19
2022-09-16T16:27:59.821Z,99321.78
2022-09-16T16:30:26.560Z,99327.03
2022-09-16T16:32:53.249Z,99322.19
2022-09-16T16:35:20.065Z,99330.00
2022-09-16T16:37:47.758Z,99328.41
2022-09-16T16:40:20.857Z,99325.94
2022-09-16T16:42:47.736Z,99326.09
2022-09-16T16:45:14.768Z,99322.78
2022-09-16T16:47:43.997Z,99326.25
2022-09-16T16:50:11.277Z,99332.34
2022-09-16T16:52:38.981Z,99336.72
2022-09-16T16:55:06.945Z,99331.72
2022-09-16T16:57:33.766Z,99331.91
2022-09-16T17:00:00.742Z,99332.81
2022-09-16T17:02:27.568Z,99335.44
2022-09-16T17:04:54.470Z,99333.78
2022-09-16T17:07:26.291Z,99333.81
2022-09-16T17:09:55.034Z,99331.38
2022-09-16T17:12:21.915Z,99339.94
2022-09-16T17:14:48.723Z,99336.59
2022-09-16T17:17:15.433Z,99342.56
2022-09-16T17:19:42.242Z,99337.53
2022-09-16T17:22:09.113Z,99349.53
2022-09-16T17:24:37.117Z,99350.50
2022-09-16T17:27:04.598Z,99348.00
2022-09-16T17:29:31.577Z,99348.09
2022-09-16T17:32:00.763Z,99361.78
2022-09-16T17:34:27.566Z,99365.22
2022-09-16T17:36:54.642Z,99365.31
2022-09-16T17:39:22.650Z,99362.84
2022-09-16T17:41:50.947Z,99368.91
2022-09-16T17:44:19.185Z,99363.88
2022-09-16T17:46:47.168Z,99366.44
2022-09-16T17:49:22.822Z,99366.56
2022-09-16T17:51:51.709Z,99370.03
2022-09-16T17:54:18.749Z,99360.75
2022-09-16T17:56:45.580Z,99354.81
2022-09-16T17:59:15.263Z,99362.47
2022-09-16T18:01:47.893Z,99359.97
2022-09-16T18:04:14.625Z,99363.38
2022-09-16T18:06:44.692Z,99363.44
2022-09-16T18:09:13.074Z,99360.06
2022-09-16T18:11:40.459Z,99368.66
2022-09-16T18:14:11.781Z,99365.31
2022-09-16T18:16:40.084Z,99382.34
2022-09-16T18:19:07.720Z,99386.72
2022-09-16T18:21:41.133Z,99389.38
2022-09-16T18:24:13.036Z,99392.78
2022-09-16T18:26:42.208Z,99387.72
2022-09-16T18:29:17.023Z,99397.16
2022-09-16T18:31:48.860Z,99398.06
2022-09-16T18:34:17.672Z,99395.59
2022-09-16T18:36:44.997Z,99405.84
2022-09-16T18:39:16.461Z,99398.22
2022-09-16T18:41:45.397Z,99405.06
2022-09-16T18:44:25.764Z,99402.63
2022-09-16T18:46:53.646Z,99404.38
2022-09-16T18:49:26.110Z,99415.44
2022-09-16T18:51:55.326Z,99412.09
2022-09-16T18:54:30.421Z,99407.97
2022-09-16T18:57:04.007Z,99404.69
2022-09-16T18:59:34.677Z,99401.38
2022-09-16T19:02:03.706Z,99407.41
2022-09-16T19:04:35.997Z,99415.88
2022-09-16T19:07:07.757Z,99414.25
2022-09-16T19:09:38.131Z,99416.88
2022-09-16T19:12:05.891Z,99414.44
2022-09-16T19:14:32.996Z,99414.53
2022-09-16T19:16:59.756Z,99411.16
2022-09-16T19:19:27.292Z,99415.44
2022-09-16T19:21:54.219Z,99418.91
2022-09-16T19:24:24.306Z,99422.34
2022-09-16T19:26:53.731Z,99420.75
2022-09-16T19:29:21.431Z,99432.66
2022-09-16T19:31:54.627Z,99424.25
2022-09-16T19:34:22.058Z,99418.41
2022-09-16T19:36:49.714Z,99425.22
2022-09-16T19:39:16.956Z,99431.16
2022-09-16T19:41:43.806Z,99427.84
2022-09-16T19:44:17.926Z,99421.06
2022-09-16T19:46:46.967Z,99415.16
2022-09-16T19:49:20.027Z,99428.75
2022-09-16T19:51:48.889Z,99421.13
2022-09-16T19:54:16.931Z,99421.19
2022-09-16T19:56:48.160Z,99419.53
2022-09-16T19:59:17.830Z,99416.16
2022-09-16T20:01:45.028Z,99413.63
2022-09-16T20:04:12.200Z,99424.66
2022-09-16T20:06:42.257Z,99418.78
2022-09-16T20:09:12.166Z,99420.50
2022-09-16T20:11:44.226Z,99418.81
2022-09-16T20:14:18.987Z,99418.06
2022-09-16T20:16:47.266Z,99425.66
2022-09-16T20:19:17.528Z,99423.97
2022-09-16T20:21:47.666Z,99420.56
2022-09-16T20:24:20.679Z,99423.13
2022-09-16T20:26:49.276Z,99428.22
2022-09-16T20:29:17.882Z,99424.84
2022-09-16T20:31:46.882Z,99429.06
2022-09-16T20:34:16.029Z,99431.63
2022-09-16T20:36:45.548Z,99438.41
2022-09-16T20:39:13.306Z,99434.19
2022-09-16T20:41:41.518Z,99430.78
2022-09-16T20:44:14.098Z,99429.09
2022-09-16T20:46:41.069Z,99429.09
2022-09-16T20:49:12.393Z,99428.25
2022-09-16T20:51:39.072Z,99441.75
2022-09-16T20:54:09.962Z,99440.03
2022-09-16T20:56:43.919Z,99436.72
2022-09-16T20:59:13.479Z,99446.88
2022-09-16T21:01:41.871Z,99439.25
2022-09-16T21:04:15.095Z,99457.00
2022-09-16T21:06:42.839Z,99449.38
2022-09-16T21:09:13.505Z,99438.38
2022-09-16T21:11:44.343Z,99455.31
2022-09-16T21:14:16.090Z,99456.16
2022-09-16T21:16:45.449Z,99462.13
2022-09-16T21:19:13.356Z,99462.13
2022-09-16T21:21:48.453Z,99463.81
2022-09-16T21:24:16.290Z,99462.13
2022-09-16T21:26:44.457Z,99470.63
2022-09-16T21:29:18.891Z,99470.63
2022-09-16T21:31:45.802Z,99469.75
2022-09-16T21:34:17.008Z,99480.75
2022-09-16T21:36:44.986Z,99479.88
2022-09-16T21:39:14.271Z,99483.25
2022-09-16T21:41:43.277Z,99489.97
2022-09-16T21:44:10.669Z,99479.03
2022-09-16T21:46:42.960Z,99484.09
2022-09-16T21:49:28.911Z,99479.06
2022-09-16T21:51:58.919Z,99481.59
2022-09-16T21:54:27.903Z,99487.56
2022-09-16T21:56:54.769Z,99479.09
2022-09-16T21:59:21.957Z,99475.72
2022-09-16T22:01:51.235Z,99479.97
2022-09-16T22:04:22.625Z,99476.63
2022-09-16T22:06:52.545Z,99463.09
2022-09-16T22:09:19.416Z,99475.81
2022-09-16T22:11:47.747Z,99475.81
2022-09-16T22:14:15.782Z,99478.34
2022-09-16T22:16:42.644Z,99467.38
2022-09-16T22:19:17.052Z,99475.03
2022-09-16T22:21:47.708Z,99463.22
2022-09-16T22:24:17.301Z,99469.16
2022-09-16T22:26:44.247Z,99463.25
2022-09-16T22:29:13.082Z,99466.66
2022-09-16T22:31:44.271Z,99476.84
2022-09-16T22:34:11.286Z,99470.13
2022-09-16T22:36:38.873Z,99474.38
2022-09-16T22:39:14.550Z,99465.09
2022-09-16T22:41:41.941Z,99471.03
2022-09-16T22:44:08.741Z,99474.44
2022-09-16T22:46:46.138Z,99463.44
2022-09-16T22:49:14.482Z,99464.28
2022-09-16T22:51:42.111Z,99455.81
2022-09-16T22:54:11.789Z,99449.03
2022-09-16T22:56:38.649Z,99448.16
2022-09-16T22:59:08.104Z,99455.75
2022-09-16T23:01:39.427Z,99452.34
2022-09-16T23:04:08.996Z,99459.97
2022-09-16T23:06:38.508Z,99457.44
2022-09-16T23:09:08.539Z,99464.19
2022-09-16T23:11:36.224Z,99462.53
2022-09-16T23:14:05.223Z,99469.31
2022-09-16T23:16:38.208Z,99462.56
2022-09-16T23:19:09.677Z,99461.72
2022-09-16T23:21:38.121Z,99459.25
2022-09-16T23:24:09.532Z,99463.44
2022-09-16T23:26:38.442Z,99472.75
2022-09-16T23:29:09.970Z,99473.59
2022-09-16T23:31:41.287Z,99464.31
2022-09-16T23:34:17.480Z,99463.47
2022-09-16T23:36:45.149Z,99460.94
2022-09-16T23:39:15.139Z,99463.47
2022-09-16T23:41:45.315Z,99457.50
2022-09-16T23:44:14.794Z,99470.19
2022-09-16T23:46:41.916Z,99469.28
2022-09-16T23:49:10.132Z,99472.66
2022-09-16T23:51:37.591Z,99459.94
2022-09-16T23:54:04.768Z,99456.56
2022-09-16T23:56:32.092Z,99459.09
2022-09-16T23:59:00.720Z,99459.06
