createdAt,value
2023-03-26T00:01:50.021Z,66.62
2023-03-26T00:04:21.919Z,67.39
2023-03-26T00:06:51.395Z,67.17
2023-03-26T00:09:20.520Z,67.59
2023-03-26T00:11:51.424Z,67.41
2023-03-26T00:14:20.509Z,67.37
2023-03-26T00:16:49.977Z,67.88
2023-03-26T00:19:19.119Z,67.68
2023-03-26T00:21:48.752Z,67.31
2023-03-26T00:24:17.913Z,67.52
2023-03-26T00:26:53.485Z,67.44
2023-03-26T00:29:24.746Z,67.74
2023-03-26T00:31:54.392Z,67.87
2023-03-26T00:34:25.023Z,67.89
2023-03-26T00:36:55.068Z,67.63
2023-03-26T00:39:24.690Z,67.76
2023-03-26T00:41:54.788Z,68.04
2023-03-26T00:44:25.534Z,67.88
2023-03-26T00:46:55.019Z,68.01
2023-03-26T00:49:26.857Z,68.02
2023-03-26T00:51:56.273Z,67.83
2023-03-26T00:54:25.375Z,68.07
2023-03-26T00:56:56.153Z,67.86
2023-03-26T00:59:30.399Z,67.96
2023-03-26T01:02:00.433Z,68.10
2023-03-26T01:04:31.479Z,67.89
2023-03-26T01:07:02.925Z,67.61
2023-03-26T01:09:36.618Z,67.25
2023-03-26T01:12:07.754Z,67.81
2023-03-26T01:14:38.263Z,67.65
2023-03-26T01:17:08.141Z,68.04
2023-03-26T01:19:38.651Z,68.34
2023-03-26T01:22:09.761Z,68.14
2023-03-26T01:24:40.327Z,68.53
2023-03-26T01:27:11.626Z,68.00
2023-03-26T01:29:43.158Z,67.89
2023-03-26T01:32:15.782Z,67.54
2023-03-26T01:34:49.890Z,67.66
2023-03-26T01:37:21.073Z,67.86
2023-03-26T01:39:53.043Z,68.14
2023-03-26T01:42:23.427Z,67.84
2023-03-26T01:44:54.414Z,68.01
2023-03-26T01:47:24.000Z,68.15
2023-03-26T01:49:53.132Z,67.91
2023-03-26T01:52:25.368Z,68.00
2023-03-26T01:54:56.284Z,67.81
2023-03-26T01:57:28.953Z,67.79
2023-03-26T02:00:11.438Z,67.95
2023-03-26T02:02:43.351Z,67.56
2023-03-26T02:05:14.081Z,67.29
2023-03-26T02:07:43.789Z,67.51
2023-03-26T02:10:15.968Z,67.28
2023-03-26T02:12:45.475Z,67.24
2023-03-26T02:15:14.776Z,67.24
2023-03-26T02:17:44.250Z,67.34
2023-03-26T02:20:14.526Z,67.21
2023-03-26T02:22:46.094Z,67.22
2023-03-26T02:25:17.564Z,67.22
2023-03-26T02:27:47.369Z,66.82
2023-03-26T02:30:17.354Z,67.11
2023-03-26T02:32:46.851Z,66.89
2023-03-26T02:35:16.259Z,66.96
2023-03-26T02:37:47.033Z,66.92
2023-03-26T02:40:18.095Z,67.06
2023-03-26T02:42:47.585Z,67.30
2023-03-26T02:45:16.845Z,67.02
2023-03-26T02:47:46.518Z,67.03
2023-03-26T02:50:16.566Z,67.10
2023-03-26T02:52:49.161Z,67.18
2023-03-26T02:55:19.748Z,66.77
2023-03-26T02:57:49.140Z,66.94
2023-03-26T03:00:18.504Z,67.06
2023-03-26T03:02:48.656Z,66.83
2023-03-26T03:05:18.573Z,66.74
2023-03-26T03:07:48.081Z,66.93
2023-03-26T03:10:21.950Z,67.18
2023-03-26T03:12:52.836Z,66.89
2023-03-26T03:15:21.856Z,66.72
2023-03-26T03:17:51.633Z,66.84
2023-03-26T03:20:22.115Z,66.85
2023-03-26T03:22:51.572Z,66.48
2023-03-26T03:25:22.328Z,66.60
2023-03-26T03:27:54.068Z,66.80
2023-03-26T03:30:23.323Z,66.59
2023-03-26T03:32:52.741Z,66.89
2023-03-26T03:35:21.779Z,66.62
2023-03-26T03:37:51.222Z,67.06
2023-03-26T03:40:20.412Z,67.15
2023-03-26T03:42:49.802Z,66.86
2023-03-26T03:45:20.508Z,67.23
2023-03-26T03:47:49.975Z,67.03
2023-03-26T03:50:19.168Z,67.06
2023-03-26T03:52:48.694Z,67.11
2023-03-26T03:55:17.950Z,67.01
2023-03-26T03:57:47.687Z,67.06
2023-03-26T04:00:17.257Z,67.16
2023-03-26T04:02:48.267Z,67.29
2023-03-26T04:05:17.526Z,67.39
2023-03-26T04:07:47.032Z,67.23
2023-03-26T04:10:16.295Z,67.17
2023-03-26T04:12:45.834Z,67.16
2023-03-26T04:15:14.921Z,67.32
2023-03-26T04:17:45.087Z,67.27
2023-03-26T04:20:16.174Z,67.35
2023-03-26T04:22:45.822Z,67.08
2023-03-26T04:25:15.600Z,67.36
2023-03-26T04:27:45.203Z,67.45
2023-03-26T04:30:15.749Z,67.49
2023-03-26T04:32:45.309Z,67.35
2023-03-26T04:35:16.732Z,67.42
2023-03-26T04:37:46.365Z,67.36
2023-03-26T04:40:16.059Z,67.22
2023-03-26T04:42:46.265Z,67.45
2023-03-26T04:45:16.042Z,67.52
2023-03-26T04:47:46.866Z,67.70
2023-03-26T04:50:17.575Z,67.44
2023-03-26T04:52:47.077Z,67.76
2023-03-26T04:55:18.774Z,67.77
2023-03-26T04:57:48.562Z,68.13
2023-03-26T05:00:19.655Z,67.79
2023-03-26T05:02:50.629Z,67.76
2023-03-26T05:05:21.304Z,67.63
2023-03-26T05:07:50.720Z,67.56
2023-03-26T05:10:20.743Z,67.53
2023-03-26T05:12:50.189Z,67.66
2023-03-26T05:15:19.423Z,67.44
2023-03-26T05:17:49.052Z,67.38
2023-03-26T05:20:21.019Z,67.80
2023-03-26T05:22:52.168Z,68.14
2023-03-26T05:25:21.313Z,68.03
2023-03-26T05:27:50.786Z,68.20
2023-03-26T05:30:20.659Z,68.64
2023-03-26T05:32:50.506Z,69.05
2023-03-26T05:35:20.253Z,69.00
2023-03-26T05:37:49.785Z,69.07
2023-03-26T05:40:21.509Z,69.79
2023-03-26T05:42:51.465Z,69.05
2023-03-26T05:45:22.411Z,69.02
2023-03-26T05:47:54.342Z,69.12
2023-03-26T05:50:23.924Z,69.05
2023-03-26T05:52:53.382Z,68.83
2023-03-26T05:55:23.892Z,69.22
2023-03-26T05:57:53.388Z,68.88
2023-03-26T06:00:24.333Z,68.99
2023-03-26T06:02:56.575Z,69.02
2023-03-26T06:05:26.992Z,68.62
2023-03-26T06:07:56.397Z,68.85
2023-03-26T06:10:26.908Z,68.70
2023-03-26T06:12:56.395Z,68.83
2023-03-26T06:15:25.565Z,68.51
2023-03-26T06:17:54.994Z,68.63
2023-03-26T06:20:24.089Z,68.60
2023-03-26T06:22:53.518Z,68.39
2023-03-26T06:25:22.704Z,68.49
2023-03-26T06:27:53.558Z,68.79
2023-03-26T06:30:22.690Z,68.56
2023-03-26T06:32:52.336Z,68.74
2023-03-26T06:35:21.477Z,68.84
2023-03-26T06:37:51.154Z,68.30
2023-03-26T06:40:20.492Z,68.68
2023-03-26T06:43:09.218Z,68.79
2023-03-26T06:45:40.772Z,68.65
2023-03-26T06:48:10.346Z,68.76
2023-03-26T06:50:39.443Z,68.22
2023-03-26T06:53:09.806Z,68.36
2023-03-26T06:55:38.949Z,68.34
2023-03-26T06:58:08.476Z,68.46
2023-03-26T07:00:37.614Z,68.25
2023-03-26T07:03:08.663Z,68.46
2023-03-26T07:05:37.780Z,68.71
2023-03-26T07:08:07.348Z,68.47
2023-03-26T07:10:36.499Z,68.32
2023-03-26T07:13:06.081Z,68.24
2023-03-26T07:15:35.333Z,68.16
2023-03-26T07:18:05.108Z,68.39
2023-03-26T07:20:38.747Z,68.10
2023-03-26T07:23:15.620Z,68.21
2023-03-26T07:25:45.234Z,68.22
2023-03-26T07:28:15.552Z,68.07
2023-03-26T07:30:48.472Z,68.14
2023-03-26T07:33:20.001Z,68.16
2023-03-26T07:35:52.198Z,68.06
2023-03-26T07:38:27.844Z,68.40
2023-03-26T07:40:58.807Z,68.64
2023-03-26T07:43:32.445Z,68.42
2023-03-26T07:46:02.204Z,68.24
2023-03-26T07:48:34.338Z,68.16
2023-03-26T07:51:06.006Z,68.03
2023-03-26T07:53:35.710Z,68.56
2023-03-26T07:56:07.227Z,68.50
2023-03-26T07:58:48.473Z,68.17
2023-03-26T08:01:19.227Z,68.20
2023-03-26T08:03:52.455Z,68.12
2023-03-26T08:06:24.518Z,68.25
2023-03-26T08:08:59.044Z,68.13
2023-03-26T08:11:30.653Z,68.02
2023-03-26T08:14:03.789Z,67.99
2023-03-26T08:16:34.276Z,67.93
2023-03-26T08:19:05.067Z,67.49
2023-03-26T08:21:36.472Z,68.00
2023-03-26T08:24:07.105Z,67.86
2023-03-26T08:26:38.791Z,68.01
2023-03-26T08:29:12.353Z,68.25
2023-03-26T08:31:41.635Z,68.37
2023-03-26T08:34:11.543Z,68.02
2023-03-26T08:36:42.366Z,67.82
2023-03-26T08:39:11.802Z,68.25
2023-03-26T08:41:49.792Z,67.75
2023-03-26T08:44:47.699Z,67.54
2023-03-26T08:47:40.750Z,67.90
2023-03-26T08:50:28.320Z,67.62
2023-03-26T08:53:12.052Z,67.65
2023-03-26T08:55:51.058Z,67.52
2023-03-26T08:58:32.310Z,67.45
2023-03-26T09:01:20.714Z,67.38
2023-03-26T09:04:04.646Z,67.19
2023-03-26T09:06:41.885Z,67.01
2023-03-26T09:09:31.731Z,66.95
2023-03-26T09:12:11.669Z,66.47
2023-03-26T09:15:04.191Z,67.01
2023-03-26T09:17:47.115Z,67.20
2023-03-26T09:20:42.937Z,67.03
2023-03-26T09:23:28.708Z,66.96
2023-03-26T09:26:04.782Z,66.92
2023-03-26T09:28:41.985Z,66.75
2023-03-26T09:31:16.938Z,66.07
2023-03-26T09:33:59.488Z,65.69
2023-03-26T09:36:37.793Z,65.90
2023-03-26T09:39:10.483Z,66.01
2023-03-26T09:41:42.473Z,65.78
2023-03-26T09:44:29.580Z,65.90
2023-03-26T09:47:19.920Z,65.91
2023-03-26T09:49:52.482Z,65.65
2023-03-26T09:52:42.950Z,65.62
2023-03-26T09:55:30.248Z,65.72
2023-03-26T09:58:20.224Z,65.39
2023-03-26T10:00:51.549Z,65.41
2023-03-26T10:03:23.471Z,65.30
2023-03-26T10:05:57.585Z,65.40
2023-03-26T10:08:35.597Z,65.50
2023-03-26T10:11:06.802Z,65.48
2023-03-26T10:13:37.956Z,65.53
2023-03-26T10:16:11.869Z,65.69
2023-03-26T10:18:45.032Z,65.91
2023-03-26T10:21:15.988Z,65.49
2023-03-26T10:23:57.229Z,65.25
2023-03-26T10:26:31.134Z,65.82
2023-03-26T10:29:07.139Z,65.42
2023-03-26T10:31:46.278Z,65.09
2023-03-26T10:34:28.806Z,64.54
2023-03-26T10:36:59.754Z,64.78
2023-03-26T10:39:46.724Z,64.25
2023-03-26T10:42:23.003Z,64.55
2023-03-26T10:45:09.735Z,64.14
2023-03-26T10:47:57.075Z,64.08
2023-03-26T10:50:39.810Z,63.48
2023-03-26T10:53:10.486Z,62.72
2023-03-26T10:55:39.884Z,63.10
2023-03-26T10:58:12.588Z,62.74
2023-03-26T11:00:43.939Z,62.91
2023-03-26T11:03:18.766Z,62.80
2023-03-26T11:05:50.227Z,62.50
2023-03-26T11:08:31.769Z,62.19
2023-03-26T11:11:03.085Z,62.57
2023-03-26T11:13:36.895Z,62.69
2023-03-26T11:16:06.504Z,61.46
2023-03-26T11:18:37.152Z,60.91
2023-03-26T11:21:18.622Z,60.43
2023-03-26T11:24:06.096Z,61.59
2023-03-26T11:26:39.358Z,61.37
2023-03-26T11:29:32.729Z,60.81
2023-03-26T11:32:04.092Z,61.34
2023-03-26T11:34:34.555Z,60.52
2023-03-26T11:37:05.459Z,61.31
2023-03-26T11:39:39.004Z,61.51
2023-03-26T11:42:08.951Z,60.68
2023-03-26T11:44:53.068Z,61.97
2023-03-26T11:47:24.006Z,61.66
2023-03-26T11:49:53.932Z,61.76
2023-03-26T11:52:25.930Z,61.92
2023-03-26T11:54:58.681Z,61.52
2023-03-26T11:57:28.695Z,61.48
2023-03-26T12:00:03.490Z,61.64
2023-03-26T12:02:40.963Z,61.58
2023-03-26T12:05:16.197Z,61.65
2023-03-26T12:07:53.874Z,61.69
2023-03-26T12:10:34.791Z,61.24
2023-03-26T12:13:17.525Z,60.82
2023-03-26T12:15:51.070Z,60.83
2023-03-26T12:18:24.734Z,60.35
2023-03-26T12:24:58.482Z,61.62
2023-03-26T12:27:33.262Z,61.67
2023-03-26T12:30:11.657Z,61.49
2023-03-26T12:32:46.274Z,61.17
2023-03-26T12:35:18.944Z,61.18
2023-03-26T12:37:48.606Z,61.25
2023-03-26T12:40:36.848Z,60.75
2023-03-26T12:44:51.110Z,60.49
2023-03-26T12:47:56.130Z,60.33
2023-03-26T12:49:16.691Z,60.72
2023-03-26T12:51:49.773Z,60.50
2023-03-26T12:54:29.814Z,60.37
2023-03-26T12:57:19.948Z,60.78
2023-03-26T12:59:51.626Z,60.44
2023-03-26T13:02:29.595Z,60.02
2023-03-26T13:05:06.415Z,60.40
2023-03-26T13:07:42.985Z,60.27
2023-03-26T13:10:33.281Z,60.42
2023-03-26T13:13:05.511Z,60.76
2023-03-26T13:15:43.916Z,61.81
2023-03-26T13:18:31.695Z,62.92
2023-03-26T13:21:02.232Z,63.08
2023-03-26T13:23:34.134Z,62.63
2023-03-26T13:26:06.270Z,62.82
2023-03-26T13:28:37.187Z,62.41
2023-03-26T13:31:07.503Z,61.98
2023-03-26T13:33:42.390Z,61.62
2023-03-26T13:36:23.375Z,61.65
2023-03-26T13:38:59.658Z,61.05
2023-03-26T13:41:32.492Z,59.82
2023-03-26T13:44:03.866Z,59.62
2023-03-26T13:46:33.979Z,59.15
2023-03-26T13:49:05.211Z,58.75
2023-03-26T13:51:36.570Z,59.48
2023-03-26T13:54:08.019Z,58.67
2023-03-26T13:56:38.404Z,58.32
2023-03-26T13:59:08.099Z,59.07
2023-03-26T14:01:41.232Z,58.04
2023-03-26T14:04:17.917Z,58.19
2023-03-26T14:06:48.894Z,58.12
2023-03-26T14:09:19.506Z,57.94
2023-03-26T14:11:51.504Z,57.30
2023-03-26T14:14:20.930Z,56.81
2023-03-26T14:16:51.678Z,56.26
2023-03-26T14:19:29.235Z,56.58
2023-03-26T14:22:00.386Z,55.79
2023-03-26T14:24:34.056Z,56.23
2023-03-26T14:27:08.441Z,53.93
2023-03-26T14:29:56.608Z,55.02
2023-03-26T14:32:30.962Z,55.21
2023-03-26T14:35:17.377Z,53.77
2023-03-26T14:38:06.249Z,54.60
2023-03-26T14:40:40.863Z,54.24
2023-03-26T14:43:18.381Z,54.52
2023-03-26T14:45:50.875Z,54.33
2023-03-26T14:48:29.195Z,54.19
2023-03-26T14:51:03.786Z,53.53
2023-03-26T14:53:34.683Z,53.50
2023-03-26T14:56:15.583Z,53.99
2023-03-26T14:59:05.850Z,53.80
2023-03-26T15:01:44.203Z,53.66
2023-03-26T15:04:27.214Z,53.87
2023-03-26T15:07:15.532Z,54.13
2023-03-26T15:10:14.822Z,53.77
2023-03-26T15:12:52.385Z,53.78
2023-03-26T15:15:40.464Z,53.67
2023-03-26T15:18:24.995Z,52.00
2023-03-26T15:21:05.673Z,53.08
2023-03-26T15:23:44.128Z,53.77
2023-03-26T15:26:31.144Z,53.40
2023-03-26T15:29:13.203Z,53.37
2023-03-26T15:31:57.745Z,53.50
2023-03-26T15:34:49.827Z,53.62
2023-03-26T15:37:37.664Z,53.23
2023-03-26T15:40:27.636Z,53.63
2023-03-26T15:43:01.617Z,53.65
2023-03-26T15:45:36.934Z,53.59
2023-03-26T15:48:21.242Z,54.24
2023-03-26T15:50:56.394Z,53.95
2023-03-26T15:53:29.558Z,54.05
2023-03-26T15:56:10.042Z,54.08
2023-03-26T15:58:43.572Z,54.32
2023-03-26T16:01:19.256Z,54.15
2023-03-26T16:03:50.581Z,54.54
2023-03-26T16:06:31.312Z,54.54
2023-03-26T16:09:08.054Z,54.76
2023-03-26T16:12:00.867Z,54.99
2023-03-26T16:14:41.625Z,55.46
2023-03-26T16:17:14.890Z,55.42
2023-03-26T16:19:57.076Z,55.36
2023-03-26T16:22:50.150Z,55.17
2023-03-26T16:25:28.546Z,55.17
2023-03-26T16:28:17.230Z,54.96
2023-03-26T16:30:48.152Z,54.85
2023-03-26T16:33:21.318Z,55.24
2023-03-26T16:36:06.430Z,55.48
2023-03-26T16:38:50.352Z,55.33
2023-03-26T16:41:22.184Z,55.73
2023-03-26T16:44:02.373Z,54.79
2023-03-26T16:46:39.558Z,54.86
2023-03-26T16:49:14.140Z,54.51
2023-03-26T16:51:53.596Z,54.72
2023-03-26T16:54:24.404Z,54.87
2023-03-26T16:56:55.775Z,54.65
2023-03-26T16:59:44.468Z,54.77
2023-03-26T17:02:17.474Z,54.85
2023-03-26T17:04:48.998Z,54.77
2023-03-26T17:07:18.540Z,55.11
2023-03-26T17:09:52.272Z,55.21
2023-03-26T17:12:24.190Z,54.96
2023-03-26T17:15:06.150Z,55.32
2023-03-26T17:17:45.515Z,55.42
2023-03-26T17:20:19.981Z,55.31
2023-03-26T17:22:51.745Z,55.11
2023-03-26T17:25:22.969Z,54.81
2023-03-26T17:27:53.741Z,54.53
2023-03-26T17:30:40.009Z,54.51
2023-03-26T17:33:13.610Z,54.43
2023-03-26T17:35:45.012Z,54.24
2023-03-26T17:38:33.102Z,54.60
2023-03-26T17:41:02.339Z,54.38
2023-03-26T17:43:36.540Z,54.39
2023-03-26T17:46:06.935Z,54.52
2023-03-26T17:48:37.834Z,54.42
2023-03-26T17:51:15.832Z,54.71
2023-03-26T17:53:45.403Z,54.77
2023-03-26T17:56:15.457Z,54.65
2023-03-26T17:58:45.378Z,54.57
2023-03-26T18:01:17.655Z,54.66
2023-03-26T18:03:49.710Z,54.57
2023-03-26T18:06:21.770Z,54.53
2023-03-26T18:08:55.728Z,54.68
2023-03-26T18:11:30.654Z,54.54
2023-03-26T18:14:17.990Z,54.46
2023-03-26T18:16:47.494Z,54.54
2023-03-26T18:19:19.623Z,55.10
2023-03-26T18:21:50.903Z,55.15
2023-03-26T18:24:26.690Z,54.82
2023-03-26T18:26:56.869Z,54.81
2023-03-26T18:29:27.394Z,54.88
2023-03-26T18:31:57.895Z,54.60
2023-03-26T18:34:29.433Z,54.76
2023-03-26T18:37:19.670Z,54.86
2023-03-26T18:40:02.535Z,55.10
2023-03-26T18:42:32.368Z,54.92
2023-03-26T18:45:05.298Z,55.04
2023-03-26T18:47:38.765Z,55.21
2023-03-26T18:50:09.489Z,55.07
2023-03-26T18:52:39.167Z,55.07
2023-03-26T18:55:12.059Z,55.19
2023-03-26T18:57:41.508Z,55.28
2023-03-26T19:00:18.688Z,55.07
2023-03-26T19:02:52.425Z,54.86
2023-03-26T19:05:22.342Z,55.40
2023-03-26T19:07:52.703Z,55.43
2023-03-26T19:10:27.920Z,55.14
2023-03-26T19:13:00.182Z,55.27
2023-03-26T19:15:29.832Z,55.47
2023-03-26T19:18:04.065Z,55.63
2023-03-26T19:20:40.818Z,55.49
2023-03-26T19:23:10.923Z,55.76
2023-03-26T19:25:42.847Z,55.78
2023-03-26T19:28:16.377Z,55.56
2023-03-26T19:30:46.181Z,55.68
2023-03-26T19:33:16.542Z,55.86
2023-03-26T19:35:48.308Z,55.90
2023-03-26T19:38:22.990Z,55.63
2023-03-26T19:40:54.832Z,55.69
2023-03-26T19:43:25.808Z,55.76
2023-03-26T19:45:59.640Z,56.19
2023-03-26T19:48:45.692Z,56.13
2023-03-26T19:51:20.503Z,55.87
2023-03-26T19:53:50.594Z,56.13
2023-03-26T19:56:22.234Z,56.07
2023-03-26T19:58:51.982Z,56.33
2023-03-26T20:01:22.258Z,56.30
2023-03-26T20:03:52.931Z,56.70
2023-03-26T20:06:41.651Z,56.45
2023-03-26T20:09:13.483Z,56.43
2023-03-26T20:11:46.731Z,56.74
2023-03-26T20:14:19.474Z,57.09
2023-03-26T20:16:50.956Z,56.89
2023-03-26T20:19:24.646Z,57.01
2023-03-26T20:21:56.574Z,56.86
2023-03-26T20:24:26.175Z,57.24
2023-03-26T20:26:57.996Z,57.45
2023-03-26T20:29:28.485Z,57.41
2023-03-26T20:31:58.126Z,57.39
2023-03-26T20:34:28.079Z,57.05
2023-03-26T20:37:01.250Z,57.12
2023-03-26T20:39:31.116Z,56.95
2023-03-26T20:42:02.089Z,56.80
2023-03-26T20:44:34.534Z,57.11
2023-03-26T20:47:04.186Z,57.20
2023-03-26T20:49:33.425Z,57.15
2023-03-26T20:52:02.777Z,57.39
2023-03-26T20:54:31.910Z,57.26
2023-03-26T20:57:02.722Z,57.65
2023-03-26T20:59:31.988Z,57.80
2023-03-26T21:02:01.633Z,57.55
2023-03-26T21:04:30.856Z,57.71
2023-03-26T21:07:07.202Z,57.49
2023-03-26T21:09:40.658Z,57.65
2023-03-26T21:12:16.920Z,57.85
2023-03-26T21:14:48.171Z,57.95
2023-03-26T21:17:18.447Z,57.69
2023-03-26T21:19:47.965Z,57.66
2023-03-26T21:27:11.821Z,57.87
2023-03-26T21:29:43.211Z,57.66
2023-03-26T21:32:12.620Z,57.86
2023-03-26T21:34:55.437Z,57.75
2023-03-26T21:37:27.810Z,58.06
2023-03-26T21:39:57.486Z,57.70
2023-03-26T21:42:29.516Z,57.91
2023-03-26T21:45:01.056Z,57.91
2023-03-26T21:47:30.444Z,57.89
2023-03-26T21:50:00.114Z,57.92
2023-03-26T21:52:30.337Z,58.06
2023-03-26T21:55:00.998Z,57.92
2023-03-26T21:57:34.094Z,58.29
2023-03-26T22:00:14.544Z,58.56
2023-03-26T22:02:49.743Z,58.52
2023-03-26T22:05:19.630Z,58.19
2023-03-26T22:07:52.320Z,58.53
2023-03-26T22:10:21.900Z,58.46
2023-03-26T22:12:51.102Z,58.68
2023-03-26T22:15:22.088Z,58.27
2023-03-26T22:17:55.811Z,58.55
2023-03-26T22:20:25.479Z,58.63
2023-03-26T22:22:55.431Z,58.84
2023-03-26T22:25:25.106Z,58.72
2023-03-26T22:27:54.251Z,58.90
2023-03-26T22:30:25.832Z,58.57
2023-03-26T22:32:55.034Z,58.53
2023-03-26T22:35:24.670Z,58.66
2023-03-26T22:38:00.771Z,59.34
2023-03-26T22:40:30.962Z,60.55
2023-03-26T22:43:00.396Z,60.84
2023-03-26T22:45:31.340Z,61.99
2023-03-26T22:48:03.089Z,61.28
2023-03-26T22:50:33.823Z,60.87
2023-03-26T22:53:02.932Z,61.27
2023-03-26T22:55:32.506Z,61.28
2023-03-26T22:58:01.591Z,60.95
2023-03-26T23:00:32.681Z,61.16
2023-03-26T23:03:02.007Z,61.10
2023-03-26T23:05:31.593Z,60.71
2023-03-26T23:08:01.113Z,60.38
2023-03-26T23:10:30.537Z,60.73
2023-03-26T23:13:03.280Z,60.92
2023-03-26T23:15:34.202Z,61.02
2023-03-26T23:18:03.404Z,61.25
2023-03-26T23:20:40.637Z,60.56
2023-03-26T23:23:09.980Z,61.42
2023-03-26T23:25:39.483Z,60.74
2023-03-26T23:28:08.537Z,60.62
2023-03-26T23:30:39.397Z,60.55
2023-03-26T23:33:09.111Z,60.38
2023-03-26T23:35:38.604Z,60.50
2023-03-26T23:38:08.340Z,60.23
2023-03-26T23:40:37.911Z,60.13
2023-03-26T23:43:07.009Z,60.23
2023-03-26T23:45:36.674Z,60.14
2023-03-26T23:48:07.530Z,60.20
2023-03-26T23:50:37.971Z,60.61
2023-03-26T23:53:07.270Z,60.18
2023-03-26T23:55:36.717Z,60.22
2023-03-26T23:58:06.101Z,60.40
