createdAt,value
2018-12-29T00:01:21.658Z,21.77
2018-12-29T00:03:55.952Z,21.33
2018-12-29T00:06:27.315Z,23.30
2018-12-29T00:09:00.885Z,20.80
2018-12-29T00:11:32.482Z,20.80
2018-12-29T00:14:06.619Z,19.27
2018-12-29T00:16:50.360Z,21.43
2018-12-29T00:19:23.451Z,18.37
2018-12-29T00:22:00.208Z,20.93
2018-12-29T00:24:36.800Z,20.20
2018-12-29T00:27:12.663Z,22.00
2018-12-29T00:29:44.424Z,21.03
2018-12-29T00:32:15.024Z,23.77
2018-12-29T00:34:49.601Z,22.30
2018-12-29T00:37:22.234Z,21.53
2018-12-29T00:40:06.972Z,21.40
2018-12-29T00:42:37.547Z,21.23
2018-12-29T00:45:12.101Z,25.93
2018-12-29T00:47:52.154Z,21.83
2018-12-29T00:50:24.738Z,22.47
2018-12-29T00:52:57.485Z,21.07
2018-12-29T00:55:29.387Z,22.23
2018-12-29T00:58:16.614Z,23.40
2018-12-29T01:00:50.115Z,24.93
2018-12-29T01:03:25.148Z,27.63
2018-12-29T01:05:58.060Z,23.70
2018-12-29T01:08:29.732Z,19.73
2018-12-29T01:11:02.692Z,23.90
2018-12-29T01:13:38.584Z,24.10
2018-12-29T01:16:12.773Z,24.07
2018-12-29T01:18:44.181Z,21.10
2018-12-29T01:21:15.366Z,24.63
2018-12-29T01:23:50.340Z,24.87
2018-12-29T01:26:22.765Z,25.90
2018-12-29T01:28:55.716Z,21.10
2018-12-29T01:31:30.249Z,25.63
2018-12-29T01:34:02.497Z,24.70
2018-12-29T01:36:33.491Z,23.93
2018-12-29T01:39:07.902Z,23.90
2018-12-29T01:41:41.884Z,27.17
2018-12-29T01:44:14.903Z,25.30
2018-12-29T01:46:45.670Z,23.73
2018-12-29T01:49:18.496Z,25.10
2018-12-29T01:51:53.692Z,21.57
2018-12-29T01:54:25.864Z,23.93
2018-12-29T01:57:56.009Z,25.67
2018-12-29T02:00:27.133Z,22.37
2018-12-29T02:02:58.005Z,21.70
2018-12-29T02:05:28.577Z,21.83
2018-12-29T02:07:59.376Z,25.83
2018-12-29T02:10:31.885Z,18.70
2018-12-29T02:13:04.019Z,21.37
2018-12-29T02:15:37.914Z,22.23
2018-12-29T02:18:12.750Z,27.30
2018-12-29T02:20:45.493Z,23.33
2018-12-29T02:23:17.596Z,22.83
2018-12-29T02:26:08.101Z,21.93
2018-12-29T02:28:56.597Z,20.73
2018-12-29T02:31:35.251Z,21.03
2018-12-29T02:34:06.299Z,24.10
2018-12-29T02:36:38.435Z,22.30
2018-12-29T02:39:16.428Z,24.93
2018-12-29T02:42:02.666Z,21.10
2018-12-29T02:44:37.825Z,24.60
2018-12-29T02:47:10.520Z,22.00
2018-12-29T02:49:44.617Z,23.30
2018-12-29T02:52:15.401Z,23.20
2018-12-29T02:54:48.367Z,22.10
2018-12-29T02:57:19.849Z,25.53
2018-12-29T02:59:52.782Z,24.07
2018-12-29T03:02:49.861Z,23.00
2018-12-29T03:08:53.800Z,26.47
2018-12-29T03:11:36.272Z,25.80
2018-12-29T03:14:08.286Z,23.20
2018-12-29T03:16:45.914Z,27.00
2018-12-29T03:19:21.591Z,23.90
2018-12-29T03:22:17.428Z,22.50
2018-12-29T03:24:51.522Z,23.93
2018-12-29T03:27:22.138Z,29.73
2018-12-29T03:29:56.930Z,24.67
2018-12-29T03:32:48.424Z,26.57
2018-12-29T03:35:21.770Z,26.03
2018-12-29T03:37:54.317Z,24.77
2018-12-29T03:40:26.130Z,27.13
2018-12-29T03:43:01.421Z,28.60
2018-12-29T03:45:33.273Z,28.97
2018-12-29T03:48:06.039Z,27.30
2018-12-29T03:50:40.845Z,27.83
2018-12-29T03:53:12.176Z,30.33
2018-12-29T03:55:42.825Z,33.10
2018-12-29T03:58:14.410Z,31.97
2018-12-29T04:01:33.668Z,24.60
2018-12-29T04:04:06.540Z,28.73
2018-12-29T04:06:48.132Z,28.57
2018-12-29T04:10:18.584Z,29.07
2018-12-29T04:12:57.535Z,28.53
2018-12-29T04:15:30.346Z,30.53
2018-12-29T04:18:45.815Z,31.30
2018-12-29T04:21:33.400Z,33.70
2018-12-29T04:23:58.344Z,33.70
2018-12-29T04:26:30.323Z,34.17
2018-12-29T04:29:16.085Z,33.37
2018-12-29T04:31:48.794Z,33.80
2018-12-29T04:34:23.155Z,36.73
2018-12-29T04:37:00.998Z,35.47
2018-12-29T04:39:41.080Z,38.47
2018-12-29T04:42:14.113Z,37.43
2018-12-29T04:44:51.701Z,38.33
2018-12-29T04:47:28.407Z,35.63
2018-12-29T04:50:15.621Z,38.53
2018-12-29T04:52:51.637Z,40.30
2018-12-29T04:55:34.292Z,37.43
2018-12-29T04:58:10.553Z,37.43
2018-12-29T05:00:44.827Z,34.57
2018-12-29T05:03:16.118Z,39.30
2018-12-29T05:05:52.361Z,39.77
2018-12-29T05:08:43.882Z,39.67
2018-12-29T05:11:15.158Z,43.53
2018-12-29T05:13:52.247Z,41.97
2018-12-29T05:16:24.620Z,37.07
2018-12-29T05:18:56.583Z,37.07
2018-12-29T05:21:28.620Z,37.73
2018-12-29T05:23:59.872Z,39.83
2018-12-29T05:26:31.748Z,40.67
2018-12-29T05:29:06.125Z,39.53
2018-12-29T05:31:37.641Z,38.30
2018-12-29T05:34:22.781Z,37.00
2018-12-29T05:36:58.531Z,35.37
2018-12-29T05:39:30.410Z,42.07
2018-12-29T05:42:03.096Z,38.53
2018-12-29T05:44:33.569Z,37.47
2018-12-29T05:47:07.309Z,35.03
2018-12-29T05:49:42.922Z,37.00
2018-12-29T05:52:18.384Z,39.10
2018-12-29T05:54:55.539Z,35.43
2018-12-29T05:57:28.343Z,34.00
2018-12-29T06:00:15.865Z,38.50
2018-12-29T06:02:53.410Z,36.47
2018-12-29T06:05:30.892Z,37.30
2018-12-29T06:08:03.408Z,33.23
2018-12-29T06:10:37.489Z,33.03
2018-12-29T06:13:21.724Z,31.03
2018-12-29T06:15:55.602Z,34.73
2018-12-29T06:18:35.294Z,32.80
2018-12-29T06:21:05.962Z,31.70
2018-12-29T06:23:38.306Z,35.43
2018-12-29T06:26:14.380Z,38.33
2018-12-29T06:29:03.197Z,39.87
2018-12-29T06:31:52.419Z,32.90
2018-12-29T06:34:23.781Z,36.60
2018-12-29T06:37:44.411Z,39.27
2018-12-29T06:40:16.243Z,38.67
2018-12-29T06:42:47.596Z,37.73
2018-12-29T06:45:22.071Z,38.50
2018-12-29T06:48:10.810Z,37.47
2018-12-29T06:50:42.838Z,41.57
2018-12-29T06:53:13.832Z,38.73
2018-12-29T06:55:44.389Z,32.10
2018-12-29T06:58:14.958Z,40.43
2018-12-29T07:00:46.005Z,35.83
2018-12-29T07:03:16.503Z,38.00
2018-12-29T07:05:47.541Z,41.97
2018-12-29T07:08:19.889Z,36.63
2018-12-29T07:10:53.272Z,38.93
2018-12-29T07:13:25.963Z,40.70
2018-12-29T07:15:59.021Z,39.63
2018-12-29T07:18:30.062Z,34.13
2018-12-29T07:21:04.170Z,36.37
2018-12-29T07:23:36.043Z,36.17
2018-12-29T07:26:08.557Z,38.33
2018-12-29T07:28:39.454Z,37.47
2018-12-29T07:31:11.663Z,37.77
2018-12-29T07:33:45.033Z,35.80
2018-12-29T07:36:17.809Z,36.10
2018-12-29T07:38:50.929Z,36.83
2018-12-29T07:41:40.402Z,34.80
2018-12-29T07:44:13.030Z,35.47
2018-12-29T07:46:49.628Z,35.87
2018-12-29T07:49:15.787Z,32.77
2018-12-29T07:51:51.170Z,40.70
2018-12-29T07:54:23.315Z,32.10
2018-12-29T07:56:55.898Z,35.63
2018-12-29T07:59:30.962Z,42.77
2018-12-29T08:02:02.217Z,35.13
2018-12-29T08:04:32.851Z,35.30
2018-12-29T08:07:03.507Z,34.23
2018-12-29T08:09:34.520Z,33.20
2018-12-29T08:12:05.031Z,36.00
2018-12-29T08:14:35.885Z,33.80
2018-12-29T08:17:06.793Z,33.93
2018-12-29T08:19:37.558Z,29.13
2018-12-29T08:22:08.240Z,30.50
2018-12-29T08:24:39.366Z,31.63
2018-12-29T08:27:10.113Z,24.90
2018-12-29T08:29:56.382Z,29.53
2018-12-29T08:32:28.648Z,35.07
2018-12-29T08:35:04.555Z,30.83
2018-12-29T08:37:36.634Z,30.60
2018-12-29T08:40:07.450Z,31.90
2018-12-29T08:42:46.205Z,35.10
2018-12-29T08:45:20.391Z,31.03
2018-12-29T08:47:57.420Z,33.03
2018-12-29T08:50:30.325Z,30.83
2018-12-29T08:53:17.062Z,32.07
2018-12-29T08:55:53.025Z,30.27
2018-12-29T08:58:25.015Z,31.37
2018-12-29T09:01:14.558Z,29.67
2018-12-29T09:03:52.710Z,30.17
2018-12-29T09:06:32.505Z,28.67
2018-12-29T09:09:07.146Z,33.53
2018-12-29T09:11:41.668Z,29.80
2018-12-29T09:14:16.685Z,33.00
2018-12-29T09:16:50.987Z,37.00
2018-12-29T09:19:27.332Z,34.40
2018-12-29T09:21:59.267Z,28.40
2018-12-29T09:24:32.102Z,32.10
2018-12-29T09:27:11.227Z,34.50
2018-12-29T09:29:42.192Z,29.10
2018-12-29T09:32:12.924Z,31.50
2018-12-29T09:34:43.707Z,28.57
2018-12-29T09:37:14.597Z,28.13
2018-12-29T09:39:45.206Z,30.67
2018-12-29T09:42:16.739Z,31.50
2018-12-29T09:44:51.156Z,32.27
2018-12-29T09:47:49.223Z,33.80
2018-12-29T09:50:26.078Z,28.83
2018-12-29T09:53:04.544Z,28.50
2018-12-29T09:55:41.331Z,32.20
2018-12-29T09:58:19.349Z,32.80
2018-12-29T10:00:52.479Z,31.13
2018-12-29T10:03:27.666Z,28.37
2018-12-29T10:06:12.749Z,26.73
2018-12-29T10:08:48.013Z,30.83
2018-12-29T10:12:00.579Z,31.57
2018-12-29T10:14:39.801Z,29.67
2018-12-29T10:17:12.901Z,28.90
2018-12-29T10:19:47.984Z,27.70
2018-12-29T10:22:19.975Z,26.43
2018-12-29T10:24:51.988Z,29.93
2018-12-29T10:27:24.914Z,30.47
2018-12-29T10:29:58.198Z,30.23
2018-12-29T10:32:29.545Z,26.70
2018-12-29T10:35:00.695Z,28.80
2018-12-29T10:37:37.030Z,26.63
2018-12-29T10:40:08.165Z,30.03
2018-12-29T10:42:42.786Z,29.13
2018-12-29T10:45:31.301Z,28.20
2018-12-29T10:48:16.424Z,28.70
2018-12-29T10:50:51.899Z,27.93
2018-12-29T10:53:35.097Z,26.60
2018-12-29T10:56:08.825Z,26.03
2018-12-29T10:58:45.449Z,23.20
2018-12-29T11:01:17.265Z,24.87
2018-12-29T11:03:51.941Z,28.63
2018-12-29T11:06:22.969Z,23.27
2018-12-29T11:08:53.518Z,24.87
2018-12-29T11:11:24.141Z,23.33
2018-12-29T11:13:55.201Z,23.00
2018-12-29T11:16:33.020Z,21.73
2018-12-29T11:19:06.259Z,26.80
2018-12-29T11:21:55.891Z,26.10
2018-12-29T11:24:44.653Z,25.77
2018-12-29T11:27:33.417Z,31.50
2018-12-29T11:30:16.991Z,26.33
2018-12-29T11:32:51.071Z,27.10
2018-12-29T11:35:28.789Z,26.00
2018-12-29T11:38:15.913Z,25.13
2018-12-29T11:40:48.123Z,26.30
2018-12-29T11:43:18.610Z,26.67
2018-12-29T11:45:55.063Z,28.30
2018-12-29T11:48:29.128Z,24.10
2018-12-29T11:51:05.194Z,28.20
2018-12-29T11:53:36.646Z,30.10
2018-12-29T11:56:13.355Z,28.50
2018-12-29T11:58:47.567Z,33.30
2018-12-29T12:01:27.694Z,30.30
2018-12-29T12:04:00.555Z,31.73
2018-12-29T12:06:44.209Z,34.43
2018-12-29T12:09:16.147Z,38.47
2018-12-29T12:12:08.653Z,35.03
2018-12-29T12:15:01.029Z,37.57
2018-12-29T12:17:57.317Z,32.70
2018-12-29T12:20:27.542Z,33.00
2018-12-29T12:23:12.920Z,37.47
2018-12-29T12:27:13.699Z,39.03
2018-12-29T12:29:43.708Z,37.47
2018-12-29T12:32:14.968Z,37.30
2018-12-29T12:34:45.699Z,41.97
2018-12-29T12:37:16.390Z,38.00
2018-12-29T12:39:47.897Z,38.73
2018-12-29T12:42:21.547Z,37.73
2018-12-29T12:44:55.332Z,35.30
2018-12-29T12:47:44.386Z,39.70
2018-12-29T12:50:16.321Z,35.77
2018-12-29T12:52:47.517Z,35.40
2018-12-29T12:55:19.502Z,33.17
2018-12-29T12:57:52.466Z,39.90
2018-12-29T13:00:27.580Z,30.73
2018-12-29T13:03:00.602Z,36.87
2018-12-29T13:05:34.499Z,38.33
2018-12-29T13:08:06.570Z,27.93
2018-12-29T13:10:55.662Z,32.50
2018-12-29T13:13:27.579Z,30.87
2018-12-29T13:16:09.080Z,35.40
2018-12-29T13:18:40.642Z,30.50
2018-12-29T13:21:12.888Z,34.73
2018-12-29T13:23:43.522Z,29.33
2018-12-29T13:26:15.041Z,32.93
2018-12-29T13:28:49.594Z,32.80
2018-12-29T13:31:26.067Z,33.00
2018-12-29T13:33:59.811Z,29.27
2018-12-29T13:36:32.111Z,30.97
2018-12-29T13:39:03.189Z,31.00
2018-12-29T13:41:35.861Z,32.17
2018-12-29T13:44:11.515Z,29.90
2018-12-29T13:46:46.375Z,32.97
2018-12-29T13:49:18.506Z,31.97
2018-12-29T13:51:51.949Z,31.90
2018-12-29T13:54:24.695Z,34.93
2018-12-29T13:56:56.630Z,31.17
2018-12-29T13:59:31.592Z,30.87
2018-12-29T14:02:04.839Z,29.13
2018-12-29T14:04:39.001Z,34.10
2018-12-29T14:07:11.236Z,29.70
2018-12-29T14:09:42.281Z,30.87
2018-12-29T14:12:16.708Z,31.80
2018-12-29T14:14:52.508Z,33.60
2018-12-29T14:17:41.780Z,33.83
2018-12-29T14:20:14.386Z,31.53
2018-12-29T14:22:44.967Z,34.30
2018-12-29T14:25:17.085Z,33.27
2018-12-29T14:27:51.203Z,31.03
2018-12-29T14:30:40.307Z,31.77
2018-12-29T14:33:18.060Z,33.27
2018-12-29T14:35:52.079Z,44.77
2018-12-29T14:38:57.358Z,33.80
2018-12-29T14:42:47.264Z,35.33
2018-12-29T14:45:21.627Z,33.73
2018-12-29T14:47:52.091Z,29.37
2018-12-29T14:50:27.127Z,30.13
2018-12-29T14:53:00.144Z,33.70
2018-12-29T14:55:50.472Z,31.73
2018-12-29T14:58:24.529Z,34.70
2018-12-29T15:00:56.007Z,32.70
2018-12-29T15:03:26.763Z,29.47
2018-12-29T15:05:57.733Z,32.70
2018-12-29T15:08:28.437Z,33.20
2018-12-29T15:10:58.894Z,32.83
2018-12-29T15:13:31.753Z,36.10
2018-12-29T15:16:04.276Z,38.13
2018-12-29T15:18:43.552Z,38.80
2018-12-29T15:21:13.939Z,34.80
2018-12-29T15:23:46.930Z,41.40
2018-12-29T15:26:17.856Z,42.73
2018-12-29T15:28:49.308Z,33.27
2018-12-29T15:31:22.508Z,41.90
2018-12-29T15:33:53.941Z,32.03
2018-12-29T15:36:26.251Z,32.10
2018-12-29T15:39:01.134Z,28.60
2018-12-29T15:41:33.778Z,37.30
2018-12-29T15:44:07.704Z,35.20
2018-12-29T15:46:40.687Z,36.97
2018-12-29T15:49:12.536Z,38.57
2018-12-29T15:51:44.371Z,37.47
2018-12-29T15:54:17.610Z,35.33
2018-12-29T15:56:52.206Z,38.10
2018-12-29T15:59:23.336Z,38.50
2018-12-29T16:01:54.590Z,34.73
2018-12-29T16:04:25.112Z,35.43
2018-12-29T16:06:57.330Z,31.30
2018-12-29T16:09:28.558Z,41.17
2018-12-29T16:12:01.015Z,35.80
2018-12-29T16:14:35.410Z,38.00
2018-12-29T16:17:05.841Z,33.00
2018-12-29T16:19:39.045Z,34.30
2018-12-29T16:22:11.132Z,31.97
2018-12-29T16:24:44.493Z,37.17
2018-12-29T16:27:16.066Z,31.03
2018-12-29T16:30:06.709Z,36.87
2018-12-29T16:32:38.392Z,33.60
2018-12-29T16:35:09.596Z,36.17
2018-12-29T16:38:01.001Z,31.40
2018-12-29T16:40:35.223Z,30.77
2018-12-29T16:43:08.471Z,29.27
2018-12-29T16:45:56.975Z,24.70
2018-12-29T16:48:29.794Z,34.80
2018-12-29T16:51:01.659Z,29.43
2018-12-29T16:53:41.948Z,28.70
2018-12-29T16:56:12.324Z,28.70
2018-12-29T16:58:43.223Z,26.30
2018-12-29T17:01:13.827Z,27.83
2018-12-29T17:03:45.866Z,26.50
2018-12-29T17:06:18.547Z,27.07
2018-12-29T17:08:49.978Z,28.23
2018-12-29T17:11:21.664Z,25.67
2018-12-29T17:13:52.583Z,24.30
2018-12-29T17:16:25.540Z,27.97
2018-12-29T17:19:00.522Z,22.50
2018-12-29T17:21:31.616Z,27.30
2018-12-29T17:24:05.915Z,30.00
2018-12-29T17:26:36.379Z,26.63
2018-12-29T17:29:11.179Z,30.60
2018-12-29T17:31:42.192Z,28.30
2018-12-29T17:34:33.478Z,29.20
2018-12-29T17:37:06.566Z,34.10
2018-12-29T17:39:37.885Z,26.47
2018-12-29T17:42:27.047Z,31.50
2018-12-29T17:45:02.985Z,34.03
2018-12-29T17:47:36.408Z,24.57
2018-12-29T17:50:13.059Z,27.50
2018-12-29T17:52:45.158Z,26.67
2018-12-29T17:55:16.451Z,26.83
2018-12-29T17:57:48.758Z,37.40
2018-12-29T18:00:25.288Z,26.63
2018-12-29T18:03:14.536Z,27.00
2018-12-29T18:05:47.094Z,27.70
2018-12-29T18:08:18.488Z,25.93
2018-12-29T18:10:49.715Z,29.90
2018-12-29T18:13:23.826Z,26.20
2018-12-29T18:15:56.990Z,28.57
2018-12-29T18:18:30.904Z,23.93
2018-12-29T18:21:04.646Z,26.93
2018-12-29T18:23:38.403Z,24.70
2018-12-29T18:26:23.382Z,26.43
2018-12-29T18:28:54.010Z,26.97
2018-12-29T18:31:24.420Z,27.37
2018-12-29T18:33:55.095Z,24.27
2018-12-29T18:36:25.867Z,23.90
2018-12-29T18:38:56.521Z,23.80
2018-12-29T18:41:33.032Z,26.37
2018-12-29T18:44:07.316Z,28.67
2018-12-29T18:46:40.984Z,27.20
2018-12-29T18:49:17.502Z,26.37
2018-12-29T18:51:50.622Z,22.07
2018-12-29T18:54:30.555Z,23.50
2018-12-29T18:57:01.410Z,22.30
2018-12-29T18:59:32.074Z,22.30
2018-12-29T19:02:02.987Z,23.30
2018-12-29T19:04:33.645Z,27.60
2018-12-29T19:07:04.295Z,22.83
2018-12-29T19:09:35.243Z,25.70
2018-12-29T19:12:18.693Z,20.73
2018-12-29T19:14:51.656Z,23.90
2018-12-29T19:17:33.487Z,22.80
2018-12-29T19:20:06.909Z,24.33
2018-12-29T19:22:55.475Z,21.73
2018-12-29T19:25:46.756Z,24.23
2018-12-29T19:28:36.156Z,23.47
2018-12-29T19:31:10.990Z,21.40
2018-12-29T19:33:43.089Z,20.37
2018-12-29T19:36:14.764Z,18.07
2018-12-29T19:39:05.375Z,20.27
2018-12-29T19:41:46.351Z,17.37
2018-12-29T19:44:13.152Z,15.17
2018-12-29T19:46:48.844Z,20.53
2018-12-29T19:49:20.326Z,16.37
2018-12-29T19:51:53.634Z,16.10
2018-12-29T19:54:27.363Z,19.37
2018-12-29T19:57:14.035Z,14.77
2018-12-29T19:59:47.838Z,20.00
2018-12-29T20:02:26.968Z,18.87
2018-12-29T20:04:59.375Z,18.67
2018-12-29T20:07:31.507Z,19.50
2018-12-29T20:10:06.152Z,19.13
2018-12-29T20:12:37.406Z,20.07
2018-12-29T20:15:11.221Z,19.23
2018-12-29T20:17:47.631Z,17.50
2018-12-29T20:20:21.543Z,19.53
2018-12-29T20:22:58.393Z,15.57
2018-12-29T20:25:31.526Z,16.27
2018-12-29T20:28:09.116Z,17.23
2018-12-29T20:30:39.653Z,20.30
2018-12-29T20:33:10.580Z,19.47
2018-12-29T20:35:41.591Z,18.30
2018-12-29T20:38:12.286Z,18.83
2018-12-29T20:40:45.760Z,18.10
2018-12-29T20:43:18.077Z,17.33
2018-12-29T20:45:51.522Z,17.33
2018-12-29T20:48:23.100Z,17.80
2018-12-29T20:50:56.677Z,17.43
2018-12-29T20:53:29.180Z,20.00
2018-12-29T20:56:08.189Z,24.03
2018-12-29T20:58:57.047Z,19.37
2018-12-29T21:01:28.669Z,20.63
2018-12-29T21:04:01.862Z,22.30
2018-12-29T21:06:35.250Z,19.63
2018-12-29T21:09:19.148Z,20.13
2018-12-29T21:11:50.134Z,23.70
2018-12-29T21:14:22.947Z,20.47
2018-12-29T21:16:55.419Z,21.93
2018-12-29T21:19:42.601Z,19.10
2018-12-29T21:22:14.050Z,19.87
2018-12-29T21:24:45.279Z,23.50
2018-12-29T21:27:16.677Z,25.33
2018-12-29T21:29:52.250Z,20.30
2018-12-29T21:32:25.721Z,23.57
2018-12-29T21:34:58.482Z,23.73
2018-12-29T21:37:29.848Z,27.33
2018-12-29T21:40:02.579Z,23.50
2018-12-29T21:42:38.999Z,21.50
2018-12-29T21:45:09.935Z,23.97
2018-12-29T21:47:43.486Z,23.60
2018-12-29T21:50:15.978Z,27.13
2018-12-29T21:52:46.498Z,25.57
2018-12-29T21:55:17.129Z,21.03
2018-12-29T21:57:51.956Z,27.87
2018-12-29T22:00:24.238Z,22.93
2018-12-29T22:02:58.663Z,22.20
2018-12-29T22:05:32.924Z,24.30
2018-12-29T22:08:06.999Z,21.10
2018-12-29T22:10:56.218Z,22.67
2018-12-29T22:13:30.795Z,20.60
2018-12-29T22:16:04.217Z,21.87
2018-12-29T22:18:36.945Z,23.10
2018-12-29T22:21:07.991Z,26.23
2018-12-29T22:23:38.922Z,22.20
2018-12-29T22:26:09.436Z,22.27
2018-12-29T22:28:40.022Z,27.70
2018-12-29T22:31:10.704Z,25.07
2018-12-29T22:33:41.928Z,23.40
2018-12-29T22:36:15.044Z,26.60
2018-12-29T22:38:50.070Z,29.57
2018-12-29T22:41:23.196Z,28.50
2018-12-29T22:43:56.209Z,28.77
2018-12-29T22:46:30.964Z,28.20
2018-12-29T22:49:05.293Z,28.07
2018-12-29T22:51:40.431Z,29.87
2018-12-29T22:54:11.319Z,30.10
2018-12-29T22:56:43.280Z,28.57
2018-12-29T22:59:17.065Z,28.60
2018-12-29T23:01:49.935Z,28.47
2018-12-29T23:04:23.313Z,23.30
2018-12-29T23:06:56.351Z,21.83
2018-12-29T23:09:27.296Z,28.47
2018-12-29T23:12:00.067Z,31.13
2018-12-29T23:14:31.138Z,28.43
2018-12-29T23:17:02.390Z,24.63
2018-12-29T23:19:33.131Z,24.77
2018-12-29T23:22:07.407Z,31.23
2018-12-29T23:24:39.499Z,25.33
2018-12-29T23:27:17.678Z,25.93
2018-12-29T23:29:53.069Z,25.90
2018-12-29T23:32:26.761Z,28.57
2018-12-29T23:34:59.106Z,24.13
2018-12-29T23:37:31.787Z,24.20
2018-12-29T23:40:08.347Z,24.87
2018-12-29T23:42:41.456Z,26.00
2018-12-29T23:45:29.405Z,25.67
2018-12-29T23:48:01.555Z,25.90
2018-12-29T23:50:36.663Z,25.67
2018-12-29T23:53:11.073Z,23.63
2018-12-29T23:55:49.341Z,26.87
2018-12-29T23:58:21.716Z,36.40
