createdAt,value
2019-02-21T00:02:24.543Z,96483.51
2019-02-21T00:04:53.990Z,96491.20
2019-02-21T00:07:23.413Z,96485.27
2019-02-21T00:09:52.866Z,96491.19
2019-02-21T00:12:22.300Z,96487.92
2019-02-21T00:14:51.752Z,96490.59
2019-02-21T00:17:21.189Z,96490.86
2019-02-21T00:19:50.632Z,96490.70
2019-02-21T00:22:20.060Z,96500.80
2019-02-21T00:24:49.510Z,96491.91
2019-02-21T00:27:18.948Z,96500.30
2019-02-21T00:29:48.462Z,96494.57
2019-02-21T00:32:17.886Z,96496.91
2019-02-21T00:34:47.345Z,96497.52
2019-02-21T00:37:16.789Z,96503.45
2019-02-21T00:39:46.238Z,96498.67
2019-02-21T00:42:16.000Z,96508.69
2019-02-21T00:44:45.445Z,96508.26
2019-02-21T00:47:14.907Z,96510.92
2019-02-21T00:49:44.351Z,96507.87
2019-02-21T00:52:13.785Z,96512.86
2019-02-21T00:54:43.231Z,96515.72
2019-02-21T00:57:12.675Z,96512.56
2019-02-21T00:59:42.127Z,96511.42
2019-02-21T01:02:11.550Z,96509.30
2019-02-21T01:04:41.036Z,96515.72
2019-02-21T01:07:10.459Z,96520.42
2019-02-21T01:09:39.924Z,96518.06
2019-02-21T01:12:09.339Z,96514.80
2019-02-21T01:14:38.786Z,96517.45
2019-02-21T01:17:08.235Z,96514.00
2019-02-21T01:19:37.685Z,96514.07
2019-02-21T01:22:07.197Z,96509.09
2019-02-21T01:24:36.639Z,96509.09
2019-02-21T01:27:06.067Z,96514.00
2019-02-21T01:29:35.516Z,96518.37
2019-02-21T01:32:04.949Z,96515.51
2019-02-21T01:34:34.401Z,96515.50
2019-02-21T01:37:03.827Z,96514.72
2019-02-21T01:39:33.275Z,96517.77
2019-02-21T01:42:02.703Z,96519.92
2019-02-21T01:44:32.155Z,96525.74
2019-02-21T01:47:01.597Z,96518.48
2019-02-21T01:49:31.053Z,96517.16
2019-02-21T01:52:00.489Z,96521.53
2019-02-21T01:54:29.947Z,96522.14
2019-02-21T01:56:59.389Z,96521.25
2019-02-21T01:59:28.859Z,96527.34
2019-02-21T02:01:58.298Z,96524.30
2019-02-21T02:04:27.740Z,96529.01
2019-02-21T02:06:57.545Z,96531.38
2019-02-21T02:09:27.068Z,96531.77
2019-02-21T02:11:56.510Z,96529.12
2019-02-21T02:14:25.957Z,96533.10
2019-02-21T02:16:55.402Z,96524.52
2019-02-21T02:19:24.857Z,96524.92
2019-02-21T02:21:54.288Z,96522.88
2019-02-21T02:24:23.746Z,96531.05
2019-02-21T02:26:53.170Z,96525.75
2019-02-21T02:29:22.687Z,96521.48
2019-02-21T02:31:52.146Z,96532.28
2019-02-21T02:34:21.590Z,96534.03
2019-02-21T02:36:51.040Z,96537.80
2019-02-21T02:39:20.473Z,96538.81
2019-02-21T02:41:49.926Z,96539.34
2019-02-21T02:44:19.365Z,96538.91
2019-02-21T02:46:48.809Z,96535.14
2019-02-21T02:49:18.263Z,96537.19
2019-02-21T02:51:47.711Z,96540.67
2019-02-21T02:54:17.146Z,96535.86
2019-02-21T02:56:46.588Z,96538.84
2019-02-21T02:59:16.010Z,96538.02
2019-02-21T03:01:46.801Z,96539.63
2019-02-21T03:04:16.315Z,96535.55
2019-02-21T03:06:45.760Z,96536.26
2019-02-21T03:09:15.206Z,96539.02
2019-02-21T03:11:44.730Z,96539.63
2019-02-21T03:14:14.205Z,96537.80
2019-02-21T03:16:43.667Z,96539.63
2019-02-21T03:19:13.126Z,96541.88
2019-02-21T03:21:42.564Z,96540.56
2019-02-21T03:24:12.022Z,96540.67
2019-02-21T03:26:41.459Z,96538.72
2019-02-21T03:29:10.894Z,96538.41
2019-02-21T03:31:53.364Z,96542.49
2019-02-21T03:34:11.548Z,96540.34
2019-02-21T03:36:41.014Z,96540.24
2019-02-21T03:39:10.439Z,96539.52
2019-02-21T03:41:39.895Z,96545.48
2019-02-21T03:44:09.331Z,96543.50
2019-02-21T03:46:38.790Z,96546.08
2019-02-21T03:49:08.241Z,96544.75
2019-02-21T03:51:37.664Z,96551.47
2019-02-21T03:54:07.132Z,96544.75
2019-02-21T03:56:36.659Z,96551.27
2019-02-21T03:59:06.256Z,96553.20
2019-02-21T04:01:35.778Z,96559.12
2019-02-21T04:04:05.494Z,96557.20
2019-02-21T04:06:34.935Z,96553.93
2019-02-21T04:09:06.984Z,96553.00
2019-02-21T04:11:36.437Z,96551.16
2019-02-21T04:14:05.963Z,96549.52
2019-02-21T04:16:35.419Z,96556.27
2019-02-21T04:19:04.836Z,96555.75
2019-02-21T04:21:34.282Z,96551.16
2019-02-21T04:24:03.708Z,96550.44
2019-02-21T04:26:33.152Z,96559.00
2019-02-21T04:29:02.585Z,96551.05
2019-02-21T04:31:32.031Z,96546.98
2019-02-21T04:34:01.464Z,96557.78
2019-02-21T04:36:30.917Z,96557.68
2019-02-21T04:39:00.346Z,96553.91
2019-02-21T04:41:29.790Z,96556.07
2019-02-21T04:43:59.250Z,96553.92
2019-02-21T04:46:28.731Z,96556.36
2019-02-21T04:49:17.501Z,96557.79
2019-02-21T04:55:01.268Z,96562.47
2019-02-21T04:57:43.324Z,96556.16
2019-02-21T05:00:32.082Z,96553.52
2019-02-21T05:03:01.539Z,96557.28
2019-02-21T05:05:30.985Z,96567.38
2019-02-21T05:08:00.423Z,96568.99
2019-02-21T05:10:29.862Z,96573.39
2019-02-21T05:12:59.305Z,96568.38
2019-02-21T05:15:28.742Z,96569.08
2019-02-21T05:17:58.193Z,96566.95
2019-02-21T05:20:27.620Z,96563.05
2019-02-21T05:22:57.065Z,96563.36
2019-02-21T05:25:26.502Z,96560.00
2019-02-21T05:27:56.724Z,96567.25
2019-02-21T05:30:26.928Z,96563.34
2019-02-21T05:33:12.986Z,96567.33
2019-02-21T05:35:56.265Z,96566.94
2019-02-21T05:38:27.405Z,96567.01
2019-02-21T05:41:04.048Z,96567.19
2019-02-21T05:43:49.723Z,96575.88
2019-02-21T05:46:20.791Z,96580.68
2019-02-21T05:48:51.881Z,96581.50
2019-02-21T05:51:25.623Z,96581.39
2019-02-21T05:53:56.711Z,96575.39
2019-02-21T05:56:30.635Z,96584.25
2019-02-21T05:59:07.349Z,96582.22
2019-02-21T06:01:56.220Z,96582.83
2019-02-21T06:04:27.292Z,96581.81
2019-02-21T06:07:09.793Z,96597.33
2019-02-21T06:09:48.883Z,96595.86
2019-02-21T06:12:36.143Z,96596.98
2019-02-21T06:15:07.772Z,96595.67
2019-02-21T06:17:44.842Z,96593.25
2019-02-21T06:20:33.733Z,96588.95
2019-02-21T06:23:04.777Z,96592.23
2019-02-21T06:25:35.858Z,96597.53
2019-02-21T06:28:09.584Z,96596.20
2019-02-21T06:30:43.242Z,96598.44
2019-02-21T06:33:11.824Z,96601.44
2019-02-21T06:35:41.283Z,96600.80
2019-02-21T06:38:10.723Z,96610.64
2019-02-21T06:40:40.190Z,96601.43
2019-02-21T06:43:09.628Z,96614.61
2019-02-21T06:45:39.059Z,96609.83
2019-02-21T06:48:08.501Z,96617.06
2019-02-21T06:50:37.952Z,96619.83
2019-02-21T06:53:07.398Z,96619.43
2019-02-21T06:55:36.827Z,96623.92
2019-02-21T06:58:06.341Z,96627.12
2019-02-21T07:00:35.770Z,96633.16
2019-02-21T07:03:15.172Z,96633.33
2019-02-21T07:05:37.066Z,96631.39
2019-02-21T07:08:08.774Z,96633.45
2019-02-21T07:10:37.877Z,96635.50
2019-02-21T07:13:07.357Z,96636.83
2019-02-21T07:15:36.864Z,96649.60
2019-02-21T07:18:06.341Z,96653.17
2019-02-21T07:20:35.758Z,96650.75
2019-02-21T07:23:05.198Z,96651.39
2019-02-21T07:25:50.518Z,96660.06
2019-02-21T07:28:19.551Z,96660.19
2019-02-21T07:30:50.159Z,96665.28
2019-02-21T07:33:28.316Z,96661.30
2019-02-21T07:35:50.866Z,96665.38
2019-02-21T07:38:20.317Z,96661.86
2019-02-21T07:40:49.798Z,96661.34
2019-02-21T07:43:20.596Z,96664.03
2019-02-21T07:45:50.218Z,96663.52
2019-02-21T07:48:19.657Z,96663.92
2019-02-21T07:50:49.095Z,96667.39
2019-02-21T07:53:18.550Z,96669.11
2019-02-21T07:55:48.010Z,96671.77
2019-02-21T07:58:17.450Z,96670.07
2019-02-21T08:00:46.884Z,96671.20
2019-02-21T08:03:16.388Z,96661.19
2019-02-21T08:05:45.828Z,96661.90
2019-02-21T08:08:15.269Z,96656.80
2019-02-21T08:10:44.722Z,96659.45
2019-02-21T08:13:14.160Z,96657.04
2019-02-21T08:15:43.620Z,96654.53
2019-02-21T08:18:13.067Z,96656.97
2019-02-21T08:20:42.517Z,96664.30
2019-02-21T08:23:11.950Z,96659.28
2019-02-21T08:25:41.403Z,96664.53
2019-02-21T08:28:10.849Z,96662.80
2019-02-21T08:30:40.310Z,96665.13
2019-02-21T08:33:13.216Z,96663.56
2019-02-21T08:35:42.673Z,96666.56
2019-02-21T08:38:12.304Z,96662.82
2019-02-21T08:40:41.822Z,96660.93
2019-02-21T08:43:11.258Z,96653.60
2019-02-21T08:45:40.718Z,96658.31
2019-02-21T08:48:10.208Z,96659.08
2019-02-21T08:50:39.754Z,96663.91
2019-02-21T08:53:09.463Z,96666.52
2019-02-21T08:55:40.453Z,96663.48
2019-02-21T08:58:09.969Z,96667.73
2019-02-21T09:00:39.445Z,96668.18
2019-02-21T09:03:08.876Z,96666.27
2019-02-21T09:05:38.331Z,96666.95
2019-02-21T09:08:07.774Z,96665.69
2019-02-21T09:10:37.397Z,96666.89
2019-02-21T09:13:06.841Z,96669.80
2019-02-21T09:15:36.301Z,96670.07
2019-02-21T09:18:05.739Z,96678.34
2019-02-21T09:20:35.205Z,96686.08
2019-02-21T09:23:04.641Z,96675.66
2019-02-21T09:25:34.086Z,96678.61
2019-02-21T09:28:03.539Z,96687.61
2019-02-21T09:30:32.986Z,96692.90
2019-02-21T09:33:02.430Z,96688.64
2019-02-21T09:35:31.882Z,96689.20
2019-02-21T09:38:01.331Z,96687.31
2019-02-21T09:40:30.795Z,96692.16
2019-02-21T09:43:00.434Z,96693.50
2019-02-21T09:45:29.890Z,96688.38
2019-02-21T09:47:59.348Z,96694.87
2019-02-21T09:50:28.917Z,96701.00
2019-02-21T09:52:58.358Z,96699.42
2019-02-21T09:55:29.698Z,96693.00
2019-02-21T09:57:58.994Z,96689.45
2019-02-21T10:00:28.443Z,96684.87
2019-02-21T10:02:57.875Z,96681.09
2019-02-21T10:05:27.340Z,96680.53
2019-02-21T10:07:56.804Z,96687.30
2019-02-21T10:10:26.236Z,96692.95
2019-02-21T10:12:55.670Z,96691.74
2019-02-21T10:15:25.130Z,96693.55
2019-02-21T10:17:54.565Z,96692.44
2019-02-21T10:20:24.179Z,96698.37
2019-02-21T10:22:53.649Z,96702.42
2019-02-21T10:25:33.388Z,96695.27
2019-02-21T10:28:02.832Z,96699.47
2019-02-21T10:30:32.276Z,96690.69
2019-02-21T10:33:01.775Z,96691.64
2019-02-21T10:35:31.303Z,96693.94
2019-02-21T10:38:00.739Z,96684.98
2019-02-21T10:40:30.186Z,96686.50
2019-02-21T10:42:59.647Z,96688.73
2019-02-21T10:45:29.084Z,96679.50
2019-02-21T10:47:58.568Z,96679.31
2019-02-21T10:50:27.984Z,96673.82
2019-02-21T10:52:57.452Z,96670.78
2019-02-21T10:55:26.899Z,96675.12
2019-02-21T10:57:56.354Z,96666.69
2019-02-21T11:00:30.784Z,96665.78
2019-02-21T11:03:00.235Z,96666.61
2019-02-21T11:05:29.681Z,96663.34
2019-02-21T11:07:59.149Z,96654.02
2019-02-21T11:10:30.755Z,96652.03
2019-02-21T11:13:00.296Z,96651.78
2019-02-21T11:15:29.731Z,96645.61
2019-02-21T11:17:59.191Z,96650.08
2019-02-21T11:20:28.657Z,96650.23
2019-02-21T11:22:58.144Z,96647.33
2019-02-21T11:25:27.581Z,96641.94
2019-02-21T11:27:57.075Z,96639.09
2019-02-21T11:30:26.509Z,96643.90
2019-02-21T11:32:55.983Z,96641.43
2019-02-21T11:35:25.413Z,96633.84
2019-02-21T11:37:54.975Z,96639.46
2019-02-21T11:40:24.679Z,96648.91
2019-02-21T11:42:54.138Z,96645.05
2019-02-21T11:45:23.589Z,96652.48
2019-02-21T11:47:53.059Z,96653.09
2019-02-21T11:50:22.526Z,96644.70
2019-02-21T11:52:52.080Z,96643.22
2019-02-21T11:55:27.080Z,96635.91
2019-02-21T11:57:56.670Z,96640.50
2019-02-21T12:00:31.086Z,96633.48
2019-02-21T12:03:01.514Z,96636.35
2019-02-21T12:05:31.876Z,96632.63
2019-02-21T12:08:01.753Z,96623.77
2019-02-21T12:10:31.227Z,96626.52
2019-02-21T12:13:00.688Z,96627.74
2019-02-21T12:15:30.126Z,96623.67
2019-02-21T12:17:59.596Z,96616.87
2019-02-21T12:20:29.104Z,96622.38
2019-02-21T12:22:58.561Z,96621.52
2019-02-21T12:25:28.000Z,96615.25
2019-02-21T12:27:57.460Z,96615.06
2019-02-21T12:30:26.907Z,96609.57
2019-02-21T12:32:56.350Z,96607.14
2019-02-21T12:35:29.531Z,96617.20
2019-02-21T12:37:56.990Z,96603.11
2019-02-21T12:40:26.429Z,96605.09
2019-02-21T12:42:55.920Z,96606.97
2019-02-21T12:45:29.853Z,96608.34
2019-02-21T12:47:58.377Z,96612.92
2019-02-21T12:50:27.808Z,96617.12
2019-02-21T12:52:57.263Z,96620.02
2019-02-21T12:55:31.241Z,96620.41
2019-02-21T12:57:57.935Z,96612.75
2019-02-21T13:00:27.340Z,96621.41
2019-02-21T13:02:56.797Z,96615.39
2019-02-21T13:05:26.239Z,96610.36
2019-02-21T13:07:55.704Z,96607.00
2019-02-21T13:10:25.895Z,96609.87
2019-02-21T13:12:55.391Z,96609.23
2019-02-21T13:15:24.827Z,96606.64
2019-02-21T13:17:54.303Z,96602.66
2019-02-21T13:20:23.760Z,96600.13
2019-02-21T13:22:53.309Z,96599.68
2019-02-21T13:25:22.742Z,96600.88
2019-02-21T13:27:52.182Z,96596.70
2019-02-21T13:30:21.627Z,96602.39
2019-02-21T13:32:51.097Z,96599.05
2019-02-21T13:35:20.545Z,96598.55
2019-02-21T13:37:49.991Z,96599.27
2019-02-21T13:40:21.135Z,96596.64
2019-02-21T13:42:50.633Z,96597.72
2019-02-21T13:45:20.064Z,96592.83
2019-02-21T13:47:49.532Z,96591.24
2019-02-21T13:50:20.580Z,96580.22
2019-02-21T13:52:50.037Z,96584.31
2019-02-21T13:55:19.484Z,96579.54
2019-02-21T13:57:49.836Z,96579.15
2019-02-21T14:00:22.567Z,96578.73
2019-02-21T14:02:52.306Z,96569.56
2019-02-21T14:05:21.732Z,96568.79
2019-02-21T14:07:51.193Z,96565.17
2019-02-21T14:10:20.655Z,96559.56
2019-02-21T14:12:50.094Z,96562.34
2019-02-21T14:15:24.095Z,96559.92
2019-02-21T14:17:53.541Z,96556.05
2019-02-21T14:20:23.147Z,96547.02
2019-02-21T14:22:52.616Z,96548.82
2019-02-21T14:25:22.051Z,96554.55
2019-02-21T14:27:51.547Z,96550.78
2019-02-21T14:30:22.321Z,96546.80
2019-02-21T14:32:51.770Z,96541.71
2019-02-21T14:35:21.229Z,96540.42
2019-02-21T14:37:50.680Z,96542.06
2019-02-21T14:40:20.146Z,96533.67
2019-02-21T14:42:49.616Z,96533.46
2019-02-21T14:45:25.446Z,96529.22
2019-02-21T14:47:55.467Z,96528.71
2019-02-21T14:50:24.997Z,96533.30
2019-02-21T14:52:56.420Z,96532.94
2019-02-21T14:55:25.856Z,96519.94
2019-02-21T14:57:55.319Z,96516.94
2019-02-21T15:00:29.487Z,96510.19
2019-02-21T15:02:59.129Z,96509.61
2019-02-21T15:05:28.566Z,96516.63
2019-02-21T15:07:58.054Z,96520.88
2019-02-21T15:10:27.490Z,96513.09
2019-02-21T15:12:56.954Z,96516.08
2019-02-21T15:15:27.594Z,96515.33
2019-02-21T15:18:06.983Z,96514.08
2019-02-21T15:20:36.150Z,96513.51
2019-02-21T15:22:59.399Z,96510.70
2019-02-21T15:25:28.871Z,96518.84
2019-02-21T15:27:58.294Z,96524.66
2019-02-21T15:30:27.763Z,96515.64
2019-02-21T15:32:57.220Z,96523.03
2019-02-21T15:35:26.690Z,96520.77
2019-02-21T15:37:56.200Z,96516.89
2019-02-21T15:40:25.687Z,96518.44
2019-02-21T15:42:55.121Z,96514.16
2019-02-21T15:45:27.949Z,96516.59
2019-02-21T15:47:57.430Z,96515.41
2019-02-21T15:50:26.862Z,96507.73
2019-02-21T15:52:57.807Z,96515.55
2019-02-21T15:55:27.371Z,96513.39
2019-02-21T15:58:03.944Z,96516.44
2019-02-21T16:00:27.976Z,96519.69
2019-02-21T16:02:57.430Z,96521.28
2019-02-21T16:05:26.886Z,96520.41
2019-02-21T16:07:56.345Z,96519.33
2019-02-21T16:10:29.175Z,96525.73
2019-02-21T16:12:59.180Z,96526.70
2019-02-21T16:15:28.939Z,96533.66
2019-02-21T16:17:58.449Z,96537.06
2019-02-21T16:20:27.954Z,96532.84
2019-02-21T16:22:57.432Z,96540.61
2019-02-21T16:25:32.814Z,96542.77
2019-02-21T16:28:02.229Z,96542.67
2019-02-21T16:30:31.755Z,96555.76
2019-02-21T16:33:01.229Z,96551.34
2019-02-21T16:35:30.660Z,96543.52
2019-02-21T16:38:00.113Z,96545.67
2019-02-21T16:40:29.580Z,96537.38
2019-02-21T16:42:59.024Z,96544.53
2019-02-21T16:45:39.986Z,96553.61
2019-02-21T16:47:59.626Z,96554.95
2019-02-21T16:50:30.254Z,96553.80
2019-02-21T16:52:59.789Z,96562.42
2019-02-21T16:55:29.247Z,96561.27
2019-02-21T16:57:58.693Z,96562.81
2019-02-21T17:00:42.174Z,96568.63
2019-02-21T17:03:18.705Z,96573.99
2019-02-21T17:06:07.509Z,96571.29
2019-02-21T17:08:56.297Z,96573.28
2019-02-21T17:11:45.103Z,96577.99
2019-02-21T17:14:33.924Z,96588.84
2019-02-21T17:17:22.689Z,96593.25
2019-02-21T17:19:52.150Z,96595.35
2019-02-21T17:22:21.586Z,96594.59
2019-02-21T17:25:31.311Z,96601.55
2019-02-21T17:28:20.839Z,96547.53
2019-02-21T17:30:50.865Z,96600.02
2019-02-21T17:33:20.773Z,96604.87
2019-02-21T17:35:50.798Z,96613.88
2019-02-21T17:38:20.816Z,96605.08
2019-02-21T17:40:50.838Z,96604.42
2019-02-21T17:43:20.948Z,96602.51
2019-02-21T17:45:50.975Z,96603.08
2019-02-21T17:48:20.880Z,96606.14
2019-02-21T17:50:50.986Z,96611.89
2019-02-21T17:53:20.925Z,96617.00
2019-02-21T17:55:50.932Z,96616.75
2019-02-21T17:58:20.954Z,96610.16
2019-02-21T18:00:50.982Z,96608.13
2019-02-21T18:03:23.760Z,96613.66
2019-02-21T18:05:55.987Z,96616.80
2019-02-21T18:08:25.535Z,96628.58
2019-02-21T18:10:55.553Z,96621.24
2019-02-21T18:13:25.559Z,96616.47
2019-02-21T18:15:55.474Z,96622.00
2019-02-21T18:18:25.390Z,96626.23
2019-02-21T18:20:55.420Z,96627.17
2019-02-21T18:23:25.330Z,96634.94
2019-02-21T18:26:02.714Z,96637.13
2019-02-21T18:28:32.745Z,96637.21
2019-02-21T18:31:02.868Z,96635.88
2019-02-21T18:33:32.886Z,96636.97
2019-02-21T18:36:02.909Z,96635.11
2019-02-21T18:38:33.316Z,96638.55
2019-02-21T18:41:03.231Z,96642.26
2019-02-21T18:43:33.045Z,96633.65
2019-02-21T18:46:03.178Z,96642.24
2019-02-21T18:48:33.079Z,96641.91
2019-02-21T18:51:03.109Z,96643.73
2019-02-21T18:53:33.113Z,96642.84
2019-02-21T18:56:02.928Z,96650.05
2019-02-21T18:58:32.844Z,96650.88
2019-02-21T19:01:02.966Z,96651.74
2019-02-21T19:03:32.981Z,96653.59
2019-02-21T19:06:03.036Z,96650.28
2019-02-21T19:08:32.560Z,96654.98
2019-02-21T19:11:02.142Z,96655.95
2019-02-21T19:13:31.730Z,96662.27
2019-02-21T19:16:01.340Z,96662.09
2019-02-21T19:18:30.884Z,96663.73
2019-02-21T19:21:00.392Z,96666.83
2019-02-21T19:23:29.859Z,96667.99
2019-02-21T19:25:59.510Z,96666.75
2019-02-21T19:28:29.047Z,96675.98
2019-02-21T19:31:09.347Z,96674.12
2019-02-21T19:33:39.212Z,96684.14
2019-02-21T19:36:08.788Z,96682.70
2019-02-21T19:38:38.782Z,96677.86
2019-02-21T19:41:08.982Z,96675.27
2019-02-21T19:43:38.640Z,96673.28
2019-02-21T19:46:08.174Z,96676.36
2019-02-21T19:48:38.112Z,96683.48
2019-02-21T19:51:07.832Z,96679.03
2019-02-21T19:53:37.328Z,96684.75
2019-02-21T19:56:07.630Z,96689.73
2019-02-21T19:58:37.207Z,96699.36
2019-02-21T20:01:06.972Z,96695.23
2019-02-21T20:03:36.530Z,96701.00
2019-02-21T20:06:06.275Z,96702.41
2019-02-21T20:08:35.809Z,96704.70
2019-02-21T20:11:06.240Z,96698.73
2019-02-21T20:13:36.245Z,96700.77
2019-02-21T20:16:06.466Z,96698.49
2019-02-21T20:18:35.954Z,96706.12
2019-02-21T20:21:05.549Z,96705.16
2019-02-21T20:23:34.999Z,96705.16
2019-02-21T20:26:04.556Z,96699.91
2019-02-21T20:28:34.066Z,96703.25
2019-02-21T20:31:03.576Z,96704.27
2019-02-21T20:33:33.121Z,96703.25
2019-02-21T20:36:02.599Z,96703.69
2019-02-21T20:38:32.533Z,96699.09
2019-02-21T20:41:02.130Z,96699.69
2019-02-21T20:43:31.646Z,96703.62
2019-02-21T20:46:01.139Z,96706.36
2019-02-21T20:48:31.069Z,96712.97
2019-02-21T20:51:01.732Z,96712.62
2019-02-21T20:53:31.378Z,96708.45
2019-02-21T20:56:00.917Z,96709.44
2019-02-21T20:58:30.376Z,96712.93
2019-02-21T21:00:59.855Z,96712.03
2019-02-21T21:03:29.927Z,96708.92
2019-02-21T21:05:59.414Z,96710.93
2019-02-21T21:08:28.909Z,96717.53
2019-02-21T21:10:58.398Z,96721.39
2019-02-21T21:13:27.918Z,96716.04
2019-02-21T21:15:57.410Z,96715.37
2019-02-21T21:18:26.935Z,96718.32
2019-02-21T21:20:56.404Z,96712.93
2019-02-21T21:23:26.518Z,96711.28
2019-02-21T21:25:56.537Z,96714.85
2019-02-21T21:28:26.160Z,96715.77
2019-02-21T21:30:55.603Z,96715.77
2019-02-21T21:33:25.159Z,96715.53
2019-02-21T21:35:54.615Z,96723.70
2019-02-21T21:38:24.562Z,96722.75
2019-02-21T21:40:54.122Z,96723.06
2019-02-21T21:43:23.608Z,96725.27
2019-02-21T21:45:53.150Z,96729.86
2019-02-21T21:48:22.661Z,96729.27
2019-02-21T21:50:52.155Z,96725.58
2019-02-21T21:53:21.644Z,96729.13
2019-02-21T21:55:51.127Z,96725.27
2019-02-21T21:58:21.159Z,96724.37
2019-02-21T22:00:51.157Z,96727.28
2019-02-21T22:03:20.719Z,96729.44
2019-02-21T22:05:50.696Z,96727.14
2019-02-21T22:08:20.154Z,96728.53
2019-02-21T22:10:49.646Z,96724.99
2019-02-21T22:13:19.170Z,96727.71
2019-02-21T22:15:48.687Z,96725.50
2019-02-21T22:18:18.176Z,96725.51
2019-02-21T22:20:47.655Z,96726.84
2019-02-21T22:23:17.161Z,96722.08
2019-02-21T22:25:46.660Z,96720.52
2019-02-21T22:28:16.228Z,96720.47
2019-02-21T22:30:45.735Z,96722.83
2019-02-21T22:33:15.654Z,96719.48
2019-02-21T22:35:45.661Z,96723.80
2019-02-21T22:38:15.090Z,96720.38
2019-02-21T22:40:44.567Z,96723.72
2019-02-21T22:43:14.037Z,96722.53
2019-02-21T22:45:44.497Z,96723.28
2019-02-21T22:48:15.140Z,96725.13
2019-02-21T22:50:44.638Z,96726.03
2019-02-21T22:53:14.168Z,96725.14
2019-02-21T22:55:43.663Z,96723.48
2019-02-21T22:58:13.168Z,96725.34
2019-02-21T23:00:55.829Z,96718.07
2019-02-21T23:03:53.310Z,96721.91
2019-02-21T23:06:56.172Z,96726.36
2019-02-21T23:09:27.999Z,96732.55
2019-02-21T23:11:57.257Z,96731.37
2019-02-21T23:14:26.691Z,96725.27
2019-02-21T23:16:56.146Z,96732.23
2019-02-21T23:19:25.640Z,96728.53
2019-02-21T23:21:55.048Z,96731.88
2019-02-21T23:24:24.547Z,96736.55
2019-02-21T23:26:54.019Z,96731.95
2019-02-21T23:29:23.454Z,96732.48
2019-02-21T23:31:52.939Z,96731.44
2019-02-21T23:34:26.677Z,96734.39
2019-02-21T23:36:56.123Z,96734.55
2019-02-21T23:39:25.561Z,96737.50
2019-02-21T23:41:55.203Z,96737.08
2019-02-21T23:44:24.643Z,96750.36
2019-02-21T23:46:54.371Z,96748.52
2019-02-21T23:49:23.818Z,96747.98
2019-02-21T23:51:53.306Z,96747.92
2019-02-21T23:54:22.748Z,96748.30
2019-02-21T23:56:52.219Z,96750.95
2019-02-21T23:59:21.655Z,96753.77
