createdAt,value
2022-08-21T00:00:25.928Z,26.39
2022-08-21T00:03:02.496Z,26.39
2022-08-21T00:05:32.505Z,26.39
2022-08-21T00:07:59.981Z,26.36
2022-08-21T00:10:27.481Z,26.38
2022-08-21T00:12:54.988Z,26.37
2022-08-21T00:15:28.207Z,26.36
2022-08-21T00:17:56.931Z,26.35
2022-08-21T00:20:24.936Z,26.34
2022-08-21T00:22:52.692Z,26.34
2022-08-21T00:25:24.890Z,26.33
2022-08-21T00:27:54.212Z,26.35
2022-08-21T00:30:23.689Z,26.35
2022-08-21T00:32:52.304Z,26.34
2022-08-21T00:35:24.439Z,26.34
2022-08-21T00:37:51.601Z,26.34
2022-08-21T00:40:27.131Z,26.33
2022-08-21T00:42:54.297Z,26.33
2022-08-21T00:45:23.653Z,26.33
2022-08-21T00:47:52.920Z,26.32
2022-08-21T00:50:21.559Z,26.32
2022-08-21T00:52:53.222Z,26.30
2022-08-21T00:55:24.760Z,26.28
2022-08-21T00:57:57.967Z,26.29
2022-08-21T01:00:31.957Z,26.30
2022-08-21T01:03:02.227Z,26.30
2022-08-21T01:05:34.606Z,26.30
2022-08-21T01:08:01.882Z,26.30
2022-08-21T01:10:30.145Z,26.32
2022-08-21T01:12:58.321Z,26.28
2022-08-21T01:15:31.792Z,26.28
2022-08-21T01:17:58.912Z,26.30
2022-08-21T01:20:32.382Z,26.28
2022-08-21T01:23:02.327Z,26.29
2022-08-21T01:25:29.489Z,26.29
2022-08-21T01:27:58.118Z,26.27
2022-08-21T01:30:29.411Z,26.27
2022-08-21T01:32:58.004Z,26.26
2022-08-21T01:35:25.428Z,26.25
2022-08-21T01:37:52.671Z,26.25
2022-08-21T01:40:20.449Z,26.25
2022-08-21T01:42:48.036Z,26.24
2022-08-21T01:45:16.862Z,26.23
2022-08-21T01:47:45.778Z,26.23
2022-08-21T01:50:17.120Z,26.23
2022-08-21T01:52:44.185Z,26.20
2022-08-21T01:55:16.946Z,26.23
2022-08-21T01:57:45.540Z,26.22
2022-08-21T02:00:17.306Z,26.19
2022-08-21T02:02:44.461Z,26.19
2022-08-21T02:05:13.513Z,26.19
2022-08-21T02:07:49.021Z,26.18
2022-08-21T02:10:23.307Z,26.17
2022-08-21T02:12:50.788Z,26.19
2022-08-21T02:15:18.410Z,26.18
2022-08-21T02:17:52.139Z,26.17
2022-08-21T02:20:26.061Z,26.15
2022-08-21T02:22:54.020Z,26.14
2022-08-21T02:25:23.806Z,26.14
2022-08-21T02:27:51.889Z,26.15
2022-08-21T02:30:29.717Z,26.14
2022-08-21T02:32:57.499Z,26.11
2022-08-21T02:35:25.397Z,26.12
2022-08-21T02:38:01.578Z,26.12
2022-08-21T02:40:33.159Z,26.13
2022-08-21T02:43:01.890Z,26.13
2022-08-21T02:45:29.880Z,26.12
2022-08-21T02:48:10.064Z,26.11
2022-08-21T02:50:44.766Z,26.10
2022-08-21T02:53:17.407Z,26.10
2022-08-21T02:55:48.280Z,26.10
2022-08-21T02:58:24.744Z,26.09
2022-08-21T03:00:52.357Z,26.09
2022-08-21T03:03:21.992Z,26.09
2022-08-21T03:05:49.175Z,26.10
2022-08-21T03:08:17.058Z,26.07
2022-08-21T03:10:49.115Z,26.08
2022-08-21T03:13:17.463Z,26.07
2022-08-21T03:15:45.076Z,26.06
2022-08-21T03:18:13.099Z,26.07
2022-08-21T03:20:42.688Z,26.06
2022-08-21T03:23:13.230Z,26.06
2022-08-21T03:25:42.208Z,26.05
2022-08-21T03:28:14.750Z,26.04
2022-08-21T03:30:47.473Z,26.03
2022-08-21T03:33:15.257Z,26.01
2022-08-21T03:35:52.886Z,26.03
2022-08-21T03:38:25.909Z,26.02
2022-08-21T03:40:53.957Z,26.01
2022-08-21T03:43:21.315Z,26.02
2022-08-21T03:45:48.548Z,26.01
2022-08-21T03:48:15.604Z,26.02
2022-08-21T03:50:45.933Z,26.01
2022-08-21T03:53:17.023Z,26.00
2022-08-21T03:55:50.148Z,25.99
2022-08-21T03:58:20.997Z,25.97
2022-08-21T04:00:52.156Z,25.99
2022-08-21T04:03:19.533Z,25.98
2022-08-21T04:05:47.038Z,25.98
2022-08-21T04:08:20.721Z,25.96
2022-08-21T04:10:51.829Z,25.97
2022-08-21T04:13:19.063Z,25.97
2022-08-21T04:15:46.217Z,25.97
2022-08-21T04:18:14.176Z,25.96
2022-08-21T04:20:45.345Z,25.97
2022-08-21T04:23:24.112Z,25.97
2022-08-21T04:25:53.603Z,25.95
2022-08-21T04:28:21.824Z,25.95
2022-08-21T04:30:53.067Z,25.94
2022-08-21T04:33:22.185Z,25.95
2022-08-21T04:35:51.359Z,25.94
2022-08-21T04:38:19.172Z,25.93
2022-08-21T04:40:46.878Z,25.92
2022-08-21T04:43:13.986Z,25.92
2022-08-21T04:45:45.913Z,25.91
2022-08-21T04:48:15.678Z,25.91
2022-08-21T04:51:02.216Z,25.92
2022-08-21T04:53:39.268Z,25.92
2022-08-21T04:56:20.011Z,25.91
2022-08-21T04:58:49.766Z,25.90
2022-08-21T05:01:22.280Z,25.90
2022-08-21T05:03:53.596Z,25.90
2022-08-21T05:06:22.260Z,25.89
2022-08-21T05:08:52.775Z,25.90
2022-08-21T05:11:31.401Z,25.89
2022-08-21T05:13:58.667Z,25.89
2022-08-21T05:16:37.303Z,25.88
2022-08-21T05:19:06.443Z,25.88
2022-08-21T05:21:38.811Z,25.88
2022-08-21T05:24:05.932Z,25.87
2022-08-21T05:26:33.589Z,25.88
2022-08-21T05:29:13.228Z,25.88
2022-08-21T05:31:40.273Z,25.89
2022-08-21T05:34:07.304Z,25.87
2022-08-21T05:36:34.296Z,25.89
2022-08-21T05:39:01.438Z,25.89
2022-08-21T05:41:28.444Z,25.87
2022-08-21T05:43:55.466Z,25.88
2022-08-21T05:46:22.743Z,25.88
2022-08-21T05:48:49.861Z,25.87
2022-08-21T05:51:17.583Z,25.88
2022-08-21T05:53:46.301Z,25.88
2022-08-21T05:56:14.424Z,25.87
2022-08-21T05:58:42.414Z,25.88
2022-08-21T06:01:10.124Z,25.87
2022-08-21T06:03:41.076Z,25.87
2022-08-21T06:06:08.812Z,25.90
2022-08-21T06:08:36.415Z,25.87
2022-08-21T06:11:05.713Z,25.87
2022-08-21T06:13:33.716Z,25.86
2022-08-21T06:16:11.810Z,25.87
2022-08-21T06:18:44.554Z,25.87
2022-08-21T06:21:12.723Z,25.88
2022-08-21T06:23:39.940Z,25.88
2022-08-21T06:26:09.034Z,25.86
2022-08-21T06:28:38.033Z,25.87
2022-08-21T06:31:19.075Z,25.87
2022-08-21T06:33:46.568Z,25.87
2022-08-21T06:36:13.975Z,25.87
2022-08-21T06:38:41.371Z,25.87
2022-08-21T06:41:10.148Z,25.87
2022-08-21T06:43:39.605Z,25.88
2022-08-21T06:46:08.795Z,25.90
2022-08-21T06:48:35.999Z,25.88
2022-08-21T06:51:03.603Z,25.87
2022-08-21T06:53:30.681Z,25.88
2022-08-21T06:55:57.698Z,25.88
2022-08-21T06:58:24.739Z,25.89
2022-08-21T07:00:52.805Z,25.89
2022-08-21T07:03:33.542Z,25.89
2022-08-21T07:06:01.009Z,25.88
2022-08-21T07:08:29.068Z,25.89
2022-08-21T07:10:58.839Z,25.90
2022-08-21T07:13:26.446Z,25.91
2022-08-21T07:15:53.719Z,25.88
2022-08-21T07:18:20.879Z,25.87
2022-08-21T07:20:48.416Z,25.88
2022-08-21T07:23:32.845Z,25.90
2022-08-21T07:26:03.097Z,25.93
2022-08-21T07:28:32.115Z,25.94
2022-08-21T07:31:02.080Z,25.94
2022-08-21T07:33:32.097Z,25.97
2022-08-21T07:36:00.090Z,25.91
2022-08-21T07:38:27.908Z,25.90
2022-08-21T07:40:59.892Z,25.90
2022-08-21T07:43:27.418Z,25.86
2022-08-21T07:45:55.428Z,25.93
2022-08-21T07:48:23.542Z,25.90
2022-08-21T07:50:51.206Z,25.91
2022-08-21T07:53:18.420Z,25.93
2022-08-21T07:55:45.508Z,25.96
2022-08-21T07:58:12.576Z,25.94
2022-08-21T08:00:41.004Z,25.89
2022-08-21T08:03:08.123Z,25.91
2022-08-21T08:05:38.197Z,25.93
2022-08-21T08:08:05.184Z,25.97
2022-08-21T08:10:32.591Z,26.00
2022-08-21T08:12:59.964Z,25.94
2022-08-21T08:15:29.223Z,26.00
2022-08-21T08:17:58.184Z,26.01
2022-08-21T08:20:27.727Z,26.00
2022-08-21T08:22:55.744Z,26.03
2022-08-21T08:25:24.068Z,25.97
2022-08-21T08:27:51.137Z,26.04
2022-08-21T08:30:20.053Z,26.06
2022-08-21T08:32:48.791Z,26.05
2022-08-21T08:35:16.203Z,26.05
2022-08-21T08:37:47.924Z,26.04
2022-08-21T08:41:04.999Z,26.03
2022-08-21T08:43:34.472Z,26.06
2022-08-21T08:46:10.744Z,26.05
2022-08-21T08:49:24.075Z,26.01
2022-08-21T08:52:27.561Z,26.00
2022-08-21T08:55:27.057Z,26.06
2022-08-21T08:57:56.093Z,26.07
2022-08-21T09:00:25.024Z,26.05
2022-08-21T09:03:00.798Z,26.01
2022-08-21T09:05:47.110Z,26.03
2022-08-21T09:09:13.572Z,26.08
2022-08-21T09:12:11.161Z,26.12
2022-08-21T09:15:19.376Z,26.15
2022-08-21T09:18:35.279Z,26.17
2022-08-21T09:21:52.909Z,26.10
2022-08-21T09:24:39.805Z,26.12
2022-08-21T09:27:17.532Z,26.12
2022-08-21T09:29:49.326Z,26.17
2022-08-21T09:32:21.245Z,26.14
2022-08-21T09:35:18.870Z,26.22
2022-08-21T09:37:54.505Z,26.23
2022-08-21T09:40:40.231Z,26.24
2022-08-21T09:43:12.932Z,26.22
2022-08-21T09:45:43.133Z,26.18
2022-08-21T09:48:26.320Z,26.22
2022-08-21T09:51:05.717Z,26.24
2022-08-21T09:53:36.012Z,26.16
2022-08-21T09:56:43.760Z,26.25
2022-08-21T09:59:25.443Z,26.21
2022-08-21T10:01:54.829Z,26.16
2022-08-21T10:04:36.735Z,26.15
2022-08-21T10:07:14.276Z,26.17
2022-08-21T10:09:42.772Z,26.32
2022-08-21T10:12:12.228Z,26.37
2022-08-21T10:15:21.294Z,26.43
2022-08-21T10:18:16.834Z,26.45
2022-08-21T10:21:35.179Z,26.37
2022-08-21T10:24:38.339Z,26.38
2022-08-21T10:27:34.613Z,26.35
2022-08-21T10:30:50.563Z,26.37
2022-08-21T10:33:39.044Z,26.37
2022-08-21T10:36:22.674Z,26.32
2022-08-21T10:39:35.097Z,26.29
2022-08-21T10:42:09.701Z,26.39
2022-08-21T10:44:40.210Z,26.35
2022-08-21T10:47:36.252Z,26.26
2022-08-21T10:50:24.095Z,26.30
2022-08-21T10:53:08.950Z,26.29
2022-08-21T10:56:16.039Z,26.25
2022-08-21T10:58:55.173Z,26.34
2022-08-21T11:02:02.142Z,26.40
2022-08-21T11:04:55.049Z,26.43
2022-08-21T11:07:40.570Z,26.47
2022-08-21T11:10:59.579Z,26.51
2022-08-21T11:13:41.348Z,26.52
2022-08-21T11:16:37.425Z,26.50
2022-08-21T11:19:40.035Z,26.51
2022-08-21T11:22:24.491Z,26.61
2022-08-21T11:25:23.194Z,26.65
2022-08-21T11:28:34.222Z,26.53
2022-08-21T11:31:15.645Z,26.48
2022-08-21T11:33:51.599Z,26.58
2022-08-21T11:36:36.402Z,26.59
2022-08-21T11:39:21.773Z,26.43
2022-08-21T11:42:08.873Z,26.60
2022-08-21T11:44:53.852Z,26.73
2022-08-21T11:47:53.318Z,26.85
2022-08-21T11:50:35.044Z,27.09
2022-08-21T11:53:16.601Z,27.13
2022-08-21T11:56:11.399Z,27.28
2022-08-21T11:58:48.041Z,27.27
2022-08-21T12:01:28.330Z,27.32
2022-08-21T12:04:28.885Z,27.36
2022-08-21T12:06:57.319Z,27.29
2022-08-21T12:09:27.012Z,27.13
2022-08-21T12:12:23.873Z,27.20
2022-08-21T12:15:04.337Z,27.06
2022-08-21T12:17:39.852Z,27.14
2022-08-21T12:20:22.197Z,27.17
2022-08-21T12:23:26.479Z,27.47
2022-08-21T12:26:48.537Z,27.51
2022-08-21T12:29:34.409Z,27.44
2022-08-21T12:32:15.838Z,27.47
2022-08-21T12:35:27.190Z,27.63
2022-08-21T12:38:20.017Z,27.49
2022-08-21T12:40:54.625Z,27.50
2022-08-21T12:43:42.722Z,27.59
2022-08-21T12:46:22.405Z,27.43
2022-08-21T12:49:44.104Z,27.13
2022-08-21T12:52:41.995Z,27.02
2022-08-21T12:55:16.705Z,27.20
2022-08-21T12:57:44.022Z,27.38
2022-08-21T13:00:15.121Z,27.76
2022-08-21T13:02:50.289Z,27.50
2022-08-21T13:05:34.224Z,27.40
2022-08-21T13:08:09.316Z,27.31
2022-08-21T13:10:38.290Z,27.66
2022-08-21T13:13:12.713Z,27.83
2022-08-21T13:15:47.437Z,27.65
2022-08-21T13:18:28.756Z,27.77
2022-08-21T13:21:28.389Z,27.85
2022-08-21T13:23:55.472Z,28.02
2022-08-21T13:26:23.259Z,27.95
2022-08-21T13:28:51.476Z,27.89
2022-08-21T13:31:27.555Z,27.63
2022-08-21T13:33:55.911Z,27.39
2022-08-21T13:36:33.512Z,27.27
2022-08-21T13:39:01.484Z,27.16
2022-08-21T13:41:36.326Z,27.35
2022-08-21T13:44:20.800Z,27.54
2022-08-21T13:46:50.885Z,27.61
2022-08-21T13:49:30.217Z,27.70
2022-08-21T13:51:57.235Z,27.89
2022-08-21T13:54:47.817Z,27.92
2022-08-21T13:57:33.842Z,28.20
2022-08-21T14:00:30.021Z,28.20
2022-08-21T14:03:12.225Z,28.08
2022-08-21T14:05:47.183Z,27.93
2022-08-21T14:08:30.128Z,27.85
2022-08-21T14:10:58.093Z,27.85
2022-08-21T14:13:56.565Z,28.12
2022-08-21T14:16:41.126Z,28.11
2022-08-21T14:19:21.176Z,27.97
2022-08-21T14:21:48.766Z,27.77
2022-08-21T14:24:24.787Z,27.72
2022-08-21T14:27:06.763Z,27.52
2022-08-21T14:29:41.967Z,27.76
2022-08-21T14:32:25.184Z,28.04
2022-08-21T14:34:54.595Z,27.97
2022-08-21T14:37:22.707Z,27.94
2022-08-21T14:39:50.020Z,27.98
2022-08-21T14:42:17.423Z,28.02
2022-08-21T14:44:44.588Z,28.07
2022-08-21T14:47:11.780Z,28.11
2022-08-21T14:49:38.996Z,27.94
2022-08-21T14:52:06.462Z,28.02
2022-08-21T14:54:33.958Z,28.07
2022-08-21T14:57:07.718Z,27.82
2022-08-21T14:59:35.615Z,27.59
2022-08-21T15:02:05.436Z,27.44
2022-08-21T15:04:34.524Z,27.70
2022-08-21T15:07:02.025Z,27.94
2022-08-21T15:09:29.386Z,28.06
2022-08-21T15:12:01.386Z,27.91
2022-08-21T15:14:33.490Z,28.00
2022-08-21T15:17:00.664Z,28.16
2022-08-21T15:19:28.436Z,28.19
2022-08-21T15:21:55.606Z,28.12
2022-08-21T15:24:22.819Z,28.08
2022-08-21T15:26:50.337Z,27.99
2022-08-21T15:29:22.474Z,28.18
2022-08-21T15:31:58.128Z,27.87
2022-08-21T15:34:29.652Z,27.83
2022-08-21T15:36:58.626Z,27.73
2022-08-21T15:39:31.353Z,27.57
2022-08-21T15:42:03.342Z,27.82
2022-08-21T15:44:43.087Z,27.93
2022-08-21T15:47:17.137Z,28.10
2022-08-21T15:49:46.400Z,28.00
2022-08-21T15:52:19.409Z,27.76
2022-08-21T15:54:47.278Z,27.69
2022-08-21T15:57:18.559Z,27.73
2022-08-21T15:59:58.586Z,27.87
2022-08-21T16:02:32.355Z,27.95
2022-08-21T16:05:00.209Z,27.97
2022-08-21T16:07:27.467Z,27.77
2022-08-21T16:09:54.977Z,27.79
2022-08-21T16:12:29.327Z,27.75
2022-08-21T16:14:56.497Z,27.61
2022-08-21T16:17:33.160Z,27.50
2022-08-21T16:20:05.267Z,27.43
2022-08-21T16:22:42.172Z,27.35
2022-08-21T16:25:13.358Z,27.43
2022-08-21T16:27:43.949Z,27.47
2022-08-21T16:30:12.040Z,27.77
2022-08-21T16:32:39.155Z,27.96
2022-08-21T16:35:06.524Z,28.06
2022-08-21T16:37:33.540Z,27.92
2022-08-21T16:40:00.762Z,27.97
2022-08-21T16:42:27.854Z,27.88
2022-08-21T16:44:56.501Z,27.92
2022-08-21T16:47:27.083Z,27.74
2022-08-21T16:49:54.998Z,27.64
2022-08-21T16:52:21.996Z,27.59
2022-08-21T16:54:49.001Z,27.51
2022-08-21T16:57:16.420Z,27.54
2022-08-21T16:59:43.650Z,27.52
2022-08-21T17:02:31.639Z,27.48
2022-08-21T17:04:59.228Z,27.47
2022-08-21T17:07:26.259Z,27.36
2022-08-21T17:09:53.261Z,27.27
2022-08-21T17:12:20.648Z,27.25
2022-08-21T17:14:48.987Z,27.31
2022-08-21T17:17:17.314Z,27.21
2022-08-21T17:19:45.067Z,27.14
2022-08-21T17:22:12.073Z,27.08
2022-08-21T17:24:39.143Z,27.05
2022-08-21T17:27:07.902Z,27.07
2022-08-21T17:29:39.502Z,27.07
2022-08-21T17:32:12.512Z,27.08
2022-08-21T17:34:40.348Z,27.02
2022-08-21T17:37:07.656Z,26.99
2022-08-21T17:39:36.028Z,26.95
2022-08-21T17:42:13.600Z,26.98
2022-08-21T17:44:45.268Z,27.01
2022-08-21T17:47:13.636Z,27.06
2022-08-21T17:49:41.050Z,26.99
2022-08-21T17:52:09.716Z,26.96
2022-08-21T17:54:37.640Z,27.04
2022-08-21T17:57:05.635Z,27.06
2022-08-21T17:59:33.801Z,26.95
2022-08-21T18:02:04.122Z,26.94
2022-08-21T18:04:37.251Z,26.91
2022-08-21T18:07:04.480Z,26.89
2022-08-21T18:09:31.498Z,26.84
2022-08-21T18:12:00.589Z,26.87
2022-08-21T18:14:33.837Z,26.87
2022-08-21T18:17:01.652Z,26.84
2022-08-21T18:19:28.691Z,26.87
2022-08-21T18:21:58.873Z,26.86
2022-08-21T18:24:28.549Z,26.84
2022-08-21T18:26:55.593Z,26.79
2022-08-21T18:29:22.950Z,26.78
2022-08-21T18:31:50.264Z,26.76
2022-08-21T18:34:30.118Z,26.77
2022-08-21T18:36:57.283Z,26.72
2022-08-21T18:39:36.338Z,26.73
2022-08-21T18:42:11.300Z,26.72
2022-08-21T18:44:40.549Z,26.70
2022-08-21T18:47:43.066Z,26.69
2022-08-21T18:50:16.198Z,26.68
2022-08-21T18:52:51.866Z,26.69
2022-08-21T18:55:22.618Z,26.66
2022-08-21T18:57:49.794Z,26.69
2022-08-21T19:00:26.344Z,26.67
2022-08-21T19:02:54.107Z,26.68
2022-08-21T19:05:23.291Z,26.68
2022-08-21T19:07:51.980Z,26.67
2022-08-21T19:10:27.517Z,26.65
2022-08-21T19:12:56.011Z,26.65
2022-08-21T19:15:23.461Z,26.64
2022-08-21T19:17:52.754Z,26.64
2022-08-21T19:20:36.470Z,26.62
2022-08-21T19:23:06.601Z,26.61
2022-08-21T19:25:36.437Z,26.61
2022-08-21T19:28:11.649Z,26.61
2022-08-21T19:30:51.085Z,26.60
2022-08-21T19:33:29.838Z,26.60
2022-08-21T19:35:56.961Z,26.60
2022-08-21T19:38:25.748Z,26.59
2022-08-21T19:40:53.511Z,26.58
2022-08-21T19:43:23.213Z,26.57
2022-08-21T19:45:56.330Z,26.57
2022-08-21T19:48:24.941Z,26.56
2022-08-21T19:50:53.223Z,26.56
2022-08-21T19:53:20.619Z,26.56
2022-08-21T19:55:48.604Z,26.53
2022-08-21T19:58:41.375Z,26.53
2022-08-21T20:01:11.451Z,26.52
2022-08-21T20:03:44.575Z,26.51
2022-08-21T20:06:24.051Z,26.52
2022-08-21T20:08:53.071Z,26.51
2022-08-21T20:11:31.456Z,26.53
2022-08-21T20:14:00.795Z,26.52
2022-08-21T20:16:28.741Z,26.50
2022-08-21T20:18:55.955Z,26.50
2022-08-21T20:21:23.290Z,26.50
2022-08-21T20:23:50.277Z,26.51
2022-08-21T20:26:19.006Z,26.49
2022-08-21T20:28:46.508Z,26.51
2022-08-21T20:31:19.568Z,26.51
2022-08-21T20:33:49.490Z,26.49
2022-08-21T20:36:18.003Z,26.49
2022-08-21T20:38:48.128Z,26.47
2022-08-21T20:41:21.133Z,26.47
2022-08-21T20:43:59.000Z,26.47
2022-08-21T20:46:28.466Z,26.46
2022-08-21T20:48:55.763Z,26.47
2022-08-21T20:51:40.953Z,26.45
2022-08-21T20:54:48.136Z,26.45
2022-08-21T20:57:36.144Z,26.45
2022-08-21T21:00:14.629Z,26.44
2022-08-21T21:03:21.216Z,26.44
2022-08-21T21:06:07.795Z,26.44
2022-08-21T21:08:53.554Z,26.42
2022-08-21T21:11:50.033Z,26.43
2022-08-21T21:14:48.788Z,26.42
2022-08-21T21:17:52.712Z,26.41
2022-08-21T21:20:30.177Z,26.41
2022-08-21T21:23:16.054Z,26.41
2022-08-21T21:26:14.511Z,26.41
2022-08-21T21:28:57.014Z,26.40
2022-08-21T21:31:28.204Z,26.41
2022-08-21T21:33:56.049Z,26.41
2022-08-21T21:36:43.921Z,26.41
2022-08-21T21:39:36.671Z,26.40
2022-08-21T21:42:35.012Z,26.40
2022-08-21T21:45:16.620Z,26.40
2022-08-21T21:48:12.221Z,26.40
2022-08-21T21:54:04.080Z,26.39
2022-08-21T21:57:29.459Z,26.38
2022-08-21T22:00:27.765Z,26.37
2022-08-21T22:03:25.583Z,26.37
2022-08-21T22:06:15.146Z,26.36
2022-08-21T22:09:44.275Z,26.37
2022-08-21T22:12:32.874Z,26.37
2022-08-21T22:15:00.210Z,26.35
2022-08-21T22:17:37.425Z,26.36
2022-08-21T22:20:17.619Z,26.35
2022-08-21T22:22:46.127Z,26.35
2022-08-21T22:25:37.576Z,26.35
2022-08-21T22:28:17.029Z,26.34
2022-08-21T22:31:18.907Z,26.34
2022-08-21T22:34:17.871Z,26.34
2022-08-21T22:37:00.634Z,26.32
2022-08-21T22:42:27.506Z,26.33
2022-08-21T22:44:59.385Z,26.33
2022-08-21T22:47:46.029Z,26.33
2022-08-21T22:50:45.972Z,26.32
2022-08-21T22:53:27.080Z,26.32
2022-08-21T22:56:00.494Z,26.33
2022-08-21T22:58:55.511Z,26.31
2022-08-21T23:01:23.565Z,26.32
2022-08-21T23:03:58.295Z,26.30
2022-08-21T23:06:42.953Z,26.30
2022-08-21T23:09:37.124Z,26.30
2022-08-21T23:12:34.315Z,26.31
2022-08-21T23:15:11.839Z,26.29
2022-08-21T23:17:59.882Z,26.29
2022-08-21T23:20:56.089Z,26.30
2022-08-21T23:23:27.362Z,26.29
2022-08-21T23:26:17.304Z,26.28
2022-08-21T23:29:03.118Z,26.28
2022-08-21T23:32:03.883Z,26.26
2022-08-21T23:34:49.068Z,26.26
2022-08-21T23:38:15.687Z,26.25
2022-08-21T23:40:58.604Z,26.24
2022-08-21T23:43:44.291Z,26.23
2022-08-21T23:46:35.178Z,26.25
2022-08-21T23:49:45.959Z,26.23
2022-08-21T23:52:55.679Z,26.22
2022-08-21T23:55:28.477Z,26.22
2022-08-21T23:58:19.909Z,26.23
