createdAt,value
2023-04-12T00:05:11.258Z,98694.09
2023-04-12T00:11:13.268Z,98683.69
2023-04-12T00:17:15.453Z,98668.25
2023-04-12T00:23:17.385Z,98660.81
2023-04-12T00:29:19.274Z,98642.97
2023-04-12T00:35:21.144Z,98629.91
2023-04-12T00:41:24.200Z,98618.28
2023-04-12T00:47:26.430Z,98623.53
2023-04-12T00:53:28.913Z,98600.47
2023-04-12T00:59:31.090Z,98589.25
2023-04-12T01:05:57.879Z,98579.06
2023-04-12T01:12:33.451Z,98570.56
2023-04-12T01:18:40.920Z,98581.22
2023-04-12T01:24:49.042Z,98578.03
2023-04-12T01:30:54.625Z,98563.00
2023-04-12T01:37:01.221Z,98543.22
2023-04-12T01:43:06.064Z,98521.63
2023-04-12T01:49:08.113Z,98521.50
2023-04-12T01:55:12.439Z,98517.06
2023-04-12T02:01:17.956Z,98506.91
2023-04-12T02:07:20.598Z,98489.41
2023-04-12T02:13:22.537Z,98471.81
2023-04-12T02:19:24.872Z,98455.59
2023-04-12T02:25:27.358Z,98449.34
2023-04-12T02:31:31.719Z,98445.28
2023-04-12T02:37:33.593Z,98418.69
2023-04-12T02:43:35.503Z,98416.94
2023-04-12T02:49:37.397Z,98397.38
2023-04-12T02:55:40.420Z,98390.22
2023-04-12T03:01:46.842Z,98381.19
2023-04-12T03:07:49.082Z,98374.88
2023-04-12T03:13:51.029Z,98362.38
2023-04-12T03:19:53.038Z,98357.41
2023-04-12T03:25:55.868Z,98350.34
2023-04-12T03:31:59.515Z,98359.44
2023-04-12T03:38:01.512Z,98342.16
2023-04-12T03:44:03.843Z,98327.25
2023-04-12T03:56:12.771Z,98315.97
2023-04-12T04:02:14.750Z,98309.13
2023-04-12T04:08:16.698Z,98302.38
2023-04-12T04:14:18.603Z,98292.41
2023-04-12T04:20:20.717Z,98282.50
2023-04-12T04:26:33.413Z,98282.34
2023-04-12T04:32:35.353Z,98274.28
2023-04-12T04:38:37.375Z,98260.25
2023-04-12T04:44:39.288Z,98265.88
2023-04-12T04:50:41.375Z,98268.00
2023-04-12T04:56:43.433Z,98246.97
2023-04-12T05:02:45.632Z,98253.88
2023-04-12T05:08:47.783Z,98229.47
2023-04-12T05:14:51.668Z,98227.25
2023-04-12T05:20:53.901Z,98232.34
2023-04-12T05:26:56.564Z,98215.97
2023-04-12T05:32:58.505Z,98209.31
2023-04-12T05:39:00.470Z,98204.13
2023-04-12T05:45:03.565Z,98186.53
2023-04-12T05:51:05.896Z,98172.06
2023-04-12T05:57:07.888Z,98165.00
2023-04-12T06:03:11.512Z,98159.13
2023-04-12T06:09:14.858Z,98153.81
2023-04-12T06:15:16.842Z,98140.88
2023-04-12T06:21:19.461Z,98132.88
2023-04-12T06:27:22.646Z,98115.66
2023-04-12T06:33:26.325Z,98093.06
2023-04-12T06:39:28.260Z,98082.25
2023-04-12T06:45:30.765Z,98062.06
2023-04-12T06:51:32.682Z,98060.53
2023-04-12T06:57:34.594Z,98051.47
2023-04-12T07:03:37.269Z,98039.84
2023-04-12T07:09:39.292Z,98024.81
2023-04-12T07:15:41.399Z,98037.09
2023-04-12T07:21:43.272Z,98015.13
2023-04-12T07:27:45.227Z,97996.56
2023-04-12T07:33:47.201Z,97997.69
2023-04-12T07:39:49.235Z,97995.81
2023-04-12T07:45:54.174Z,97978.47
2023-04-12T07:51:57.395Z,97955.59
2023-04-12T07:57:59.520Z,97951.28
2023-04-12T08:04:02.290Z,97943.25
2023-04-12T08:10:05.713Z,97934.91
2023-04-12T08:16:09.262Z,97929.09
2023-04-12T08:22:13.558Z,97922.91
2023-04-12T08:28:15.657Z,97909.34
2023-04-12T08:34:17.546Z,97906.66
2023-04-12T08:40:21.665Z,97897.53
2023-04-12T08:46:23.858Z,97896.44
2023-04-12T08:52:25.790Z,97897.41
2023-04-12T08:58:28.071Z,97889.28
2023-04-12T09:04:30.129Z,97873.09
2023-04-12T09:10:36.604Z,97864.03
2023-04-12T09:16:42.654Z,97845.34
2023-04-12T09:22:48.872Z,97840.59
2023-04-12T09:28:50.807Z,97830.59
2023-04-12T09:35:01.257Z,97814.25
2023-04-12T09:41:26.152Z,97802.88
2023-04-12T09:47:40.913Z,97780.50
2023-04-12T09:53:47.126Z,97758.69
2023-04-12T09:59:52.666Z,97756.03
2023-04-12T10:05:55.660Z,97749.31
2023-04-12T10:11:59.653Z,97731.63
2023-04-12T10:18:03.083Z,97737.81
2023-04-12T10:24:07.209Z,97717.78
2023-04-12T10:30:31.952Z,97713.66
2023-04-12T10:36:53.090Z,97701.38
2023-04-12T10:43:23.138Z,97694.78
2023-04-12T10:49:25.050Z,97687.47
2023-04-12T10:55:32.676Z,97688.94
2023-04-12T11:01:37.661Z,97681.56
2023-04-12T11:07:43.461Z,97676.34
2023-04-12T11:13:46.301Z,97663.66
2023-04-12T11:19:58.337Z,97665.91
2023-04-12T11:26:02.849Z,97661.94
2023-04-12T11:32:13.356Z,97663.53
2023-04-12T11:38:15.409Z,97649.16
2023-04-12T11:44:21.816Z,97638.56
2023-04-12T11:50:31.510Z,97645.34
2023-04-12T11:56:33.617Z,97636.16
2023-04-12T12:02:43.160Z,97633.72
2023-04-12T12:08:52.356Z,97634.38
2023-04-12T12:14:58.843Z,97626.56
2023-04-12T12:21:01.181Z,97620.13
2023-04-12T12:27:04.157Z,97605.22
2023-04-12T12:33:06.098Z,97592.63
2023-04-12T12:39:15.333Z,97586.22
2023-04-12T12:45:20.343Z,97583.28
2023-04-12T12:51:22.310Z,97579.72
2023-04-12T12:57:24.228Z,97578.09
2023-04-12T13:03:26.537Z,97575.41
2023-04-12T13:09:28.608Z,97557.50
2023-04-12T13:15:30.705Z,97556.72
2023-04-12T13:21:32.833Z,97554.38
2023-04-12T13:27:34.766Z,97558.19
2023-04-12T13:33:36.728Z,97539.38
2023-04-12T13:39:40.111Z,97542.13
2023-04-12T13:45:42.172Z,97535.06
2023-04-12T13:51:44.090Z,97523.34
2023-04-12T13:57:46.127Z,97527.41
2023-04-12T14:03:48.200Z,97514.03
2023-04-12T14:09:50.479Z,97511.28
2023-04-12T14:15:53.225Z,97499.81
2023-04-12T14:21:55.406Z,97508.06
2023-04-12T14:27:57.866Z,97502.91
2023-04-12T14:34:00.033Z,97501.34
2023-04-12T14:40:02.240Z,97496.56
2023-04-12T14:46:04.374Z,97504.63
2023-04-12T14:52:06.858Z,97499.25
2023-04-12T14:58:08.739Z,97496.03
2023-04-12T15:04:11.027Z,97484.81
2023-04-12T15:10:16.236Z,97464.59
2023-04-12T15:16:18.262Z,97447.59
2023-04-12T15:22:20.203Z,97450.75
2023-04-12T15:28:22.140Z,97443.69
2023-04-12T15:34:25.230Z,97446.97
2023-04-12T15:40:27.304Z,97450.22
2023-04-12T15:46:29.254Z,97451.22
2023-04-12T15:52:31.627Z,97445.13
2023-04-12T15:58:33.556Z,97438.53
2023-04-12T16:04:36.916Z,97441.94
2023-04-12T16:10:39.424Z,97448.84
2023-04-12T16:16:41.324Z,97448.03
2023-04-12T16:22:47.127Z,97440.78
2023-04-12T16:28:55.821Z,97420.06
2023-04-12T16:34:59.046Z,97438.91
2023-04-12T16:41:01.044Z,97430.13
2023-04-12T16:47:02.969Z,97433.66
2023-04-12T16:53:04.933Z,97428.34
2023-04-12T16:59:07.782Z,97422.31
2023-04-12T17:05:10.155Z,97407.59
2023-04-12T17:11:12.185Z,97407.78
2023-04-12T17:17:15.030Z,97420.56
2023-04-12T17:23:17.282Z,97409.94
2023-04-12T17:29:20.369Z,97404.16
2023-04-12T17:35:22.862Z,97430.81
2023-04-12T17:41:26.486Z,97486.19
2023-04-12T17:47:28.500Z,97492.03
2023-04-12T17:53:30.408Z,97483.56
2023-04-12T17:59:33.061Z,97493.09
2023-04-12T18:05:35.045Z,97495.13
2023-04-12T18:11:38.895Z,97509.66
2023-04-12T18:17:40.897Z,97530.28
2023-04-12T18:23:42.826Z,97527.78
2023-04-12T18:29:44.903Z,97548.16
2023-04-12T18:35:46.813Z,97562.97
2023-04-12T18:41:48.732Z,97559.28
2023-04-12T18:47:52.934Z,97581.94
2023-04-12T18:53:54.918Z,97610.94
2023-04-12T18:59:57.313Z,97623.78
2023-04-12T19:05:59.798Z,97622.06
2023-04-12T19:12:02.974Z,97630.03
2023-04-12T19:18:05.087Z,97639.66
2023-04-12T19:24:07.672Z,97638.00
2023-04-12T19:30:11.876Z,97655.91
2023-04-12T19:36:14.105Z,97663.81
2023-04-12T19:42:16.717Z,97657.47
2023-04-12T19:48:19.807Z,97668.53
2023-04-12T19:54:25.596Z,97685.06
2023-04-12T20:00:27.745Z,97708.22
2023-04-12T20:06:29.638Z,97721.44
2023-04-12T20:12:33.426Z,97719.38
2023-04-12T20:18:35.321Z,97731.03
2023-04-12T20:24:37.635Z,97743.09
2023-04-12T20:30:40.041Z,97752.69
2023-04-12T20:36:41.991Z,97738.53
2023-04-12T20:42:45.229Z,97729.09
2023-04-12T20:48:50.218Z,97726.75
2023-04-12T20:54:53.439Z,97741.63
2023-04-12T21:00:55.355Z,97748.16
2023-04-12T21:06:57.511Z,97742.50
2023-04-12T21:13:02.006Z,97725.88
2023-04-12T21:19:04.636Z,97732.31
2023-04-12T21:25:07.575Z,97719.19
2023-04-12T21:31:10.175Z,97718.34
2023-04-12T21:37:12.193Z,97707.06
2023-04-12T21:43:14.618Z,97710.22
2023-04-12T21:49:16.586Z,97707.50
2023-04-12T21:55:18.704Z,97677.19
2023-04-12T22:01:20.627Z,97724.41
2023-04-12T22:07:22.765Z,97732.59
2023-04-12T22:13:24.784Z,97711.72
2023-04-12T22:19:26.995Z,97710.31
2023-04-12T22:25:29.523Z,97709.81
2023-04-12T22:31:31.634Z,97720.63
2023-04-12T22:37:34.842Z,97714.69
2023-04-12T22:43:43.328Z,97720.22
2023-04-12T22:49:50.356Z,97746.38
2023-04-12T22:55:58.296Z,97735.94
2023-04-12T23:02:00.603Z,97723.47
2023-04-12T23:08:02.499Z,97737.53
2023-04-12T23:14:07.168Z,97737.53
2023-04-12T23:20:13.522Z,97738.16
2023-04-12T23:26:15.915Z,97745.31
2023-04-12T23:32:17.859Z,97761.19
2023-04-12T23:38:33.316Z,97768.94
2023-04-12T23:44:35.196Z,97762.22
2023-04-12T23:50:37.352Z,97743.81
2023-04-12T23:56:39.241Z,97747.09
