createdAt,value
2022-11-14T00:00:58.897Z,25.17
2022-11-14T00:03:25.420Z,24.77
2022-11-14T00:05:51.907Z,25.00
2022-11-14T00:08:25.219Z,25.05
2022-11-14T00:10:52.116Z,24.33
2022-11-14T00:13:20.085Z,24.25
2022-11-14T00:15:50.527Z,23.73
2022-11-14T00:18:17.622Z,23.52
2022-11-14T00:20:47.264Z,24.02
2022-11-14T00:23:13.782Z,25.23
2022-11-14T00:25:40.356Z,24.77
2022-11-14T00:28:07.007Z,23.42
2022-11-14T00:30:33.477Z,25.38
2022-11-14T00:32:59.895Z,23.20
2022-11-14T00:35:26.501Z,23.52
2022-11-14T00:37:53.017Z,24.27
2022-11-14T00:40:19.488Z,24.55
2022-11-14T00:42:46.046Z,25.05
2022-11-14T00:45:12.548Z,24.13
2022-11-14T00:47:39.136Z,23.90
2022-11-14T00:50:06.369Z,23.55
2022-11-14T00:52:32.851Z,23.83
2022-11-14T00:54:59.251Z,25.33
2022-11-14T00:57:25.751Z,24.40
2022-11-14T00:59:55.659Z,24.52
2022-11-14T01:02:22.716Z,24.17
2022-11-14T01:04:49.232Z,23.02
2022-11-14T01:07:15.655Z,24.15
2022-11-14T01:09:42.152Z,23.42
2022-11-14T01:12:08.753Z,24.38
2022-11-14T01:14:35.213Z,25.25
2022-11-14T01:17:01.734Z,22.50
2022-11-14T01:19:28.222Z,24.08
2022-11-14T01:21:54.831Z,24.15
2022-11-14T01:24:21.285Z,24.10
2022-11-14T01:26:47.826Z,23.20
2022-11-14T01:29:14.322Z,25.15
2022-11-14T01:31:42.194Z,22.40
2022-11-14T01:34:08.725Z,22.60
2022-11-14T01:36:35.273Z,23.60
2022-11-14T01:39:01.770Z,21.80
2022-11-14T01:41:28.257Z,22.88
2022-11-14T01:43:54.702Z,23.02
2022-11-14T01:46:42.087Z,24.02
2022-11-14T01:49:20.502Z,22.20
2022-11-14T01:51:51.323Z,21.83
2022-11-14T01:54:26.526Z,22.25
2022-11-14T01:56:57.422Z,21.70
2022-11-14T01:59:31.150Z,22.60
2022-11-14T02:02:04.049Z,22.38
2022-11-14T02:04:38.096Z,21.08
2022-11-14T02:07:06.335Z,21.52
2022-11-14T02:09:37.271Z,22.88
2022-11-14T02:12:07.196Z,21.45
2022-11-14T02:14:35.969Z,20.45
2022-11-14T02:17:28.045Z,20.95
2022-11-14T02:20:14.332Z,21.63
2022-11-14T02:22:42.645Z,19.83
2022-11-14T02:25:11.448Z,21.08
2022-11-14T02:27:39.436Z,21.08
2022-11-14T02:30:12.767Z,20.48
2022-11-14T02:33:08.945Z,20.50
2022-11-14T02:35:26.050Z,19.73
2022-11-14T02:37:52.535Z,20.75
2022-11-14T02:40:19.137Z,21.05
2022-11-14T02:42:45.761Z,20.48
2022-11-14T02:45:12.792Z,20.52
2022-11-14T02:47:39.257Z,19.48
2022-11-14T02:50:06.245Z,19.75
2022-11-14T02:52:32.782Z,20.85
2022-11-14T02:54:59.374Z,20.77
2022-11-14T02:57:25.886Z,19.75
2022-11-14T02:59:52.405Z,20.45
2022-11-14T03:02:18.968Z,19.95
2022-11-14T03:04:45.574Z,18.25
2022-11-14T03:07:12.278Z,19.73
2022-11-14T03:09:38.811Z,20.08
2022-11-14T03:12:05.881Z,19.10
2022-11-14T03:14:32.370Z,18.77
2022-11-14T03:16:58.993Z,20.98
2022-11-14T03:19:25.418Z,18.98
2022-11-14T03:21:51.947Z,19.50
2022-11-14T03:24:18.491Z,20.20
2022-11-14T03:26:45.330Z,19.40
2022-11-14T03:29:11.780Z,19.88
2022-11-14T03:31:38.315Z,19.98
2022-11-14T03:34:04.809Z,20.40
2022-11-14T03:36:31.395Z,19.83
2022-11-14T03:38:57.904Z,19.70
2022-11-14T03:41:24.411Z,20.23
2022-11-14T03:43:50.920Z,19.70
2022-11-14T03:46:17.398Z,20.13
2022-11-14T03:48:43.896Z,20.35
2022-11-14T03:51:10.421Z,19.50
2022-11-14T03:53:36.945Z,19.85
2022-11-14T03:56:03.557Z,19.58
2022-11-14T03:58:30.515Z,19.25
2022-11-14T04:00:57.527Z,18.73
2022-11-14T04:03:24.609Z,18.55
2022-11-14T04:09:33.596Z,18.10
2022-11-14T04:12:00.101Z,19.65
2022-11-14T04:14:26.570Z,18.05
2022-11-14T04:16:53.136Z,18.63
2022-11-14T04:19:19.673Z,17.92
2022-11-14T04:21:46.196Z,19.15
2022-11-14T04:24:12.705Z,19.08
2022-11-14T04:26:39.305Z,19.05
2022-11-14T04:29:05.739Z,19.33
2022-11-14T04:31:32.345Z,18.42
2022-11-14T04:33:58.774Z,18.73
2022-11-14T04:36:25.299Z,19.85
2022-11-14T04:38:51.906Z,17.70
2022-11-14T04:41:18.486Z,18.17
2022-11-14T04:43:50.485Z,18.50
2022-11-14T04:46:17.498Z,18.52
2022-11-14T04:48:44.014Z,17.85
2022-11-14T04:51:10.550Z,18.20
2022-11-14T04:53:37.094Z,18.33
2022-11-14T04:56:03.790Z,18.05
2022-11-14T04:58:30.459Z,18.52
2022-11-14T05:01:00.125Z,17.17
2022-11-14T05:03:26.673Z,18.77
2022-11-14T05:05:53.283Z,18.65
2022-11-14T05:08:19.744Z,18.70
2022-11-14T05:10:46.452Z,18.95
2022-11-14T05:13:13.116Z,18.20
2022-11-14T05:15:39.624Z,18.98
2022-11-14T05:18:06.108Z,19.23
2022-11-14T05:20:32.624Z,17.83
2022-11-14T05:22:59.298Z,18.50
2022-11-14T05:25:25.811Z,16.70
2022-11-14T05:27:52.347Z,17.83
2022-11-14T05:30:19.029Z,18.33
2022-11-14T05:32:45.888Z,16.92
2022-11-14T05:35:12.591Z,17.60
2022-11-14T05:37:39.259Z,18.52
2022-11-14T05:40:06.600Z,17.65
2022-11-14T05:42:33.173Z,18.45
2022-11-14T05:44:59.713Z,17.52
2022-11-14T05:47:26.228Z,18.05
2022-11-14T05:49:52.808Z,17.17
2022-11-14T05:52:19.286Z,17.20
2022-11-14T05:54:45.819Z,17.08
2022-11-14T05:57:12.275Z,18.77
2022-11-14T05:59:38.799Z,17.48
2022-11-14T06:02:07.192Z,17.35
2022-11-14T06:04:33.745Z,17.42
2022-11-14T06:07:00.318Z,16.65
2022-11-14T06:09:26.884Z,17.58
2022-11-14T06:11:53.256Z,17.88
2022-11-14T06:14:19.793Z,17.13
2022-11-14T06:16:46.332Z,16.45
2022-11-14T06:19:12.941Z,16.77
2022-11-14T06:21:39.467Z,17.08
2022-11-14T06:24:06.354Z,16.70
2022-11-14T06:26:32.892Z,16.63
2022-11-14T06:29:00.721Z,16.88
2022-11-14T06:31:27.339Z,16.73
2022-11-14T06:33:53.986Z,17.92
2022-11-14T06:36:20.545Z,16.30
2022-11-14T06:38:47.092Z,16.73
2022-11-14T06:41:18.969Z,17.13
2022-11-14T06:43:49.537Z,16.00
2022-11-14T06:46:18.881Z,16.67
2022-11-14T06:48:46.816Z,16.67
2022-11-14T06:51:15.027Z,16.77
2022-11-14T06:53:42.838Z,16.55
2022-11-14T06:56:11.598Z,16.48
2022-11-14T06:58:43.938Z,17.38
2022-11-14T07:01:15.005Z,16.30
2022-11-14T07:03:42.867Z,15.88
2022-11-14T07:06:20.326Z,16.15
2022-11-14T07:08:47.024Z,17.55
2022-11-14T07:11:26.143Z,14.85
2022-11-14T07:13:53.623Z,15.57
2022-11-14T07:16:21.360Z,16.30
2022-11-14T07:18:47.859Z,15.95
2022-11-14T07:21:14.512Z,14.80
2022-11-14T07:23:42.053Z,17.35
2022-11-14T07:26:10.707Z,16.45
2022-11-14T07:28:41.363Z,16.10
2022-11-14T07:31:13.179Z,15.80
2022-11-14T07:33:40.937Z,15.93
2022-11-14T07:36:08.728Z,16.55
2022-11-14T07:38:37.066Z,15.15
2022-11-14T07:41:11.834Z,15.38
2022-11-14T07:43:38.516Z,16.35
2022-11-14T07:46:16.628Z,16.65
2022-11-14T07:48:43.809Z,15.60
2022-11-14T07:51:15.476Z,16.25
2022-11-14T07:53:42.005Z,16.23
2022-11-14T07:56:09.940Z,16.70
2022-11-14T07:58:37.824Z,16.58
2022-11-14T08:01:06.030Z,15.82
2022-11-14T08:03:33.448Z,16.67
2022-11-14T08:06:04.815Z,15.80
2022-11-14T08:08:32.024Z,16.15
2022-11-14T08:10:59.961Z,16.73
2022-11-14T08:13:33.146Z,15.88
2022-11-14T08:18:35.885Z,14.02
2022-11-14T08:21:06.035Z,16.08
2022-11-14T08:23:32.518Z,16.20
2022-11-14T08:25:59.963Z,16.77
2022-11-14T08:28:26.541Z,15.30
2022-11-14T08:30:53.157Z,16.20
2022-11-14T08:33:19.646Z,15.57
2022-11-14T08:35:46.182Z,17.13
2022-11-14T08:38:12.726Z,17.33
2022-11-14T08:40:40.002Z,16.60
2022-11-14T08:43:06.455Z,16.15
2022-11-14T08:45:32.993Z,16.85
2022-11-14T08:47:59.591Z,15.48
2022-11-14T08:50:26.094Z,15.90
2022-11-14T08:52:52.643Z,16.23
2022-11-14T08:55:20.488Z,16.10
2022-11-14T08:57:49.575Z,16.08
2022-11-14T09:00:17.237Z,17.02
2022-11-14T09:02:43.948Z,16.70
2022-11-14T09:05:11.157Z,15.80
2022-11-14T09:07:37.660Z,16.58
2022-11-14T09:10:07.182Z,15.55
2022-11-14T09:12:34.128Z,15.60
2022-11-14T09:15:00.590Z,16.77
2022-11-14T09:17:27.099Z,15.63
2022-11-14T09:19:54.074Z,16.15
2022-11-14T09:22:20.593Z,15.43
2022-11-14T09:24:47.794Z,16.00
2022-11-14T09:27:14.437Z,15.93
2022-11-14T09:29:40.915Z,15.40
2022-11-14T09:32:07.704Z,15.00
2022-11-14T09:34:34.172Z,16.77
2022-11-14T09:37:00.739Z,15.13
2022-11-14T09:39:27.244Z,16.00
2022-11-14T09:42:23.145Z,14.90
2022-11-14T09:44:56.789Z,15.20
2022-11-14T09:47:28.146Z,15.15
2022-11-14T09:50:02.974Z,15.63
2022-11-14T09:52:38.507Z,15.02
2022-11-14T09:55:30.013Z,14.55
2022-11-14T09:58:02.596Z,14.65
2022-11-14T10:00:51.758Z,14.45
2022-11-14T10:03:58.931Z,14.98
2022-11-14T10:06:35.701Z,13.02
2022-11-14T10:09:05.066Z,14.30
2022-11-14T10:11:49.824Z,14.68
2022-11-14T10:14:28.192Z,14.52
2022-11-14T10:17:12.120Z,14.32
2022-11-14T10:19:44.736Z,14.15
2022-11-14T10:22:48.503Z,14.77
2022-11-14T10:28:24.632Z,13.07
2022-11-14T10:31:03.290Z,12.55
2022-11-14T10:33:53.837Z,14.93
2022-11-14T10:36:41.700Z,14.45
2022-11-14T10:39:21.939Z,13.75
2022-11-14T10:42:03.173Z,14.00
2022-11-14T10:44:38.649Z,14.23
2022-11-14T10:47:10.697Z,13.90
2022-11-14T10:49:37.613Z,14.52
2022-11-14T10:52:14.745Z,14.10
2022-11-14T10:55:00.267Z,14.40
2022-11-14T10:57:28.708Z,13.65
2022-11-14T10:59:55.578Z,14.30
2022-11-14T11:02:23.143Z,13.80
2022-11-14T11:04:49.585Z,15.43
2022-11-14T11:07:41.783Z,14.50
2022-11-14T11:10:38.622Z,12.85
2022-11-14T11:13:05.561Z,13.32
2022-11-14T11:15:40.670Z,12.88
2022-11-14T11:18:30.355Z,13.93
2022-11-14T11:21:10.593Z,13.13
2022-11-14T11:23:54.664Z,12.80
2022-11-14T11:26:32.411Z,12.55
2022-11-14T11:29:11.055Z,12.73
2022-11-14T11:31:49.715Z,12.23
2022-11-14T11:34:22.642Z,11.82
2022-11-14T11:36:55.687Z,11.98
2022-11-14T11:39:29.698Z,11.23
2022-11-14T11:42:10.167Z,11.32
2022-11-14T11:44:44.218Z,10.27
2022-11-14T11:47:16.227Z,10.02
2022-11-14T11:49:54.221Z,10.93
2022-11-14T11:52:30.246Z,9.90
2022-11-14T11:55:08.900Z,8.90
2022-11-14T11:57:48.679Z,9.13
2022-11-14T12:00:18.553Z,8.50
2022-11-14T12:02:50.112Z,9.40
2022-11-14T12:05:24.863Z,8.77
2022-11-14T12:08:01.356Z,8.10
2022-11-14T12:10:32.240Z,8.02
2022-11-14T12:13:20.156Z,7.85
2022-11-14T12:16:13.206Z,7.60
2022-11-14T12:19:05.243Z,7.03
2022-11-14T12:21:58.851Z,7.20
2022-11-14T12:24:53.524Z,6.70
2022-11-14T12:27:23.266Z,7.40
2022-11-14T12:30:02.605Z,7.60
2022-11-14T12:32:34.144Z,7.93
2022-11-14T12:35:06.651Z,8.05
2022-11-14T12:37:36.192Z,7.80
2022-11-14T12:40:08.679Z,7.82
2022-11-14T12:42:35.794Z,7.60
2022-11-14T12:45:02.421Z,8.27
2022-11-14T12:47:29.280Z,8.57
2022-11-14T12:49:58.554Z,8.93
2022-11-14T12:52:48.781Z,7.55
2022-11-14T12:55:24.260Z,8.50
2022-11-14T12:58:17.233Z,9.13
2022-11-14T13:00:46.433Z,8.73
2022-11-14T13:03:28.080Z,8.93
2022-11-14T13:05:59.703Z,8.90
2022-11-14T13:11:50.264Z,9.27
2022-11-14T13:14:39.321Z,9.48
2022-11-14T13:17:44.002Z,9.05
2022-11-14T13:20:46.039Z,8.88
2022-11-14T13:23:27.803Z,9.00
2022-11-14T13:26:09.786Z,8.68
2022-11-14T13:28:36.374Z,9.35
2022-11-14T13:31:06.930Z,8.95
2022-11-14T13:33:53.263Z,8.52
2022-11-14T13:36:45.030Z,8.95
2022-11-14T13:39:30.171Z,8.77
2022-11-14T13:42:26.321Z,8.40
2022-11-14T13:45:02.816Z,8.60
2022-11-14T13:47:46.573Z,8.63
2022-11-14T13:50:26.588Z,8.45
2022-11-14T13:52:53.522Z,7.97
2022-11-14T13:55:32.451Z,7.70
2022-11-14T13:58:15.051Z,7.65
2022-11-14T14:01:29.095Z,7.25
2022-11-14T14:04:33.208Z,7.60
2022-11-14T14:07:19.700Z,7.25
2022-11-14T14:10:20.325Z,7.18
2022-11-14T14:12:49.752Z,6.72
2022-11-14T14:15:35.445Z,6.65
2022-11-14T14:18:26.613Z,6.93
2022-11-14T14:21:12.150Z,6.57
2022-11-14T14:24:31.063Z,7.05
2022-11-14T14:27:19.527Z,6.90
2022-11-14T14:29:59.774Z,6.78
2022-11-14T14:32:26.539Z,7.00
2022-11-14T14:34:56.966Z,7.30
2022-11-14T14:37:26.320Z,7.78
2022-11-14T14:39:56.918Z,7.32
2022-11-14T14:42:24.243Z,7.85
2022-11-14T14:44:51.091Z,7.88
2022-11-14T14:47:33.207Z,7.65
2022-11-14T14:50:06.312Z,8.73
2022-11-14T14:52:37.525Z,8.95
2022-11-14T14:55:08.584Z,8.70
2022-11-14T14:57:35.042Z,8.75
2022-11-14T15:00:25.839Z,8.95
2022-11-14T15:02:56.502Z,8.45
2022-11-14T15:05:28.363Z,8.45
2022-11-14T15:08:00.604Z,9.10
2022-11-14T15:10:30.018Z,8.83
2022-11-14T15:12:58.566Z,9.25
2022-11-14T15:15:26.506Z,9.05
2022-11-14T15:17:55.022Z,8.95
2022-11-14T15:20:25.673Z,8.93
2022-11-14T15:23:10.277Z,9.38
2022-11-14T15:25:37.666Z,9.48
2022-11-14T15:28:05.381Z,8.90
2022-11-14T15:30:34.884Z,8.73
2022-11-14T15:33:04.557Z,8.98
2022-11-14T15:35:38.214Z,8.63
2022-11-14T15:38:43.224Z,8.13
2022-11-14T15:41:18.987Z,8.57
2022-11-14T15:43:45.655Z,8.90
2022-11-14T15:46:48.035Z,8.07
2022-11-14T15:49:14.501Z,8.68
2022-11-14T15:51:47.247Z,8.85
2022-11-14T15:54:27.176Z,8.60
2022-11-14T15:56:55.767Z,8.82
2022-11-14T15:59:23.264Z,8.55
2022-11-14T16:01:54.492Z,8.82
2022-11-14T16:04:24.726Z,8.52
2022-11-14T16:06:51.242Z,8.05
2022-11-14T16:11:43.851Z,8.18
2022-11-14T16:14:10.418Z,8.13
2022-11-14T16:16:36.979Z,8.30
2022-11-14T16:19:04.067Z,8.35
2022-11-14T16:21:30.652Z,8.27
2022-11-14T16:23:57.963Z,8.50
2022-11-14T16:26:27.489Z,8.18
2022-11-14T16:28:54.312Z,8.07
2022-11-14T16:31:21.070Z,7.82
2022-11-14T16:33:47.566Z,8.20
2022-11-14T16:36:14.198Z,8.27
2022-11-14T16:38:40.735Z,8.30
2022-11-14T16:41:08.697Z,8.25
2022-11-14T16:43:35.657Z,8.55
2022-11-14T16:46:06.086Z,8.98
2022-11-14T16:48:32.802Z,7.80
2022-11-14T16:51:14.863Z,8.88
2022-11-14T16:53:55.274Z,7.93
2022-11-14T16:56:21.841Z,8.15
2022-11-14T16:58:53.032Z,8.40
2022-11-14T17:01:21.356Z,8.45
2022-11-14T17:03:48.139Z,8.23
2022-11-14T17:06:14.636Z,8.25
2022-11-14T17:08:41.194Z,8.30
2022-11-14T17:11:10.024Z,8.38
2022-11-14T17:13:37.833Z,8.77
2022-11-14T17:16:05.151Z,7.70
2022-11-14T17:18:38.167Z,7.90
2022-11-14T17:21:06.632Z,8.23
2022-11-14T17:23:33.493Z,7.88
2022-11-14T17:26:09.439Z,7.90
2022-11-14T17:28:38.494Z,8.57
2022-11-14T17:31:08.594Z,7.50
2022-11-14T17:33:35.953Z,8.05
2022-11-14T17:36:07.593Z,7.47
2022-11-14T17:38:36.269Z,7.40
2022-11-14T17:41:06.274Z,8.05
2022-11-14T17:43:38.702Z,8.18
2022-11-14T17:46:09.844Z,8.50
2022-11-14T17:48:40.743Z,8.40
2022-11-14T17:51:10.392Z,7.95
2022-11-14T17:53:37.470Z,7.18
2022-11-14T17:56:04.220Z,7.28
2022-11-14T17:58:32.229Z,8.27
2022-11-14T18:00:59.427Z,7.50
2022-11-14T18:03:27.181Z,7.65
2022-11-14T18:05:56.075Z,7.78
2022-11-14T18:08:22.675Z,7.35
2022-11-14T18:10:49.163Z,7.32
2022-11-14T18:13:15.641Z,7.63
2022-11-14T18:15:42.136Z,7.72
2022-11-14T18:18:08.704Z,7.78
2022-11-14T18:20:38.033Z,7.70
2022-11-14T18:23:04.536Z,7.03
2022-11-14T18:25:31.630Z,8.23
2022-11-14T18:27:58.194Z,7.85
2022-11-14T18:30:40.976Z,7.78
2022-11-14T18:33:08.457Z,8.02
2022-11-14T18:35:35.023Z,6.63
2022-11-14T18:38:01.452Z,7.70
2022-11-14T18:40:28.065Z,7.68
2022-11-14T18:42:54.617Z,6.88
2022-11-14T18:45:21.088Z,7.28
2022-11-14T18:47:47.585Z,6.93
2022-11-14T18:50:14.216Z,7.38
2022-11-14T18:52:40.685Z,7.78
2022-11-14T18:55:08.043Z,6.97
2022-11-14T18:57:34.583Z,7.32
2022-11-14T19:00:01.113Z,6.97
2022-11-14T19:02:27.700Z,7.25
2022-11-14T19:04:54.357Z,7.65
2022-11-14T19:07:20.944Z,7.68
2022-11-14T19:09:47.526Z,6.75
2022-11-14T19:12:22.014Z,7.13
2022-11-14T19:14:52.968Z,6.82
2022-11-14T19:17:22.656Z,7.20
2022-11-14T19:19:50.287Z,7.43
2022-11-14T19:22:17.177Z,7.43
2022-11-14T19:24:45.016Z,7.50
2022-11-14T19:27:12.135Z,7.95
2022-11-14T19:29:38.670Z,7.43
2022-11-14T19:32:05.832Z,7.18
2022-11-14T19:34:32.438Z,7.70
2022-11-14T19:37:00.713Z,7.38
2022-11-14T19:39:27.910Z,7.25
2022-11-14T19:41:54.528Z,7.43
2022-11-14T19:44:21.032Z,7.15
2022-11-14T19:46:48.329Z,7.32
2022-11-14T19:49:15.112Z,7.35
2022-11-14T19:51:41.730Z,7.03
2022-11-14T19:54:09.979Z,7.50
2022-11-14T19:56:37.217Z,7.32
2022-11-14T19:59:09.606Z,7.28
2022-11-14T20:01:41.619Z,7.88
2022-11-14T20:04:11.880Z,7.57
2022-11-14T20:06:39.245Z,7.43
2022-11-14T20:09:08.390Z,7.70
2022-11-14T20:11:35.230Z,7.85
2022-11-14T20:14:02.787Z,7.38
2022-11-14T20:16:31.635Z,8.07
2022-11-14T20:19:00.748Z,7.47
2022-11-14T20:21:30.530Z,7.70
2022-11-14T20:23:57.542Z,6.85
2022-11-14T20:26:24.502Z,7.22
2022-11-14T20:28:53.856Z,7.75
2022-11-14T20:31:25.360Z,7.68
2022-11-14T20:33:53.547Z,7.72
2022-11-14T20:36:24.055Z,6.63
2022-11-14T20:38:51.223Z,7.80
2022-11-14T20:41:18.743Z,7.15
2022-11-14T20:43:45.352Z,7.03
2022-11-14T20:46:17.125Z,8.05
2022-11-14T20:48:44.894Z,7.75
2022-11-14T20:51:13.840Z,7.68
2022-11-14T20:53:40.922Z,7.60
2022-11-14T20:56:08.680Z,7.55
2022-11-14T20:58:35.297Z,7.57
2022-11-14T21:01:02.114Z,7.75
2022-11-14T21:03:28.952Z,7.57
2022-11-14T21:05:56.475Z,8.13
2022-11-14T21:08:23.131Z,7.95
2022-11-14T21:10:57.277Z,8.20
2022-11-14T21:13:42.816Z,8.68
2022-11-14T21:16:12.597Z,8.30
2022-11-14T21:18:43.888Z,8.45
2022-11-14T21:21:16.714Z,8.13
2022-11-14T21:23:47.526Z,8.10
2022-11-14T21:26:19.811Z,8.40
2022-11-14T21:28:48.382Z,7.88
2022-11-14T21:31:19.118Z,8.27
2022-11-14T21:33:46.855Z,8.75
2022-11-14T21:39:01.191Z,9.10
2022-11-14T21:41:29.600Z,8.77
2022-11-14T21:43:59.739Z,9.35
2022-11-14T21:46:27.466Z,9.68
2022-11-14T21:48:55.682Z,9.32
2022-11-14T21:51:25.603Z,9.38
2022-11-14T21:53:58.922Z,10.27
2022-11-14T21:56:28.211Z,10.10
2022-11-14T21:59:14.570Z,10.07
2022-11-14T22:02:07.689Z,9.68
2022-11-14T22:04:34.752Z,10.73
2022-11-14T22:07:03.360Z,10.95
2022-11-14T22:12:21.263Z,10.27
2022-11-14T22:14:47.758Z,10.50
2022-11-14T22:17:14.307Z,10.90
2022-11-14T22:19:40.878Z,10.30
2022-11-14T22:22:08.113Z,10.43
2022-11-14T22:24:34.694Z,10.57
2022-11-14T22:27:01.130Z,10.90
2022-11-14T22:29:27.551Z,11.32
2022-11-14T22:31:55.460Z,11.05
2022-11-14T22:34:22.244Z,10.95
2022-11-14T22:36:48.743Z,11.18
2022-11-14T22:39:15.199Z,11.55
2022-11-14T22:41:41.782Z,11.13
2022-11-14T22:44:08.272Z,12.00
2022-11-14T22:46:34.770Z,12.50
2022-11-14T22:49:03.852Z,11.48
2022-11-14T22:51:30.742Z,10.85
2022-11-14T22:53:58.068Z,10.27
2022-11-14T22:56:29.301Z,11.35
2022-11-14T22:58:58.755Z,10.70
2022-11-14T23:01:27.841Z,10.68
2022-11-14T23:04:00.122Z,10.98
2022-11-14T23:06:27.822Z,10.73
2022-11-14T23:08:55.106Z,10.15
2022-11-14T23:11:24.054Z,10.45
2022-11-14T23:13:52.889Z,10.70
2022-11-14T23:16:21.932Z,9.98
2022-11-14T23:18:48.887Z,10.93
2022-11-14T23:21:21.230Z,10.45
2022-11-14T23:23:56.612Z,10.85
2022-11-14T23:26:24.522Z,9.38
2022-11-14T23:28:51.452Z,10.93
2022-11-14T23:31:20.817Z,9.98
2022-11-14T23:33:48.983Z,10.32
2022-11-14T23:36:16.223Z,9.43
2022-11-14T23:38:42.866Z,9.88
2022-11-14T23:41:18.368Z,9.50
2022-11-14T23:43:45.633Z,10.50
2022-11-14T23:46:12.552Z,10.20
2022-11-14T23:48:39.269Z,9.23
2022-11-14T23:51:06.101Z,9.93
2022-11-14T23:53:32.925Z,9.60
2022-11-14T23:56:01.378Z,10.55
2022-11-14T23:58:29.482Z,9.95
