createdAt,value
2023-03-07T00:01:31.798Z,75.54
2023-03-07T00:03:59.331Z,75.68
2023-03-07T00:06:26.621Z,74.71
2023-03-07T00:08:57.161Z,74.53
2023-03-07T00:11:24.195Z,74.26
2023-03-07T00:13:51.458Z,73.55
2023-03-07T00:16:21.785Z,73.04
2023-03-07T00:18:49.334Z,73.05
2023-03-07T00:21:20.593Z,72.21
2023-03-07T00:23:48.192Z,71.93
2023-03-07T00:26:21.814Z,71.64
2023-03-07T00:28:51.057Z,71.46
2023-03-07T00:31:20.358Z,72.00
2023-03-07T00:33:47.636Z,71.80
2023-03-07T00:36:21.838Z,71.21
2023-03-07T00:38:49.509Z,70.88
2023-03-07T00:41:23.006Z,70.57
2023-03-07T00:43:50.482Z,70.47
2023-03-07T00:46:19.830Z,70.96
2023-03-07T00:48:47.120Z,70.28
2023-03-07T00:51:17.058Z,70.17
2023-03-07T00:53:44.355Z,70.15
2023-03-07T00:56:23.672Z,70.55
2023-03-07T00:58:51.215Z,70.09
2023-03-07T01:01:22.769Z,70.47
2023-03-07T01:03:50.142Z,70.75
2023-03-07T01:06:19.897Z,70.28
2023-03-07T01:08:47.170Z,70.36
2023-03-07T01:11:14.608Z,70.64
2023-03-07T01:13:41.610Z,70.76
2023-03-07T01:16:13.436Z,70.65
2023-03-07T01:18:40.543Z,70.08
2023-03-07T01:21:17.640Z,70.26
2023-03-07T01:23:45.240Z,71.77
2023-03-07T01:26:18.363Z,70.29
2023-03-07T01:28:45.504Z,70.35
2023-03-07T01:31:12.733Z,70.68
2023-03-07T01:33:39.702Z,70.92
2023-03-07T01:36:30.090Z,71.10
2023-03-07T01:39:06.363Z,70.80
2023-03-07T01:41:37.843Z,70.18
2023-03-07T01:44:19.603Z,69.70
2023-03-07T01:46:55.130Z,70.66
2023-03-07T01:49:46.168Z,70.53
2023-03-07T01:52:34.694Z,69.43
2023-03-07T01:55:24.798Z,69.39
2023-03-07T01:57:54.415Z,69.35
2023-03-07T02:00:28.737Z,69.85
2023-03-07T02:03:18.547Z,69.23
2023-03-07T02:05:53.854Z,69.80
2023-03-07T02:08:22.882Z,70.15
2023-03-07T02:10:49.820Z,69.39
2023-03-07T02:13:17.082Z,69.51
2023-03-07T02:15:44.171Z,69.25
2023-03-07T02:18:16.392Z,69.93
2023-03-07T02:20:59.004Z,69.77
2023-03-07T02:23:47.963Z,68.98
2023-03-07T02:26:30.833Z,69.58
2023-03-07T02:28:59.593Z,69.46
2023-03-07T02:31:27.453Z,68.86
2023-03-07T02:33:54.325Z,69.69
2023-03-07T02:36:26.978Z,69.40
2023-03-07T02:38:57.063Z,68.46
2023-03-07T02:41:31.661Z,68.56
2023-03-07T02:43:58.469Z,68.82
2023-03-07T02:46:25.294Z,68.82
2023-03-07T02:48:52.091Z,68.07
2023-03-07T02:51:18.956Z,68.13
2023-03-07T02:53:46.300Z,69.10
2023-03-07T02:56:13.279Z,69.30
2023-03-07T02:58:40.108Z,68.60
2023-03-07T03:01:07.298Z,69.58
2023-03-07T03:03:34.135Z,68.77
2023-03-07T03:06:00.999Z,68.92
2023-03-07T03:08:27.807Z,68.57
2023-03-07T03:10:55.436Z,68.96
2023-03-07T03:13:22.471Z,68.83
2023-03-07T03:15:49.398Z,67.83
2023-03-07T03:18:16.532Z,68.90
2023-03-07T03:20:43.550Z,68.64
2023-03-07T03:23:10.385Z,68.83
2023-03-07T03:25:39.808Z,70.25
2023-03-07T03:28:07.066Z,69.37
2023-03-07T03:30:36.131Z,69.36
2023-03-07T03:33:03.922Z,69.78
2023-03-07T03:35:30.891Z,69.68
2023-03-07T03:37:57.837Z,69.57
2023-03-07T03:40:24.964Z,68.85
2023-03-07T03:42:51.949Z,70.03
2023-03-07T03:45:19.564Z,70.45
2023-03-07T03:47:48.447Z,71.01
2023-03-07T03:50:15.424Z,70.18
2023-03-07T03:52:45.110Z,70.71
2023-03-07T03:55:12.169Z,71.41
2023-03-07T03:57:38.970Z,70.03
2023-03-07T04:00:08.925Z,69.94
2023-03-07T04:02:35.846Z,69.66
2023-03-07T04:05:02.744Z,69.26
2023-03-07T04:07:29.657Z,69.19
2023-03-07T04:09:56.478Z,69.57
2023-03-07T04:12:23.442Z,69.84
2023-03-07T04:14:50.261Z,69.44
2023-03-07T04:17:17.085Z,69.63
2023-03-07T04:19:43.931Z,69.10
2023-03-07T04:22:11.445Z,69.14
2023-03-07T04:24:38.333Z,69.22
2023-03-07T04:27:05.208Z,68.84
2023-03-07T04:29:32.036Z,69.36
2023-03-07T04:31:59.069Z,69.42
2023-03-07T04:34:26.033Z,69.56
2023-03-07T04:36:52.831Z,70.16
2023-03-07T04:39:19.663Z,69.83
2023-03-07T04:41:46.913Z,69.48
2023-03-07T04:44:15.385Z,69.90
2023-03-07T04:46:42.346Z,70.49
2023-03-07T04:49:09.201Z,69.58
2023-03-07T04:51:36.009Z,68.91
2023-03-07T04:54:02.935Z,68.85
2023-03-07T04:56:29.772Z,68.63
2023-03-07T04:58:56.585Z,69.37
2023-03-07T05:01:24.021Z,68.06
2023-03-07T05:03:50.907Z,68.97
2023-03-07T05:06:17.774Z,68.60
2023-03-07T05:08:45.153Z,68.73
2023-03-07T05:11:12.095Z,67.65
2023-03-07T05:13:39.000Z,68.24
2023-03-07T05:16:06.386Z,67.95
2023-03-07T05:18:33.226Z,68.12
2023-03-07T05:21:00.087Z,67.13
2023-03-07T05:23:27.516Z,66.55
2023-03-07T05:25:54.426Z,66.30
2023-03-07T05:28:21.271Z,66.39
2023-03-07T05:30:48.467Z,66.60
2023-03-07T05:33:15.329Z,66.33
2023-03-07T05:35:42.311Z,66.39
2023-03-07T05:38:09.668Z,66.00
2023-03-07T05:40:36.480Z,66.49
2023-03-07T05:43:03.889Z,65.51
2023-03-07T05:45:30.719Z,65.44
2023-03-07T05:47:57.512Z,64.58
2023-03-07T05:50:24.444Z,65.31
2023-03-07T05:52:53.035Z,64.56
2023-03-07T05:55:19.916Z,66.06
2023-03-07T05:57:46.797Z,65.48
2023-03-07T06:00:16.002Z,64.62
2023-03-07T06:02:42.971Z,64.39
2023-03-07T06:05:10.123Z,63.97
2023-03-07T06:07:37.053Z,63.35
2023-03-07T06:10:04.376Z,63.19
2023-03-07T06:12:31.242Z,62.92
2023-03-07T06:14:58.183Z,61.66
2023-03-07T06:17:25.194Z,63.00
2023-03-07T06:19:52.029Z,62.90
2023-03-07T06:22:18.901Z,63.10
2023-03-07T06:24:45.729Z,62.95
2023-03-07T06:27:12.544Z,62.54
2023-03-07T06:29:39.425Z,62.34
2023-03-07T06:32:06.683Z,61.82
2023-03-07T06:34:34.584Z,62.19
2023-03-07T06:37:01.558Z,62.62
2023-03-07T06:39:31.170Z,62.40
2023-03-07T06:41:58.213Z,62.15
2023-03-07T06:44:25.224Z,62.85
2023-03-07T06:46:52.062Z,61.95
2023-03-07T06:49:18.899Z,61.67
2023-03-07T06:51:45.739Z,62.99
2023-03-07T06:54:12.553Z,62.03
2023-03-07T06:56:39.386Z,62.62
2023-03-07T06:59:06.332Z,63.28
2023-03-07T07:01:35.574Z,62.86
2023-03-07T07:04:02.472Z,64.02
2023-03-07T07:06:29.555Z,63.29
2023-03-07T07:08:58.243Z,62.93
2023-03-07T07:11:26.020Z,63.35
2023-03-07T07:13:52.830Z,63.90
2023-03-07T07:16:20.018Z,63.54
2023-03-07T07:18:46.894Z,63.95
2023-03-07T07:21:13.866Z,64.25
2023-03-07T07:23:41.438Z,65.04
2023-03-07T07:26:08.583Z,65.40
2023-03-07T07:28:35.472Z,64.63
2023-03-07T07:31:03.594Z,64.65
2023-03-07T07:33:31.617Z,63.78
2023-03-07T07:35:58.624Z,64.26
2023-03-07T07:38:25.522Z,63.63
2023-03-07T07:40:52.410Z,63.31
2023-03-07T07:43:19.261Z,63.48
2023-03-07T07:45:46.197Z,64.34
2023-03-07T07:48:13.015Z,63.65
2023-03-07T07:50:39.932Z,63.79
2023-03-07T07:53:06.956Z,63.94
2023-03-07T07:55:33.930Z,64.15
2023-03-07T07:58:00.843Z,64.50
2023-03-07T08:00:27.838Z,64.82
2023-03-07T08:02:54.694Z,62.78
2023-03-07T08:05:22.612Z,63.21
2023-03-07T08:07:50.409Z,63.66
2023-03-07T08:10:17.971Z,63.15
2023-03-07T08:12:51.588Z,63.48
2023-03-07T08:15:21.498Z,63.23
2023-03-07T08:17:50.544Z,63.06
2023-03-07T08:20:22.181Z,63.83
2023-03-07T08:22:50.548Z,63.59
2023-03-07T08:25:22.406Z,63.59
2023-03-07T08:27:53.144Z,63.62
2023-03-07T08:30:25.561Z,64.04
2023-03-07T08:32:54.884Z,63.54
2023-03-07T08:35:23.784Z,64.26
2023-03-07T08:37:55.599Z,64.77
2023-03-07T08:40:24.841Z,63.69
2023-03-07T08:42:52.199Z,62.54
2023-03-07T08:45:19.051Z,62.90
2023-03-07T08:47:46.349Z,62.83
2023-03-07T08:50:13.281Z,61.25
2023-03-07T08:52:40.211Z,59.95
2023-03-07T08:55:07.417Z,61.09
2023-03-07T08:57:34.344Z,61.92
2023-03-07T09:00:01.162Z,60.43
2023-03-07T09:02:27.950Z,59.96
2023-03-07T09:04:54.986Z,60.29
2023-03-07T09:07:22.157Z,60.12
2023-03-07T09:09:49.012Z,59.47
2023-03-07T09:12:15.818Z,60.28
2023-03-07T09:14:42.629Z,60.65
2023-03-07T09:17:09.539Z,60.08
2023-03-07T09:19:36.434Z,59.96
2023-03-07T09:22:03.378Z,59.67
2023-03-07T09:24:30.760Z,59.54
2023-03-07T09:26:57.621Z,59.88
2023-03-07T09:29:25.035Z,59.35
2023-03-07T09:31:51.991Z,58.44
2023-03-07T09:34:18.907Z,57.17
2023-03-07T09:36:46.027Z,55.86
2023-03-07T09:39:16.643Z,56.04
2023-03-07T09:42:18.850Z,56.19
2023-03-07T09:44:51.396Z,55.58
2023-03-07T09:47:36.725Z,54.43
2023-03-07T09:50:15.058Z,54.71
2023-03-07T09:52:43.174Z,54.50
2023-03-07T09:55:18.103Z,53.82
2023-03-07T09:57:54.059Z,53.83
2023-03-07T10:00:36.036Z,54.12
2023-03-07T10:03:31.851Z,54.03
2023-03-07T10:06:14.693Z,54.47
2023-03-07T10:08:41.626Z,54.57
2023-03-07T10:11:46.387Z,54.85
2023-03-07T10:15:22.226Z,54.86
2023-03-07T10:18:04.648Z,55.60
2023-03-07T10:20:40.282Z,55.74
2023-03-07T10:23:32.574Z,54.05
2023-03-07T10:26:16.045Z,54.01
2023-03-07T10:28:45.108Z,54.66
2023-03-07T10:31:28.099Z,55.00
2023-03-07T10:33:55.250Z,54.80
2023-03-07T10:36:38.909Z,54.18
2023-03-07T10:39:54.149Z,54.93
2023-03-07T10:42:27.491Z,54.85
2023-03-07T10:44:54.386Z,54.76
2023-03-07T10:47:25.933Z,54.72
2023-03-07T10:50:27.220Z,55.27
2023-03-07T10:53:04.435Z,54.39
2023-03-07T10:55:34.304Z,54.63
2023-03-07T10:58:28.415Z,54.44
2023-03-07T11:00:59.812Z,54.06
2023-03-07T11:03:53.580Z,52.88
2023-03-07T11:06:44.512Z,53.22
2023-03-07T11:09:48.173Z,53.01
2023-03-07T11:12:24.320Z,53.12
2023-03-07T11:15:17.803Z,53.26
2023-03-07T11:17:47.855Z,53.40
2023-03-07T11:20:30.589Z,52.59
2023-03-07T11:23:30.797Z,53.10
2023-03-07T11:26:16.631Z,52.32
2023-03-07T11:28:43.616Z,52.36
2023-03-07T11:31:32.631Z,52.16
2023-03-07T11:34:14.470Z,52.75
2023-03-07T11:36:44.292Z,52.57
2023-03-07T11:39:37.780Z,52.74
2023-03-07T11:42:38.750Z,52.12
2023-03-07T11:45:08.894Z,52.04
2023-03-07T11:48:15.803Z,52.58
2023-03-07T11:50:54.585Z,52.05
2023-03-07T11:53:47.129Z,51.97
2023-03-07T11:56:33.789Z,52.41
2023-03-07T11:59:18.556Z,50.68
2023-03-07T12:01:56.539Z,50.58
2023-03-07T12:05:01.378Z,49.25
2023-03-07T12:08:03.092Z,49.62
2023-03-07T12:11:18.703Z,49.71
2023-03-07T12:14:21.854Z,49.91
2023-03-07T12:17:01.572Z,50.50
2023-03-07T12:19:48.925Z,50.25
2023-03-07T12:22:29.547Z,49.12
2023-03-07T12:25:08.118Z,50.00
2023-03-07T12:28:05.554Z,50.17
2023-03-07T12:31:11.657Z,49.93
2023-03-07T12:33:53.691Z,50.35
2023-03-07T12:36:39.314Z,49.76
2023-03-07T12:39:21.133Z,50.20
2023-03-07T12:42:27.020Z,49.61
2023-03-07T12:45:07.378Z,50.09
2023-03-07T12:47:59.767Z,49.80
2023-03-07T12:50:51.756Z,50.18
2023-03-07T12:53:36.123Z,49.33
2023-03-07T12:56:15.273Z,49.42
2023-03-07T12:58:55.722Z,49.87
2023-03-07T13:02:01.535Z,49.83
2023-03-07T13:04:39.131Z,49.82
2023-03-07T13:07:09.712Z,49.54
2023-03-07T13:09:41.073Z,49.58
2023-03-07T13:12:18.407Z,48.25
2023-03-07T13:14:48.378Z,49.09
2023-03-07T13:17:35.367Z,48.37
2023-03-07T13:20:29.527Z,48.32
2023-03-07T13:23:00.828Z,48.36
2023-03-07T13:25:27.924Z,48.72
2023-03-07T13:27:58.527Z,47.91
2023-03-07T13:30:28.755Z,47.49
2023-03-07T13:33:01.342Z,48.43
2023-03-07T13:35:30.827Z,48.58
2023-03-07T13:37:58.445Z,47.82
2023-03-07T13:40:36.921Z,48.95
2023-03-07T13:43:06.106Z,48.50
2023-03-07T13:45:38.732Z,48.74
2023-03-07T13:48:28.522Z,47.78
2023-03-07T13:50:55.199Z,47.42
2023-03-07T13:53:28.117Z,47.21
2023-03-07T13:56:04.608Z,47.62
2023-03-07T13:58:44.705Z,48.28
2023-03-07T14:01:25.208Z,47.61
2023-03-07T14:04:38.312Z,47.69
2023-03-07T14:07:41.545Z,47.88
2023-03-07T14:10:28.614Z,48.56
2023-03-07T14:13:26.558Z,48.45
2023-03-07T14:16:35.202Z,48.21
2023-03-07T14:20:00.033Z,48.63
2023-03-07T14:22:44.693Z,48.26
2023-03-07T14:25:24.085Z,48.79
2023-03-07T14:28:05.555Z,48.77
2023-03-07T14:30:33.961Z,48.48
2023-03-07T14:33:01.445Z,48.79
2023-03-07T14:35:43.814Z,48.10
2023-03-07T14:38:24.909Z,48.14
2023-03-07T14:41:23.294Z,48.98
2023-03-07T14:44:19.352Z,48.35
2023-03-07T14:47:16.902Z,48.36
2023-03-07T14:49:55.787Z,48.05
2023-03-07T14:52:31.336Z,48.02
2023-03-07T14:55:02.352Z,48.02
2023-03-07T14:57:46.016Z,47.57
2023-03-07T15:00:24.843Z,47.83
2023-03-07T15:02:56.734Z,47.07
2023-03-07T15:05:34.262Z,47.19
2023-03-07T15:08:01.483Z,47.53
2023-03-07T15:10:42.297Z,47.04
2023-03-07T15:13:35.327Z,47.00
2023-03-07T15:16:18.298Z,46.48
2023-03-07T15:18:57.893Z,47.11
2023-03-07T15:21:26.503Z,46.98
2023-03-07T15:23:57.367Z,46.74
2023-03-07T15:26:26.965Z,47.04
2023-03-07T15:29:08.806Z,46.27
2023-03-07T15:32:07.322Z,46.84
2023-03-07T15:34:38.300Z,46.95
2023-03-07T15:37:32.895Z,46.43
2023-03-07T15:40:07.142Z,46.65
2023-03-07T15:42:50.447Z,46.88
2023-03-07T15:45:41.048Z,46.83
2023-03-07T15:48:38.835Z,45.79
2023-03-07T15:51:16.767Z,46.67
2023-03-07T15:53:47.211Z,46.59
2023-03-07T15:56:26.754Z,46.75
2023-03-07T15:59:02.940Z,46.37
2023-03-07T16:01:29.976Z,46.89
2023-03-07T16:04:03.570Z,46.91
2023-03-07T16:06:43.306Z,47.01
2023-03-07T16:09:14.621Z,47.13
2023-03-07T16:11:42.697Z,47.49
2023-03-07T16:14:32.094Z,47.27
2023-03-07T16:17:03.273Z,47.73
2023-03-07T16:19:30.456Z,47.24
2023-03-07T16:21:57.498Z,47.35
2023-03-07T16:24:24.425Z,47.35
2023-03-07T16:26:51.428Z,47.77
2023-03-07T16:29:23.016Z,47.49
2023-03-07T16:31:50.206Z,47.43
2023-03-07T16:34:20.674Z,47.02
2023-03-07T16:36:48.160Z,47.67
2023-03-07T16:39:15.789Z,46.95
2023-03-07T16:41:50.180Z,47.13
2023-03-07T16:44:20.503Z,47.84
2023-03-07T16:47:05.351Z,47.45
2023-03-07T16:49:32.198Z,47.85
2023-03-07T16:52:05.501Z,48.03
2023-03-07T16:54:32.809Z,48.50
2023-03-07T16:57:01.812Z,48.43
2023-03-07T16:59:35.071Z,48.27
2023-03-07T17:02:02.146Z,49.29
2023-03-07T17:04:31.885Z,49.17
2023-03-07T17:07:04.790Z,49.17
2023-03-07T17:09:31.914Z,49.10
2023-03-07T17:11:59.256Z,48.97
2023-03-07T17:14:26.267Z,48.87
2023-03-07T17:16:53.132Z,49.17
2023-03-07T17:19:28.474Z,49.19
2023-03-07T17:21:58.573Z,49.28
2023-03-07T17:24:27.687Z,49.52
2023-03-07T17:26:55.765Z,49.07
2023-03-07T17:29:32.050Z,49.48
2023-03-07T17:31:59.070Z,48.87
2023-03-07T17:34:29.282Z,48.77
2023-03-07T17:36:57.565Z,48.97
2023-03-07T17:39:24.657Z,49.31
2023-03-07T17:41:51.469Z,49.10
2023-03-07T17:44:18.346Z,49.11
2023-03-07T17:46:45.544Z,49.39
2023-03-07T17:49:12.482Z,48.87
2023-03-07T17:51:39.763Z,48.74
2023-03-07T17:54:08.262Z,49.02
2023-03-07T17:56:37.160Z,49.12
2023-03-07T17:59:05.196Z,49.18
2023-03-07T18:01:34.853Z,49.11
2023-03-07T18:04:03.973Z,49.36
2023-03-07T18:06:33.972Z,49.19
2023-03-07T18:09:01.866Z,49.46
2023-03-07T18:11:28.913Z,49.13
2023-03-07T18:13:55.755Z,49.53
2023-03-07T18:16:22.787Z,49.17
2023-03-07T18:18:59.369Z,49.21
2023-03-07T18:21:29.633Z,49.95
2023-03-07T18:23:57.125Z,49.67
2023-03-07T18:26:24.433Z,49.58
2023-03-07T18:28:53.258Z,49.84
2023-03-07T18:31:30.323Z,50.16
2023-03-07T18:33:57.252Z,49.86
2023-03-07T18:36:25.726Z,49.97
2023-03-07T18:38:52.654Z,50.04
2023-03-07T18:41:24.790Z,50.02
2023-03-07T18:43:54.480Z,49.54
2023-03-07T18:46:24.283Z,49.69
2023-03-07T18:48:51.568Z,50.06
2023-03-07T18:51:24.903Z,49.98
2023-03-07T18:53:58.740Z,50.03
2023-03-07T18:56:25.999Z,49.78
2023-03-07T18:58:58.729Z,50.43
2023-03-07T19:01:35.642Z,50.27
2023-03-07T19:04:05.205Z,50.02
2023-03-07T19:06:41.352Z,50.27
2023-03-07T19:09:17.325Z,50.22
2023-03-07T19:11:44.953Z,50.01
2023-03-07T19:14:12.302Z,50.38
2023-03-07T19:16:39.344Z,50.76
2023-03-07T19:19:06.279Z,50.68
2023-03-07T19:21:33.141Z,51.07
2023-03-07T19:24:01.722Z,51.10
2023-03-07T19:26:28.570Z,51.25
2023-03-07T19:28:56.697Z,51.48
2023-03-07T19:31:31.853Z,51.55
2023-03-07T19:34:01.888Z,51.56
2023-03-07T19:36:31.718Z,51.41
2023-03-07T19:39:01.204Z,51.49
2023-03-07T19:41:30.544Z,51.47
2023-03-07T19:43:59.557Z,51.80
2023-03-07T19:46:26.696Z,51.71
2023-03-07T19:48:53.585Z,51.53
2023-03-07T19:51:26.279Z,51.37
2023-03-07T19:53:56.947Z,51.43
2023-03-07T19:56:30.573Z,51.50
2023-03-07T19:59:00.191Z,51.50
2023-03-07T20:01:29.083Z,51.84
2023-03-07T20:03:56.796Z,51.87
2023-03-07T20:06:27.958Z,51.73
2023-03-07T20:08:55.491Z,51.21
2023-03-07T20:11:27.336Z,51.66
2023-03-07T20:13:56.760Z,51.75
2023-03-07T20:16:24.241Z,51.76
2023-03-07T20:18:52.806Z,52.19
2023-03-07T20:21:27.781Z,51.65
2023-03-07T20:23:59.094Z,52.28
2023-03-07T20:26:33.429Z,52.20
2023-03-07T20:29:01.848Z,52.30
2023-03-07T20:31:29.569Z,52.32
2023-03-07T20:33:59.430Z,52.20
2023-03-07T20:36:30.247Z,52.41
2023-03-07T20:39:03.430Z,52.24
2023-03-07T20:41:32.634Z,52.33
2023-03-07T20:44:03.728Z,51.77
2023-03-07T20:46:31.713Z,51.69
2023-03-07T20:49:00.614Z,51.85
2023-03-07T20:51:31.022Z,51.46
2023-03-07T20:54:01.810Z,51.21
2023-03-07T20:56:31.840Z,51.05
2023-03-07T20:58:59.839Z,50.99
2023-03-07T21:01:30.304Z,50.91
2023-03-07T21:04:06.190Z,51.11
2023-03-07T21:06:34.802Z,50.90
2023-03-07T21:09:06.225Z,50.79
2023-03-07T21:11:33.122Z,51.07
2023-03-07T21:14:00.131Z,50.90
2023-03-07T21:16:28.271Z,51.34
2023-03-07T21:19:01.744Z,51.17
2023-03-07T21:21:30.526Z,51.00
2023-03-07T21:23:57.900Z,51.42
2023-03-07T21:26:27.937Z,51.33
2023-03-07T21:28:56.685Z,51.20
2023-03-07T21:31:26.714Z,51.12
2023-03-07T21:34:06.273Z,51.24
2023-03-07T21:36:33.973Z,50.70
2023-03-07T21:39:01.894Z,51.12
2023-03-07T21:41:28.772Z,50.91
2023-03-07T21:43:56.587Z,51.08
2023-03-07T21:46:24.142Z,50.85
2023-03-07T21:48:51.031Z,51.35
2023-03-07T21:51:18.759Z,50.96
2023-03-07T21:53:45.597Z,50.49
2023-03-07T21:56:18.117Z,50.73
2023-03-07T21:58:50.031Z,49.91
2023-03-07T22:01:24.400Z,49.67
2023-03-07T22:03:53.826Z,49.33
2023-03-07T22:06:21.213Z,49.69
2023-03-07T22:08:48.161Z,49.23
2023-03-07T22:11:15.298Z,50.02
2023-03-07T22:13:43.039Z,50.39
2023-03-07T22:16:17.282Z,49.86
2023-03-07T22:18:44.368Z,49.50
2023-03-07T22:21:14.713Z,49.51
2023-03-07T22:23:42.338Z,50.03
2023-03-07T22:26:11.759Z,49.82
2023-03-07T22:28:40.633Z,50.19
2023-03-07T22:31:12.465Z,50.20
2023-03-07T22:33:41.070Z,50.58
2023-03-07T22:36:11.475Z,50.65
2023-03-07T22:38:38.644Z,50.16
2023-03-07T22:41:16.340Z,50.41
2023-03-07T22:43:43.886Z,50.52
2023-03-07T22:46:11.191Z,50.56
2023-03-07T22:48:38.657Z,50.62
2023-03-07T22:51:12.209Z,51.35
2023-03-07T22:53:39.063Z,51.31
2023-03-07T22:56:17.803Z,51.91
2023-03-07T22:58:45.067Z,51.73
2023-03-07T23:01:20.288Z,51.25
2023-03-07T23:03:49.021Z,50.74
2023-03-07T23:06:16.627Z,51.67
2023-03-07T23:08:49.832Z,50.74
2023-03-07T23:11:18.240Z,50.66
2023-03-07T23:13:45.643Z,51.73
2023-03-07T23:16:15.641Z,51.09
2023-03-07T23:18:43.663Z,51.06
2023-03-07T23:21:13.871Z,51.41
2023-03-07T23:23:40.776Z,51.53
2023-03-07T23:26:09.056Z,51.65
2023-03-07T23:28:35.974Z,51.27
2023-03-07T23:31:02.945Z,51.78
2023-03-07T23:33:29.911Z,52.25
2023-03-07T23:36:00.330Z,52.09
2023-03-07T23:38:27.443Z,51.71
2023-03-07T23:40:54.346Z,52.27
2023-03-07T23:43:21.177Z,52.37
2023-03-07T23:45:48.023Z,52.58
2023-03-07T23:48:14.928Z,52.45
2023-03-07T23:50:41.888Z,52.32
2023-03-07T23:53:08.815Z,52.32
2023-03-07T23:55:40.789Z,52.50
2023-03-07T23:58:08.246Z,52.72
