createdAt,value
2022-09-14T00:02:49.116Z,4.28
2022-09-14T00:05:51.957Z,5.32
2022-09-14T00:08:56.042Z,4.78
2022-09-14T00:11:58.885Z,4.55
2022-09-14T00:15:01.291Z,6.90
2022-09-14T00:18:06.256Z,4.30
2022-09-14T00:21:11.093Z,5.10
2022-09-14T00:24:13.887Z,3.85
2022-09-14T00:27:16.420Z,4.35
2022-09-14T00:30:19.552Z,5.18
2022-09-14T00:33:21.958Z,4.55
2022-09-14T00:36:27.683Z,4.70
2022-09-14T00:39:30.213Z,3.60
2022-09-14T00:42:33.093Z,3.87
2022-09-14T00:45:35.581Z,3.85
2022-09-14T00:48:38.405Z,5.82
2022-09-14T00:51:47.900Z,3.78
2022-09-14T00:54:57.576Z,3.92
2022-09-14T00:58:00.288Z,4.57
2022-09-14T01:01:03.115Z,4.55
2022-09-14T01:04:05.572Z,3.85
2022-09-14T01:07:23.297Z,2.97
2022-09-14T01:10:35.031Z,2.90
2022-09-14T01:14:06.182Z,3.10
2022-09-14T01:17:19.891Z,2.92
2022-09-14T01:20:26.986Z,3.12
2022-09-14T01:23:55.645Z,2.90
2022-09-14T01:27:01.268Z,3.22
2022-09-14T01:30:09.815Z,3.55
2022-09-14T01:33:22.269Z,3.15
2022-09-14T01:36:27.746Z,3.78
2022-09-14T01:39:34.092Z,4.72
2022-09-14T01:42:40.665Z,3.90
2022-09-14T01:45:53.083Z,3.40
2022-09-14T01:49:02.410Z,4.10
2022-09-14T01:52:27.336Z,4.57
2022-09-14T01:55:35.968Z,3.83
2022-09-14T01:58:46.035Z,3.42
2022-09-14T02:02:04.163Z,3.33
2022-09-14T02:05:23.296Z,3.42
2022-09-14T02:08:29.716Z,4.15
2022-09-14T02:11:32.507Z,4.72
2022-09-14T02:14:35.098Z,5.78
2022-09-14T02:17:38.690Z,3.65
2022-09-14T02:21:02.667Z,4.05
2022-09-14T02:24:05.768Z,3.62
2022-09-14T02:27:08.336Z,4.47
2022-09-14T02:30:11.648Z,3.00
2022-09-14T02:33:40.853Z,3.50
2022-09-14T02:37:00.842Z,2.80
2022-09-14T02:40:26.668Z,4.53
2022-09-14T02:43:53.959Z,3.45
2022-09-14T02:47:02.459Z,3.53
2022-09-14T02:50:30.810Z,2.55
2022-09-14T02:53:43.564Z,3.30
2022-09-14T02:56:46.751Z,2.83
2022-09-14T02:59:49.257Z,4.87
2022-09-14T03:02:51.967Z,3.33
2022-09-14T03:05:57.047Z,3.22
2022-09-14T03:08:59.850Z,3.40
2022-09-14T03:12:03.089Z,3.28
2022-09-14T03:15:06.924Z,3.55
2022-09-14T03:18:14.565Z,3.60
2022-09-14T03:21:18.137Z,4.28
2022-09-14T03:24:20.622Z,3.58
2022-09-14T03:27:23.594Z,3.65
2022-09-14T03:30:27.781Z,3.70
2022-09-14T03:33:30.955Z,4.00
2022-09-14T03:36:33.470Z,4.12
2022-09-14T03:39:36.253Z,3.90
2022-09-14T03:42:43.988Z,4.07
2022-09-14T03:45:46.799Z,4.45
2022-09-14T03:48:50.067Z,4.15
2022-09-14T03:51:55.306Z,5.55
2022-09-14T03:55:01.705Z,5.15
2022-09-14T03:58:04.409Z,3.70
2022-09-14T04:01:09.645Z,3.70
2022-09-14T04:04:12.936Z,4.53
2022-09-14T04:07:16.506Z,3.83
2022-09-14T04:10:19.284Z,4.03
2022-09-14T04:13:21.765Z,4.15
2022-09-14T04:16:24.633Z,4.97
2022-09-14T04:19:27.305Z,4.47
2022-09-14T04:22:30.013Z,3.90
2022-09-14T04:25:32.400Z,5.80
2022-09-14T04:28:35.196Z,4.28
2022-09-14T04:31:37.711Z,4.53
2022-09-14T04:34:40.588Z,4.85
2022-09-14T04:37:42.992Z,4.20
2022-09-14T04:40:45.795Z,4.10
2022-09-14T04:43:53.220Z,4.78
2022-09-14T04:46:56.004Z,5.55
2022-09-14T04:49:58.446Z,5.78
2022-09-14T04:53:01.834Z,4.05
2022-09-14T04:56:07.084Z,5.18
2022-09-14T04:59:10.307Z,4.50
2022-09-14T05:02:12.821Z,4.93
2022-09-14T05:05:15.635Z,4.90
2022-09-14T05:08:18.121Z,4.20
2022-09-14T05:11:23.785Z,5.87
2022-09-14T05:14:26.321Z,4.25
2022-09-14T05:17:29.111Z,5.10
2022-09-14T05:20:31.577Z,5.40
2022-09-14T05:23:34.562Z,5.18
2022-09-14T05:26:37.006Z,4.90
2022-09-14T05:29:40.283Z,5.15
2022-09-14T05:32:42.736Z,4.75
2022-09-14T05:35:46.175Z,5.68
2022-09-14T05:38:49.618Z,4.03
2022-09-14T05:41:52.480Z,5.47
2022-09-14T05:44:54.955Z,6.78
2022-09-14T05:48:02.150Z,6.15
2022-09-14T05:51:16.725Z,3.90
2022-09-14T05:54:19.828Z,4.45
2022-09-14T05:57:22.296Z,4.22
2022-09-14T06:00:25.264Z,4.05
2022-09-14T06:03:28.107Z,6.50
2022-09-14T06:06:32.117Z,5.22
2022-09-14T06:09:35.110Z,3.90
2022-09-14T06:12:37.931Z,5.57
2022-09-14T06:15:40.845Z,5.40
2022-09-14T06:18:45.057Z,4.65
2022-09-14T06:21:47.990Z,4.35
2022-09-14T06:24:50.672Z,5.35
2022-09-14T06:27:55.065Z,5.53
2022-09-14T06:30:57.830Z,5.40
2022-09-14T06:34:00.891Z,5.25
2022-09-14T06:37:03.524Z,4.05
2022-09-14T06:40:07.239Z,5.78
2022-09-14T06:43:09.984Z,4.43
2022-09-14T06:46:21.910Z,6.32
2022-09-14T06:49:24.613Z,5.22
2022-09-14T06:52:31.705Z,5.37
2022-09-14T06:55:36.208Z,4.53
2022-09-14T06:58:39.390Z,5.40
2022-09-14T07:01:43.052Z,5.15
2022-09-14T07:04:45.921Z,4.68
2022-09-14T07:07:52.515Z,6.65
2022-09-14T07:10:56.872Z,8.50
2022-09-14T07:13:59.534Z,5.35
2022-09-14T07:17:02.504Z,6.05
2022-09-14T07:20:07.127Z,7.57
2022-09-14T07:23:10.090Z,7.45
2022-09-14T07:26:21.581Z,7.12
2022-09-14T07:29:25.103Z,7.75
2022-09-14T07:32:27.982Z,7.87
2022-09-14T07:35:32.395Z,6.50
2022-09-14T07:38:51.502Z,7.40
2022-09-14T07:41:55.636Z,7.90
2022-09-14T07:44:58.146Z,6.28
2022-09-14T07:48:00.963Z,7.18
2022-09-14T07:51:06.658Z,7.18
2022-09-14T07:54:13.002Z,6.20
2022-09-14T07:57:16.028Z,7.03
2022-09-14T08:00:19.077Z,6.60
2022-09-14T08:03:22.716Z,6.12
2022-09-14T08:06:26.946Z,6.75
2022-09-14T08:09:29.705Z,7.65
2022-09-14T08:12:32.035Z,7.62
2022-09-14T08:15:34.381Z,7.05
2022-09-14T08:18:37.692Z,7.35
2022-09-14T08:21:44.307Z,8.48
2022-09-14T08:24:49.928Z,8.85
2022-09-14T08:27:55.225Z,7.43
2022-09-14T08:31:05.556Z,9.27
2022-09-14T08:34:08.614Z,7.07
2022-09-14T08:37:12.067Z,8.55
2022-09-14T08:40:14.608Z,7.00
2022-09-14T08:43:19.368Z,10.30
2022-09-14T08:46:30.907Z,7.40
2022-09-14T08:49:45.810Z,7.45
2022-09-14T08:52:52.908Z,9.55
2022-09-14T08:56:09.456Z,7.60
2022-09-14T08:59:43.306Z,6.80
2022-09-14T09:03:20.091Z,7.15
2022-09-14T09:06:47.145Z,7.50
2022-09-14T09:09:52.540Z,7.35
2022-09-14T09:12:59.411Z,8.77
2022-09-14T09:16:04.816Z,8.18
2022-09-14T09:19:14.114Z,8.02
2022-09-14T09:22:20.559Z,8.02
2022-09-14T09:25:27.216Z,7.45
2022-09-14T09:28:29.988Z,9.20
2022-09-14T09:31:40.032Z,7.75
2022-09-14T09:34:44.691Z,9.10
2022-09-14T09:37:48.265Z,7.72
2022-09-14T09:41:11.314Z,7.95
2022-09-14T09:44:14.508Z,9.80
2022-09-14T09:47:27.069Z,7.87
2022-09-14T09:50:29.806Z,7.93
2022-09-14T09:53:34.690Z,8.80
2022-09-14T09:56:53.134Z,8.73
2022-09-14T10:00:10.159Z,10.20
2022-09-14T10:03:29.820Z,7.97
2022-09-14T10:09:43.085Z,7.95
2022-09-14T10:12:52.569Z,7.57
2022-09-14T10:16:06.809Z,7.55
2022-09-14T10:19:15.281Z,10.20
2022-09-14T10:22:32.754Z,9.60
2022-09-14T10:25:35.568Z,8.73
2022-09-14T10:28:40.899Z,7.32
2022-09-14T10:31:45.300Z,6.97
2022-09-14T10:34:47.945Z,7.40
2022-09-14T10:38:05.984Z,8.55
2022-09-14T10:44:39.373Z,6.93
2022-09-14T10:47:53.119Z,6.43
2022-09-14T10:51:24.835Z,6.53
2022-09-14T10:54:59.657Z,6.35
2022-09-14T10:58:06.796Z,10.90
2022-09-14T11:01:54.365Z,6.68
2022-09-14T11:05:11.136Z,6.62
2022-09-14T11:08:33.292Z,5.20
2022-09-14T11:11:43.517Z,5.80
2022-09-14T11:15:08.377Z,5.45
2022-09-14T11:18:21.323Z,9.77
2022-09-14T11:21:48.906Z,6.37
2022-09-14T11:25:13.458Z,5.43
2022-09-14T11:28:21.073Z,5.75
2022-09-14T11:34:55.009Z,4.25
2022-09-14T11:38:10.849Z,5.57
2022-09-14T11:41:19.491Z,5.22
2022-09-14T11:44:28.447Z,6.37
2022-09-14T11:47:46.449Z,6.80
2022-09-14T11:50:53.085Z,4.78
2022-09-14T11:53:55.877Z,5.78
2022-09-14T11:57:02.570Z,5.12
2022-09-14T12:00:31.748Z,5.07
2022-09-14T12:03:51.742Z,4.62
2022-09-14T12:06:56.839Z,4.97
2022-09-14T12:10:18.244Z,5.45
2022-09-14T12:13:21.056Z,6.45
2022-09-14T12:16:23.908Z,5.55
2022-09-14T12:19:27.011Z,4.30
2022-09-14T12:22:37.647Z,6.05
2022-09-14T12:26:10.530Z,5.57
2022-09-14T12:29:34.181Z,6.05
2022-09-14T12:32:42.860Z,4.90
2022-09-14T12:35:47.060Z,6.78
2022-09-14T12:38:49.449Z,6.00
2022-09-14T12:41:52.164Z,6.00
2022-09-14T12:44:54.742Z,5.60
2022-09-14T12:47:57.626Z,7.32
2022-09-14T12:51:00.569Z,5.57
2022-09-14T12:54:09.336Z,4.62
2022-09-14T12:57:36.568Z,4.93
2022-09-14T13:01:23.809Z,4.70
2022-09-14T13:04:33.455Z,4.87
2022-09-14T13:07:39.394Z,5.07
2022-09-14T13:10:48.975Z,4.82
2022-09-14T13:13:52.153Z,3.80
2022-09-14T13:16:58.495Z,3.30
2022-09-14T13:20:05.346Z,4.72
2022-09-14T13:23:27.199Z,4.32
2022-09-14T13:26:34.293Z,3.50
2022-09-14T13:29:38.071Z,3.58
2022-09-14T13:32:46.646Z,3.60
2022-09-14T13:35:52.105Z,3.30
2022-09-14T13:38:58.417Z,5.28
2022-09-14T13:42:02.778Z,4.50
2022-09-14T13:45:06.339Z,3.80
2022-09-14T13:48:09.311Z,3.10
2022-09-14T13:51:13.681Z,3.67
2022-09-14T13:54:29.678Z,3.95
2022-09-14T13:57:32.448Z,3.78
2022-09-14T14:00:57.900Z,4.57
2022-09-14T14:04:00.816Z,3.80
2022-09-14T14:07:21.991Z,5.00
2022-09-14T14:10:34.383Z,3.70
2022-09-14T14:13:38.240Z,3.58
2022-09-14T14:16:41.488Z,4.40
2022-09-14T14:19:44.199Z,4.35
2022-09-14T14:23:20.051Z,4.57
2022-09-14T14:26:27.359Z,3.40
2022-09-14T14:29:30.104Z,4.15
2022-09-14T14:32:32.605Z,3.62
2022-09-14T14:35:35.510Z,4.05
2022-09-14T14:38:37.963Z,3.55
2022-09-14T14:41:41.072Z,3.55
2022-09-14T14:44:45.105Z,3.70
2022-09-14T14:47:50.597Z,3.10
2022-09-14T14:50:55.595Z,2.90
2022-09-14T14:53:58.399Z,3.80
2022-09-14T14:57:02.193Z,3.75
2022-09-14T15:00:11.608Z,3.12
2022-09-14T15:03:15.497Z,3.60
2022-09-14T15:06:22.324Z,2.72
2022-09-14T15:09:27.668Z,3.20
2022-09-14T15:12:31.306Z,3.15
2022-09-14T15:15:33.995Z,4.70
2022-09-14T15:18:36.909Z,3.00
2022-09-14T15:21:40.753Z,3.10
2022-09-14T15:24:43.564Z,2.97
2022-09-14T15:27:46.417Z,4.50
2022-09-14T15:30:51.815Z,4.78
2022-09-14T15:33:55.212Z,4.62
2022-09-14T15:36:59.188Z,2.95
2022-09-14T15:40:03.045Z,2.53
2022-09-14T15:43:06.186Z,3.05
2022-09-14T15:46:08.943Z,2.83
2022-09-14T15:49:18.431Z,4.32
2022-09-14T15:52:20.942Z,4.45
2022-09-14T15:55:23.792Z,3.03
2022-09-14T15:58:26.573Z,3.25
2022-09-14T16:01:29.825Z,2.70
2022-09-14T16:04:37.211Z,2.35
2022-09-14T16:07:39.743Z,2.35
2022-09-14T16:10:42.565Z,2.72
2022-09-14T16:13:45.222Z,2.70
2022-09-14T16:16:48.036Z,3.08
2022-09-14T16:19:51.614Z,2.47
2022-09-14T16:22:54.327Z,3.40
2022-09-14T16:25:56.808Z,2.40
2022-09-14T16:29:00.695Z,2.60
2022-09-14T16:32:03.236Z,4.90
2022-09-14T16:35:08.336Z,2.58
2022-09-14T16:38:11.008Z,2.78
2022-09-14T16:41:15.045Z,2.62
2022-09-14T16:44:23.623Z,2.60
2022-09-14T16:47:26.430Z,2.50
2022-09-14T16:50:28.985Z,2.95
2022-09-14T16:53:35.241Z,2.78
2022-09-14T16:56:38.678Z,2.80
2022-09-14T16:59:41.717Z,2.12
2022-09-14T17:02:44.423Z,2.42
2022-09-14T17:05:47.231Z,2.58
2022-09-14T17:08:52.288Z,2.72
2022-09-14T17:11:57.159Z,2.92
2022-09-14T17:14:59.624Z,3.00
2022-09-14T17:18:02.369Z,3.20
2022-09-14T17:21:07.583Z,3.50
2022-09-14T17:24:11.364Z,3.12
2022-09-14T17:27:13.935Z,3.12
2022-09-14T17:30:16.911Z,3.10
2022-09-14T17:33:19.993Z,2.78
2022-09-14T17:36:23.796Z,3.60
2022-09-14T17:39:26.282Z,3.12
2022-09-14T17:42:29.100Z,2.72
2022-09-14T17:45:31.595Z,3.33
2022-09-14T17:48:36.549Z,3.47
2022-09-14T17:51:40.006Z,5.12
2022-09-14T17:54:42.848Z,4.32
2022-09-14T17:57:45.393Z,4.20
2022-09-14T18:00:48.331Z,4.43
2022-09-14T18:03:54.217Z,4.53
2022-09-14T18:06:56.754Z,4.05
2022-09-14T18:09:59.646Z,5.30
2022-09-14T18:13:02.642Z,5.05
2022-09-14T18:16:05.710Z,3.87
2022-09-14T18:19:08.713Z,4.03
2022-09-14T18:22:11.481Z,4.20
2022-09-14T18:25:13.993Z,3.60
2022-09-14T18:28:16.847Z,4.07
2022-09-14T18:31:20.008Z,3.75
2022-09-14T18:34:24.708Z,4.05
2022-09-14T18:37:27.322Z,4.68
2022-09-14T18:40:31.072Z,3.83
2022-09-14T18:43:34.613Z,4.32
2022-09-14T18:46:37.660Z,4.95
2022-09-14T18:49:41.882Z,4.78
2022-09-14T18:52:45.250Z,4.45
2022-09-14T18:55:47.794Z,5.28
2022-09-14T18:58:51.406Z,4.75
2022-09-14T19:01:53.995Z,4.90
2022-09-14T19:04:57.847Z,4.20
2022-09-14T19:08:00.464Z,4.30
2022-09-14T19:11:07.919Z,4.97
2022-09-14T19:14:12.203Z,4.80
2022-09-14T19:17:15.054Z,4.75
2022-09-14T19:20:19.441Z,5.55
2022-09-14T19:23:22.341Z,5.57
2022-09-14T19:26:24.987Z,5.20
2022-09-14T19:29:28.758Z,5.28
2022-09-14T19:32:31.367Z,5.93
2022-09-14T19:35:34.126Z,4.60
2022-09-14T19:38:37.834Z,4.82
2022-09-14T19:42:00.456Z,5.10
2022-09-14T19:45:19.107Z,5.80
2022-09-14T19:48:21.962Z,5.70
2022-09-14T19:51:27.073Z,5.40
2022-09-14T19:54:30.134Z,5.03
2022-09-14T19:57:32.770Z,5.12
2022-09-14T20:00:36.421Z,4.68
2022-09-14T20:03:40.967Z,4.68
2022-09-14T20:06:45.294Z,5.60
2022-09-14T20:09:48.012Z,5.60
2022-09-14T20:12:50.468Z,4.53
2022-09-14T20:15:53.252Z,4.35
2022-09-14T20:18:57.666Z,5.20
2022-09-14T20:22:00.372Z,5.22
2022-09-14T20:25:04.283Z,5.53
2022-09-14T20:28:07.182Z,4.85
2022-09-14T20:31:13.267Z,4.80
2022-09-14T20:34:18.286Z,5.35
2022-09-14T20:37:20.671Z,5.95
2022-09-14T20:40:23.545Z,5.53
2022-09-14T20:43:26.760Z,5.50
2022-09-14T20:46:35.294Z,5.28
2022-09-14T20:49:37.901Z,4.93
2022-09-14T20:52:40.831Z,6.95
2022-09-14T20:55:43.298Z,5.90
2022-09-14T20:58:47.308Z,5.93
2022-09-14T21:01:52.524Z,4.90
2022-09-14T21:04:55.589Z,5.87
2022-09-14T21:07:58.332Z,6.93
2022-09-14T21:11:22.570Z,5.72
2022-09-14T21:14:25.364Z,6.80
2022-09-14T21:17:28.112Z,5.07
2022-09-14T21:20:31.706Z,5.30
2022-09-14T21:23:35.302Z,4.90
2022-09-14T21:26:42.413Z,5.22
2022-09-14T21:29:45.683Z,4.87
2022-09-14T21:32:49.579Z,6.82
2022-09-14T21:35:52.437Z,5.80
2022-09-14T21:38:59.622Z,4.97
2022-09-14T21:42:02.499Z,5.27
2022-09-14T21:45:05.544Z,4.82
2022-09-14T21:48:08.562Z,5.18
2022-09-14T21:51:18.601Z,5.15
2022-09-14T21:54:21.758Z,4.82
2022-09-14T21:57:24.328Z,4.93
2022-09-14T22:00:30.988Z,4.95
2022-09-14T22:03:34.710Z,3.87
2022-09-14T22:06:37.849Z,2.62
2022-09-14T22:14:20.517Z,2.55
2022-09-14T22:17:23.704Z,2.55
2022-09-14T22:20:26.383Z,2.72
2022-09-14T22:23:32.818Z,5.80
2022-09-14T22:26:36.099Z,4.45
2022-09-14T22:29:43.775Z,5.18
2022-09-14T22:32:46.439Z,6.03
2022-09-14T22:35:54.593Z,5.50
2022-09-14T22:38:58.887Z,5.43
2022-09-14T22:42:02.850Z,4.80
2022-09-14T22:45:06.889Z,3.83
2022-09-14T22:48:09.861Z,4.25
2022-09-14T22:51:15.953Z,3.58
2022-09-14T22:54:18.959Z,3.97
2022-09-14T22:57:22.593Z,3.75
2022-09-14T23:00:25.596Z,4.07
2022-09-14T23:03:28.290Z,3.40
2022-09-14T23:06:34.520Z,3.87
2022-09-14T23:09:39.309Z,3.78
2022-09-14T23:12:42.399Z,4.43
2022-09-14T23:15:46.177Z,3.58
2022-09-14T23:18:54.806Z,3.60
2022-09-14T23:21:57.821Z,3.60
2022-09-14T23:25:00.841Z,3.70
2022-09-14T23:28:05.539Z,4.05
2022-09-14T23:31:08.638Z,5.05
2022-09-14T23:34:12.012Z,5.60
2022-09-14T23:37:15.202Z,4.93
2022-09-14T23:40:21.034Z,5.05
2022-09-14T23:43:24.143Z,5.22
2022-09-14T23:46:27.224Z,5.68
2022-09-14T23:49:30.318Z,5.20
2022-09-14T23:52:33.172Z,5.12
2022-09-14T23:55:36.690Z,5.12
2022-09-14T23:58:41.854Z,5.40
