createdAt,value
2019-05-22T00:00:14.045Z,4.00
2019-05-22T00:01:14.064Z,4.00
2019-05-22T00:02:14.222Z,4.00
2019-05-22T00:03:14.087Z,4.00
2019-05-22T00:04:14.095Z,4.00
2019-05-22T00:05:14.117Z,4.00
2019-05-22T00:06:14.123Z,4.00
2019-05-22T00:07:14.208Z,4.00
2019-05-22T00:08:14.154Z,4.00
2019-05-22T00:09:14.168Z,4.00
2019-05-22T00:10:14.192Z,4.00
2019-05-22T00:11:14.192Z,4.00
2019-05-22T00:12:14.210Z,4.00
2019-05-22T00:13:14.228Z,4.00
2019-05-22T00:14:14.284Z,4.00
2019-05-22T00:15:14.256Z,4.00
2019-05-22T00:16:14.257Z,4.00
2019-05-22T00:17:14.276Z,4.00
2019-05-22T00:18:14.286Z,4.00
2019-05-22T00:19:14.299Z,4.00
2019-05-22T00:20:14.343Z,4.00
2019-05-22T00:21:14.327Z,4.00
2019-05-22T00:22:14.337Z,4.00
2019-05-22T00:23:14.363Z,4.00
2019-05-22T00:24:14.368Z,4.00
2019-05-22T00:25:14.381Z,4.00
2019-05-22T00:26:14.392Z,4.00
2019-05-22T00:27:14.405Z,4.00
2019-05-22T00:28:14.416Z,4.00
2019-05-22T00:29:14.429Z,4.00
2019-05-22T00:30:14.442Z,4.00
2019-05-22T00:31:14.456Z,4.00
2019-05-22T00:32:14.468Z,4.00
2019-05-22T00:33:14.491Z,4.00
2019-05-22T00:34:14.502Z,4.00
2019-05-22T00:35:14.510Z,4.00
2019-05-22T00:36:14.522Z,4.00
2019-05-22T00:37:14.537Z,4.00
2019-05-22T00:38:14.550Z,4.00
2019-05-22T00:39:14.563Z,4.00
2019-05-22T00:40:14.575Z,4.00
2019-05-22T00:41:14.592Z,4.00
2019-05-22T00:42:14.607Z,4.00
2019-05-22T00:43:14.653Z,4.00
2019-05-22T00:44:14.630Z,4.00
2019-05-22T00:45:14.648Z,4.00
2019-05-22T00:46:14.655Z,4.00
2019-05-22T00:47:14.669Z,4.00
2019-05-22T00:48:14.681Z,4.00
2019-05-22T00:49:14.698Z,4.00
2019-05-22T00:50:14.714Z,4.00
2019-05-22T00:51:14.739Z,4.00
2019-05-22T00:52:14.741Z,4.00
2019-05-22T00:53:14.757Z,4.00
2019-05-22T00:54:14.764Z,4.00
2019-05-22T00:55:14.789Z,4.00
2019-05-22T00:56:14.793Z,4.00
2019-05-22T00:57:14.803Z,4.00
2019-05-22T00:58:14.816Z,4.00
2019-05-22T00:59:14.830Z,4.00
2019-05-22T01:00:14.847Z,4.00
2019-05-22T01:01:14.856Z,4.00
2019-05-22T01:02:14.875Z,4.00
2019-05-22T01:03:14.886Z,4.00
2019-05-22T01:04:14.899Z,4.00
2019-05-22T01:05:14.919Z,4.00
2019-05-22T01:06:14.926Z,4.00
2019-05-22T01:07:14.945Z,4.00
2019-05-22T01:08:14.954Z,4.00
2019-05-22T01:09:14.966Z,4.00
2019-05-22T01:10:14.986Z,4.00
2019-05-22T01:11:15.022Z,4.00
2019-05-22T01:12:15.010Z,4.00
2019-05-22T01:13:15.023Z,4.00
2019-05-22T01:14:15.088Z,4.00
2019-05-22T01:15:15.064Z,4.00
2019-05-22T01:16:15.064Z,4.00
2019-05-22T01:17:15.109Z,4.00
2019-05-22T01:18:15.101Z,4.00
2019-05-22T01:19:15.097Z,4.00
2019-05-22T01:20:15.114Z,4.00
2019-05-22T01:21:15.126Z,4.00
2019-05-22T01:22:15.137Z,4.00
2019-05-22T01:23:15.154Z,4.00
2019-05-22T01:24:15.163Z,4.00
2019-05-22T01:25:15.177Z,4.00
2019-05-22T01:26:15.202Z,4.00
2019-05-22T01:27:15.208Z,4.00
2019-05-22T01:28:15.220Z,4.00
2019-05-22T01:29:15.243Z,4.00
2019-05-22T01:30:15.246Z,4.00
2019-05-22T01:31:15.285Z,4.00
2019-05-22T01:32:15.271Z,4.00
2019-05-22T01:33:15.286Z,4.00
2019-05-22T01:34:15.300Z,4.00
2019-05-22T01:35:15.310Z,4.00
2019-05-22T01:36:15.325Z,4.00
2019-05-22T01:37:15.335Z,4.00
2019-05-22T01:38:15.351Z,4.00
2019-05-22T01:39:15.382Z,4.00
2019-05-22T01:40:15.386Z,4.00
2019-05-22T01:41:15.389Z,4.00
2019-05-22T01:42:15.609Z,4.00
2019-05-22T01:43:15.418Z,4.00
2019-05-22T01:44:15.433Z,4.00
2019-05-22T01:45:15.440Z,4.00
2019-05-22T01:46:15.461Z,4.00
2019-05-22T01:47:15.508Z,4.00
2019-05-22T01:48:15.480Z,4.00
2019-05-22T01:49:15.499Z,4.00
2019-05-22T01:50:15.507Z,4.00
2019-05-22T01:51:15.526Z,4.00
2019-05-22T01:52:15.533Z,4.00
2019-05-22T01:53:15.546Z,4.00
2019-05-22T01:54:15.560Z,4.00
2019-05-22T01:55:15.570Z,4.00
2019-05-22T01:56:15.581Z,4.00
2019-05-22T01:57:15.595Z,4.00
2019-05-22T01:58:15.611Z,4.00
2019-05-22T01:59:15.629Z,4.00
2019-05-22T02:00:15.633Z,4.00
2019-05-22T02:01:15.652Z,4.00
2019-05-22T02:02:15.664Z,4.00
2019-05-22T02:03:15.674Z,4.00
2019-05-22T02:04:15.687Z,4.00
2019-05-22T02:05:15.698Z,4.00
2019-05-22T02:06:15.713Z,4.00
2019-05-22T02:07:15.733Z,4.00
2019-05-22T02:08:15.735Z,4.00
2019-05-22T02:09:15.754Z,4.00
2019-05-22T02:10:15.761Z,4.00
2019-05-22T02:11:15.777Z,4.00
2019-05-22T02:12:15.790Z,4.00
2019-05-22T02:13:15.802Z,4.00
2019-05-22T02:14:15.817Z,4.00
2019-05-22T02:15:15.835Z,4.00
2019-05-22T02:16:15.846Z,4.00
2019-05-22T02:17:15.854Z,4.00
2019-05-22T02:18:15.869Z,4.00
2019-05-22T02:19:15.891Z,4.00
2019-05-22T02:20:15.896Z,4.00
2019-05-22T02:21:15.910Z,4.00
2019-05-22T02:22:15.928Z,4.00
2019-05-22T02:23:15.937Z,4.00
2019-05-22T02:24:15.946Z,4.00
2019-05-22T02:25:15.964Z,4.00
2019-05-22T02:26:15.977Z,4.00
2019-05-22T02:27:15.987Z,4.00
2019-05-22T02:28:16.007Z,4.00
2019-05-22T02:29:16.014Z,4.00
2019-05-22T02:30:16.026Z,4.00
2019-05-22T02:31:16.043Z,4.00
2019-05-22T02:32:16.055Z,4.00
2019-05-22T02:33:16.084Z,4.00
2019-05-22T02:34:16.078Z,4.00
2019-05-22T02:35:16.093Z,4.00
2019-05-22T02:36:16.104Z,4.00
2019-05-22T02:37:16.124Z,4.00
2019-05-22T02:38:16.140Z,4.00
2019-05-22T02:39:16.142Z,4.00
2019-05-22T02:40:16.158Z,4.00
2019-05-22T02:41:16.171Z,4.00
2019-05-22T02:42:16.186Z,4.00
2019-05-22T02:43:16.243Z,4.00
2019-05-22T02:44:16.237Z,4.00
2019-05-22T02:45:16.239Z,4.00
2019-05-22T02:46:16.243Z,4.00
2019-05-22T02:47:19.854Z,4.00
2019-05-22T02:48:16.276Z,4.00
2019-05-22T02:49:16.281Z,4.00
2019-05-22T02:50:16.287Z,4.00
2019-05-22T02:51:16.310Z,4.00
2019-05-22T02:52:16.311Z,4.00
2019-05-22T02:53:16.327Z,4.00
2019-05-22T02:54:16.344Z,4.00
2019-05-22T02:55:16.349Z,4.00
2019-05-22T02:56:16.367Z,4.00
2019-05-22T02:57:16.382Z,4.00
2019-05-22T02:58:16.394Z,4.00
2019-05-22T02:59:16.411Z,4.00
2019-05-22T03:00:16.420Z,0.00
2019-05-22T03:01:16.433Z,0.00
2019-05-22T03:02:16.441Z,0.00
2019-05-22T03:03:16.467Z,0.00
2019-05-22T03:04:16.483Z,0.00
2019-05-22T03:05:16.489Z,0.00
2019-05-22T03:06:16.499Z,4.00
2019-05-22T03:07:16.510Z,4.00
2019-05-22T03:08:16.529Z,0.00
2019-05-22T03:09:16.542Z,0.00
2019-05-22T03:10:16.563Z,0.00
2019-05-22T03:11:16.561Z,4.00
2019-05-22T03:12:16.570Z,4.00
2019-05-22T03:13:16.591Z,4.00
2019-05-22T03:14:16.601Z,4.00
2019-05-22T03:15:16.615Z,4.00
2019-05-22T03:16:16.621Z,4.00
2019-05-22T03:17:16.644Z,4.00
2019-05-22T03:18:16.654Z,8.00
2019-05-22T03:19:16.665Z,4.00
2019-05-22T03:20:16.705Z,8.00
2019-05-22T03:21:16.691Z,8.00
2019-05-22T03:22:16.706Z,8.00
2019-05-22T03:23:16.724Z,4.00
2019-05-22T03:24:16.742Z,8.00
2019-05-22T03:25:16.756Z,8.00
2019-05-22T03:26:16.760Z,8.00
2019-05-22T03:27:16.773Z,12.00
2019-05-22T03:28:16.781Z,16.00
2019-05-22T03:29:16.829Z,16.00
2019-05-22T03:30:16.929Z,12.00
2019-05-22T03:31:16.824Z,16.00
2019-05-22T03:32:16.833Z,12.00
2019-05-22T03:33:16.872Z,16.00
2019-05-22T03:34:16.873Z,20.00
2019-05-22T03:35:17.037Z,20.00
2019-05-22T03:36:16.886Z,20.00
2019-05-22T03:37:16.900Z,24.00
2019-05-22T03:38:16.914Z,24.00
2019-05-22T03:39:16.928Z,28.00
2019-05-22T03:40:16.955Z,32.00
2019-05-22T03:41:16.963Z,32.00
2019-05-22T03:42:16.965Z,36.00
2019-05-22T03:43:16.982Z,36.00
2019-05-22T03:44:16.989Z,44.00
2019-05-22T03:45:17.008Z,48.00
2019-05-22T03:46:17.015Z,48.00
2019-05-22T03:47:17.031Z,60.00
2019-05-22T03:48:17.047Z,60.00
2019-05-22T03:49:29.342Z,56.00
2019-05-22T03:50:17.075Z,60.00
2019-05-22T03:51:17.089Z,60.00
2019-05-22T03:52:17.095Z,60.00
2019-05-22T03:53:17.113Z,64.00
2019-05-22T03:54:17.123Z,80.00
2019-05-22T03:55:17.146Z,80.00
2019-05-22T03:56:17.156Z,80.00
2019-05-22T03:57:17.166Z,96.00
2019-05-22T03:58:17.174Z,100.00
2019-05-22T03:59:17.191Z,92.00
2019-05-22T04:00:17.210Z,96.00
2019-05-22T04:01:17.227Z,88.00
2019-05-22T04:02:17.231Z,88.00
2019-05-22T04:03:17.250Z,96.00
2019-05-22T04:04:17.260Z,100.00
2019-05-22T04:05:17.262Z,96.00
2019-05-22T04:06:17.284Z,104.00
2019-05-22T04:07:17.301Z,104.00
2019-05-22T04:08:17.308Z,100.00
2019-05-22T04:09:17.314Z,100.00
2019-05-22T04:10:17.328Z,104.00
2019-05-22T04:11:17.344Z,108.00
2019-05-22T04:12:17.570Z,108.00
2019-05-22T04:13:17.370Z,108.00
2019-05-22T04:14:17.577Z,104.00
2019-05-22T04:15:17.401Z,108.00
2019-05-22T04:16:17.406Z,104.00
2019-05-22T04:17:17.430Z,104.00
2019-05-22T04:18:17.447Z,108.00
2019-05-22T04:19:17.457Z,120.00
2019-05-22T04:20:17.471Z,116.00
2019-05-22T04:21:17.472Z,124.00
2019-05-22T04:22:17.491Z,120.00
2019-05-22T04:23:17.499Z,108.00
2019-05-22T04:24:17.518Z,100.00
2019-05-22T04:25:17.523Z,96.00
2019-05-22T04:26:17.542Z,92.00
2019-05-22T04:27:17.551Z,92.00
2019-05-22T04:28:17.553Z,84.00
2019-05-22T04:29:17.581Z,84.00
2019-05-22T04:30:17.585Z,88.00
2019-05-22T04:31:17.599Z,96.00
2019-05-22T04:32:17.612Z,100.00
2019-05-22T04:33:17.620Z,116.00
2019-05-22T04:34:17.639Z,128.00
2019-05-22T04:35:17.653Z,132.00
2019-05-22T04:36:17.660Z,132.00
2019-05-22T04:37:17.678Z,128.00
2019-05-22T04:38:17.683Z,128.00
2019-05-22T04:39:17.698Z,132.00
2019-05-22T04:40:17.710Z,156.00
2019-05-22T04:41:17.727Z,196.00
2019-05-22T04:42:17.742Z,236.00
2019-05-22T04:43:20.573Z,268.00
2019-05-22T04:44:17.771Z,284.00
2019-05-22T04:45:17.774Z,288.00
2019-05-22T04:46:17.793Z,288.00
2019-05-22T04:47:17.798Z,260.00
2019-05-22T04:48:17.818Z,276.00
2019-05-22T04:49:17.855Z,292.00
2019-05-22T04:50:17.840Z,300.00
2019-05-22T04:51:17.850Z,292.00
2019-05-22T04:52:17.867Z,276.00
2019-05-22T04:53:17.880Z,248.00
2019-05-22T04:54:17.902Z,244.00
2019-05-22T04:55:17.906Z,240.00
2019-05-22T04:56:17.916Z,220.00
2019-05-22T04:57:17.931Z,212.00
2019-05-22T04:58:17.946Z,220.00
2019-05-22T04:59:17.958Z,232.00
2019-05-22T05:00:18.004Z,236.00
2019-05-22T05:01:17.989Z,236.00
2019-05-22T05:02:18.005Z,224.00
2019-05-22T05:03:18.009Z,232.00
2019-05-22T05:04:18.020Z,232.00
2019-05-22T05:05:18.034Z,228.00
2019-05-22T05:06:18.070Z,212.00
2019-05-22T05:07:18.060Z,204.00
2019-05-22T05:08:18.080Z,212.00
2019-05-22T05:09:18.090Z,212.00
2019-05-22T05:10:18.097Z,192.00
2019-05-22T05:11:18.121Z,188.00
2019-05-22T05:12:18.134Z,188.00
2019-05-22T05:13:18.133Z,196.00
2019-05-22T05:14:18.159Z,216.00
2019-05-22T05:15:18.170Z,216.00
2019-05-22T05:16:18.186Z,200.00
2019-05-22T05:17:18.202Z,196.00
2019-05-22T05:18:18.222Z,204.00
2019-05-22T05:19:18.214Z,216.00
2019-05-22T05:20:22.377Z,216.00
2019-05-22T05:21:18.250Z,248.00
2019-05-22T05:22:18.272Z,272.00
2019-05-22T05:23:18.319Z,284.00
2019-05-22T05:24:18.384Z,276.00
2019-05-22T05:25:18.294Z,276.00
2019-05-22T05:26:18.313Z,272.00
2019-05-22T05:27:18.321Z,276.00
2019-05-22T05:28:18.349Z,300.00
2019-05-22T05:29:18.347Z,328.00
2019-05-22T05:30:18.363Z,348.00
2019-05-22T05:31:18.372Z,384.00
2019-05-22T05:32:18.394Z,420.00
2019-05-22T05:33:18.474Z,448.00
2019-05-22T05:34:18.409Z,460.00
2019-05-22T05:35:18.422Z,468.00
2019-05-22T05:36:18.439Z,460.00
2019-05-22T05:37:18.450Z,464.00
2019-05-22T05:38:18.463Z,448.00
2019-05-22T05:39:18.491Z,460.00
2019-05-22T05:40:18.497Z,472.00
2019-05-22T05:41:18.511Z,448.00
2019-05-22T05:42:18.520Z,420.00
2019-05-22T05:43:18.549Z,412.00
2019-05-22T05:44:18.537Z,404.00
2019-05-22T05:45:18.555Z,400.00
2019-05-22T05:46:18.567Z,376.00
2019-05-22T05:47:18.586Z,360.00
2019-05-22T05:48:18.601Z,356.00
2019-05-22T05:49:18.607Z,376.00
2019-05-22T05:50:18.619Z,396.00
2019-05-22T05:51:18.638Z,408.00
2019-05-22T05:52:18.658Z,440.00
2019-05-22T05:53:18.775Z,464.00
2019-05-22T05:54:18.673Z,480.00
2019-05-22T05:55:18.683Z,500.00
2019-05-22T05:56:18.716Z,500.00
2019-05-22T05:57:18.723Z,500.00
2019-05-22T05:58:18.728Z,512.00
2019-05-22T05:59:18.744Z,536.00
2019-05-22T06:00:18.850Z,572.00
2019-05-22T06:01:18.759Z,596.00
2019-05-22T06:02:18.773Z,588.00
2019-05-22T06:03:18.788Z,624.00
2019-05-22T06:04:32.224Z,664.00
2019-05-22T06:05:18.813Z,688.00
2019-05-22T06:06:18.826Z,724.00
2019-05-22T06:07:18.839Z,784.00
2019-05-22T06:08:18.854Z,844.00
2019-05-22T06:09:18.866Z,924.00
2019-05-22T06:10:18.881Z,1020.00
2019-05-22T06:11:18.898Z,1108.00
2019-05-22T06:12:18.911Z,1228.00
2019-05-22T06:13:18.914Z,1336.00
2019-05-22T06:14:19.270Z,1436.00
2019-05-22T06:15:18.945Z,1432.00
2019-05-22T06:16:18.961Z,1364.00
2019-05-22T06:17:18.969Z,1344.00
2019-05-22T06:18:18.983Z,1396.00
2019-05-22T06:20:19.997Z,1416.00
2019-05-22T06:21:19.018Z,1456.00
2019-05-22T06:22:19.036Z,1348.00
2019-05-22T06:23:19.046Z,1264.00
2019-05-22T06:24:19.068Z,1228.00
2019-05-22T06:25:19.078Z,1220.00
2019-05-22T06:26:19.088Z,1196.00
2019-05-22T06:27:19.136Z,1204.00
2019-05-22T06:28:19.114Z,1224.00
2019-05-22T06:29:19.133Z,1176.00
2019-05-22T06:30:19.144Z,1068.00
2019-05-22T06:31:19.201Z,1032.00
2019-05-22T06:32:19.184Z,996.00
2019-05-22T06:33:19.180Z,952.00
2019-05-22T06:34:19.200Z,948.00
2019-05-22T06:35:19.207Z,952.00
2019-05-22T06:36:19.222Z,972.00
2019-05-22T06:37:19.248Z,980.00
2019-05-22T06:38:19.259Z,960.00
2019-05-22T06:39:19.265Z,956.00
2019-05-22T06:40:19.315Z,944.00
2019-05-22T06:41:19.284Z,932.00
2019-05-22T06:42:19.296Z,964.00
2019-05-22T06:44:19.324Z,1100.00
2019-05-22T06:45:19.342Z,1152.00
2019-05-22T06:46:19.352Z,1092.00
2019-05-22T06:47:19.362Z,1140.00
2019-05-22T06:48:19.387Z,1168.00
2019-05-22T06:49:19.389Z,1128.00
2019-05-22T06:51:19.858Z,920.00
2019-05-22T06:52:19.649Z,868.00
2019-05-22T06:53:19.482Z,852.00
2019-05-22T06:54:19.467Z,784.00
2019-05-22T06:55:19.485Z,760.00
2019-05-22T06:56:23.592Z,704.00
2019-05-22T06:57:19.515Z,660.00
2019-05-22T06:58:19.701Z,636.00
2019-05-22T06:59:19.519Z,640.00
2019-05-22T07:00:19.549Z,648.00
2019-05-22T07:01:19.552Z,684.00
2019-05-22T07:02:19.561Z,712.00
2019-05-22T07:03:19.582Z,688.00
2019-05-22T07:04:19.590Z,680.00
2019-05-22T07:05:19.608Z,684.00
2019-05-22T07:06:19.767Z,664.00
2019-05-22T07:07:20.983Z,652.00
2019-05-22T07:08:20.018Z,632.00
2019-05-22T07:10:20.603Z,636.00
2019-05-22T07:11:19.686Z,660.00
2019-05-22T07:12:19.702Z,652.00
2019-05-22T07:13:19.720Z,736.00
2019-05-22T07:14:19.743Z,800.00
2019-05-22T07:15:19.740Z,824.00
2019-05-22T07:16:19.747Z,844.00
2019-05-22T07:17:19.763Z,788.00
2019-05-22T07:18:19.792Z,720.00
2019-05-22T07:19:19.781Z,788.00
2019-05-22T07:20:19.842Z,908.00
2019-05-22T07:21:33.389Z,992.00
2019-05-22T07:22:19.873Z,1040.00
2019-05-22T07:23:19.848Z,1088.00
2019-05-22T07:24:19.859Z,1084.00
2019-05-22T07:26:19.886Z,1124.00
2019-05-22T07:27:19.885Z,1228.00
2019-05-22T07:28:19.906Z,1256.00
2019-05-22T07:29:19.907Z,1288.00
2019-05-22T07:30:19.925Z,1344.00
2019-05-22T07:31:19.937Z,1364.00
2019-05-22T07:32:19.953Z,1336.00
2019-05-22T07:33:20.008Z,1268.00
2019-05-22T07:34:20.106Z,1232.00
2019-05-22T07:35:20.000Z,1228.00
2019-05-22T07:36:20.002Z,1248.00
2019-05-22T07:37:20.030Z,1232.00
2019-05-22T07:38:20.043Z,1196.00
2019-05-22T07:39:20.082Z,1184.00
2019-05-22T07:40:20.094Z,1192.00
2019-05-22T07:41:20.070Z,1204.00
2019-05-22T07:43:20.104Z,1308.00
2019-05-22T07:44:20.673Z,1308.00
2019-05-22T07:45:20.120Z,1304.00
2019-05-22T07:46:20.157Z,1272.00
2019-05-22T07:47:20.203Z,1236.00
2019-05-22T07:48:20.203Z,1248.00
2019-05-22T07:49:20.194Z,1256.00
2019-05-22T07:50:20.206Z,1240.00
2019-05-22T07:51:20.219Z,1220.00
2019-05-22T07:52:20.214Z,1196.00
2019-05-22T07:53:20.231Z,1212.00
2019-05-22T07:54:20.853Z,1220.00
2019-05-22T07:55:20.290Z,1188.00
2019-05-22T07:56:20.279Z,1160.00
2019-05-22T07:57:20.280Z,1144.00
2019-05-22T07:58:20.295Z,1112.00
2019-05-22T07:59:20.307Z,1080.00
2019-05-22T08:00:20.332Z,1068.00
2019-05-22T08:01:20.355Z,1052.00
2019-05-22T08:02:20.356Z,1068.00
2019-05-22T08:03:20.362Z,1116.00
2019-05-22T08:04:20.397Z,1144.00
2019-05-22T08:05:20.392Z,1160.00
2019-05-22T08:06:20.411Z,1232.00
2019-05-22T08:07:20.436Z,1324.00
2019-05-22T08:08:20.446Z,1392.00
2019-05-22T08:09:20.578Z,1484.00
2019-05-22T08:10:20.463Z,1632.00
2019-05-22T08:11:21.708Z,1844.00
2019-05-22T08:12:20.951Z,2152.00
2019-05-22T08:15:21.014Z,2480.00
2019-05-22T08:16:20.547Z,2484.00
2019-05-22T08:17:20.557Z,2508.00
2019-05-22T08:18:20.572Z,2524.00
2019-05-22T08:19:20.601Z,2496.00
2019-05-22T08:20:20.591Z,2536.00
2019-05-22T08:21:23.345Z,2604.00
2019-05-22T08:22:20.634Z,2600.00
2019-05-22T08:23:20.628Z,2484.00
2019-05-22T08:24:20.655Z,2348.00
2019-05-22T08:25:20.670Z,2272.00
2019-05-22T08:26:20.679Z,2196.00
2019-05-22T08:27:20.692Z,2124.00
2019-05-22T08:28:20.702Z,2048.00
2019-05-22T08:29:20.737Z,2004.00
2019-05-22T08:30:20.736Z,2000.00
2019-05-22T08:31:20.744Z,2000.00
2019-05-22T08:32:20.779Z,1996.00
2019-05-22T08:33:20.946Z,2008.00
2019-05-22T08:34:20.820Z,2048.00
2019-05-22T08:35:20.853Z,2124.00
2019-05-22T08:36:20.861Z,2264.00
2019-05-22T08:37:20.826Z,2360.00
2019-05-22T08:38:20.847Z,2360.00
2019-05-22T08:39:20.857Z,2328.00
2019-05-22T08:40:20.869Z,2192.00
2019-05-22T08:41:20.881Z,2040.00
2019-05-22T08:42:20.903Z,1972.00
2019-05-22T08:43:20.923Z,1932.00
2019-05-22T08:44:20.926Z,1908.00
2019-05-22T08:46:21.246Z,1816.00
2019-05-22T08:47:21.191Z,1768.00
2019-05-22T08:48:20.984Z,1732.00
2019-05-22T08:49:20.996Z,1684.00
2019-05-22T08:52:23.956Z,1440.00
2019-05-22T08:53:21.050Z,1404.00
2019-05-22T08:54:21.059Z,1372.00
2019-05-22T08:55:21.076Z,1320.00
2019-05-22T08:56:21.091Z,1288.00
2019-05-22T08:57:21.103Z,1336.00
2019-05-22T08:58:21.565Z,1444.00
2019-05-22T08:59:21.149Z,1544.00
2019-05-22T09:00:21.145Z,1548.00
2019-05-22T09:01:21.199Z,1528.00
2019-05-22T09:02:21.202Z,1544.00
2019-05-22T09:03:21.181Z,1636.00
2019-05-22T09:04:21.199Z,1816.00
2019-05-22T09:05:22.050Z,2084.00
2019-05-22T09:06:21.228Z,2372.00
2019-05-22T09:07:21.470Z,2476.00
2019-05-22T09:08:21.302Z,2324.00
2019-05-22T09:09:21.267Z,2160.00
2019-05-22T09:10:25.537Z,2048.00
2019-05-22T09:11:21.300Z,1960.00
2019-05-22T09:12:21.303Z,1988.00
2019-05-22T09:13:21.325Z,2120.00
2019-05-22T09:14:21.339Z,2228.00
2019-05-22T09:15:21.513Z,2188.00
2019-05-22T09:16:21.386Z,2192.00
2019-05-22T09:17:21.377Z,2252.00
2019-05-22T09:18:21.397Z,2356.00
2019-05-22T09:19:21.407Z,2416.00
2019-05-22T09:20:21.419Z,2412.00
2019-05-22T09:21:21.455Z,2308.00
2019-05-22T09:22:21.466Z,2236.00
2019-05-22T09:23:21.457Z,2252.00
2019-05-22T09:24:21.471Z,2268.00
2019-05-22T09:26:21.548Z,2356.00
2019-05-22T09:27:21.518Z,2380.00
2019-05-22T09:28:21.542Z,2416.00
2019-05-22T09:29:21.539Z,2536.00
2019-05-22T09:30:21.573Z,2700.00
2019-05-22T09:31:21.693Z,2844.00
2019-05-22T09:32:21.587Z,2976.00
2019-05-22T09:33:21.601Z,2928.00
2019-05-22T09:34:21.659Z,2820.00
2019-05-22T09:35:21.744Z,2752.00
2019-05-22T09:36:21.710Z,2688.00
2019-05-22T09:37:21.669Z,2700.00
2019-05-22T09:38:21.667Z,2800.00
2019-05-22T09:39:21.692Z,2972.00
2019-05-22T09:40:21.698Z,3212.00
2019-05-22T09:41:21.724Z,3408.00
2019-05-22T09:42:21.746Z,3476.00
2019-05-22T09:43:21.737Z,3392.00
2019-05-22T09:44:21.761Z,3332.00
2019-05-22T09:45:22.071Z,3248.00
2019-05-22T09:46:21.809Z,3300.00
2019-05-22T09:47:21.783Z,3464.00
2019-05-22T09:48:21.801Z,3648.00
2019-05-22T09:49:24.092Z,3820.00
2019-05-22T09:51:21.845Z,3984.00
2019-05-22T09:52:21.886Z,3988.00
2019-05-22T09:53:21.876Z,3904.00
2019-05-22T09:54:21.883Z,3688.00
2019-05-22T09:55:21.961Z,3620.00
2019-05-22T09:57:21.924Z,3872.00
2019-05-22T09:58:21.945Z,4336.00
2019-05-22T09:59:21.969Z,4532.00
2019-05-22T10:00:21.979Z,4644.00
2019-05-22T10:01:22.126Z,4788.00
2019-05-22T10:02:22.048Z,4868.00
2019-05-22T10:03:22.023Z,4728.00
2019-05-22T10:04:22.018Z,4760.00
2019-05-22T10:05:22.046Z,5032.00
2019-05-22T10:06:22.063Z,5172.00
2019-05-22T10:07:22.100Z,5568.00
2019-05-22T10:08:22.264Z,5204.00
2019-05-22T10:09:22.105Z,5324.00
2019-05-22T10:10:22.116Z,5424.00
2019-05-22T10:11:22.126Z,5172.00
2019-05-22T10:12:22.133Z,5484.00
2019-05-22T10:13:22.173Z,4948.00
2019-05-22T10:14:22.263Z,5004.00
2019-05-22T10:15:22.501Z,4908.00
2019-05-22T10:16:22.201Z,4880.00
2019-05-22T10:17:22.221Z,4872.00
2019-05-22T10:18:22.223Z,5480.00
2019-05-22T10:19:22.244Z,5144.00
2019-05-22T10:20:22.274Z,4960.00
2019-05-22T10:21:22.272Z,5136.00
2019-05-22T10:22:22.282Z,4604.00
2019-05-22T10:23:22.300Z,5508.00
2019-05-22T10:24:22.357Z,4748.00
2019-05-22T10:25:22.388Z,4804.00
2019-05-22T10:26:22.346Z,5172.00
2019-05-22T10:27:22.377Z,4320.00
2019-05-22T10:28:23.318Z,3984.00
2019-05-22T10:29:23.176Z,3724.00
2019-05-22T10:30:22.708Z,3788.00
2019-05-22T10:31:22.415Z,3560.00
2019-05-22T10:32:22.444Z,3344.00
2019-05-22T10:33:22.447Z,3332.00
2019-05-22T10:34:22.467Z,3464.00
2019-05-22T10:35:22.478Z,5896.00
2019-05-22T10:36:22.493Z,5636.00
2019-05-22T10:37:22.504Z,5492.00
2019-05-22T10:38:22.527Z,5492.00
2019-05-22T10:39:24.710Z,5568.00
2019-05-22T10:40:22.551Z,5684.00
2019-05-22T10:41:22.578Z,5668.00
2019-05-22T10:42:22.577Z,4984.00
2019-05-22T10:43:22.599Z,5204.00
2019-05-22T10:44:22.610Z,3160.00
2019-05-22T10:45:22.619Z,4720.00
2019-05-22T10:46:22.662Z,5016.00
2019-05-22T10:47:22.706Z,4984.00
2019-05-22T10:49:22.682Z,2800.00
2019-05-22T10:50:22.709Z,2996.00
2019-05-22T10:51:24.094Z,2948.00
2019-05-22T10:52:22.721Z,3424.00
2019-05-22T10:53:32.951Z,5040.00
2019-05-22T10:54:22.802Z,5056.00
2019-05-22T10:55:22.762Z,4808.00
2019-05-22T10:56:22.921Z,5028.00
2019-05-22T10:57:23.275Z,3936.00
2019-05-22T10:58:22.932Z,5016.00
2019-05-22T11:00:22.852Z,5268.00
2019-05-22T11:01:22.855Z,5108.00
2019-05-22T11:04:23.479Z,4924.00
2019-05-22T11:05:22.950Z,3684.00
2019-05-22T11:06:22.950Z,4200.00
2019-05-22T11:07:22.964Z,5368.00
2019-05-22T11:08:22.960Z,5776.00
2019-05-22T11:09:22.977Z,5860.00
2019-05-22T11:10:22.987Z,5612.00
2019-05-22T11:11:23.068Z,5004.00
2019-05-22T11:12:23.151Z,3272.00
2019-05-22T11:13:23.179Z,5452.00
2019-05-22T11:15:23.892Z,5436.00
2019-05-22T11:16:23.987Z,5448.00
2019-05-22T11:17:23.107Z,5432.00
2019-05-22T11:18:23.101Z,5676.00
2019-05-22T11:19:23.150Z,5396.00
2019-05-22T11:20:23.134Z,3244.00
2019-05-22T11:21:23.152Z,3212.00
2019-05-22T11:22:23.183Z,2884.00
2019-05-22T11:23:23.199Z,2872.00
2019-05-22T11:24:24.470Z,3120.00
2019-05-22T11:25:23.488Z,5240.00
2019-05-22T11:26:23.229Z,3680.00
2019-05-22T11:27:23.251Z,5872.00
2019-05-22T11:28:23.253Z,6080.00
2019-05-22T11:29:24.711Z,5624.00
2019-05-22T11:30:25.018Z,3996.00
2019-05-22T11:31:23.902Z,3940.00
2019-05-22T11:32:23.568Z,4752.00
2019-05-22T11:33:24.128Z,6472.00
2019-05-22T11:34:23.608Z,6656.00
2019-05-22T11:35:24.229Z,5140.00
2019-05-22T11:36:24.375Z,4216.00
2019-05-22T11:37:23.533Z,4204.00
2019-05-22T11:38:23.396Z,5492.00
2019-05-22T11:39:38.083Z,4028.00
2019-05-22T11:40:23.437Z,5888.00
2019-05-22T11:41:23.436Z,5560.00
2019-05-22T11:42:23.732Z,4192.00
2019-05-22T11:43:23.475Z,4108.00
2019-05-22T11:44:23.489Z,6304.00
2019-05-22T11:45:23.494Z,5872.00
2019-05-22T11:46:23.511Z,3856.00
2019-05-22T11:47:23.541Z,3852.00
2019-05-22T11:48:23.562Z,3556.00
2019-05-22T11:49:23.573Z,4360.00
2019-05-22T11:50:23.611Z,2848.00
2019-05-22T11:51:23.597Z,2964.00
2019-05-22T11:52:23.603Z,5560.00
2019-05-22T11:53:23.629Z,5688.00
2019-05-22T11:54:23.633Z,6000.00
2019-05-22T11:55:40.723Z,6104.00
2019-05-22T11:56:23.661Z,6256.00
2019-05-22T11:57:23.682Z,5576.00
2019-05-22T11:58:23.690Z,5192.00
2019-05-22T11:59:23.711Z,3940.00
2019-05-22T12:00:23.722Z,4468.00
2019-05-22T12:01:23.755Z,6996.00
2019-05-22T12:02:23.753Z,7064.00
2019-05-22T12:03:23.773Z,6700.00
2019-05-22T12:04:23.958Z,6612.00
2019-05-22T12:05:23.807Z,4092.00
2019-05-22T12:06:23.817Z,4488.00
2019-05-22T12:07:23.837Z,5916.00
2019-05-22T12:08:23.844Z,6360.00
2019-05-22T12:09:23.862Z,6108.00
2019-05-22T12:10:23.887Z,3704.00
2019-05-22T12:11:23.885Z,3832.00
2019-05-22T12:12:23.921Z,5820.00
2019-05-22T12:13:23.923Z,6796.00
2019-05-22T12:14:23.931Z,6864.00
2019-05-22T12:15:24.045Z,4976.00
2019-05-22T12:16:23.963Z,6412.00
2019-05-22T12:17:37.339Z,4080.00
2019-05-22T12:18:24.046Z,4808.00
2019-05-22T12:19:24.120Z,6992.00
2019-05-22T12:20:24.027Z,5696.00
2019-05-22T12:21:24.039Z,5380.00
2019-05-22T12:22:24.073Z,4192.00
2019-05-22T12:23:24.081Z,4964.00
2019-05-22T12:24:28.011Z,6352.00
2019-05-22T12:25:24.104Z,6084.00
2019-05-22T12:26:24.516Z,6012.00
2019-05-22T12:27:24.134Z,6080.00
2019-05-22T12:28:24.142Z,6292.00
2019-05-22T12:29:24.160Z,6564.00
2019-05-22T12:30:24.172Z,6624.00
2019-05-22T12:31:24.250Z,6728.00
2019-05-22T12:32:24.371Z,6520.00
2019-05-22T12:33:24.224Z,6652.00
2019-05-22T12:34:24.244Z,6760.00
2019-05-22T12:35:24.250Z,6936.00
2019-05-22T12:36:24.270Z,7392.00
2019-05-22T12:37:24.292Z,5244.00
2019-05-22T12:38:26.957Z,10064.00
2019-05-22T12:39:24.337Z,10964.00
2019-05-22T12:40:24.380Z,11316.00
2019-05-22T12:41:24.364Z,11448.00
2019-05-22T12:42:24.384Z,4780.00
2019-05-22T12:44:24.929Z,2812.00
2019-05-22T12:45:24.409Z,2740.00
2019-05-22T12:46:24.430Z,2916.00
2019-05-22T12:47:24.440Z,3552.00
2019-05-22T12:48:24.452Z,4500.00
2019-05-22T12:49:24.467Z,4424.00
2019-05-22T12:50:24.497Z,8908.00
2019-05-22T12:51:24.529Z,13792.00