createdAt,value
2022-09-03T00:00:19.327Z,5.80
2022-09-03T00:03:14.658Z,4.15
2022-09-03T00:05:52.409Z,4.63
2022-09-03T00:08:31.564Z,5.53
2022-09-03T00:11:13.350Z,3.58
2022-09-03T00:13:48.451Z,5.65
2022-09-03T00:16:21.867Z,4.63
2022-09-03T00:18:56.935Z,5.22
2022-09-03T00:21:40.977Z,5.32
2022-09-03T00:24:15.130Z,3.15
2022-09-03T00:26:49.013Z,4.30
2022-09-03T00:29:22.377Z,4.97
2022-09-03T00:31:58.344Z,3.25
2022-09-03T00:34:35.266Z,6.00
2022-09-03T00:37:05.608Z,4.88
2022-09-03T00:39:35.361Z,4.75
2022-09-03T00:42:25.064Z,4.38
2022-09-03T00:45:15.402Z,3.40
2022-09-03T00:48:02.959Z,4.50
2022-09-03T00:50:47.618Z,4.00
2022-09-03T00:53:33.676Z,5.63
2022-09-03T00:56:16.182Z,4.80
2022-09-03T00:59:11.692Z,4.63
2022-09-03T01:01:55.735Z,4.55
2022-09-03T01:04:41.606Z,4.75
2022-09-03T01:07:22.518Z,5.05
2022-09-03T01:10:09.104Z,4.35
2022-09-03T01:12:52.260Z,3.05
2022-09-03T01:15:34.881Z,4.13
2022-09-03T01:18:22.302Z,5.03
2022-09-03T01:21:17.016Z,4.22
2022-09-03T01:24:31.282Z,4.57
2022-09-03T01:27:28.065Z,5.30
2022-09-03T01:30:06.747Z,6.13
2022-09-03T01:32:46.556Z,3.92
2022-09-03T01:35:28.949Z,7.03
2022-09-03T01:38:18.159Z,5.25
2022-09-03T01:41:22.467Z,5.53
2022-09-03T01:44:06.679Z,5.72
2022-09-03T01:46:41.778Z,5.50
2022-09-03T01:49:25.194Z,5.75
2022-09-03T01:52:07.462Z,6.45
2022-09-03T01:55:07.944Z,6.43
2022-09-03T01:57:56.257Z,5.35
2022-09-03T02:00:28.158Z,3.97
2022-09-03T02:03:07.177Z,6.15
2022-09-03T02:05:35.843Z,7.22
2022-09-03T02:08:07.905Z,7.00
2022-09-03T02:10:44.720Z,6.93
2022-09-03T02:13:19.504Z,5.95
2022-09-03T02:15:52.253Z,7.43
2022-09-03T02:18:28.010Z,7.88
2022-09-03T02:20:58.568Z,5.55
2022-09-03T02:23:29.922Z,8.18
2022-09-03T02:26:02.328Z,5.63
2022-09-03T02:28:33.885Z,5.47
2022-09-03T02:31:02.933Z,5.60
2022-09-03T02:33:37.840Z,6.75
2022-09-03T02:36:10.511Z,7.22
2022-09-03T02:38:42.411Z,6.82
2022-09-03T02:41:13.242Z,5.63
2022-09-03T02:43:48.713Z,5.70
2022-09-03T02:46:27.782Z,6.40
2022-09-03T02:48:57.943Z,7.22
2022-09-03T02:51:26.712Z,5.97
2022-09-03T02:53:55.580Z,5.22
2022-09-03T02:56:28.076Z,6.47
2022-09-03T02:58:57.110Z,5.32
2022-09-03T03:01:26.397Z,5.47
2022-09-03T03:03:55.586Z,5.75
2022-09-03T03:06:25.638Z,6.03
2022-09-03T03:08:57.859Z,5.10
2022-09-03T03:11:27.312Z,5.75
2022-09-03T03:13:56.270Z,5.30
2022-09-03T03:16:25.085Z,5.05
2022-09-03T03:18:53.790Z,6.18
2022-09-03T03:21:22.518Z,5.22
2022-09-03T03:23:52.620Z,5.60
2022-09-03T03:26:23.217Z,5.43
2022-09-03T03:28:57.854Z,6.70
2022-09-03T03:31:27.477Z,5.00
2022-09-03T03:33:58.712Z,5.47
2022-09-03T03:36:29.655Z,5.78
2022-09-03T03:39:01.952Z,4.70
2022-09-03T03:41:32.768Z,5.03
2022-09-03T03:44:04.740Z,5.07
2022-09-03T03:46:35.791Z,6.93
2022-09-03T03:49:06.536Z,6.22
2022-09-03T03:51:36.206Z,5.10
2022-09-03T03:54:06.708Z,3.97
2022-09-03T03:56:36.600Z,5.50
2022-09-03T03:59:05.606Z,4.07
2022-09-03T04:01:34.249Z,4.85
2022-09-03T04:04:03.611Z,5.85
2022-09-03T04:06:32.202Z,4.05
2022-09-03T04:09:00.811Z,6.25
2022-09-03T04:11:30.958Z,6.07
2022-09-03T04:13:59.550Z,5.07
2022-09-03T04:16:29.661Z,5.32
2022-09-03T04:18:59.292Z,4.75
2022-09-03T04:21:30.488Z,4.20
2022-09-03T04:24:00.455Z,6.40
2022-09-03T04:26:33.768Z,4.13
2022-09-03T04:29:07.245Z,6.53
2022-09-03T04:31:38.224Z,4.30
2022-09-03T04:34:07.246Z,4.40
2022-09-03T04:36:37.494Z,4.97
2022-09-03T04:39:06.322Z,3.88
2022-09-03T04:41:37.148Z,4.88
2022-09-03T04:44:05.674Z,5.32
2022-09-03T04:46:34.493Z,3.90
2022-09-03T04:49:03.734Z,6.35
2022-09-03T04:51:33.078Z,4.85
2022-09-03T04:54:03.244Z,6.57
2022-09-03T04:56:36.427Z,5.53
2022-09-03T04:59:08.320Z,6.20
2022-09-03T05:01:40.350Z,5.15
2022-09-03T05:04:10.318Z,7.03
2022-09-03T05:06:39.150Z,5.93
2022-09-03T05:09:08.117Z,5.03
2022-09-03T05:11:38.244Z,7.30
2022-09-03T05:14:07.222Z,7.22
2022-09-03T05:16:35.808Z,5.22
2022-09-03T05:19:06.111Z,6.70
2022-09-03T05:21:36.810Z,11.00
2022-09-03T05:24:06.977Z,9.00
2022-09-03T05:26:40.540Z,6.82
2022-09-03T05:29:09.581Z,7.00
2022-09-03T05:31:40.337Z,8.32
2022-09-03T05:34:10.739Z,7.22
2022-09-03T05:36:49.143Z,3.53
2022-09-03T05:39:17.776Z,5.05
2022-09-03T05:41:50.603Z,5.72
2022-09-03T05:44:21.483Z,5.60
2022-09-03T05:46:51.578Z,4.80
2022-09-03T05:49:20.132Z,4.55
2022-09-03T05:51:48.682Z,4.75
2022-09-03T05:54:18.467Z,6.03
2022-09-03T05:56:48.347Z,5.20
2022-09-03T05:59:17.291Z,6.10
2022-09-03T06:01:51.517Z,7.60
2022-09-03T06:04:22.420Z,4.13
2022-09-03T06:06:51.144Z,4.35
2022-09-03T06:09:23.354Z,8.73
2022-09-03T06:11:57.214Z,3.42
2022-09-03T06:14:26.116Z,3.97
2022-09-03T06:16:56.996Z,3.33
2022-09-03T06:19:25.590Z,5.13
2022-09-03T06:21:54.137Z,3.97
2022-09-03T06:24:27.841Z,5.60
2022-09-03T06:26:58.567Z,5.07
2022-09-03T06:29:27.713Z,2.60
2022-09-03T06:31:57.247Z,6.10
2022-09-03T06:34:26.880Z,4.82
2022-09-03T06:36:55.814Z,5.40
2022-09-03T06:39:25.637Z,3.08
2022-09-03T06:41:55.155Z,5.13
2022-09-03T06:44:32.224Z,5.15
2022-09-03T06:47:01.592Z,5.85
2022-09-03T06:49:31.929Z,2.95
2022-09-03T06:52:00.887Z,5.10
2022-09-03T06:54:29.436Z,4.28
2022-09-03T06:56:58.669Z,5.60
2022-09-03T06:59:28.434Z,4.50
2022-09-03T07:02:00.766Z,2.45
2022-09-03T07:04:29.660Z,3.00
2022-09-03T07:06:58.234Z,2.88
2022-09-03T07:09:27.088Z,3.38
2022-09-03T07:11:56.573Z,3.05
2022-09-03T07:14:25.159Z,6.47
2022-09-03T07:16:57.111Z,5.75
2022-09-03T07:19:25.900Z,3.13
2022-09-03T07:21:54.560Z,4.05
2022-09-03T07:24:23.137Z,3.33
2022-09-03T07:26:52.159Z,3.33
2022-09-03T07:29:21.504Z,3.65
2022-09-03T07:31:53.044Z,3.95
2022-09-03T07:34:26.761Z,4.47
2022-09-03T07:36:56.579Z,2.70
2022-09-03T07:39:25.431Z,4.55
2022-09-03T07:41:54.882Z,1.90
2022-09-03T07:44:25.002Z,6.13
2022-09-03T07:46:53.817Z,2.78
2022-09-03T07:49:23.831Z,3.28
2022-09-03T07:51:54.416Z,6.38
2022-09-03T07:54:26.084Z,3.30
2022-09-03T07:56:55.516Z,2.25
2022-09-03T07:59:26.001Z,3.20
2022-09-03T08:01:54.717Z,3.67
2022-09-03T08:04:24.649Z,3.13
2022-09-03T08:06:55.716Z,3.45
2022-09-03T08:09:24.864Z,1.45
2022-09-03T08:11:53.682Z,2.05
2022-09-03T08:14:22.589Z,1.40
2022-09-03T08:16:51.211Z,2.70
2022-09-03T08:19:20.563Z,1.73
2022-09-03T08:21:50.748Z,1.90
2022-09-03T08:24:21.285Z,4.40
2022-09-03T08:26:52.426Z,2.25
2022-09-03T08:29:22.281Z,2.22
2022-09-03T08:31:51.746Z,2.78
2022-09-03T08:34:21.451Z,2.20
2022-09-03T08:36:53.220Z,2.30
2022-09-03T08:39:22.205Z,2.63
2022-09-03T08:42:19.888Z,1.50
2022-09-03T08:44:56.172Z,1.90
2022-09-03T08:47:34.158Z,1.90
2022-09-03T08:50:13.281Z,2.08
2022-09-03T08:52:50.103Z,2.22
2022-09-03T08:55:26.667Z,2.70
2022-09-03T08:58:04.323Z,2.80
2022-09-03T09:00:48.442Z,1.33
2022-09-03T09:03:43.444Z,1.88
2022-09-03T09:06:22.400Z,1.45
2022-09-03T09:09:10.774Z,1.90
2022-09-03T09:11:55.767Z,1.48
2022-09-03T09:14:36.112Z,1.33
2022-09-03T09:17:32.717Z,3.47
2022-09-03T09:20:16.200Z,2.30
2022-09-03T09:22:51.084Z,2.85
2022-09-03T09:25:26.358Z,1.40
2022-09-03T09:28:01.629Z,1.95
2022-09-03T09:30:32.805Z,1.63
2022-09-03T09:33:01.618Z,1.50
2022-09-03T09:35:30.205Z,3.28
2022-09-03T09:38:00.529Z,1.58
2022-09-03T09:40:34.803Z,2.00
2022-09-03T09:43:15.973Z,3.55
2022-09-03T09:45:48.263Z,3.47
2022-09-03T09:48:31.209Z,2.17
2022-09-03T09:51:08.475Z,1.67
2022-09-03T09:53:37.350Z,2.58
2022-09-03T09:56:09.205Z,0.95
2022-09-03T09:58:38.234Z,1.27
2022-09-03T10:01:14.108Z,2.10
2022-09-03T10:03:52.545Z,2.75
2022-09-03T10:06:43.001Z,4.90
2022-09-03T10:09:15.916Z,3.42
2022-09-03T10:11:52.347Z,1.90
2022-09-03T10:14:28.029Z,3.85
2022-09-03T10:17:06.153Z,1.95
2022-09-03T10:20:09.750Z,3.00
2022-09-03T10:22:56.540Z,1.48
2022-09-03T10:25:35.918Z,2.60
2022-09-03T10:28:13.255Z,1.33
2022-09-03T10:31:01.415Z,4.35
2022-09-03T10:33:39.487Z,1.70
2022-09-03T10:36:20.086Z,2.88
2022-09-03T10:39:00.161Z,2.67
2022-09-03T10:41:47.513Z,3.40
2022-09-03T10:44:40.164Z,2.17
2022-09-03T10:47:29.600Z,1.52
2022-09-03T10:50:17.443Z,1.90
2022-09-03T10:53:08.577Z,2.78
2022-09-03T10:55:56.450Z,2.38
2022-09-03T10:58:54.897Z,3.15
2022-09-03T11:01:38.707Z,1.45
2022-09-03T11:04:29.863Z,1.55
2022-09-03T11:07:10.080Z,1.98
2022-09-03T11:09:44.616Z,1.73
2022-09-03T11:12:22.037Z,4.35
2022-09-03T11:14:58.912Z,3.33
2022-09-03T11:17:36.339Z,2.13
2022-09-03T11:20:17.965Z,2.15
2022-09-03T11:22:49.583Z,1.30
2022-09-03T11:25:25.996Z,1.20
2022-09-03T11:28:11.699Z,4.57
2022-09-03T11:31:03.444Z,3.40
2022-09-03T11:33:37.365Z,1.17
2022-09-03T11:36:08.189Z,1.30
2022-09-03T11:38:39.483Z,1.98
2022-09-03T11:41:16.070Z,1.33
2022-09-03T11:43:46.054Z,1.70
2022-09-03T11:46:30.867Z,1.10
2022-09-03T11:49:13.520Z,2.70
2022-09-03T11:51:44.128Z,4.32
2022-09-03T11:54:27.367Z,3.25
2022-09-03T11:57:13.283Z,2.17
2022-09-03T11:59:45.409Z,2.13
2022-09-03T12:02:30.881Z,1.80
2022-09-03T12:05:20.551Z,1.45
2022-09-03T12:08:31.303Z,3.65
2022-09-03T12:11:19.672Z,2.05
2022-09-03T12:14:01.787Z,2.90
2022-09-03T12:17:15.901Z,3.05
2022-09-03T12:19:53.605Z,5.30
2022-09-03T12:22:27.998Z,1.75
2022-09-03T12:24:57.680Z,2.38
2022-09-03T12:27:28.418Z,1.40
2022-09-03T12:30:00.596Z,1.77
2022-09-03T12:32:32.414Z,1.65
2022-09-03T12:35:57.699Z,3.20
2022-09-03T12:38:06.863Z,2.17
2022-09-03T12:41:24.260Z,2.38
2022-09-03T12:43:38.931Z,1.70
2022-09-03T12:46:17.425Z,0.85
2022-09-03T12:51:52.220Z,3.08
2022-09-03T12:54:23.993Z,1.20
2022-09-03T12:56:58.447Z,1.70
2022-09-03T12:59:34.422Z,1.83
2022-09-03T13:02:15.666Z,3.00
2022-09-03T13:04:47.097Z,1.92
2022-09-03T13:07:33.609Z,3.60
2022-09-03T13:10:19.076Z,2.60
2022-09-03T13:12:53.170Z,7.93
2022-09-03T13:15:25.298Z,1.20
2022-09-03T13:18:32.144Z,1.25
2022-09-03T13:21:16.389Z,2.75
2022-09-03T13:24:15.382Z,1.15
2022-09-03T13:27:00.788Z,2.22
2022-09-03T13:29:44.684Z,1.95
2022-09-03T13:32:30.212Z,1.63
2022-09-03T13:35:07.854Z,2.13
2022-09-03T13:37:44.602Z,1.83
2022-09-03T13:40:23.724Z,3.42
2022-09-03T13:43:02.815Z,3.97
2022-09-03T13:45:40.285Z,1.90
2022-09-03T13:48:35.808Z,1.77
2022-09-03T13:51:17.325Z,2.50
2022-09-03T13:54:00.208Z,2.13
2022-09-03T13:56:53.342Z,1.92
2022-09-03T13:59:37.584Z,2.78
2022-09-03T14:02:24.937Z,1.40
2022-09-03T14:05:07.592Z,3.35
2022-09-03T14:08:08.935Z,1.58
2022-09-03T14:11:04.748Z,1.83
2022-09-03T14:13:56.936Z,2.30
2022-09-03T14:16:40.203Z,1.42
2022-09-03T14:19:20.834Z,1.50
2022-09-03T14:21:59.333Z,2.05
2022-09-03T14:24:40.130Z,1.40
2022-09-03T14:27:09.079Z,2.75
2022-09-03T14:29:38.975Z,1.67
2022-09-03T14:32:30.460Z,1.80
2022-09-03T14:35:34.086Z,2.40
2022-09-03T14:39:02.829Z,1.65
2022-09-03T14:42:23.538Z,1.20
2022-09-03T14:45:30.199Z,2.42
2022-09-03T14:48:26.325Z,2.05
2022-09-03T14:51:24.563Z,1.63
2022-09-03T14:54:31.928Z,1.73
2022-09-03T14:57:23.355Z,3.08
2022-09-03T15:00:07.826Z,1.38
2022-09-03T15:03:13.135Z,1.88
2022-09-03T15:06:11.980Z,1.58
2022-09-03T15:08:56.785Z,2.63
2022-09-03T15:11:33.177Z,2.42
2022-09-03T15:14:11.524Z,1.67
2022-09-03T15:16:58.294Z,1.77
2022-09-03T15:20:12.291Z,3.00
2022-09-03T15:23:17.863Z,0.77
2022-09-03T15:26:19.105Z,1.98
2022-09-03T15:29:21.525Z,2.75
2022-09-03T15:32:01.648Z,2.72
2022-09-03T15:34:55.765Z,2.53
2022-09-03T15:37:31.258Z,2.05
2022-09-03T15:40:08.201Z,3.53
2022-09-03T15:42:39.114Z,1.73
2022-09-03T15:45:20.401Z,3.22
2022-09-03T15:47:57.107Z,1.30
2022-09-03T15:50:36.406Z,2.47
2022-09-03T15:53:26.620Z,1.58
2022-09-03T15:56:23.144Z,2.35
2022-09-03T15:59:02.237Z,2.05
2022-09-03T16:01:41.832Z,2.25
2022-09-03T16:04:26.848Z,3.65
2022-09-03T16:07:08.840Z,2.28
2022-09-03T16:10:20.317Z,2.30
2022-09-03T16:12:59.573Z,1.52
2022-09-03T16:15:34.561Z,4.57
2022-09-03T16:18:14.968Z,4.95
2022-09-03T16:20:55.240Z,3.42
2022-09-03T16:23:34.208Z,2.60
2022-09-03T16:26:12.201Z,3.63
2022-09-03T16:28:53.172Z,4.32
2022-09-03T16:31:44.265Z,3.47
2022-09-03T16:34:24.137Z,4.47
2022-09-03T16:37:09.100Z,4.47
2022-09-03T16:39:54.926Z,2.00
2022-09-03T16:42:33.155Z,3.50
2022-09-03T16:45:21.462Z,3.05
2022-09-03T16:48:15.611Z,3.55
2022-09-03T16:51:06.494Z,3.50
2022-09-03T16:54:03.078Z,4.45
2022-09-03T16:56:51.134Z,3.35
2022-09-03T16:59:41.816Z,3.38
2022-09-03T17:02:59.473Z,3.60
2022-09-03T17:06:17.148Z,5.65
2022-09-03T17:08:59.945Z,4.10
2022-09-03T17:11:52.736Z,7.32
2022-09-03T17:15:14.216Z,6.57
2022-09-03T17:18:13.520Z,9.02
2022-09-03T17:21:24.690Z,10.27
2022-09-03T17:24:24.470Z,10.02
2022-09-03T17:27:13.538Z,11.98
2022-09-03T17:30:06.692Z,12.27
2022-09-03T17:33:27.522Z,15.15
2022-09-03T17:36:08.822Z,15.90
2022-09-03T17:39:31.001Z,17.15
2022-09-03T17:42:07.384Z,23.20
2022-09-03T17:44:51.244Z,20.58
2022-09-03T17:47:54.272Z,16.25
2022-09-03T17:50:27.472Z,16.13
2022-09-03T17:53:02.883Z,12.88
2022-09-03T17:55:38.512Z,12.48
2022-09-03T17:58:18.230Z,11.77
2022-09-03T18:00:59.643Z,10.73
2022-09-03T18:03:36.590Z,7.50
2022-09-03T18:06:12.638Z,4.88
2022-09-03T18:08:52.910Z,6.63
2022-09-03T18:11:34.043Z,5.72
2022-09-03T18:14:18.020Z,4.57
2022-09-03T18:16:56.142Z,8.23
2022-09-03T18:19:55.069Z,5.40
2022-09-03T18:22:52.790Z,3.95
2022-09-03T18:25:44.062Z,3.42
2022-09-03T18:28:37.952Z,4.53
2022-09-03T18:31:32.485Z,5.00
2022-09-03T18:34:18.733Z,5.45
2022-09-03T18:37:05.118Z,5.35
2022-09-03T18:39:51.620Z,4.85
2022-09-03T18:42:55.783Z,4.38
2022-09-03T18:46:45.979Z,5.47
2022-09-03T18:49:18.177Z,5.45
2022-09-03T18:52:14.478Z,4.68
2022-09-03T18:55:20.957Z,5.40
2022-09-03T18:58:27.395Z,4.63
2022-09-03T19:01:27.458Z,7.20
2022-09-03T19:04:33.119Z,4.03
2022-09-03T19:07:27.959Z,5.28
2022-09-03T19:10:24.401Z,4.85
2022-09-03T19:13:43.021Z,6.60
2022-09-03T19:16:41.352Z,8.43
2022-09-03T19:19:53.604Z,5.25
2022-09-03T19:22:49.040Z,6.72
2022-09-03T19:25:35.136Z,9.75
2022-09-03T19:28:33.509Z,11.65
2022-09-03T19:31:59.915Z,10.02
2022-09-03T19:35:31.783Z,11.63
2022-09-03T19:38:32.639Z,9.55
2022-09-03T19:41:36.020Z,10.45
2022-09-03T19:44:49.355Z,11.38
2022-09-03T19:47:51.921Z,10.90
2022-09-03T19:50:44.312Z,12.23
2022-09-03T19:53:37.464Z,12.38
2022-09-03T19:56:30.853Z,13.05
2022-09-03T19:59:24.466Z,13.80
2022-09-03T20:02:11.694Z,11.75
2022-09-03T20:05:04.753Z,14.95
2022-09-03T20:07:54.656Z,13.65
2022-09-03T20:10:25.026Z,12.23
2022-09-03T20:13:08.304Z,14.18
2022-09-03T20:15:55.740Z,14.65
2022-09-03T20:18:45.269Z,17.38
2022-09-03T20:21:26.071Z,15.27
2022-09-03T20:24:21.304Z,12.70
2022-09-03T20:27:05.070Z,12.55
2022-09-03T20:29:56.695Z,11.82
2022-09-03T20:33:01.215Z,12.68
2022-09-03T20:35:44.362Z,12.38
2022-09-03T20:38:34.786Z,12.63
2022-09-03T20:41:24.338Z,11.75
2022-09-03T20:44:25.758Z,12.18
2022-09-03T20:47:14.283Z,12.57
2022-09-03T20:49:58.958Z,12.43
2022-09-03T20:52:39.005Z,15.45
2022-09-03T20:55:19.984Z,11.68
2022-09-03T20:58:02.126Z,12.50
2022-09-03T21:00:49.316Z,11.80
2022-09-03T21:03:25.662Z,10.77
2022-09-03T21:06:12.870Z,9.90
2022-09-03T21:09:01.038Z,10.90
2022-09-03T21:11:40.816Z,11.45
2022-09-03T21:14:33.587Z,11.63
2022-09-03T21:17:24.690Z,7.10
2022-09-03T21:20:10.537Z,6.88
2022-09-03T21:22:54.726Z,9.60
2022-09-03T21:25:31.106Z,8.02
2022-09-03T21:28:08.107Z,10.32
2022-09-03T21:30:44.589Z,9.90
2022-09-03T21:33:21.087Z,7.75
2022-09-03T21:36:00.130Z,8.82
2022-09-03T21:38:34.628Z,8.35
2022-09-03T21:41:16.660Z,7.82
2022-09-03T21:43:54.032Z,7.28
2022-09-03T21:46:32.129Z,9.77
2022-09-03T21:49:06.777Z,8.20
2022-09-03T21:51:44.991Z,9.70
2022-09-03T21:54:24.732Z,11.15
2022-09-03T21:57:14.153Z,11.85
2022-09-03T22:00:13.965Z,26.33
2022-09-03T22:02:43.891Z,27.67
2022-09-03T22:05:13.890Z,24.83
2022-09-03T22:08:08.658Z,24.25
2022-09-03T22:10:53.731Z,17.90
2022-09-03T22:13:32.313Z,18.27
2022-09-03T22:16:14.257Z,15.90
2022-09-03T22:18:44.350Z,13.75
2022-09-03T22:21:23.351Z,12.88
2022-09-03T22:24:14.692Z,12.48
2022-09-03T22:26:53.663Z,10.43
2022-09-03T22:29:38.267Z,9.90
2022-09-03T22:32:25.136Z,10.18
2022-09-03T22:35:50.449Z,8.52
2022-09-03T22:39:11.823Z,14.57
2022-09-03T22:42:15.313Z,9.55
2022-09-03T22:45:18.377Z,12.20
2022-09-03T22:48:06.449Z,11.05
2022-09-03T22:50:48.185Z,10.85
2022-09-03T22:53:33.104Z,11.38
2022-09-03T22:56:09.319Z,12.00
2022-09-03T22:58:46.325Z,10.57
2022-09-03T23:01:23.124Z,8.85
2022-09-03T23:04:03.851Z,10.27
2022-09-03T23:06:40.918Z,10.70
2022-09-03T23:09:18.391Z,7.65
2022-09-03T23:11:53.975Z,9.90
2022-09-03T23:14:29.081Z,8.82
2022-09-03T23:17:07.427Z,10.30
2022-09-03T23:19:43.764Z,10.10
2022-09-03T23:22:24.160Z,10.93
2022-09-03T23:25:01.872Z,8.13
2022-09-03T23:27:40.857Z,8.07
2022-09-03T23:30:10.457Z,13.00
2022-09-03T23:32:39.269Z,9.15
2022-09-03T23:35:16.259Z,9.57
2022-09-03T23:38:09.097Z,8.05
2022-09-03T23:40:48.876Z,8.40
2022-09-03T23:44:11.786Z,9.60
2022-09-03T23:47:01.542Z,9.48
2022-09-03T23:49:46.244Z,8.00
2022-09-03T23:52:47.327Z,10.68
2022-09-03T23:55:35.566Z,9.68
2022-09-03T23:58:12.313Z,10.18
