createdAt,value
2022-11-24T00:01:47.888Z,8.50
2022-11-24T00:04:37.180Z,8.60
2022-11-24T00:07:26.348Z,8.70
2022-11-24T00:10:15.117Z,8.80
2022-11-24T00:13:04.971Z,8.80
2022-11-24T00:15:53.989Z,8.80
2022-11-24T00:18:44.155Z,8.80
2022-11-24T00:21:34.297Z,8.70
2022-11-24T00:24:22.969Z,8.60
2022-11-24T00:27:11.658Z,8.70
2022-11-24T00:30:02.496Z,8.70
2022-11-24T00:32:51.742Z,8.70
2022-11-24T00:35:40.735Z,8.70
2022-11-24T00:38:29.917Z,8.70
2022-11-24T00:41:19.085Z,8.70
2022-11-24T00:44:09.342Z,8.70
2022-11-24T00:47:00.504Z,8.70
2022-11-24T00:49:49.399Z,8.60
2022-11-24T00:52:38.547Z,8.50
2022-11-24T00:55:28.457Z,8.70
2022-11-24T00:58:17.725Z,8.60
2022-11-24T01:01:08.436Z,8.60
2022-11-24T01:04:01.542Z,8.60
2022-11-24T01:06:51.133Z,8.60
2022-11-24T01:09:39.774Z,8.60
2022-11-24T01:12:28.737Z,8.60
2022-11-24T03:02:37.786Z,7.00
2022-11-24T03:05:26.609Z,7.10
2022-11-24T03:08:16.028Z,7.10
2022-11-24T03:11:05.625Z,7.00
2022-11-24T03:13:54.961Z,6.90
2022-11-24T03:16:43.345Z,6.80
2022-11-24T03:19:34.424Z,6.70
2022-11-24T03:22:22.816Z,6.60
2022-11-24T03:25:12.112Z,6.60
2022-11-24T03:28:01.356Z,6.60
2022-11-24T03:30:50.599Z,6.80
2022-11-24T03:33:40.250Z,7.00
2022-11-24T03:36:31.239Z,7.10
2022-11-24T03:39:20.179Z,7.20
2022-11-24T03:42:09.109Z,7.00
2022-11-24T03:45:01.619Z,7.00
2022-11-24T03:48:01.146Z,7.10
2022-11-24T03:50:56.288Z,7.20
2022-11-24T03:53:46.745Z,7.30
2022-11-24T03:56:35.649Z,7.40
2022-11-24T03:59:24.516Z,7.50
2022-11-24T04:02:13.578Z,7.30
2022-11-24T04:05:02.693Z,7.30
2022-11-24T04:07:52.255Z,7.30
2022-11-24T04:10:43.504Z,7.30
2022-11-24T04:13:31.281Z,7.30
2022-11-24T04:16:19.974Z,7.30
2022-11-24T04:19:09.682Z,7.20
2022-11-24T04:21:58.805Z,7.20
2022-11-24T04:24:47.998Z,7.30
2022-11-24T04:27:39.677Z,7.30
2022-11-24T04:30:29.768Z,7.30
2022-11-24T04:33:18.777Z,7.30
2022-11-24T04:36:08.293Z,7.00
2022-11-24T04:39:24.195Z,7.10
2022-11-24T04:42:07.361Z,7.10
2022-11-24T04:44:57.531Z,7.00
2022-11-24T04:47:46.861Z,6.60
2022-11-24T04:50:35.793Z,6.60
2022-11-24T04:53:24.859Z,6.50
2022-11-24T04:56:14.223Z,6.50
2022-11-24T04:59:07.954Z,6.50
2022-11-24T05:01:58.596Z,6.30
2022-11-24T05:04:48.211Z,6.10
2022-11-24T05:07:37.719Z,6.00
2022-11-24T05:10:38.723Z,6.00
2022-11-24T05:13:27.653Z,6.20
2022-11-24T05:16:16.533Z,6.20
2022-11-24T05:19:06.604Z,6.30
2022-11-24T05:21:55.712Z,6.30
2022-11-24T05:24:45.417Z,6.40
2022-11-24T05:27:34.061Z,6.50
2022-11-24T05:30:23.337Z,6.60
2022-11-24T05:33:17.300Z,6.60
2022-11-24T05:36:29.730Z,6.70
2022-11-24T05:39:19.068Z,6.80
2022-11-24T05:42:23.030Z,6.80
2022-11-24T05:45:14.130Z,6.80
2022-11-24T05:48:06.543Z,6.70
2022-11-24T05:50:56.496Z,6.70
2022-11-24T05:53:47.148Z,6.80
2022-11-24T05:56:36.985Z,6.80
2022-11-24T05:59:26.344Z,6.90
2022-11-24T06:02:15.752Z,6.90
2022-11-24T06:05:04.819Z,7.00
2022-11-24T06:07:54.219Z,7.10
2022-11-24T06:10:45.247Z,7.20
2022-11-24T06:13:34.709Z,7.30
2022-11-24T06:16:24.126Z,7.40
2022-11-24T06:19:13.943Z,7.40
2022-11-24T06:22:03.133Z,7.40
2022-11-24T06:24:52.270Z,7.40
2022-11-24T06:27:42.570Z,7.30
2022-11-24T06:30:31.779Z,7.30
2022-11-24T06:33:21.056Z,7.30
2022-11-24T06:36:13.299Z,7.30
2022-11-24T06:39:04.248Z,7.40
2022-11-24T06:41:53.382Z,7.40
2022-11-24T06:44:43.905Z,7.10
2022-11-24T06:47:33.116Z,7.10
2022-11-24T06:50:23.080Z,7.10
2022-11-24T06:53:12.882Z,7.20
2022-11-24T06:56:03.730Z,7.30
2022-11-24T06:58:54.819Z,7.30
2022-11-24T07:01:45.317Z,7.30
2022-11-24T07:04:35.298Z,7.30
2022-11-24T07:07:24.163Z,7.30
2022-11-24T07:10:13.103Z,7.40
2022-11-24T07:13:03.985Z,7.40
2022-11-24T07:15:53.145Z,7.40
2022-11-24T07:18:43.633Z,7.50
2022-11-24T07:21:32.708Z,7.50
2022-11-24T07:24:21.786Z,7.70
2022-11-24T07:27:10.781Z,7.70
2022-11-24T07:30:00.070Z,7.70
2022-11-24T07:32:48.545Z,7.80
2022-11-24T07:35:38.725Z,7.90
2022-11-24T07:38:27.599Z,8.10
2022-11-24T07:41:18.308Z,8.20
2022-11-24T07:44:08.016Z,8.00
2022-11-24T07:46:57.551Z,7.90
2022-11-24T07:49:46.792Z,8.00
2022-11-24T07:52:37.897Z,8.20
2022-11-24T07:55:26.762Z,8.50
2022-11-24T07:58:16.034Z,8.80
2022-11-24T08:01:13.164Z,9.00
2022-11-24T08:04:04.124Z,9.10
2022-11-24T08:06:53.139Z,9.30
2022-11-24T08:09:43.136Z,9.40
2022-11-24T08:12:33.333Z,9.60
2022-11-24T08:15:23.516Z,9.70
2022-11-24T08:18:12.988Z,9.70
2022-11-24T08:21:02.941Z,9.80
2022-11-24T08:23:54.679Z,9.80
2022-11-24T08:26:45.661Z,9.80
2022-11-24T08:29:34.884Z,9.80
2022-11-24T08:32:23.849Z,9.80
2022-11-24T08:35:14.614Z,9.70
2022-11-24T08:38:04.933Z,9.70
2022-11-24T08:40:54.166Z,9.70
2022-11-24T08:43:45.131Z,9.80
2022-11-24T08:46:34.582Z,9.90
2022-11-24T08:49:23.768Z,10.00
2022-11-24T08:52:12.923Z,10.10
2022-11-24T08:55:01.911Z,10.20
2022-11-24T08:57:51.362Z,10.40
2022-11-24T09:00:41.944Z,10.50
2022-11-24T09:03:30.755Z,10.60
2022-11-24T09:06:22.775Z,10.70
2022-11-24T09:12:01.260Z,10.80
2022-11-24T09:14:50.425Z,10.90
2022-11-24T09:17:40.979Z,11.00
2022-11-24T09:20:30.064Z,11.10
2022-11-24T09:23:20.127Z,11.10
2022-11-24T09:26:11.240Z,11.20
2022-11-24T09:29:01.824Z,11.30
2022-11-24T09:31:50.641Z,11.40
2022-11-24T09:34:41.196Z,11.50
2022-11-24T09:37:32.856Z,11.60
2022-11-24T09:40:23.951Z,11.70
2022-11-24T09:43:18.450Z,11.90
2022-11-24T09:46:12.997Z,12.10
2022-11-24T09:49:04.742Z,12.20
2022-11-24T09:51:57.690Z,12.30
2022-11-24T09:54:53.181Z,12.40
2022-11-24T09:57:44.801Z,12.60
2022-11-24T10:00:35.964Z,12.60
2022-11-24T10:03:31.351Z,12.70
2022-11-24T10:06:26.848Z,12.90
2022-11-24T10:09:34.251Z,13.00
2022-11-24T10:12:37.282Z,13.20
2022-11-24T10:15:39.415Z,13.40
2022-11-24T10:18:45.302Z,13.60
2022-11-24T10:21:50.560Z,13.70
2022-11-24T10:25:11.100Z,13.90
2022-11-24T10:28:03.804Z,14.00
2022-11-24T10:30:52.732Z,14.10
2022-11-24T10:33:43.680Z,14.20
2022-11-24T10:36:41.708Z,14.20
2022-11-24T10:39:37.954Z,14.30
2022-11-24T10:42:30.686Z,14.30
2022-11-24T10:48:19.650Z,14.50
2022-11-24T10:51:42.024Z,14.60
2022-11-24T10:54:31.581Z,14.70
2022-11-24T10:57:34.020Z,14.80
2022-11-24T11:00:37.090Z,14.90
2022-11-24T11:03:27.232Z,15.00
2022-11-24T11:06:21.766Z,15.10
2022-11-24T11:09:20.627Z,15.30
2022-11-24T11:12:45.933Z,15.40
2022-11-24T11:15:31.650Z,15.50
2022-11-24T11:18:22.258Z,15.60
2022-11-24T11:21:28.787Z,15.70
2022-11-24T11:24:20.222Z,15.70
2022-11-24T11:27:19.887Z,15.80
2022-11-24T11:39:43.865Z,16.20
2022-11-24T11:46:02.124Z,16.40
2022-11-24T11:48:51.577Z,16.40
2022-11-24T11:52:02.885Z,16.50
2022-11-24T11:55:12.994Z,16.60
2022-11-24T11:58:20.231Z,16.70
2022-11-24T12:01:28.084Z,16.80
2022-11-24T12:04:25.913Z,16.90
2022-11-24T12:07:53.955Z,17.00
2022-11-24T12:10:47.477Z,17.00
2022-11-24T12:14:04.027Z,17.20
2022-11-24T12:17:07.440Z,17.30
2022-11-24T12:20:14.630Z,17.50
2022-11-24T12:26:00.831Z,17.70
2022-11-24T12:29:03.510Z,17.80
2022-11-24T12:32:02.925Z,17.80
2022-11-24T12:34:57.705Z,17.90
2022-11-24T12:38:00.132Z,18.00
2022-11-24T12:41:39.269Z,18.00
2022-11-24T12:44:37.051Z,18.00
2022-11-24T12:47:35.672Z,18.10
2022-11-24T12:50:29.062Z,18.20
2022-11-24T12:53:20.704Z,18.20
2022-11-24T12:56:12.950Z,18.20
2022-11-24T12:59:15.044Z,18.20
2022-11-24T13:02:14.497Z,18.20
2022-11-24T13:05:20.659Z,18.10
2022-11-24T13:08:09.852Z,18.00
2022-11-24T13:11:34.428Z,17.80
2022-11-24T13:14:25.013Z,17.70
2022-11-24T13:17:42.133Z,17.70
2022-11-24T13:20:42.658Z,17.50
2022-11-24T13:23:31.714Z,17.00
2022-11-24T13:26:31.045Z,16.90
2022-11-24T13:29:34.376Z,16.90
2022-11-24T13:33:03.348Z,16.90
2022-11-24T13:36:30.658Z,16.90
2022-11-24T13:39:23.331Z,16.70
2022-11-24T13:42:43.897Z,16.50
2022-11-24T13:45:51.775Z,16.40
2022-11-24T13:51:49.225Z,16.10
2022-11-24T13:54:43.552Z,15.90
2022-11-24T13:57:35.912Z,15.70
2022-11-24T14:00:27.061Z,15.40
2022-11-24T14:03:22.296Z,15.20
2022-11-24T14:06:18.534Z,15.10
2022-11-24T14:09:22.428Z,14.90
2022-11-24T14:12:18.164Z,14.80
2022-11-24T14:15:24.976Z,14.70
2022-11-24T14:18:23.652Z,14.50
2022-11-24T14:21:35.770Z,14.40
2022-11-24T14:24:26.894Z,14.30
2022-11-24T14:27:19.010Z,14.30
2022-11-24T14:30:20.576Z,14.20
2022-11-24T14:33:13.870Z,14.10
2022-11-24T14:36:03.236Z,14.00
2022-11-24T14:38:53.060Z,13.90
2022-11-24T14:41:44.033Z,13.90
2022-11-24T14:44:45.405Z,13.80
2022-11-24T14:47:36.513Z,13.80
2022-11-24T14:50:25.157Z,13.80
2022-11-24T14:53:21.890Z,13.70
2022-11-24T14:56:25.365Z,13.70
2022-11-24T14:59:23.824Z,13.50
2022-11-24T15:02:43.784Z,13.50
2022-11-24T15:05:58.926Z,13.50
2022-11-24T15:08:50.695Z,13.40
2022-11-24T15:11:39.810Z,13.40
2022-11-24T15:14:50.471Z,13.30
2022-11-24T15:17:46.305Z,13.30
2022-11-24T15:20:37.359Z,13.20
2022-11-24T15:23:29.876Z,13.10
2022-11-24T15:26:32.111Z,13.10
2022-11-24T15:29:22.472Z,13.00
2022-11-24T15:32:15.579Z,13.00
2022-11-24T15:35:04.689Z,12.90
2022-11-24T15:37:54.127Z,12.90
2022-11-24T15:40:46.051Z,12.80
2022-11-24T15:43:36.498Z,12.80
2022-11-24T15:49:14.855Z,12.60
2022-11-24T15:52:04.286Z,12.50
2022-11-24T15:54:56.910Z,12.40
2022-11-24T15:57:47.443Z,12.40
2022-11-24T16:00:38.377Z,12.40
2022-11-24T16:06:36.559Z,12.30
2022-11-24T16:09:25.873Z,12.20
2022-11-24T16:12:15.772Z,12.20
2022-11-24T16:15:06.969Z,12.20
2022-11-24T16:17:56.217Z,12.10
2022-11-24T16:20:45.790Z,12.00
2022-11-24T16:23:35.808Z,12.00
2022-11-24T16:26:24.724Z,11.90
2022-11-24T16:29:13.941Z,11.80
2022-11-24T16:32:04.808Z,11.70
2022-11-24T16:34:54.177Z,11.70
2022-11-24T16:37:43.406Z,11.70
2022-11-24T16:40:32.467Z,11.60
2022-11-24T16:43:21.912Z,11.60
2022-11-24T16:46:19.414Z,11.50
2022-11-24T16:49:11.199Z,11.40
2022-11-24T16:52:00.459Z,11.40
2022-11-24T16:54:49.422Z,11.40
2022-11-24T16:57:38.660Z,11.40
2022-11-24T17:00:27.781Z,11.30
2022-11-24T17:03:16.912Z,11.10
2022-11-24T17:06:11.344Z,10.90
2022-11-24T17:09:01.745Z,10.80
2022-11-24T17:11:51.193Z,10.80
2022-11-24T17:14:40.000Z,10.90
2022-11-24T17:17:28.759Z,11.00
2022-11-24T17:20:18.523Z,11.00
2022-11-24T17:23:09.163Z,11.00
2022-11-24T17:26:03.692Z,10.90
2022-11-24T17:28:52.801Z,10.90
2022-11-24T17:31:42.487Z,10.80
2022-11-24T17:34:31.465Z,10.90
2022-11-24T17:37:20.780Z,10.50
2022-11-24T17:40:34.528Z,10.30
2022-11-24T17:43:23.330Z,10.30
2022-11-24T17:46:12.962Z,10.40
2022-11-24T17:49:01.666Z,10.50
2022-11-24T17:51:50.711Z,10.50
2022-11-24T17:54:46.339Z,10.60
2022-11-24T17:57:47.892Z,10.50
2022-11-24T18:00:37.451Z,10.30
2022-11-24T18:03:31.751Z,10.20
2022-11-24T18:06:21.603Z,10.20
2022-11-24T18:09:11.159Z,10.30
2022-11-24T18:12:00.744Z,10.40
2022-11-24T18:14:52.576Z,10.40
2022-11-24T18:17:42.243Z,10.30
2022-11-24T18:20:33.110Z,10.10
2022-11-24T18:23:22.760Z,10.00
2022-11-24T18:26:15.001Z,10.00
2022-11-24T18:29:05.525Z,10.10
2022-11-24T18:31:56.270Z,10.20
2022-11-24T18:34:45.700Z,10.20
2022-11-24T18:37:36.991Z,10.10
2022-11-24T18:40:26.365Z,10.10
2022-11-24T18:43:15.327Z,10.20
2022-11-24T18:46:06.798Z,10.20
2022-11-24T18:48:58.742Z,10.30
2022-11-24T18:51:48.823Z,10.30
2022-11-24T18:54:38.507Z,10.30
2022-11-24T18:57:27.739Z,10.30
2022-11-24T19:00:17.892Z,10.20
2022-11-24T19:03:07.388Z,10.20
2022-11-24T19:05:58.028Z,10.20
2022-11-24T19:08:47.499Z,10.10
2022-11-24T19:11:40.380Z,9.90
2022-11-24T19:14:29.436Z,9.90
2022-11-24T19:17:18.644Z,9.90
2022-11-24T19:20:09.363Z,9.90
2022-11-24T19:23:00.109Z,10.00
2022-11-24T19:25:49.277Z,10.00
2022-11-24T19:28:39.877Z,10.00
2022-11-24T20:53:45.966Z,9.70
2022-11-24T20:56:36.560Z,9.60
2022-11-24T20:59:26.581Z,9.70
2022-11-24T21:02:15.600Z,9.70
2022-11-24T21:05:05.289Z,9.70
2022-11-24T21:07:54.853Z,9.70
2022-11-24T21:10:55.300Z,9.70
2022-11-24T21:13:47.849Z,9.80
2022-11-24T21:16:38.470Z,9.80
2022-11-24T21:19:27.703Z,9.70
2022-11-24T21:22:17.111Z,9.70
2022-11-24T21:25:06.303Z,9.70
2022-11-24T21:27:57.190Z,9.70
2022-11-24T21:30:46.565Z,9.50
2022-11-24T21:33:36.524Z,9.40
2022-11-24T21:36:27.251Z,9.40
2022-11-24T21:39:17.186Z,9.30
2022-11-24T21:42:06.879Z,9.20
2022-11-24T21:45:00.559Z,9.20
2022-11-24T21:47:50.273Z,9.20
2022-11-24T21:50:39.208Z,9.20
2022-11-24T21:53:28.379Z,9.30
2022-11-24T21:56:18.993Z,9.30
2022-11-24T21:59:08.044Z,9.10
2022-11-24T22:01:58.708Z,9.10
2022-11-24T22:04:48.015Z,9.10
2022-11-24T22:07:37.450Z,9.00
2022-11-24T22:10:26.984Z,9.00
2022-11-24T22:13:16.499Z,9.00
2022-11-24T22:16:07.419Z,9.00
2022-11-24T22:18:57.809Z,9.10
2022-11-24T22:21:47.500Z,9.00
2022-11-24T22:24:36.891Z,9.00
2022-11-24T22:27:26.595Z,9.10
2022-11-24T22:30:16.294Z,9.00
2022-11-24T22:33:05.929Z,9.00
2022-11-24T22:35:59.688Z,9.00
2022-11-24T22:38:50.008Z,9.00
2022-11-24T22:41:39.622Z,8.90
2022-11-24T22:44:30.157Z,8.80
2022-11-24T22:47:19.602Z,8.80
2022-11-24T22:50:09.977Z,8.80
2022-11-24T22:53:01.041Z,8.90
2022-11-24T22:55:50.158Z,8.90
2022-11-24T22:58:42.256Z,8.90
2022-11-24T23:01:33.887Z,8.90
2022-11-24T23:04:23.689Z,8.90
2022-11-24T23:07:13.118Z,8.90
2022-11-24T23:10:04.230Z,9.00
2022-11-24T23:12:54.770Z,9.00
2022-11-24T23:15:44.055Z,9.00
2022-11-24T23:18:33.989Z,9.00
2022-11-24T23:21:27.106Z,9.10
2022-11-24T23:24:16.650Z,9.10
2022-11-24T23:27:08.145Z,8.90
2022-11-24T23:29:58.120Z,8.60
2022-11-24T23:32:47.534Z,8.70
2022-11-24T23:35:37.093Z,8.80
2022-11-24T23:38:30.525Z,8.90
2022-11-24T23:41:22.273Z,9.00
2022-11-24T23:44:13.259Z,9.00
2022-11-24T23:47:02.422Z,9.00
2022-11-24T23:49:51.545Z,9.10
2022-11-24T23:52:40.373Z,9.10
2022-11-24T23:55:29.933Z,9.10
2022-11-24T23:58:19.422Z,9.10
