createdAt,value
2022-12-31T00:00:06.957Z,35.90
2022-12-31T00:02:59.929Z,30.60
2022-12-31T00:05:36.092Z,27.70
2022-12-31T00:08:10.587Z,33.00
2022-12-31T00:10:47.066Z,27.40
2022-12-31T00:13:20.388Z,27.90
2022-12-31T00:15:53.233Z,26.60
2022-12-31T00:18:27.192Z,28.80
2022-12-31T00:21:02.048Z,27.60
2022-12-31T00:23:35.205Z,26.00
2022-12-31T00:26:10.331Z,24.30
2022-12-31T00:28:46.664Z,24.40
2022-12-31T00:31:29.751Z,23.60
2022-12-31T00:34:03.422Z,23.20
2022-12-31T00:36:37.930Z,24.20
2022-12-31T00:39:11.720Z,23.40
2022-12-31T00:41:44.862Z,24.00
2022-12-31T00:44:17.554Z,23.50
2022-12-31T00:46:52.979Z,24.60
2022-12-31T00:49:26.021Z,22.60
2022-12-31T00:51:58.930Z,23.50
2022-12-31T00:54:31.924Z,21.20
2022-12-31T00:57:06.979Z,26.10
2022-12-31T00:59:40.306Z,25.00
2022-12-31T01:02:13.311Z,22.10
2022-12-31T01:04:46.467Z,24.20
2022-12-31T01:07:20.366Z,27.60
2022-12-31T01:09:53.933Z,41.10
2022-12-31T01:12:27.282Z,45.10
2022-12-31T01:15:02.525Z,57.50
2022-12-31T01:17:35.770Z,58.50
2022-12-31T01:20:10.329Z,24.50
2022-12-31T01:22:43.157Z,21.60
2022-12-31T01:25:16.323Z,21.40
2022-12-31T01:27:49.238Z,25.50
2022-12-31T01:30:22.039Z,26.70
2022-12-31T01:32:55.052Z,58.30
2022-12-31T01:35:28.344Z,31.20
2022-12-31T01:38:04.733Z,25.90
2022-12-31T01:40:41.894Z,21.10
2022-12-31T01:43:19.467Z,21.60
2022-12-31T01:45:55.389Z,20.90
2022-12-31T01:48:29.345Z,23.20
2022-12-31T01:51:02.877Z,22.30
2022-12-31T01:53:40.654Z,20.50
2022-12-31T01:56:14.257Z,21.80
2022-12-31T01:58:52.846Z,18.90
2022-12-31T02:01:32.428Z,18.60
2022-12-31T02:04:11.094Z,19.60
2022-12-31T02:06:48.111Z,19.30
2022-12-31T02:09:21.361Z,21.80
2022-12-31T02:11:53.974Z,19.60
2022-12-31T02:14:29.957Z,20.70
2022-12-31T02:17:10.151Z,18.90
2022-12-31T02:20:24.466Z,21.50
2022-12-31T02:23:29.628Z,18.90
2022-12-31T02:26:28.802Z,19.00
2022-12-31T02:29:24.570Z,19.20
2022-12-31T02:32:04.270Z,19.40
2022-12-31T02:34:46.326Z,16.80
2022-12-31T02:37:22.113Z,21.50
2022-12-31T02:39:55.754Z,18.20
2022-12-31T02:42:28.701Z,17.70
2022-12-31T02:45:01.630Z,18.00
2022-12-31T02:47:51.862Z,17.60
2022-12-31T02:50:55.366Z,17.10
2022-12-31T02:53:41.961Z,15.00
2022-12-31T02:56:22.168Z,16.70
2022-12-31T02:59:21.607Z,16.50
2022-12-31T03:02:16.927Z,16.50
2022-12-31T03:04:53.193Z,16.10
2022-12-31T03:07:28.913Z,14.50
2022-12-31T03:10:02.584Z,14.60
2022-12-31T03:12:49.976Z,15.90
2022-12-31T03:15:24.813Z,15.10
2022-12-31T03:18:05.315Z,15.40
2022-12-31T03:20:57.693Z,14.30
2022-12-31T03:23:35.601Z,14.70
2022-12-31T03:26:11.267Z,15.60
2022-12-31T03:28:47.960Z,15.80
2022-12-31T03:31:20.807Z,15.00
2022-12-31T03:33:53.632Z,15.40
2022-12-31T03:36:26.577Z,13.30
2022-12-31T03:38:59.572Z,13.30
2022-12-31T03:41:32.423Z,14.50
2022-12-31T03:44:05.292Z,13.60
2022-12-31T03:46:37.960Z,15.60
2022-12-31T03:49:10.947Z,12.90
2022-12-31T03:51:46.405Z,13.10
2022-12-31T03:54:19.274Z,13.20
2022-12-31T03:56:58.240Z,13.90
2022-12-31T03:59:33.577Z,13.00
2022-12-31T04:02:06.747Z,12.60
2022-12-31T04:04:39.893Z,14.70
2022-12-31T04:07:12.788Z,12.70
2022-12-31T04:09:45.794Z,12.40
2022-12-31T04:12:18.804Z,13.60
2022-12-31T04:14:51.639Z,14.50
2022-12-31T04:17:25.004Z,13.30
2022-12-31T04:19:57.982Z,12.30
2022-12-31T04:22:31.021Z,12.50
2022-12-31T04:25:05.349Z,12.70
2022-12-31T04:27:40.442Z,11.10
2022-12-31T04:30:17.663Z,12.60
2022-12-31T04:32:50.285Z,12.60
2022-12-31T04:35:23.302Z,12.40
2022-12-31T04:37:56.215Z,11.50
2022-12-31T04:40:29.185Z,11.40
2022-12-31T04:43:02.066Z,11.70
2022-12-31T04:45:34.984Z,11.80
2022-12-31T04:48:08.369Z,12.00
2022-12-31T04:50:41.197Z,11.60
2022-12-31T04:53:13.975Z,11.30
2022-12-31T04:55:48.755Z,11.30
2022-12-31T04:58:22.077Z,11.50
2022-12-31T05:00:56.618Z,13.10
2022-12-31T05:03:30.107Z,12.90
2022-12-31T05:06:06.454Z,11.70
2022-12-31T05:08:39.549Z,11.20
2022-12-31T05:11:13.410Z,12.60
2022-12-31T05:13:46.611Z,13.00
2022-12-31T05:16:19.970Z,13.00
2022-12-31T05:18:52.752Z,12.80
2022-12-31T05:21:26.998Z,14.00
2022-12-31T05:24:00.020Z,11.70
2022-12-31T05:26:32.903Z,13.20
2022-12-31T05:29:05.949Z,13.00
2022-12-31T05:31:38.785Z,13.80
2022-12-31T05:34:11.383Z,26.30
2022-12-31T05:36:44.475Z,40.30
2022-12-31T05:39:17.702Z,31.50
2022-12-31T05:41:50.375Z,32.50
2022-12-31T05:44:23.362Z,56.20
2022-12-31T05:46:56.540Z,39.50
2022-12-31T05:49:29.397Z,40.80
2022-12-31T05:52:02.108Z,26.60
2022-12-31T05:54:34.926Z,13.80
2022-12-31T05:57:08.222Z,11.70
2022-12-31T05:59:41.023Z,11.10
2022-12-31T06:02:13.813Z,10.80
2022-12-31T06:04:46.618Z,10.90
2022-12-31T06:07:20.401Z,11.30
2022-12-31T06:09:53.256Z,11.40
2022-12-31T06:12:26.393Z,10.60
2022-12-31T06:14:59.376Z,10.40
2022-12-31T06:17:32.729Z,10.80
2022-12-31T06:20:12.223Z,10.40
2022-12-31T06:22:46.007Z,9.20
2022-12-31T06:25:18.748Z,12.00
2022-12-31T06:27:51.673Z,9.80
2022-12-31T06:30:24.963Z,9.70
2022-12-31T06:32:57.857Z,12.70
2022-12-31T06:35:30.740Z,13.40
2022-12-31T06:38:03.856Z,12.40
2022-12-31T06:40:38.147Z,11.30
2022-12-31T06:43:11.867Z,10.20
2022-12-31T06:45:46.905Z,12.00
2022-12-31T06:48:20.001Z,9.90
2022-12-31T06:50:52.867Z,9.80
2022-12-31T06:53:25.880Z,9.90
2022-12-31T06:56:00.173Z,10.00
2022-12-31T06:58:36.309Z,10.00
2022-12-31T07:01:29.184Z,9.90
2022-12-31T07:04:20.244Z,16.60
2022-12-31T07:07:01.078Z,11.60
2022-12-31T07:09:39.686Z,9.90
2022-12-31T07:12:28.598Z,8.70
2022-12-31T07:15:06.834Z,8.80
2022-12-31T07:17:50.973Z,9.40
2022-12-31T07:20:25.411Z,9.60
2022-12-31T07:22:59.478Z,10.50
2022-12-31T07:25:35.284Z,11.20
2022-12-31T07:28:20.284Z,8.70
2022-12-31T07:31:04.262Z,47.60
2022-12-31T07:33:59.211Z,72.30
2022-12-31T07:36:48.307Z,65.70
2022-12-31T07:39:29.496Z,74.60
2022-12-31T07:42:10.741Z,69.00
2022-12-31T07:44:57.932Z,60.20
2022-12-31T07:47:32.142Z,56.90
2022-12-31T07:50:06.729Z,26.20
2022-12-31T07:52:40.874Z,75.20
2022-12-31T07:55:14.079Z,56.90
2022-12-31T07:57:57.477Z,40.00
2022-12-31T08:00:32.521Z,17.30
2022-12-31T08:03:18.621Z,21.40
2022-12-31T08:06:02.124Z,21.90
2022-12-31T08:08:46.736Z,18.70
2022-12-31T08:11:27.092Z,13.00
2022-12-31T08:14:03.882Z,10.80
2022-12-31T08:16:38.388Z,13.20
2022-12-31T08:19:18.344Z,17.10
2022-12-31T08:22:05.731Z,12.30
2022-12-31T08:24:50.372Z,9.10
2022-12-31T08:27:32.115Z,10.20
2022-12-31T08:30:10.504Z,9.20
2022-12-31T08:32:48.917Z,9.90
2022-12-31T08:35:29.884Z,17.90
2022-12-31T08:38:11.336Z,11.40
2022-12-31T08:40:56.419Z,12.20
2022-12-31T08:43:46.404Z,15.30
2022-12-31T08:46:25.462Z,14.70
2022-12-31T08:48:59.667Z,9.90
2022-12-31T08:51:33.168Z,11.80
2022-12-31T08:54:07.464Z,12.30
2022-12-31T08:56:50.665Z,11.20
2022-12-31T08:59:34.394Z,8.20
2022-12-31T09:02:28.148Z,8.50
2022-12-31T09:05:14.740Z,8.30
2022-12-31T09:07:56.179Z,8.70
2022-12-31T09:10:36.328Z,9.70
2022-12-31T09:13:19.905Z,9.60
2022-12-31T09:16:00.731Z,10.90
2022-12-31T09:18:36.573Z,10.60
2022-12-31T09:21:13.723Z,8.60
2022-12-31T09:23:52.566Z,7.90
2022-12-31T09:26:40.056Z,9.90
2022-12-31T09:29:21.842Z,8.20
2022-12-31T09:32:01.046Z,8.30
2022-12-31T09:34:39.954Z,11.00
2022-12-31T09:37:21.781Z,17.30
2022-12-31T09:39:56.376Z,17.30
2022-12-31T09:42:56.469Z,14.10
2022-12-31T09:46:04.481Z,8.60
2022-12-31T09:49:19.103Z,9.20
2022-12-31T09:52:05.045Z,17.90
2022-12-31T09:54:59.847Z,32.20
2022-12-31T09:57:44.452Z,17.40
2022-12-31T10:00:22.685Z,11.90
2022-12-31T10:03:25.404Z,12.10
2022-12-31T10:06:21.006Z,16.30
2022-12-31T10:09:30.229Z,16.40
2022-12-31T10:12:25.342Z,26.70
2022-12-31T10:15:32.067Z,35.60
2022-12-31T10:18:15.121Z,23.50
2022-12-31T10:21:04.194Z,23.50
2022-12-31T10:23:58.245Z,15.80
2022-12-31T10:26:53.348Z,18.20
2022-12-31T10:29:47.447Z,18.00
2022-12-31T10:32:31.321Z,13.60
2022-12-31T10:35:23.888Z,11.50
2022-12-31T10:38:14.465Z,22.00
2022-12-31T10:41:12.473Z,15.00
2022-12-31T10:44:15.635Z,20.40
2022-12-31T10:47:13.236Z,11.30
2022-12-31T10:50:18.513Z,8.10
2022-12-31T10:53:21.299Z,8.60
2022-12-31T10:56:15.162Z,26.10
2022-12-31T10:59:21.938Z,23.60
2022-12-31T11:02:14.549Z,37.40
2022-12-31T11:05:10.196Z,19.90
2022-12-31T11:07:56.934Z,18.30
2022-12-31T11:11:13.099Z,24.20
2022-12-31T11:14:10.383Z,22.60
2022-12-31T11:16:58.017Z,14.10
2022-12-31T11:19:38.662Z,10.70
2022-12-31T11:22:37.738Z,25.70
2022-12-31T11:25:30.436Z,20.30
2022-12-31T11:28:36.301Z,17.70
2022-12-31T11:31:34.052Z,20.30
2022-12-31T11:34:28.019Z,16.90
2022-12-31T11:37:31.279Z,16.80
2022-12-31T11:40:28.815Z,8.90
2022-12-31T11:43:12.564Z,8.00
2022-12-31T11:46:05.378Z,6.90
2022-12-31T11:48:46.478Z,7.00
2022-12-31T11:51:45.539Z,9.00
2022-12-31T11:54:52.481Z,8.20
2022-12-31T11:57:32.357Z,6.80
2022-12-31T12:00:17.101Z,6.60
2022-12-31T12:02:52.134Z,7.40
2022-12-31T12:05:26.965Z,6.10
2022-12-31T12:08:00.008Z,7.70
2022-12-31T12:10:46.712Z,7.20
2022-12-31T12:13:30.085Z,7.90
2022-12-31T12:16:08.846Z,5.70
2022-12-31T12:18:47.477Z,6.90
2022-12-31T12:21:26.453Z,7.40
2022-12-31T12:24:02.430Z,7.10
2022-12-31T12:26:39.546Z,6.60
2022-12-31T12:29:20.696Z,5.80
2022-12-31T12:32:01.570Z,7.00
2022-12-31T12:34:36.311Z,6.80
2022-12-31T12:37:23.180Z,7.50
2022-12-31T12:40:02.195Z,7.60
2022-12-31T12:42:35.374Z,6.50
2022-12-31T12:45:16.018Z,7.80
2022-12-31T12:47:51.980Z,10.60
2022-12-31T12:50:26.560Z,9.80
2022-12-31T12:53:29.587Z,7.90
2022-12-31T12:56:18.903Z,8.60
2022-12-31T12:59:08.887Z,10.10
2022-12-31T13:01:49.096Z,7.80
2022-12-31T13:04:48.272Z,8.30
2022-12-31T13:07:39.190Z,18.50
2022-12-31T13:10:30.625Z,12.70
2022-12-31T13:13:24.140Z,11.30
2022-12-31T13:16:06.444Z,7.00
2022-12-31T13:18:51.516Z,9.50
2022-12-31T13:21:36.831Z,10.60
2022-12-31T13:24:24.427Z,6.90
2022-12-31T13:27:05.106Z,21.70
2022-12-31T13:29:40.150Z,11.70
2022-12-31T13:32:19.331Z,10.70
2022-12-31T13:34:57.804Z,13.40
2022-12-31T13:37:38.604Z,10.50
2022-12-31T13:40:25.375Z,10.60
2022-12-31T13:43:03.759Z,8.70
2022-12-31T13:45:43.405Z,7.50
2022-12-31T13:48:28.865Z,7.60
2022-12-31T13:51:07.813Z,9.20
2022-12-31T13:53:50.212Z,8.10
2022-12-31T13:56:27.471Z,6.40
2022-12-31T13:59:06.925Z,7.60
2022-12-31T14:01:46.290Z,7.00
2022-12-31T14:04:26.530Z,8.00
2022-12-31T14:07:11.269Z,7.70
2022-12-31T14:09:44.225Z,8.70
2022-12-31T14:12:41.024Z,8.20
2022-12-31T14:15:25.218Z,8.90
2022-12-31T14:18:07.346Z,7.80
2022-12-31T14:20:48.472Z,9.40
2022-12-31T14:23:35.973Z,7.40
2022-12-31T14:26:14.332Z,14.80
2022-12-31T14:28:54.281Z,11.20
2022-12-31T14:31:38.782Z,10.60
2022-12-31T14:34:18.474Z,17.30
2022-12-31T14:37:02.998Z,31.60
2022-12-31T14:39:53.389Z,16.60
2022-12-31T14:42:34.213Z,22.40
2022-12-31T14:45:22.398Z,20.60
2022-12-31T14:47:58.507Z,19.80
2022-12-31T14:50:34.853Z,12.70
2022-12-31T14:53:23.832Z,13.30
2022-12-31T14:56:05.220Z,20.00
2022-12-31T14:58:47.989Z,40.70
2022-12-31T15:01:26.201Z,25.90
2022-12-31T15:03:59.985Z,16.70
2022-12-31T15:06:44.399Z,18.10
2022-12-31T15:09:32.864Z,14.00
2022-12-31T15:12:29.461Z,68.40
2022-12-31T15:15:21.662Z,74.90
2022-12-31T15:18:06.163Z,39.10
2022-12-31T15:21:03.411Z,19.10
2022-12-31T15:23:38.685Z,22.60
2022-12-31T15:26:26.298Z,34.00
2022-12-31T15:29:08.226Z,21.40
2022-12-31T15:31:49.421Z,17.60
2022-12-31T15:34:29.663Z,16.90
2022-12-31T15:37:05.311Z,17.30
2022-12-31T15:39:44.539Z,24.10
2022-12-31T15:42:49.760Z,13.00
2022-12-31T15:45:29.347Z,12.00
2022-12-31T15:48:04.602Z,13.20
2022-12-31T15:51:00.446Z,14.40
2022-12-31T15:53:39.778Z,19.80
2022-12-31T15:56:23.829Z,27.10
2022-12-31T15:59:03.386Z,13.00
2022-12-31T16:01:38.374Z,13.60
2022-12-31T16:04:21.221Z,23.20
2022-12-31T16:06:57.635Z,17.50
2022-12-31T16:09:34.205Z,12.90
2022-12-31T16:12:13.529Z,12.90
2022-12-31T16:14:51.659Z,14.50
2022-12-31T16:17:30.005Z,15.70
2022-12-31T16:20:22.625Z,14.50
2022-12-31T16:23:02.715Z,15.10
2022-12-31T16:25:38.763Z,17.80
2022-12-31T16:28:19.725Z,11.80
2022-12-31T16:31:02.688Z,14.80
2022-12-31T16:33:38.427Z,15.20
2022-12-31T16:36:25.083Z,20.80
2022-12-31T16:39:23.975Z,137.80
2022-12-31T16:42:16.631Z,23.70
2022-12-31T16:44:50.556Z,28.60
2022-12-31T16:50:27.439Z,16.20
2022-12-31T16:53:06.294Z,27.30
2022-12-31T16:55:39.881Z,23.60
2022-12-31T16:58:19.855Z,23.10
2022-12-31T17:00:54.305Z,26.40
2022-12-31T17:03:29.369Z,36.10
2022-12-31T17:06:13.899Z,18.30
2022-12-31T17:08:50.861Z,17.70
2022-12-31T17:11:39.917Z,19.50
2022-12-31T17:14:18.059Z,17.30
2022-12-31T17:17:06.346Z,40.00
2022-12-31T17:19:45.382Z,38.80
2022-12-31T17:22:32.803Z,16.10
2022-12-31T17:25:22.531Z,17.30
2022-12-31T17:28:00.927Z,18.60
2022-12-31T17:30:42.714Z,20.80
2022-12-31T17:33:34.305Z,16.90
2022-12-31T17:36:25.109Z,19.70
2022-12-31T17:39:33.981Z,17.70
2022-12-31T17:42:45.403Z,25.30
2022-12-31T17:45:23.468Z,62.60
2022-12-31T17:47:59.890Z,30.60
2022-12-31T17:50:32.914Z,82.00
2022-12-31T17:53:12.752Z,22.80
2022-12-31T17:55:47.344Z,29.20
2022-12-31T17:58:29.283Z,13.60
2022-12-31T18:01:09.016Z,19.40
2022-12-31T18:03:59.298Z,16.90
2022-12-31T18:06:37.299Z,12.90
2022-12-31T18:09:10.608Z,21.30
2022-12-31T18:11:43.956Z,34.80
2022-12-31T18:14:18.456Z,36.10
2022-12-31T18:16:51.221Z,22.60
2022-12-31T18:22:25.124Z,25.90
2022-12-31T18:24:57.868Z,17.40
2022-12-31T18:27:30.887Z,16.90
2022-12-31T18:30:05.116Z,21.10
2022-12-31T18:32:42.313Z,23.40
2022-12-31T18:35:57.701Z,29.70
2022-12-31T18:38:31.551Z,27.80
2022-12-31T18:41:23.373Z,19.90
2022-12-31T18:44:20.268Z,24.60
2022-12-31T18:46:53.214Z,28.40
2022-12-31T18:49:27.620Z,23.70
2022-12-31T18:52:00.271Z,34.40
2022-12-31T18:54:32.926Z,17.60
2022-12-31T18:57:22.994Z,28.90
2022-12-31T19:00:04.414Z,24.20
2022-12-31T19:02:40.553Z,32.40
2022-12-31T19:05:28.253Z,20.90
2022-12-31T19:08:01.170Z,21.10
2022-12-31T19:10:35.263Z,31.20
2022-12-31T19:13:30.568Z,31.40
2022-12-31T19:16:04.084Z,27.10
2022-12-31T19:18:40.030Z,26.20
2022-12-31T19:21:18.416Z,25.10
2022-12-31T19:23:52.038Z,19.40
2022-12-31T19:26:25.484Z,13.50
2022-12-31T19:28:58.983Z,16.70
2022-12-31T19:31:34.295Z,17.90
2022-12-31T19:34:08.027Z,16.60
2022-12-31T19:36:44.144Z,17.50
2022-12-31T19:39:19.547Z,32.50
2022-12-31T19:41:58.887Z,28.40
2022-12-31T19:44:32.663Z,27.70
2022-12-31T19:47:05.904Z,32.10
2022-12-31T19:49:38.738Z,54.10
2022-12-31T19:52:11.971Z,46.20
2022-12-31T19:54:45.151Z,30.20
2022-12-31T19:57:18.031Z,20.20
2022-12-31T19:59:51.633Z,17.00
2022-12-31T20:02:25.478Z,14.60
2022-12-31T20:04:59.237Z,24.40
2022-12-31T20:07:32.206Z,15.40
2022-12-31T20:10:08.147Z,15.30
2022-12-31T20:12:44.563Z,11.30
2022-12-31T20:15:21.713Z,20.80
2022-12-31T20:17:54.412Z,56.50
2022-12-31T20:20:29.201Z,14.90
2022-12-31T20:23:04.240Z,12.00
2022-12-31T20:25:36.889Z,12.80
2022-12-31T20:28:10.294Z,13.90
2022-12-31T20:30:44.390Z,13.00
2022-12-31T20:33:19.304Z,10.10
2022-12-31T20:35:52.850Z,15.40
2022-12-31T20:38:25.578Z,13.50
2022-12-31T20:41:03.249Z,15.70
2022-12-31T20:43:36.935Z,9.40
2022-12-31T20:46:16.577Z,12.60
2022-12-31T20:48:50.741Z,13.60
2022-12-31T20:51:24.534Z,7.60
2022-12-31T20:53:59.555Z,8.80
2022-12-31T20:56:34.556Z,10.10
2022-12-31T20:59:08.672Z,11.80
2022-12-31T21:02:19.508Z,9.00
2022-12-31T21:04:35.027Z,14.50
2022-12-31T21:07:08.041Z,11.10
2022-12-31T21:09:40.899Z,11.70
2022-12-31T21:12:33.463Z,12.20
2022-12-31T21:15:06.957Z,12.30
2022-12-31T21:17:39.750Z,13.40
2022-12-31T21:20:13.795Z,13.40
2022-12-31T21:22:49.181Z,12.80
2022-12-31T21:25:31.072Z,9.70
2022-12-31T21:28:03.667Z,14.40
2022-12-31T21:30:36.478Z,19.60
2022-12-31T21:33:09.551Z,17.70
2022-12-31T21:36:11.587Z,12.70
2022-12-31T21:38:44.372Z,17.60
2022-12-31T21:41:35.870Z,10.60
2022-12-31T21:44:11.065Z,12.50
2022-12-31T21:47:15.779Z,9.20
2022-12-31T21:49:36.367Z,11.20
2022-12-31T21:52:32.499Z,12.40
2022-12-31T21:55:31.823Z,15.50
2022-12-31T22:01:16.741Z,10.00
2022-12-31T22:03:50.149Z,7.20
2022-12-31T22:06:24.807Z,8.90
2022-12-31T22:08:58.823Z,7.60
2022-12-31T22:11:32.184Z,11.10
2022-12-31T22:14:04.918Z,9.60
2022-12-31T22:16:37.897Z,8.70
2022-12-31T22:19:11.025Z,9.40
2022-12-31T22:21:43.719Z,7.90
2022-12-31T22:24:16.558Z,7.70
2022-12-31T22:26:58.209Z,6.80
2022-12-31T22:29:50.901Z,9.90
2022-12-31T22:32:23.822Z,9.10
2022-12-31T22:34:56.628Z,8.10
2022-12-31T22:40:22.802Z,7.00
2022-12-31T22:43:02.482Z,7.90
2022-12-31T22:45:39.200Z,8.30
2022-12-31T22:48:11.910Z,9.00
2022-12-31T22:50:44.750Z,8.90
2022-12-31T22:53:45.130Z,7.60
2022-12-31T22:56:20.325Z,15.90
2022-12-31T22:59:15.080Z,10.80
2022-12-31T23:01:49.092Z,59.40
2022-12-31T23:04:25.034Z,36.10
2022-12-31T23:07:10.980Z,32.00
2022-12-31T23:10:01.381Z,30.70
2022-12-31T23:16:05.281Z,14.40
2022-12-31T23:18:59.169Z,13.90
2022-12-31T23:21:54.257Z,16.80
2022-12-31T23:24:30.977Z,10.40
2022-12-31T23:27:03.738Z,10.20
2022-12-31T23:29:45.671Z,9.50
2022-12-31T23:32:20.552Z,9.90
2022-12-31T23:34:55.786Z,10.70
2022-12-31T23:37:52.813Z,12.40
2022-12-31T23:40:34.490Z,8.50
2022-12-31T23:43:27.546Z,9.80
2022-12-31T23:46:00.233Z,12.00
2022-12-31T23:48:32.933Z,12.20
2022-12-31T23:51:05.912Z,9.40
2022-12-31T23:53:47.149Z,9.40
2022-12-31T23:56:23.933Z,9.40
2022-12-31T23:59:02.236Z,10.50
