createdAt,value
2019-03-06T00:02:12.851Z,10.30
2019-03-06T00:04:42.104Z,10.30
2019-03-06T00:07:11.341Z,10.40
2019-03-06T00:09:40.527Z,10.40
2019-03-06T00:12:10.971Z,10.40
2019-03-06T00:14:40.487Z,10.40
2019-03-06T00:17:09.652Z,10.40
2019-03-06T00:19:39.261Z,10.40
2019-03-06T00:22:08.461Z,10.40
2019-03-06T00:24:38.034Z,10.40
2019-03-06T00:27:07.497Z,10.50
2019-03-06T00:29:39.089Z,10.40
2019-03-06T00:32:09.869Z,10.50
2019-03-06T00:34:39.405Z,10.50
2019-03-06T00:37:08.735Z,10.50
2019-03-06T00:39:45.317Z,10.50
2019-03-06T00:42:14.555Z,10.50
2019-03-06T00:44:43.891Z,10.50
2019-03-06T00:47:13.829Z,10.40
2019-03-06T00:49:43.001Z,10.40
2019-03-06T00:52:12.265Z,10.40
2019-03-06T00:54:41.534Z,10.40
2019-03-06T00:57:10.827Z,10.40
2019-03-06T00:59:40.162Z,10.40
2019-03-06T01:02:09.572Z,10.30
2019-03-06T01:04:38.835Z,10.30
2019-03-06T01:07:08.107Z,10.30
2019-03-06T01:09:37.430Z,10.30
2019-03-06T01:12:06.944Z,10.20
2019-03-06T01:14:41.696Z,10.20
2019-03-06T01:17:11.270Z,10.20
2019-03-06T01:19:40.444Z,10.20
2019-03-06T01:22:09.786Z,10.20
2019-03-06T01:24:39.250Z,10.10
2019-03-06T01:27:08.550Z,10.10
2019-03-06T01:29:40.870Z,10.10
2019-03-06T01:32:10.277Z,10.10
2019-03-06T01:34:51.016Z,10.10
2019-03-06T01:37:30.802Z,10.10
2019-03-06T01:40:25.130Z,10.10
2019-03-06T01:43:09.500Z,10.10
2019-03-06T01:45:38.825Z,10.10
2019-03-06T01:48:08.116Z,10.10
2019-03-06T01:50:38.209Z,10.10
2019-03-06T01:53:07.476Z,10.10
2019-03-06T01:55:36.764Z,10.10
2019-03-06T01:58:05.934Z,10.10
2019-03-06T02:00:35.809Z,10.10
2019-03-06T02:03:05.082Z,10.00
2019-03-06T02:05:34.428Z,10.00
2019-03-06T02:08:03.603Z,10.00
2019-03-06T02:10:36.431Z,10.00
2019-03-06T02:13:07.816Z,10.00
2019-03-06T02:15:40.918Z,10.00
2019-03-06T02:18:10.383Z,10.00
2019-03-06T02:20:39.649Z,10.10
2019-03-06T02:23:09.472Z,10.00
2019-03-06T02:25:38.850Z,10.00
2019-03-06T02:28:11.814Z,10.00
2019-03-06T02:30:41.000Z,9.90
2019-03-06T02:33:10.272Z,10.00
2019-03-06T02:35:40.351Z,9.90
2019-03-06T02:38:09.566Z,10.00
2019-03-06T02:40:38.836Z,9.90
2019-03-06T02:43:14.939Z,10.00
2019-03-06T02:45:47.018Z,10.00
2019-03-06T02:48:16.362Z,10.00
2019-03-06T02:50:45.887Z,10.10
2019-03-06T02:53:15.476Z,10.10
2019-03-06T02:55:44.996Z,10.10
2019-03-06T02:58:21.563Z,10.10
2019-03-06T03:01:15.603Z,10.10
2019-03-06T03:04:09.915Z,10.10
2019-03-06T03:06:58.233Z,10.10
2019-03-06T03:09:27.723Z,10.10
2019-03-06T03:11:57.170Z,10.10
2019-03-06T03:14:26.424Z,10.10
2019-03-06T03:16:55.606Z,10.10
2019-03-06T03:19:25.441Z,10.10
2019-03-06T03:21:54.702Z,10.10
2019-03-06T03:24:24.257Z,10.10
2019-03-06T03:26:53.600Z,10.10
2019-03-06T03:29:26.380Z,10.10
2019-03-06T03:31:55.702Z,10.00
2019-03-06T03:34:24.942Z,10.10
2019-03-06T03:36:54.189Z,10.00
2019-03-06T03:39:23.373Z,10.10
2019-03-06T03:41:52.621Z,10.00
2019-03-06T03:44:22.211Z,10.00
2019-03-06T03:46:51.392Z,10.00
2019-03-06T03:49:20.734Z,10.00
2019-03-06T03:51:49.995Z,10.00
2019-03-06T03:54:19.342Z,10.00
2019-03-06T03:56:49.226Z,10.10
2019-03-06T03:59:19.116Z,10.00
2019-03-06T04:01:48.503Z,10.00
2019-03-06T04:04:17.721Z,10.10
2019-03-06T04:06:47.215Z,10.00
2019-03-06T04:09:16.750Z,10.00
2019-03-06T04:11:46.266Z,10.10
2019-03-06T04:14:16.453Z,10.10
2019-03-06T04:16:45.798Z,10.10
2019-03-06T04:19:15.064Z,10.10
2019-03-06T04:21:44.321Z,10.20
2019-03-06T04:24:13.634Z,10.20
2019-03-06T04:26:43.169Z,10.20
2019-03-06T04:29:12.477Z,10.20
2019-03-06T04:31:42.049Z,10.10
2019-03-06T04:34:11.377Z,10.10
2019-03-06T04:36:40.708Z,10.10
2019-03-06T04:39:13.510Z,10.10
2019-03-06T04:41:42.693Z,10.10
2019-03-06T04:44:11.955Z,10.10
2019-03-06T04:46:41.182Z,10.10
2019-03-06T04:49:10.693Z,10.10
2019-03-06T04:51:43.488Z,10.10
2019-03-06T04:54:12.675Z,10.10
2019-03-06T04:56:41.973Z,10.10
2019-03-06T04:59:11.155Z,10.10
2019-03-06T05:01:42.780Z,10.00
2019-03-06T05:04:12.200Z,10.10
2019-03-06T05:06:41.448Z,10.10
2019-03-06T05:09:10.626Z,10.00
2019-03-06T05:11:41.052Z,10.10
2019-03-06T05:14:10.619Z,10.10
2019-03-06T05:17:05.424Z,10.10
2019-03-06T05:19:34.702Z,10.10
2019-03-06T05:22:07.300Z,10.10
2019-03-06T05:24:38.188Z,10.10
2019-03-06T05:27:07.459Z,10.10
2019-03-06T05:29:36.781Z,10.10
2019-03-06T05:32:28.284Z,10.10
2019-03-06T05:34:58.514Z,10.10
2019-03-06T05:37:51.668Z,10.10
2019-03-06T05:40:20.922Z,10.10
2019-03-06T05:42:50.114Z,10.10
2019-03-06T05:45:19.633Z,10.10
2019-03-06T05:47:48.874Z,10.20
2019-03-06T05:50:20.247Z,10.10
2019-03-06T05:52:49.262Z,10.10
2019-03-06T05:55:20.305Z,10.10
2019-03-06T05:57:49.589Z,10.10
2019-03-06T06:00:21.158Z,10.10
2019-03-06T06:02:50.398Z,10.10
2019-03-06T06:05:19.572Z,10.10
2019-03-06T06:07:49.162Z,10.10
2019-03-06T06:10:18.469Z,10.20
2019-03-06T06:12:48.340Z,10.20
2019-03-06T06:15:17.680Z,10.20
2019-03-06T06:17:50.247Z,10.20
2019-03-06T06:20:20.313Z,10.20
2019-03-06T06:23:04.514Z,10.20
2019-03-06T06:25:34.426Z,10.10
2019-03-06T06:28:03.712Z,10.20
2019-03-06T06:30:35.340Z,10.20
2019-03-06T06:33:06.334Z,10.20
2019-03-06T06:35:35.576Z,10.20
2019-03-06T06:38:04.770Z,10.20
2019-03-06T06:40:36.788Z,10.30
2019-03-06T06:43:06.687Z,10.30
2019-03-06T06:45:36.339Z,10.20
2019-03-06T06:48:17.135Z,10.30
2019-03-06T06:50:49.868Z,10.30
2019-03-06T06:53:37.514Z,10.30
2019-03-06T06:56:36.736Z,10.30
2019-03-06T06:59:22.922Z,10.30
2019-03-06T07:03:16.498Z,10.30
2019-03-06T07:05:56.110Z,10.30
2019-03-06T07:08:41.141Z,10.30
2019-03-06T07:11:27.999Z,10.30
2019-03-06T07:14:09.146Z,10.30
2019-03-06T07:17:09.661Z,10.30
2019-03-06T07:20:04.269Z,10.30
2019-03-06T07:23:01.327Z,10.30
2019-03-06T07:25:52.393Z,10.30
2019-03-06T07:28:40.595Z,10.30
2019-03-06T07:31:41.060Z,10.30
2019-03-06T07:34:16.678Z,10.30
2019-03-06T07:37:03.919Z,10.20
2019-03-06T07:39:50.854Z,10.20
2019-03-06T07:42:46.995Z,10.10
2019-03-06T07:45:58.746Z,10.10
2019-03-06T07:49:10.641Z,10.10
2019-03-06T07:51:48.605Z,10.10
2019-03-06T07:54:42.738Z,10.00
2019-03-06T07:57:37.038Z,10.10
2019-03-06T08:00:13.449Z,10.10
2019-03-06T08:03:06.120Z,10.00
2019-03-06T08:05:35.668Z,10.00
2019-03-06T08:08:04.967Z,10.00
2019-03-06T08:10:36.161Z,10.00
2019-03-06T08:13:23.504Z,10.00
2019-03-06T08:16:07.818Z,10.00
2019-03-06T08:18:52.517Z,10.00
2019-03-06T08:21:44.662Z,10.00
2019-03-06T08:24:20.941Z,10.00
2019-03-06T08:26:50.861Z,9.90
2019-03-06T08:29:20.126Z,10.00
2019-03-06T08:31:53.260Z,9.90
2019-03-06T08:34:22.509Z,9.90
2019-03-06T08:36:52.155Z,9.90
2019-03-06T08:39:26.977Z,9.90
2019-03-06T08:41:56.483Z,9.90
2019-03-06T08:44:44.871Z,9.90
2019-03-06T08:47:25.705Z,9.90
2019-03-06T08:50:14.225Z,9.80
2019-03-06T08:52:55.949Z,9.90
2019-03-06T08:55:50.508Z,9.90
2019-03-06T08:58:53.867Z,9.90
2019-03-06T09:01:59.529Z,9.90
2019-03-06T09:04:43.005Z,9.90
2019-03-06T09:07:30.327Z,10.00
2019-03-06T09:10:13.249Z,10.00
2019-03-06T09:12:47.261Z,10.00
2019-03-06T09:15:39.841Z,10.00
2019-03-06T09:18:43.132Z,10.10
2019-03-06T09:21:46.419Z,10.20
2019-03-06T09:24:30.658Z,10.20
2019-03-06T09:27:17.999Z,10.30
2019-03-06T09:30:05.306Z,10.20
2019-03-06T09:32:52.580Z,10.10
2019-03-06T09:35:40.021Z,10.10
2019-03-06T09:38:27.157Z,10.10
2019-03-06T09:41:15.922Z,10.10
2019-03-06T09:44:00.372Z,10.00
2019-03-06T09:46:46.643Z,10.00
2019-03-06T09:49:33.829Z,10.00
2019-03-06T09:52:25.216Z,10.00
2019-03-06T09:55:10.464Z,10.00
2019-03-06T09:58:13.786Z,10.00
2019-03-06T10:00:53.976Z,10.00
2019-03-06T10:03:52.201Z,10.00
2019-03-06T10:06:40.534Z,10.00
2019-03-06T10:09:40.878Z,10.10
2019-03-06T10:12:53.914Z,10.10
2019-03-06T10:15:51.318Z,10.10
2019-03-06T10:18:42.962Z,10.20
2019-03-06T10:21:12.402Z,10.20
2019-03-06T10:23:41.608Z,10.30
2019-03-06T10:26:11.018Z,10.30
2019-03-06T10:28:40.664Z,10.40
2019-03-06T10:31:10.256Z,10.50
2019-03-06T10:33:39.580Z,10.50
2019-03-06T10:36:09.134Z,10.60
2019-03-06T10:38:38.377Z,10.60
2019-03-06T10:41:07.719Z,10.60
2019-03-06T10:43:37.222Z,10.60
2019-03-06T10:46:06.872Z,10.70
2019-03-06T10:48:36.193Z,10.70
2019-03-06T10:51:06.512Z,10.60
2019-03-06T10:53:41.446Z,10.70
2019-03-06T10:56:07.656Z,10.70
2019-03-06T10:58:37.054Z,10.70
2019-03-06T11:01:06.996Z,10.70
2019-03-06T11:03:47.986Z,10.80
2019-03-06T11:06:17.491Z,10.80
2019-03-06T11:08:46.759Z,10.80
2019-03-06T11:11:16.468Z,10.80
2019-03-06T11:13:46.227Z,10.80
2019-03-06T11:16:17.883Z,10.80
2019-03-06T11:18:46.675Z,10.70
2019-03-06T11:21:15.975Z,10.70
2019-03-06T11:23:45.636Z,10.70
2019-03-06T11:26:15.611Z,10.60
2019-03-06T11:28:44.975Z,10.60
2019-03-06T11:31:15.235Z,10.70
2019-03-06T11:33:45.840Z,10.70
2019-03-06T11:36:15.609Z,10.60
2019-03-06T11:38:45.313Z,10.70
2019-03-06T11:41:14.742Z,10.80
2019-03-06T11:43:44.351Z,10.90
2019-03-06T11:46:13.963Z,10.90
2019-03-06T11:48:43.301Z,10.90
2019-03-06T11:51:12.543Z,10.90
2019-03-06T11:53:42.151Z,10.90
2019-03-06T11:56:11.869Z,10.90
2019-03-06T11:58:42.517Z,10.90
2019-03-06T12:01:16.976Z,11.00
2019-03-06T12:03:46.351Z,11.10
2019-03-06T12:06:15.775Z,11.20
2019-03-06T12:08:45.799Z,11.20
2019-03-06T12:11:34.435Z,11.20
2019-03-06T12:14:04.386Z,11.10
2019-03-06T12:16:41.817Z,11.00
2019-03-06T12:19:07.663Z,11.00
2019-03-06T12:21:37.018Z,10.90
2019-03-06T12:24:06.595Z,10.90
2019-03-06T12:26:36.141Z,10.90
2019-03-06T12:29:06.015Z,10.90
2019-03-06T12:31:35.661Z,10.90
2019-03-06T12:34:05.267Z,10.90
2019-03-06T12:36:36.132Z,10.90
2019-03-06T12:39:06.695Z,10.80
2019-03-06T12:41:36.289Z,10.70
2019-03-06T12:44:10.338Z,10.70
2019-03-06T12:46:37.610Z,10.70
2019-03-06T12:49:13.548Z,10.70
2019-03-06T12:51:54.605Z,10.70
2019-03-06T12:54:24.067Z,10.60
2019-03-06T12:56:54.968Z,10.60
2019-03-06T12:59:24.216Z,10.60
2019-03-06T13:01:53.585Z,10.70
2019-03-06T13:04:22.939Z,10.60
2019-03-06T13:06:52.263Z,10.60
2019-03-06T13:09:22.002Z,10.60
2019-03-06T13:11:51.607Z,10.60
2019-03-06T13:14:24.393Z,10.70
2019-03-06T13:16:54.027Z,10.70
2019-03-06T13:19:23.662Z,10.80
2019-03-06T13:21:52.908Z,10.90
2019-03-06T13:24:22.539Z,11.00
2019-03-06T13:26:52.121Z,11.00
2019-03-06T13:29:21.849Z,11.00
2019-03-06T13:31:51.150Z,11.00
2019-03-06T13:34:27.611Z,11.10
2019-03-06T13:36:56.914Z,11.10
2019-03-06T13:39:26.513Z,11.10
2019-03-06T13:41:55.878Z,11.20
2019-03-06T13:44:25.199Z,11.20
2019-03-06T13:46:54.888Z,11.30
2019-03-06T13:49:24.153Z,11.30
2019-03-06T13:51:53.724Z,11.30
2019-03-06T13:54:22.909Z,11.40
2019-03-06T13:56:52.422Z,11.40
2019-03-06T13:59:21.709Z,11.50
2019-03-06T14:01:50.963Z,11.50
2019-03-06T14:04:20.400Z,11.60
2019-03-06T14:06:49.657Z,11.60
2019-03-06T14:09:18.881Z,11.60
2019-03-06T14:11:48.541Z,11.60
2019-03-06T14:14:17.808Z,11.60
2019-03-06T14:16:47.120Z,11.60
2019-03-06T14:19:16.349Z,11.50
2019-03-06T14:21:45.671Z,11.50
2019-03-06T14:24:14.882Z,11.50
2019-03-06T14:26:44.938Z,11.40
2019-03-06T14:29:14.156Z,11.40
2019-03-06T14:31:43.929Z,11.30
2019-03-06T14:34:13.141Z,11.30
2019-03-06T14:36:42.405Z,11.30
2019-03-06T14:39:29.332Z,11.20
2019-03-06T14:42:00.236Z,11.20
2019-03-06T14:44:29.460Z,11.20
2019-03-06T14:46:58.788Z,11.10
2019-03-06T14:49:28.075Z,11.10
2019-03-06T14:52:06.566Z,11.10
2019-03-06T14:54:28.933Z,11.10
2019-03-06T14:56:58.168Z,11.10
2019-03-06T14:59:27.480Z,11.10
2019-03-06T15:01:56.716Z,11.10
2019-03-06T15:04:26.540Z,11.10
2019-03-06T15:06:55.796Z,11.20
2019-03-06T15:09:28.908Z,11.20
2019-03-06T15:11:58.122Z,11.30
2019-03-06T15:14:35.765Z,11.30
2019-03-06T15:16:58.643Z,11.40
2019-03-06T15:19:27.983Z,11.40
2019-03-06T15:21:57.306Z,11.50
2019-03-06T15:24:26.871Z,11.60
2019-03-06T15:26:56.125Z,11.70
2019-03-06T15:29:25.361Z,11.70
2019-03-06T15:31:54.890Z,11.70
2019-03-06T15:34:24.773Z,11.70
2019-03-06T15:36:54.067Z,11.70
2019-03-06T15:39:48.083Z,11.80
2019-03-06T15:42:14.221Z,11.80
2019-03-06T15:44:50.367Z,11.90
2019-03-06T15:47:19.834Z,12.00
2019-03-06T15:49:49.337Z,12.00
2019-03-06T15:52:18.668Z,12.00
2019-03-06T15:54:48.703Z,12.00
2019-03-06T15:57:18.000Z,12.10
2019-03-06T15:59:47.330Z,12.10
2019-03-06T16:02:16.604Z,12.10
2019-03-06T16:04:47.512Z,12.10
2019-03-06T16:07:17.493Z,12.20
2019-03-06T16:09:47.304Z,12.10
2019-03-06T16:12:17.219Z,12.00
2019-03-06T16:14:50.202Z,12.00
2019-03-06T16:17:21.207Z,12.00
2019-03-06T16:19:50.516Z,12.10
2019-03-06T16:22:19.878Z,12.00
2019-03-06T16:24:49.130Z,12.00
2019-03-06T16:27:18.702Z,12.00
2019-03-06T16:29:48.023Z,12.00
2019-03-06T16:32:19.380Z,12.00
2019-03-06T16:34:48.942Z,12.00
2019-03-06T16:37:18.815Z,12.00
2019-03-06T16:39:48.153Z,12.10
2019-03-06T16:42:17.519Z,12.00
2019-03-06T16:44:46.999Z,12.00
2019-03-06T16:47:17.112Z,11.90
2019-03-06T16:49:46.457Z,11.90
2019-03-06T16:52:15.891Z,11.90
2019-03-06T16:54:45.293Z,11.80
2019-03-06T16:57:14.684Z,11.90
2019-03-06T16:59:44.004Z,11.80
2019-03-06T17:02:13.793Z,11.90
2019-03-06T17:04:43.161Z,11.80
2019-03-06T17:07:12.779Z,11.80
2019-03-06T17:09:42.218Z,11.80
2019-03-06T17:12:11.630Z,11.80
2019-03-06T17:14:40.961Z,11.80
2019-03-06T17:17:10.450Z,11.80
2019-03-06T17:19:55.124Z,11.80
2019-03-06T17:22:24.394Z,11.80
2019-03-06T17:24:53.756Z,11.80
2019-03-06T17:27:23.872Z,11.70
2019-03-06T17:29:53.140Z,11.80
2019-03-06T17:32:22.449Z,11.70
2019-03-06T17:34:51.710Z,11.70
2019-03-06T17:37:20.959Z,11.70
2019-03-06T17:39:51.485Z,11.70
2019-03-06T17:42:20.951Z,11.60
2019-03-06T17:44:50.249Z,11.60
2019-03-06T17:47:19.964Z,11.60
2019-03-06T17:49:49.257Z,11.60
2019-03-06T17:52:18.590Z,11.60
2019-03-06T17:54:48.560Z,11.60
2019-03-06T17:57:17.966Z,11.60
2019-03-06T17:59:47.301Z,11.60
2019-03-06T18:02:16.620Z,11.50
2019-03-06T18:04:46.027Z,11.50
2019-03-06T18:07:15.383Z,11.50
2019-03-06T18:09:44.937Z,11.50
2019-03-06T18:12:16.103Z,11.50
2019-03-06T18:14:45.555Z,11.50
2019-03-06T18:17:14.971Z,11.40
2019-03-06T18:19:44.425Z,11.40
2019-03-06T18:22:13.896Z,11.40
2019-03-06T18:24:43.824Z,11.40
2019-03-06T18:27:13.077Z,11.30
2019-03-06T18:29:42.316Z,11.30
2019-03-06T18:32:11.993Z,11.30
2019-03-06T18:34:41.677Z,11.30
2019-03-06T18:37:11.004Z,11.30
2019-03-06T18:39:40.344Z,11.30
2019-03-06T18:42:09.678Z,11.20
2019-03-06T18:44:38.981Z,11.20
2019-03-06T18:47:08.321Z,11.20
2019-03-06T18:49:37.856Z,11.20
2019-03-06T18:52:07.406Z,11.20
2019-03-06T18:54:36.749Z,11.20
2019-03-06T18:57:06.373Z,11.20
2019-03-06T18:59:35.590Z,11.20
2019-03-06T19:02:05.129Z,11.20
2019-03-06T19:04:34.376Z,11.20
2019-03-06T19:07:03.704Z,11.20
2019-03-06T19:09:32.950Z,11.20
2019-03-06T19:12:02.209Z,11.20
2019-03-06T19:14:31.856Z,11.20
2019-03-06T19:17:01.035Z,11.20
2019-03-06T19:19:30.620Z,11.20
2019-03-06T19:21:59.870Z,11.20
2019-03-06T19:24:48.314Z,11.20
2019-03-06T19:27:17.572Z,11.20
2019-03-06T19:29:46.854Z,11.30
2019-03-06T19:32:16.801Z,11.30
2019-03-06T19:34:46.367Z,11.30
2019-03-06T19:37:15.625Z,11.30
2019-03-06T19:39:45.252Z,11.30
2019-03-06T19:42:14.578Z,11.30
2019-03-06T19:44:44.168Z,11.40
2019-03-06T19:47:13.418Z,11.30
2019-03-06T19:49:43.236Z,11.30
2019-03-06T19:52:12.490Z,11.30
2019-03-06T19:54:41.776Z,11.30
2019-03-06T19:57:11.385Z,11.30
2019-03-06T19:59:40.998Z,11.30
2019-03-06T20:02:10.668Z,11.30
2019-03-06T20:04:40.195Z,11.40
2019-03-06T20:07:09.899Z,11.40
2019-03-06T20:09:39.119Z,11.40
2019-03-06T20:12:08.741Z,11.40
2019-03-06T20:14:38.013Z,11.40
2019-03-06T20:17:07.318Z,11.40
2019-03-06T20:19:36.528Z,11.40
2019-03-06T20:22:05.763Z,11.40
2019-03-06T20:24:35.090Z,11.40
2019-03-06T20:27:04.336Z,11.50
2019-03-06T20:29:33.515Z,11.50
2019-03-06T20:32:02.755Z,11.40
2019-03-06T20:34:32.199Z,11.40
2019-03-06T20:37:01.896Z,11.40
2019-03-06T20:39:31.352Z,11.40
2019-03-06T20:42:00.680Z,11.40
2019-03-06T20:44:30.003Z,11.40
2019-03-06T20:46:59.301Z,11.40
2019-03-06T20:49:28.973Z,11.40
2019-03-06T20:51:59.202Z,11.40
2019-03-06T20:54:28.420Z,11.40
2019-03-06T20:56:58.049Z,11.40
2019-03-06T20:59:27.239Z,11.40
2019-03-06T21:01:56.743Z,11.30
2019-03-06T21:04:26.062Z,11.30
2019-03-06T21:06:55.349Z,11.20
2019-03-06T21:09:24.927Z,11.20
2019-03-06T21:11:54.189Z,11.20
2019-03-06T21:14:23.432Z,11.20
2019-03-06T21:16:52.791Z,11.20
2019-03-06T21:19:22.066Z,11.10
2019-03-06T21:21:51.430Z,11.10
2019-03-06T21:24:21.462Z,11.10
2019-03-06T21:26:50.681Z,11.10
2019-03-06T21:29:20.353Z,11.00
2019-03-06T21:31:49.698Z,11.00
2019-03-06T21:34:18.963Z,11.00
2019-03-06T21:36:48.662Z,11.00
2019-03-06T21:39:22.647Z,11.00
2019-03-06T21:41:51.906Z,11.00
2019-03-06T21:44:21.269Z,11.00
2019-03-06T21:46:50.606Z,11.00
2019-03-06T21:49:20.160Z,11.00
2019-03-06T21:51:49.407Z,10.90
2019-03-06T21:54:19.043Z,10.90
2019-03-06T21:56:48.326Z,10.90
2019-03-06T21:59:17.577Z,11.00
2019-03-06T22:01:47.243Z,10.90
2019-03-06T22:04:16.586Z,10.90
2019-03-06T22:06:45.817Z,10.90
2019-03-06T22:09:16.115Z,10.90
2019-03-06T22:11:46.499Z,10.90
2019-03-06T22:14:16.217Z,10.90
2019-03-06T22:16:45.468Z,10.90
2019-03-06T22:19:14.739Z,10.90
2019-03-06T22:21:44.045Z,10.90
2019-03-06T22:24:13.399Z,10.90
2019-03-06T22:26:42.756Z,10.90
2019-03-06T22:29:12.819Z,10.90
2019-03-06T22:31:42.165Z,10.90
2019-03-06T22:34:11.446Z,10.90
2019-03-06T22:36:40.681Z,10.90
2019-03-06T22:39:10.131Z,10.90
2019-03-06T22:41:39.376Z,10.90
2019-03-06T22:44:08.618Z,11.00
2019-03-06T22:46:38.145Z,11.00
2019-03-06T22:49:07.398Z,11.10
2019-03-06T22:51:36.973Z,11.10
2019-03-06T22:54:06.588Z,11.20
2019-03-06T22:56:36.273Z,11.20
2019-03-06T22:59:05.544Z,11.20
2019-03-06T23:01:36.759Z,11.20
2019-03-06T23:04:06.854Z,11.20
2019-03-06T23:06:36.192Z,11.20
2019-03-06T23:09:09.325Z,11.20
2019-03-06T23:11:38.844Z,11.20
2019-03-06T23:14:08.145Z,11.20
2019-03-06T23:16:37.748Z,11.20
2019-03-06T23:19:07.361Z,11.20
2019-03-06T23:21:36.944Z,11.20
2019-03-06T23:24:06.167Z,11.20
2019-03-06T23:26:42.474Z,11.20
2019-03-06T23:29:06.525Z,11.20
2019-03-06T23:31:35.835Z,11.20
2019-03-06T23:34:05.388Z,11.20
2019-03-06T23:36:34.704Z,11.20
2019-03-06T23:39:04.769Z,11.30
2019-03-06T23:41:34.396Z,11.30
2019-03-06T23:44:04.508Z,11.20
2019-03-06T23:46:34.536Z,11.30
2019-03-06T23:49:03.774Z,11.30
2019-03-06T23:51:38.664Z,11.20
2019-03-06T23:54:08.904Z,11.30
2019-03-06T23:56:38.239Z,11.30
2019-03-06T23:59:07.694Z,11.30
