createdAt,value
2018-03-03T00:00:17.817Z,19.89
2018-03-03T00:01:17.806Z,19.95
2018-03-03T00:02:17.875Z,19.94
2018-03-03T00:03:17.927Z,19.92
2018-03-03T00:04:17.939Z,19.95
2018-03-03T00:05:18.273Z,19.90
2018-03-03T00:06:17.987Z,19.95
2018-03-03T00:07:17.977Z,20.05
2018-03-03T00:08:18.041Z,20.01
2018-03-03T00:09:18.056Z,20.02
2018-03-03T00:10:18.072Z,20.04
2018-03-03T00:11:18.420Z,20.07
2018-03-03T00:12:18.147Z,20.04
2018-03-03T00:13:18.211Z,20.01
2018-03-03T00:14:18.176Z,20.00
2018-03-03T00:15:18.222Z,20.00
2018-03-03T00:16:18.328Z,20.01
2018-03-03T00:17:18.617Z,20.10
2018-03-03T00:18:18.340Z,20.05
2018-03-03T00:19:18.343Z,20.04
2018-03-03T00:20:18.380Z,20.02
2018-03-03T00:21:18.377Z,20.02
2018-03-03T00:22:18.744Z,20.10
2018-03-03T00:23:18.810Z,20.02
2018-03-03T00:24:18.518Z,20.02
2018-03-03T00:25:18.575Z,20.13
2018-03-03T00:26:18.681Z,20.07
2018-03-03T00:27:18.596Z,20.05
2018-03-03T00:28:18.635Z,20.05
2018-03-03T00:29:18.992Z,20.05
2018-03-03T00:30:18.662Z,20.08
2018-03-03T00:31:18.751Z,20.12
2018-03-03T00:32:18.729Z,20.02
2018-03-03T00:33:18.747Z,20.04
2018-03-03T00:34:19.314Z,20.15
2018-03-03T00:35:19.160Z,20.02
2018-03-03T00:36:18.873Z,20.07
2018-03-03T00:37:18.875Z,20.04
2018-03-03T00:38:18.909Z,20.15
2018-03-03T00:39:18.978Z,20.15
2018-03-03T00:40:19.114Z,20.07
2018-03-03T00:41:19.389Z,20.13
2018-03-03T00:42:19.158Z,20.07
2018-03-03T00:43:19.158Z,20.13
2018-03-03T00:44:20.000Z,20.10
2018-03-03T00:45:19.330Z,20.02
2018-03-03T00:46:19.200Z,20.08
2018-03-03T00:47:19.499Z,20.07
2018-03-03T00:48:19.319Z,20.07
2018-03-03T00:49:19.243Z,20.04
2018-03-03T00:50:19.302Z,20.05
2018-03-03T00:51:19.311Z,20.07
2018-03-03T00:52:19.335Z,20.10
2018-03-03T00:53:19.675Z,20.10
2018-03-03T00:54:19.628Z,20.04
2018-03-03T00:55:19.452Z,20.08
2018-03-03T00:56:19.440Z,20.07
2018-03-03T00:57:19.466Z,20.04
2018-03-03T00:58:19.538Z,20.02
2018-03-03T00:59:19.693Z,20.12
2018-03-03T01:00:19.916Z,20.12
2018-03-03T01:01:19.617Z,20.08
2018-03-03T01:02:19.730Z,20.08
2018-03-03T01:03:20.110Z,20.07
2018-03-03T01:04:19.812Z,20.02
2018-03-03T01:05:19.795Z,20.02
2018-03-03T01:06:19.746Z,19.90
2018-03-03T01:07:20.106Z,20.07
2018-03-03T01:08:19.807Z,19.95
2018-03-03T01:09:20.233Z,19.89
2018-03-03T01:10:19.983Z,19.94
2018-03-03T01:11:19.990Z,19.90
2018-03-03T01:12:19.991Z,19.94
2018-03-03T01:13:19.994Z,19.90
2018-03-03T01:14:20.514Z,19.94
2018-03-03T01:15:20.023Z,19.89
2018-03-03T01:16:20.120Z,19.90
2018-03-03T01:17:20.141Z,19.87
2018-03-03T01:18:20.465Z,19.92
2018-03-03T01:20:20.202Z,19.90
2018-03-03T01:21:20.958Z,19.90
2018-03-03T01:22:20.232Z,19.92
2018-03-03T01:23:20.292Z,19.92
2018-03-03T01:24:20.414Z,19.90
2018-03-03T01:25:20.451Z,19.89
2018-03-03T01:26:20.301Z,19.89
2018-03-03T01:27:20.499Z,19.94
2018-03-03T01:28:21.232Z,19.92
2018-03-03T01:29:20.552Z,19.89
2018-03-03T01:30:20.442Z,19.90
2018-03-03T01:31:20.622Z,19.89
2018-03-03T01:32:20.518Z,19.92
2018-03-03T01:33:20.674Z,19.89
2018-03-03T01:34:20.941Z,19.90
2018-03-03T01:35:20.927Z,19.89
2018-03-03T01:36:20.748Z,19.86
2018-03-03T01:37:20.707Z,19.86
2018-03-03T01:38:20.719Z,19.92
2018-03-03T01:39:20.754Z,19.90
2018-03-03T01:40:20.713Z,19.89
2018-03-03T01:41:20.802Z,19.89
2018-03-03T01:42:21.492Z,19.92
2018-03-03T01:43:20.913Z,19.89
2018-03-03T01:44:20.965Z,19.92
2018-03-03T01:45:21.076Z,19.97
2018-03-03T01:46:20.958Z,19.89
2018-03-03T01:48:21.505Z,19.98
2018-03-03T01:49:21.333Z,19.90
2018-03-03T01:50:21.117Z,19.90
2018-03-03T01:51:21.117Z,19.95
2018-03-03T01:52:21.198Z,20.07
2018-03-03T01:53:21.178Z,20.00
2018-03-03T01:54:21.134Z,19.95
2018-03-03T01:55:21.535Z,20.07
2018-03-03T01:56:21.193Z,20.00
2018-03-03T01:57:21.246Z,20.04
2018-03-03T01:58:21.368Z,20.02
2018-03-03T01:59:21.331Z,20.05
2018-03-03T02:00:21.555Z,20.01
2018-03-03T02:01:21.404Z,20.02
2018-03-03T02:02:21.697Z,20.04
2018-03-03T02:03:21.459Z,20.02
2018-03-03T02:04:21.501Z,20.04
2018-03-03T02:05:21.476Z,20.02
2018-03-03T02:06:21.552Z,20.05
2018-03-03T02:07:21.536Z,20.07
2018-03-03T02:08:21.602Z,20.02
2018-03-03T02:09:21.896Z,20.02
2018-03-03T02:10:21.663Z,20.02
2018-03-03T02:11:21.683Z,20.02
2018-03-03T02:12:21.686Z,20.04
2018-03-03T02:13:21.762Z,20.04
2018-03-03T02:14:21.718Z,20.04
2018-03-03T02:15:22.120Z,20.02
2018-03-03T02:16:21.817Z,20.04
2018-03-03T02:17:21.952Z,20.04
2018-03-03T02:18:21.863Z,20.01
2018-03-03T02:19:21.890Z,20.02
2018-03-03T02:20:22.017Z,20.07
2018-03-03T02:21:22.653Z,20.00
2018-03-03T02:22:22.132Z,20.08
2018-03-03T02:23:22.125Z,20.00
2018-03-03T02:24:22.105Z,20.02
2018-03-03T02:25:22.058Z,19.98
2018-03-03T02:26:22.081Z,20.01
2018-03-03T02:27:22.435Z,20.01
2018-03-03T02:28:22.178Z,20.02
2018-03-03T02:29:22.164Z,20.12
2018-03-03T02:30:22.197Z,20.04
2018-03-03T02:31:22.221Z,20.05
2018-03-03T02:32:22.318Z,20.08
2018-03-03T02:33:22.624Z,20.07
2018-03-03T02:34:22.470Z,20.10
2018-03-03T02:35:22.336Z,20.05
2018-03-03T02:36:22.393Z,20.08
2018-03-03T02:37:22.491Z,20.05
2018-03-03T02:38:22.452Z,20.04
2018-03-03T02:39:23.027Z,20.02
2018-03-03T02:40:22.539Z,20.02
2018-03-03T02:41:22.923Z,20.07
2018-03-03T02:42:22.596Z,20.02
2018-03-03T02:43:22.649Z,19.98
2018-03-03T02:44:22.830Z,20.04
2018-03-03T02:45:23.366Z,20.02
2018-03-03T02:46:22.736Z,20.05
2018-03-03T02:47:22.721Z,20.02
2018-03-03T02:48:22.784Z,20.04
2018-03-03T02:49:22.804Z,20.02
2018-03-03T02:50:22.983Z,20.04
2018-03-03T02:51:23.115Z,20.00
2018-03-03T02:52:22.859Z,20.01
2018-03-03T02:53:22.878Z,20.00
2018-03-03T02:54:22.986Z,20.00
2018-03-03T02:55:22.973Z,19.94
2018-03-03T02:56:22.969Z,20.02
2018-03-03T02:57:23.395Z,20.04
2018-03-03T02:58:23.015Z,19.94
2018-03-03T02:59:23.149Z,19.94
2018-03-03T03:00:23.070Z,19.94
2018-03-03T03:01:23.180Z,19.95
2018-03-03T03:02:23.177Z,19.92
2018-03-03T03:03:23.459Z,19.90
2018-03-03T03:04:23.243Z,19.87
2018-03-03T03:05:23.220Z,19.87
2018-03-03T03:06:23.243Z,19.92
2018-03-03T03:07:23.290Z,19.92
2018-03-03T03:08:23.352Z,19.92
2018-03-03T03:09:23.729Z,19.97
2018-03-03T03:10:23.398Z,19.90
2018-03-03T03:11:23.413Z,19.90
2018-03-03T03:12:23.511Z,19.92
2018-03-03T03:13:23.474Z,19.89
2018-03-03T03:14:23.494Z,19.89
2018-03-03T03:15:23.880Z,19.86
2018-03-03T03:16:23.559Z,19.92
2018-03-03T03:17:24.023Z,19.97
2018-03-03T03:18:23.662Z,19.90
2018-03-03T03:19:23.659Z,19.94
2018-03-03T03:20:23.748Z,19.92
2018-03-03T03:21:24.027Z,19.92
2018-03-03T03:22:23.730Z,19.92
2018-03-03T03:23:23.789Z,19.90
2018-03-03T03:24:23.814Z,19.92
2018-03-03T03:25:23.974Z,19.87
2018-03-03T03:26:23.833Z,19.92
2018-03-03T03:27:23.876Z,19.98
2018-03-03T03:28:24.277Z,19.90
2018-03-03T03:29:23.927Z,19.97
2018-03-03T03:30:24.028Z,19.94
2018-03-03T03:31:24.015Z,19.92
2018-03-03T03:32:24.025Z,19.94
2018-03-03T03:33:24.055Z,19.89
2018-03-03T03:34:24.085Z,19.86
2018-03-03T03:35:24.468Z,20.00
2018-03-03T03:36:24.152Z,19.94
2018-03-03T03:37:24.166Z,20.02
2018-03-03T03:38:24.226Z,19.95
2018-03-03T03:39:24.236Z,20.02
2018-03-03T03:40:24.255Z,20.01
2018-03-03T03:41:24.437Z,20.05
2018-03-03T03:42:24.613Z,20.10
2018-03-03T03:43:24.347Z,20.05
2018-03-03T03:44:24.371Z,20.04
2018-03-03T03:45:24.406Z,20.02
2018-03-03T03:46:24.426Z,20.04
2018-03-03T03:47:24.451Z,20.05
2018-03-03T03:48:24.539Z,20.02
2018-03-03T03:49:24.878Z,20.02
2018-03-03T03:50:24.742Z,20.13
2018-03-03T03:51:24.583Z,20.01
2018-03-03T03:52:24.603Z,20.05
2018-03-03T03:53:24.636Z,20.05
2018-03-03T03:54:24.683Z,20.05
2018-03-03T03:55:24.813Z,20.04
2018-03-03T03:56:25.012Z,20.02
2018-03-03T03:57:25.118Z,20.15
2018-03-03T03:58:24.788Z,20.04
2018-03-03T03:59:24.884Z,20.08
2018-03-03T04:00:24.915Z,20.10
2018-03-03T04:01:24.959Z,20.13
2018-03-03T04:02:25.108Z,20.02
2018-03-03T04:03:25.227Z,20.13
2018-03-03T04:04:24.981Z,20.12
2018-03-03T04:05:24.991Z,20.04
2018-03-03T04:06:25.025Z,20.12
2018-03-03T04:07:29.825Z,20.10
2018-03-03T04:08:25.081Z,20.08
2018-03-03T04:09:25.157Z,20.07
2018-03-03T04:11:25.376Z,20.07
2018-03-03T04:12:25.215Z,20.08
2018-03-03T04:13:25.222Z,20.08
2018-03-03T04:14:25.251Z,20.07
2018-03-03T04:15:25.297Z,20.07
2018-03-03T04:16:25.315Z,20.08
2018-03-03T04:17:25.657Z,20.04
2018-03-03T04:18:25.374Z,20.00
2018-03-03T04:19:25.439Z,20.08
2018-03-03T04:20:25.425Z,20.12
2018-03-03T04:21:25.449Z,20.07
2018-03-03T04:22:25.487Z,20.08
2018-03-03T04:23:25.507Z,20.04
2018-03-03T04:24:25.915Z,20.07
2018-03-03T04:25:25.570Z,20.02
2018-03-03T04:26:25.599Z,20.05
2018-03-03T04:27:25.649Z,20.05
2018-03-03T04:28:25.676Z,20.08
2018-03-03T04:29:25.940Z,20.05
2018-03-03T04:30:25.758Z,20.05
2018-03-03T04:31:26.055Z,20.01
2018-03-03T04:32:25.807Z,20.05
2018-03-03T04:33:25.847Z,20.10
2018-03-03T04:34:25.865Z,20.07
2018-03-03T04:35:25.876Z,20.07
2018-03-03T04:36:25.920Z,20.05
2018-03-03T04:37:25.993Z,20.07
2018-03-03T04:38:26.255Z,20.02
2018-03-03T04:39:26.217Z,20.02
2018-03-03T04:40:26.019Z,20.15
2018-03-03T04:41:26.058Z,20.05
2018-03-03T04:42:26.094Z,20.07
2018-03-03T04:43:26.117Z,20.07
2018-03-03T04:44:26.462Z,20.02
2018-03-03T04:45:26.268Z,20.04
2018-03-03T04:46:26.220Z,20.04
2018-03-03T04:47:26.247Z,20.02
2018-03-03T04:48:26.293Z,20.02
2018-03-03T04:49:26.555Z,19.95
2018-03-03T04:50:26.635Z,19.95
2018-03-03T04:51:26.411Z,19.97
2018-03-03T04:52:26.400Z,20.05
2018-03-03T04:53:26.390Z,20.04
2018-03-03T04:54:26.424Z,19.94
2018-03-03T04:55:26.470Z,19.94
2018-03-03T04:56:26.797Z,19.92
2018-03-03T04:57:26.585Z,19.94
2018-03-03T04:58:26.544Z,19.94
2018-03-03T04:59:26.588Z,19.92
2018-03-03T05:00:26.608Z,19.97
2018-03-03T05:01:26.640Z,19.90
2018-03-03T05:02:26.968Z,19.98
2018-03-03T05:03:26.700Z,19.90
2018-03-03T05:04:26.773Z,19.95
2018-03-03T05:05:26.753Z,19.94
2018-03-03T05:06:26.792Z,19.97
2018-03-03T05:07:26.819Z,19.90
2018-03-03T05:08:27.142Z,19.87
2018-03-03T05:09:26.931Z,19.90
2018-03-03T05:10:26.931Z,19.87
2018-03-03T05:11:26.946Z,19.94
2018-03-03T05:12:26.960Z,19.94
2018-03-03T05:13:27.024Z,19.87
2018-03-03T05:14:27.340Z,19.90
2018-03-03T05:15:27.114Z,19.98
2018-03-03T05:16:27.121Z,19.90
2018-03-03T05:17:27.160Z,19.94
2018-03-03T05:18:27.135Z,19.92
2018-03-03T05:19:27.225Z,19.95
2018-03-03T05:20:27.535Z,19.92
2018-03-03T05:21:27.276Z,19.90
2018-03-03T05:22:27.284Z,19.97
2018-03-03T05:23:27.303Z,19.92
2018-03-03T05:24:27.320Z,20.04
2018-03-03T05:25:27.404Z,20.00
2018-03-03T05:26:27.705Z,19.94
2018-03-03T05:27:27.424Z,19.92
2018-03-03T05:28:27.426Z,20.07
2018-03-03T05:29:27.736Z,20.05
2018-03-03T05:30:27.538Z,19.90
2018-03-03T05:31:27.532Z,20.08
2018-03-03T05:32:27.857Z,20.05
2018-03-03T05:33:27.623Z,20.05
2018-03-03T05:34:27.645Z,20.08
2018-03-03T05:35:27.697Z,20.01
2018-03-03T05:36:27.698Z,20.07
2018-03-03T05:37:27.723Z,20.02
2018-03-03T05:38:28.072Z,20.04
2018-03-03T05:39:27.888Z,20.04
2018-03-03T05:40:27.800Z,20.07
2018-03-03T05:41:27.836Z,20.10
2018-03-03T05:42:27.848Z,20.07
2018-03-03T05:43:27.888Z,20.00
2018-03-03T05:44:28.298Z,20.10
2018-03-03T05:45:27.963Z,20.05
2018-03-03T05:46:27.974Z,20.04
2018-03-03T05:47:28.011Z,20.05
2018-03-03T05:48:28.046Z,20.13
2018-03-03T05:49:28.064Z,20.07
2018-03-03T05:50:28.547Z,20.02
2018-03-03T05:51:28.131Z,20.15
2018-03-03T05:52:28.183Z,20.04
2018-03-03T05:53:28.223Z,20.07
2018-03-03T05:54:28.269Z,20.16
2018-03-03T05:55:28.231Z,20.16
2018-03-03T05:56:28.275Z,20.08
2018-03-03T05:57:28.682Z,20.12
2018-03-03T05:58:28.357Z,20.17
2018-03-03T05:59:28.379Z,20.13
2018-03-03T06:00:28.399Z,20.15
2018-03-03T06:01:28.519Z,20.15
2018-03-03T06:02:28.467Z,20.04
2018-03-03T06:03:28.507Z,20.17
2018-03-03T06:04:28.855Z,20.10
2018-03-03T06:05:28.518Z,20.12
2018-03-03T06:06:28.701Z,20.17
2018-03-03T06:07:28.650Z,20.16
2018-03-03T06:08:28.678Z,20.10
2018-03-03T06:10:29.128Z,20.10
2018-03-03T06:11:28.721Z,20.10
2018-03-03T06:12:28.914Z,20.15
2018-03-03T06:13:28.818Z,20.19
2018-03-03T06:14:28.816Z,20.12
2018-03-03T06:15:28.882Z,20.17
2018-03-03T06:16:28.927Z,20.12
2018-03-03T06:17:29.268Z,20.12
2018-03-03T06:18:28.993Z,20.15
2018-03-03T06:19:28.980Z,20.10
2018-03-03T06:20:28.992Z,20.16
2018-03-03T06:21:29.152Z,20.10
2018-03-03T06:22:29.089Z,20.12
2018-03-03T06:23:29.131Z,20.12
2018-03-03T06:24:29.452Z,20.15
2018-03-03T06:25:29.166Z,20.16
2018-03-03T06:26:29.335Z,20.15
2018-03-03T06:27:29.264Z,20.16
2018-03-03T06:28:29.233Z,20.17
2018-03-03T06:29:29.316Z,20.17
2018-03-03T06:30:29.430Z,20.16
2018-03-03T06:31:29.669Z,20.12
2018-03-03T06:32:29.363Z,20.16
2018-03-03T06:33:29.405Z,20.15
2018-03-03T06:34:29.463Z,20.15
2018-03-03T06:35:29.486Z,20.15
2018-03-03T06:36:29.601Z,20.17
2018-03-03T06:37:29.720Z,20.15
2018-03-03T06:38:29.823Z,20.15
2018-03-03T06:39:29.653Z,20.17
2018-03-03T06:40:29.625Z,20.16
2018-03-03T06:41:29.722Z,20.15
2018-03-03T06:42:29.712Z,20.15
2018-03-03T06:43:29.744Z,20.16
2018-03-03T06:44:29.835Z,20.16
2018-03-03T06:45:30.186Z,20.15
2018-03-03T06:46:29.766Z,20.17
2018-03-03T06:47:29.823Z,20.10
2018-03-03T06:48:30.098Z,20.16
2018-03-03T06:49:29.914Z,20.16
2018-03-03T06:50:29.982Z,20.17
2018-03-03T06:51:30.288Z,20.16
2018-03-03T06:52:29.985Z,20.13
2018-03-03T06:53:29.993Z,20.16
2018-03-03T06:54:30.045Z,20.13
2018-03-03T06:55:30.119Z,20.13
2018-03-03T06:56:30.086Z,20.16
2018-03-03T06:57:30.145Z,20.13
2018-03-03T06:58:30.475Z,20.22
2018-03-03T06:59:30.399Z,20.20
2018-03-03T07:00:30.168Z,20.15
2018-03-03T07:01:30.206Z,20.13
2018-03-03T07:02:30.262Z,20.17
2018-03-03T07:03:30.307Z,20.13
2018-03-03T07:04:30.314Z,20.15
2018-03-03T07:05:30.728Z,20.16
2018-03-03T07:06:30.421Z,20.16
2018-03-03T07:07:30.393Z,20.25
2018-03-03T07:08:30.492Z,20.17
2018-03-03T07:09:30.539Z,20.17
2018-03-03T07:10:30.635Z,20.17
2018-03-03T07:11:30.865Z,20.17
2018-03-03T07:12:30.639Z,20.22
2018-03-03T07:13:30.698Z,20.19
2018-03-03T07:14:30.653Z,20.23
2018-03-03T07:15:30.739Z,20.25
2018-03-03T07:16:30.695Z,20.25
2018-03-03T07:17:31.019Z,20.26
2018-03-03T07:18:30.837Z,20.23
2018-03-03T07:19:30.937Z,20.23
2018-03-03T07:20:31.030Z,20.26
2018-03-03T07:21:30.824Z,20.27
2018-03-03T07:22:30.965Z,20.25
2018-03-03T07:23:31.171Z,20.30
2018-03-03T07:24:30.935Z,20.30
2018-03-03T07:25:31.021Z,20.26
2018-03-03T07:26:30.947Z,20.33
2018-03-03T07:27:31.038Z,20.31
2018-03-03T07:28:31.020Z,20.31
2018-03-03T07:29:31.342Z,20.30
2018-03-03T07:30:31.100Z,20.33
2018-03-03T07:31:31.114Z,20.33
2018-03-03T07:32:31.298Z,20.34
2018-03-03T07:33:31.174Z,20.27
2018-03-03T07:34:31.193Z,20.35
2018-03-03T07:35:31.591Z,20.33
2018-03-03T07:36:31.519Z,20.40
2018-03-03T07:37:31.303Z,20.34
2018-03-03T07:38:31.361Z,20.42
2018-03-03T07:39:31.399Z,20.46
2018-03-03T07:40:31.419Z,20.40
2018-03-03T07:41:31.768Z,20.42
2018-03-03T07:42:31.440Z,20.42
2018-03-03T07:43:31.475Z,20.48
2018-03-03T07:44:31.632Z,20.44
2018-03-03T07:45:31.578Z,20.41
2018-03-03T07:46:31.625Z,20.46
2018-03-03T07:47:31.956Z,20.51
2018-03-03T07:48:31.679Z,20.46
2018-03-03T07:49:31.666Z,20.41
2018-03-03T07:50:31.752Z,20.42
2018-03-03T07:51:31.698Z,20.48
2018-03-03T07:52:31.746Z,20.57
2018-03-03T07:53:32.135Z,20.60
2018-03-03T07:54:31.851Z,20.57
2018-03-03T07:55:31.843Z,20.54
2018-03-03T07:56:31.938Z,20.56
2018-03-03T07:57:32.090Z,20.53
2018-03-03T07:58:31.958Z,20.57
2018-03-03T07:59:32.279Z,20.57
2018-03-03T08:00:31.991Z,20.58
2018-03-03T08:01:32.183Z,20.58
2018-03-03T08:02:32.060Z,20.63
2018-03-03T08:03:32.057Z,20.61
2018-03-03T08:04:32.117Z,20.57
2018-03-03T08:05:32.464Z,20.61
2018-03-03T08:06:32.180Z,20.64
2018-03-03T08:07:32.195Z,20.73
2018-03-03T08:08:32.232Z,20.75
2018-03-03T08:09:32.255Z,20.71
2018-03-03T08:10:32.260Z,20.73
2018-03-03T08:11:32.655Z,20.61
2018-03-03T08:12:32.402Z,20.75
2018-03-03T08:13:32.437Z,20.76
2018-03-03T08:14:32.399Z,20.69
2018-03-03T08:15:32.409Z,20.72
2018-03-03T08:16:32.497Z,20.76
2018-03-03T08:17:33.065Z,20.72
2018-03-03T08:18:32.510Z,20.71
2018-03-03T08:19:32.600Z,20.76
2018-03-03T08:20:32.598Z,20.76
2018-03-03T08:21:32.581Z,20.79
2018-03-03T08:22:32.616Z,20.81
2018-03-03T08:23:32.658Z,20.81
2018-03-03T08:24:33.025Z,20.82
2018-03-03T08:25:32.814Z,20.79
2018-03-03T08:26:32.754Z,20.87
2018-03-03T08:27:32.811Z,20.85
2018-03-03T08:28:32.828Z,20.83
2018-03-03T08:29:32.877Z,20.85
2018-03-03T08:30:32.887Z,20.85
2018-03-03T08:31:33.215Z,20.93
2018-03-03T08:32:32.928Z,20.85
2018-03-03T08:33:33.023Z,20.85
2018-03-03T08:34:33.010Z,20.98
2018-03-03T08:35:33.040Z,21.01
2018-03-03T08:36:33.047Z,20.97
2018-03-03T08:37:33.443Z,20.87
2018-03-03T08:38:33.159Z,21.06
2018-03-03T08:39:33.124Z,20.88
2018-03-03T08:40:33.205Z,20.97
2018-03-03T08:41:33.202Z,20.93
2018-03-03T08:42:33.332Z,20.97
2018-03-03T08:43:33.568Z,20.96
2018-03-03T08:44:33.555Z,21.01
2018-03-03T08:45:33.342Z,20.98
2018-03-03T08:46:33.510Z,21.01
2018-03-03T08:47:33.423Z,21.03
2018-03-03T08:48:33.457Z,21.00
2018-03-03T08:49:33.506Z,21.06
2018-03-03T08:50:33.856Z,21.05
2018-03-03T08:51:33.544Z,21.01
2018-03-03T08:52:33.549Z,21.08
2018-03-03T08:53:33.655Z,21.08
2018-03-03T08:54:33.640Z,21.08
2018-03-03T08:55:33.665Z,21.13
2018-03-03T08:56:33.714Z,21.15
2018-03-03T08:57:34.001Z,21.08
2018-03-03T08:58:33.774Z,21.09
2018-03-03T08:59:33.736Z,21.19
2018-03-03T09:00:33.810Z,21.16
2018-03-03T09:01:33.844Z,21.18
2018-03-03T09:02:33.829Z,21.24
2018-03-03T09:03:33.955Z,21.19
2018-03-03T09:04:34.358Z,21.21
2018-03-03T09:05:33.979Z,21.22
2018-03-03T09:06:33.962Z,21.21
2018-03-03T09:07:34.029Z,21.27
2018-03-03T09:08:34.064Z,21.19
2018-03-03T09:09:34.068Z,21.15
2018-03-03T09:10:34.094Z,21.24
2018-03-03T09:11:34.482Z,21.15
2018-03-03T09:12:34.218Z,21.27
2018-03-03T09:13:34.217Z,21.15
2018-03-03T09:14:34.243Z,21.26
2018-03-03T09:15:34.275Z,21.24
2018-03-03T09:16:34.326Z,21.27
2018-03-03T09:17:34.620Z,21.21
2018-03-03T09:18:34.364Z,21.28
2018-03-03T09:19:34.401Z,21.28
2018-03-03T09:20:34.421Z,21.31
2018-03-03T09:21:34.471Z,21.28
2018-03-03T09:22:34.492Z,21.33
2018-03-03T09:23:34.867Z,21.24
2018-03-03T09:24:34.558Z,21.31
2018-03-03T09:25:34.570Z,21.21
2018-03-03T09:26:34.702Z,21.21
2018-03-03T09:27:34.645Z,21.22
2018-03-03T09:28:34.672Z,21.27
2018-03-03T09:29:35.010Z,21.36
2018-03-03T09:30:34.756Z,21.33
2018-03-03T09:31:34.792Z,21.28
2018-03-03T09:32:34.810Z,21.34
2018-03-03T09:33:34.817Z,21.33
2018-03-03T09:34:34.869Z,21.33
2018-03-03T09:35:35.204Z,21.31
2018-03-03T09:36:34.934Z,21.31
2018-03-03T09:37:34.940Z,21.42
2018-03-03T09:38:34.983Z,21.33
2018-03-03T09:39:35.048Z,21.34
2018-03-03T09:40:35.043Z,21.31
2018-03-03T09:41:35.400Z,21.38
2018-03-03T09:42:35.183Z,21.38
2018-03-03T09:43:35.174Z,21.37
2018-03-03T09:44:35.171Z,21.33
2018-03-03T09:45:35.312Z,21.31
2018-03-03T09:46:35.290Z,21.42
2018-03-03T09:47:35.270Z,21.36
2018-03-03T09:48:35.592Z,21.37
2018-03-03T09:49:35.336Z,21.43
2018-03-03T09:50:35.358Z,21.40
2018-03-03T09:51:35.386Z,21.34
2018-03-03T09:52:35.429Z,21.38
2018-03-03T09:53:35.413Z,21.42
2018-03-03T09:54:35.748Z,21.43
2018-03-03T09:55:35.505Z,21.42
2018-03-03T09:56:35.706Z,21.42
2018-03-03T09:57:35.539Z,21.37
2018-03-03T09:58:35.618Z,21.43
2018-03-03T09:59:35.598Z,21.42
2018-03-03T10:00:36.007Z,21.43
2018-03-03T10:01:35.813Z,21.40
2018-03-03T10:02:35.731Z,21.40
2018-03-03T10:03:35.758Z,21.48
2018-03-03T10:04:35.842Z,21.49
2018-03-03T10:05:35.796Z,21.48
2018-03-03T10:06:36.125Z,21.43
2018-03-03T10:08:35.914Z,21.46
2018-03-03T10:09:36.057Z,21.51
2018-03-03T10:10:35.991Z,21.46
2018-03-03T10:11:36.006Z,21.46
2018-03-03T10:12:37.363Z,21.46
2018-03-03T10:14:36.132Z,21.42
2018-03-03T10:15:36.167Z,21.45
2018-03-03T10:16:36.426Z,21.55
2018-03-03T10:17:36.195Z,21.52
2018-03-03T10:18:36.418Z,21.52
2018-03-03T10:19:36.553Z,21.55
2018-03-03T10:21:36.344Z,21.61
2018-03-03T10:23:36.377Z,21.56
2018-03-03T10:24:36.426Z,21.55
2018-03-03T10:25:36.747Z,21.56
2018-03-03T10:26:36.497Z,21.56
2018-03-03T10:27:36.515Z,21.67
2018-03-03T10:28:36.541Z,21.61
2018-03-03T10:29:36.802Z,21.58
2018-03-03T10:30:36.614Z,21.67
2018-03-03T10:31:36.927Z,21.61
2018-03-03T10:32:36.671Z,21.68
2018-03-03T10:33:36.709Z,21.70
2018-03-03T10:34:36.751Z,21.59
2018-03-03T10:35:36.734Z,21.66
2018-03-03T10:36:36.762Z,21.71
2018-03-03T10:37:37.120Z,21.67
2018-03-03T10:38:36.846Z,21.68
2018-03-03T10:39:36.985Z,21.67
2018-03-03T10:40:36.898Z,21.68
2018-03-03T10:41:36.977Z,21.67
2018-03-03T10:42:36.990Z,21.70
2018-03-03T10:43:37.390Z,21.68
2018-03-03T10:46:37.108Z,21.73
2018-03-03T10:47:37.148Z,21.68
2018-03-03T10:49:37.528Z,21.75
2018-03-03T10:51:37.298Z,21.70
2018-03-03T10:52:37.316Z,21.73
2018-03-03T10:54:37.351Z,21.73
2018-03-03T10:55:37.720Z,21.73
2018-03-03T10:56:37.446Z,21.70
2018-03-03T10:58:37.475Z,21.73
2018-03-03T10:59:38.157Z,21.71
2018-03-03T11:00:37.591Z,21.70
2018-03-03T11:01:38.056Z,21.68
2018-03-03T11:02:37.607Z,21.73
2018-03-03T11:03:37.797Z,21.71
2018-03-03T11:04:37.633Z,21.74
2018-03-03T11:05:37.680Z,21.73
2018-03-03T11:06:37.714Z,21.70
2018-03-03T11:07:39.052Z,21.74
2018-03-03T11:08:37.823Z,21.74
2018-03-03T11:09:37.825Z,21.74
2018-03-03T11:10:37.854Z,21.74
2018-03-03T11:11:37.895Z,21.71
2018-03-03T11:12:37.914Z,21.66
2018-03-03T11:13:38.242Z,21.73
2018-03-03T11:14:38.183Z,21.74
2018-03-03T11:15:38.009Z,21.70
2018-03-03T11:16:38.040Z,21.73
2018-03-03T11:17:38.040Z,21.74
2018-03-03T11:18:38.219Z,21.73
2018-03-03T11:19:38.432Z,21.73
2018-03-03T11:20:38.190Z,21.70
2018-03-03T11:21:38.278Z,21.79
2018-03-03T11:22:38.250Z,21.75
2018-03-03T11:23:38.351Z,21.70
2018-03-03T11:24:38.404Z,21.71
2018-03-03T11:25:38.651Z,21.81
2018-03-03T11:26:38.361Z,21.67
2018-03-03T11:27:38.513Z,21.70
2018-03-03T11:28:38.435Z,21.73
2018-03-03T11:29:38.478Z,21.77
2018-03-03T11:30:38.499Z,21.77
2018-03-03T11:31:38.835Z,21.71
2018-03-03T11:32:38.619Z,21.73
2018-03-03T11:33:38.572Z,21.74
2018-03-03T11:34:38.693Z,21.79
2018-03-03T11:35:38.664Z,21.75
2018-03-03T11:36:38.669Z,21.74
2018-03-03T11:37:38.998Z,21.75
2018-03-03T11:38:38.746Z,21.74
2018-03-03T11:39:38.758Z,21.74
2018-03-03T11:40:38.822Z,21.75
2018-03-03T11:41:38.833Z,21.81
2018-03-03T11:42:38.880Z,21.75
2018-03-03T11:43:39.167Z,21.81
2018-03-03T11:44:38.918Z,21.82
2018-03-03T11:45:38.939Z,21.75
2018-03-03T11:46:38.984Z,21.82
2018-03-03T11:48:39.109Z,21.85
2018-03-03T11:50:39.443Z,21.89
2018-03-03T11:51:39.146Z,21.82
2018-03-03T11:52:39.161Z,21.79
2018-03-03T11:53:39.320Z,21.85
2018-03-03T11:54:39.206Z,21.89
2018-03-03T11:55:39.288Z,21.86
2018-03-03T11:56:40.012Z,21.91
2018-03-03T11:57:39.301Z,21.85
2018-03-03T11:58:39.716Z,21.85
2018-03-03T11:59:39.371Z,21.86
2018-03-03T12:00:39.418Z,21.85
2018-03-03T12:01:39.463Z,21.91
2018-03-03T12:02:39.788Z,21.91
2018-03-03T12:03:39.628Z,21.91
2018-03-03T12:04:39.567Z,21.86
2018-03-03T12:05:39.573Z,21.93
2018-03-03T12:06:39.628Z,21.89
2018-03-03T12:07:39.652Z,21.94
2018-03-03T12:08:39.947Z,21.94
2018-03-03T12:09:39.815Z,21.90
2018-03-03T12:10:39.728Z,21.90
2018-03-03T12:11:39.756Z,21.91
2018-03-03T12:12:39.826Z,21.91
2018-03-03T12:13:39.842Z,21.96
2018-03-03T12:14:40.161Z,21.94
2018-03-03T12:15:39.925Z,21.89
2018-03-03T12:16:39.946Z,22.01
2018-03-03T12:17:39.964Z,21.99
2018-03-03T12:18:39.987Z,21.94
2018-03-03T12:19:40.089Z,21.94
2018-03-03T12:20:40.312Z,21.99
2018-03-03T12:21:40.093Z,21.98
2018-03-03T12:22:40.140Z,21.98
2018-03-03T12:24:40.176Z,22.05
2018-03-03T12:25:40.259Z,22.06
2018-03-03T12:26:40.538Z,22.06
2018-03-03T12:27:40.242Z,22.05
2018-03-03T12:29:40.338Z,22.02
2018-03-03T12:30:40.579Z,22.05
2018-03-03T12:31:40.386Z,22.04
2018-03-03T12:32:40.761Z,22.06
2018-03-03T12:33:40.469Z,22.04
2018-03-03T12:34:40.478Z,22.01
2018-03-03T12:35:40.527Z,22.06
2018-03-03T12:36:40.602Z,22.04
2018-03-03T12:37:40.626Z,22.01
2018-03-03T12:38:40.901Z,22.09
2018-03-03T12:39:40.639Z,22.06
2018-03-03T12:40:40.690Z,22.12
2018-03-03T12:41:40.920Z,22.04
2018-03-03T12:42:40.783Z,22.08
2018-03-03T12:44:41.242Z,22.15
2018-03-03T12:46:40.904Z,22.09
2018-03-03T12:47:40.958Z,22.12
2018-03-03T12:48:40.944Z,22.12
2018-03-03T12:49:41.025Z,22.12
2018-03-03T12:51:41.327Z,22.27
2018-03-03T12:52:41.036Z,22.09
2018-03-03T12:54:41.265Z,22.23
2018-03-03T12:55:41.137Z,22.19
2018-03-03T12:56:41.200Z,22.17
2018-03-03T12:57:41.540Z,22.26
2018-03-03T12:58:41.286Z,22.26
2018-03-03T12:59:41.320Z,22.24
2018-03-03T13:01:41.504Z,22.24
2018-03-03T13:02:41.387Z,22.24
2018-03-03T13:03:41.712Z,22.23
2018-03-03T13:04:41.561Z,22.26
2018-03-03T13:05:41.490Z,22.21
2018-03-03T13:06:41.517Z,22.24
2018-03-03T13:07:41.552Z,22.29
2018-03-03T13:08:41.580Z,22.24
2018-03-03T13:10:41.911Z,22.31
2018-03-03T13:11:41.678Z,22.33
2018-03-03T13:12:41.682Z,22.31
2018-03-03T13:13:41.712Z,22.24
2018-03-03T13:14:41.792Z,22.26
2018-03-03T13:15:41.785Z,22.29
2018-03-03T13:16:42.164Z,22.24