createdAt,value
2017-08-15T00:02:13.335Z,99.90
2017-08-15T00:04:40.921Z,99.90
2017-08-15T00:07:08.491Z,99.90
2017-08-15T00:09:36.070Z,99.90
2017-08-15T00:12:03.681Z,99.90
2017-08-15T00:14:31.229Z,99.90
2017-08-15T00:16:58.806Z,99.90
2017-08-15T00:19:26.375Z,99.90
2017-08-15T00:21:53.954Z,99.90
2017-08-15T00:24:21.517Z,99.90
2017-08-15T00:26:49.077Z,99.90
2017-08-15T00:29:16.649Z,99.90
2017-08-15T00:31:44.237Z,99.90
2017-08-15T00:34:11.942Z,99.90
2017-08-15T00:36:40.354Z,99.90
2017-08-15T00:39:07.933Z,99.90
2017-08-15T00:41:35.518Z,99.90
2017-08-15T00:44:03.077Z,99.90
2017-08-15T00:46:30.666Z,99.90
2017-08-15T00:48:58.229Z,99.90
2017-08-15T00:51:25.805Z,99.90
2017-08-15T00:53:53.373Z,99.90
2017-08-15T00:56:20.942Z,99.90
2017-08-15T00:58:48.509Z,99.90
2017-08-15T01:01:16.087Z,99.90
2017-08-15T01:03:43.653Z,99.90
2017-08-15T01:06:11.235Z,99.90
2017-08-15T01:08:38.838Z,99.90
2017-08-15T01:11:06.398Z,99.90
2017-08-15T01:13:34.162Z,99.90
2017-08-15T01:16:01.735Z,99.90
2017-08-15T01:18:29.306Z,99.90
2017-08-15T01:20:56.878Z,99.90
2017-08-15T01:23:24.430Z,99.90
2017-08-15T01:25:52.002Z,99.90
2017-08-15T01:28:19.633Z,99.90
2017-08-15T01:30:47.213Z,99.90
2017-08-15T01:33:14.770Z,99.90
2017-08-15T01:35:42.335Z,99.90
2017-08-15T01:38:09.918Z,99.90
2017-08-15T01:40:37.461Z,99.90
2017-08-15T01:43:05.043Z,99.90
2017-08-15T01:45:32.607Z,99.90
2017-08-15T01:48:00.181Z,99.90
2017-08-15T01:50:27.742Z,99.90
2017-08-15T01:52:55.290Z,99.90
2017-08-15T01:55:22.898Z,99.90
2017-08-15T01:57:50.458Z,99.90
2017-08-15T02:00:18.079Z,99.90
2017-08-15T02:02:45.629Z,99.90
2017-08-15T02:05:13.173Z,99.90
2017-08-15T02:07:40.807Z,99.90
2017-08-15T02:10:08.382Z,99.90
2017-08-15T02:12:35.959Z,99.90
2017-08-15T02:15:03.637Z,99.90
2017-08-15T02:17:31.184Z,99.90
2017-08-15T02:19:58.766Z,99.90
2017-08-15T02:22:26.350Z,99.90
2017-08-15T02:24:54.697Z,99.90
2017-08-15T02:27:22.258Z,99.90
2017-08-15T02:29:49.838Z,99.90
2017-08-15T02:32:17.389Z,99.90
2017-08-15T02:34:45.072Z,99.90
2017-08-15T02:37:12.615Z,99.90
2017-08-15T02:39:40.228Z,99.90
2017-08-15T02:42:07.801Z,99.90
2017-08-15T02:44:35.362Z,99.90
2017-08-15T02:47:02.959Z,99.90
2017-08-15T02:49:30.526Z,99.90
2017-08-15T02:51:58.103Z,99.90
2017-08-15T02:54:25.677Z,99.90
2017-08-15T02:56:53.238Z,99.90
2017-08-15T02:59:20.802Z,99.90
2017-08-15T03:01:48.357Z,99.90
2017-08-15T03:04:15.933Z,99.90
2017-08-15T03:06:43.485Z,99.90
2017-08-15T03:09:11.061Z,99.90
2017-08-15T03:11:38.626Z,99.90
2017-08-15T03:14:06.226Z,99.90
2017-08-15T03:16:34.382Z,99.90
2017-08-15T03:19:01.979Z,99.90
2017-08-15T03:21:29.642Z,99.90
2017-08-15T03:23:57.958Z,99.90
2017-08-15T03:26:25.537Z,99.90
2017-08-15T03:28:53.370Z,99.90
2017-08-15T03:31:20.937Z,99.90
2017-08-15T03:33:48.507Z,99.90
2017-08-15T03:36:16.138Z,99.90
2017-08-15T03:38:44.547Z,99.90
2017-08-15T03:41:12.111Z,99.90
2017-08-15T03:43:39.687Z,99.90
2017-08-15T03:46:07.367Z,99.90
2017-08-15T03:48:34.939Z,99.90
2017-08-15T03:51:02.493Z,99.90
2017-08-15T03:53:30.070Z,99.90
2017-08-15T03:55:57.617Z,99.90
2017-08-15T03:58:25.193Z,99.90
2017-08-15T04:00:52.787Z,99.90
2017-08-15T04:03:20.346Z,99.90
2017-08-15T04:05:47.949Z,99.90
2017-08-15T04:08:15.509Z,99.90
2017-08-15T04:10:43.085Z,99.90
2017-08-15T04:13:10.649Z,99.90
2017-08-15T04:15:38.215Z,99.90
2017-08-15T04:18:05.834Z,99.90
2017-08-15T04:20:33.396Z,99.90
2017-08-15T04:23:00.978Z,99.90
2017-08-15T04:25:28.539Z,99.90
2017-08-15T04:27:56.329Z,99.90
2017-08-15T04:30:23.889Z,99.90
2017-08-15T04:32:51.472Z,99.90
2017-08-15T04:35:19.059Z,99.90
2017-08-15T04:37:46.649Z,99.90
2017-08-15T04:40:14.221Z,99.90
2017-08-15T04:42:41.794Z,99.90
2017-08-15T04:45:09.365Z,99.90
2017-08-15T04:47:36.930Z,99.90
2017-08-15T04:50:05.248Z,99.90
2017-08-15T04:52:32.853Z,99.90
2017-08-15T04:55:00.408Z,99.90
2017-08-15T04:57:27.966Z,99.90
2017-08-15T04:59:55.529Z,99.90
2017-08-15T05:02:23.097Z,99.90
2017-08-15T05:04:50.689Z,99.90
2017-08-15T05:07:18.249Z,99.90
2017-08-15T05:09:45.833Z,99.90
2017-08-15T05:12:13.394Z,99.90
2017-08-15T05:14:40.954Z,99.90
2017-08-15T05:17:08.518Z,99.90
2017-08-15T05:19:36.185Z,99.90
2017-08-15T05:22:03.751Z,99.90
2017-08-15T05:24:31.330Z,99.90
2017-08-15T05:26:58.887Z,99.90
2017-08-15T05:29:26.453Z,99.90
2017-08-15T05:31:54.013Z,99.90
2017-08-15T05:34:21.661Z,99.90
2017-08-15T05:36:49.238Z,99.90
2017-08-15T05:39:16.802Z,99.90
2017-08-15T05:41:44.368Z,99.90
2017-08-15T05:44:11.934Z,99.90
2017-08-15T05:46:39.503Z,95.30
2017-08-15T05:49:07.833Z,90.00
2017-08-15T05:51:35.431Z,90.00
2017-08-15T05:54:03.010Z,84.00
2017-08-15T05:56:31.378Z,77.00
2017-08-15T05:58:58.924Z,76.80
2017-08-15T06:01:26.478Z,70.80
2017-08-15T06:03:54.050Z,68.50
2017-08-15T06:06:21.609Z,66.50
2017-08-15T06:08:49.191Z,61.60
2017-08-15T06:11:17.618Z,60.20
2017-08-15T06:13:45.178Z,60.00
2017-08-15T06:16:12.773Z,59.20
2017-08-15T06:18:40.348Z,60.30
2017-08-15T06:21:07.897Z,60.60
2017-08-15T06:23:35.547Z,57.50
2017-08-15T06:26:03.102Z,55.40
2017-08-15T06:28:30.694Z,55.30
2017-08-15T06:30:59.033Z,54.30
2017-08-15T06:33:26.607Z,54.20
2017-08-15T06:35:54.215Z,54.40
2017-08-15T06:38:21.778Z,53.90
2017-08-15T06:40:49.325Z,54.90
2017-08-15T06:43:17.658Z,55.70
2017-08-15T06:45:45.342Z,55.60
2017-08-15T06:48:12.914Z,54.70
2017-08-15T06:50:40.510Z,53.30
2017-08-15T06:53:08.077Z,53.60
2017-08-15T06:55:35.634Z,54.10
2017-08-15T06:58:03.220Z,53.10
2017-08-15T07:00:30.770Z,52.50
2017-08-15T07:02:58.358Z,51.10
2017-08-15T07:05:25.916Z,50.30
2017-08-15T07:07:53.581Z,51.40
2017-08-15T07:10:21.165Z,48.60
2017-08-15T07:12:49.634Z,44.90
2017-08-15T07:15:17.214Z,44.00
2017-08-15T07:17:44.777Z,45.10
2017-08-15T07:20:12.351Z,42.90
2017-08-15T07:22:40.668Z,41.80
2017-08-15T07:25:08.423Z,41.70
2017-08-15T07:27:35.982Z,42.00
2017-08-15T07:30:03.536Z,43.20
2017-08-15T07:32:31.121Z,42.50
2017-08-15T07:34:58.685Z,41.80
2017-08-15T07:37:26.265Z,43.10
2017-08-15T07:39:53.845Z,43.80
2017-08-15T07:42:22.398Z,45.60
2017-08-15T07:44:49.997Z,45.60
2017-08-15T07:47:17.554Z,45.20
2017-08-15T07:49:45.130Z,46.40
2017-08-15T07:52:12.690Z,45.60
2017-08-15T07:54:40.242Z,47.20
2017-08-15T07:57:07.888Z,49.20
2017-08-15T07:59:35.477Z,49.50
2017-08-15T08:02:03.038Z,51.20
2017-08-15T08:04:30.594Z,49.90
2017-08-15T08:06:58.169Z,50.80
2017-08-15T08:09:25.725Z,49.20
2017-08-15T08:11:53.314Z,48.60
2017-08-15T08:14:20.871Z,50.40
2017-08-15T08:16:48.441Z,49.50
2017-08-15T08:19:16.110Z,49.70
2017-08-15T08:21:43.705Z,51.40
2017-08-15T08:24:11.250Z,54.10
2017-08-15T08:26:38.840Z,54.00
2017-08-15T08:29:06.414Z,54.50
2017-08-15T08:31:33.977Z,54.40
2017-08-15T08:34:01.597Z,54.60
2017-08-15T08:36:29.149Z,55.50
2017-08-15T08:38:56.717Z,52.90
2017-08-15T08:41:24.276Z,54.30
2017-08-15T08:43:51.891Z,53.30
2017-08-15T08:46:19.487Z,54.70
2017-08-15T08:48:47.039Z,57.20
2017-08-15T08:51:14.613Z,54.60
2017-08-15T08:53:42.177Z,55.40
2017-08-15T08:56:09.762Z,56.40
2017-08-15T08:58:38.234Z,58.00
2017-08-15T09:01:06.586Z,60.60
2017-08-15T09:03:34.186Z,60.50
2017-08-15T09:06:01.765Z,59.80
2017-08-15T09:08:29.358Z,59.70
2017-08-15T09:10:56.933Z,62.90
2017-08-15T09:13:24.503Z,64.90
2017-08-15T09:15:52.094Z,64.90
2017-08-15T09:18:20.450Z,65.60
2017-08-15T09:20:48.014Z,65.60
2017-08-15T09:23:15.600Z,67.40
2017-08-15T09:25:44.054Z,69.00
2017-08-15T09:28:11.621Z,68.90
2017-08-15T09:30:39.173Z,69.30
2017-08-15T09:33:06.780Z,69.10
2017-08-15T09:35:34.331Z,68.70
2017-08-15T09:38:02.686Z,71.00
2017-08-15T09:40:30.256Z,71.00
2017-08-15T09:42:58.605Z,73.10
2017-08-15T09:45:26.185Z,73.10
2017-08-15T09:47:53.749Z,70.30
2017-08-15T09:50:21.282Z,72.20
2017-08-15T09:52:48.835Z,70.30
2017-08-15T09:55:16.429Z,72.10
2017-08-15T09:57:44.007Z,70.00
2017-08-15T10:00:12.350Z,72.40
2017-08-15T10:02:39.965Z,72.30
2017-08-15T10:05:07.562Z,73.00
2017-08-15T10:07:35.117Z,72.60
2017-08-15T10:10:02.658Z,72.00
2017-08-15T10:12:30.258Z,73.60
2017-08-15T10:14:57.834Z,76.00
2017-08-15T10:17:25.394Z,79.90
2017-08-15T10:19:52.983Z,80.40
2017-08-15T10:22:20.554Z,79.00
2017-08-15T10:24:48.105Z,81.10
2017-08-15T10:27:15.708Z,83.10
2017-08-15T10:29:43.269Z,85.10
2017-08-15T10:32:10.821Z,82.50
2017-08-15T10:34:38.396Z,78.10
2017-08-15T10:37:05.966Z,83.40
2017-08-15T10:39:33.558Z,86.10
2017-08-15T10:42:01.903Z,85.10
2017-08-15T10:44:29.492Z,85.00
2017-08-15T10:46:57.029Z,86.20
2017-08-15T10:49:24.606Z,88.00
2017-08-15T10:51:52.221Z,87.90
2017-08-15T10:54:19.818Z,90.50
2017-08-15T10:56:47.389Z,91.00
2017-08-15T10:59:14.978Z,91.90
2017-08-15T11:01:42.550Z,92.40
2017-08-15T11:04:10.095Z,93.60
2017-08-15T11:06:38.434Z,96.40
2017-08-15T11:09:06.015Z,96.30
2017-08-15T11:11:33.570Z,95.80
2017-08-15T11:14:01.169Z,94.80
2017-08-15T11:16:28.729Z,94.90
2017-08-15T11:18:56.290Z,96.10
2017-08-15T11:21:23.866Z,95.10
2017-08-15T11:23:51.483Z,94.60
2017-08-15T11:26:19.041Z,93.10
2017-08-15T11:28:46.600Z,94.20
2017-08-15T11:31:14.240Z,94.10
2017-08-15T11:33:41.813Z,95.30
2017-08-15T11:36:09.369Z,94.50
2017-08-15T11:38:36.938Z,95.60
2017-08-15T11:41:04.565Z,95.50
2017-08-15T11:43:32.121Z,93.90
2017-08-15T11:45:59.705Z,95.20
2017-08-15T11:48:27.266Z,95.10
2017-08-15T11:50:54.809Z,95.90
2017-08-15T11:53:22.410Z,95.10
2017-08-15T11:55:50.006Z,92.30
2017-08-15T11:58:17.586Z,91.20
2017-08-15T12:00:45.152Z,88.50
2017-08-15T12:03:12.758Z,86.10
2017-08-15T12:05:40.314Z,79.60
2017-08-15T12:08:07.870Z,78.40
2017-08-15T12:10:36.236Z,70.40
2017-08-15T12:13:03.803Z,69.40
2017-08-15T12:15:31.374Z,68.90
2017-08-15T12:17:58.944Z,71.10
2017-08-15T12:20:26.514Z,61.70
2017-08-15T12:22:54.876Z,66.60
2017-08-15T12:25:22.428Z,66.60
2017-08-15T12:27:50.025Z,69.80
2017-08-15T12:30:17.591Z,64.70
2017-08-15T12:32:45.910Z,68.50
2017-08-15T12:35:13.489Z,68.50
2017-08-15T12:37:41.122Z,67.70
2017-08-15T12:40:08.702Z,65.80
2017-08-15T12:42:36.290Z,63.70
2017-08-15T12:45:04.652Z,61.90
2017-08-15T12:47:32.243Z,61.30
2017-08-15T12:50:00.573Z,58.70
2017-08-15T12:52:28.171Z,58.60
2017-08-15T12:54:55.725Z,59.20
2017-08-15T12:57:23.294Z,60.60
2017-08-15T12:59:50.847Z,66.70
2017-08-15T13:02:18.533Z,62.50
2017-08-15T13:04:46.241Z,62.40
2017-08-15T13:07:13.793Z,60.90
2017-08-15T13:09:41.354Z,57.20
2017-08-15T13:12:08.932Z,57.50
2017-08-15T13:14:36.521Z,57.50
2017-08-15T13:17:04.091Z,57.90
2017-08-15T13:19:32.437Z,58.80
2017-08-15T13:22:00.007Z,58.60
2017-08-15T13:24:27.578Z,61.10
2017-08-15T13:26:55.162Z,62.70
2017-08-15T13:29:22.752Z,58.80
2017-08-15T13:31:50.400Z,59.40
2017-08-15T13:34:17.967Z,58.50
2017-08-15T13:36:45.522Z,61.50
2017-08-15T13:39:13.102Z,63.80
2017-08-15T13:41:40.686Z,63.70
2017-08-15T13:44:08.355Z,62.80
2017-08-15T13:46:35.915Z,63.10
2017-08-15T13:49:03.478Z,63.20
2017-08-15T13:51:31.074Z,60.80
2017-08-15T13:53:59.413Z,60.00
2017-08-15T13:56:26.993Z,59.90
2017-08-15T13:58:54.675Z,63.20
2017-08-15T14:01:22.268Z,60.10
2017-08-15T14:03:49.845Z,61.80
2017-08-15T14:06:17.395Z,60.00
2017-08-15T14:08:44.990Z,60.80
2017-08-15T14:11:12.552Z,62.50
2017-08-15T14:13:40.180Z,63.50
2017-08-15T14:16:07.748Z,65.40
2017-08-15T14:18:35.330Z,67.10
2017-08-15T14:21:02.907Z,66.00
2017-08-15T14:23:30.478Z,70.90
2017-08-15T14:25:58.057Z,71.30
2017-08-15T14:28:25.613Z,75.10
2017-08-15T14:30:53.958Z,77.50
2017-08-15T14:33:21.534Z,77.40
2017-08-15T14:35:49.107Z,80.70
2017-08-15T14:38:17.444Z,80.40
2017-08-15T14:40:44.997Z,80.40
2017-08-15T14:43:12.567Z,80.40
2017-08-15T14:45:40.165Z,80.80
2017-08-15T14:48:07.752Z,79.20
2017-08-15T14:50:35.330Z,78.40
2017-08-15T14:53:02.893Z,78.40
2017-08-15T14:55:30.473Z,78.90
2017-08-15T14:57:58.125Z,78.90
2017-08-15T15:00:25.717Z,78.50
2017-08-15T15:02:53.277Z,80.10
2017-08-15T15:05:20.853Z,81.10
2017-08-15T15:07:49.210Z,82.80
2017-08-15T15:10:16.757Z,82.70
2017-08-15T15:12:44.330Z,82.50
2017-08-15T15:15:11.989Z,81.90
2017-08-15T15:17:39.545Z,84.10
2017-08-15T15:20:07.133Z,82.90
2017-08-15T15:22:34.671Z,82.90
2017-08-15T15:25:02.249Z,83.10
2017-08-15T15:27:29.806Z,83.80
2017-08-15T15:29:57.371Z,84.10
2017-08-15T15:32:25.785Z,84.10
2017-08-15T15:34:53.333Z,84.00
2017-08-15T15:37:21.649Z,86.20
2017-08-15T15:39:49.225Z,85.20
2017-08-15T15:42:16.798Z,85.60
2017-08-15T15:44:44.397Z,86.00
2017-08-15T15:47:11.968Z,87.70
2017-08-15T15:49:39.512Z,89.10
2017-08-15T15:52:07.899Z,90.00
2017-08-15T15:54:35.468Z,90.00
2017-08-15T15:57:03.794Z,90.80
2017-08-15T15:59:31.408Z,90.70
2017-08-15T16:01:59.831Z,90.40
2017-08-15T16:04:27.430Z,90.40
2017-08-15T16:06:55.830Z,90.90
2017-08-15T16:09:23.431Z,90.80
2017-08-15T16:11:51.028Z,91.20
2017-08-15T16:14:18.629Z,91.50
2017-08-15T16:16:46.295Z,91.50
2017-08-15T16:19:13.855Z,91.90
2017-08-15T16:21:41.428Z,91.70
2017-08-15T16:24:08.986Z,92.60
2017-08-15T16:26:36.577Z,94.20
2017-08-15T16:29:04.153Z,94.90
2017-08-15T16:31:31.825Z,95.10
2017-08-15T16:34:00.226Z,96.10
2017-08-15T16:36:27.802Z,96.00
2017-08-15T16:38:56.533Z,96.10
2017-08-15T16:41:24.406Z,96.60
2017-08-15T16:43:51.981Z,96.50
2017-08-15T16:46:20.658Z,96.30
2017-08-15T16:48:49.025Z,96.80
2017-08-15T16:51:16.634Z,96.70
2017-08-15T16:53:44.214Z,98.00
2017-08-15T16:56:11.821Z,98.70
2017-08-15T16:58:39.386Z,99.20
2017-08-15T17:01:06.946Z,99.70
2017-08-15T17:03:34.519Z,99.90
2017-08-15T17:06:02.112Z,99.90
2017-08-15T17:08:29.733Z,99.90
2017-08-15T17:10:57.358Z,99.90
2017-08-15T17:13:24.940Z,99.90
2017-08-15T17:15:52.554Z,99.90
2017-08-15T17:18:20.154Z,99.90
2017-08-15T17:20:47.713Z,99.90
2017-08-15T17:23:15.298Z,99.90
2017-08-15T17:25:42.883Z,99.90
2017-08-15T17:28:11.219Z,99.90
2017-08-15T17:30:38.829Z,99.90
2017-08-15T17:33:06.400Z,99.90
2017-08-15T17:35:33.954Z,99.90
2017-08-15T17:38:01.535Z,99.90
2017-08-15T17:40:29.101Z,99.90
2017-08-15T17:42:56.681Z,99.90
2017-08-15T17:45:24.249Z,99.90
2017-08-15T17:47:51.819Z,99.90
2017-08-15T17:50:19.409Z,99.90
2017-08-15T17:52:46.971Z,99.90
2017-08-15T17:55:14.545Z,99.90
2017-08-15T17:57:42.154Z,99.90
2017-08-15T18:00:09.728Z,99.90
2017-08-15T18:02:37.310Z,99.90
2017-08-15T18:05:05.647Z,99.90
2017-08-15T18:07:33.244Z,99.90
2017-08-15T18:10:00.791Z,99.90
2017-08-15T18:12:28.389Z,99.90
2017-08-15T18:14:55.959Z,99.90
2017-08-15T18:17:23.525Z,99.90
2017-08-15T18:19:51.108Z,99.90
2017-08-15T18:22:18.724Z,99.90
2017-08-15T18:24:46.274Z,99.90
2017-08-15T18:27:14.777Z,99.90
2017-08-15T18:29:42.382Z,99.90
2017-08-15T18:32:10.025Z,99.90
2017-08-15T18:34:37.620Z,99.90
2017-08-15T18:37:05.245Z,99.90
2017-08-15T18:39:32.846Z,99.90
2017-08-15T18:42:01.687Z,99.90
2017-08-15T18:44:29.307Z,99.90
2017-08-15T18:46:56.913Z,99.90
2017-08-15T18:49:24.483Z,99.90
2017-08-15T18:51:52.067Z,99.90
2017-08-15T18:54:19.686Z,99.90
2017-08-15T18:56:47.261Z,99.90
2017-08-15T18:59:14.892Z,99.90
2017-08-15T19:01:42.494Z,99.90
2017-08-15T19:04:10.087Z,99.90
2017-08-15T19:06:37.685Z,99.90
2017-08-15T19:09:05.277Z,99.90
2017-08-15T19:11:32.886Z,99.90
2017-08-15T19:14:00.465Z,99.90
2017-08-15T19:16:28.053Z,99.90
2017-08-15T19:18:55.618Z,99.90
2017-08-15T19:21:23.219Z,99.90
2017-08-15T19:23:50.795Z,99.90
2017-08-15T19:26:18.466Z,99.90
2017-08-15T19:28:46.805Z,99.90
2017-08-15T19:31:14.429Z,99.90
2017-08-15T19:33:42.147Z,99.90
2017-08-15T19:36:09.731Z,99.90
2017-08-15T19:38:38.090Z,99.90
2017-08-15T19:41:05.678Z,99.90
2017-08-15T19:43:33.242Z,99.90
2017-08-15T19:46:00.812Z,99.90
2017-08-15T19:48:28.453Z,99.90
2017-08-15T19:50:56.855Z,99.90
2017-08-15T19:53:24.459Z,99.90
2017-08-15T19:55:52.056Z,99.90
2017-08-15T19:58:19.642Z,99.90
2017-08-15T20:00:47.218Z,99.90
2017-08-15T20:03:14.818Z,99.90
2017-08-15T20:05:42.414Z,99.90
2017-08-15T20:08:10.014Z,99.90
2017-08-15T20:10:37.662Z,99.90
2017-08-15T20:13:05.282Z,99.90
2017-08-15T20:15:32.861Z,99.90
2017-08-15T20:18:01.195Z,99.90
2017-08-15T20:20:28.780Z,99.90
2017-08-15T20:22:56.392Z,99.90
2017-08-15T20:25:23.981Z,99.90
2017-08-15T20:27:51.582Z,99.90
2017-08-15T20:30:19.979Z,99.90
2017-08-15T20:32:47.566Z,99.90
2017-08-15T20:35:15.161Z,99.90
2017-08-15T20:37:42.754Z,99.90
2017-08-15T20:40:10.322Z,99.90
2017-08-15T20:42:37.892Z,99.90
2017-08-15T20:45:05.483Z,99.90
2017-08-15T20:47:33.075Z,99.90
2017-08-15T20:50:00.723Z,99.90
2017-08-15T20:52:28.387Z,99.90
2017-08-15T20:54:55.982Z,99.90
2017-08-15T20:57:23.537Z,99.90
2017-08-15T20:59:51.123Z,99.90
2017-08-15T21:02:18.701Z,99.90
2017-08-15T21:04:46.252Z,99.90
2017-08-15T21:07:13.942Z,99.90
2017-08-15T21:09:41.506Z,99.90
2017-08-15T21:12:09.129Z,99.90
2017-08-15T21:14:36.695Z,99.90
2017-08-15T21:17:04.309Z,99.90
2017-08-15T21:19:31.922Z,99.90
2017-08-15T21:21:59.533Z,99.90
2017-08-15T21:24:27.110Z,99.90
2017-08-15T21:26:55.470Z,99.90
2017-08-15T21:29:23.052Z,99.90
2017-08-15T21:31:51.377Z,99.90
2017-08-15T21:34:18.974Z,99.90
2017-08-15T21:36:47.331Z,99.90
2017-08-15T21:39:14.925Z,99.90
2017-08-15T21:41:42.588Z,99.90
2017-08-15T21:44:10.151Z,99.90
2017-08-15T21:46:37.772Z,99.90
2017-08-15T21:49:05.388Z,99.90
2017-08-15T21:51:33.012Z,99.90
2017-08-15T21:54:00.737Z,99.90
2017-08-15T21:56:28.297Z,99.90
2017-08-15T21:58:55.883Z,99.90
2017-08-15T22:01:29.152Z,99.90
2017-08-15T22:03:56.726Z,99.90
2017-08-15T22:06:24.307Z,99.90
2017-08-15T22:08:51.939Z,99.90
2017-08-15T22:11:19.497Z,99.90
2017-08-15T22:13:47.052Z,99.90
2017-08-15T22:16:14.628Z,99.90
2017-08-15T22:18:42.201Z,99.90
2017-08-15T22:21:09.789Z,99.90
2017-08-15T22:23:37.365Z,99.90
2017-08-15T22:26:05.734Z,99.90
2017-08-15T22:28:34.084Z,99.90
2017-08-15T22:31:01.642Z,99.90
2017-08-15T22:33:29.242Z,99.90
2017-08-15T22:35:57.590Z,99.90
2017-08-15T22:38:25.179Z,99.90
2017-08-15T22:40:53.508Z,99.90
2017-08-15T22:43:21.099Z,99.90
2017-08-15T22:45:48.693Z,99.90
2017-08-15T22:48:17.021Z,99.90
2017-08-15T22:50:44.645Z,99.90
2017-08-15T22:53:12.233Z,99.90
2017-08-15T22:55:39.806Z,99.90
2017-08-15T22:58:07.386Z,99.90
2017-08-15T23:00:34.987Z,99.90
2017-08-15T23:03:02.559Z,99.90
2017-08-15T23:05:30.218Z,99.90
2017-08-15T23:07:57.790Z,99.90
2017-08-15T23:10:25.358Z,99.90
2017-08-15T23:12:52.952Z,99.90
2017-08-15T23:15:20.550Z,99.90
2017-08-15T23:17:48.890Z,99.90
2017-08-15T23:20:16.465Z,99.90
2017-08-15T23:22:44.123Z,99.90
2017-08-15T23:25:11.718Z,99.90
2017-08-15T23:27:39.281Z,99.90
2017-08-15T23:30:06.892Z,99.90
2017-08-15T23:32:34.455Z,99.90
2017-08-15T23:35:02.050Z,99.90
2017-08-15T23:37:29.630Z,99.90
2017-08-15T23:39:57.225Z,99.90
2017-08-15T23:42:24.843Z,99.90
2017-08-15T23:44:52.470Z,99.90
2017-08-15T23:47:20.061Z,99.90
2017-08-15T23:49:47.617Z,99.90
2017-08-15T23:52:15.206Z,99.90
2017-08-15T23:54:42.771Z,99.90
2017-08-15T23:57:10.751Z,99.90
2017-08-15T23:59:38.341Z,99.90
