createdAt,value
2019-01-19T00:00:57.333Z,4.47
2019-01-19T00:03:45.304Z,4.34
2019-01-19T00:06:24.042Z,4.38
2019-01-19T00:08:50.274Z,4.23
2019-01-19T00:11:55.351Z,4.25
2019-01-19T00:14:22.735Z,4.26
2019-01-19T00:17:07.807Z,4.26
2019-01-19T00:19:55.755Z,4.18
2019-01-19T00:22:47.045Z,4.18
2019-01-19T00:25:50.545Z,4.12
2019-01-19T00:28:35.061Z,4.07
2019-01-19T00:31:04.813Z,4.01
2019-01-19T00:33:52.834Z,3.91
2019-01-19T00:36:25.702Z,3.90
2019-01-19T00:38:58.209Z,3.80
2019-01-19T00:41:39.428Z,3.85
2019-01-19T00:44:09.143Z,3.83
2019-01-19T00:46:41.612Z,3.86
2019-01-19T00:49:11.153Z,3.82
2019-01-19T00:52:08.605Z,3.83
2019-01-19T00:54:38.332Z,3.80
2019-01-19T00:57:08.055Z,3.65
2019-01-19T00:59:33.962Z,3.76
2019-01-19T01:02:08.616Z,3.74
2019-01-19T01:04:53.651Z,3.69
2019-01-19T01:07:47.847Z,3.71
2019-01-19T01:10:23.481Z,3.69
2019-01-19T01:12:58.812Z,3.63
2019-01-19T01:15:48.702Z,3.68
2019-01-19T01:18:23.891Z,3.63
2019-01-19T01:20:53.620Z,3.65
2019-01-19T01:23:40.858Z,3.57
2019-01-19T01:26:25.577Z,3.61
2019-01-19T01:29:21.209Z,3.50
2019-01-19T01:32:18.679Z,3.42
2019-01-19T01:35:03.525Z,3.51
2019-01-19T01:37:35.759Z,3.45
2019-01-19T01:40:25.539Z,3.36
2019-01-19T01:42:55.226Z,3.36
2019-01-19T01:45:36.895Z,3.29
2019-01-19T01:48:21.810Z,3.36
2019-01-19T01:51:09.843Z,3.35
2019-01-19T01:53:56.209Z,3.32
2019-01-19T01:56:22.150Z,3.36
2019-01-19T01:58:58.003Z,3.24
2019-01-19T02:01:30.600Z,3.22
2019-01-19T02:04:26.188Z,3.21
2019-01-19T02:07:08.220Z,3.22
2019-01-19T02:09:46.912Z,3.21
2019-01-19T02:12:36.361Z,3.18
2019-01-19T02:15:22.998Z,3.08
2019-01-19T02:18:10.368Z,3.08
2019-01-19T02:20:52.307Z,3.14
2019-01-19T02:23:33.832Z,3.15
2019-01-19T02:26:20.240Z,3.04
2019-01-19T02:29:10.000Z,3.00
2019-01-19T02:31:59.683Z,3.11
2019-01-19T02:34:32.309Z,3.08
2019-01-19T02:37:01.989Z,3.08
2019-01-19T02:39:58.739Z,3.04
2019-01-19T02:42:28.427Z,3.05
2019-01-19T02:45:20.777Z,2.96
2019-01-19T02:48:39.495Z,2.95
2019-01-19T02:51:15.397Z,2.98
2019-01-19T02:54:06.334Z,2.98
2019-01-19T02:57:06.790Z,2.97
2019-01-19T02:59:48.568Z,2.85
2019-01-19T03:02:21.296Z,2.77
2019-01-19T03:04:51.057Z,2.56
2019-01-19T03:07:23.795Z,2.66
2019-01-19T03:10:10.406Z,2.76
2019-01-19T03:12:52.184Z,2.72
2019-01-19T03:15:24.879Z,2.69
2019-01-19T03:18:06.618Z,2.67
2019-01-19T03:20:39.075Z,2.66
2019-01-19T03:23:08.808Z,2.69
2019-01-19T03:25:54.009Z,2.67
2019-01-19T03:28:29.430Z,2.66
2019-01-19T03:31:24.836Z,2.58
2019-01-19T03:34:13.796Z,2.62
2019-01-19T03:37:18.878Z,2.62
2019-01-19T03:40:12.991Z,2.63
2019-01-19T03:42:45.426Z,2.66
2019-01-19T03:45:35.020Z,2.58
2019-01-19T03:48:16.920Z,2.65
2019-01-19T03:50:46.686Z,2.61
2019-01-19T03:53:31.576Z,2.57
2019-01-19T03:56:10.029Z,2.47
2019-01-19T03:58:51.304Z,2.44
2019-01-19T04:01:41.960Z,2.46
2019-01-19T04:04:26.694Z,2.47
2019-01-19T04:07:10.989Z,2.51
2019-01-19T04:09:58.522Z,2.49
2019-01-19T04:12:37.266Z,2.41
2019-01-19T04:15:15.984Z,2.40
2019-01-19T04:17:51.758Z,2.43
2019-01-19T04:20:27.315Z,2.35
2019-01-19T04:22:54.295Z,2.29
2019-01-19T04:25:24.013Z,2.30
2019-01-19T04:27:49.894Z,2.31
2019-01-19T04:30:15.843Z,2.31
2019-01-19T04:32:41.711Z,2.34
2019-01-19T04:35:07.747Z,2.30
2019-01-19T04:37:33.615Z,2.37
2019-01-19T04:39:59.536Z,2.27
2019-01-19T04:42:25.702Z,2.34
2019-01-19T04:44:51.613Z,2.32
2019-01-19T04:47:17.537Z,2.34
2019-01-19T04:49:43.469Z,2.27
2019-01-19T04:52:09.401Z,2.19
2019-01-19T04:54:35.280Z,2.26
2019-01-19T04:57:01.204Z,2.27
2019-01-19T04:59:27.128Z,2.18
2019-01-19T05:01:53.032Z,2.18
2019-01-19T05:04:18.948Z,2.20
2019-01-19T05:06:44.823Z,2.16
2019-01-19T05:09:10.718Z,2.12
2019-01-19T05:11:36.620Z,2.09
2019-01-19T05:14:02.522Z,2.10
2019-01-19T05:16:28.406Z,2.05
2019-01-19T05:18:54.323Z,2.01
2019-01-19T05:21:20.480Z,1.99
2019-01-19T05:23:46.488Z,1.96
2019-01-19T05:26:12.360Z,1.92
2019-01-19T05:28:39.106Z,1.91
2019-01-19T05:31:05.012Z,2.00
2019-01-19T05:33:30.876Z,2.00
2019-01-19T05:35:56.779Z,1.99
2019-01-19T05:38:22.660Z,1.96
2019-01-19T05:40:48.557Z,1.91
2019-01-19T05:43:14.421Z,1.91
2019-01-19T05:45:40.323Z,1.95
2019-01-19T05:48:06.325Z,1.96
2019-01-19T05:50:32.267Z,1.87
2019-01-19T05:52:58.182Z,1.89
2019-01-19T05:55:24.095Z,1.91
2019-01-19T05:57:50.009Z,1.76
2019-01-19T06:00:23.413Z,1.75
2019-01-19T06:02:49.321Z,1.69
2019-01-19T06:05:15.204Z,1.70
2019-01-19T06:07:41.799Z,1.73
2019-01-19T06:10:16.479Z,1.72
2019-01-19T06:12:42.483Z,1.66
2019-01-19T06:15:10.865Z,1.71
2019-01-19T06:17:36.778Z,1.72
2019-01-19T06:20:05.448Z,1.76
2019-01-19T06:22:31.487Z,1.70
2019-01-19T06:24:57.357Z,1.72
2019-01-19T06:27:23.223Z,1.73
2019-01-19T06:29:49.220Z,1.68
2019-01-19T06:32:15.301Z,1.74
2019-01-19T06:34:41.212Z,1.76
2019-01-19T06:37:07.093Z,1.75
2019-01-19T06:39:33.030Z,1.76
2019-01-19T06:41:58.904Z,1.72
2019-01-19T06:44:24.791Z,1.63
2019-01-19T06:46:50.724Z,1.65
2019-01-19T06:49:16.594Z,1.67
2019-01-19T06:51:42.548Z,1.63
2019-01-19T06:54:08.730Z,1.54
2019-01-19T06:56:34.624Z,1.64
2019-01-19T06:59:00.500Z,1.54
2019-01-19T07:01:26.423Z,1.55
2019-01-19T07:03:52.295Z,1.62
2019-01-19T07:06:18.209Z,1.60
2019-01-19T07:08:44.181Z,1.57
2019-01-19T07:11:10.109Z,1.54
2019-01-19T07:13:36.014Z,1.56
2019-01-19T07:16:01.939Z,1.55
2019-01-19T07:18:27.860Z,1.50
2019-01-19T07:20:53.774Z,1.58
2019-01-19T07:23:19.657Z,1.65
2019-01-19T07:25:45.628Z,1.65
2019-01-19T07:28:11.548Z,1.76
2019-01-19T07:30:37.431Z,1.61
2019-01-19T07:33:03.365Z,1.58
2019-01-19T07:35:29.245Z,1.65
2019-01-19T07:37:55.171Z,1.65
2019-01-19T07:40:21.148Z,1.64
2019-01-19T07:42:48.967Z,1.67
2019-01-19T07:45:14.830Z,1.66
2019-01-19T07:47:41.766Z,1.61
2019-01-19T07:50:10.382Z,1.61
2019-01-19T07:52:36.337Z,1.64
2019-01-19T07:55:03.806Z,1.63
2019-01-19T07:57:31.455Z,1.70
2019-01-19T07:59:57.531Z,1.80
2019-01-19T08:02:23.491Z,1.85
2019-01-19T08:04:49.399Z,1.89
2019-01-19T08:07:17.396Z,1.93
2019-01-19T08:09:43.187Z,1.94
2019-01-19T08:12:09.116Z,1.94
2019-01-19T08:14:34.978Z,2.00
2019-01-19T08:17:00.934Z,1.98
2019-01-19T08:19:26.847Z,2.04
2019-01-19T08:21:52.756Z,2.12
2019-01-19T08:24:18.644Z,2.15
2019-01-19T08:26:44.538Z,2.25
2019-01-19T08:29:10.394Z,2.26
2019-01-19T08:31:36.391Z,2.32
2019-01-19T08:34:02.279Z,2.36
2019-01-19T08:36:28.143Z,2.35
2019-01-19T08:38:54.107Z,2.22
2019-01-19T08:41:19.968Z,2.25
2019-01-19T08:43:47.794Z,2.31
2019-01-19T08:46:13.661Z,2.50
2019-01-19T08:48:39.663Z,2.54
2019-01-19T08:51:05.576Z,2.69
2019-01-19T08:53:31.521Z,2.75
2019-01-19T08:55:57.403Z,2.88
2019-01-19T08:58:23.305Z,2.98
2019-01-19T09:00:49.181Z,3.01
2019-01-19T09:03:15.090Z,3.11
2019-01-19T09:05:40.959Z,3.21
2019-01-19T09:08:06.868Z,3.29
2019-01-19T09:10:32.732Z,3.30
2019-01-19T09:12:58.637Z,3.38
2019-01-19T09:15:24.817Z,3.42
2019-01-19T09:17:50.755Z,3.51
2019-01-19T09:20:16.653Z,3.54
2019-01-19T09:22:42.679Z,3.56
2019-01-19T09:25:11.703Z,3.64
2019-01-19T09:27:37.612Z,3.69
2019-01-19T09:30:07.335Z,3.73
2019-01-19T09:32:33.659Z,3.78
2019-01-19T09:34:59.550Z,3.83
2019-01-19T09:37:25.465Z,3.76
2019-01-19T09:39:51.465Z,3.85
2019-01-19T09:42:17.372Z,3.84
2019-01-19T09:44:43.248Z,3.88
2019-01-19T09:47:09.166Z,3.92
2019-01-19T09:49:35.080Z,3.97
2019-01-19T09:52:01.071Z,4.05
2019-01-19T09:54:26.952Z,4.11
2019-01-19T09:56:52.810Z,4.11
2019-01-19T09:59:18.729Z,4.18
2019-01-19T10:01:44.619Z,4.20
2019-01-19T10:04:10.539Z,4.24
2019-01-19T10:06:36.432Z,4.28
2019-01-19T10:09:06.447Z,4.32
2019-01-19T10:11:32.410Z,4.31
2019-01-19T10:13:58.313Z,4.30
2019-01-19T10:16:24.295Z,4.41
2019-01-19T10:18:50.255Z,4.41
2019-01-19T10:21:16.124Z,4.38
2019-01-19T10:23:41.995Z,4.47
2019-01-19T10:26:07.911Z,4.53
2019-01-19T10:28:33.787Z,4.63
2019-01-19T10:30:59.752Z,4.73
2019-01-19T10:33:26.620Z,4.85
2019-01-19T10:35:52.520Z,4.88
2019-01-19T10:38:18.447Z,4.89
2019-01-19T10:40:44.312Z,4.92
2019-01-19T10:43:10.213Z,4.97
2019-01-19T10:45:36.099Z,5.02
2019-01-19T10:48:02.010Z,5.08
2019-01-19T10:50:27.897Z,5.14
2019-01-19T10:52:53.853Z,5.24
2019-01-19T10:55:23.314Z,5.35
2019-01-19T10:57:49.257Z,5.38
2019-01-19T11:00:26.892Z,5.38
2019-01-19T11:02:53.510Z,5.45
2019-01-19T11:05:19.387Z,5.52
2019-01-19T11:07:47.170Z,5.42
2019-01-19T11:10:16.068Z,5.48
2019-01-19T11:12:42.148Z,5.50
2019-01-19T11:15:10.982Z,5.62
2019-01-19T11:17:36.845Z,5.66
2019-01-19T11:20:06.614Z,5.81
2019-01-19T11:22:32.490Z,5.77
2019-01-19T11:24:58.704Z,5.91
2019-01-19T11:27:24.577Z,5.95
2019-01-19T11:29:50.441Z,6.09
2019-01-19T11:32:16.338Z,6.14
2019-01-19T11:34:42.217Z,6.18
2019-01-19T11:37:08.124Z,6.17
2019-01-19T11:39:33.989Z,6.30
2019-01-19T11:41:59.894Z,6.24
2019-01-19T11:44:25.772Z,6.34
2019-01-19T11:46:51.692Z,6.20
2019-01-19T11:49:17.565Z,6.34
2019-01-19T11:51:43.475Z,6.44
2019-01-19T11:54:09.968Z,6.41
2019-01-19T11:56:35.909Z,6.55
2019-01-19T11:59:01.794Z,6.46
2019-01-19T12:01:27.671Z,6.45
2019-01-19T12:03:53.565Z,6.55
2019-01-19T12:06:19.770Z,6.62
2019-01-19T12:08:45.673Z,6.59
2019-01-19T12:11:11.546Z,6.74
2019-01-19T12:13:37.445Z,6.72
2019-01-19T12:16:03.329Z,6.69
2019-01-19T12:18:29.299Z,6.64
2019-01-19T12:20:55.175Z,6.85
2019-01-19T12:23:21.063Z,7.02
2019-01-19T12:25:47.016Z,6.84
2019-01-19T12:28:13.008Z,6.85
2019-01-19T12:30:38.947Z,7.00
2019-01-19T12:33:04.848Z,7.08
2019-01-19T12:35:30.752Z,6.90
2019-01-19T12:37:58.032Z,6.96
2019-01-19T12:40:26.074Z,7.03
2019-01-19T12:42:54.460Z,7.10
2019-01-19T12:45:23.795Z,7.08
2019-01-19T12:47:49.782Z,6.87
2019-01-19T12:50:18.270Z,7.11
2019-01-19T12:52:44.218Z,7.03
2019-01-19T12:55:12.039Z,7.14
2019-01-19T12:57:37.970Z,7.02
2019-01-19T13:00:07.785Z,7.02
2019-01-19T13:02:33.704Z,7.08
2019-01-19T13:04:59.576Z,7.19
2019-01-19T13:07:25.523Z,7.28
2019-01-19T13:09:51.514Z,7.32
2019-01-19T13:12:23.310Z,7.26
2019-01-19T13:14:52.995Z,7.30
2019-01-19T13:17:37.314Z,7.04
2019-01-19T13:20:16.183Z,7.06
2019-01-19T13:23:04.129Z,7.03
2019-01-19T13:25:53.667Z,6.98
2019-01-19T13:28:42.723Z,6.62
2019-01-19T13:31:40.341Z,6.86
2019-01-19T13:34:13.044Z,6.92
2019-01-19T13:36:45.809Z,6.89
2019-01-19T13:39:34.000Z,6.84
2019-01-19T13:42:23.390Z,6.91
2019-01-19T13:45:17.597Z,6.85
2019-01-19T13:48:05.223Z,6.66
2019-01-19T13:50:34.979Z,6.95
2019-01-19T13:53:07.504Z,7.04
2019-01-19T13:55:40.235Z,7.07
2019-01-19T13:58:09.927Z,7.11
2019-01-19T14:01:14.940Z,6.90
2019-01-19T14:03:47.654Z,6.90
2019-01-19T14:06:20.172Z,6.71
2019-01-19T14:09:15.968Z,6.80
2019-01-19T14:12:04.320Z,6.97
2019-01-19T14:14:36.834Z,6.88
2019-01-19T14:17:21.697Z,6.97
2019-01-19T14:20:00.272Z,6.87
2019-01-19T14:22:30.000Z,6.96
2019-01-19T14:25:08.590Z,6.98
2019-01-19T14:27:57.717Z,6.78
2019-01-19T14:30:27.542Z,6.86
2019-01-19T14:33:10.624Z,6.62
2019-01-19T14:35:52.518Z,6.53
2019-01-19T14:38:24.757Z,6.47
2019-01-19T14:41:00.491Z,6.47
2019-01-19T14:43:45.121Z,6.52
2019-01-19T14:46:26.432Z,6.58
2019-01-19T14:49:12.967Z,6.63
2019-01-19T14:51:57.519Z,6.29
2019-01-19T14:54:42.397Z,6.20
2019-01-19T14:57:37.954Z,6.12
2019-01-19T15:00:07.679Z,6.13
2019-01-19T15:02:55.538Z,6.30
2019-01-19T15:05:25.221Z,6.24
2019-01-19T15:08:11.951Z,6.09
2019-01-19T15:10:58.243Z,6.06
2019-01-19T15:13:44.463Z,5.76
2019-01-19T15:16:31.317Z,5.25
2019-01-19T15:19:02.181Z,5.61
2019-01-19T15:21:54.231Z,5.72
2019-01-19T15:24:29.769Z,5.69
2019-01-19T15:27:05.081Z,5.45
2019-01-19T15:29:49.912Z,5.30
2019-01-19T15:32:37.752Z,5.15
2019-01-19T15:35:34.906Z,5.43
2019-01-19T15:38:07.698Z,4.87
2019-01-19T15:40:43.398Z,5.02
2019-01-19T15:43:18.848Z,5.14
2019-01-19T15:45:57.358Z,5.12
2019-01-19T15:48:30.083Z,5.10
2019-01-19T15:51:11.820Z,5.12
2019-01-19T15:53:50.795Z,5.12
2019-01-19T15:56:29.427Z,4.91
2019-01-19T15:59:17.122Z,4.94
2019-01-19T16:02:16.088Z,5.07
2019-01-19T16:04:48.598Z,5.16
2019-01-19T16:07:33.560Z,5.20
2019-01-19T16:10:18.396Z,5.19
2019-01-19T16:12:54.247Z,5.17
2019-01-19T16:15:32.676Z,5.12
2019-01-19T16:18:08.448Z,5.13
2019-01-19T16:20:41.018Z,5.17
2019-01-19T16:23:17.091Z,5.17
2019-01-19T16:25:49.965Z,5.17
2019-01-19T16:28:41.272Z,5.14
2019-01-19T16:31:16.977Z,4.98
2019-01-19T16:34:05.137Z,5.03
2019-01-19T16:36:55.465Z,4.86
2019-01-19T16:39:43.342Z,4.46
2019-01-19T16:42:15.955Z,4.67
2019-01-19T16:45:11.839Z,4.57
2019-01-19T16:47:41.559Z,4.78
2019-01-19T16:50:31.349Z,4.88
2019-01-19T16:53:04.613Z,4.81
2019-01-19T16:55:34.352Z,4.79
2019-01-19T16:58:13.410Z,4.87
2019-01-19T17:01:05.996Z,4.89
2019-01-19T17:03:44.870Z,4.94
2019-01-19T17:06:38.485Z,4.24
2019-01-19T17:09:19.936Z,4.59
2019-01-19T17:12:07.275Z,4.78
2019-01-19T17:15:00.179Z,4.78
2019-01-19T17:17:55.899Z,4.16
2019-01-19T17:20:40.219Z,4.13
2019-01-19T17:23:25.223Z,4.42
2019-01-19T17:26:14.588Z,4.07
2019-01-19T17:28:53.113Z,4.15
2019-01-19T17:31:31.630Z,4.46
2019-01-19T17:34:16.105Z,4.44
2019-01-19T17:37:05.711Z,4.32
2019-01-19T17:39:41.490Z,4.55
2019-01-19T17:42:11.174Z,4.51
2019-01-19T17:44:46.697Z,4.44
2019-01-19T17:47:19.369Z,4.50
2019-01-19T17:50:00.641Z,4.30
2019-01-19T17:52:39.477Z,4.41
2019-01-19T17:55:11.798Z,4.53
2019-01-19T17:57:44.465Z,4.62
2019-01-19T18:00:16.979Z,4.60
2019-01-19T18:02:49.407Z,4.55
2019-01-19T18:05:22.105Z,4.52
2019-01-19T18:08:18.075Z,4.54
2019-01-19T18:10:53.485Z,4.51
2019-01-19T18:13:25.949Z,4.50
2019-01-19T18:16:21.547Z,4.35
2019-01-19T18:18:51.231Z,4.43
2019-01-19T18:21:37.913Z,4.43
2019-01-19T18:24:07.594Z,4.29
2019-01-19T18:26:46.441Z,4.37
2019-01-19T18:29:34.348Z,4.39
2019-01-19T18:32:19.106Z,3.96
2019-01-19T18:35:08.088Z,4.18
2019-01-19T18:37:52.988Z,4.19
2019-01-19T18:40:37.422Z,3.99
2019-01-19T18:43:12.664Z,4.24
2019-01-19T18:45:51.189Z,4.28
2019-01-19T18:48:26.671Z,4.20
2019-01-19T18:51:11.495Z,4.19
2019-01-19T18:53:50.528Z,4.23
2019-01-19T18:56:38.436Z,4.12
2019-01-19T18:59:20.211Z,4.21
2019-01-19T19:01:55.763Z,4.21
2019-01-19T19:04:46.321Z,4.22
2019-01-19T19:07:22.008Z,4.22
2019-01-19T19:09:54.603Z,4.15
2019-01-19T19:12:50.531Z,4.14
2019-01-19T19:15:29.152Z,4.10
2019-01-19T19:18:24.588Z,3.97
2019-01-19T19:21:20.523Z,4.07
2019-01-19T19:24:09.688Z,4.13
2019-01-19T19:26:39.361Z,4.18
2019-01-19T19:29:14.727Z,4.09
2019-01-19T19:31:52.903Z,4.02
2019-01-19T19:34:30.991Z,4.02
2019-01-19T19:37:06.677Z,4.02
2019-01-19T19:39:53.285Z,4.04
2019-01-19T19:42:25.917Z,4.02
2019-01-19T19:45:24.778Z,3.87
2019-01-19T19:48:00.374Z,3.88
2019-01-19T19:50:30.097Z,4.01
2019-01-19T19:52:56.068Z,3.86
2019-01-19T19:55:21.764Z,3.88
2019-01-19T19:57:47.689Z,3.89
2019-01-19T20:00:13.577Z,3.88
2019-01-19T20:02:39.497Z,3.85
2019-01-19T20:05:08.584Z,3.88
2019-01-19T20:07:34.501Z,3.84
2019-01-19T20:10:00.379Z,3.72
2019-01-19T20:12:26.614Z,3.69
2019-01-19T20:14:52.490Z,3.77
2019-01-19T20:17:18.612Z,3.78
2019-01-19T20:19:44.526Z,3.78
2019-01-19T20:22:10.454Z,3.85
2019-01-19T20:24:36.353Z,3.76
2019-01-19T20:27:02.416Z,3.81
2019-01-19T20:29:28.327Z,3.88
2019-01-19T20:31:54.232Z,3.80
2019-01-19T20:34:20.152Z,3.73
2019-01-19T20:36:46.029Z,3.78
2019-01-19T20:39:12.066Z,3.71
2019-01-19T20:41:37.923Z,3.68
2019-01-19T20:44:03.862Z,3.69
2019-01-19T20:46:29.730Z,3.64
2019-01-19T20:48:55.791Z,3.58
2019-01-19T20:51:21.695Z,3.55
2019-01-19T20:53:47.601Z,3.39
2019-01-19T20:56:13.560Z,3.38
2019-01-19T20:58:39.582Z,3.35
2019-01-19T21:01:05.467Z,3.34
2019-01-19T21:03:31.394Z,3.28
2019-01-19T21:05:57.314Z,3.28
2019-01-19T21:08:23.199Z,3.24
2019-01-19T21:10:49.139Z,3.26
2019-01-19T21:13:15.015Z,3.22
2019-01-19T21:15:40.890Z,3.12
2019-01-19T21:18:06.915Z,3.11
2019-01-19T21:20:34.418Z,3.04
2019-01-19T21:23:00.416Z,3.07
2019-01-19T21:25:26.393Z,3.05
2019-01-19T21:27:52.424Z,2.94
2019-01-19T21:30:18.420Z,2.77
2019-01-19T21:32:44.351Z,2.59
2019-01-19T21:35:10.373Z,2.84
2019-01-19T21:37:36.294Z,2.79
2019-01-19T21:40:05.498Z,2.34
2019-01-19T21:42:31.380Z,2.33
2019-01-19T21:44:57.298Z,2.24
2019-01-19T21:47:23.173Z,2.19
2019-01-19T21:49:49.611Z,2.22
2019-01-19T21:52:15.494Z,2.25
2019-01-19T21:54:41.400Z,2.35
2019-01-19T21:57:07.317Z,2.59
2019-01-19T21:59:33.220Z,2.76
2019-01-19T22:01:59.133Z,2.70
2019-01-19T22:04:25.067Z,2.75
2019-01-19T22:06:50.935Z,2.81
2019-01-19T22:09:16.847Z,2.78
2019-01-19T22:11:42.731Z,2.30
2019-01-19T22:14:08.689Z,2.38
2019-01-19T22:16:34.596Z,2.56
2019-01-19T22:19:00.511Z,2.69
2019-01-19T22:21:26.432Z,2.71
2019-01-19T22:23:52.350Z,2.77
2019-01-19T22:26:18.626Z,2.79
2019-01-19T22:28:44.541Z,2.79
2019-01-19T22:31:10.429Z,2.70
2019-01-19T22:33:36.353Z,2.56
2019-01-19T22:36:02.258Z,2.62
2019-01-19T22:38:28.183Z,2.37
2019-01-19T22:40:54.059Z,2.45
2019-01-19T22:43:20.101Z,2.33
2019-01-19T22:45:45.968Z,2.35
2019-01-19T22:48:11.868Z,2.40
2019-01-19T22:50:37.899Z,2.33
2019-01-19T22:53:03.775Z,2.49
2019-01-19T22:55:29.696Z,2.48
2019-01-19T22:57:55.606Z,2.48
2019-01-19T23:00:38.684Z,2.42
2019-01-19T23:03:04.784Z,2.37
2019-01-19T23:05:30.686Z,2.18
2019-01-19T23:07:56.556Z,1.80
2019-01-19T23:10:22.460Z,2.00
2019-01-19T23:12:48.347Z,2.01
2019-01-19T23:15:14.857Z,2.21
2019-01-19T23:17:40.743Z,2.23
2019-01-19T23:20:08.670Z,2.31
2019-01-19T23:22:34.680Z,2.17
2019-01-19T23:25:00.787Z,2.28
2019-01-19T23:27:26.683Z,2.29
2019-01-19T23:29:52.579Z,2.33
2019-01-19T23:32:18.488Z,2.27
2019-01-19T23:34:44.391Z,2.28
2019-01-19T23:37:10.304Z,2.26
2019-01-19T23:39:36.221Z,2.13
2019-01-19T23:42:02.157Z,2.15
2019-01-19T23:44:28.050Z,2.08
2019-01-19T23:46:53.971Z,2.04
2019-01-19T23:49:19.851Z,2.03
2019-01-19T23:51:45.761Z,2.01
2019-01-19T23:54:11.740Z,1.99
2019-01-19T23:56:37.689Z,1.89
2019-01-19T23:59:03.587Z,1.83
