createdAt,value
2023-03-10T00:01:20.871Z,1.23
2023-03-10T00:03:49.471Z,1.80
2023-03-10T00:06:21.821Z,2.03
2023-03-10T00:08:50.357Z,1.27
2023-03-10T00:11:20.143Z,0.80
2023-03-10T00:13:48.955Z,0.80
2023-03-10T00:16:19.954Z,1.53
2023-03-10T00:18:48.807Z,1.00
2023-03-10T00:21:18.734Z,1.33
2023-03-10T00:23:48.535Z,1.10
2023-03-10T00:26:18.461Z,1.27
2023-03-10T00:28:47.161Z,1.30
2023-03-10T00:31:17.443Z,1.70
2023-03-10T00:33:46.191Z,1.53
2023-03-10T00:36:17.390Z,1.27
2023-03-10T00:38:48.318Z,2.43
2023-03-10T00:41:18.024Z,1.27
2023-03-10T00:43:46.843Z,1.20
2023-03-10T00:46:15.479Z,3.50
2023-03-10T00:48:43.768Z,2.20
2023-03-10T00:51:12.508Z,1.77
2023-03-10T00:53:42.141Z,1.07
2023-03-10T00:56:14.909Z,2.10
2023-03-10T00:58:44.418Z,1.80
2023-03-10T01:01:16.371Z,1.27
2023-03-10T01:03:45.060Z,1.57
2023-03-10T01:06:13.881Z,0.50
2023-03-10T01:08:42.211Z,1.13
2023-03-10T01:11:14.629Z,1.93
2023-03-10T01:13:43.831Z,0.70
2023-03-10T01:16:13.251Z,0.90
2023-03-10T01:18:43.253Z,2.00
2023-03-10T01:21:17.784Z,1.90
2023-03-10T01:23:46.472Z,1.07
2023-03-10T01:26:18.503Z,1.00
2023-03-10T01:28:48.252Z,0.70
2023-03-10T01:31:17.270Z,1.43
2023-03-10T01:33:46.646Z,0.80
2023-03-10T01:36:16.966Z,1.63
2023-03-10T01:38:48.118Z,0.80
2023-03-10T01:41:18.894Z,1.43
2023-03-10T01:43:48.979Z,0.70
2023-03-10T01:46:37.858Z,1.30
2023-03-10T01:49:28.936Z,2.07
2023-03-10T01:52:04.355Z,1.30
2023-03-10T01:54:39.976Z,0.70
2023-03-10T01:57:10.454Z,1.33
2023-03-10T01:59:42.422Z,1.33
2023-03-10T02:02:11.304Z,0.93
2023-03-10T02:04:44.501Z,1.37
2023-03-10T02:07:14.298Z,0.70
2023-03-10T02:09:45.755Z,2.20
2023-03-10T02:12:16.777Z,1.00
2023-03-10T02:14:48.298Z,2.33
2023-03-10T02:17:22.735Z,1.70
2023-03-10T02:20:06.400Z,1.80
2023-03-10T02:22:35.045Z,1.00
2023-03-10T02:25:13.640Z,0.70
2023-03-10T02:27:44.085Z,0.90
2023-03-10T02:30:15.785Z,0.90
2023-03-10T02:32:46.775Z,1.00
2023-03-10T02:35:15.487Z,0.73
2023-03-10T02:37:52.291Z,2.37
2023-03-10T02:40:33.973Z,2.20
2023-03-10T02:43:17.658Z,1.97
2023-03-10T02:45:49.270Z,1.30
2023-03-10T02:48:27.547Z,1.00
2023-03-10T02:50:57.733Z,0.90
2023-03-10T02:53:28.574Z,1.17
2023-03-10T02:55:57.564Z,0.70
2023-03-10T02:58:29.588Z,1.10
2023-03-10T03:00:58.339Z,1.03
2023-03-10T03:03:26.969Z,2.07
2023-03-10T03:05:55.736Z,0.80
2023-03-10T03:08:24.459Z,1.63
2023-03-10T03:10:52.971Z,2.10
2023-03-10T03:13:21.634Z,1.47
2023-03-10T03:15:51.483Z,2.30
2023-03-10T03:18:20.244Z,1.03
2023-03-10T03:20:48.855Z,1.77
2023-03-10T03:23:17.376Z,1.20
2023-03-10T03:25:45.793Z,1.30
2023-03-10T03:28:18.322Z,2.07
2023-03-10T03:30:48.104Z,2.53
2023-03-10T03:33:18.111Z,1.47
2023-03-10T03:35:47.291Z,2.70
2023-03-10T03:38:18.071Z,2.07
2023-03-10T03:40:47.031Z,1.03
2023-03-10T03:43:18.066Z,1.60
2023-03-10T03:45:48.384Z,1.33
2023-03-10T03:48:21.279Z,1.30
2023-03-10T03:50:51.943Z,1.27
2023-03-10T03:53:29.463Z,1.20
2023-03-10T03:55:58.429Z,2.47
2023-03-10T03:58:29.565Z,1.43
2023-03-10T04:00:58.219Z,1.10
2023-03-10T04:03:30.598Z,1.43
2023-03-10T04:05:59.288Z,1.60
2023-03-10T04:08:28.131Z,3.10
2023-03-10T04:10:57.127Z,1.00
2023-03-10T04:13:28.364Z,0.80
2023-03-10T04:15:58.012Z,0.87
2023-03-10T04:18:30.589Z,2.33
2023-03-10T04:20:58.901Z,2.40
2023-03-10T04:23:28.366Z,0.80
2023-03-10T04:25:57.515Z,4.70
2023-03-10T04:28:27.331Z,2.83
2023-03-10T04:30:56.542Z,1.40
2023-03-10T04:33:28.408Z,2.03
2023-03-10T04:35:58.164Z,1.73
2023-03-10T04:38:26.956Z,1.40
2023-03-10T04:40:56.392Z,2.10
2023-03-10T04:43:28.956Z,6.17
2023-03-10T04:45:58.867Z,15.37
2023-03-10T04:48:28.062Z,23.97
2023-03-10T04:50:58.533Z,25.70
2023-03-10T04:53:29.851Z,23.10
2023-03-10T04:55:58.977Z,11.37
2023-03-10T04:58:28.060Z,7.33
2023-03-10T05:01:03.212Z,6.67
2023-03-10T05:03:35.257Z,4.97
2023-03-10T05:06:06.012Z,6.57
2023-03-10T05:08:34.504Z,2.53
2023-03-10T05:11:06.618Z,2.87
2023-03-10T05:13:35.303Z,2.13
2023-03-10T05:16:04.884Z,3.73
2023-03-10T05:18:33.568Z,4.73
2023-03-10T05:21:02.167Z,2.70
2023-03-10T05:23:33.427Z,2.10
2023-03-10T05:26:04.834Z,2.97
2023-03-10T05:28:33.663Z,2.00
2023-03-10T05:31:02.890Z,3.83
2023-03-10T05:33:31.597Z,5.33
2023-03-10T05:36:05.897Z,2.83
2023-03-10T05:38:36.322Z,4.40
2023-03-10T05:41:09.148Z,4.00
2023-03-10T05:43:39.239Z,8.13
2023-03-10T05:46:09.649Z,4.50
2023-03-10T05:48:45.034Z,16.80
2023-03-10T05:51:14.814Z,23.30
2023-03-10T05:53:45.083Z,14.27
2023-03-10T05:56:20.187Z,13.00
2023-03-10T05:58:52.807Z,6.83
2023-03-10T06:01:25.552Z,8.33
2023-03-10T06:03:53.915Z,7.67
2023-03-10T06:06:22.419Z,6.87
2023-03-10T06:08:52.095Z,6.47
2023-03-10T06:11:21.065Z,3.80
2023-03-10T06:13:49.430Z,3.63
2023-03-10T06:16:17.946Z,5.87
2023-03-10T06:18:46.407Z,7.20
2023-03-10T06:21:16.198Z,5.20
2023-03-10T06:23:44.541Z,2.30
2023-03-10T06:26:16.694Z,2.93
2023-03-10T06:28:47.293Z,5.40
2023-03-10T06:31:18.059Z,3.00
2023-03-10T06:33:46.739Z,7.47
2023-03-10T06:36:15.923Z,2.53
2023-03-10T06:38:44.564Z,4.80
2023-03-10T06:41:14.578Z,4.93
2023-03-10T06:43:43.536Z,7.07
2023-03-10T06:46:13.237Z,32.30
2023-03-10T06:48:42.983Z,38.87
2023-03-10T06:51:14.357Z,26.23
2023-03-10T06:53:42.708Z,17.10
2023-03-10T06:56:15.725Z,11.87
2023-03-10T06:58:44.404Z,7.60
2023-03-10T07:01:22.584Z,4.03
2023-03-10T07:03:50.945Z,4.17
2023-03-10T07:06:19.301Z,8.80
2023-03-10T07:08:47.588Z,2.80
2023-03-10T07:11:17.529Z,4.67
2023-03-10T07:13:45.923Z,3.30
2023-03-10T07:16:14.540Z,2.83
2023-03-10T07:18:42.965Z,5.57
2023-03-10T07:21:13.472Z,3.00
2023-03-10T07:23:41.971Z,3.00
2023-03-10T07:26:10.975Z,2.67
2023-03-10T07:28:40.800Z,4.07
2023-03-10T07:31:11.155Z,2.80
2023-03-10T07:33:39.910Z,3.97
2023-03-10T07:36:10.046Z,3.20
2023-03-10T07:38:38.754Z,8.10
2023-03-10T07:41:11.121Z,2.23
2023-03-10T07:43:40.932Z,2.60
2023-03-10T07:46:11.677Z,5.73
2023-03-10T07:48:40.277Z,8.17
2023-03-10T07:51:09.009Z,5.90
2023-03-10T07:53:38.075Z,5.40
2023-03-10T07:56:07.746Z,5.20
2023-03-10T07:58:36.819Z,5.53
2023-03-10T08:01:08.030Z,13.70
2023-03-10T08:03:37.060Z,32.10
2023-03-10T08:06:06.319Z,21.03
2023-03-10T08:08:34.697Z,15.43
2023-03-10T08:11:04.786Z,13.20
2023-03-10T08:13:33.966Z,8.27
2023-03-10T08:16:03.844Z,7.30
2023-03-10T08:18:34.008Z,6.50
2023-03-10T08:21:06.719Z,2.53
2023-03-10T08:23:36.798Z,5.50
2023-03-10T08:26:07.335Z,3.30
2023-03-10T08:28:38.919Z,3.87
2023-03-10T08:31:11.647Z,3.90
2023-03-10T08:33:42.426Z,5.70
2023-03-10T08:36:14.191Z,2.30
2023-03-10T08:38:43.176Z,4.37
2023-03-10T08:41:16.842Z,18.57
2023-03-10T08:43:48.501Z,38.73
2023-03-10T08:46:18.528Z,22.93
2023-03-10T08:48:49.162Z,16.73
2023-03-10T08:51:18.178Z,10.70
2023-03-10T08:53:48.382Z,8.23
2023-03-10T08:56:17.968Z,11.83
2023-03-10T08:58:46.816Z,8.17
2023-03-10T09:01:16.373Z,5.80
2023-03-10T09:03:47.635Z,4.77
2023-03-10T09:06:16.349Z,2.70
2023-03-10T09:08:44.822Z,3.97
2023-03-10T09:11:18.269Z,3.03
2023-03-10T09:13:46.718Z,5.27
2023-03-10T09:16:15.444Z,8.40
2023-03-10T09:18:44.154Z,4.00
2023-03-10T09:21:16.052Z,5.10
2023-03-10T09:23:46.339Z,5.90
2023-03-10T09:26:15.311Z,10.73
2023-03-10T09:28:44.031Z,5.97
2023-03-10T09:31:18.759Z,6.00
2023-03-10T09:33:48.360Z,6.77
2023-03-10T09:36:19.783Z,5.20
2023-03-10T09:38:48.251Z,7.03
2023-03-10T09:41:38.656Z,8.20
2023-03-10T09:44:24.685Z,6.77
2023-03-10T09:47:08.068Z,6.50
2023-03-10T09:49:40.308Z,5.73
2023-03-10T09:52:22.484Z,3.10
2023-03-10T09:54:59.188Z,5.67
2023-03-10T09:57:28.319Z,6.70
2023-03-10T10:00:00.250Z,4.67
2023-03-10T10:02:33.672Z,8.37
2023-03-10T10:05:07.449Z,5.77
2023-03-10T10:07:45.089Z,4.70
2023-03-10T10:10:19.506Z,5.67
2023-03-10T10:12:52.470Z,5.73
2023-03-10T10:15:23.113Z,6.37
2023-03-10T10:18:19.693Z,4.07
2023-03-10T10:20:53.861Z,4.60
2023-03-10T10:23:30.180Z,4.60
2023-03-10T10:26:02.794Z,5.30
2023-03-10T10:28:41.756Z,3.70
2023-03-10T10:31:18.716Z,4.70
2023-03-10T10:34:01.528Z,3.27
2023-03-10T10:36:31.805Z,5.50
2023-03-10T10:39:02.172Z,5.77
2023-03-10T10:41:32.191Z,4.50
2023-03-10T10:44:09.501Z,6.43
2023-03-10T10:46:38.052Z,7.00
2023-03-10T10:49:21.115Z,3.37
2023-03-10T10:51:59.259Z,21.80
2023-03-10T10:54:33.711Z,27.60
2023-03-10T10:57:03.282Z,20.80
2023-03-10T10:59:33.781Z,12.13
2023-03-10T11:02:04.090Z,9.83
2023-03-10T11:04:44.253Z,5.47
2023-03-10T11:07:24.613Z,5.00
2023-03-10T11:09:55.461Z,5.40
2023-03-10T11:12:28.283Z,2.43
2023-03-10T11:15:07.503Z,2.13
2023-03-10T11:17:41.317Z,2.43
2023-03-10T11:20:24.498Z,2.13
2023-03-10T11:23:01.695Z,3.70
2023-03-10T11:25:37.883Z,6.00
2023-03-10T11:28:19.988Z,3.97
2023-03-10T11:30:53.260Z,2.80
2023-03-10T11:33:29.497Z,3.07
2023-03-10T11:36:01.197Z,3.03
2023-03-10T11:38:38.937Z,1.97
2023-03-10T11:41:14.139Z,2.67
2023-03-10T11:44:01.357Z,14.30
2023-03-10T11:46:33.576Z,24.77
2023-03-10T11:49:08.461Z,10.37
2023-03-10T11:51:40.564Z,6.57
2023-03-10T11:54:15.570Z,4.20
2023-03-10T11:56:46.776Z,5.00
2023-03-10T11:59:19.682Z,3.00
2023-03-10T12:01:52.421Z,3.30
2023-03-10T12:04:25.659Z,1.77
2023-03-10T12:06:59.867Z,3.43
2023-03-10T12:09:38.697Z,1.43
2023-03-10T12:12:13.756Z,1.83
2023-03-10T12:14:44.097Z,2.20
2023-03-10T12:17:13.757Z,1.17
2023-03-10T12:20:24.121Z,3.50
2023-03-10T12:22:53.848Z,1.63
2023-03-10T12:25:45.489Z,1.70
2023-03-10T12:28:24.479Z,2.60
2023-03-10T12:30:56.431Z,6.40
2023-03-10T12:33:56.756Z,2.10
2023-03-10T12:36:35.714Z,1.63
2023-03-10T12:39:26.221Z,2.37
2023-03-10T12:41:55.870Z,1.70
2023-03-10T12:44:55.327Z,2.80
2023-03-10T12:47:33.904Z,2.57
2023-03-10T12:50:08.188Z,2.00
2023-03-10T12:52:48.765Z,1.20
2023-03-10T12:55:19.755Z,2.40
2023-03-10T12:58:10.280Z,3.60
2023-03-10T13:00:49.385Z,1.43
2023-03-10T13:03:25.881Z,1.60
2023-03-10T13:06:01.894Z,1.00
2023-03-10T13:08:38.068Z,0.70
2023-03-10T13:11:14.219Z,5.50
2023-03-10T13:13:43.171Z,8.93
2023-03-10T13:16:20.654Z,30.27
2023-03-10T13:18:50.553Z,21.30
2023-03-10T13:21:26.918Z,13.97
2023-03-10T13:23:55.511Z,9.33
2023-03-10T13:26:24.483Z,4.70
2023-03-10T13:28:55.438Z,3.10
2023-03-10T13:31:27.294Z,2.00
2023-03-10T13:33:57.164Z,1.57
2023-03-10T13:36:33.329Z,1.63
2023-03-10T13:39:04.805Z,1.30
2023-03-10T13:41:37.446Z,1.17
2023-03-10T13:44:06.355Z,1.10
2023-03-10T13:46:36.615Z,1.07
2023-03-10T13:49:09.198Z,0.70
2023-03-10T13:51:38.903Z,0.80
2023-03-10T13:54:20.563Z,1.07
2023-03-10T13:56:50.942Z,1.30
2023-03-10T13:59:22.714Z,0.77
2023-03-10T14:01:55.636Z,0.70
2023-03-10T14:04:44.828Z,1.17
2023-03-10T14:07:18.005Z,0.63
2023-03-10T14:09:48.418Z,0.70
2023-03-10T14:12:36.739Z,0.93
2023-03-10T14:15:22.622Z,0.83
2023-03-10T14:17:54.031Z,0.60
2023-03-10T14:20:30.916Z,0.83
2023-03-10T14:23:20.200Z,0.87
2023-03-10T14:25:49.533Z,0.77
2023-03-10T14:28:25.071Z,1.27
2023-03-10T14:30:54.041Z,0.67
2023-03-10T14:33:24.250Z,0.87
2023-03-10T14:35:53.036Z,1.30
2023-03-10T14:38:21.654Z,0.93
2023-03-10T14:40:52.531Z,1.33
2023-03-10T14:43:23.480Z,1.70
2023-03-10T14:45:53.672Z,1.03
2023-03-10T14:48:26.016Z,1.90
2023-03-10T14:50:56.904Z,2.43
2023-03-10T14:53:27.990Z,1.40
2023-03-10T14:55:58.208Z,0.80
2023-03-10T14:58:29.350Z,1.30
2023-03-10T15:00:57.938Z,1.20
2023-03-10T15:03:28.237Z,1.30
2023-03-10T15:05:56.532Z,1.30
2023-03-10T15:08:25.494Z,0.90
2023-03-10T15:10:54.523Z,1.43
2023-03-10T15:13:24.953Z,0.90
2023-03-10T15:15:53.502Z,1.23
2023-03-10T15:18:23.387Z,2.00
2023-03-10T15:20:55.234Z,0.80
2023-03-10T15:23:23.663Z,1.20
2023-03-10T15:25:52.036Z,1.57
2023-03-10T15:28:20.556Z,1.60
2023-03-10T15:30:50.004Z,1.40
2023-03-10T15:33:18.487Z,0.93
2023-03-10T15:35:47.060Z,0.80
2023-03-10T15:38:17.147Z,0.70
2023-03-10T15:40:45.589Z,9.43
2023-03-10T15:43:14.027Z,13.80
2023-03-10T15:45:46.631Z,2.63
2023-03-10T15:48:14.951Z,0.80
2023-03-10T15:50:44.582Z,1.00
2023-03-10T15:53:13.059Z,1.13
2023-03-10T15:55:43.563Z,1.23
2023-03-10T15:58:12.491Z,0.87
2023-03-10T16:00:42.308Z,0.63
2023-03-10T16:03:11.156Z,0.63
2023-03-10T16:05:39.612Z,0.80
2023-03-10T16:08:07.966Z,0.70
2023-03-10T16:10:38.243Z,0.70
2023-03-10T16:13:08.278Z,1.00
2023-03-10T16:15:39.734Z,1.10
2023-03-10T16:18:08.046Z,1.00
2023-03-10T16:20:36.301Z,0.97
2023-03-10T16:23:04.967Z,0.80
2023-03-10T16:25:33.383Z,1.10
2023-03-10T16:28:01.758Z,1.30
2023-03-10T16:30:31.645Z,0.87
2023-03-10T16:33:01.759Z,0.73
2023-03-10T16:35:31.533Z,1.10
2023-03-10T16:38:02.146Z,1.33
2023-03-10T16:40:30.478Z,1.50
2023-03-10T16:42:58.759Z,1.10
2023-03-10T16:45:27.263Z,1.30
2023-03-10T16:47:56.963Z,1.60
2023-03-10T16:50:25.410Z,1.17
2023-03-10T16:52:56.700Z,1.80
2023-03-10T16:55:25.278Z,1.93
2023-03-10T16:57:53.656Z,2.13
2023-03-10T17:00:23.290Z,2.10
2023-03-10T17:02:51.675Z,2.20
2023-03-10T17:05:23.051Z,2.60
2023-03-10T17:07:55.856Z,2.50
2023-03-10T17:10:26.877Z,2.10
2023-03-10T17:12:55.819Z,2.00
2023-03-10T17:15:24.361Z,2.40
2023-03-10T17:17:53.054Z,2.73
2023-03-10T17:20:22.977Z,3.70
2023-03-10T17:22:51.326Z,1.87
2023-03-10T17:25:19.854Z,2.10
2023-03-10T17:27:49.230Z,2.53
2023-03-10T17:30:20.017Z,2.57
2023-03-10T17:32:50.432Z,2.77
2023-03-10T17:35:19.217Z,2.10
2023-03-10T17:37:51.080Z,2.60
2023-03-10T17:40:21.673Z,3.00
2023-03-10T17:42:50.009Z,2.73
2023-03-10T17:45:18.613Z,2.10
2023-03-10T17:47:46.953Z,2.10
2023-03-10T17:50:15.371Z,6.37
2023-03-10T17:52:44.016Z,2.40
2023-03-10T17:55:13.658Z,2.33
2023-03-10T17:57:41.927Z,2.20
2023-03-10T18:00:11.759Z,4.60
2023-03-10T18:02:43.182Z,1.97
2023-03-10T18:05:13.005Z,2.23
2023-03-10T18:07:44.934Z,1.60
2023-03-10T18:10:15.176Z,1.90
2023-03-10T18:12:43.801Z,1.70
2023-03-10T18:15:13.160Z,1.70
2023-03-10T18:17:42.084Z,1.83
2023-03-10T18:20:15.632Z,2.20
2023-03-10T18:22:44.694Z,2.37
2023-03-10T18:25:14.612Z,2.57
2023-03-10T18:27:43.627Z,2.63
2023-03-10T18:30:14.575Z,3.17
2023-03-10T18:32:43.571Z,2.80
2023-03-10T18:35:12.571Z,2.93
2023-03-10T18:37:40.894Z,4.60
2023-03-10T18:40:13.881Z,3.67
2023-03-10T18:42:43.655Z,3.10
2023-03-10T18:45:13.337Z,3.37
2023-03-10T18:47:42.671Z,3.23
2023-03-10T18:50:14.111Z,3.40
2023-03-10T18:52:43.193Z,2.97
2023-03-10T18:55:12.992Z,2.50
2023-03-10T18:57:44.088Z,2.63
2023-03-10T19:00:15.537Z,2.83
2023-03-10T19:02:44.422Z,2.83
2023-03-10T19:05:14.742Z,2.60
2023-03-10T19:07:43.167Z,2.50
2023-03-10T19:10:15.291Z,2.20
2023-03-10T19:12:44.965Z,1.87
2023-03-10T19:15:14.701Z,1.90
2023-03-10T19:17:43.484Z,2.40
2023-03-10T19:20:14.062Z,1.50
2023-03-10T19:22:43.179Z,1.60
2023-03-10T19:25:13.107Z,1.30
2023-03-10T19:27:41.629Z,0.90
2023-03-10T19:30:14.881Z,0.93
2023-03-10T19:32:43.945Z,0.80
2023-03-10T19:35:13.550Z,0.93
2023-03-10T19:37:43.615Z,1.10
2023-03-10T19:40:15.411Z,1.00
2023-03-10T19:42:44.256Z,1.07
2023-03-10T19:45:15.765Z,1.00
2023-03-10T19:47:44.768Z,1.07
2023-03-10T19:50:15.272Z,1.27
2023-03-10T19:52:47.735Z,0.93
2023-03-10T19:55:19.705Z,1.50
2023-03-10T19:57:49.320Z,0.80
2023-03-10T20:00:24.985Z,1.00
2023-03-10T20:02:53.874Z,1.20
2023-03-10T20:05:25.349Z,2.07
2023-03-10T20:07:54.384Z,1.23
2023-03-10T20:10:22.955Z,1.07
2023-03-10T20:12:52.171Z,1.13
2023-03-10T20:15:21.968Z,1.83
2023-03-10T20:17:50.317Z,1.70
2023-03-10T20:20:20.264Z,1.50
2023-03-10T20:22:50.045Z,2.80
2023-03-10T20:25:21.036Z,1.87
2023-03-10T20:27:51.276Z,2.87
2023-03-10T20:30:23.488Z,2.53
2023-03-10T20:32:52.323Z,2.60
2023-03-10T20:35:20.930Z,2.27
2023-03-10T20:37:49.522Z,2.27
2023-03-10T20:40:22.965Z,1.93
2023-03-10T20:42:52.182Z,1.90
2023-03-10T20:45:22.477Z,1.83
2023-03-10T20:47:53.315Z,2.30
2023-03-10T20:50:22.170Z,1.90
2023-03-10T20:52:51.428Z,2.60
2023-03-10T20:55:22.015Z,4.43
2023-03-10T20:57:51.717Z,2.10
2023-03-10T21:00:24.609Z,2.50
2023-03-10T21:02:57.017Z,3.60
2023-03-10T21:05:26.835Z,3.07
2023-03-10T21:07:55.492Z,4.43
2023-03-10T21:10:26.042Z,6.33
2023-03-10T21:12:54.669Z,3.13
2023-03-10T21:15:25.450Z,4.30
2023-03-10T21:17:54.047Z,3.10
2023-03-10T21:20:24.407Z,2.17
2023-03-10T21:22:53.066Z,3.77
2023-03-10T21:25:23.535Z,3.77
2023-03-10T21:27:55.749Z,3.17
2023-03-10T21:30:26.117Z,8.67
2023-03-10T21:32:54.750Z,3.70
2023-03-10T21:35:23.258Z,4.00
2023-03-10T21:37:51.877Z,4.23
2023-03-10T21:40:21.658Z,8.63
2023-03-10T21:42:50.085Z,4.57
2023-03-10T21:45:20.832Z,7.00
2023-03-10T21:47:51.123Z,4.37
2023-03-10T21:50:20.558Z,2.63
2023-03-10T21:52:49.322Z,4.27
2023-03-10T21:55:21.401Z,5.00
2023-03-10T21:57:50.374Z,5.80
2023-03-10T22:00:23.262Z,6.07
2023-03-10T22:02:54.012Z,6.20
2023-03-10T22:05:22.715Z,4.47
2023-03-10T22:07:51.707Z,4.23
2023-03-10T22:10:20.677Z,5.40
2023-03-10T22:12:49.150Z,3.27
2023-03-10T22:15:20.971Z,4.53
2023-03-10T22:17:49.764Z,5.67
2023-03-10T22:20:21.226Z,14.00
2023-03-10T22:22:50.404Z,5.53
2023-03-10T22:25:19.474Z,4.30
2023-03-10T22:27:50.568Z,3.80
2023-03-10T22:30:19.377Z,7.40
2023-03-10T22:32:47.892Z,6.90
2023-03-10T22:35:16.743Z,7.90
2023-03-10T22:37:46.584Z,6.37
2023-03-10T22:40:17.365Z,3.63
2023-03-10T22:42:47.146Z,6.10
2023-03-10T22:45:18.865Z,5.27
2023-03-10T22:47:47.973Z,6.80
2023-03-10T22:50:19.871Z,4.50
2023-03-10T22:52:49.612Z,5.20
2023-03-10T22:55:20.418Z,3.83
2023-03-10T22:57:48.735Z,6.53
2023-03-10T23:00:19.934Z,7.23
2023-03-10T23:02:49.223Z,5.93
2023-03-10T23:05:18.408Z,4.60
2023-03-10T23:07:46.824Z,7.53
2023-03-10T23:10:21.548Z,5.67
2023-03-10T23:12:50.656Z,4.90
2023-03-10T23:15:25.385Z,7.80
2023-03-10T23:17:55.107Z,4.47
2023-03-10T23:20:27.064Z,5.47
2023-03-10T23:22:56.992Z,5.00
2023-03-10T23:25:30.060Z,5.27
2023-03-10T23:27:58.746Z,9.10
2023-03-10T23:30:28.041Z,7.37
2023-03-10T23:32:57.008Z,9.70
2023-03-10T23:35:28.284Z,4.77
2023-03-10T23:37:56.800Z,5.47
2023-03-10T23:40:28.021Z,7.00
2023-03-10T23:42:57.359Z,8.70
2023-03-10T23:45:28.054Z,6.77
2023-03-10T23:47:57.202Z,9.63
2023-03-10T23:50:27.741Z,7.17
2023-03-10T23:52:56.738Z,7.60
2023-03-10T23:55:29.421Z,12.53
2023-03-10T23:57:57.859Z,8.77
